1606632557.31,$STROKE,23452,10767076,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632563.38,$STROKE,23453,10767082,0x1C,0x22,0xC2,0x04,0xF1,0xE0,0x07,0x01,0x01,4,516337,1
1606632583.4,
1606632595.22,$STROKE,23454,10767114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632597.01,$STROKE,23455,10767115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632599.89,$STROKE,23456,10767118,0x1C,0x22,0xC2,0x04,0x0D,0xE2,0x07,0x01,0x01,4,516621,1
1606632604.29,$STROKE,23457,10767123,0x1C,0x22,0xC2,0x08,0x59,0x66,0x05,0x01,0x01,8,353881,1
1606632605.15,$STROKE,23458,10767124,0x1C,0x22,0xC2,0x04,0xB0,0xFF,0x07,0x01,0x01,4,524208,1
1606632623.12,$STROKE,23459,10767142,0x1C,0x22,0xC2,0x04,0x13,0xE1,0x07,0x01,0x01,4,516371,1
1606632627.55,$STROKE,23460,10767146,0x1C,0x22,0xC2,0x04,0x0B,0xE1,0x07,0x01,0x01,4,516363,1
1606632631.23,$STROKE,23461,10767150,0x1C,0x22,0xC2,0x04,0x9F,0xE3,0x07,0x01,0x01,4,517023,1
1606632632.42,$STROKE,23462,10767151,0x1C,0x22,0xC2,0x04,0x10,0xE7,0x07,0x01,0x01,4,517904,1
1606632640.83,$STROKE,23463,10767159,0x1C,0x22,0xC2,0x04,0xC6,0xFC,0x07,0x01,0x01,4,523462,1
1606632642.78,$STROKE,23464,10767161,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632646.66,$STROKE,23465,10767165,0x1C,0x22,0xC2,0x04,0x1E,0xE0,0x07,0x01,0x01,4,516126,1
1606632666.68,
1606632669.58,$STROKE,23466,10767188,0x1C,0x22,0xC2,0x04,0x60,0xEC,0x07,0x01,0x01,4,519264,1
1606632674.64,$STROKE,23467,10767193,0x1C,0x22,0xC2,0x04,0xF7,0xE6,0x07,0x01,0x01,4,517879,1
1606632680.43,$STROKE,23468,10767199,0x1C,0x22,0xC2,0x04,0x4E,0xE5,0x07,0x01,0x01,4,517454,1
1606632700.45,
1606632710.5,$STROKE,23469,10767229,0x1C,0x22,0xC2,0x04,0x73,0xE9,0x07,0x01,0x01,4,518515,1
1606632730.5,
1606632733.22,$STROKE,23470,10767252,0x1C,0x22,0xC2,0x04,0x8C,0xE4,0x07,0x01,0x01,4,517260,1
1606632738.13,$STROKE,23471,10767257,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632745.39,$STROKE,23472,10767264,0x1C,0x22,0xC2,0x04,0xFC,0xE4,0x07,0x01,0x01,4,517372,1
1606632752.02,$STROKE,23473,10767270,0x1C,0x22,0xC2,0x04,0x27,0xE2,0x07,0x01,0x01,4,516647,1
1606632754.19,$STROKE,23474,10767273,0x1C,0x22,0xC2,0x04,0xCA,0xF0,0x07,0x01,0x01,4,520394,1
1606632759.7,$STROKE,23475,10767278,0x1C,0x22,0xC2,0x04,0x8F,0xE1,0x07,0x01,0x01,4,516495,1
1606632772.82,$STROKE,23476,10767291,0x1C,0x22,0xC2,0x04,0x56,0xE2,0x07,0x01,0x01,4,516694,1
1606632792.84,
1606632812.86,
1606632815.74,$STROKE,23477,10767334,0x1C,0x22,0xC2,0x04,0x90,0xE2,0x07,0x01,0x01,4,516752,1
1606632824.62,$STROKE,23478,10767343,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632829.36,$STROKE,23479,10767348,0x1C,0x22,0xC2,0x04,0x55,0xE7,0x07,0x01,0x01,4,517973,1
1606632837.44,$STROKE,23480,10767356,0x1C,0x22,0xC2,0x04,0x67,0xF5,0x07,0x01,0x01,4,521575,1
1606632839.14,$STROKE,23481,10767358,0x1C,0x22,0xC2,0x04,0xBB,0xE1,0x07,0x01,0x01,4,516539,1
1606632844.77,$STROKE,23482,10767363,0x1C,0x22,0xC2,0x04,0x55,0xE7,0x07,0x01,0x01,4,517973,1
1606632851.36,$STROKE,23483,10767370,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632858.58,$STROKE,23484,10767377,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x01,0x01,4,516130,1
1606632860.45,$STROKE,23485,10767379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632869.39,$STROKE,23486,10767388,0x1C,0x22,0xC2,0x04,0x55,0xE0,0x07,0x01,0x01,4,516181,1
1606632889.41,
1606632896.59,$STROKE,23487,10767415,0x1C,0x22,0xC2,0x04,0x2D,0xE0,0x07,0x01,0x01,4,516141,1
1606632900.24,$STROKE,23488,10767419,0x1C,0x22,0xC2,0x04,0xB9,0xEA,0x07,0x01,0x01,4,518841,1
1606632920.1,$STROKE,23489,10767439,0x1C,0x22,0xC2,0x04,0xEB,0xE0,0x07,0x01,0x01,4,516331,1
1606632926.53,$STROKE,23490,10767445,0x1C,0x22,0xC2,0x08,0x81,0x3F,0x06,0x01,0x01,8,409473,1
1606632943.18,$STROKE,23491,10767462,0x1C,0x22,0xC2,0x04,0xBA,0xE4,0x07,0x01,0x01,4,517306,1
1606632943.36,$STROKE,23492,10767462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632946.9,$STROKE,23493,10767465,0x1C,0x22,0xC2,0x04,0x15,0xE0,0x07,0x01,0x01,4,516117,1
1606632958.67,$STROKE,23494,10767477,0x1C,0x22,0xC2,0x04,0x1F,0xE0,0x07,0x01,0x01,4,516127,1
1606632960.48,$STROKE,23495,10767479,0x1C,0x22,0xC2,0x04,0x3A,0xEA,0x07,0x01,0x01,4,518714,1
1606632980.24,$STROKE,23496,10767499,0x1C,0x22,0xC2,0x04,0x49,0xE1,0x07,0x01,0x01,4,516425,1
1606633000.24,
1606633002.51,$STROKE,23497,10767521,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633004.59,$STROKE,23498,10767523,0x1C,0x22,0xC2,0x04,0xAC,0xE2,0x07,0x01,0x01,4,516780,1
1606633007.74,$STROKE,23499,10767526,0x1C,0x22,0xC2,0x04,0x34,0xF4,0x07,0x01,0x01,4,521268,1
1606633017.7,$STROKE,23500,10767536,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633019.78,$STROKE,23501,10767538,0x1C,0x22,0xC2,0x04,0x31,0xE4,0x07,0x01,0x01,4,517169,1
1606633020.3,$STROKE,23502,10767539,0x1C,0x22,0xC2,0x04,0xBE,0xE1,0x07,0x01,0x01,4,516542,1
1606633025.81,$STROKE,23503,10767544,0x1C,0x22,0xC2,0x04,0xFD,0xF0,0x07,0x01,0x01,4,520445,1
1606633030.83,$STROKE,23504,10767549,0x1C,0x22,0xC2,0x04,0x9D,0xEC,0x07,0x01,0x01,4,519325,1
1606633042.58,$STROKE,23505,10767561,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633046.78,$STROKE,23506,10767565,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633049.52,$STROKE,23507,10767568,0x1C,0x22,0xC2,0x04,0x17,0xF0,0x07,0x01,0x01,4,520215,1
1606633064.54,$STROKE,23508,10767583,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633070.1,$STROKE,23509,10767589,0x1C,0x22,0xC2,0x04,0xC5,0xE9,0x07,0x01,0x01,4,518597,1
1606633074.14,$STROKE,23510,10767593,0x1C,0x22,0xC2,0x04,0x1A,0xE0,0x07,0x01,0x01,4,516122,1
1606633082.91,$STROKE,23511,10767601,0x1C,0x22,0xC2,0x04,0xD6,0xFE,0x07,0x01,0x01,4,523990,1
1606633096.83,$STROKE,23512,10767615,0x1C,0x22,0xC2,0x04,0x6C,0xEB,0x07,0x01,0x01,4,519020,1
1606633099.26,$STROKE,23513,10767618,0x1C,0x22,0xC2,0x04,0xB3,0x0F,0x08,0x01,0x01,4,528307,1
1606633108.03,$STROKE,23514,10767626,0x1C,0x22,0xC2,0x04,0x33,0xEE,0x07,0x01,0x01,4,519731,1
1606633108.7,$STROKE,23515,10767627,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633114.3,$STROKE,23516,10767633,0x1C,0x22,0xC2,0x04,0xA5,0xEE,0x07,0x01,0x01,4,519845,1
1606633119.7,$STROKE,23517,10767638,0x1C,0x22,0xC2,0x04,0xF5,0xF3,0x07,0x01,0x01,4,521205,1
1606633123.95,$STROKE,23518,10767642,0x1C,0x22,0xC2,0x04,0x3F,0xEC,0x07,0x01,0x01,4,519231,1
1606633125.49,$STROKE,23519,10767644,0x1C,0x22,0xC2,0x04,0x87,0xE7,0x07,0x01,0x01,4,518023,1
1606633131.18,$STROKE,23520,10767650,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633140.29,$STROKE,23521,10767659,0x1C,0x22,0xC2,0x04,0xF9,0xF6,0x07,0x01,0x01,4,521977,1
1606633149.7,$STROKE,23522,10767668,0x1C,0x22,0xC2,0x04,0x50,0xE0,0x07,0x01,0x01,4,516176,1
1606633150.4,$STROKE,23523,10767669,0x1C,0x22,0xC2,0x04,0x94,0xE6,0x07,0x01,0x01,4,517780,1
1606633151.68,$STROKE,23524,10767670,0x1C,0x22,0xC2,0x04,0xA7,0xE0,0x07,0x01,0x01,4,516263,1
1606633154.21,$STROKE,23525,10767673,0x1C,0x22,0xC2,0x04,0xCD,0xF3,0x07,0x01,0x01,4,521165,1
1606633155.7,$STROKE,23526,10767674,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633159.54,$STROKE,23527,10767678,0x1C,0x22,0xC2,0x08,0x37,0x1F,0x01,0x01,0x01,8,73527,1
1606633160.37,$STROKE,23528,10767679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633161.81,$STROKE,23529,10767680,0x1C,0x22,0xC2,0x04,0xAF,0xF1,0x07,0x01,0x01,4,520623,1
1606633171.71,$STROKE,23530,10767690,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633172.35,$STROKE,23531,10767691,0x1C,0x22,0xC2,0x04,0x84,0xE5,0x07,0x01,0x01,4,517508,1
1606633176.18,$STROKE,23532,10767695,0x1C,0x22,0xC2,0x04,0x2B,0xE3,0x07,0x01,0x01,4,516907,1
1606633182.59,$STROKE,23533,10767701,0x1C,0x22,0xC2,0x04,0xF9,0x06,0x08,0x01,0x01,4,526073,1
1606633183.3,$STROKE,23534,10767702,0x1C,0x22,0xC2,0x04,0xE7,0xE3,0x07,0x01,0x01,4,517095,1
1606633185.54,$STROKE,23535,10767704,0x1C,0x22,0xC2,0x04,0xB9,0xE4,0x07,0x01,0x01,4,517305,1
1606633190.83,$STROKE,23536,10767709,0x1C,0x22,0xC2,0x04,0x5D,0xF4,0x07,0x01,0x01,4,521309,1
1606633192.1,$STROKE,23537,10767711,0x1C,0x22,0xC2,0x04,0x0B,0xE4,0x07,0x01,0x01,4,517131,1
1606633194.3,$STROKE,23538,10767713,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633195.6,$STROKE,23539,10767714,0x1C,0x22,0xC2,0x04,0x5E,0xED,0x07,0x01,0x01,4,519518,1
1606633196.32,$STROKE,23540,10767715,0x1C,0x22,0xC2,0x04,0x16,0xE0,0x07,0x01,0x01,4,516118,1
1606633198.8,$STROKE,23541,10767717,0x1C,0x22,0xC2,0x04,0xBC,0xE0,0x07,0x01,0x01,4,516284,1
