1606685792.05,$STROKE,3929,5079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685792.23,$STROKE,3930,5079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685792.4,$STROKE,3931,5079,0x1C,0x22,0xC2,0x04,0x3C,0xEA,0x07,0x3F,0x01,4,518716,63
1606685792.56,$STROKE,3932,5079,0x1C,0x22,0xC2,0x04,0x1F,0xE1,0x07,0x3F,0x01,4,516383,63
1606685792.82,$STROKE,3933,5080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685792.98,$STROKE,3934,5080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685793.15,$STROKE,3935,5080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685793.36,$STROKE,3936,5080,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x3F,0x01,4,516130,63
1606685793.52,$STROKE,3937,5080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685793.7,$STROKE,3938,5080,0x1C,0x22,0xC2,0x04,0x28,0xE0,0x07,0x3F,0x01,4,516136,63
1606685793.87,$STROKE,3939,5081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685794.04,$STROKE,3940,5081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685794.2,$STROKE,3941,5081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685794.37,$STROKE,3942,5081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685794.53,$STROKE,3943,5081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685794.71,$STROKE,3944,5081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685794.87,$STROKE,3945,5082,0x1C,0x22,0xC2,0x04,0x6C,0xF8,0x06,0x3F,0x01,4,456812,63
1606685795.04,$STROKE,3946,5082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685795.2,$STROKE,3947,5082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685795.38,$STROKE,3948,5082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685795.54,$STROKE,3949,5082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685795.88,$STROKE,3950,5083,0x1C,0x22,0xC2,0x04,0xA6,0xE1,0x07,0x3F,0x01,4,516518,63
1606685796.07,$STROKE,3951,5083,0x1C,0x22,0xC2,0x04,0xA7,0xE1,0x07,0x3F,0x01,4,516519,63
1606685796.23,$STROKE,3952,5083,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685796.39,$STROKE,3953,5083,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685796.56,$STROKE,3954,5083,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685796.72,$STROKE,3955,5083,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685796.9,$STROKE,3956,5084,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685797.06,$STROKE,3957,5084,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685797.24,$STROKE,3958,5084,0x1C,0x22,0xC2,0x04,0xAD,0xF6,0x01,0x3F,0x01,4,128685,63
1606685797.41,$STROKE,3959,5084,0x1C,0x22,0xC2,0x04,0x1B,0xE1,0x07,0x3F,0x01,4,516379,63
1606685797.57,$STROKE,3960,5084,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685797.83,$STROKE,3961,5085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685797.99,$STROKE,3962,5085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685798.15,$STROKE,3963,5085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685798.32,$STROKE,3964,5085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685798.53,$STROKE,3965,5085,0x1C,0x22,0xC2,0x04,0x7A,0xE0,0x07,0x3F,0x01,4,516218,63
1606685798.71,$STROKE,3966,5085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685798.87,$STROKE,3967,5086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685799.03,$STROKE,3968,5086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685799.2,$STROKE,3969,5086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685799.36,$STROKE,3970,5086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685799.54,$STROKE,3971,5086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685799.7,$STROKE,3972,5086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685799.87,$STROKE,3973,5087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685800.04,$STROKE,3974,5087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685800.21,$STROKE,3975,5087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685800.37,$STROKE,3976,5087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685800.6,$STROKE,3977,5087,0x1C,0x22,0xC2,0x04,0x1E,0xE1,0x07,0x3F,0x01,4,516382,63
1606685800.85,$STROKE,3978,5088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685801.01,$STROKE,3979,5088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685801.19,$STROKE,3980,5088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685801.35,$STROKE,3981,5088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685801.52,$STROKE,3982,5088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685801.68,$STROKE,3983,5088,0x1C,0x22,0xC2,0x04,0x6A,0x1C,0x01,0x3F,0x01,4,72810,63
1606685801.86,$STROKE,3984,5089,0x1C,0x22,0xC2,0x04,0xD9,0xE0,0x07,0x3F,0x01,4,516313,63
1606685802.02,$STROKE,3985,5089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685802.19,$STROKE,3986,5089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685802.36,$STROKE,3987,5089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685802.56,$STROKE,3988,5089,0x1C,0x22,0xC2,0x04,0x5D,0xE0,0x07,0x3F,0x01,4,516189,63
1606685802.72,$STROKE,3989,5089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685802.88,$STROKE,3990,5090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685803.06,$STROKE,3991,5090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685803.22,$STROKE,3992,5090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685803.39,$STROKE,3993,5090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685803.56,$STROKE,3994,5090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685803.72,$STROKE,3995,5090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685803.89,$STROKE,3996,5091,0x1C,0x22,0xC2,0x04,0xBA,0xE0,0x07,0x3F,0x01,4,516282,63
1606685804.07,$STROKE,3997,5091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685804.23,$STROKE,3998,5091,0x1C,0x22,0xC2,0x04,0x88,0x80,0x01,0x3F,0x01,4,98440,63
1606685804.4,$STROKE,3999,5091,0x1C,0x22,0xC2,0x04,0xC5,0xE0,0x07,0x3F,0x01,4,516293,63
1606685804.56,$STROKE,4000,5091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685804.82,$STROKE,4001,5092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685804.98,$STROKE,4002,5092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685805.23,$STROKE,4003,5092,0x1C,0x22,0xC2,0x04,0xAD,0xE0,0x07,0x3F,0x01,4,516269,63
1606685805.4,$STROKE,4004,5092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685805.56,$STROKE,4005,5092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685805.73,$STROKE,4006,5092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685805.89,$STROKE,4007,5093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685806.07,$STROKE,4008,5093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685806.23,$STROKE,4009,5093,0x1C,0x22,0xC2,0x04,0x46,0xB2,0x05,0x3F,0x01,4,373318,63
1606685806.4,$STROKE,4010,5093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685806.56,$STROKE,4011,5093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685806.74,$STROKE,4012,5093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685806.9,$STROKE,4013,5094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685807.06,$STROKE,4014,5094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685807.23,$STROKE,4015,5094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685807.41,$STROKE,4016,5094,0x1C,0x22,0xC2,0x04,0xDC,0xE2,0x07,0x3F,0x01,4,516828,63
1606685807.57,$STROKE,4017,5094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685807.81,$STROKE,4018,5095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685807.99,$STROKE,4019,5095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685808.16,$STROKE,4020,5095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685808.34,$STROKE,4021,5095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685808.5,$STROKE,4022,5095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685808.66,$STROKE,4023,5095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685808.84,$STROKE,4024,5096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685809.01,$STROKE,4025,5096,0x1C,0x22,0xC2,0x04,0xDC,0xD0,0x05,0x3F,0x01,4,381148,63
1606685809.17,$STROKE,4026,5096,0x1C,0x22,0xC2,0x04,0x3F,0xD3,0x03,0x3F,0x01,4,250687,63
1606685809.35,$STROKE,4027,5096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685809.52,$STROKE,4028,5096,0x1C,0x22,0xC2,0x04,0xDD,0x64,0x04,0x3F,0x01,4,287965,63
1606685809.68,$STROKE,4029,5096,0x1C,0x22,0xC2,0x04,0x57,0xE1,0x07,0x3F,0x01,4,516439,63
1606685809.86,$STROKE,4030,5097,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685810.02,$STROKE,4031,5097,0x1C,0x22,0xC2,0x04,0x23,0xB7,0x01,0x3F,0x01,4,112419,63
1606685810.2,$STROKE,4032,5097,0x1C,0x22,0xC2,0x04,0x74,0xF2,0x07,0x3F,0x01,4,520820,63
1606685810.36,$STROKE,4033,5097,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685810.53,$STROKE,4034,5097,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685810.72,$STROKE,4035,5097,0x1C,0x22,0xC2,0x04,0x3F,0xE0,0x07,0x3F,0x01,4,516159,63
1606685810.96,$STROKE,4036,5098,0x1C,0x22,0xC2,0x04,0x3B,0xE0,0x07,0x3F,0x01,4,516155,63
1606685811.12,$STROKE,4037,5098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685811.28,$STROKE,4038,5098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685811.46,$STROKE,4039,5098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685811.62,$STROKE,4040,5098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685811.88,$STROKE,4041,5099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685812.04,$STROKE,4042,5099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685812.21,$STROKE,4043,5099,0x1C,0x22,0xC2,0x04,0xED,0xE0,0x07,0x3F,0x01,4,516333,63
1606685812.37,$STROKE,4044,5099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685812.55,$STROKE,4045,5099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685812.71,$STROKE,4046,5099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685812.88,$STROKE,4047,5100,0x1C,0x22,0xC2,0x04,0x37,0x33,0x01,0x3F,0x01,4,78647,63
1606685813.06,$STROKE,4048,5100,0x1C,0x22,0xC2,0x04,0x3A,0xE0,0x07,0x3F,0x01,4,516154,63
1606685813.22,$STROKE,4049,5100,0x1C,0x22,0xC2,0x04,0x43,0xC6,0x01,0x3F,0x01,4,116291,63
1606685813.4,$STROKE,4050,5100,0x1C,0x22,0xC2,0x04,0xBC,0x0B,0x08,0x3F,0x01,4,527292,63
1606685813.56,$STROKE,4051,5100,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685813.84,$STROKE,4052,5101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685814.0,$STROKE,4053,5101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685814.18,$STROKE,4054,5101,0x1C,0x22,0xC2,0x04,0x93,0xFC,0x03,0x3F,0x01,4,261267,63
1606685814.35,$STROKE,4055,5101,0x1C,0x22,0xC2,0x04,0x21,0xE1,0x07,0x3F,0x01,4,516385,63
1606685814.52,$STROKE,4056,5101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685814.68,$STROKE,4057,5101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685814.85,$STROKE,4058,5102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685815.03,$STROKE,4059,5102,0x1C,0x22,0xC2,0x04,0x02,0xF9,0x01,0x3F,0x01,4,129282,63
1606685815.19,$STROKE,4060,5102,0x1C,0x22,0xC2,0x04,0x49,0xE0,0x07,0x3F,0x01,4,516169,63
1606685815.38,$STROKE,4061,5102,0x1C,0x22,0xC2,0x04,0xC0,0xE6,0x07,0x3F,0x01,4,517824,63
1606685815.55,$STROKE,4062,5102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685815.72,$STROKE,4063,5102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685815.89,$STROKE,4064,5103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685816.05,$STROKE,4065,5103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685816.21,$STROKE,4066,5103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685816.39,$STROKE,4067,5103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685816.55,$STROKE,4068,5103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685816.72,$STROKE,4069,5103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685816.88,$STROKE,4070,5104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685817.04,$STROKE,4071,5104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685817.22,$STROKE,4072,5104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685817.38,$STROKE,4073,5104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685817.55,$STROKE,4074,5104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685817.72,$STROKE,4075,5104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685817.88,$STROKE,4076,5105,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685818.05,$STROKE,4077,5105,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685818.21,$STROKE,4078,5105,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685818.39,$STROKE,4079,5105,0x1C,0x22,0xC2,0x04,0x00,0x25,0x00,0x3F,0x01,4,9472,63
1606685818.56,$STROKE,4080,5105,0x1C,0x22,0xC2,0x04,0x28,0x15,0x08,0x3F,0x01,4,529704,63
1606685818.72,$STROKE,4081,5105,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685818.88,$STROKE,4082,5106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685819.06,$STROKE,4083,5106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685819.22,$STROKE,4084,5106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685819.38,$STROKE,4085,5106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685819.56,$STROKE,4086,5106,0x1C,0x22,0xC2,0x04,0x00,0x4E,0x00,0x3F,0x01,4,19968,63
1606685819.73,$STROKE,4087,5106,0x1C,0x22,0xC2,0x04,0x9A,0xE0,0x07,0x3F,0x01,4,516250,63
1606685819.94,$STROKE,4088,5107,0x1C,0x22,0xC2,0x04,0xFC,0xE4,0x07,0x3F,0x01,4,517372,63
1606685820.1,$STROKE,4089,5107,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685820.26,$STROKE,4090,5107,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685820.43,$STROKE,4091,5107,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685820.6,$STROKE,4092,5107,0x1C,0x22,0xC2,0x04,0xBD,0x15,0x01,0x3F,0x01,4,71101,63
1606685820.85,$STROKE,4093,5108,0x1C,0x22,0xC2,0x04,0x00,0xE1,0x07,0x3F,0x01,4,516352,63
1606685821.03,$STROKE,4094,5108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685821.19,$STROKE,4095,5108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685821.35,$STROKE,4096,5108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685821.52,$STROKE,4097,5108,0x1C,0x22,0xC2,0x04,0x1F,0xFC,0x02,0x3F,0x01,4,195615,63
1606685821.7,$STROKE,4098,5108,0x1C,0x22,0xC2,0x04,0x2B,0xE0,0x07,0x3F,0x01,4,516139,63
1606685821.86,$STROKE,4099,5109,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685822.03,$STROKE,4100,5109,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685822.21,$STROKE,4101,5109,0x1C,0x22,0xC2,0x04,0x4C,0xE0,0x07,0x3F,0x01,4,516172,63
1606685822.37,$STROKE,4102,5109,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685822.53,$STROKE,4103,5109,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685822.84,$STROKE,4104,5110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685823.01,$STROKE,4105,5110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685823.17,$STROKE,4106,5110,0x1C,0x22,0xC2,0x04,0x98,0xA1,0x03,0x3F,0x01,4,237976,63
1606685823.35,$STROKE,4107,5110,0x1C,0x22,0xC2,0x04,0x93,0xE0,0x07,0x3F,0x01,4,516243,63
1606685823.52,$STROKE,4108,5110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685823.68,$STROKE,4109,5110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685823.84,$STROKE,4110,5111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685824.02,$STROKE,4111,5111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685824.18,$STROKE,4112,5111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685824.34,$STROKE,4113,5111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685824.52,$STROKE,4114,5111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685824.68,$STROKE,4115,5111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685824.85,$STROKE,4116,5112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685825.01,$STROKE,4117,5112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685825.35,$STROKE,4118,5112,0x1C,0x22,0xC2,0x04,0x6A,0xFE,0x07,0x3F,0x01,4,523882,63
1606685825.51,$STROKE,4119,5112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685825.67,$STROKE,4120,5112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685825.84,$STROKE,4121,5113,0x1C,0x22,0xC2,0x04,0xCB,0x22,0x03,0x3F,0x01,4,205515,63
1606685826.02,$STROKE,4122,5113,0x1C,0x22,0xC2,0x04,0x7C,0x00,0x08,0x3F,0x01,4,524412,63
1606685826.19,$STROKE,4123,5113,0x1C,0x22,0xC2,0x04,0x2E,0xE0,0x07,0x3F,0x01,4,516142,63
1606685826.36,$STROKE,4124,5113,0x1C,0x22,0xC2,0x04,0xCE,0xEF,0x04,0x3F,0x01,4,323534,63
1606685826.53,$STROKE,4125,5113,0x1C,0x22,0xC2,0x04,0x78,0xD4,0x02,0x3F,0x01,4,185464,63
1606685826.71,$STROKE,4126,5113,0x1C,0x22,0xC2,0x04,0x95,0xF5,0x07,0x3F,0x01,4,521621,63
1606685826.87,$STROKE,4127,5114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685827.04,$STROKE,4128,5114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685827.2,$STROKE,4129,5114,0x1C,0x22,0xC2,0x04,0x14,0x09,0x04,0x3F,0x01,4,264468,63
1606685827.38,$STROKE,4130,5114,0x1C,0x22,0xC2,0x04,0x2E,0xE0,0x07,0x3F,0x01,4,516142,63
1606685827.54,$STROKE,4131,5114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685827.71,$STROKE,4132,5114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685827.88,$STROKE,4133,5115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685828.04,$STROKE,4134,5115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685828.21,$STROKE,4135,5115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685828.37,$STROKE,4136,5115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685828.55,$STROKE,4137,5115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685828.71,$STROKE,4138,5115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685828.88,$STROKE,4139,5116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685829.09,$STROKE,4140,5116,0x1C,0x22,0xC2,0x04,0x34,0x1D,0x08,0x3F,0x01,4,531764,63
1606685829.25,$STROKE,4141,5116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685829.43,$STROKE,4142,5116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685829.59,$STROKE,4143,5116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685829.84,$STROKE,4144,5117,0x1C,0x22,0xC2,0x04,0x64,0xE0,0x07,0x3F,0x01,4,516196,63
