1606626013.22,
1606629518.7,$STROKE,22798,10764037,0x1C,0x22,0xC2,0x04,0xE2,0xE8,0x07,0x01,0x01,4,518370,1
1606629520.26,$STROKE,22799,10764039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629525.67,$STROKE,22800,10764044,0x1C,0x22,0xC2,0x04,0x90,0xE0,0x07,0x01,0x01,4,516240,1
1606629528.7,$STROKE,22801,10764047,0x1C,0x22,0xC2,0x04,0x9F,0xE8,0x07,0x01,0x01,4,518303,1
1606629533.08,$STROKE,22802,10764052,0x1C,0x22,0xC2,0x04,0x2A,0xE0,0x07,0x01,0x01,4,516138,1
1606629535.93,$STROKE,22803,10764054,0x1C,0x22,0xC2,0x04,0x7C,0xFC,0x07,0x01,0x01,4,523388,1
1606629546.5,$STROKE,22804,10764065,0x1C,0x22,0xC2,0x04,0x17,0xE0,0x07,0x01,0x01,4,516119,1
1606629547.35,$STROKE,22805,10764066,0x1C,0x22,0xC2,0x04,0xBF,0xE8,0x07,0x01,0x01,4,518335,1
1606629551.58,$STROKE,22806,10764070,0x1C,0x22,0xC2,0x04,0xB5,0xFD,0x07,0x01,0x01,4,523701,1
1606629555.37,$STROKE,22807,10764074,0x1C,0x22,0xC2,0x08,0xCC,0x42,0x01,0x01,0x01,8,82636,1
1606629557.72,$STROKE,22808,10764076,0x1C,0x22,0xC2,0x04,0x19,0x06,0x08,0x01,0x01,4,525849,1
1606629569.87,$STROKE,22809,10764088,0x1C,0x22,0xC2,0x04,0xDB,0xE0,0x07,0x01,0x01,4,516315,1
1606629573.91,$STROKE,22810,10764092,0x1C,0x22,0xC2,0x04,0x3C,0xE9,0x07,0x01,0x01,4,518460,1
1606629579.08,$STROKE,22811,10764098,0x1C,0x22,0xC2,0x04,0x08,0xE1,0x07,0x01,0x01,4,516360,1
1606629579.79,$STROKE,22812,10764098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629581.69,$STROKE,22813,10764100,0x1C,0x22,0xC2,0x04,0x7C,0xE1,0x07,0x01,0x01,4,516476,1
1606629582.09,$STROKE,22814,10764101,0x1C,0x22,0xC2,0x04,0xA6,0xF0,0x07,0x01,0x01,4,520358,1
1606629583.29,$STROKE,22815,10764102,0x1C,0x22,0xC2,0x04,0x70,0xE0,0x07,0x01,0x01,4,516208,1
1606629584.6,$STROKE,22816,10764103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629585.35,$STROKE,22817,10764104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629597.03,$STROKE,22818,10764116,0x1C,0x22,0xC2,0x04,0xA2,0xE0,0x07,0x01,0x01,4,516258,1
