1599820314.86,$STROKE,10697,3954963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820315.53,$STROKE,10698,3954964,0x1C,0x22,0xC2,0x04,0x3F,0xE0,0x07,0x3F,0x01,4,516159,63
1599820316.15,$STROKE,10699,3954965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820316.41,$STROKE,10700,3954965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820317.43,$STROKE,10701,3954966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820317.99,$STROKE,10702,3954967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820318.76,$STROKE,10703,3954967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820319.02,$STROKE,10704,3954968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820319.39,$STROKE,10705,3954968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820320.03,$STROKE,10706,3954969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820320.38,$STROKE,10707,3954969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820320.55,$STROKE,10708,3954969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820322.3,$STROKE,10709,3954971,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820322.59,$STROKE,10710,3954971,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820323.26,$STROKE,10711,3954972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820324.06,$STROKE,10712,3954973,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820324.62,$STROKE,10713,3954973,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820325.72,$STROKE,10714,3954974,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820325.9,$STROKE,10715,3954974,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820326.44,$STROKE,10716,3954975,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820346.46,
1599820366.48,
1599820386.5,
1599820406.52,
1599820426.54,
1599820446.55,
1599820464.92,$STROKE,10717,3955113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820465.1,$STROKE,10718,3955114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820465.26,$STROKE,10719,3955114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820465.43,$STROKE,10720,3955114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820467.03,$STROKE,10721,3955116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820468.49,$STROKE,10722,3955117,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820468.99,$STROKE,10723,3955118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820469.74,$STROKE,10724,3955118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820473.74,$STROKE,10725,3955122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820483.27,$STROKE,10726,3955132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820485.19,$STROKE,10727,3955134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820485.75,$STROKE,10728,3955134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820487.69,$STROKE,10729,3955136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820489.18,$STROKE,10730,3955138,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820489.53,$STROKE,10731,3955138,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820491.47,$STROKE,10732,3955140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820492.79,$STROKE,10733,3955141,0x1C,0x22,0xC2,0x04,0x7C,0xE0,0x07,0x3F,0x01,4,516220,63
1599820493.07,$STROKE,10734,3955142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820495.58,$STROKE,10735,3955144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820496.07,$STROKE,10736,3955145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820497.21,$STROKE,10737,3955146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820497.88,$STROKE,10738,3955146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820498.27,$STROKE,10739,3955147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820498.6,$STROKE,10740,3955147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820498.78,$STROKE,10741,3955147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820499.47,$STROKE,10742,3955148,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820499.8,$STROKE,10743,3955148,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820501.07,$STROKE,10744,3955150,0x1C,0x22,0xC2,0x04,0xC0,0xE0,0x07,0x3F,0x01,4,516288,63
1599820501.34,$STROKE,10745,3955150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820501.51,$STROKE,10746,3955150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820501.69,$STROKE,10747,3955150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820501.85,$STROKE,10748,3955150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820502.03,$STROKE,10749,3955151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820502.6,$STROKE,10750,3955151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820502.76,$STROKE,10751,3955151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820503.34,$STROKE,10752,3955152,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820503.72,$STROKE,10753,3955152,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820504.11,$STROKE,10754,3955153,0x1C,0x22,0xC2,0x04,0x3F,0xE0,0x07,0x3F,0x01,4,516159,63
1599820505.08,$STROKE,10755,3955154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820505.99,$STROKE,10756,3955155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820506.33,$STROKE,10757,3955155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820507.51,$STROKE,10758,3955156,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820508.43,$STROKE,10759,3955157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820508.65,$STROKE,10760,3955157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820509.42,$STROKE,10761,3955158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820509.88,$STROKE,10762,3955158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820510.06,$STROKE,10763,3955159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820511.29,$STROKE,10764,3955160,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820511.48,$STROKE,10765,3955160,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820512.31,$STROKE,10766,3955161,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820513.07,$STROKE,10767,3955162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820513.31,$STROKE,10768,3955162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820513.8,$STROKE,10769,3955162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820514.25,$STROKE,10770,3955163,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820515.11,$STROKE,10771,3955164,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820515.87,$STROKE,10772,3955164,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820517.02,$STROKE,10773,3955166,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820517.29,$STROKE,10774,3955166,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820517.9,$STROKE,10775,3955166,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820518.07,$STROKE,10776,3955167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820518.46,$STROKE,10777,3955167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820519.21,$STROKE,10778,3955168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820519.39,$STROKE,10779,3955168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820519.55,$STROKE,10780,3955168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820519.79,$STROKE,10781,3955168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820520.27,$STROKE,10782,3955169,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820522.41,$STROKE,10783,3955171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820522.67,$STROKE,10784,3955171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820522.83,$STROKE,10785,3955171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820526.27,$STROKE,10786,3955175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820526.43,$STROKE,10787,3955175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820527.53,$STROKE,10788,3955176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820528.78,$STROKE,10789,3955177,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820529.29,$STROKE,10790,3955178,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820531.59,$STROKE,10791,3955180,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820533.67,$STROKE,10792,3955182,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820535.03,$STROKE,10793,3955184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820536.28,$STROKE,10794,3955185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820536.65,$STROKE,10795,3955185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820536.81,$STROKE,10796,3955185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820537.45,$STROKE,10797,3955186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820537.99,$STROKE,10798,3955187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820538.17,$STROKE,10799,3955187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820538.49,$STROKE,10800,3955187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820538.83,$STROKE,10801,3955187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820539.24,$STROKE,10802,3955188,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820539.71,$STROKE,10803,3955188,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820540.22,$STROKE,10804,3955189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820540.55,$STROKE,10805,3955189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820540.76,$STROKE,10806,3955189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820541.27,$STROKE,10807,3955190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820541.59,$STROKE,10808,3955190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820542.28,$STROKE,10809,3955191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820542.67,$STROKE,10810,3955191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820543.26,$STROKE,10811,3955192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820543.63,$STROKE,10812,3955192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820545.55,$STROKE,10813,3955194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820547.11,$STROKE,10814,3955196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820548.06,$STROKE,10815,3955197,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820550.14,$STROKE,10816,3955199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820551.59,$STROKE,10817,3955200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820552.22,$STROKE,10818,3955201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820553.19,$STROKE,10819,3955202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820553.53,$STROKE,10820,3955202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820553.77,$STROKE,10821,3955202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820554.03,$STROKE,10822,3955203,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820555.34,$STROKE,10823,3955204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820555.64,$STROKE,10824,3955204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820555.9,$STROKE,10825,3955204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820556.15,$STROKE,10826,3955205,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820560.25,$STROKE,10827,3955209,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820561.67,$STROKE,10828,3955210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820562.22,$STROKE,10829,3955211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820564.78,$STROKE,10830,3955213,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820565.07,$STROKE,10831,3955214,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820566.03,$STROKE,10832,3955215,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820567.61,$STROKE,10833,3955216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820567.85,$STROKE,10834,3955216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820568.3,$STROKE,10835,3955217,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820568.81,$STROKE,10836,3955217,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820569.02,$STROKE,10837,3955218,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820571.4,$STROKE,10838,3955220,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820572.3,$STROKE,10839,3955221,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820573.0,$STROKE,10840,3955222,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820573.75,$STROKE,10841,3955222,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820574.06,$STROKE,10842,3955223,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820574.81,$STROKE,10843,3955223,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820577.55,$STROKE,10844,3955226,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820578.09,$STROKE,10845,3955227,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820578.89,$STROKE,10846,3955227,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820579.07,$STROKE,10847,3955228,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820579.23,$STROKE,10848,3955228,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820579.63,$STROKE,10849,3955228,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820582.04,$STROKE,10850,3955231,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820584.01,$STROKE,10851,3955233,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820585.12,$STROKE,10852,3955234,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820585.9,$STROKE,10853,3955234,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820588.84,$STROKE,10854,3955237,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820589.28,$STROKE,10855,3955238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820590.86,$STROKE,10856,3955239,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820591.85,$STROKE,10857,3955240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820592.33,$STROKE,10858,3955241,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820594.78,$STROKE,10859,3955243,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820595.53,$STROKE,10860,3955244,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820597.58,$STROKE,10861,3955246,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820599.13,$STROKE,10862,3955248,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820600.52,$STROKE,10863,3955249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820601.11,$STROKE,10864,3955250,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820601.5,$STROKE,10865,3955250,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820603.53,$STROKE,10866,3955252,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820604.23,$STROKE,10867,3955253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820604.75,$STROKE,10868,3955253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820604.91,$STROKE,10869,3955253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820605.08,$STROKE,10870,3955254,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820605.48,$STROKE,10871,3955254,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820607.16,$STROKE,10872,3955256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820607.5,$STROKE,10873,3955256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820608.0,$STROKE,10874,3955257,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820608.38,$STROKE,10875,3955257,0x1C,0x22,0xC2,0x04,0x8A,0xE0,0x07,0x3F,0x01,4,516234,63
1599820609.9,$STROKE,10876,3955258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820610.06,$STROKE,10877,3955259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820611.9,$STROKE,10878,3955260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820613.34,$STROKE,10879,3955262,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820615.24,$STROKE,10880,3955264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820615.74,$STROKE,10881,3955264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820617.87,$STROKE,10882,3955266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820618.04,$STROKE,10883,3955267,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820618.22,$STROKE,10884,3955267,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820618.92,$STROKE,10885,3955267,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820619.56,$STROKE,10886,3955268,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820620.2,$STROKE,10887,3955269,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820621.35,$STROKE,10888,3955270,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820622.38,$STROKE,10889,3955271,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820624.33,$STROKE,10890,3955273,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820625.66,$STROKE,10891,3955274,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820626.19,$STROKE,10892,3955275,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820628.83,$STROKE,10893,3955277,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820629.27,$STROKE,10894,3955278,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820631.31,$STROKE,10895,3955280,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820633.8,$STROKE,10896,3955282,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820635.39,$STROKE,10897,3955284,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820636.03,$STROKE,10898,3955285,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820656.05,
1599820676.07,
1599820696.09,
1599820716.11,
1599820736.13,
1599820756.15,
1599820776.17,
1599820796.19,
1599820816.21,
1599820836.23,
1599820856.25,
1599820876.25,
1599820896.27,
1599820916.29,
1599820936.31,
1599820956.33,
1599820976.35,
1599820996.36,
1599821016.38,
1599821036.4,
1599821056.42,
1599821076.44,
1599821096.46,
1599821116.48,
1599821136.5,
1599821156.52,
1599821176.54,
1599821196.56,
1599821216.58,
1599821236.6,
1599821256.62,
1599821276.64,
1599821296.65,
1599821316.67,
1599821336.69,
1599821356.71,
1599821376.71,
1599821396.73,
1599821416.75,
1599821436.77,
1599821451.31,$STROKE,10899,3956100,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599821471.33,
1599821491.35,
1599821511.37,
1599821531.39,
1599821551.41,
1599821571.43,
1599821591.45,
1599821611.46,
1599821631.47,
1599821651.49,
1599821671.51,
1599821691.53,
1599821711.54,
1599821731.57,
1599821751.59,
1599821771.6,
1599821791.62,
1599821811.64,
1599821831.66,
1599821851.66,
1599821871.68,
1599821891.7,
1599821911.72,
1599821931.73,
1599821951.75,
1599821971.77,
1599821991.79,
