1586230214.12,$STROKE,2592,46732,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230217.02,$STROKE,2593,46735,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230217.76,$STROKE,2594,46736,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230220.51,$STROKE,2595,46739,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230240.53,
1586230260.54,
1586230280.56,
1586230288.56,$STROKE,2596,46807,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230299.5,$STROKE,2597,46818,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230313.5,$STROKE,2598,46832,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230314.75,$STROKE,2599,46833,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230316.6,$STROKE,2600,46835,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230318.49,$STROKE,2601,46837,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230319.74,$STROKE,2602,46838,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230322.06,$STROKE,2603,46840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230329.55,$STROKE,2604,46848,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230330.97,$STROKE,2605,46849,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230332.89,$STROKE,2606,46851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230333.16,$STROKE,2607,46851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230333.48,$STROKE,2608,46852,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230335.9,$STROKE,2609,46854,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230336.35,$STROKE,2610,46854,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230339.63,$STROKE,2611,46858,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230343.1,$STROKE,2612,46861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230344.03,$STROKE,2613,46862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230344.28,$STROKE,2614,46862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230344.67,$STROKE,2615,46863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230346.06,$STROKE,2616,46864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230346.49,$STROKE,2617,46865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230347.15,$STROKE,2618,46865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230351.1,$STROKE,2619,46869,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230352.75,$STROKE,2620,46871,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230352.92,$STROKE,2621,46871,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230358.57,$STROKE,2622,46877,0x1C,0x22,0xC2,0x04,0x09,0x30,0x08,0x01,0x01,4,536585,1
1586230359.1,$STROKE,2623,46877,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230359.71,$STROKE,2624,46878,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230365.12,$STROKE,2625,46883,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230365.5,$STROKE,2626,46884,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230366.52,$STROKE,2627,46885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230367.12,$STROKE,2628,46885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230370.04,$STROKE,2629,46888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230370.46,$STROKE,2630,46889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230371.02,$STROKE,2631,46889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230374.95,$STROKE,2632,46893,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230377.59,$STROKE,2633,46896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230379.84,$STROKE,2634,46898,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230381.1,$STROKE,2635,46899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230381.31,$STROKE,2636,46899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230382.17,$STROKE,2637,46900,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230383.77,$STROKE,2638,46902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230385.31,$STROKE,2639,46903,0x1C,0x22,0xC2,0x04,0x30,0x08,0x08,0x01,0x01,4,526384,1
1586230388.91,$STROKE,2640,46907,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230390.83,$STROKE,2641,46909,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230391.48,$STROKE,2642,46910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230391.92,$STROKE,2643,46910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230392.15,$STROKE,2644,46910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230392.32,$STROKE,2645,46910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230392.49,$STROKE,2646,46911,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230399.07,$STROKE,2647,46917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230399.28,$STROKE,2648,46917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230400.03,$STROKE,2649,46918,0x1C,0x22,0xC2,0x04,0xF1,0xEB,0x07,0x01,0x01,4,519153,1
1586230401.79,$STROKE,2650,46920,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230403.28,$STROKE,2651,46921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230406.24,$STROKE,2652,46924,0x1C,0x22,0xC2,0x04,0x3F,0xE8,0x07,0x01,0x01,4,518207,1
1586230407.98,$STROKE,2653,46926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230408.23,$STROKE,2654,46926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230408.81,$STROKE,2655,46927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230409.52,$STROKE,2656,46928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230410.27,$STROKE,2657,46928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230412.16,$STROKE,2658,46930,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230415.47,$STROKE,2659,46934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230415.66,$STROKE,2660,46934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230416.49,$STROKE,2661,46935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230420.19,$STROKE,2662,46938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230421.92,$STROKE,2663,46940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230422.19,$STROKE,2664,46940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230427.88,$STROKE,2665,46946,0x1C,0x22,0xC2,0x04,0x58,0xEE,0x07,0x01,0x01,4,519768,1
1586230435.76,$STROKE,2666,46954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230438.46,$STROKE,2667,46957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230447.0,$STROKE,2668,46965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230447.5,$STROKE,2669,46966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230448.56,$STROKE,2670,46967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230457.45,$STROKE,2671,46976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230458.7,$STROKE,2672,46977,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230459.93,$STROKE,2673,46978,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230461.51,$STROKE,2674,46980,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230462.78,$STROKE,2675,46981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230462.96,$STROKE,2676,46981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230463.87,$STROKE,2677,46982,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230464.64,$STROKE,2678,46983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230464.92,$STROKE,2679,46983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230470.52,$STROKE,2680,46989,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230471.8,$STROKE,2681,46990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230473.92,$STROKE,2682,46992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230482.48,$STROKE,2683,47001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230484.7,$STROKE,2684,47003,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230488.8,$STROKE,2685,47007,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230495.53,$STROKE,2686,47014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230496.67,$STROKE,2687,47015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230497.13,$STROKE,2688,47015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230498.65,$STROKE,2689,47017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230501.52,$STROKE,2690,47020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230501.68,$STROKE,2691,47020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230503.12,$STROKE,2692,47021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230503.84,$STROKE,2693,47022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230504.65,$STROKE,2694,47023,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230506.91,$STROKE,2695,47025,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230507.47,$STROKE,2696,47026,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230508.16,$STROKE,2697,47026,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230509.8,$STROKE,2698,47028,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230512.09,$STROKE,2699,47030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230515.56,$STROKE,2700,47034,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230524.81,$STROKE,2701,47043,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230525.16,$STROKE,2702,47043,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230525.64,$STROKE,2703,47044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230526.04,$STROKE,2704,47044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230534.7,$STROKE,2705,47053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230535.69,$STROKE,2706,47054,0x1C,0x22,0xC2,0x04,0xD2,0xF6,0x07,0x01,0x01,4,521938,1
1586230540.89,$STROKE,2707,47059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230560.9,
1586230563.96,$STROKE,2708,47082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230569.12,$STROKE,2709,47087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230572.91,$STROKE,2710,47091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230573.32,$STROKE,2711,47091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230574.33,$STROKE,2712,47092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230580.11,$STROKE,2713,47098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230580.67,$STROKE,2714,47099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230582.14,$STROKE,2715,47100,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230586.52,$STROKE,2716,47105,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230588.28,$STROKE,2717,47106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230589.77,$STROKE,2718,47108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230593.93,$STROKE,2719,47112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230596.65,$STROKE,2720,47115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230600.09,$STROKE,2721,47118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230600.32,$STROKE,2722,47118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230600.86,$STROKE,2723,47119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230605.66,$STROKE,2724,47124,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230608.78,$STROKE,2725,47127,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230612.0,$STROKE,2726,47130,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230615.0,$STROKE,2727,47133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230615.2,$STROKE,2728,47133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230616.57,$STROKE,2729,47135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230617.07,$STROKE,2730,47135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230617.74,$STROKE,2731,47136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230617.9,$STROKE,2732,47136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230622.19,$STROKE,2733,47140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230623.69,$STROKE,2734,47142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230624.65,$STROKE,2735,47143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230624.96,$STROKE,2736,47143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230628.75,$STROKE,2737,47147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230629.23,$STROKE,2738,47147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230629.76,$STROKE,2739,47148,0x1C,0x22,0xC2,0x04,0xD1,0xE1,0x07,0x01,0x01,4,516561,1
1586230631.77,$STROKE,2740,47150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230635.13,$STROKE,2741,47153,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230635.82,$STROKE,2742,47154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230637.29,$STROKE,2743,47155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230638.56,$STROKE,2744,47157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230644.59,$STROKE,2745,47163,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230645.76,$STROKE,2746,47164,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230649.47,$STROKE,2747,47168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230649.66,$STROKE,2748,47168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230652.49,$STROKE,2749,47171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230655.13,$STROKE,2750,47173,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230656.88,$STROKE,2751,47175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230659.8,$STROKE,2752,47178,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230661.34,$STROKE,2753,47179,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230661.68,$STROKE,2754,47180,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230663.34,$STROKE,2755,47181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230663.74,$STROKE,2756,47182,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230665.63,$STROKE,2757,47184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230668.33,$STROKE,2758,47186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230670.16,$STROKE,2759,47188,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230670.46,$STROKE,2760,47189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230673.07,$STROKE,2761,47191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230673.95,$STROKE,2762,47192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230674.62,$STROKE,2763,47193,0x1C,0x22,0xC2,0x04,0x74,0x0D,0x08,0x01,0x01,4,527732,1
1586230676.04,$STROKE,2764,47194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230679.8,$STROKE,2765,47198,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230681.95,$STROKE,2766,47200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230682.73,$STROKE,2767,47201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230684.67,$STROKE,2768,47203,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230685.45,$STROKE,2769,47204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230685.64,$STROKE,2770,47204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230686.32,$STROKE,2771,47204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230690.06,$STROKE,2772,47208,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230691.55,$STROKE,2773,47210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230692.19,$STROKE,2774,47210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230693.63,$STROKE,2775,47212,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230694.99,$STROKE,2776,47213,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230696.09,$STROKE,2777,47214,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230698.0,$STROKE,2778,47216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230699.29,$STROKE,2779,47217,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230700.62,$STROKE,2780,47219,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230703.66,$STROKE,2781,47222,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230704.91,$STROKE,2782,47223,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230705.69,$STROKE,2783,47224,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230706.2,$STROKE,2784,47224,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230708.08,$STROKE,2785,47226,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230712.99,$STROKE,2786,47231,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230714.11,$STROKE,2787,47232,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230720.86,$STROKE,2788,47239,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230721.64,$STROKE,2789,47240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230722.91,$STROKE,2790,47241,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230724.62,$STROKE,2791,47243,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230724.8,$STROKE,2792,47243,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230724.97,$STROKE,2793,47243,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230725.64,$STROKE,2794,47244,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586230726.01,$STROKE,2795,47244,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1586230726.17,$STROKE,2796,47244,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230726.35,$STROKE,2797,47244,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230731.29,$STROKE,2798,47249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230737.9,$STROKE,2799,47256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230739.9,$STROKE,2800,47258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230742.67,$STROKE,2801,47261,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230744.62,$STROKE,2802,47263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230749.52,$STROKE,2803,47268,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230750.28,$STROKE,2804,47268,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230750.92,$STROKE,2805,47269,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230753.82,$STROKE,2806,47272,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230755.16,$STROKE,2807,47273,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230755.95,$STROKE,2808,47274,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230759.68,$STROKE,2809,47278,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230760.48,$STROKE,2810,47279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230767.1,$STROKE,2811,47285,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586230769.24,$STROKE,2812,47287,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
