1525448028;0.0;0.0;0.0;0.0;24.8;27.5;1014.8;0.0;5.1;23.5
1525448038;0.0;0.0;0.0;0.0;24.8;27.5;1014.8;0.0;5.1;23.5
1525448048;0.0;0.0;0.0;0.0;24.8;27.5;1014.8;0.0;5.1;23.5
1525448058;0.0;0.0;0.0;0.0;24.8;27.5;1014.8;0.0;5.1;23.5
1525448068;0.0;0.0;0.0;0.0;24.8;27.5;1014.8;0.0;5.1;23.5
1525448078;0.0;0.0;0.0;0.0;24.8;27.4;1014.8;0.0;5.1;23.5
1525448088;0.0;0.0;0.0;0.0;24.8;27.4;1014.8;0.0;5.1;23.5
1525448098;0.0;0.0;0.0;0.0;24.8;27.4;1014.8;0.0;5.1;23.5
1525448108;0.0;0.0;0.0;0.0;24.8;27.4;1014.7;0.0;5.1;23.5
1525448119;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.1;23.6
1525448129;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.0;23.6
1525448139;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.0;23.6
1525448149;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.0;23.6
1525448159;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.0;23.6
1525448169;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.1;23.6
1525448179;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.1;23.6
1525448190;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.1;23.6
1525448200;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.1;23.6
1525448211;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.1;23.6
1525448221;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.1;23.6
1525448232;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.1;23.6
1525448242;0.0;0.0;0.0;0.0;24.9;27.4;1014.7;0.0;5.1;23.6
1525448252;0.0;0.0;0.0;0.0;25.0;27.3;1014.7;0.0;5.1;23.7
1525448262;0.0;0.0;0.0;0.0;25.0;27.3;1014.7;0.0;5.1;23.7
1525448272;0.0;0.0;0.0;0.0;25.0;27.3;1014.7;0.0;5.1;23.7
1525448282;0.0;0.0;0.0;0.0;25.0;27.3;1014.7;0.0;5.1;23.7
1525448292;0.0;0.0;0.0;0.0;25.0;27.3;1014.7;0.0;5.1;23.7
1525448302;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448312;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448322;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448332;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448342;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448352;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448362;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448372;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448382;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448392;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448403;0.0;0.0;0.0;0.0;25.0;27.3;1014.6;0.0;5.1;23.7
1525448413;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.1;23.8
1525448423;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.1;23.8
1525448433;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448443;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448453;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448463;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448473;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448483;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448493;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448503;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448513;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448523;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.2;23.8
1525448533;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.1;23.8
1525448543;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.1;23.8
1525448553;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.1;23.8
1525448563;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.1;23.8
1525448573;0.0;0.0;0.0;0.0;25.1;27.3;1014.6;0.0;5.1;23.8
1525448583;0.0;0.0;0.0;0.0;25.1;27.2;1014.6;0.0;5.1;23.8
1525448593;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448603;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448613;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448624;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448634;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448644;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448654;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448664;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448674;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448684;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448694;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448704;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448714;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448724;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448734;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448744;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448754;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448764;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448774;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448784;0.0;0.0;0.0;0.0;25.2;27.2;1014.6;0.0;5.1;23.9
1525448794;0.0;0.0;0.0;0.0;25.2;27.2;1014.7;0.0;5.2;23.9
1525448804;0.0;0.0;0.0;0.0;25.2;27.2;1014.7;0.0;5.2;23.9
1525448814;0.0;0.0;0.0;0.0;25.2;27.2;1014.7;0.0;5.2;23.9
1525448824;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448834;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448844;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448855;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448865;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448875;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448885;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448895;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448905;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448915;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448926;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448936;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448946;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448956;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448966;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448976;0.0;0.0;0.0;0.0;25.3;27.2;1014.7;0.0;5.2;24.0
1525448986;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525448996;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449006;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449016;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449026;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449036;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449046;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449056;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449066;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449076;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449086;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449096;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449106;0.0;0.0;0.0;0.0;25.3;27.2;1014.8;0.0;5.2;24.0
1525449116;0.0;0.0;0.0;0.0;25.4;27.2;1014.8;0.0;5.2;24.2
1525449126;0.0;0.0;0.0;0.0;25.4;27.2;1014.8;0.0;5.2;24.2
1525449136;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449146;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449156;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449167;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449177;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449187;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449197;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449207;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449217;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449227;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449237;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449247;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.2;24.2
1525449257;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.3;24.2
1525449267;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.3;24.2
1525449277;0.0;0.0;0.0;0.0;25.4;27.2;1014.9;0.0;5.3;24.2
1525449287;0.0;0.0;0.0;0.0;25.4;27.2;1015.0;0.0;5.3;24.2
1525449297;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.3;24.2
1525449307;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.3;24.2
1525449317;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449327;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449337;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449347;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449357;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449367;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449377;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449388;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449398;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449408;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449418;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449428;0.0;0.0;0.0;0.0;25.4;27.1;1015.0;0.0;5.2;24.2
1525449438;0.0;0.0;0.0;0.0;25.4;27.1;1015.1;0.0;5.2;24.2
1525449448;0.0;0.0;0.0;0.0;25.4;27.1;1015.1;0.0;5.2;24.2
1525449458;0.0;0.0;0.0;0.0;25.4;27.1;1015.1;0.0;5.2;24.2
1525449468;0.0;0.0;0.0;0.0;25.4;27.1;1015.1;0.0;5.2;24.2
1525449478;0.0;0.0;0.0;0.0;25.4;27.1;1015.1;0.0;5.2;24.2
1525449488;0.0;0.0;0.0;0.0;25.4;27.1;1015.1;0.0;5.2;24.2
1525449498;0.0;0.0;0.0;0.0;25.4;27.1;1015.1;0.0;5.2;24.2
1525449508;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449518;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449528;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449538;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449548;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449558;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449568;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449578;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449588;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449598;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449609;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449619;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449629;0.0;0.0;0.0;0.0;25.5;27.1;1015.1;0.0;5.2;24.3
1525449639;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449649;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449659;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449669;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449680;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449690;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449700;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449710;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449720;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449730;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449740;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449750;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449760;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449770;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449780;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449790;0.0;0.0;0.0;0.0;25.5;27.1;1015.2;0.0;5.2;24.3
1525449800;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449810;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449820;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449830;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449840;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449850;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449860;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449870;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449880;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449890;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449900;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449911;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449921;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525449931;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.3;24.3
1525449941;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.3;24.3
1525449951;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.3;24.3
1525449961;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.3;24.3
1525449971;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.3;24.3
1525449981;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.3;24.3
1525449991;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.3;24.3
1525450001;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.3;24.3
1525450011;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525450021;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525450031;0.0;0.0;0.0;0.0;25.5;27.0;1015.2;0.0;5.2;24.3
1525450041;0.0;0.0;0.0;0.0;25.5;26.9;1015.2;0.0;5.2;24.2
1525450051;0.0;0.0;0.0;0.0;25.5;26.9;1015.2;0.0;5.2;24.2
1525450061;0.0;0.0;0.0;0.0;25.5;26.9;1015.2;0.0;5.2;24.2
1525450071;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450081;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450091;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450101;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450112;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450122;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450132;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450142;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450152;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450162;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450172;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450182;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450192;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450202;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450212;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450222;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450232;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450242;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450252;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450262;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450272;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450283;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450293;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450303;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450313;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450323;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450333;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450343;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450353;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450364;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450374;0.0;0.0;0.0;0.0;25.6;26.9;1015.2;0.0;5.2;24.4
1525450384;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450394;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450404;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450414;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450424;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450434;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450444;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450455;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450465;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450475;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450485;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450495;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450505;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450515;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450525;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450535;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450545;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450555;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450565;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450575;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450585;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450595;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450605;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450615;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450625;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450635;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450645;0.0;0.0;0.0;0.0;25.6;26.9;1015.3;0.0;5.2;24.4
1525450655;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450666;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450677;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450687;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450697;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450707;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450717;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450727;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450737;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450747;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450757;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450767;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450777;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450787;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450797;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450807;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450817;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450827;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.2;24.4
1525450837;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450848;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450858;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450868;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450878;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450888;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450898;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450908;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450918;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450928;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450938;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450948;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450958;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450968;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450978;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450988;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525450998;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525451008;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525451018;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525451028;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525451038;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525451048;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525451058;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525451068;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
1525451079;0.0;0.0;0.0;0.0;25.6;26.8;1015.3;0.0;5.1;24.4
