_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,37041,_110304VAG0194,55869.121079,221.174164,_(UNIFIED_2),_,2.293252,128.262558,36.708611,128.104675,36.689091,121.215820,17.289333,61.234512,61.234512,60.094093,33.592331,1.343480,0.810666,0.396592,1.557835,249.107834,221.174637,146.014313,_spo,-1.000000,-1.000000,2.900000,2.163186,0.160000,0.000000,0.000000,0.000000,0.000000,354.554718,-42.199562,0.000000,0.000000,0.000000,0.000000,16.836590,45.581642,109.963356,0.000000,0.000000,0.000000,0.000000,0.000000,16.792515,45.590660,100.247566,0.000000,0.000000,0.000000,10.379071,106.614037,69.269974,0.000000,68.818230,4,4,12.500000,60,0.050000,0.100000,-1,0,2.500000,0.557500,0.000000,65.390999,0.000000,77.748070,4.197156,0.128084,0.000000,0.000000,0.528714,2011,11,4,2,54,21.199997,2,0
513,37043,_110304VLO0019,55869.127443,221.180542,_(UNIFIED_2),_,-0.852004,116.790489,5.553000,116.585175,5.290831,117.564896,-15.639241,68.662453,68.662453,67.669563,41.130783,9.143077,0.838272,0.908316,27.657520,47.574924,41.179962,151.294449,_J8_BCN,5.109555,2.374531,0.900000,2.141254,0.275163,0.000000,0.000000,0.000000,0.000000,299.278778,-13.882762,0.000000,0.000000,0.000000,0.000000,15.705735,43.520569,110.739433,0.000000,0.000000,0.000000,0.000000,0.000000,15.656419,43.621964,96.285347,0.000000,0.000000,0.000000,18.893356,160.466125,50.475517,0.000000,49.043091,7,6,6.250000,60,0.050000,0.100000,-1,0,2.500000,1.252005,0.000000,84.737129,0.075640,87.126183,1.007579,0.332431,0.000000,0.000000,0.615950,2011,11,4,3,3,31.110996,2,0
513,37044,_20111104_030441,55869.128257,221.181351,_(UNIFIED_2),_,-2.479539,151.964752,42.109798,151.971222,42.128002,138.140228,28.478109,66.068863,66.068863,64.956375,41.372105,11.503533,0.966524,0.915980,39.032070,161.176117,221.181625,130.714645,_spo,-1.000000,-1.000000,-0.550000,7.158216,0.479280,0.000000,0.000000,0.000000,0.000000,23.630020,-40.441051,0.000000,0.000000,0.000000,0.000000,21.168077,49.535847,106.785988,0.000000,0.000000,0.000000,0.000000,0.000000,20.955912,49.530350,79.264259,0.000000,0.000000,0.000000,31.665506,88.444664,60.332745,0.000000,58.261738,17,16,2.380952,36,0.036420,0.012710,-1,1,1.000000,0.204998,0.000000,68.800636,0.331744,91.874916,0.182395,0.018826,0.000000,0.000000,0.799135,2011,11,4,3,4,41.410000,2,0
513,37047,_20111104_032645,55869.143579,221.196701,_(UNIFIED_3),_,-1.592319,116.216362,38.268101,115.866768,38.164692,110.972618,16.591415,61.616135,61.616135,60.587746,36.317341,1.888201,0.590027,0.687519,2.595656,269.680756,221.197159,144.732010,_spo,-1.000000,-1.000000,0.000000,2.064823,0.153682,0.000000,0.000000,0.000000,0.000000,293.228821,-2.183556,0.000000,0.000000,0.000000,0.000000,20.524012,51.065529,109.506340,0.000000,0.000000,0.000000,0.000000,0.000000,20.522221,51.083805,100.278870,0.000000,0.000000,0.000000,9.469281,175.873291,77.146919,0.000000,78.071205,4,4,0.000000,10,0.050000,0.007020,-1,0,1.000000,0.054000,0.000000,77.057358,0.048000,85.361992,2.314091,0.293490,0.000000,0.000000,0.642566,2011,11,4,3,26,45.260002,3,0
513,37048,_20111104_032818,55869.144663,221.197784,_(UNIFIED_2),_,-0.436198,48.082138,17.880320,45.995380,15.824706,48.041134,-1.435872,29.494270,29.494270,27.575365,38.590591,2.961605,0.427503,0.855652,5.098769,103.531883,41.210106,1.479308,_J8_STA,5.470243,1.276996,0.550000,5.400942,0.322403,0.000000,0.000000,0.000000,0.000000,206.838684,40.542309,0.000000,0.000000,0.000000,0.000000,18.962587,49.191917,94.234390,0.000000,0.000000,0.000000,0.000000,0.000000,19.074381,49.199379,89.615173,0.000000,0.000000,0.000000,9.509027,263.834167,29.181068,0.000000,26.925543,15,13,10.317460,29,0.039060,0.014215,-1,1,1.000000,0.336002,0.000000,73.314140,0.103472,99.992012,0.519508,2.865926,0.000000,0.000000,0.787667,2011,11,4,3,28,18.899998,2,0
513,37049,_20111104_033017,55869.146038,221.199173,_(UNIFIED_2),_,-0.847943,219.583328,70.300659,222.428207,70.115501,146.925568,72.566368,40.913101,40.913101,39.255322,41.951199,30.723881,0.987583,0.967856,170.368317,172.388489,221.199005,63.466290,_spo,-1.000000,-1.000000,0.000000,8.490702,0.636953,0.000000,0.000000,0.000000,0.000000,89.423653,-16.326385,0.000000,0.000000,0.000000,0.000000,19.352789,49.328392,103.773544,0.000000,0.000000,0.000000,0.000000,0.000000,19.238642,49.171726,86.614342,0.000000,0.000000,0.000000,26.059732,25.735462,41.157024,0.000000,39.999775,23,22,1.612903,25,0.035170,0.015680,-1,1,1.000000,0.270502,0.000000,35.058475,0.071100,91.206070,0.397656,0.980829,0.000000,0.000000,0.799215,2011,11,4,3,30,17.699997,2,0
513,37050,_20111104_033020,55869.146067,221.199188,_(UNIFIED_2),_,-1.132231,50.441074,28.967054,48.554745,27.561766,53.525467,9.219310,31.553898,31.553898,29.770044,37.905926,2.520837,0.349582,0.861323,4.003979,293.539001,221.197617,11.357427,_spo,-1.000000,-1.000000,0.000000,6.669756,0.782140,0.000000,0.000000,0.000000,0.000000,193.386353,43.100712,0.000000,0.000000,0.000000,0.000000,18.087027,46.805664,94.519623,0.000000,0.000000,0.000000,0.000000,0.000000,18.336452,46.794704,79.208939,0.000000,0.000000,0.000000,24.679558,273.181274,38.645065,0.000000,35.570995,14,14,0.000000,0,0.050000,0.016000,-1,0,1.000000,0.164503,0.000000,12.576512,0.151919,68.114082,1.620708,2.175973,0.000000,0.000000,0.409150,2011,11,4,3,30,20.210999,2,0
513,37051,_110304VAG0200,55869.148107,221.201233,_(UNIFIED_2),_,-0.117437,124.407715,-1.032570,124.212334,-1.347762,126.881294,-20.512651,69.918716,69.918716,68.953865,42.353500,-175.998199,0.976311,1.005547,0.000000,14.374892,41.200787,144.898407,_spo,-1.000000,-1.000000,1.750000,1.879801,0.219952,0.000000,0.000000,0.000000,0.000000,297.838745,-11.513270,0.000000,0.000000,0.000000,0.000000,16.305740,44.469299,110.543701,0.000000,0.000000,0.000000,0.000000,0.000000,16.266819,44.564182,99.987877,0.000000,0.000000,0.000000,15.378745,163.565643,43.243404,0.000000,41.211494,5,5,0.000000,60,0.050000,0.100000,-1,0,2.500000,0.367500,0.000000,46.620281,0.048994,88.063667,0.234267,0.370814,0.000000,0.000000,0.535908,2011,11,4,3,33,16.453001,2,0
513,37052,_20111104_033407,55869.148698,221.201828,_(UNIFIED_6),_,-0.734950,203.354095,19.190678,204.378738,18.299559,195.182465,26.356504,44.565468,44.565468,42.845741,41.171165,9.466361,0.301764,0.968122,29.137302,65.515900,221.201614,55.282734,_spo,-1.000000,-1.000000,-0.100000,26.919565,1.465251,0.000000,0.000000,0.000000,0.000000,34.480083,-40.941826,0.000000,0.000000,0.000000,0.000000,19.956427,48.138233,109.191513,0.000000,0.000000,0.000000,0.000000,0.000000,19.143665,48.029972,90.998856,0.000000,0.000000,0.000000,65.299583,79.110550,16.104969,0.000000,13.775183,29,29,0.256410,25,0.046480,0.017972,-1,0,1.000000,0.585835,0.000000,88.003883,0.054047,62.625225,1.910295,1.317397,0.000000,0.000000,0.726960,2011,11,4,3,34,7.499999,6,0
513,37053,_20111104_034125,55869.153769,221.206909,_(UNIFIED_2),_,-1.835163,119.595947,41.102394,119.251488,41.022938,113.083260,19.900585,64.955551,64.955551,63.990650,39.744289,4.241133,0.736092,0.826440,8.737708,244.527405,221.207306,141.273544,_spo,-1.000000,-1.000000,-1.000000,3.839108,0.201824,0.000000,0.000000,0.000000,0.000000,291.279480,-0.096396,0.000000,0.000000,0.000000,0.000000,21.159584,51.202820,104.985001,0.000000,0.000000,0.000000,0.000000,0.000000,21.159496,51.222805,92.088966,0.000000,0.000000,0.000000,13.109587,178.985291,79.865608,0.000000,79.970070,10,10,0.000000,91,0.040945,0.011670,-1,3,1.000000,2.385000,0.000000,30.381306,0.003129,89.267311,0.588913,0.271602,0.000000,0.000000,0.890828,2011,11,4,3,41,25.660004,2,0
513,37054,_20111104_034125,55869.153770,221.206909,_(UNIFIED_3),_,-1.406916,122.198311,40.144939,121.861526,40.068848,115.357491,19.394581,63.578293,63.578293,62.572811,37.712204,2.420073,0.753796,0.688524,3.766322,245.710556,221.207321,142.167404,_spo,-1.000000,-1.000000,0.000000,3.280874,0.198151,0.000000,0.000000,0.000000,0.000000,299.414703,-6.576340,0.000000,0.000000,0.000000,0.000000,21.169941,51.206051,106.226006,0.000000,0.000000,0.000000,0.000000,0.000000,21.163609,51.227028,93.878021,0.000000,0.000000,0.000000,12.598075,168.874893,78.731544,0.000000,79.675117,5,5,0.000000,10,0.050000,0.020130,-1,0,1.000000,0.040669,0.000000,68.987129,0.171954,87.179108,0.575346,0.268591,0.000000,0.000000,0.646678,2011,11,4,3,41,25.689999,3,0
513,37055,_20111104_041516,55869.177273,221.230453,_(UNIFIED_2),_,-1.140291,90.443901,47.589924,89.700035,47.372791,89.777740,23.935280,54.836288,54.836288,53.810928,40.161900,5.045842,0.299109,0.940722,11.339012,296.160858,221.230545,107.399796,_J8_PAR,3.866743,5.095366,0.000000,1.798542,0.121811,0.000000,0.000000,0.000000,0.000000,185.403366,40.103413,0.000000,0.000000,0.000000,0.000000,18.910086,49.105755,96.815315,0.000000,0.000000,0.000000,0.000000,0.000000,18.945107,49.101406,90.688194,0.000000,0.000000,0.000000,6.679681,279.707947,66.814148,0.000000,65.687973,4,4,0.000000,22,0.050000,0.006905,-1,0,1.000000,0.000000,0.000000,29.235895,0.430644,98.990204,0.968938,0.547611,0.000000,0.000000,0.490546,2011,11,4,4,15,16.391998,2,0
513,37056,_20111104_041938,55869.180305,221.233490,_(UNIFIED_2),_,-0.958100,99.704872,14.646403,99.271652,14.307015,99.090530,-8.838644,62.902794,62.902794,62.055763,40.795170,7.122817,0.323667,0.954559,19.017456,112.298523,41.232754,156.472092,_J8_ORI,4.445061,6.278880,0.000000,3.512940,0.150064,0.000000,0.000000,0.000000,0.000000,253.533493,28.435886,0.000000,0.000000,0.000000,0.000000,21.179153,48.443142,105.129524,0.000000,0.000000,0.000000,0.000000,0.000000,21.239023,48.481419,98.056221,0.000000,0.000000,0.000000,9.439429,225.576141,48.492867,0.000000,48.384888,4,4,0.000000,21,0.050000,0.013785,-1,0,1.000000,0.069000,0.000000,64.394081,0.152127,78.279457,4.308433,0.539569,0.000000,0.000000,0.503303,2011,11,4,4,19,38.388004,2,0
513,37057,_20111104_042525,55869.184319,221.237503,_(UNIFIED_2),_,-0.783710,82.547615,68.344879,80.679306,68.211182,85.128761,44.930981,45.143761,45.143761,43.814198,39.370541,3.715630,0.623488,0.832199,7.165119,259.495850,221.237427,74.611977,_spo,-1.000000,-1.000000,0.250000,7.924815,0.286584,0.000000,0.000000,0.000000,0.000000,136.373749,20.689596,0.000000,0.000000,0.000000,0.000000,17.730042,51.770065,93.126007,0.000000,0.000000,0.000000,0.000000,0.000000,17.777563,51.727398,81.602646,0.000000,0.000000,0.000000,12.937466,324.990173,63.318935,0.000000,62.647701,13,12,7.670455,29,0.043895,0.019760,-1,1,1.000000,0.610000,0.000000,75.076172,0.207566,99.892357,3.417299,0.704245,0.000000,0.000000,0.783225,2011,11,4,4,25,25.200003,2,0
513,37058,_20111104_043019,55869.187722,221.240921,_(UNIFIED_2),_,-0.280600,63.060070,29.750360,61.679329,28.675995,65.168358,7.646836,37.484039,37.484039,36.038570,36.874954,2.067730,0.152173,0.926406,2.974510,319.500580,221.239883,17.156858,_J8_CTA,4.461308,14.397692,0.000000,12.828284,0.695955,0.000000,0.000000,0.000000,0.000000,191.230530,41.972843,0.000000,0.000000,0.000000,0.000000,19.503922,47.731548,91.083153,0.000000,0.000000,0.000000,0.000000,0.000000,19.778135,47.710915,75.588173,0.000000,0.000000,0.000000,26.087200,275.881073,36.614220,0.000000,35.025486,17,17,0.000000,0,0.050000,0.024970,-1,0,1.000000,0.178499,0.000000,83.634384,0.139899,95.051216,1.612965,1.614462,0.000000,0.000000,0.673965,2011,11,4,4,30,19.220003,2,0
513,37059,_20111104_043019,55869.187723,221.240921,_(UNIFIED_2),_,0.186084,65.744087,32.143143,64.393234,31.166372,67.967079,9.666290,37.983345,37.983345,36.552917,35.964909,1.791012,0.131567,0.926540,2.397853,323.463318,221.240204,23.954298,_J8_THA,1.875541,8.144729,0.000000,13.696977,0.680000,0.000000,0.000000,0.000000,0.000000,190.491760,41.908894,0.000000,0.000000,0.000000,0.000000,19.498053,47.737556,93.174179,0.000000,0.000000,0.000000,0.000000,0.000000,19.773684,47.715473,75.678596,0.000000,0.000000,0.000000,27.403929,276.411102,39.911606,0.000000,38.282883,14,14,0.000000,23,0.050000,0.023745,-1,0,1.000000,0.073501,0.000000,57.054676,0.000000,73.427383,4.312546,1.508715,0.000000,0.000000,0.669333,2011,11,4,4,30,19.280001,2,0
513,37060,_20111104_045110,55869.202199,221.255417,_(UNIFIED_2),_,-2.686520,144.921570,18.648411,144.731247,18.448872,140.944397,4.156699,68.634392,68.634392,67.662437,38.410019,2.829989,0.892935,0.684474,4.762685,138.984741,221.257782,172.346649,_spo,-1.000000,-1.000000,-0.900000,3.618977,0.400000,0.000000,0.000000,0.000000,0.000000,304.056000,-14.437292,0.000000,0.000000,0.000000,0.000000,16.634871,49.307472,106.834282,0.000000,0.000000,0.000000,0.000000,0.000000,16.561701,49.422459,84.493668,0.000000,0.000000,0.000000,26.430843,157.321045,57.664410,0.000000,55.782001,14,11,14.285714,24,0.081940,0.017765,-1,2,1.000000,0.179998,0.000000,52.310371,0.000000,68.854553,2.634651,0.269023,0.000000,0.000000,0.804060,2011,11,4,4,51,10.000000,2,0
513,37061,_20111104_050037,55869.208771,221.261993,_(UNIFIED_2),_,-3.213132,162.246109,68.209763,162.038864,68.505249,126.343071,53.972935,51.190346,51.190346,49.906189,40.477699,5.899929,0.986008,0.832878,14.336559,189.247314,221.261993,88.897751,_J8_NLD,5.663406,19.679108,-2.400000,4.368472,0.364935,0.000000,0.000000,0.000000,0.000000,82.354118,-17.294415,0.000000,0.000000,0.000000,0.000000,15.245644,51.328053,106.089523,0.000000,0.000000,0.000000,0.000000,0.000000,15.198977,51.273567,88.787201,0.000000,0.000000,0.000000,18.681131,28.951723,68.150963,0.000000,68.714935,17,17,0.000000,34,0.095470,0.012160,-1,3,1.000000,0.259997,0.000000,31.927706,0.219757,88.094383,0.814407,0.305212,0.000000,0.000000,0.820793,2011,11,4,5,0,37.780003,2,0
513,37062,_20111104_173556,55869.733295,221.787415,_(UNIFIED_3),_,-1.108531,352.505615,62.833408,352.609863,63.451366,34.362068,57.523819,27.580727,27.580727,25.161867,40.639805,6.453830,0.867623,0.865565,16.402159,223.090225,221.786942,33.748596,_spo,-1.000000,-1.000000,-0.400000,10.678034,1.040529,0.000000,0.000000,0.000000,0.000000,81.360413,-22.293755,0.000000,0.000000,0.000000,0.000000,22.140644,51.301662,99.291176,0.000000,0.000000,0.000000,0.000000,0.000000,22.069984,51.242893,71.856323,0.000000,0.000000,0.000000,28.698549,37.736248,73.164452,0.000000,73.139191,32,32,0.000000,21,0.043257,0.014297,-1,1,1.000000,1.843667,0.000000,77.941597,0.374604,93.655685,0.451651,0.619750,0.000000,0.000000,0.756863,2011,11,4,17,35,56.698997,3,0
513,37063,_20111104_175454,55869.746461,221.800613,_(UNIFIED_3),_,-3.547577,204.830597,50.027855,204.166412,48.840313,175.027283,52.933064,46.171627,46.171627,44.961124,41.483406,13.010696,0.796403,0.938789,46.948914,126.388145,221.800522,74.013794,_spo,-1.000000,-1.000000,-2.700000,12.352804,1.017256,0.000000,0.000000,0.000000,0.000000,135.168533,20.906700,0.000000,0.000000,0.000000,0.000000,15.903699,51.998001,104.993172,0.000000,0.000000,0.000000,0.000000,0.000000,16.262550,51.684086,87.163353,0.000000,0.000000,0.000000,46.968376,324.360992,22.698170,0.000000,20.607414,44,44,0.000000,48,0.049490,0.012700,-1,2,1.000000,0.076668,0.000000,81.639847,0.045122,85.971176,0.588547,1.263641,0.000000,0.000000,0.913234,2011,11,4,17,54,54.259998,3,0
513,37064,_20111104_181934,55869.763599,221.817780,_(UNIFIED_2),_,-0.795765,67.866699,32.048244,68.854164,31.502865,71.835228,9.388837,46.918755,46.918755,45.286705,40.556805,6.151599,0.063217,0.989723,15.263592,331.912750,221.817444,43.917572,_spo,-1.000000,-1.000000,0.000000,3.277304,0.124430,0.000000,0.000000,0.000000,0.000000,50.109051,-39.077682,0.000000,0.000000,0.000000,0.000000,19.230932,46.587994,91.014450,0.000000,0.000000,0.000000,0.000000,0.000000,19.167343,46.568920,88.775284,0.000000,0.000000,0.000000,5.838107,66.526115,22.509609,0.000000,21.217833,4,4,12.500000,42,0.050000,0.021040,-1,0,1.000000,0.235002,0.000000,79.817482,0.070905,99.965721,2.560214,1.001058,0.000000,0.000000,0.583097,2011,11,4,18,19,34.929996,2,0
513,37065,_20111104_185153,55869.786040,221.840256,_(UNIFIED_2),_,-1.304056,156.616791,63.210266,157.707779,62.280441,129.940506,47.903423,50.190220,50.190220,48.901028,36.421089,1.917782,0.989025,0.484287,2.656891,187.395035,221.840286,94.317764,_spo,-1.000000,-1.000000,0.000000,7.690780,0.237476,0.000000,0.000000,0.000000,0.000000,107.900490,-3.955944,0.000000,0.000000,0.000000,0.000000,22.211012,47.386513,96.173584,0.000000,0.000000,0.000000,0.000000,0.000000,22.196213,47.288380,91.913712,0.000000,0.000000,0.000000,11.918963,5.786537,20.947876,0.000000,20.091242,8,7,7.142857,42,0.050000,0.037345,-1,0,1.000000,0.053500,0.000000,54.290142,0.007565,99.936897,0.831992,1.055516,0.000000,0.000000,0.638328,2011,11,4,18,51,53.863003,2,0
513,37066,_20111104_194752,55869.824908,221.879196,_(UNIFIED_2),_,-0.451272,134.364868,62.860813,135.488220,62.430649,116.909424,43.177151,56.935822,56.935822,55.745361,40.747059,6.889178,0.914627,0.867237,18.089472,213.627777,221.879288,103.627205,_J8_UUM,1.459085,1.171257,0.000000,12.972563,0.556822,0.000000,0.000000,0.000000,0.000000,87.995514,-11.835234,0.000000,0.000000,0.000000,0.000000,13.855503,52.522953,122.609360,0.000000,0.000000,0.000000,0.000000,0.000000,13.721458,52.293434,107.047173,0.000000,0.000000,0.000000,31.703098,19.689426,29.520596,0.000000,28.637205,13,13,0.000000,0,0.050000,0.015285,-1,0,1.000000,0.280003,0.000000,27.056202,0.034939,89.615311,0.494545,0.671901,0.000000,0.000000,0.658047,2011,11,4,19,47,52.071995,2,0
513,37067,_20111104_194808,55869.825095,221.879395,_(UNIFIED_2),_,-2.109910,153.427933,72.780632,155.210953,72.147087,119.272278,55.304161,48.986038,48.986038,47.657200,39.855659,4.421921,0.962867,0.782251,9.302318,200.973892,221.879364,84.820877,_J8_SLD,5.449893,2.141275,-1.400000,8.395162,0.281140,0.000000,0.000000,0.000000,0.000000,99.120811,-4.977215,0.000000,0.000000,0.000000,0.000000,15.349060,51.247704,101.246979,0.000000,0.000000,0.000000,0.000000,0.000000,15.327034,51.148739,93.366684,0.000000,0.000000,0.000000,13.771935,7.941785,34.945404,0.000000,34.489563,21,21,0.000000,58,0.059690,0.012405,-1,3,1.000000,0.039997,0.000000,26.992783,0.018383,99.902466,0.125349,0.830596,0.000000,0.000000,0.894165,2011,11,4,19,48,8.200002,2,0
513,37068,_20111104_204305,55869.863262,221.917633,_(UNIFIED_3),_,-2.184543,38.379993,33.865334,38.225517,33.347229,46.555939,17.383450,33.175060,33.175060,31.138443,41.873535,24.836546,0.475445,0.980857,123.825905,272.941071,221.916656,18.614117,_spo,-1.000000,-1.000000,0.200000,3.707574,0.626929,0.000000,0.000000,0.000000,0.000000,330.807098,-23.334818,0.000000,0.000000,0.000000,0.000000,25.647345,53.164730,89.727638,0.000000,0.000000,0.000000,0.000000,0.000000,25.568007,53.218140,70.583168,0.000000,0.000000,0.000000,20.798407,138.475418,66.734398,0.000000,65.007225,15,9,38.333332,16,0.049377,0.021363,-1,1,1.000000,2.089997,0.000000,37.520149,0.282854,75.691383,0.285799,0.533840,0.000000,0.000000,0.607992,2011,11,4,20,43,5.849999,3,0
513,37069,_20111104_204555,55869.865230,221.919601,_(UNIFIED_2),_,-1.258072,96.920982,42.649734,97.408684,42.570469,95.773987,19.281099,62.624306,62.624306,61.381832,43.477783,-8.765646,0.375412,1.042828,0.000000,282.554413,221.919861,129.589691,_spo,-1.000000,-1.000000,0.000000,10.636456,0.164549,0.000000,0.000000,0.000000,0.000000,56.586552,-37.274086,0.000000,0.000000,0.000000,0.000000,20.378397,46.675987,106.347824,0.000000,0.000000,0.000000,0.000000,0.000000,20.282330,46.640644,100.489563,0.000000,0.000000,0.000000,10.304765,62.056931,34.553772,0.000000,34.051537,8,8,10.000000,21,0.050000,0.024530,-1,0,1.000000,0.029999,0.000000,49.809700,0.117301,99.941872,1.925841,0.367585,0.000000,0.000000,0.455305,2011,11,4,20,45,55.869999,2,0
513,37070,_110405VAG0315,55869.869582,221.923965,_(UNIFIED_2),_,1.028250,9.909851,1.792806,8.054804,-5.637191,5.153474,-8.371325,16.136909,16.136909,11.666485,38.222435,2.703339,0.911361,0.662876,4.446573,37.175396,41.931023,2.632611,_spo,-1.000000,-1.000000,1.650000,5.377736,1.086246,0.000000,0.000000,0.000000,0.000000,282.972717,4.363572,0.000000,0.000000,0.000000,0.000000,17.429224,45.521885,91.705521,0.000000,0.000000,0.000000,0.000000,0.000000,17.446011,45.628979,79.074333,0.000000,0.000000,0.000000,17.528658,186.020630,46.182457,0.000000,37.934616,27,26,3.647215,60,0.050000,0.050599,-1,0,2.500000,0.693001,0.000000,16.036676,0.021627,96.011765,1.511971,7.657503,0.000000,0.000000,0.475033,2011,11,4,20,52,11.901996,2,0
513,37072,_20111104_210144,55869.876210,221.930603,_(UNIFIED_3),_,-2.201394,50.187828,-0.068039,50.450344,-2.233924,47.378601,-20.012575,30.690065,30.690065,28.437937,39.771458,4.278430,0.500610,0.882992,8.853222,93.211014,41.931519,19.495846,_spo,-1.000000,-1.000000,0.300000,1.983894,0.362114,0.000000,0.000000,0.000000,0.000000,320.971771,-19.326473,0.000000,0.000000,0.000000,0.000000,22.782804,53.411045,96.281807,0.000000,0.000000,0.000000,0.000000,0.000000,22.704681,53.480503,90.437996,0.000000,0.000000,0.000000,11.113302,146.092773,31.610634,0.000000,31.621660,16,8,46.206898,0,0.066667,0.009407,-1,1,1.000000,2.268002,0.000000,19.608730,0.062146,100.000000,0.753702,2.181728,0.000000,0.000000,0.153533,2011,11,4,21,1,44.575996,3,0
513,37073,_20111104_211728,55869.887137,221.941544,_(UNIFIED_2),_,-0.102245,269.090515,55.182766,264.613281,51.444927,257.235260,74.643982,22.517300,22.517300,19.724913,38.317463,2.764543,0.979133,0.645825,4.598432,165.405029,221.940979,29.926296,_spo,-1.000000,-1.000000,0.000000,3.450449,0.282000,0.000000,0.000000,0.000000,0.000000,136.856018,23.540831,0.000000,0.000000,0.000000,0.000000,12.503465,52.329750,94.591187,0.000000,0.000000,0.000000,0.000000,0.000000,12.554003,52.293941,91.076103,0.000000,0.000000,0.000000,6.390141,319.009033,33.420017,0.000000,28.585854,8,6,18.750000,0,0.050000,0.019530,-1,0,1.000000,0.639501,0.000000,31.774799,0.000000,99.019783,0.448352,4.594302,0.000000,0.000000,0.568804,2011,11,4,21,17,28.606001,2,0
513,37074,_20111104_214739,55869.908094,221.962540,_(UNIFIED_2),_,-0.702092,54.749020,17.887089,54.766567,16.809313,56.438194,-2.618095,32.323139,32.323139,30.205765,37.244850,2.207040,0.301876,0.863221,3.280123,120.092918,41.967842,3.510902,_J8_NTA,5.492838,13.173649,0.000000,13.926885,1.100578,0.000000,0.000000,0.000000,0.000000,321.983063,-23.021164,0.000000,0.000000,0.000000,0.000000,20.616253,50.776989,96.675842,0.000000,0.000000,0.000000,0.000000,0.000000,20.425735,50.928623,68.627899,0.000000,0.000000,0.000000,35.574146,141.612747,52.162540,0.000000,51.495831,25,25,1.851852,18,0.050000,0.025775,-1,0,1.000000,1.124501,0.000000,88.404808,0.147177,89.294357,4.075330,1.077906,0.000000,0.000000,0.663089,2011,11,4,21,47,39.340004,2,0
513,37075,_20111104_215150,55869.911001,221.965454,_(UNIFIED_2),_,-1.530141,49.247364,24.141857,49.174286,23.080481,52.878880,4.749008,28.930943,28.930943,26.596073,36.481579,1.935995,0.388249,0.799458,2.694828,291.692871,221.961761,5.032713,_J8_NTA,4.454176,0.350987,0.000000,10.473016,1.626728,0.000000,0.000000,0.000000,0.000000,318.192474,-22.358660,0.000000,0.000000,0.000000,0.000000,18.432362,50.354961,87.863327,0.000000,0.000000,0.000000,0.000000,0.000000,18.233107,50.524204,47.319855,0.000000,0.000000,0.000000,47.062771,143.201660,59.881096,0.000000,59.766186,19,17,15.384615,18,0.050000,0.040985,-1,0,1.000000,1.369501,0.000000,35.812622,0.192092,43.409374,3.676048,1.063487,0.000000,0.000000,0.583167,2011,11,4,21,51,50.480000,2,0
513,37076,_20111104_220415,55869.919621,221.974091,_(UNIFIED_2),_,-0.014098,94.878189,58.544991,95.365089,58.746925,93.410690,35.372684,54.375977,54.375977,53.064953,41.351242,11.199305,0.544322,0.951397,37.493961,265.714325,221.974136,97.065842,_spo,-1.000000,-1.000000,0.800000,2.586430,0.264099,0.000000,0.000000,0.000000,0.000000,71.798080,-31.022177,0.000000,0.000000,0.000000,0.000000,19.936373,45.763355,109.806984,0.000000,0.000000,0.000000,0.000000,0.000000,19.854654,45.710922,98.448753,0.000000,0.000000,0.000000,14.360629,47.884071,52.309860,0.000000,51.890076,6,6,0.000000,51,0.050000,0.057455,-1,0,1.750000,0.975000,0.000000,36.917221,0.185587,79.394073,0.976108,0.323977,0.000000,0.000000,0.578471,2011,11,4,22,4,15.280005,2,0
513,37077,_20111104_221454,55869.927016,221.981506,_(UNIFIED_2),_,-0.518239,54.900002,29.771185,54.691040,29.256660,59.250633,9.509964,35.001850,35.001850,33.087799,37.980591,2.559397,0.258933,0.898830,4.096201,304.121948,221.980286,15.046100,_spo,-1.000000,-1.000000,0.000000,6.039133,0.267985,0.000000,0.000000,0.000000,0.000000,321.608002,-23.129290,0.000000,0.000000,0.000000,0.000000,20.628658,50.315224,83.246628,0.000000,0.000000,0.000000,0.000000,0.000000,20.595873,50.341789,74.688194,0.000000,0.000000,0.000000,9.379961,141.839813,65.873405,0.000000,65.455170,10,10,0.000000,18,0.050000,0.027800,-1,0,1.000000,1.259498,0.000000,43.313175,0.258715,99.990623,3.047013,0.545713,0.000000,0.000000,0.628305,2011,11,4,22,14,54.200005,2,0
