_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,35057,_20121023_230006,56223.958408,210.768005,_(UNIFIED_3),_,-0.518341,96.337547,16.646816,96.583183,16.395342,96.360596,-6.897049,68.294823,68.294823,67.081940,42.332493,-108.334854,0.560490,1.005174,0.000000,82.571487,30.766882,165.301132,_J8_ORI,1.031929,1.312017,0.000000,12.487889,0.401000,0.000000,0.000000,0.000000,0.000000,5.397537,-43.907730,0.000000,0.000000,0.000000,0.000000,12.041439,45.902225,115.358391,0.000000,0.000000,0.000000,0.000000,0.000000,11.744347,45.919136,102.835732,0.000000,0.000000,0.000000,26.652020,94.737724,27.994267,0.000000,26.843401,8,8,0.000000,0,0.050000,0.016673,-1,0,1.000000,1.773004,0.000000,43.431587,0.003255,78.329941,0.523692,0.344524,0.000000,0.000000,0.543588,2012,10,23,23,0,6.428997,3,0
513,35058,_20121023_230615,56223.962680,210.772263,_(UNIFIED_2),_,-1.362392,97.131317,17.139160,97.346268,16.903179,97.070915,-6.354313,68.205498,68.205498,66.995651,41.957020,37.811455,0.571858,0.984876,232.600067,81.756721,30.771027,166.561478,_J8_ORI,1.352617,1.181698,0.000000,4.877626,0.280000,0.000000,0.000000,0.000000,0.000000,4.882740,-43.406216,0.000000,0.000000,0.000000,0.000000,14.763792,46.166142,113.903908,0.000000,0.000000,0.000000,0.000000,0.000000,14.556444,46.183990,104.132652,0.000000,0.000000,0.000000,19.102079,97.116562,30.703426,0.000000,28.811466,6,6,0.000000,0,0.050000,0.023065,-1,0,1.000000,0.001001,0.000000,29.685408,0.000000,71.418381,0.016808,0.312940,0.000000,0.000000,0.545134,2012,10,23,23,6,15.590996,2,0
513,35059,_20121023_230805,56223.963950,210.773529,_(UNIFIED_2),_,-1.022940,97.674881,16.267183,97.880791,16.023172,97.633438,-7.205875,68.101685,68.101685,66.898399,41.748882,21.698122,0.586221,0.972983,101.113228,80.364288,30.772432,164.897247,_J8_ORI,0.794682,1.034821,0.000000,5.158668,0.400000,0.000000,0.000000,0.000000,0.000000,4.054207,-43.459076,0.000000,0.000000,0.000000,0.000000,15.660830,45.949631,117.309738,0.000000,0.000000,0.000000,0.000000,0.000000,15.368706,45.979225,103.475746,0.000000,0.000000,0.000000,27.083973,98.348099,30.684006,0.000000,29.596937,9,9,0.000000,0,0.050000,0.010325,-1,0,1.000000,0.017999,0.000000,88.635719,0.000000,85.404999,0.406758,0.314104,0.000000,0.000000,0.674942,2012,10,23,23,8,5.268001,2,0
513,35061,_20121023_231357,56223.968030,210.777588,_(UNIFIED_2),_,-0.370893,96.772194,16.139212,97.053902,15.771220,96.845909,-7.498933,62.980804,62.980804,61.715122,37.157314,2.200272,0.461098,0.790436,3.265046,102.417198,30.776636,162.782089,_J8_ORI,0.264410,6.793340,0.000000,8.051179,0.320000,0.000000,0.000000,0.000000,0.000000,358.858826,-38.385723,0.000000,0.000000,0.000000,0.000000,7.749220,51.276741,113.240852,0.000000,0.000000,0.000000,0.000000,0.000000,7.487920,51.296391,104.012970,0.000000,0.000000,0.000000,20.832195,96.887497,26.253662,0.000000,25.480742,7,7,0.000000,0,0.050000,0.044865,-1,0,1.000000,0.298500,0.000000,39.636433,0.000000,83.012802,2.379987,0.456925,0.000000,0.000000,0.654176,2012,10,23,23,13,57.768002,2,0
513,35062,_20121023_231536,56223.969167,210.778717,_(UNIFIED_2),_,-1.199348,98.725891,17.973309,99.015663,17.691296,98.625664,-5.476793,61.240719,61.240719,59.926403,34.661366,1.523106,0.438624,0.712020,1.880485,110.126640,30.777416,167.267670,_J8_ORI,2.744328,9.494794,0.000000,2.573241,0.280000,0.000000,0.000000,0.000000,0.000000,6.089933,-44.955700,0.000000,0.000000,0.000000,0.000000,13.755472,44.787144,111.735565,0.000000,0.000000,0.000000,0.000000,0.000000,13.571272,44.799389,102.678719,0.000000,0.000000,0.000000,17.426649,95.385178,31.238674,0.000000,29.816120,8,8,0.000000,0,0.050000,0.012640,-1,0,1.000000,0.570501,0.000000,12.354918,0.000000,98.570427,1.151534,0.394493,0.000000,0.000000,0.397987,2012,10,23,23,15,36.068996,2,0
513,35063,_20121023_231713,56223.970298,210.779846,_(UNIFIED_2),_,-0.278453,32.136356,19.241516,31.374521,18.001657,35.407707,4.968195,27.000965,27.000965,24.573360,37.492702,2.345941,0.489557,0.791318,3.594599,278.597992,210.775970,4.352733,_spo,-1.000000,-1.000000,0.650000,2.964159,0.382049,0.000000,0.000000,0.000000,0.000000,279.925629,0.385083,0.000000,0.000000,0.000000,0.000000,10.313861,45.235237,92.667664,0.000000,0.000000,0.000000,0.000000,0.000000,10.314405,45.275131,83.395660,0.000000,0.000000,0.000000,10.315693,180.162933,64.066528,0.000000,62.056564,17,17,0.000000,48,0.049470,0.015875,-1,3,1.000000,0.075000,0.000000,19.747509,0.003881,83.730438,0.375649,1.434725,0.000000,0.000000,0.681211,2012,10,23,23,17,13.730002,2,0
513,35064,_20121023_232409,56223.975115,210.784637,_(UNIFIED_2),_,-0.825030,96.305023,16.235277,96.453682,16.018478,96.252686,-7.279180,69.520538,69.520538,68.344749,43.612209,-7.507534,0.580924,1.077379,0.000000,78.579422,30.783566,164.738464,_J8_ORI,0.869136,3.219204,0.000000,3.331100,0.200000,0.000000,0.000000,0.000000,0.000000,358.321869,-42.940510,0.000000,0.000000,0.000000,0.000000,15.285984,45.786697,113.146927,0.000000,0.000000,0.000000,0.000000,0.000000,15.143268,45.808357,105.290176,0.000000,0.000000,0.000000,13.972285,102.277824,34.134228,0.000000,32.853214,4,4,0.000000,0,0.050000,0.006955,-1,0,1.000000,0.008499,0.000000,83.687294,0.000000,69.804817,0.346725,0.259607,0.000000,0.000000,0.388719,2012,10,23,23,24,9.953002,2,0
513,35065,_20121023_232525,56223.975992,210.785522,_(UNIFIED_2),_,-0.018092,47.265736,21.624502,46.916969,21.068386,50.320019,3.367447,36.805428,36.805428,35.008492,38.135300,2.691864,0.195171,0.927496,4.418291,312.096191,210.782898,6.429166,_spo,-1.000000,-1.000000,0.000000,1.074258,0.206670,0.000000,0.000000,0.000000,0.000000,299.817810,-16.257090,0.000000,0.000000,0.000000,0.000000,12.694129,45.279198,96.461304,0.000000,0.000000,0.000000,0.000000,0.000000,12.677909,45.305309,89.576973,0.000000,0.000000,0.000000,7.606588,156.233704,64.837547,0.000000,64.191360,5,3,36.666664,0,0.050000,0.018795,-1,0,1.000000,0.500500,0.000000,52.755016,0.159392,87.519890,2.359883,0.644038,0.000000,0.000000,0.527195,2012,10,23,23,25,25.749996,2,0
513,35066,_20121023_232554,56223.976329,210.785858,_(UNIFIED_2),_,-1.297722,96.048271,17.561443,96.191612,17.346092,95.941269,-5.963929,66.250313,66.250313,65.040337,40.476128,6.095285,0.507937,0.916667,15.054482,91.324150,30.784599,166.779175,_J8_ORI,2.042878,1.771360,0.950000,1.264025,0.120000,0.000000,0.000000,0.000000,0.000000,0.112737,-44.607220,0.000000,0.000000,0.000000,0.000000,15.570184,44.337414,111.486427,0.000000,0.000000,0.000000,0.000000,0.000000,15.493059,44.348049,106.834679,0.000000,0.000000,0.000000,7.890002,100.897453,36.017883,0.000000,37.872620,5,4,8.333333,8,0.047720,0.003700,-1,1,1.000000,0.020499,0.000000,48.428238,0.000000,92.300758,0.533981,0.255097,0.000000,0.000000,0.588837,2012,10,23,23,25,54.790001,2,0
513,35067,_20121023_233557,56223.983309,210.792801,_(UNIFIED_2),_,-1.397004,101.405708,21.064875,101.611488,20.873434,100.847435,-2.128037,69.026810,69.026810,67.842613,41.300377,11.352680,0.659360,0.941920,38.266815,72.237144,30.788855,175.736893,_J8_EGE,5.826576,1.391555,0.000000,5.466941,0.280000,0.000000,0.000000,0.000000,0.000000,7.131407,-44.620022,0.000000,0.000000,0.000000,0.000000,9.720344,45.350727,113.058464,0.000000,0.000000,0.000000,0.000000,0.000000,9.512965,45.355225,102.651268,0.000000,0.000000,0.000000,19.537195,91.831688,32.116161,0.000000,33.511620,8,8,0.000000,0,0.050000,0.024600,-1,0,1.000000,0.061496,0.000000,67.679153,0.000000,98.926720,0.767155,0.271241,0.000000,0.000000,0.662115,2012,10,23,23,35,57.893005,2,0
513,35068,_20121023_233749,56223.984596,210.794083,_(UNIFIED_3),_,-1.224737,96.711311,15.644819,96.803841,15.382103,96.622139,-7.899257,64.927078,64.927078,63.722778,39.169838,3.554365,0.504762,0.857988,6.703748,93.814568,30.793158,162.423950,_J8_ORI,0.441831,3.761232,0.000000,8.883985,0.267449,0.000000,0.000000,0.000000,0.000000,352.370483,-38.365295,0.000000,0.000000,0.000000,0.000000,20.373629,48.124474,106.819946,0.000000,0.000000,0.000000,0.000000,0.000000,20.205807,48.168358,96.064301,0.000000,0.000000,0.000000,17.364714,111.519676,38.315929,0.000000,37.833744,9,9,0.000000,44,0.123473,0.013940,-1,1,1.000000,0.049664,0.000000,82.140778,0.138611,100.000000,0.605284,0.277433,0.000000,0.000000,0.335364,2012,10,23,23,37,49.084003,3,0
513,35069,_20121023_233809,56223.984830,210.794327,_(UNIFIED_2),_,-1.013284,44.990311,14.384952,44.232613,13.025975,45.613972,-3.642102,29.339668,29.339668,27.143679,35.267174,1.642553,0.329976,0.799108,2.105978,120.295937,30.798252,4.285106,_J8_STA,1.384574,0.308473,0.000000,5.283134,0.443618,0.000000,0.000000,0.000000,0.000000,286.699890,3.747572,0.000000,0.000000,0.000000,0.000000,20.848854,47.846924,90.705963,0.000000,0.000000,0.000000,0.000000,0.000000,20.858149,47.910278,79.860420,0.000000,0.000000,0.000000,13.015613,185.273163,56.495644,0.000000,56.547760,13,10,23.333334,0,0.050000,0.012655,-1,0,1.000000,0.022500,0.000000,35.103035,0.027892,100.000000,0.620960,1.545531,0.000000,0.000000,0.302640,2012,10,23,23,38,9.320004,2,0
513,35070,_20121023_234008,56223.986212,210.795700,_(UNIFIED_2),_,-0.296282,35.190941,18.058870,34.284176,16.858494,37.645771,2.961125,28.223984,28.223984,25.946999,37.544666,2.370332,0.444553,0.812451,3.650803,283.517578,210.789795,2.858758,_spo,-1.000000,-1.000000,0.000000,3.117499,0.322721,0.000000,0.000000,0.000000,0.000000,274.603180,8.367920,0.000000,0.000000,0.000000,0.000000,13.103168,45.141201,87.852295,0.000000,0.000000,0.000000,0.000000,0.000000,13.114113,45.177555,79.773399,0.000000,0.000000,0.000000,9.108464,191.524551,62.581558,0.000000,61.102936,8,7,18.055555,0,0.050000,0.019060,-1,0,1.000000,0.614999,0.000000,12.554851,0.075349,92.872932,0.828406,1.479554,0.000000,0.000000,0.388451,2012,10,23,23,40,8.710002,2,0
513,35072,_20121023_234518,56223.989801,210.799271,_(UNIFIED_2),_,-1.061311,96.372360,20.583855,96.503021,20.401155,96.101357,-2.898844,68.393906,68.393906,67.217644,42.309036,-143.375809,0.543069,1.003788,0.000000,84.621544,30.796581,173.753204,_spo,-1.000000,-1.000000,0.000000,7.964521,0.361000,0.000000,0.000000,0.000000,0.000000,357.552917,-42.535095,0.000000,0.000000,0.000000,0.000000,11.426087,46.618969,113.837616,0.000000,0.000000,0.000000,0.000000,0.000000,11.187876,46.648075,99.120056,0.000000,0.000000,0.000000,23.910254,100.143631,37.938427,0.000000,37.490379,9,9,0.000000,0,0.050000,0.016270,-1,0,1.000000,0.938498,0.000000,18.048525,0.000001,97.360367,2.233696,0.219907,0.000000,0.000000,0.393135,2012,10,23,23,45,18.829000,2,0
513,35073,_20121023_234625,56223.990573,210.800049,_(UNIFIED_2),_,-1.786451,95.482849,16.777016,95.630386,16.554050,95.434395,-6.777423,67.357803,67.357803,66.163277,41.793995,23.892845,0.522601,0.978127,116.835953,87.693077,30.798931,165.141296,_J8_ORI,1.831020,0.075415,-0.500000,22.130232,0.719000,0.000000,0.000000,0.000000,0.000000,353.184906,-44.086536,0.000000,0.000000,0.000000,0.000000,8.800711,44.836170,117.378029,0.000000,0.000000,0.000000,0.000000,0.000000,8.320295,44.902222,90.247528,0.000000,0.000000,0.000000,47.768112,101.100616,34.646881,0.000000,36.346039,23,23,0.000000,11,0.052940,0.032085,-1,1,1.000000,0.023501,0.000000,33.142315,0.000000,88.593231,0.966770,0.263989,0.000000,0.000000,0.719148,2012,10,23,23,46,25.550001,2,0
513,35074,_20121023_234625,56223.990574,210.800049,_(UNIFIED_2),_,-2.960670,96.635849,15.353657,96.814514,15.114177,96.645409,-8.166389,67.273750,67.273750,66.057999,41.397312,12.649798,0.553881,0.956214,45.009075,84.636612,30.799109,162.481186,_J8_ORI,0.596283,0.234413,-1.350000,10.204289,0.526983,0.000000,0.000000,0.000000,0.000000,352.734070,-44.018967,0.000000,0.000000,0.000000,0.000000,8.702382,44.857136,112.050789,0.000000,0.000000,0.000000,0.000000,0.000000,8.337601,44.908138,92.941635,0.000000,0.000000,0.000000,35.452126,101.357903,32.790691,0.000000,31.758612,23,23,0.000000,20,0.044790,0.014540,-1,1,1.000000,0.021002,0.000000,83.913506,0.118814,99.995598,0.943263,0.295073,0.000000,0.000000,0.809185,2012,10,23,23,46,25.559999,2,0
513,35075,_20121023_235139,56223.994208,210.803665,_(UNIFIED_2),_,-1.674721,106.919991,33.160004,107.151817,33.075741,104.555893,10.500697,67.884460,67.884460,66.709389,39.924072,4.670628,0.751311,0.839141,10.098053,242.362808,210.804459,159.794937,_spo,-1.000000,-1.000000,0.000000,3.923278,0.200000,0.000000,0.000000,0.000000,0.000000,24.503666,-43.289696,0.000000,0.000000,0.000000,0.000000,9.055265,45.657078,110.828354,0.000000,0.000000,0.000000,0.000000,0.000000,8.919909,45.638294,102.243889,0.000000,0.000000,0.000000,13.898477,78.898842,38.038544,0.000000,39.920307,5,5,0.000000,0,0.050000,0.029645,-1,0,1.000000,0.057498,0.000000,51.205666,0.000000,88.148949,1.674864,0.211662,0.000000,0.000000,0.606269,2012,10,23,23,51,39.552002,2,0
513,35076,_20121023_235503,56223.996567,210.806015,_(UNIFIED_2),_,-0.426276,114.824272,61.097397,115.377342,61.263046,105.414978,39.176460,54.848019,54.848019,53.560627,37.135311,2.191309,0.866370,0.604634,3.245116,228.866241,210.806107,106.611206,_spo,-1.000000,-1.000000,0.500000,2.028867,0.267000,0.000000,0.000000,0.000000,0.000000,69.097389,-28.000055,0.000000,0.000000,0.000000,0.000000,18.121294,49.820190,110.766975,0.000000,0.000000,0.000000,0.000000,0.000000,18.031380,49.765408,98.774605,0.000000,0.000000,0.000000,14.999925,46.952999,52.984283,0.000000,52.048363,10,4,36.666668,14,0.072810,0.014865,-1,3,1.000000,0.060003,0.000000,66.263573,0.000000,99.949028,1.716552,0.313879,0.000000,0.000000,0.759990,2012,10,23,23,55,3.399999,2,0
513,35077,_20121023_235526,56223.996836,210.806274,_(UNIFIED_2),_,-0.508641,106.219200,35.939995,106.343155,35.902763,103.541161,13.230197,66.644600,66.644600,65.487015,39.476410,3.934333,0.725921,0.815491,7.806949,246.510056,210.806885,154.152954,_spo,-1.000000,-1.000000,0.000000,6.936395,0.240000,0.000000,0.000000,0.000000,0.000000,27.165005,-42.844822,0.000000,0.000000,0.000000,0.000000,19.674427,46.910275,110.251488,0.000000,0.000000,0.000000,0.000000,0.000000,19.531281,46.900795,97.774513,0.000000,0.000000,0.000000,16.721176,84.631248,48.153164,0.000000,48.437660,6,6,0.000000,0,0.050000,0.016815,-1,0,1.000000,0.068502,0.000000,81.250061,0.000000,88.046143,3.211649,0.107064,0.000000,0.000000,0.645212,2012,10,23,23,55,26.639996,2,0
513,35078,_20121023_235602,56223.997251,210.806686,_(UNIFIED_2),_,-2.225696,94.686432,19.078379,94.749786,18.830885,94.509148,-4.532420,62.479046,62.479046,61.263344,37.385334,2.297024,0.389364,0.830492,3.482755,109.953354,30.805182,168.960648,_J8_ORI,4.042451,7.475649,-1.700000,5.369896,0.300000,0.000000,0.000000,0.000000,0.000000,348.020691,-36.872570,0.000000,0.000000,0.000000,0.000000,17.996912,49.110641,111.508507,0.000000,0.000000,0.000000,0.000000,0.000000,17.823177,49.160049,98.298820,0.000000,0.000000,0.000000,19.293783,113.479485,43.151505,0.000000,42.483288,10,10,0.000000,14,0.066385,0.012635,-1,3,1.000000,0.050000,0.000000,54.807720,0.000000,91.962593,2.075133,0.254644,0.000000,0.000000,0.944016,2012,10,23,23,56,2.480005,2,0
513,35080,_20121023_235806,56223.998689,210.808121,_(UNIFIED_2),_,-1.077099,96.918419,15.771523,97.002457,15.553243,96.806793,-7.719080,67.522690,67.522690,66.350708,41.574528,16.004457,0.560141,0.965001,64.052513,83.655235,30.807129,163.521500,_J8_ORI,0.222634,0.207658,0.000000,2.865247,0.273325,0.000000,0.000000,0.000000,0.000000,348.981506,-41.149055,0.000000,0.000000,0.000000,0.000000,15.672789,45.637852,113.302666,0.000000,0.000000,0.000000,0.000000,0.000000,15.503480,45.679901,101.571968,0.000000,0.000000,0.000000,18.455627,109.701668,39.400684,0.000000,38.275848,9,9,0.000000,0,0.050000,0.008380,-1,0,1.000000,0.046499,0.000000,32.418327,0.146571,100.000000,1.685695,0.232795,0.000000,0.000000,0.227524,2012,10,23,23,58,6.700001,2,0
513,35081,_20121024_000236,56224.001806,210.811234,_(UNIFIED_2),_,-0.843266,97.331635,16.345076,97.442719,16.125788,97.204254,-7.125905,68.303947,68.303947,67.130791,42.121571,91.966263,0.579772,0.993696,882.302612,80.608299,30.810129,165.010223,_J8_ORI,0.602581,1.385795,0.000000,8.853230,0.279000,0.000000,0.000000,0.000000,0.000000,349.236969,-41.886936,0.000000,0.000000,0.000000,0.000000,10.559378,46.087627,114.437729,0.000000,0.000000,0.000000,0.000000,0.000000,10.369994,46.124382,102.854851,0.000000,0.000000,0.000000,19.326628,105.645409,36.758366,0.000000,36.833130,8,8,0.000000,0,0.050000,0.019495,-1,0,1.000000,1.046499,0.000000,10.450802,0.000000,98.778069,1.001194,0.243849,0.000000,0.000000,0.362863,2012,10,24,0,2,36.009003,2,0
513,35082,_20121024_000242,56224.001879,210.811310,_(UNIFIED_3),_,-1.580887,97.561050,16.151714,97.688400,15.941765,97.451721,-7.297207,67.658516,67.658516,66.470612,41.424946,13.075399,0.574094,0.956094,47.299568,82.241570,30.810234,164.571167,_J8_ORI,0.581321,0.388745,-0.066667,12.213428,0.559000,0.000000,0.000000,0.000000,0.000000,350.144012,-43.493725,0.000000,0.000000,0.000000,0.000000,11.626362,44.442829,116.365585,0.000000,0.000000,0.000000,0.000000,0.000000,11.267887,44.512707,93.171310,0.000000,0.000000,0.000000,37.971821,105.351456,37.647167,0.000000,35.174480,17,17,0.000000,27,0.043167,0.020627,-1,1,1.000000,0.421331,0.000000,62.075329,0.001855,91.336166,1.523737,0.243018,0.000000,0.000000,0.714227,2012,10,24,0,2,42.369999,3,0
513,35083,_20121024_000339,56224.002544,210.811966,_(UNIFIED_2),_,-0.800560,97.510590,16.153669,97.589302,15.932961,97.356262,-7.311078,67.005630,67.005630,65.829613,40.850208,7.705186,0.559987,0.927323,21.396832,84.733002,30.810909,164.379425,_J8_ORI,0.506875,0.579338,0.000000,4.589672,0.360000,0.000000,0.000000,0.000000,0.000000,348.276398,-40.615078,0.000000,0.000000,0.000000,0.000000,15.370651,46.071766,114.212288,0.000000,0.000000,0.000000,0.000000,0.000000,15.150294,46.127827,98.771988,0.000000,0.000000,0.000000,24.068701,110.156364,39.857353,0.000000,39.078999,7,7,0.000000,0,0.050000,0.016880,-1,0,1.000000,0.067501,0.000000,73.825333,0.000000,72.320694,0.156319,0.233312,0.000000,0.000000,0.670272,2012,10,24,0,3,39.758999,2,0
513,35084,_20121024_001404,56224.009779,210.819168,_(UNIFIED_2),_,-0.833472,125.579605,12.898663,125.906113,12.578892,125.182274,-6.581782,68.526703,68.526703,67.296768,37.804409,2.501039,0.975130,0.610110,3.956902,341.499878,30.817768,168.137299,_J8_ZCN,5.532269,6.146319,0.000000,6.460425,0.280000,0.000000,0.000000,0.000000,0.000000,12.189711,-44.160332,0.000000,0.000000,0.000000,0.000000,15.303489,45.797359,113.955948,0.000000,0.000000,0.000000,0.000000,0.000000,15.077414,45.803284,107.342857,0.000000,0.000000,0.000000,19.077112,92.200066,20.208529,0.000000,18.642963,7,7,0.000000,0,0.050000,0.009620,-1,0,1.000000,0.012497,0.000000,59.519444,0.000000,86.127510,0.406719,0.451306,0.000000,0.000000,0.667041,2012,10,24,0,14,4.884001,2,0
513,35085,_20121024_001503,56224.010455,210.819839,_(UNIFIED_2),_,-1.218343,97.680290,18.933886,97.753029,18.747854,97.362076,-4.491856,68.792725,68.792725,67.639252,42.352863,-89.720451,0.581874,1.006485,0.000000,80.053200,30.818068,170.577988,_J8_ORI,3.227934,2.153710,0.000000,6.663942,0.320000,0.000000,0.000000,0.000000,0.000000,348.511383,-40.893814,0.000000,0.000000,0.000000,0.000000,11.393854,46.771072,114.585754,0.000000,0.000000,0.000000,0.000000,0.000000,11.192800,46.813210,100.450157,0.000000,0.000000,0.000000,21.601267,107.041016,40.813713,0.000000,40.581272,8,8,0.000000,0,0.050000,0.010865,-1,0,1.000000,0.943502,0.000000,19.796539,0.000000,95.420525,1.324696,0.198360,0.000000,0.000000,0.450511,2012,10,24,0,15,3.318999,2,0
513,35086,_20121024_001530,56224.010765,210.820160,_(UNIFIED_2),_,-0.636736,97.620132,16.461348,97.679192,16.244568,97.426460,-6.995314,66.215820,66.215820,65.032753,40.042557,4.915623,0.543881,0.889357,10.902914,87.863403,30.819063,164.876556,_J8_ORI,0.806254,1.782814,0.000000,4.303611,0.240000,0.000000,0.000000,0.000000,0.000000,345.449036,-40.110550,0.000000,0.000000,0.000000,0.000000,14.940860,45.937656,114.556404,0.000000,0.000000,0.000000,0.000000,0.000000,14.803015,45.976505,104.069344,0.000000,0.000000,0.000000,15.739307,112.044815,41.705883,0.000000,40.865475,5,5,0.000000,0,0.050000,0.017785,-1,0,1.000000,0.002499,0.000000,84.724358,0.000000,66.989616,0.678511,0.224065,0.000000,0.000000,0.653345,2012,10,24,0,15,30.074003,2,0
513,35087,_20121024_001836,56224.012919,210.822296,_(UNIFIED_3),_,-1.229228,96.232368,17.349365,96.264290,17.146946,96.019691,-6.159874,66.824196,66.824196,65.665848,41.067513,9.113901,0.522173,0.942706,27.525246,88.788612,30.821072,166.490540,_J8_ORI,1.845998,0.826668,0.000000,5.254879,0.165632,0.000000,0.000000,0.000000,0.000000,343.662750,-39.251667,0.000000,0.000000,0.000000,0.000000,15.231668,46.201984,110.329483,0.000000,0.000000,0.000000,0.000000,0.000000,15.138660,46.230255,102.654930,0.000000,0.000000,0.000000,11.068254,113.842888,43.833591,0.000000,43.240921,8,8,0.000000,0,0.050000,0.018407,-1,0,1.000000,0.074998,0.000000,83.858910,0.166184,100.000000,0.093821,0.204702,0.000000,0.000000,0.297833,2012,10,24,0,18,36.169003,3,0
513,35088,_20121024_002127,56224.014899,210.824265,_(UNIFIED_2),_,-0.912717,108.652573,17.555910,108.781517,17.359684,107.964584,-4.914371,69.600250,69.600250,68.433342,40.178436,5.231547,0.829032,0.841532,11.970711,50.527355,30.822433,170.883972,_spo,-1.000000,-1.000000,0.000000,2.535568,0.160000,0.000000,0.000000,0.000000,0.000000,357.806427,-43.082535,0.000000,0.000000,0.000000,0.000000,15.266545,45.567566,113.677284,0.000000,0.000000,0.000000,0.000000,0.000000,15.157764,45.584614,107.110115,0.000000,0.000000,0.000000,11.024482,102.624596,36.457165,0.000000,35.174633,4,4,0.000000,0,0.050000,0.011245,-1,0,1.000000,0.013000,0.000000,71.352570,0.000000,88.258942,0.708371,0.231592,0.000000,0.000000,0.627079,2012,10,24,0,21,27.273003,2,0
513,35089,_20121024_002146,56224.015127,210.824493,_(UNIFIED_2),_,0.076553,50.821075,22.455542,50.194305,21.852034,53.474113,3.319078,34.002441,34.002441,32.121887,34.893532,1.566475,0.185377,0.881660,1.961372,317.429199,210.821716,6.036693,_J8_NTA,3.498611,20.352894,0.950000,2.902747,0.273673,0.000000,0.000000,0.000000,0.000000,282.883545,-0.770270,0.000000,0.000000,0.000000,0.000000,12.162340,43.116116,92.050117,0.000000,0.000000,0.000000,0.000000,0.000000,12.161602,43.145107,83.348381,0.000000,0.000000,0.000000,9.305564,178.458160,69.378616,0.000000,69.035492,11,8,24.166666,4,0.264300,0.037140,-1,3,0.500000,0.684999,0.000000,40.933228,0.009820,72.823402,2.405093,0.837374,0.000000,0.000000,0.675866,2012,10,24,0,21,46.959999,2,0
513,35090,_20121024_002445,56224.017197,210.826553,_(UNIFIED_2),_,-0.685566,109.471436,21.195393,109.611237,21.016220,108.262840,-1.186722,67.122978,67.122978,65.934013,37.486237,2.342791,0.796294,0.660109,3.587360,60.094940,30.819134,177.727341,_spo,-1.000000,-1.000000,0.000000,4.763738,0.239000,0.000000,0.000000,0.000000,0.000000,2.163740,-43.440865,0.000000,0.000000,0.000000,0.000000,15.000334,45.834709,115.109444,0.000000,0.000000,0.000000,0.000000,0.000000,14.844980,45.852291,105.098770,0.000000,0.000000,0.000000,15.969229,99.275452,38.726917,0.000000,38.163792,5,5,7.142857,0,0.050000,0.010365,-1,0,1.000000,0.012000,0.000000,88.331734,0.000000,75.334633,0.322484,0.221614,0.000000,0.000000,0.651218,2012,10,24,0,24,45.790001,2,0
513,35091,_20121024_002802,56224.019469,210.828827,_(UNIFIED_2),_,-0.552341,44.084202,24.965935,43.031666,24.081985,47.719139,7.271760,31.367714,31.367714,29.395544,35.782070,1.761833,0.288198,0.836421,2.339494,304.012756,210.827118,9.834303,_J8_NTA,5.134107,10.137949,0.000000,3.045020,0.120071,0.000000,0.000000,0.000000,0.000000,262.877869,22.830765,0.000000,0.000000,0.000000,0.000000,20.391460,47.658794,83.938087,0.000000,0.000000,0.000000,0.000000,0.000000,20.403921,47.670601,80.548805,0.000000,0.000000,0.000000,3.766347,214.724808,64.085320,0.000000,63.906506,5,5,0.000000,0,0.050000,0.011085,-1,0,1.000000,0.017496,0.000000,49.951832,0.221336,99.998398,0.142744,1.303188,0.000000,0.000000,0.597717,2012,10,24,0,28,2.130003,2,0
513,35093,_20121024_002946,56224.020677,210.830032,_(UNIFIED_2),_,-2.013060,96.658539,14.675400,96.685776,14.426226,96.552559,-8.859456,63.666107,63.666107,62.454430,38.124966,2.685260,0.480677,0.820994,4.402042,98.400490,30.829220,159.921616,_J8_ORI,1.254339,5.676785,0.000000,5.085795,0.407670,0.000000,0.000000,0.000000,0.000000,337.881897,-37.060150,0.000000,0.000000,0.000000,0.000000,15.892482,46.217026,111.970932,0.000000,0.000000,0.000000,0.000000,0.000000,15.683557,46.297764,94.036247,0.000000,0.000000,0.000000,25.954739,119.334007,43.660301,0.000000,41.639732,9,9,0.000000,0,0.050000,0.008190,-1,0,1.000000,0.037497,0.000000,16.459450,0.156808,79.080879,1.367042,0.250565,0.000000,0.000000,0.469117,2012,10,24,0,29,46.489002,2,0
