_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,23473,_20101228_031200,55558.133344,276.109344,_(UNIFIED_2),_,-1.026603,158.464188,-4.364430,158.200714,-4.745915,161.665237,-12.891922,67.387558,67.387558,66.443886,41.991837,21.723448,0.575834,0.973493,101.290298,80.805450,96.109474,152.667007,_spo,-1.000000,-1.000000,0.000000,12.290134,0.436901,0.000000,0.000000,0.000000,0.000000,283.792969,-2.337778,0.000000,0.000000,0.000000,0.000000,11.323109,46.552025,110.239395,0.000000,0.000000,0.000000,0.000000,0.000000,11.305530,46.754204,91.727043,0.000000,0.000000,0.000000,29.441687,176.423172,38.966766,0.000000,39.606361,12,12,0.000000,44,0.050000,0.034915,-1,0,1.000000,0.340000,0.000000,35.526619,0.008891,100.000000,0.404288,0.463153,0.000000,0.000000,0.329369,2010,12,28,3,12,0.900002,2,0
513,23474,_20101228_031253,55558.133951,276.109985,_(UNIFIED_2),_,-1.345059,123.227394,38.531319,122.223488,38.195812,116.085747,17.630901,42.622044,42.622044,41.276859,42.549217,-141.166840,0.239634,1.001698,0.000000,300.755402,276.110046,36.584953,_spo,-1.000000,-1.000000,0.050000,6.631249,0.503546,0.000000,0.000000,0.000000,0.000000,192.680573,45.905113,0.000000,0.000000,0.000000,0.000000,11.143886,44.087292,94.736984,0.000000,0.000000,0.000000,0.000000,0.000000,11.255531,44.088161,75.308006,0.000000,0.000000,0.000000,21.462143,268.308228,65.161140,0.000000,63.939709,25,25,0.000000,25,0.051800,0.016245,-1,3,0.500000,0.210002,0.000000,38.105381,0.408522,94.971436,1.005343,0.855664,0.000000,0.000000,0.882761,2010,12,28,3,12,53.390003,2,0
513,23475,_20101228_031326,55558.134334,276.110352,_(UNIFIED_2),_,-3.340215,211.908234,3.928666,212.036423,3.597348,208.573853,15.553834,68.313965,68.313965,67.111382,42.426208,212.819382,0.650790,0.996942,3105.928711,108.812637,276.110260,148.586761,_J8_EPV,1.324257,1.071355,-1.500000,6.089130,0.708634,0.000000,0.000000,0.000000,0.000000,340.439758,-40.461014,0.000000,0.000000,0.000000,0.000000,15.201765,43.929710,113.348778,0.000000,0.000000,0.000000,0.000000,0.000000,14.733465,44.090015,89.707375,0.000000,0.000000,0.000000,48.409599,115.649345,29.296341,0.000000,27.971209,21,20,2.631579,38,0.077370,0.071765,-1,1,1.750000,0.353000,0.000000,23.401796,0.095086,81.258934,0.804833,0.355153,0.000000,0.000000,0.603841,2010,12,28,3,13,26.490004,2,0
513,23476,_20101228_032453,55558.142288,276.118469,_(UNIFIED_2),_,-0.023355,106.996414,21.903328,104.996033,20.369768,104.050308,-2.339673,29.923422,29.923422,28.023926,38.353546,2.662786,0.413200,0.844824,4.346895,105.436958,96.117058,2.479807,_spo,-1.000000,-1.000000,0.900000,5.679695,0.237917,0.000000,0.000000,0.000000,0.000000,205.860031,44.473686,0.000000,0.000000,0.000000,0.000000,15.416713,45.050564,96.483978,0.000000,0.000000,0.000000,0.000000,0.000000,15.485406,45.056740,92.012741,0.000000,0.000000,0.000000,7.119297,262.290039,39.095901,0.000000,36.422523,9,8,18.452381,54,0.050000,0.058240,-1,0,1.750000,1.025502,0.000000,48.401550,0.152418,99.984062,0.412938,2.415094,0.000000,0.000000,0.600489,2010,12,28,3,24,53.689999,2,0
513,23477,_122728DUI0039,55558.142937,276.119141,_(UNIFIED_2),_,-0.081625,214.021027,11.678718,214.151428,11.398262,207.721573,23.591293,66.049316,66.049316,64.841087,42.109543,28.673819,0.715761,0.975038,153.604172,116.658737,276.119080,133.892990,_spo,-1.000000,-1.000000,0.450000,4.248706,0.159892,0.000000,0.000000,0.000000,0.000000,346.727753,-41.637672,0.000000,0.000000,0.000000,0.000000,13.390952,45.152203,105.300720,0.000000,0.000000,0.000000,0.000000,0.000000,13.287696,45.177895,99.386086,0.000000,0.000000,0.000000,10.560767,109.585320,34.086216,0.000000,33.722408,4,4,0.000000,54,0.050000,0.054035,-1,0,1.750000,2.499996,0.000000,38.107285,0.120342,87.324684,0.378032,0.308187,0.000000,0.000000,0.562091,2010,12,28,3,25,49.740005,2,0
513,23478,_122728DUI0045,55558.146942,276.123199,_(UNIFIED_2),_,0.603635,158.431259,-2.855228,158.135666,-3.200283,161.006409,-11.485329,68.356094,68.356094,67.462677,42.959488,-21.446205,0.567740,1.026473,0.000000,80.472878,96.123344,155.574905,_spo,-1.000000,-1.000000,1.200000,2.494092,0.121635,0.000000,0.000000,0.000000,0.000000,279.220062,3.760045,0.000000,0.000000,0.000000,0.000000,13.011656,45.180363,107.734734,0.000000,0.000000,0.000000,0.000000,0.000000,13.018910,45.234882,102.187134,0.000000,0.000000,0.000000,8.314487,185.147736,41.785877,0.000000,40.790691,5,4,12.500000,79,0.050000,0.063950,-1,0,1.750000,0.277498,0.000000,77.461937,0.015303,100.000000,1.036210,0.454086,0.000000,0.000000,0.252170,2010,12,28,3,31,35.785000,2,0
513,23479,_122728DUI0046,55558.148886,276.125183,_(UNIFIED_3),_,-0.844224,205.091934,-0.684875,205.127441,-1.050906,203.671661,8.745377,68.888809,68.888809,67.758781,40.484516,5.371443,0.720586,0.865849,12.454067,115.090363,276.125000,162.940750,_spo,-1.000000,-1.000000,-0.033333,9.191431,0.323034,0.000000,0.000000,0.000000,0.000000,324.536407,-33.343910,0.000000,0.000000,0.000000,0.000000,12.909276,45.276402,111.212227,0.000000,0.000000,0.000000,0.000000,0.000000,12.721285,45.381481,99.833527,0.000000,0.000000,0.000000,22.253441,128.537720,30.789907,0.000000,30.528887,7,7,8.333333,73,0.050000,0.074800,-1,0,2.000000,0.255001,0.000000,49.693192,0.087064,78.061920,1.103284,0.367749,0.000000,0.000000,0.577099,2010,12,28,3,34,23.707998,3,0
513,23481,_122728DUI0047,55558.151619,276.127960,_(UNIFIED_2),_,-1.642610,177.231476,9.318276,177.038940,9.095624,173.653503,7.166378,71.285072,71.285072,70.333359,41.696629,13.534894,0.849732,0.937219,49.814644,224.028580,276.127716,166.950119,_J8_PVI,1.939016,8.875171,-0.400000,3.469115,0.218848,0.000000,0.000000,0.000000,0.000000,298.804169,-15.699642,0.000000,0.000000,0.000000,0.000000,12.638390,44.730408,109.241905,0.000000,0.000000,0.000000,0.000000,0.000000,12.593417,44.807499,96.829132,0.000000,0.000000,0.000000,15.600567,157.448654,52.617001,0.000000,51.728615,5,5,10.000000,60,0.050000,0.100000,-1,0,2.500000,0.120000,0.000000,42.764111,0.094434,86.137810,0.077624,0.292737,0.000000,0.000000,0.587667,2010,12,28,3,38,19.880997,2,0
513,23482,_20101228_033819,55558.151611,276.127960,_(UNIFIED_3),_,-0.720167,226.264740,53.807007,227.316467,53.935703,190.715164,66.034546,40.341728,40.341728,38.582836,38.202206,2.573294,0.982148,0.618331,4.129609,175.267105,276.127991,67.421425,_J8_QUA,3.033656,6.714614,-0.033333,9.983143,0.490928,0.000000,0.000000,0.000000,0.000000,57.972427,-34.771267,0.000000,0.000000,0.000000,0.000000,12.153131,45.111984,101.007607,0.000000,0.000000,0.000000,0.000000,0.000000,12.017764,45.041744,86.449669,0.000000,0.000000,0.000000,19.804886,54.229191,49.478153,0.000000,48.521603,11,11,4.761905,76,0.050000,0.049990,-1,0,1.500000,2.576999,0.000000,86.936226,0.181777,82.536194,0.794578,0.633306,0.000000,0.000000,0.647945,2010,12,28,3,38,19.190004,3,0
513,23483,_20101228_034004,55558.152833,276.129211,_(UNIFIED_2),_,-0.661656,188.994278,27.462715,188.861267,27.372145,176.259415,28.440420,65.434586,65.434586,64.342201,41.012630,7.264578,0.923831,0.872831,19.588013,209.545151,276.129150,129.719452,_spo,-1.000000,-1.000000,0.000000,4.004485,0.199948,0.000000,0.000000,0.000000,0.000000,330.821228,-37.147388,0.000000,0.000000,0.000000,0.000000,11.710859,44.941620,106.824272,0.000000,0.000000,0.000000,0.000000,0.000000,11.647494,44.968681,95.176346,0.000000,0.000000,0.000000,13.083502,121.589317,62.927101,0.000000,62.032318,6,6,0.000000,56,0.050000,0.019570,-1,0,1.000000,1.694997,0.000000,75.525352,0.318200,99.684647,0.046429,0.148807,0.000000,0.000000,0.646665,2010,12,28,3,40,4.750002,2,0
513,23484,_20101228_034146,55558.154014,276.130402,_(UNIFIED_2),_,-1.345775,180.081238,32.387253,179.811600,32.288315,165.729187,29.274891,61.486374,61.486374,60.412327,39.712444,3.906769,0.745970,0.809057,7.725050,242.606827,276.130371,122.897141,_spo,-1.000000,-1.000000,-0.100000,3.281526,0.158652,0.000000,0.000000,0.000000,0.000000,311.831207,-20.353020,0.000000,0.000000,0.000000,0.000000,18.277615,47.131969,111.377731,0.000000,0.000000,0.000000,0.000000,0.000000,18.259184,47.152771,102.030525,0.000000,0.000000,0.000000,9.754955,149.222153,73.351204,0.000000,71.941193,5,5,0.000000,71,0.073830,0.014705,-1,1,1.000000,0.076498,0.000000,72.211151,0.325356,99.975098,2.575759,0.248376,0.000000,0.000000,0.760873,2010,12,28,3,41,46.800003,2,0
513,23485,_122728MLA0052,55558.157244,276.133698,_(UNIFIED_2),_,-1.353062,212.964996,43.584476,213.116241,43.637001,188.287170,52.224915,53.645882,53.645882,52.294117,41.386631,9.716665,0.982619,0.898873,30.300552,176.619629,276.133698,92.394966,_spo,-1.000000,-1.000000,-0.400000,5.859070,0.364031,0.000000,0.000000,0.000000,0.000000,33.946171,-43.192543,0.000000,0.000000,0.000000,0.000000,12.797588,44.814133,105.654030,0.000000,0.000000,0.000000,0.000000,0.000000,12.668722,44.788651,89.368286,0.000000,0.000000,0.000000,19.528778,75.128029,56.633549,0.000000,57.623253,9,9,0.000000,79,0.050000,0.061275,-1,0,1.750000,0.254002,0.000000,87.946251,0.283403,88.394577,0.695339,0.121453,0.000000,0.000000,0.651135,2010,12,28,3,46,25.911997,2,0
513,23486,_20101228_034858,55558.159009,276.135498,_(UNIFIED_2),_,-0.135249,230.651047,58.748413,232.211365,58.949837,186.000626,71.470634,36.721428,36.721428,34.817822,38.198948,2.571435,0.983424,0.617558,4.125134,180.290833,276.135529,59.795631,_spo,-1.000000,-1.000000,0.000000,10.611287,0.640000,0.000000,0.000000,0.000000,0.000000,64.479195,-30.485044,0.000000,0.000000,0.000000,0.000000,11.349246,45.545067,100.907814,0.000000,0.000000,0.000000,0.000000,0.000000,11.209960,45.451988,83.147995,0.000000,0.000000,0.000000,23.372566,46.723801,49.481171,0.000000,48.588478,16,16,0.000000,56,0.050000,0.014670,-1,0,1.000000,1.715003,0.000000,57.486679,0.000000,97.393036,0.388577,0.831874,0.000000,0.000000,0.684231,2010,12,28,3,48,58.389996,2,0
513,23487,_20101228_034901,55558.159047,276.135559,_(UNIFIED_2),_,-0.128942,164.129410,22.741230,163.768417,22.532862,156.299576,14.412560,61.037445,61.037445,60.030689,38.326378,2.646232,0.368774,0.860642,4.306423,290.562500,276.135468,143.446167,_J8_COM,6.540635,4.665378,0.450000,3.509931,0.160506,0.000000,0.000000,0.000000,0.000000,276.874298,8.197513,0.000000,0.000000,0.000000,0.000000,15.332251,45.598419,105.481789,0.000000,0.000000,0.000000,0.000000,0.000000,15.342237,45.631710,96.481728,0.000000,0.000000,0.000000,9.796846,191.338272,66.749619,0.000000,65.783943,5,5,0.000000,53,0.050000,0.054760,-1,0,1.750000,1.730503,0.000000,88.170235,0.088790,99.912682,0.217049,0.392973,0.000000,0.000000,0.647304,2010,12,28,3,49,1.649997,2,0
513,23488,_122728DUI0056,55558.159984,276.136505,_(UNIFIED_2),_,-0.602260,168.969467,27.543673,168.648514,27.403036,158.470383,20.656752,62.433487,62.433487,61.418877,40.114208,4.549293,0.516972,0.886362,9.707123,270.541168,276.136444,133.578827,_J8_COM,0.864926,2.460800,0.200000,2.863539,0.194346,0.000000,0.000000,0.000000,0.000000,287.678406,-5.347832,0.000000,0.000000,0.000000,0.000000,12.312893,44.972401,108.262604,0.000000,0.000000,0.000000,0.000000,0.000000,12.306857,45.004169,96.697304,0.000000,0.000000,0.000000,12.133683,172.079269,72.379349,0.000000,71.550537,5,5,0.000000,79,0.050000,0.060820,-1,0,1.750000,0.140001,0.000000,82.222366,0.080283,92.290131,1.961566,0.317593,0.000000,0.000000,0.632866,2010,12,28,3,50,22.619997,2,0
513,23489,_122728PUA0037,55558.161643,276.138184,_(UNIFIED_4),_,-0.009384,152.665161,-20.602568,152.194107,-21.218903,162.814713,-30.333626,60.247562,60.247562,59.288082,39.851208,4.106418,0.700643,0.829379,8.324718,68.546715,96.138222,119.161453,_J8_DMH,2.623055,7.071970,0.475000,7.200871,0.283135,0.000000,0.000000,0.000000,0.000000,272.228119,11.129897,0.000000,0.000000,0.000000,0.000000,13.487244,44.785549,105.686447,0.000000,0.000000,0.000000,0.000000,0.000000,13.540667,44.919201,99.001358,0.000000,0.000000,0.000000,17.058207,195.667358,23.064373,0.000000,22.218044,8,7,3.125000,60,0.050000,0.100000,-1,0,2.500000,2.191994,0.000000,60.606163,0.021089,89.261276,0.874446,0.757292,0.000000,0.000000,0.635519,2010,12,28,3,52,45.922005,4,0
513,23490,_20101228_035341,55558.162282,276.138855,_(UNIFIED_2),_,-1.324669,122.474907,-3.931771,121.623131,-4.721135,125.014778,-24.397194,46.965218,46.965218,45.841438,42.437393,275.439362,0.251396,0.999087,4573.132324,119.302208,96.138809,61.874474,_J8_AHY,3.398937,3.634449,-0.500000,9.259377,0.577496,0.000000,0.000000,0.000000,0.000000,240.200470,33.883179,0.000000,0.000000,0.000000,0.000000,9.952343,43.601093,101.810158,0.000000,0.000000,0.000000,0.000000,0.000000,10.176260,43.734638,88.680527,0.000000,0.000000,0.000000,27.122240,230.202698,29.132648,0.000000,27.887070,25,24,2.941176,57,0.034350,0.032465,-1,1,1.000000,0.954999,0.000000,76.900581,0.079253,100.000000,2.457349,1.159516,0.000000,0.000000,0.370963,2010,12,28,3,53,41.150002,2,0
513,23491,_20101228_035416,55558.162690,276.139252,_(UNIFIED_2),_,-1.196297,157.775116,-0.449449,157.438980,-0.806392,159.437912,-9.526431,65.697670,65.697670,64.777542,40.735630,6.128202,0.472033,0.922974,15.176594,94.785316,96.139412,158.189224,_spo,-1.000000,-1.000000,0.000000,2.467771,0.120156,0.000000,0.000000,0.000000,0.000000,272.750153,7.553467,0.000000,0.000000,0.000000,0.000000,10.482487,45.419842,105.261734,0.000000,0.000000,0.000000,0.000000,0.000000,10.496226,45.470226,99.907700,0.000000,0.000000,0.000000,7.893961,190.590759,43.577713,0.000000,44.206959,4,4,0.000000,69,0.050000,0.014050,-1,0,1.000000,1.095000,0.000000,80.472519,0.033179,99.883278,0.072188,0.490287,0.000000,0.000000,0.651973,2010,12,28,3,54,16.390001,2,0
513,23492,_20101228_035423,55558.162770,276.139343,_(UNIFIED_2),_,-0.204404,170.673813,26.338846,170.329834,26.166862,160.476059,20.159588,63.533752,63.533752,62.561848,40.341278,5.019549,0.564925,0.887455,11.250500,264.553253,276.139282,136.415619,_J8_COM,2.806825,0.645649,0.000000,3.944801,0.280000,0.000000,0.000000,0.000000,0.000000,282.367859,6.374925,0.000000,0.000000,0.000000,0.000000,19.213022,46.850899,112.954254,0.000000,0.000000,0.000000,0.000000,0.000000,19.226072,46.905087,96.422607,0.000000,0.000000,0.000000,17.676979,188.903229,69.241096,0.000000,69.059799,5,5,0.000000,38,0.050000,0.008100,-1,0,1.000000,0.079999,0.000000,43.053532,0.000000,64.467499,0.447059,0.353198,0.000000,0.000000,0.566961,2010,12,28,3,54,23.290005,2,0
513,23493,_20101228_035640,55558.164362,276.140961,_(UNIFIED_4),_,-0.020777,222.165741,49.944744,222.585968,50.062878,191.199707,61.195858,45.926769,45.926769,44.379852,39.954945,4.270053,0.981038,0.770252,8.827234,173.940918,276.140961,76.994095,_J8_QUA,2.933941,7.301382,0.425000,4.808982,0.283503,0.000000,0.000000,0.000000,0.000000,49.602375,-38.630341,0.000000,0.000000,0.000000,0.000000,15.027561,45.858269,96.339874,0.000000,0.000000,0.000000,0.000000,0.000000,14.890498,45.810795,91.437782,0.000000,0.000000,0.000000,13.020365,64.071983,55.885715,0.000000,55.917480,6,6,9.166666,53,0.050000,0.054458,-1,0,1.750000,2.230500,0.000000,80.544456,0.251633,72.798378,4.476331,0.294799,0.000000,0.000000,0.542521,2010,12,28,3,56,40.850002,4,0
513,23494,_20101228_035920,55558.166214,276.142853,_(UNIFIED_2),_,-0.258832,189.196884,28.892256,189.018570,28.782381,175.675430,29.762419,60.878418,60.878418,59.741329,37.393711,2.185777,0.897626,0.589333,3.232835,220.119278,276.142792,124.935837,_spo,-1.000000,-1.000000,0.000000,3.598224,0.200000,0.000000,0.000000,0.000000,0.000000,324.674530,-33.800503,0.000000,0.000000,0.000000,0.000000,11.057617,45.858940,100.476746,0.000000,0.000000,0.000000,0.000000,0.000000,11.004847,45.886593,88.807945,0.000000,0.000000,0.000000,12.783613,127.108459,65.793007,0.000000,66.566399,5,4,12.500000,44,0.050000,0.015995,-1,0,1.000000,0.240001,0.000000,42.735645,0.000000,77.146675,3.530573,0.190975,0.000000,0.000000,0.615254,2010,12,28,3,59,20.859995,2,0
513,23495,_20101228_035943,55558.166474,276.143097,_(UNIFIED_2),_,0.313782,118.306808,11.831981,117.224121,10.895044,117.140701,-10.014740,40.993412,40.993412,39.701622,40.598644,5.690240,0.172951,0.969606,13.579090,132.384506,96.142967,22.990826,_spo,-1.000000,-1.000000,0.900000,4.087352,0.271244,0.000000,0.000000,0.000000,0.000000,221.077881,41.562473,0.000000,0.000000,0.000000,0.000000,15.223300,45.427219,99.780907,0.000000,0.000000,0.000000,0.000000,0.000000,15.333506,45.453678,93.616364,0.000000,0.000000,0.000000,11.119233,250.735428,33.853893,0.000000,32.213974,7,7,0.000000,53,0.050000,0.053575,-1,0,1.750000,1.765998,0.000000,48.639816,0.117519,88.815048,1.920323,1.415812,0.000000,0.000000,0.625245,2010,12,28,3,59,43.330002,2,0
513,23496,_122728VIB0031,55558.166508,276.143158,_(UNIFIED_3),_,1.077702,119.722313,11.302770,118.727104,10.458099,118.697777,-10.163864,43.041233,43.041233,41.820770,41.392799,9.771250,0.145260,0.985134,30.556238,135.843994,96.143028,26.985708,_spo,-1.000000,-1.000000,1.833333,6.425050,0.392457,0.000000,0.000000,0.000000,0.000000,223.171555,41.038441,0.000000,0.000000,0.000000,0.000000,15.147469,45.404415,103.142616,0.000000,0.000000,0.000000,0.000000,0.000000,15.311976,45.447758,93.642380,0.000000,0.000000,0.000000,16.891813,249.023590,34.443607,0.000000,34.142216,8,8,3.030303,55,0.050000,0.070747,-1,0,2.000000,-0.145329,0.000000,77.830948,0.119589,74.817741,1.081614,1.291742,0.000000,0.000000,0.607410,2010,12,28,3,59,46.264999,3,0
513,23497,_20101228_041545,55558.177611,276.154449,_(UNIFIED_2),_,-0.326414,206.875778,13.967586,206.810394,13.720638,199.537582,23.072868,63.886726,63.886726,62.737263,38.091099,2.511529,0.832159,0.668665,3.981824,128.035019,276.154388,136.455902,_spo,-1.000000,-1.000000,0.000000,1.304574,0.120000,0.000000,0.000000,0.000000,0.000000,325.420349,-32.039612,0.000000,0.000000,0.000000,0.000000,15.087668,45.962765,105.593727,0.000000,0.000000,0.000000,0.000000,0.000000,15.040465,45.990524,100.073357,0.000000,0.000000,0.000000,7.364502,130.210175,48.457466,0.000000,48.040344,3,3,12.500000,46,0.050000,0.008440,-1,0,1.000000,1.145000,0.000000,41.105854,0.000000,86.066307,2.784604,0.254977,0.000000,0.000000,0.538518,2010,12,28,4,15,45.610004,2,0
513,23498,_122728PUA0043,55558.179856,276.156738,_(UNIFIED_2),_,0.295685,211.948120,15.689929,211.927475,15.473266,203.843781,26.583580,64.286087,64.286087,63.114067,40.521393,5.470332,0.793134,0.855012,12.799566,125.463562,276.156708,129.751953,_spo,-1.000000,-1.000000,0.650000,3.298905,0.114844,0.000000,0.000000,0.000000,0.000000,333.301270,-37.722042,0.000000,0.000000,0.000000,0.000000,13.793684,44.516960,101.314789,0.000000,0.000000,0.000000,0.000000,0.000000,13.740653,44.539413,95.866699,0.000000,0.000000,0.000000,7.382885,120.906860,47.505745,0.000000,47.203072,4,3,22.500000,60,0.050000,0.100000,-1,0,2.500000,1.782499,0.000000,31.943613,0.177807,100.000000,2.456980,0.217574,0.000000,0.000000,0.234410,2010,12,28,4,18,59.578003,2,0
513,23499,_20101228_041858,55558.179847,276.156738,_(UNIFIED_2),_,-0.780308,181.398911,26.876347,181.105209,26.740099,169.644287,24.813862,63.069923,63.069923,62.046619,38.705544,2.898778,0.781439,0.730425,4.937387,239.108673,276.156677,132.323563,_spo,-1.000000,-1.000000,0.150000,2.037097,0.132288,0.000000,0.000000,0.000000,0.000000,295.537231,-10.482132,0.000000,0.000000,0.000000,0.000000,14.840600,45.094639,106.717506,0.000000,0.000000,0.000000,0.000000,0.000000,14.831948,45.117298,98.817215,0.000000,0.000000,0.000000,8.343407,164.826401,71.212845,0.000000,69.950928,3,3,0.000000,53,0.050000,0.053025,-1,0,1.750000,1.502501,0.000000,62.368408,0.143593,79.529976,1.783619,0.295428,0.000000,0.000000,0.596741,2010,12,28,4,18,58.770000,2,0
513,23500,_20101228_042002,55558.180580,276.157471,_(UNIFIED_2),_,-1.230855,211.996796,6.381897,211.959808,6.062886,207.592606,17.834509,64.634827,64.634827,63.482037,39.217815,3.333602,0.633942,0.809833,6.088991,101.876289,276.157410,143.178787,_J8_EPV,3.682029,4.394526,0.500000,2.092323,0.307874,0.000000,0.000000,0.000000,0.000000,324.289520,-30.715513,0.000000,0.000000,0.000000,0.000000,17.365875,45.320866,107.420250,0.000000,0.000000,0.000000,0.000000,0.000000,17.229212,45.411175,94.257172,0.000000,0.000000,0.000000,19.899405,133.326385,41.529354,0.000000,40.184116,7,7,0.000000,51,0.050000,0.053100,-1,0,1.750000,0.384000,0.000000,14.752875,0.122258,78.258751,0.304650,0.321123,0.000000,0.000000,0.375588,2010,12,28,4,20,2.129998,2,0
513,23501,_122728PUA0044,55558.181631,276.158569,_(UNIFIED_2),_,-13.724642,249.065704,59.287613,250.929306,59.417355,210.713608,78.851151,36.877625,36.877625,34.974247,42.040562,24.142687,0.979092,0.959446,118.673325,172.305176,276.158600,54.883511,_spo,-1.000000,-1.000000,-13.550000,17.103642,1.153060,0.000000,0.000000,0.000000,0.000000,70.355309,-29.463137,0.000000,0.000000,0.000000,0.000000,14.491501,44.811737,109.639305,0.000000,0.000000,0.000000,0.000000,0.000000,14.234247,44.620216,79.452972,0.000000,0.000000,0.000000,42.522125,44.148228,45.530960,0.000000,44.379353,19,18,6.250000,60,0.050000,0.100000,-1,0,2.500000,1.280998,0.000000,10.579677,0.134155,61.972530,0.856476,0.958766,0.000000,0.000000,0.426479,2010,12,28,4,21,32.927002,2,0
513,23502,_20101228_042132,55558.181626,276.158539,_(UNIFIED_3),_,-9.673415,245.252930,57.561359,247.158569,57.677120,209.196426,76.245369,34.514202,34.514202,32.485653,39.262604,3.378219,0.976633,0.710903,6.211643,169.536270,276.158600,53.705318,_spo,-1.000000,-1.000000,-8.433333,14.186151,1.202941,0.000000,0.000000,0.000000,0.000000,67.393120,-31.259415,0.000000,0.000000,0.000000,0.000000,14.477687,44.811478,107.675034,0.000000,0.000000,0.000000,0.000000,0.000000,14.219786,44.639194,77.436684,0.000000,0.000000,0.000000,41.518551,47.282082,47.027195,0.000000,47.436924,25,24,3.703704,55,0.050000,0.086490,-1,0,2.000000,1.351334,0.000000,27.262623,0.149542,80.983902,1.482352,1.027062,0.000000,0.000000,0.610023,2010,12,28,4,21,32.489998,3,0
513,23503,_122728DUI0065,55558.182438,276.159393,_(UNIFIED_2),_,-0.612776,168.888351,27.071236,168.526459,26.916882,158.580811,20.169487,64.592102,64.592102,63.653488,41.998421,22.020365,0.549789,0.975033,103.374039,263.868164,276.159302,135.938889,_J8_COM,1.148236,1.087983,0.300000,2.925927,0.158780,0.000000,0.000000,0.000000,0.000000,269.972321,12.779972,0.000000,0.000000,0.000000,0.000000,13.051206,44.935524,108.346062,0.000000,0.000000,0.000000,0.000000,0.000000,13.063970,44.962692,98.626877,0.000000,0.000000,0.000000,10.255936,197.639557,71.394791,0.000000,70.248047,5,5,10.000000,60,0.050000,0.100000,-1,0,2.500000,0.014499,0.000000,81.983536,0.178162,99.985718,0.781260,0.357504,0.000000,0.000000,0.603757,2010,12,28,4,22,42.618004,2,0
513,23504,_20101228_043228,55558.189216,276.166290,_(UNIFIED_2),_,-1.327914,232.913651,49.441765,233.537582,49.562172,204.525482,64.931526,43.858231,43.858231,42.224121,40.877613,6.661361,0.963499,0.855360,17.199635,162.949005,276.166321,70.822067,_J8_QUA,4.380538,2.089266,1.150000,3.760339,0.406235,0.000000,0.000000,0.000000,0.000000,51.321426,-39.120129,0.000000,0.000000,0.000000,0.000000,10.968461,43.141430,92.826202,0.000000,0.000000,0.000000,0.000000,0.000000,10.851108,43.091179,78.998550,0.000000,0.000000,0.000000,17.816767,60.178055,50.828636,0.000000,52.175854,15,15,0.000000,36,0.043035,0.021465,-1,3,0.500000,0.544998,0.000000,67.782341,0.200992,67.736366,2.407488,0.422705,0.000000,0.000000,0.870110,2010,12,28,4,32,28.300001,2,0
513,23505,_122728MLA0057,55558.192108,276.169220,_(UNIFIED_3),_,0.187937,115.486702,22.714792,113.791161,21.383894,112.063667,-0.250220,33.743427,33.743427,32.131031,37.675259,2.305848,0.267036,0.884192,3.502843,123.527718,96.159897,0.374399,_spo,-1.000000,-1.000000,0.400000,7.878994,0.510840,0.000000,0.000000,0.000000,0.000000,194.941223,44.909260,0.000000,0.000000,0.000000,0.000000,13.754292,45.087284,94.384186,0.000000,0.000000,0.000000,0.000000,0.000000,13.933584,45.088722,84.793358,0.000000,0.000000,0.000000,17.237478,268.888763,34.102127,0.000000,31.542284,12,11,5.808081,60,0.050000,0.100000,-1,0,2.500000,0.344664,0.000000,85.444420,0.128874,88.456657,0.312195,2.059322,0.000000,0.000000,0.656125,2010,12,28,4,36,38.119003,3,0
513,23506,_20101228_044050,55558.195024,276.172211,_(UNIFIED_3),_,-0.513646,124.651108,-5.390878,123.526489,-6.486682,127.506767,-25.664991,43.085632,43.085632,41.888451,38.543327,2.784748,0.252677,0.909264,4.648935,124.075211,96.172165,59.590939,_J8_AHY,0.974008,5.302131,0.033333,12.521285,0.850546,0.000000,0.000000,0.000000,0.000000,232.131714,37.877220,0.000000,0.000000,0.000000,0.000000,15.214326,45.789791,104.323814,0.000000,0.000000,0.000000,0.000000,0.000000,15.609356,45.936768,94.481720,0.000000,0.000000,0.000000,36.646332,241.585846,17.963987,0.000000,16.209112,15,15,3.670635,55,0.050000,0.073967,-1,0,2.000000,2.454670,0.000000,71.829918,0.052752,68.799736,2.505961,1.565878,0.000000,0.000000,0.653023,2010,12,28,4,40,50.089996,3,0
