_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,10863,_20140818_021353,56887.092984,144.883118,_(UNIFIED_3),_,-2.042640,52.756145,59.482487,52.654903,59.656963,66.705200,39.203251,60.277313,60.277313,59.141731,41.447838,25.507372,0.962875,0.962251,128.876373,154.216217,144.883118,112.439674,_J5_Per,1.236001,0.707234,-0.366667,4.186041,0.319336,0.000000,0.000000,0.000000,0.000000,63.816410,-29.895987,0.000000,0.000000,0.000000,0.000000,18.358070,50.662968,109.355354,0.000000,0.000000,0.000000,0.000000,0.000000,18.281290,50.624149,91.467697,0.000000,0.000000,0.000000,19.248745,52.230221,68.497917,0.000000,67.269806,11,11,1.960784,15,0.043027,0.009957,-1,1,1.000000,0.806664,0.000000,30.813694,0.371579,99.439888,0.227212,0.181856,0.000000,0.000000,0.602116,2014,8,18,2,13,53.810005,3,0
513,10864,_20140818_021509,56887.093862,144.883957,_(UNIFIED_2),_,-0.754169,50.660889,58.419998,50.526997,58.589050,64.939919,38.537136,58.938026,58.938026,57.781013,39.757721,5.156932,0.971296,0.811652,11.715527,155.449600,144.883957,112.732887,_J5_Per,1.831623,1.609813,0.650000,2.447664,0.220000,0.000000,0.000000,0.000000,0.000000,62.541325,-30.844149,0.000000,0.000000,0.000000,0.000000,18.869127,50.456631,106.305878,0.000000,0.000000,0.000000,0.000000,0.000000,18.819202,50.433208,93.975395,0.000000,0.000000,0.000000,13.107556,54.063702,70.034424,0.000000,68.716461,10,9,4.166667,53,0.034885,0.012405,-1,3,1.000000,0.515004,0.000000,10.947496,0.000000,81.132713,0.769967,0.182952,0.000000,0.000000,0.530003,2014,8,18,2,15,9.709995,2,0
513,10865,_20140818_021510,56887.093872,144.883972,_(UNIFIED_2),_,-2.052284,53.878201,59.113064,53.794926,59.290596,67.269714,38.677204,58.887085,58.887085,57.724590,40.020775,5.873446,0.951717,0.837963,14.240139,150.312439,144.883972,112.029182,_J5_Per,0.657021,1.705891,-0.400000,2.784225,0.192493,0.000000,0.000000,0.000000,0.000000,63.725113,-30.332733,0.000000,0.000000,0.000000,0.000000,18.863605,50.463566,104.153679,0.000000,0.000000,0.000000,0.000000,0.000000,18.817717,50.440823,93.635452,0.000000,0.000000,0.000000,11.335334,52.886215,68.281738,0.000000,67.227364,9,9,0.000000,40,0.037710,0.012885,-1,1,1.000000,0.154500,0.000000,39.354218,0.375148,99.907097,3.453258,0.182581,0.000000,0.000000,0.550098,2014,8,18,2,15,10.560001,2,0
513,10866,_20140818_021845,56887.096359,144.886368,_(UNIFIED_2),_,-0.269594,40.241856,35.341499,40.047092,35.291752,48.716228,18.734858,66.116272,66.116272,65.078590,38.726685,3.507161,0.973451,0.722439,6.570650,204.699722,144.886353,146.727966,_Iw_TRI,5.063801,13.575203,0.000000,2.759544,0.160000,0.000000,0.000000,0.000000,0.000000,338.174896,-34.179432,0.000000,0.000000,0.000000,0.000000,19.575169,47.845379,108.068077,0.000000,0.000000,0.000000,0.000000,0.000000,19.535212,47.862892,97.591248,0.000000,0.000000,0.000000,11.092678,123.016068,70.750633,0.000000,70.634705,5,5,0.000000,0,0.050000,0.012250,-1,0,1.000000,0.582002,0.000000,60.609093,0.000000,95.365646,3.436231,0.166525,0.000000,0.000000,0.639092,2014,8,18,2,18,45.458996,2,0
513,10867,_20140818_021927,56887.096847,144.886826,_(UNIFIED_2),_,-3.327249,64.095375,56.690716,64.442093,56.782230,73.268349,34.819847,62.252701,62.252701,61.095558,42.279015,-25.483885,0.878556,1.034475,0.000000,137.746078,144.886826,117.523148,_J5_Per,5.850151,4.034233,-1.500000,9.240541,0.560000,0.000000,0.000000,0.000000,0.000000,40.003124,-31.026407,0.000000,0.000000,0.000000,0.000000,356.382783,50.277878,109.705269,0.000000,0.000000,0.000000,0.000000,0.000000,356.142388,50.164757,82.686790,0.000000,0.000000,0.000000,34.557087,53.884552,51.384392,0.000000,53.233311,23,22,2.941176,21,0.059660,0.012560,-1,3,1.000000,0.030004,0.000000,11.716357,0.000000,79.074821,0.617476,0.211045,0.000000,0.000000,0.507629,2014,8,18,2,19,27.599997,2,0
513,10869,_20140818_022119,56887.098141,144.888077,_(UNIFIED_2),_,-0.739295,56.880463,57.794792,57.126610,57.933315,68.883598,36.881454,60.975838,60.975838,59.810802,41.280731,18.251610,0.935072,0.948768,78.005722,147.491119,144.888077,115.344170,_J5_Per,1.768187,1.846536,0.700000,4.495732,0.261252,0.000000,0.000000,0.000000,0.000000,42.080116,-31.357447,0.000000,0.000000,0.000000,0.000000,359.470426,50.378742,107.902222,0.000000,0.000000,0.000000,0.000000,0.000000,359.373697,50.334572,94.505882,0.000000,0.000000,0.000000,15.930062,54.863163,57.343109,0.000000,57.141701,11,9,18.750000,65,0.025860,0.006255,-1,3,1.000000,0.015002,0.000000,40.505852,0.238371,76.419067,0.750187,0.190610,0.000000,0.000000,0.876531,2014,8,18,2,21,19.339996,2,0
513,10872,_20140818_022602,56887.101418,144.891235,_(UNIFIED_2),_,-1.822829,27.068966,49.854061,26.661209,49.872902,44.674519,35.909599,61.488400,61.488400,60.442909,41.105118,14.064759,0.961948,0.931606,52.768311,206.249588,144.891220,117.887192,_spo,-1.000000,-1.000000,0.150000,2.577404,0.200000,0.000000,0.000000,0.000000,0.000000,15.428215,-39.626640,0.000000,0.000000,0.000000,0.000000,20.525850,50.261776,108.196037,0.000000,0.000000,0.000000,0.000000,0.000000,20.519146,50.262070,96.386971,0.000000,0.000000,0.000000,11.819205,96.174698,87.487144,0.000000,86.073883,8,8,-4.545455,21,0.033370,0.039055,-1,1,1.000000,0.132000,0.000000,48.045410,0.000000,93.238625,2.751190,0.263519,0.000000,0.000000,0.584622,2014,8,18,2,26,2.539999,2,0
513,10873,_20140818_022650,56887.101978,144.891769,_(UNIFIED_2),_,-1.600220,57.062019,57.104908,57.015072,57.261822,68.586853,36.250839,57.834438,57.834438,56.646057,38.157234,2.989671,0.918335,0.692831,5.171421,140.643036,144.891769,114.071198,_J5_Per,2.094851,3.542430,0.000000,2.349459,0.136091,0.000000,0.000000,0.000000,0.000000,56.819427,-32.687557,0.000000,0.000000,0.000000,0.000000,16.979208,50.117229,101.674576,0.000000,0.000000,0.000000,0.000000,0.000000,16.942230,50.101830,94.493454,0.000000,0.000000,0.000000,7.870722,57.730843,67.132156,0.000000,67.328163,4,3,12.500000,0,0.050000,0.011755,-1,0,1.000000,0.064499,0.000000,33.940933,0.378342,88.477470,1.205136,0.158963,0.000000,0.000000,0.500312,2014,8,18,2,26,50.865005,2,0
513,10874,_20140818_023129,56887.105205,144.894867,_(UNIFIED_2),_,-1.963992,52.952217,59.430473,52.811497,59.608719,66.782928,39.132801,59.939445,59.939445,58.807968,41.127205,14.481511,0.961226,0.933624,55.130962,153.574905,144.894867,112.295685,_J5_Per,1.154035,0.138898,-0.950000,7.778374,0.284194,0.000000,0.000000,0.000000,0.000000,66.789581,-29.148582,0.000000,0.000000,0.000000,0.000000,17.089161,49.232750,106.833023,0.000000,0.000000,0.000000,0.000000,0.000000,17.028214,49.196701,90.940498,0.000000,0.000000,0.000000,17.034460,48.675434,69.061127,0.000000,69.529808,13,13,0.000000,44,0.042705,0.017215,-1,1,1.000000,0.096997,0.000000,75.374268,0.368966,99.903870,0.921282,0.192006,0.000000,0.000000,0.795187,2014,8,18,2,31,29.690004,2,0
513,10875,_20140818_023849,56887.110298,144.899765,_(UNIFIED_2),_,-0.326242,97.386581,30.762915,97.911140,30.548073,96.863350,7.298967,58.883312,58.883312,57.521618,40.665630,8.959577,0.129455,0.985551,26.829090,40.797874,144.899765,150.669601,_spo,-1.000000,-1.000000,0.400000,7.553438,0.320000,0.000000,0.000000,0.000000,0.000000,35.857800,-43.435860,0.000000,0.000000,0.000000,0.000000,12.047407,44.016731,103.052780,0.000000,0.000000,0.000000,0.000000,0.000000,11.847729,43.972492,94.008095,0.000000,0.000000,0.000000,19.260357,72.979431,27.915905,0.000000,26.735294,14,14,0.000000,64,0.050155,0.025935,-1,3,0.500000,0.140001,0.000000,84.631340,0.000000,82.884033,1.567486,0.499784,0.000000,0.000000,0.963392,2014,8,18,2,38,49.759998,2,0
513,10877,_20140818_024222,56887.112760,144.902130,_(UNIFIED_2),_,0.056302,359.510162,-15.138956,358.676086,-16.421148,352.117065,-14.510468,42.170177,42.170177,40.789902,38.591663,3.368085,0.137691,0.959119,6.183712,139.888123,324.902130,41.977779,_spo,-1.000000,-1.000000,0.250000,3.540088,0.200000,0.000000,0.000000,0.000000,0.000000,267.308380,17.026211,0.000000,0.000000,0.000000,0.000000,17.810835,48.835907,95.200836,0.000000,0.000000,0.000000,0.000000,0.000000,17.856174,48.895912,92.113960,0.000000,0.000000,0.000000,8.179671,206.285889,22.335056,0.000000,20.588005,10,9,11.111111,25,0.024180,0.021720,-1,3,1.000000,0.039997,0.000000,13.004429,0.000000,92.487770,2.132580,1.512685,0.000000,0.000000,0.651945,2014,8,18,2,42,22.440004,2,0
513,10878,_20140818_024811,56887.116799,144.906021,_(UNIFIED_2),_,-0.617755,31.600632,16.734785,31.490900,16.517265,35.005898,3.534724,68.225555,68.225555,67.176865,41.029026,12.795877,0.681060,0.946775,45.790962,250.902054,144.905975,172.979584,_spo,-1.000000,-1.000000,0.450000,2.715531,0.185346,0.000000,0.000000,0.000000,0.000000,300.994415,-24.252728,0.000000,0.000000,0.000000,0.000000,358.376831,50.113781,102.580345,0.000000,0.000000,0.000000,0.000000,0.000000,358.306488,50.167519,92.744781,0.000000,0.000000,0.000000,12.645315,139.921890,51.104267,0.000000,49.854923,11,11,5.000000,19,0.059630,0.012425,-1,3,1.000000,0.065002,0.000000,50.450573,0.141337,100.000000,1.420637,0.241599,0.000000,0.000000,0.351214,2014,8,18,2,48,11.409999,2,0
513,10879,_20140818_025530,56887.121878,144.910904,_(UNIFIED_2),_,-1.247556,345.247375,8.725964,344.266846,7.900082,348.627899,13.469891,40.426456,40.426456,39.067276,38.922623,3.731485,0.167010,0.955243,7.211030,315.166595,144.910919,32.764572,_spo,-1.000000,-1.000000,0.050000,4.987571,0.453960,0.000000,0.000000,0.000000,0.000000,238.444382,36.331947,0.000000,0.000000,0.000000,0.000000,11.336986,42.786167,90.632233,0.000000,0.000000,0.000000,0.000000,0.000000,11.467239,42.855537,78.026489,0.000000,0.000000,0.000000,18.351980,233.642609,43.578072,0.000000,41.688671,20,20,2.941176,21,0.075375,0.037815,-1,3,0.500000,0.750001,0.000000,32.982140,0.144047,86.001289,1.516447,1.274129,0.000000,0.000000,0.831445,2014,8,18,2,55,30.260002,2,0
513,10880,_20140818_025558,56887.122199,144.911209,_(UNIFIED_2),_,-2.820818,59.360626,64.201874,59.179932,64.432518,72.442703,42.862110,59.624115,59.624115,58.498035,43.284424,-7.341977,0.931363,1.126855,0.000000,148.114700,144.911209,106.075829,_spo,-1.000000,-1.000000,-2.150000,2.974074,0.220003,0.000000,0.000000,0.000000,0.000000,80.308617,-22.297556,0.000000,0.000000,0.000000,0.000000,18.907393,49.416225,104.051758,0.000000,0.000000,0.000000,0.000000,0.000000,18.868935,49.380993,91.894432,0.000000,0.000000,0.000000,13.117510,36.121197,68.102905,0.000000,67.610008,10,10,0.000000,3,0.070380,0.020325,-1,3,1.000000,0.010003,0.000000,13.374883,0.273306,81.428108,0.633279,0.243576,0.000000,0.000000,0.243410,2014,8,18,2,55,58.000000,2,0
513,10881,_20140818_030117,56887.125893,144.914764,_(UNIFIED_2),_,-0.869290,25.827869,9.191293,25.435829,8.698390,26.736507,-1.725530,47.610352,47.610352,46.263645,24.929827,0.784225,0.079446,0.898695,0.694761,161.247345,324.914825,172.993774,_spo,-1.000000,-1.000000,0.000000,1.461705,0.118190,0.000000,0.000000,0.000000,0.000000,284.539093,-2.689932,0.000000,0.000000,0.000000,0.000000,12.018565,43.110245,98.998604,0.000000,0.000000,0.000000,0.000000,0.000000,12.016096,43.138092,94.340454,0.000000,0.000000,0.000000,5.627060,175.972183,56.095886,0.000000,55.246521,6,6,0.000000,52,0.042405,0.025565,-1,2,0.500000,0.639999,0.000000,50.359264,0.017190,84.627289,4.283175,0.626843,0.000000,0.000000,0.751621,2014,8,18,3,1,17.170000,2,0
513,10882,_20140818_030606,56887.129236,144.917984,_(UNIFIED_2),_,-3.180935,58.277763,56.693321,58.378880,56.818836,69.327484,35.628613,61.560802,61.560802,60.414463,41.342453,20.386429,0.926420,0.954557,92.084480,145.721085,144.917984,117.269936,_J5_Per,2.933229,2.874456,-1.700000,6.781895,0.426970,0.000000,0.000000,0.000000,0.000000,32.237568,-32.441891,0.000000,0.000000,0.000000,0.000000,356.376678,51.895237,108.850975,0.000000,0.000000,0.000000,0.000000,0.000000,356.222351,51.840244,85.734818,0.000000,0.000000,0.000000,26.284594,60.585033,61.504528,0.000000,61.077206,22,21,2.272727,67,0.045080,0.011075,-1,3,1.000000,0.014997,0.000000,41.515713,0.297717,98.470993,1.050298,0.137211,0.000000,0.000000,0.857517,2014,8,18,3,6,6.010004,2,0
513,10883,_20140818_031329,56887.134365,144.922913,_(UNIFIED_2),_,-2.544501,30.589781,69.197525,29.565401,69.515602,60.178326,52.260338,52.080399,52.080399,50.860920,40.330540,7.031588,1.007967,0.856652,18.653265,172.199402,144.922913,92.249374,_spo,-1.000000,-1.000000,-1.100000,4.519228,0.298548,0.000000,0.000000,0.000000,0.000000,101.756439,-1.525892,0.000000,0.000000,0.000000,0.000000,13.228187,43.958229,103.635872,0.000000,0.000000,0.000000,0.000000,0.000000,13.225168,43.899063,89.613884,0.000000,0.000000,0.000000,15.548477,2.375126,64.647827,0.000000,62.798889,16,16,0.000000,21,0.059550,0.016600,-1,3,0.500000,0.050000,0.000000,61.464069,0.014667,99.880074,0.511127,0.481237,0.000000,0.000000,0.944695,2014,8,18,3,13,29.139999,2,0
513,10884,_20140818_031725,56887.137098,144.925537,_(UNIFIED_3),_,-3.030683,55.094784,35.652187,55.080158,35.617607,61.106831,15.616853,69.778046,69.778046,68.713135,41.368526,21.448179,0.984234,0.954111,99.371162,160.602524,144.925522,153.044220,_Iw_BPE,4.922376,3.796281,-0.933333,3.722233,0.300000,0.000000,0.000000,0.000000,0.000000,346.486908,-39.913822,0.000000,0.000000,0.000000,0.000000,359.743652,49.322865,112.837502,0.000000,0.000000,0.000000,0.000000,0.000000,359.598022,49.339729,95.206665,0.000000,0.000000,0.000000,20.746618,100.112564,58.116459,0.000000,55.995003,13,13,0.000000,77,0.026260,0.009627,-1,3,1.000000,0.033333,0.000000,49.927502,0.000015,82.889893,0.515193,0.036566,0.000000,0.000000,0.947478,2014,8,18,3,17,25.260002,3,0
513,10885,_20140818_031910,56887.138316,144.926712,_(UNIFIED_2),_,-1.613493,58.594841,61.827621,58.655079,62.037544,71.254524,40.624691,59.927395,59.927395,58.778767,42.348068,-21.827831,0.929689,1.042592,0.000000,147.154861,144.926712,109.288307,_J5_Per,4.066258,0.089173,0.600000,1.923510,0.179278,0.000000,0.000000,0.000000,0.000000,53.284492,-27.582090,0.000000,0.000000,0.000000,0.000000,1.053583,49.541794,102.848526,0.000000,0.000000,0.000000,0.000000,0.000000,1.008269,49.512615,93.193565,0.000000,0.000000,0.000000,10.743689,45.847668,64.107635,0.000000,63.953709,9,9,0.000000,92,0.022635,0.007670,-1,3,1.000000,0.004999,0.000000,11.698472,0.275283,89.057297,0.202924,0.211827,0.000000,0.000000,0.480117,2014,8,18,3,19,10.460004,2,0
513,10886,_20140818_032216,56887.140463,144.928772,_(UNIFIED_3),_,-2.142268,52.050713,18.843054,51.882729,18.664747,54.210331,-0.162886,61.202728,61.202728,60.048504,30.642757,1.090187,1.003481,0.079533,1.138745,28.126642,324.929993,179.679077,_Iw_ZAR,4.930941,14.338795,-1.000000,3.565161,0.166686,0.000000,0.000000,0.000000,0.000000,316.998535,-31.044025,0.000000,0.000000,0.000000,0.000000,13.560050,42.477032,111.073303,0.000000,0.000000,0.000000,0.000000,0.000000,13.517897,42.508549,102.197937,0.000000,0.000000,0.000000,10.201639,135.384644,60.107567,0.000000,59.679710,13,13,0.000000,14,0.065017,0.026773,-1,3,0.666667,0.066666,0.000000,49.268707,0.229968,99.998253,2.409466,0.238946,0.000000,0.000000,0.862233,2014,8,18,3,22,16.000000,3,0
513,10887,_20140818_032317,56887.141173,144.929459,_(UNIFIED_2),_,-2.874640,51.873142,60.164360,51.821327,60.321011,66.464287,39.965023,59.193619,59.193619,58.041630,40.792984,10.007044,0.965160,0.903552,31.668936,154.411331,144.929459,110.806984,_J5_Per,2.030262,1.166032,-1.150000,5.418537,0.366758,0.000000,0.000000,0.000000,0.000000,38.476654,-29.614281,0.000000,0.000000,0.000000,0.000000,356.518707,52.610023,109.272697,0.000000,0.000000,0.000000,0.000000,0.000000,356.422577,52.567669,89.184830,0.000000,0.000000,0.000000,21.709751,54.795517,67.807838,0.000000,67.895386,16,16,0.000000,31,0.030025,0.014800,-1,3,1.000000,0.000000,0.000000,34.800262,0.367701,82.262154,0.793050,0.158747,0.000000,0.000000,0.895728,2014,8,18,3,23,17.379999,2,0
513,10888,_20140818_033033,56887.146223,144.934311,_(UNIFIED_2),_,-1.110422,50.932602,-10.743553,50.946510,-11.299474,45.134682,-28.859121,65.337570,65.337570,64.205643,41.638538,46.809952,0.954573,0.979607,320.392273,27.774851,324.934326,129.986404,_J5_Eri,2.759256,0.250126,-0.150000,9.507040,0.560000,0.000000,0.000000,0.000000,0.000000,297.269135,-22.763504,0.000000,0.000000,0.000000,0.000000,357.311737,49.959454,109.721962,0.000000,0.000000,0.000000,0.000000,0.000000,357.029877,50.198761,95.959496,0.000000,0.000000,0.000000,36.655952,142.803543,22.178488,0.000000,20.877237,29,29,0.000000,30,0.019110,0.010990,-1,3,1.000000,0.029999,0.000000,48.253368,0.000000,99.817451,0.129314,0.556088,0.000000,0.000000,0.987179,2014,8,18,3,30,33.669998,2,0
513,10889,_20140818_033056,56887.146487,144.934570,_(UNIFIED_3),_,-1.344308,52.959629,59.096245,52.876389,59.251644,66.681427,38.782997,59.536140,59.536140,58.391266,40.583652,8.393933,0.959904,0.885643,24.328928,152.850967,144.934570,112.492783,_J5_Per,0.872104,0.570668,-0.633333,6.257003,0.340000,0.000000,0.000000,0.000000,0.000000,40.399094,-30.567299,0.000000,0.000000,0.000000,0.000000,358.695862,51.653130,105.845406,0.000000,0.000000,0.000000,0.000000,0.000000,358.611847,51.616646,87.203239,0.000000,0.000000,0.000000,19.971981,55.426403,68.850502,0.000000,68.882515,15,15,0.000000,48,0.059987,0.014840,-1,3,1.000000,0.056668,0.000000,85.891792,0.000671,83.346474,0.433086,0.161147,0.000000,0.000000,0.962367,2014,8,18,3,30,56.450001,3,0
513,10890,_20140818_033538,56887.149749,144.937714,_(UNIFIED_2),_,-3.653594,54.789558,41.391575,54.719181,41.390659,62.286903,21.287479,66.976723,66.976723,65.910088,40.259689,6.726874,0.973810,0.855236,17.453989,156.569916,144.937698,142.769241,_Iw_BPE,1.878376,0.437930,-2.300000,10.123924,0.640000,0.000000,0.000000,0.000000,0.000000,351.174438,-39.370037,0.000000,0.000000,0.000000,0.000000,0.415694,50.262451,113.668762,0.000000,0.000000,0.000000,0.000000,0.000000,0.163605,50.282333,74.477089,0.000000,0.000000,0.000000,43.291809,97.188553,64.811447,0.000000,64.004143,32,31,1.515152,96,0.025755,0.011900,-1,3,1.000000,0.020001,0.000000,25.636251,0.000000,95.950958,0.703895,0.052806,0.000000,0.000000,0.956403,2014,8,18,3,35,38.309998,2,0
513,10891,_20140818_033538,56887.149750,144.937714,_(UNIFIED_2),_,-2.386307,54.541233,41.834515,54.472816,41.844849,62.216030,21.773138,67.376076,67.376076,66.307381,40.783192,9.917379,0.976361,0.901550,31.244251,157.690353,144.937698,142.159134,_Iw_BPE,2.073142,0.162211,-0.900000,2.806178,0.280000,0.000000,0.000000,0.000000,0.000000,352.032166,-39.433712,0.000000,0.000000,0.000000,0.000000,0.340905,50.269394,102.137848,0.000000,0.000000,0.000000,0.000000,0.000000,0.231244,50.277214,84.809822,0.000000,0.000000,0.000000,19.080372,96.474380,65.154404,0.000000,62.908577,11,11,0.000000,6,0.065415,0.006840,-1,3,1.000000,0.105003,0.000000,44.310097,0.000000,74.436409,0.806128,0.052008,0.000000,0.000000,0.891533,2014,8,18,3,35,38.419994,2,0
513,10892,_20140818_033558,56887.149983,144.937927,_(UNIFIED_2),_,-0.837679,19.593058,20.704063,19.312750,20.456635,25.582619,11.385789,62.555588,62.555588,61.537560,39.718842,5.065413,0.411758,0.918712,11.405044,283.825775,144.937927,152.322937,_spo,-1.000000,-1.000000,-0.300000,5.253102,0.119592,0.000000,0.000000,0.000000,0.000000,269.905579,-1.933370,0.000000,0.000000,0.000000,0.000000,357.523315,50.922363,100.640564,0.000000,0.000000,0.000000,0.000000,0.000000,357.520477,50.955521,94.176392,0.000000,0.000000,0.000000,7.481122,176.568588,59.823547,0.000000,59.790848,9,9,0.000000,22,0.070065,0.013740,-1,3,1.000000,0.064997,0.000000,79.975632,0.001887,100.000000,0.214981,0.360672,0.000000,0.000000,0.477452,2014,8,18,3,35,58.540001,2,0
513,10894,_20140818_034814,56887.158497,144.946121,_(UNIFIED_2),_,-0.308332,357.181458,-8.590122,356.375488,-9.909273,352.720398,-7.649985,40.066330,40.066330,38.600029,36.446384,2.090387,0.095037,0.954536,3.023533,148.802826,324.946106,23.908035,_spo,-1.000000,-1.000000,0.200000,3.436315,0.186520,0.000000,0.000000,0.000000,0.000000,246.321991,16.835079,0.000000,0.000000,0.000000,0.000000,357.875885,50.526386,93.727104,0.000000,0.000000,0.000000,0.000000,0.000000,357.918152,50.578735,90.308914,0.000000,0.000000,0.000000,7.473176,206.944962,27.396156,0.000000,25.075016,16,15,2.380952,9,0.058750,0.010370,-1,3,1.000000,0.075000,0.000000,12.078052,0.040566,100.000000,4.708744,1.540432,0.000000,0.000000,0.264503,2014,8,18,3,48,14.169999,2,0
513,10895,_20140818_035659,56887.164580,144.951965,_(UNIFIED_2),_,-1.944114,55.685066,58.314949,55.539028,58.459980,68.056953,37.619255,60.717941,60.717941,59.599873,41.297432,18.776144,0.946586,0.949586,81.392487,150.083466,144.951965,114.472946,_J5_Per,0.761788,1.487362,-1.100000,5.639491,0.460000,0.000000,0.000000,0.000000,0.000000,39.858250,-31.134207,0.000000,0.000000,0.000000,0.000000,359.089569,51.424644,109.031990,0.000000,0.000000,0.000000,0.000000,0.000000,358.981598,51.379158,82.321205,0.000000,0.000000,0.000000,28.234005,56.468422,70.974518,0.000000,70.697609,20,17,15.625000,0,0.100000,0.011955,-1,3,1.000000,0.004999,0.000000,78.156975,0.000000,81.907066,0.769002,0.163993,0.000000,0.000000,0.910539,2014,8,18,3,56,59.680004,2,0
513,10898,_20140818_083645,56887.358863,145.138824,_(UNIFIED_2),_,-1.209964,16.539413,20.113045,15.898365,20.387440,22.539803,12.561911,62.670441,62.670441,61.884335,41.496181,28.751677,0.373121,0.987023,154.230225,285.729095,145.138809,147.912354,_spo,-1.000000,-1.000000,-0.050000,8.242849,0.344927,0.000000,0.000000,0.000000,0.000000,25.303160,34.342731,0.000000,0.000000,0.000000,0.000000,310.635101,-21.158045,106.635651,0.000000,0.000000,0.000000,0.000000,0.000000,310.734222,-21.279377,93.545532,0.000000,0.000000,0.000000,21.616741,322.932617,39.458527,0.000000,38.047844,15,15,0.000000,24,0.038395,0.034885,-1,3,1.000000,0.009998,0.000000,88.978676,0.055749,83.875862,0.487424,0.661062,0.000000,0.000000,0.966279,2014,8,18,8,36,45.740002,2,0
513,10899,_20140818_211213,56887.758485,145.523224,_(UNIFIED_2),_,-1.696371,289.088379,51.125340,289.046509,51.292591,311.340668,72.004066,25.933487,25.933487,23.334824,38.973129,3.790949,0.970351,0.744035,7.384085,205.425079,145.523254,35.431637,_J5_kCg,1.469751,6.788314,-0.650000,5.622838,0.620000,0.000000,0.000000,0.000000,0.000000,49.254543,-38.686481,0.000000,0.000000,0.000000,0.000000,30.172100,49.724560,90.103706,0.000000,0.000000,0.000000,0.000000,0.000000,30.127714,49.716976,74.472267,0.000000,0.000000,0.000000,15.984207,75.984688,77.896858,0.000000,77.971825,32,28,10.937500,24,0.040290,0.021245,-1,3,1.000000,0.070001,0.000000,58.349720,0.000001,92.186829,0.415833,0.169296,0.000000,0.000000,0.942984,2014,8,18,18,12,13.120003,2,0
513,10900,_20140818_220132,56887.792741,145.556183,_(UNIFIED_2),_,-0.626813,334.935425,61.977089,335.650696,62.250473,22.519125,62.664219,41.244698,41.244698,39.587238,39.276356,4.218474,0.933548,0.778700,8.667777,214.656189,145.556198,68.030884,_spo,-1.000000,-1.000000,-0.100000,5.096889,0.340250,0.000000,0.000000,0.000000,0.000000,80.810623,-27.853479,0.000000,0.000000,0.000000,0.000000,30.709106,50.519798,98.892097,0.000000,0.000000,0.000000,0.000000,0.000000,30.637999,50.477650,86.738579,0.000000,0.000000,0.000000,14.033523,47.460270,59.962517,0.000000,59.326847,21,20,2.380952,47,0.034695,0.014220,-1,3,1.000000,0.060003,0.000000,84.426216,0.240150,99.901016,1.180644,0.432036,0.000000,0.000000,0.944432,2014,8,18,19,1,32.839996,2,0
513,10901,_20140818_220210,56887.793177,145.556610,_(UNIFIED_2),_,-3.614218,277.385742,57.270645,275.534973,57.778408,288.874054,80.852264,24.088642,24.088642,21.360109,37.991234,2.865453,1.003893,0.649657,4.852491,191.694382,145.556641,33.839153,_J5_kCg,8.671050,2.248669,-1.400000,6.072112,0.491300,0.000000,0.000000,0.000000,0.000000,129.202057,9.035419,0.000000,0.000000,0.000000,0.000000,29.239956,47.413212,83.087196,0.000000,0.000000,0.000000,0.000000,0.000000,29.246374,47.394653,71.464363,0.000000,0.000000,0.000000,11.834760,346.488129,79.778008,0.000000,77.706924,40,31,24.333334,27,0.031435,0.022350,-1,3,1.000000,0.154998,0.000000,81.885353,0.239870,99.905312,0.930630,1.115906,0.000000,0.000000,0.891556,2014,8,18,19,2,10.460001,2,0
513,10903,_20140818_192415,56887.808507,145.571350,_(UNIFIED_2),_,-1.958051,56.492016,60.471066,57.636978,60.049839,69.932327,38.847019,59.671059,59.671059,58.512127,41.038696,12.902054,0.936885,0.927385,46.362091,147.717850,145.571335,111.856430,_J5_Per,1.916942,0.364864,0.000000,12.053052,0.645805,0.000000,0.000000,0.000000,0.000000,95.169456,-14.243602,0.000000,0.000000,0.000000,0.000000,20.972700,47.015186,108.118736,0.000000,0.000000,0.000000,0.000000,0.000000,20.807318,46.721592,93.248817,0.000000,0.000000,0.000000,38.535892,21.076052,22.870604,0.000000,22.155407,14,11,22.727272,0,0.050000,0.009080,-1,0,1.000000,0.035501,0.000000,24.926399,0.029478,80.613525,0.662652,0.707104,0.000000,0.000000,0.582442,2014,8,18,19,24,15.033998,2,0
