_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,38157,_20131010_054353,56575.238813,196.899902,_(UNIFIED_2),_,-0.534273,104.386253,25.475029,104.107727,25.402243,102.732796,2.586136,70.577805,70.577805,69.637764,40.067509,5.176931,0.977103,0.811258,11.783745,197.830414,196.902390,175.456894,_Ie_EGE,2.599890,1.217676,0.000000,4.980431,0.240000,0.000000,0.000000,0.000000,0.000000,280.613251,-22.036430,0.000000,0.000000,0.000000,0.000000,351.071869,39.569389,111.558350,0.000000,0.000000,0.000000,0.000000,0.000000,351.046844,39.604004,95.531204,0.000000,0.000000,0.000000,16.652462,150.494339,74.167679,0.000000,74.815697,6,6,0.000000,0,0.050000,0.009525,-1,0,1.000000,0.023003,0.000000,70.266205,0.000000,93.098946,1.194792,0.261842,0.000000,0.000000,0.676067,2013,10,10,5,43,53.472000,2,0
513,38158,_20131010_055348,56575.245702,196.906708,_(UNIFIED_2),_,-0.477565,118.592041,-15.225336,118.512314,-15.718344,124.510345,-35.802612,58.482521,58.482521,57.210781,38.863235,3.329819,0.856068,0.742908,6.078629,311.695709,16.906628,113.279716,_spo,-1.000000,-1.000000,0.000000,7.940383,0.343069,0.000000,0.000000,0.000000,0.000000,271.769073,-30.713757,0.000000,0.000000,0.000000,0.000000,342.762451,28.734240,106.189987,0.000000,0.000000,0.000000,0.000000,0.000000,342.672455,28.843916,93.151756,0.000000,0.000000,0.000000,20.063513,144.171906,38.071064,0.000000,37.343174,9,9,0.000000,0,0.050000,0.002470,-1,0,1.000000,0.039001,0.000000,53.566391,0.068300,93.270493,0.341065,0.498960,0.000000,0.000000,0.672615,2013,10,10,5,53,48.667000,2,0
513,38159,_20131010_055500,56575.246537,196.907532,_(UNIFIED_2),_,-0.388556,35.076775,10.041012,32.724361,8.923085,33.576370,-4.020221,30.352718,30.352718,28.572437,35.302765,1.672293,0.291078,0.825941,2.163433,124.494728,16.909681,5.283255,_J5_sTa,0.807952,4.938978,0.000000,5.819422,0.361000,0.000000,0.000000,0.000000,0.000000,179.064056,60.359520,0.000000,0.000000,0.000000,0.000000,342.572083,28.617079,99.949173,0.000000,0.000000,0.000000,0.000000,0.000000,342.662384,28.628286,93.575073,0.000000,0.000000,0.000000,11.073259,261.820923,35.372871,0.000000,33.174072,8,8,0.000000,0,0.050000,0.002905,-1,0,1.000000,0.064499,0.000000,68.131828,0.000000,82.680588,0.748119,2.575504,0.000000,0.000000,0.658246,2013,10,10,5,55,0.776004,2,0
513,38161,_20131010_173552,56575.733246,197.388672,_(UNIFIED_2),_,-2.452378,311.725922,21.523720,311.931732,17.548286,320.198792,33.970402,15.628534,15.628534,10.837873,38.252312,2.827182,0.973500,0.655664,4.755599,200.459656,197.387375,9.202213,_spo,-1.000000,-1.000000,-1.200000,3.317926,0.997869,0.000000,0.000000,0.000000,0.000000,306.712769,-20.283028,0.000000,0.000000,0.000000,0.000000,16.152441,43.541634,86.812866,0.000000,0.000000,0.000000,0.000000,0.000000,16.114893,43.591145,72.593140,0.000000,0.000000,0.000000,15.595222,151.183411,65.781380,0.000000,62.732681,31,20,21.568628,52,0.105250,0.025065,-1,3,1.000000,0.059998,0.000000,73.216621,0.206816,60.028847,0.155242,3.980160,0.000000,0.000000,0.768483,2013,10,10,17,35,52.480000,2,0
513,38162,_20131010_195127,56575.827404,197.481766,_(UNIFIED_2),_,-0.863251,285.911469,76.625412,278.269501,76.952827,79.911980,79.317154,26.607311,26.607311,24.193167,35.219669,1.653089,0.989023,0.401712,2.126274,194.720383,197.481537,42.598598,_spo,-1.000000,-1.000000,0.000000,5.719378,0.584914,0.000000,0.000000,0.000000,0.000000,112.796127,10.860441,0.000000,0.000000,0.000000,0.000000,8.979922,51.224998,96.957642,0.000000,0.000000,0.000000,0.000000,0.000000,9.012634,51.159569,83.473091,0.000000,0.000000,0.000000,15.562995,342.346619,60.259914,0.000000,58.706772,15,15,0.000000,0,0.050000,0.020915,-1,0,1.000000,0.082503,0.000000,70.364876,0.098592,95.514587,2.019046,1.775553,0.000000,0.000000,0.664795,2013,10,10,19,51,27.742994,2,0
513,38163,_20131010_195128,56575.827408,197.481781,_(UNIFIED_2),_,-0.842392,271.228302,78.167519,261.592224,78.076401,98.520515,78.235291,26.200527,26.200527,23.750355,34.200176,1.460481,0.995600,0.318307,1.765707,188.763458,197.481552,42.870670,_Iw_OUI,5.173869,23.138010,0.000000,4.857638,0.156346,0.000000,0.000000,0.000000,0.000000,112.994698,11.009276,0.000000,0.000000,0.000000,0.000000,8.999695,51.187160,87.274269,0.000000,0.000000,0.000000,0.000000,0.000000,9.009347,51.168140,83.856445,0.000000,0.000000,0.000000,4.096338,342.107483,56.679420,0.000000,55.737438,8,8,0.000000,0,0.050000,0.014635,-1,0,1.000000,0.557500,0.000000,48.937618,0.086771,99.881859,1.778273,1.983227,0.000000,0.000000,0.607638,2013,10,10,19,51,28.065996,2,0
513,38164,_20131010_195238,56575.828227,197.482590,_(UNIFIED_2),_,-0.313143,287.778442,62.292568,283.968292,63.970860,342.542755,83.624672,24.682961,24.682961,22.059511,38.243370,2.820589,0.992924,0.647973,4.738974,189.593735,197.482285,35.065571,_spo,-1.000000,-1.000000,0.000000,3.457160,0.440000,0.000000,0.000000,0.000000,0.000000,77.808952,9.045317,0.000000,0.000000,0.000000,0.000000,342.860888,28.449047,96.105057,0.000000,0.000000,0.000000,0.000000,0.000000,342.872229,28.394150,87.149712,0.000000,0.000000,0.000000,10.920184,349.648163,55.105770,0.000000,52.640118,10,10,0.000000,0,0.050000,0.003435,-1,0,1.000000,0.077997,0.000000,83.527634,0.000000,81.470390,0.388579,2.403801,0.000000,0.000000,0.672608,2013,10,10,19,52,38.840004,2,0
513,38165,_20131010_195757,56575.831912,197.486221,_(UNIFIED_2),_,-0.370008,4.686809,17.158522,8.875398,15.433702,14.273963,10.661860,21.875240,21.875240,18.400648,36.159466,1.889238,0.654358,0.653639,2.597795,262.634766,197.484299,6.299667,_spo,-1.000000,-1.000000,0.000000,2.483082,0.320000,0.000000,0.000000,0.000000,0.000000,350.113586,-61.239044,0.000000,0.000000,0.000000,0.000000,342.799484,28.563940,98.000565,0.000000,0.000000,0.000000,0.000000,0.000000,342.739828,28.560711,94.348610,0.000000,0.000000,0.000000,6.969268,86.443642,31.501701,0.000000,27.718088,8,8,0.000000,0,0.050000,0.004590,-1,0,1.000000,0.013000,0.000000,44.490204,0.000000,87.831558,0.311215,4.374447,0.000000,0.000000,0.612856,2013,10,10,19,57,57.160004,2,0
513,38166,_20131010_195926,56575.832942,197.487244,_(UNIFIED_2),_,-0.304933,280.246307,58.876999,275.160126,59.492355,290.642731,82.558609,22.158388,22.158388,19.244509,37.538849,2.411255,0.998015,0.586101,3.745754,182.659103,197.486893,30.559395,_Ie_DRA,4.890289,5.664171,0.000000,5.008807,0.325881,0.000000,0.000000,0.000000,0.000000,102.889481,25.320707,0.000000,0.000000,0.000000,0.000000,350.814807,38.462288,80.231956,0.000000,0.000000,0.000000,0.000000,0.000000,350.835835,38.436844,73.875145,0.000000,0.000000,0.000000,7.221007,326.646576,62.013683,0.000000,59.958935,10,10,0.000000,0,0.050000,0.012905,-1,0,1.000000,0.056497,0.000000,41.617619,0.189462,99.891144,1.256579,2.676462,0.000000,0.000000,0.624851,2013,10,10,19,59,26.224005,2,0
513,38168,_20131010_202907,56575.853560,197.507629,_(UNIFIED_2),_,-0.621504,30.338215,11.031598,31.500042,9.161429,32.516495,-3.387680,30.385185,30.385185,27.997093,35.630604,1.747872,0.317101,0.818579,2.311741,121.065956,17.510548,4.185931,_J5_sTa,2.417499,2.825892,0.000000,8.058108,0.155578,0.000000,0.000000,0.000000,0.000000,341.653107,-35.998314,0.000000,0.000000,0.000000,0.000000,7.898646,50.995056,94.044395,0.000000,0.000000,0.000000,0.000000,0.000000,7.844825,51.007950,91.694397,0.000000,0.000000,0.000000,4.727270,110.802406,29.818626,0.000000,27.224890,13,12,12.380953,0,0.050000,0.017980,-1,0,1.000000,0.293501,0.000000,77.145462,0.098228,100.000000,2.367981,2.192204,0.000000,0.000000,0.316112,2013,10,10,20,29,7.602001,2,0
513,38169,_20131010_203003,56575.854206,197.508270,_(UNIFIED_2),_,1.269053,31.110731,12.936729,31.904892,11.686177,33.747238,-1.146990,31.497589,31.497589,29.198151,35.833630,1.799307,0.286833,0.840587,2.414530,124.095947,17.516193,1.543027,_J5_sTa,3.164451,7.237057,1.350000,1.752772,0.100000,0.000000,0.000000,0.000000,0.000000,345.513306,-40.809978,0.000000,0.000000,0.000000,0.000000,18.251694,44.249413,87.026497,0.000000,0.000000,0.000000,0.000000,0.000000,18.224264,44.258224,84.980782,0.000000,0.000000,0.000000,3.180055,114.003654,39.974789,0.000000,38.795540,6,5,16.666666,93,0.058950,0.021650,-1,3,1.000000,0.010003,0.000000,71.347122,0.000000,99.047318,0.680128,1.471689,0.000000,0.000000,0.858589,2013,10,10,20,30,3.409996,2,0
513,38170,_20131010_203532,56575.858016,197.512039,_(UNIFIED_2),_,0.036682,29.752760,10.619523,30.887114,9.092042,31.922913,-3.246664,30.711412,30.711412,28.327610,36.061527,1.861150,0.321002,0.827525,2.540077,119.893066,17.515074,4.024275,_J5_sTa,3.028346,4.039792,0.200000,10.930518,0.640000,0.000000,0.000000,0.000000,0.000000,341.099548,-42.150684,0.000000,0.000000,0.000000,0.000000,8.479014,44.450527,95.690598,0.000000,0.000000,0.000000,0.000000,0.000000,8.289536,44.499386,84.913513,0.000000,0.000000,0.000000,19.509573,109.779282,33.527851,0.000000,31.973616,24,21,9.677420,26,0.039630,0.015590,-1,1,1.000000,0.947500,0.000000,42.993771,0.000000,97.575287,0.524273,1.892663,0.000000,0.000000,0.801320,2013,10,10,20,35,32.584995,2,0
513,38171,_20131010_204234,56575.862905,197.516876,_(UNIFIED_2),_,-0.464635,177.942078,82.071007,174.503693,80.610153,111.764778,64.025040,41.684319,41.684319,40.200947,38.176075,2.775054,0.997846,0.640423,4.624682,176.932770,197.516800,71.243317,_J5_oCt,4.458094,11.204741,0.000000,11.912232,0.522196,0.000000,0.000000,0.000000,0.000000,75.451218,5.312732,0.000000,0.000000,0.000000,0.000000,342.545641,28.597559,104.968887,0.000000,0.000000,0.000000,0.000000,0.000000,342.566988,28.420298,96.553894,0.000000,0.000000,0.000000,21.767391,353.830200,22.832146,0.000000,21.594316,14,14,0.000000,0,0.050000,0.002710,-1,0,1.000000,0.012000,0.000000,69.327843,0.007543,99.937279,0.209567,1.549232,0.000000,0.000000,0.685708,2013,10,10,20,42,34.996002,2,0
513,38172,_20131010_204820,56575.866898,197.520828,_(UNIFIED_2),_,-0.529820,260.678436,39.575798,254.687912,34.777428,246.547531,56.974972,18.779032,18.779032,15.364134,38.702633,3.177387,0.978146,0.692154,5.666044,161.878418,197.520218,19.612194,_spo,-1.000000,-1.000000,0.000000,4.317724,0.522000,0.000000,0.000000,0.000000,0.000000,162.113495,35.791504,0.000000,0.000000,0.000000,0.000000,8.377762,51.200710,83.459930,0.000000,0.000000,0.000000,0.000000,0.000000,8.480231,51.175961,77.860130,0.000000,0.000000,0.000000,9.574076,290.775879,35.889111,0.000000,29.756189,13,13,0.000000,0,0.050000,0.013760,-1,0,1.000000,0.103002,0.000000,79.538582,0.000000,98.172386,1.648837,6.764839,0.000000,0.000000,0.666517,2013,10,10,20,48,20.022999,2,0
513,38174,_20131010_205936,56575.874734,197.528564,_(UNIFIED_2),_,0.131955,99.443787,62.125969,100.523911,61.849312,96.334152,38.643005,59.793736,59.793736,58.627060,40.697937,7.345226,0.941253,0.871855,19.915098,208.704422,197.528656,112.397057,_spo,-1.000000,-1.000000,0.750000,5.522624,0.289833,0.000000,0.000000,0.000000,0.000000,67.600891,-15.837896,0.000000,0.000000,0.000000,0.000000,357.861588,50.678329,106.670303,0.000000,0.000000,0.000000,0.000000,0.000000,357.770707,50.557049,98.332939,0.000000,0.000000,0.000000,17.330221,25.486605,30.254889,0.000000,30.274658,10,9,10.416666,21,0.036690,0.018880,-1,3,1.000000,0.844996,0.000000,67.467728,0.048055,62.171982,0.454392,0.577818,0.000000,0.000000,0.939463,2013,10,10,20,59,36.990005,2,0
513,38175,_20131010_211435,56575.885137,197.538849,_(UNIFIED_2),_,-0.247596,300.522125,8.306350,293.381470,2.250614,295.647827,23.630407,13.503736,13.503736,7.825662,37.093636,2.211375,0.996040,0.549583,3.289791,186.615189,197.536331,4.856110,_spo,-1.000000,-1.000000,0.000000,1.213913,0.240000,0.000000,0.000000,0.000000,0.000000,225.003860,40.598278,0.000000,0.000000,0.000000,0.000000,342.929644,28.653971,87.199432,0.000000,0.000000,0.000000,0.000000,0.000000,342.940878,28.662888,84.393593,0.000000,0.000000,0.000000,3.182799,227.578201,61.974129,0.000000,53.197826,6,5,16.666666,0,0.050000,0.002590,-1,0,1.000000,0.047002,0.000000,76.219261,0.000000,93.187805,1.267589,9.337050,0.000000,0.000000,0.607292,2013,10,10,21,14,35.835995,2,0
513,38176,_20131010_211806,56575.887574,197.541260,_(UNIFIED_2),_,-0.445081,33.158520,10.547195,35.135971,9.575171,36.044640,-4.192353,32.995865,32.995865,30.639492,35.773216,1.783595,0.247772,0.861083,2.382973,128.678604,17.543190,6.345833,_J5_sTa,1.194160,12.530722,0.000000,6.525065,0.560000,0.000000,0.000000,0.000000,0.000000,344.167938,-61.471191,0.000000,0.000000,0.000000,0.000000,342.699173,28.520908,104.353851,0.000000,0.000000,0.000000,0.000000,0.000000,342.527235,28.518950,97.689743,0.000000,0.000000,0.000000,18.351004,89.216537,21.235884,0.000000,18.553097,10,8,10.000000,0,0.050000,0.004345,-1,0,1.000000,0.086999,0.000000,31.632595,0.000001,64.482948,0.484783,2.176164,0.000000,0.000000,0.559775,2013,10,10,21,18,6.436000,2,0
513,38177,_20131010_212429,56575.892012,197.545654,_(UNIFIED_2),_,-1.137290,94.533539,52.159866,95.258400,51.969654,93.687157,28.599440,62.035515,62.035515,60.848370,38.872021,3.334147,0.860545,0.741899,6.090486,227.481979,197.545807,127.109993,_spo,-1.000000,-1.000000,0.000000,6.481352,0.359000,0.000000,0.000000,0.000000,0.000000,61.253056,-25.151796,0.000000,0.000000,0.000000,0.000000,7.184062,51.334919,112.623055,0.000000,0.000000,0.000000,0.000000,0.000000,6.998766,51.209705,101.303757,0.000000,0.000000,0.000000,22.374401,42.880325,30.357286,0.000000,31.130152,9,8,5.000000,0,0.050000,0.022815,-1,0,1.000000,0.842497,0.000000,40.699677,0.000000,88.635902,0.329099,0.484518,0.000000,0.000000,0.640263,2013,10,10,21,24,29.836002,2,0
513,38178,_20131010_212634,56575.893457,197.547089,_(UNIFIED_2),_,-0.479245,265.708466,81.244568,258.554810,80.593971,97.526871,75.666260,34.599281,34.599281,32.791405,38.600155,3.089574,0.995341,0.677839,5.432786,187.055603,197.546936,55.497974,_spo,-1.000000,-1.000000,0.000000,2.613448,0.279437,0.000000,0.000000,0.000000,0.000000,109.187874,8.668126,0.000000,0.000000,0.000000,0.000000,8.272468,51.165359,96.620201,0.000000,0.000000,0.000000,0.000000,0.000000,8.293103,51.112816,89.136749,0.000000,0.000000,0.000000,9.668319,345.998749,51.221592,0.000000,49.990822,5,5,0.000000,0,0.050000,0.015535,-1,0,1.000000,0.621501,0.000000,23.141117,0.056063,64.588112,0.670735,1.301828,0.000000,0.000000,0.480980,2013,10,10,21,26,34.693001,2,0
513,38179,_20131010_213903,56575.902121,197.555649,_(UNIFIED_2),_,-0.329965,89.282791,54.822136,90.048515,54.676491,90.032806,31.239008,62.421722,62.421722,61.248829,40.964912,8.961918,0.832675,0.907087,26.839607,229.380707,197.555786,122.332977,_Iw_DAU,5.839254,5.625844,0.700000,5.275506,0.116557,0.000000,0.000000,0.000000,0.000000,55.451664,-24.486839,0.000000,0.000000,0.000000,0.000000,359.610365,50.955822,106.077797,0.000000,0.000000,0.000000,0.000000,0.000000,359.553942,50.914982,102.163414,0.000000,0.000000,0.000000,7.275690,41.164726,32.518055,0.000000,32.192604,8,8,0.000000,31,0.027065,0.023260,-1,3,1.000000,0.900000,0.000000,62.360874,0.079828,99.927208,2.128792,0.465319,0.000000,0.000000,0.860330,2013,10,10,21,39,3.220000,2,0
513,38180,_20131010_214136,56575.903890,197.557404,_(UNIFIED_2),_,-0.309556,321.178802,48.325420,317.524139,47.274158,345.633118,58.896576,20.201603,20.201603,16.949011,38.226330,2.808600,0.944278,0.663790,4.708793,210.214691,197.556885,22.837656,_Iw_OCG,5.328787,1.459244,0.000000,2.080190,0.280000,0.000000,0.000000,0.000000,0.000000,182.312683,38.430958,0.000000,0.000000,0.000000,0.000000,7.088879,51.471962,91.233765,0.000000,0.000000,0.000000,0.000000,0.000000,7.116617,51.470829,85.869118,0.000000,0.000000,0.000000,5.710511,273.296295,70.061852,0.000000,67.300117,7,6,8.333333,0,0.050000,0.012655,-1,0,1.000000,0.939001,0.000000,54.148350,0.000000,85.038055,0.675828,2.670185,0.000000,0.000000,0.613875,2013,10,10,21,41,36.083000,2,0
513,38181,_20131010_214506,56575.906327,197.559814,_(UNIFIED_2),_,-0.401464,290.851654,81.704323,277.171326,82.442253,86.577728,74.034782,32.821716,32.821716,30.899601,37.076183,2.204201,0.985519,0.552891,3.273796,195.466110,197.559647,53.608253,_spo,-1.000000,-1.000000,0.000000,7.078640,0.560762,0.000000,0.000000,0.000000,0.000000,75.615807,5.394704,0.000000,0.000000,0.000000,0.000000,342.666670,28.584730,103.098091,0.000000,0.000000,0.000000,0.000000,0.000000,342.682968,28.451387,92.579544,0.000000,0.000000,0.000000,18.405167,353.789764,34.953613,0.000000,33.299191,13,13,0.000000,0,0.050000,0.002410,-1,0,1.000000,0.012000,0.000000,79.712608,0.012325,89.137886,0.030860,2.019809,0.000000,0.000000,0.684153,2013,10,10,21,45,6.686003,2,0
513,38182,_20131010_214520,56575.906492,197.559967,_(UNIFIED_2),_,-0.363427,29.950016,16.264477,32.149982,15.341194,35.204548,2.213510,28.035824,28.035824,25.334723,33.146008,1.307567,0.314109,0.759776,1.495790,305.977936,197.555115,2.530510,_J5_sTa,6.347518,6.952289,0.000000,6.503454,0.600000,0.000000,0.000000,0.000000,0.000000,346.377838,-61.282696,0.000000,0.000000,0.000000,0.000000,342.746214,28.668797,99.466827,0.000000,0.000000,0.000000,0.000000,0.000000,342.604748,28.664944,90.481010,0.000000,0.000000,0.000000,16.669516,88.209740,32.543819,0.000000,29.686678,15,15,0.000000,0,0.050000,0.002475,-1,0,1.000000,0.012000,0.000000,33.429337,0.000000,94.123489,0.638861,2.309374,0.000000,0.000000,0.642884,2013,10,10,21,45,20.925999,2,0
513,38183,_20131010_220424,56575.919730,197.573059,_(UNIFIED_2),_,-3.262072,325.043854,76.753769,318.992950,77.020615,56.115288,72.301682,33.453087,33.453087,31.584543,39.223385,3.717312,0.949466,0.744583,7.169985,207.725067,197.572891,51.600266,_spo,-1.000000,-1.000000,-1.550000,11.890830,1.304250,0.000000,0.000000,0.000000,0.000000,115.100784,10.274285,0.000000,0.000000,0.000000,0.000000,15.205346,43.475338,100.489899,0.000000,0.000000,0.000000,0.000000,0.000000,15.284536,43.246788,65.900978,0.000000,0.000000,0.000000,43.631180,345.739532,52.648342,0.000000,50.968311,54,46,14.583334,59,0.060120,0.029550,-1,3,1.000000,0.170000,0.000000,37.882996,0.061039,81.111755,1.519846,1.397795,0.000000,0.000000,0.902189,2013,10,10,22,4,24.680004,2,0
513,38184,_20131010_220700,56575.921538,197.574844,_(UNIFIED_3),_,-1.127904,89.852196,36.238937,90.243439,36.057396,90.201675,12.620077,69.957092,69.957092,68.819038,42.691643,-19.517107,0.771227,1.039515,0.000000,236.385910,197.575333,156.303848,_spo,-1.000000,-1.000000,0.000000,5.302310,0.400000,0.000000,0.000000,0.000000,0.000000,38.187515,-33.926247,0.000000,0.000000,0.000000,0.000000,8.465860,52.236931,114.170319,0.000000,0.000000,0.000000,0.000000,0.000000,8.141322,52.146591,101.132721,0.000000,0.000000,0.000000,27.981422,65.697296,27.751341,0.000000,26.140129,10,10,0.000000,0,0.050000,0.009413,-1,0,1.000000,1.035668,0.000000,79.555565,0.004299,89.724876,0.002915,0.364371,0.000000,0.000000,0.641135,2013,10,10,22,7,0.854000,3,0
513,38186,_20131010_222806,56575.936185,197.589325,_(UNIFIED_2),_,-0.937949,102.156509,18.882421,102.673347,18.537804,102.041252,-4.371543,68.286613,68.286613,67.046677,37.710094,2.498395,0.953595,0.618317,3.950630,28.043890,17.587784,172.074844,_spo,-1.000000,-1.000000,0.200000,30.688400,1.238000,0.000000,0.000000,0.000000,0.000000,34.948887,-44.112419,0.000000,0.000000,0.000000,0.000000,13.290875,43.790699,119.588646,0.000000,0.000000,0.000000,0.000000,0.000000,12.252871,43.579357,102.329514,0.000000,0.000000,0.000000,90.091682,74.603104,11.283365,0.000000,9.860824,28,27,2.083333,15,0.077790,0.026570,-1,1,0.500000,0.267500,0.000000,15.889569,0.000000,66.288177,4.644564,0.598661,0.000000,0.000000,0.636717,2013,10,10,22,28,6.414999,2,0
513,38187,_20131010_224805,56575.950059,197.603043,_(UNIFIED_2),_,-0.365256,141.943878,81.426140,148.137939,80.213730,106.929184,60.279694,41.649185,41.649185,40.097805,36.226185,1.908618,0.997733,0.477248,2.637869,183.624786,197.602982,74.047508,_J5_oCt,4.601940,11.432560,0.000000,11.279909,0.625060,0.000000,0.000000,0.000000,0.000000,70.988823,-3.038899,0.000000,0.000000,0.000000,0.000000,342.665609,28.864946,97.581070,0.000000,0.000000,0.000000,0.000000,0.000000,342.650705,28.649036,88.319618,0.000000,0.000000,0.000000,26.033234,3.442163,20.813690,0.000000,18.829800,14,14,0.000000,0,0.050000,0.004690,-1,0,1.000000,0.047500,0.000000,82.819466,0.003715,86.553299,0.120618,1.562468,0.000000,0.000000,0.688028,2013,10,10,22,48,5.090001,2,0
513,38188,_20131010_225213,56575.952930,197.605881,_(UNIFIED_3),_,-0.994061,86.072670,14.635843,86.347870,14.302767,86.416161,-9.089304,69.844963,69.844963,68.674713,43.114117,-10.859966,0.671865,1.061866,0.000000,68.594437,17.605223,162.004288,_J5_Ori,2.811668,3.717539,0.000000,10.241436,0.426000,0.000000,0.000000,0.000000,0.000000,5.432457,-38.596138,0.000000,0.000000,0.000000,0.000000,9.399009,51.336437,113.721436,0.000000,0.000000,0.000000,0.000000,0.000000,9.002698,51.349171,102.775490,0.000000,0.000000,0.000000,30.178007,93.004845,21.271858,0.000000,20.374506,9,8,8.585858,0,0.050000,0.008210,-1,0,1.000000,0.421338,0.000000,28.540224,0.000440,79.034157,0.553891,0.426552,0.000000,0.000000,0.377037,2013,10,10,22,52,13.131996,3,0
513,38189,_20131010_225615,56575.955731,197.608658,_(UNIFIED_2),_,-0.371593,268.741821,76.177589,255.802124,75.203819,111.699539,80.246452,26.859398,26.859398,24.529858,35.275322,1.665055,0.998315,0.400431,2.149401,181.193100,197.608429,43.264114,_Iw_OUI,2.580169,20.615347,0.000000,8.867917,0.761863,0.000000,0.000000,0.000000,0.000000,80.483635,13.692772,0.000000,0.000000,0.000000,0.000000,342.863523,28.560234,100.885857,0.000000,0.000000,0.000000,0.000000,0.000000,342.911482,28.409233,90.534569,0.000000,0.000000,0.000000,20.463177,344.256927,30.516739,0.000000,27.672617,19,19,0.000000,0,0.050000,0.003895,-1,0,1.000000,0.002499,0.000000,70.399826,0.026084,97.092720,0.062473,3.335254,0.000000,0.000000,0.683628,2013,10,10,22,56,15.175997,2,0
513,38190,_20131010_225946,56575.958177,197.611069,_(UNIFIED_2),_,-0.309827,32.744934,83.940979,31.404799,84.649017,79.759865,63.401756,41.674118,41.674118,40.137260,39.519070,4.118803,0.940157,0.771740,8.362405,209.988663,197.610992,68.769165,_spo,-1.000000,-1.000000,0.000000,4.096319,0.240569,0.000000,0.000000,0.000000,0.000000,94.697800,-2.397715,0.000000,0.000000,0.000000,0.000000,7.722005,51.564682,100.079712,0.000000,0.000000,0.000000,0.000000,0.000000,7.716814,51.516552,91.675011,0.000000,0.000000,0.000000,10.025485,3.942029,57.103962,0.000000,57.094322,7,7,0.000000,0,0.050000,0.007165,-1,0,1.000000,0.576501,0.000000,65.233200,0.019302,99.878654,0.259231,0.720414,0.000000,0.000000,0.672045,2013,10,10,22,59,46.455006,2,0
513,38191,_20131010_231013,56575.965436,197.618256,_(UNIFIED_2),_,-0.199949,31.752239,8.733735,32.189701,7.534301,32.607399,-5.149753,30.615509,30.615509,28.289070,35.822926,1.796302,0.317167,0.823433,2.408483,120.726486,17.620169,6.424090,_J5_sTa,2.508868,3.898246,0.000000,11.889370,0.840000,0.000000,0.000000,0.000000,0.000000,301.550964,-38.501308,0.000000,0.000000,0.000000,0.000000,351.048198,39.230808,99.040939,0.000000,0.000000,0.000000,0.000000,0.000000,350.887279,39.322868,80.102737,0.000000,0.000000,0.000000,25.799520,126.304001,47.239418,0.000000,46.153023,19,19,0.000000,0,0.050000,0.015755,-1,0,1.000000,0.174501,0.000000,72.021553,0.000000,85.485901,0.226824,1.275216,0.000000,0.000000,0.687231,2013,10,10,23,10,13.648998,2,0
513,38193,_20131010_231636,56575.969866,197.622635,_(UNIFIED_2),_,-0.728378,73.649857,11.820692,74.111412,11.453135,74.130699,-11.113405,60.604809,60.604809,59.222973,39.223694,3.717280,0.278651,0.925039,7.169891,120.013710,17.622280,148.506241,_spo,-1.000000,-1.000000,0.000000,4.326600,0.200000,0.000000,0.000000,0.000000,0.000000,349.464813,-50.263786,0.000000,0.000000,0.000000,0.000000,350.993199,39.726192,110.799141,0.000000,0.000000,0.000000,0.000000,0.000000,350.859065,39.727871,106.566597,0.000000,0.000000,0.000000,12.439875,90.900208,19.808630,0.000000,19.709696,5,5,0.000000,0,0.050000,0.014620,-1,0,1.000000,0.114498,0.000000,38.565422,0.000000,78.461823,1.860456,0.582634,0.000000,0.000000,0.620537,2013,10,10,23,16,36.440002,2,0
513,38194,_20131010_233230,56575.980912,197.633560,_(UNIFIED_2),_,-1.147785,81.713554,64.022964,82.781464,64.256660,85.857895,40.922916,56.445969,56.445969,55.172436,40.498554,6.474403,0.831482,0.871574,16.480652,230.129929,197.633606,103.805611,_spo,-1.000000,-1.000000,0.000000,5.631061,0.240000,0.000000,0.000000,0.000000,0.000000,59.164978,-25.504162,0.000000,0.000000,0.000000,0.000000,351.063660,38.018101,109.745575,0.000000,0.000000,0.000000,0.000000,0.000000,350.998199,37.938953,101.195274,0.000000,0.000000,0.000000,13.659431,33.279186,38.660400,0.000000,39.733311,6,6,0.000000,0,0.050000,0.006440,-1,0,1.000000,0.070499,0.000000,13.737550,0.000000,82.784752,0.586682,0.521125,0.000000,0.000000,0.392779,2013,10,10,23,32,30.824999,2,0
