1589456942.9,$STROKE,2336,1638568,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589456948.02,$STROKE,2337,1638574,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589456948.69,$STROKE,2338,1638574,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589456952.32,$STROKE,2339,1638578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589456960.05,$STROKE,2340,1638586,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589456964.53,$STROKE,2341,1638590,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589456967.35,$STROKE,2342,1638593,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589456987.37,
1589456996.5,$STROKE,2343,1638622,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457000.85,$STROKE,2344,1638626,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457006.66,$STROKE,2345,1638632,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457008.07,$STROKE,2346,1638634,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457015.89,$STROKE,2347,1638641,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457016.05,$STROKE,2348,1638642,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457019.36,$STROKE,2349,1638645,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457039.38,
1589457059.4,
1589457079.42,
1589457099.44,
1589457119.46,
1589457139.48,
1589457159.5,
1589457179.52,
1589457199.53,
1589457201.12,$STROKE,2350,1638827,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457214.64,$STROKE,2351,1638840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457216.18,$STROKE,2352,1638842,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457216.84,$STROKE,2353,1638842,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457236.86,
1589457238.0,$STROKE,2354,1638864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457239.8,$STROKE,2355,1638865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457250.82,$STROKE,2356,1638876,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457270.84,
1589457271.88,$STROKE,2357,1638897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457276.87,$STROKE,2358,1638902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457293.83,$STROKE,2359,1638919,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457313.85,
1589457322.34,$STROKE,2360,1638948,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457327.83,$STROKE,2361,1638953,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457332.77,$STROKE,2362,1638958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457333.75,$STROKE,2363,1638959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457336.05,$STROKE,2364,1638962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457356.06,
1589457376.08,
1589457396.1,
1589457416.12,
1589457423.67,$STROKE,2365,1639049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457426.36,$STROKE,2366,1639052,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457446.38,
1589457466.4,
1589457486.42,
1589457498.77,$STROKE,2367,1639124,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457507.57,$STROKE,2368,1639133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457511.04,$STROKE,2369,1639137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457515.62,$STROKE,2370,1639141,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457535.64,
1589457543.43,$STROKE,2371,1639169,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589457563.45,
1589457583.47,
