1597488379.66,$STROKE,4351,1623070,0x1C,0x22,0xC2,0x04,0x94,0xE0,0x07,0x3F,0x01,4,516244,63
1597488399.67,
1597488419.69,
1597488439.71,
1597488459.73,
1597488479.75,
1597488499.77,
1597488519.79,
1597488539.81,
1597488559.83,
1597488579.85,
1597488599.86,
1597488619.88,
1597488639.9,
1597488659.92,
1597488679.94,
1597488699.96,
1597488719.98,
1597488740.0,
1597488760.02,
1597488779.23,$STROKE,4352,1623470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597488799.25,
1597488819.27,
1597488839.29,
1597488859.31,
1597488879.33,
1597488899.35,
1597488919.37,
1597488939.39,
1597488958.53,$STROKE,4353,1623649,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597488978.55,
1597488998.55,
1597489018.57,
1597489038.58,
1597489058.6,
1597489078.61,
1597489098.63,
1597489118.65,
1597489138.67,
1597489158.68,
1597489178.7,
1597489198.72,
