1574242556.79,$STROKE,10703,432709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242557.68,$STROKE,10704,432710,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242558.69,$STROKE,10705,432711,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242578.7,
1574242594.0,$STROKE,10706,432747,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242614.02,
1574242634.05,
1574242636.84,$STROKE,10707,432789,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242638.61,$STROKE,10708,432791,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242640.8,$STROKE,10709,432793,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242642.37,$STROKE,10710,432795,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242650.02,$STROKE,10711,432803,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242654.2,$STROKE,10712,432807,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242657.64,$STROKE,10713,432810,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242677.66,
1574242697.68,
1574242702.29,$STROKE,10714,432855,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242703.35,$STROKE,10715,432856,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242723.37,
1574242735.25,$STROKE,10716,432888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242739.03,$STROKE,10717,432892,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242759.05,
1574242779.07,
1574242799.09,
1574242819.11,
1574242839.13,
1574242859.15,
1574242879.16,
1574242899.18,
1574242919.2,
1574242927.24,$STROKE,10718,433080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574242947.25,
1574242967.28,
1574242987.3,
1574243007.32,
1574243027.33,
1574243047.33,
1574243067.35,
1574243087.37,
1574243099.32,$STROKE,10719,433252,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243119.34,
1574243139.36,
1574243153.61,$STROKE,10720,433306,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243153.85,$STROKE,10721,433306,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243154.82,$STROKE,10722,433307,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243174.83,
1574243194.85,
1574243214.87,
1574243222.12,$STROKE,10723,433375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243242.14,
1574243262.15,
1574243282.17,
1574243286.04,$STROKE,10724,433439,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243306.05,
1574243326.07,
1574243345.03,$STROKE,10725,433498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243365.05,
1574243385.07,
1574243405.09,
1574243425.11,
1574243445.13,
1574243465.14,
1574243485.16,
1574243486.25,$STROKE,10726,433639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243499.78,$STROKE,10727,433652,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243519.8,
1574243539.82,
1574243559.84,
1574243579.86,
1574243599.88,
1574243619.9,
1574243639.92,
1574243659.92,
1574243679.94,
1574243699.96,
1574243719.98,
1574243739.99,
1574243760.01,
1574243780.03,
1574243800.05,
1574243820.07,
1574243826.82,$STROKE,10728,433979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574243846.83,
1574243866.84,
1574243886.86,
1574243906.88,
1574243926.9,
1574243946.91,
1574243966.93,
1574243986.95,
