1606604960.64,$STROKE,19435,10739480,0x1C,0x22,0xC2,0x04,0x60,0xE3,0x07,0x01,0x01,4,516960,1
1606604961.01,$STROKE,19436,10739480,0x1C,0x22,0xC2,0x04,0x2D,0xE0,0x07,0x01,0x01,4,516141,1
1606604963.06,$STROKE,19437,10739482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x08,0x01,0x01,4,524288,1
1606604963.57,$STROKE,19438,10739483,0x1C,0x22,0xC2,0x04,0x36,0xE1,0x07,0x01,0x01,4,516406,1
1606604965.0,$STROKE,19439,10739484,0x1C,0x22,0xC2,0x04,0x1F,0xE0,0x07,0x01,0x01,4,516127,1
1606604966.98,$STROKE,19440,10739486,0x1C,0x22,0xC2,0x04,0xDF,0xE2,0x07,0x01,0x01,4,516831,1
1606604968.48,$STROKE,19441,10739487,0x1C,0x22,0xC2,0x04,0x94,0xE8,0x07,0x01,0x01,4,518292,1
1606604969.3,$STROKE,19442,10739488,0x1C,0x22,0xC2,0x04,0xA8,0xE3,0x07,0x01,0x01,4,517032,1
1606604972.61,$STROKE,19443,10739492,0x1C,0x22,0xC2,0x04,0x21,0xE1,0x07,0x01,0x01,4,516385,1
1606604973.12,$STROKE,19444,10739492,0x1C,0x22,0xC2,0x04,0x6A,0xF3,0x07,0x01,0x01,4,521066,1
1606604973.97,$STROKE,19445,10739493,0x1C,0x22,0xC2,0x04,0x88,0xE6,0x07,0x01,0x01,4,517768,1
1606604976.02,$STROKE,19446,10739495,0x1C,0x22,0xC2,0x04,0x0C,0xE0,0x07,0x01,0x01,4,516108,1
1606604977.3,$STROKE,19447,10739496,0x1C,0x22,0xC2,0x04,0x38,0xED,0x07,0x01,0x01,4,519480,1
1606604980.61,$STROKE,19448,10739500,0x1C,0x22,0xC2,0x04,0xC5,0xEE,0x07,0x01,0x01,4,519877,1
1606604981.99,$STROKE,19449,10739501,0x1C,0x22,0xC2,0x04,0x90,0xE1,0x07,0x01,0x01,4,516496,1
1606604983.14,$STROKE,19450,10739502,0x1C,0x22,0xC2,0x04,0x82,0xED,0x07,0x01,0x01,4,519554,1
1606604983.83,$STROKE,19451,10739503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604985.75,$STROKE,19452,10739505,0x1C,0x22,0xC2,0x04,0x68,0xED,0x07,0x01,0x01,4,519528,1
1606604987.75,$STROKE,19453,10739507,0x1C,0x22,0xC2,0x04,0x91,0xE6,0x07,0x01,0x01,4,517777,1
1606604989.44,$STROKE,19454,10739508,0x1C,0x22,0xC2,0x04,0xAC,0xE2,0x07,0x01,0x01,4,516780,1
1606604989.91,$STROKE,19455,10739509,0x1C,0x22,0xC2,0x04,0x71,0xE5,0x07,0x01,0x01,4,517489,1
1606604991.78,$STROKE,19456,10739511,0x1C,0x22,0xC2,0x04,0x38,0xF1,0x07,0x01,0x01,4,520504,1
1606604992.26,$STROKE,19457,10739511,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x01,0x01,4,516130,1
1606604993.01,$STROKE,19458,10739512,0x1C,0x22,0xC2,0x04,0x74,0xE2,0x07,0x01,0x01,4,516724,1
1606604993.96,$STROKE,19459,10739513,0x1C,0x22,0xC2,0x04,0xC4,0xFD,0x07,0x01,0x01,4,523716,1
1606604995.59,$STROKE,19460,10739515,0x1C,0x22,0xC2,0x04,0xDD,0xE0,0x07,0x01,0x01,4,516317,1
1606604996.8,$STROKE,19461,10739516,0x1C,0x22,0xC2,0x04,0x81,0xF6,0x07,0x01,0x01,4,521857,1
1606604997.73,$STROKE,19462,10739517,0x1C,0x22,0xC2,0x04,0x8F,0x0A,0x08,0x01,0x01,4,526991,1
1606604998.76,$STROKE,19463,10739518,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604999.99,$STROKE,19464,10739519,0x1C,0x22,0xC2,0x04,0xE2,0xFA,0x07,0x01,0x01,4,522978,1
1606605001.33,$STROKE,19465,10739520,0x1C,0x22,0xC2,0x04,0x62,0xE0,0x07,0x01,0x01,4,516194,1
1606605002.21,$STROKE,19466,10739521,0x1C,0x22,0xC2,0x04,0x14,0xF3,0x07,0x01,0x01,4,520980,1
1606605003.04,$STROKE,19467,10739522,0x1C,0x22,0xC2,0x04,0x0F,0xE3,0x07,0x01,0x01,4,516879,1
1606605003.88,$STROKE,19468,10739523,0x1C,0x22,0xC2,0x04,0x49,0xE1,0x07,0x01,0x01,4,516425,1
1606605004.87,$STROKE,19469,10739524,0x1C,0x22,0xC2,0x04,0x76,0xE5,0x07,0x01,0x01,4,517494,1
1606605006.2,$STROKE,19470,10739525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605007.0,$STROKE,19471,10739526,0x1C,0x22,0xC2,0x04,0x58,0xE8,0x07,0x01,0x01,4,518232,1
1606605007.59,$STROKE,19472,10739527,0x1C,0x22,0xC2,0x04,0x0F,0xE0,0x07,0x01,0x01,4,516111,1
1606605008.79,$STROKE,19473,10739528,0x1C,0x22,0xC2,0x04,0x51,0xE0,0x07,0x01,0x01,4,516177,1
1606605010.1,$STROKE,19474,10739529,0x1C,0x22,0xC2,0x04,0xA5,0xE3,0x07,0x01,0x01,4,517029,1
1606605010.84,$STROKE,19475,10739530,0x1C,0x22,0xC2,0x04,0x85,0xE9,0x07,0x01,0x01,4,518533,1
1606605011.32,$STROKE,19476,10739530,0x1C,0x22,0xC2,0x04,0x24,0xE9,0x07,0x01,0x01,4,518436,1
1606605012.45,$STROKE,19477,10739531,0x1C,0x22,0xC2,0x04,0x1F,0xE6,0x07,0x01,0x01,4,517663,1
1606605013.06,$STROKE,19478,10739532,0x1C,0x22,0xC2,0x04,0x4A,0xEE,0x07,0x01,0x01,4,519754,1
1606605013.72,$STROKE,19479,10739533,0x1C,0x22,0xC2,0x04,0x10,0xE0,0x07,0x01,0x01,4,516112,1
1606605015.16,$STROKE,19480,10739534,0x1C,0x22,0xC2,0x04,0x20,0x0D,0x08,0x01,0x01,4,527648,1
1606605016.95,$STROKE,19481,10739536,0x1C,0x22,0xC2,0x04,0x00,0xE9,0x07,0x01,0x01,4,518400,1
1606605017.78,$STROKE,19482,10739537,0x1C,0x22,0xC2,0x04,0x8C,0xE0,0x07,0x01,0x01,4,516236,1
1606605018.1,$STROKE,19483,10739537,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605018.92,$STROKE,19484,10739538,0x1C,0x22,0xC2,0x04,0x8A,0xE2,0x07,0x01,0x01,4,516746,1
1606605019.41,$STROKE,19485,10739538,0x1C,0x22,0xC2,0x04,0xEF,0xE4,0x07,0x01,0x01,4,517359,1
1606605020.44,$STROKE,19486,10739539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605022.39,$STROKE,19487,10739541,0x1C,0x22,0xC2,0x04,0x69,0xE0,0x07,0x01,0x01,4,516201,1
1606605022.93,$STROKE,19488,10739542,0x1C,0x22,0xC2,0x04,0x59,0xFE,0x07,0x01,0x01,4,523865,1
1606605024.13,$STROKE,19489,10739543,0x1C,0x22,0xC2,0x04,0x30,0xED,0x07,0x01,0x01,4,519472,1
1606605025.14,$STROKE,19490,10739544,0x1C,0x22,0xC2,0x04,0x1D,0xE0,0x07,0x01,0x01,4,516125,1
1606605025.59,$STROKE,19491,10739545,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605026.23,$STROKE,19492,10739545,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605027.16,$STROKE,19493,10739546,0x1C,0x22,0xC2,0x04,0xA9,0xEB,0x07,0x01,0x01,4,519081,1
1606605029.44,$STROKE,19494,10739548,0x1C,0x22,0xC2,0x04,0xAF,0xE3,0x07,0x01,0x01,4,517039,1
1606605029.92,$STROKE,19495,10739549,0x1C,0x22,0xC2,0x04,0x6E,0xE0,0x07,0x01,0x01,4,516206,1
1606605031.64,$STROKE,19496,10739551,0x1C,0x22,0xC2,0x04,0xDA,0xE1,0x07,0x01,0x01,4,516570,1
1606605032.58,$STROKE,19497,10739552,0x1C,0x22,0xC2,0x04,0x0C,0xF6,0x07,0x01,0x01,4,521740,1
1606605033.4,$STROKE,19498,10739552,0x1C,0x22,0xC2,0x04,0x9E,0xE7,0x07,0x01,0x01,4,518046,1
1606605034.0,$STROKE,19499,10739553,0x1C,0x22,0xC2,0x04,0xF9,0xE1,0x07,0x01,0x01,4,516601,1
1606605034.84,$STROKE,19500,10739554,0x1C,0x22,0xC2,0x04,0x6C,0x00,0x08,0x01,0x01,4,524396,1
1606605036.42,$STROKE,19501,10739555,0x1C,0x22,0xC2,0x04,0x12,0xE6,0x07,0x01,0x01,4,517650,1
1606605036.58,$STROKE,19502,10739556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605037.38,$STROKE,19503,10739556,0x1C,0x22,0xC2,0x04,0x9E,0xE1,0x07,0x01,0x01,4,516510,1
1606605038.26,$STROKE,19504,10739557,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605039.62,$STROKE,19505,10739559,0x1C,0x22,0xC2,0x04,0x06,0xE0,0x07,0x01,0x01,4,516102,1
1606605040.31,$STROKE,19506,10739559,0x1C,0x22,0xC2,0x04,0xC9,0xFA,0x07,0x01,0x01,4,522953,1
1606605041.65,$STROKE,19507,10739561,0x1C,0x22,0xC2,0x04,0x2D,0xE3,0x07,0x01,0x01,4,516909,1
1606605042.18,$STROKE,19508,10739561,0x1C,0x22,0xC2,0x04,0x6A,0xE0,0x07,0x01,0x01,4,516202,1
1606605042.77,$STROKE,19509,10739562,0x1C,0x22,0xC2,0x04,0x9A,0xE1,0x07,0x01,0x01,4,516506,1
1606605043.86,$STROKE,19510,10739563,0x1C,0x22,0xC2,0x08,0xC6,0x75,0x07,0x01,0x01,8,488902,1
1606605045.14,$STROKE,19511,10739564,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605045.92,$STROKE,19512,10739565,0x1C,0x22,0xC2,0x04,0x96,0x00,0x08,0x01,0x01,4,524438,1
1606605046.66,$STROKE,19513,10739566,0x1C,0x22,0xC2,0x04,0xD1,0xE1,0x07,0x01,0x01,4,516561,1
1606605047.14,$STROKE,19514,10739566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605048.15,$STROKE,19515,10739567,0x1C,0x22,0xC2,0x04,0x7C,0xE1,0x07,0x01,0x01,4,516476,1
1606605048.32,$STROKE,19516,10739567,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605049.78,$STROKE,19517,10739569,0x1C,0x22,0xC2,0x04,0x6C,0xE8,0x07,0x01,0x01,4,518252,1
1606605050.72,$STROKE,19518,10739570,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605052.44,$STROKE,19519,10739571,0x1C,0x22,0xC2,0x04,0x1D,0xF6,0x07,0x01,0x01,4,521757,1
1606605052.85,$STROKE,19520,10739572,0x1C,0x22,0xC2,0x04,0x44,0xE6,0x07,0x01,0x01,4,517700,1
1606605053.73,$STROKE,19521,10739573,0x1C,0x22,0xC2,0x04,0xC1,0xE9,0x07,0x01,0x01,4,518593,1
1606605055.84,$STROKE,19522,10739575,0x1C,0x22,0xC2,0x04,0xD6,0xE0,0x07,0x01,0x01,4,516310,1
1606605056.9,$STROKE,19523,10739576,0x1C,0x22,0xC2,0x04,0x2C,0xE5,0x07,0x01,0x01,4,517420,1
1606605057.8,$STROKE,19524,10739577,0x1C,0x22,0xC2,0x04,0x8A,0xFA,0x07,0x01,0x01,4,522890,1
1606605058.92,$STROKE,19525,10739578,0x1C,0x22,0xC2,0x04,0x7A,0xED,0x07,0x01,0x01,4,519546,1
1606605060.15,$STROKE,19526,10739579,0x1C,0x22,0xC2,0x04,0xE9,0x04,0x08,0x01,0x01,4,525545,1
1606605060.56,$STROKE,19527,10739580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605061.19,$STROKE,19528,10739580,0x1C,0x22,0xC2,0x04,0x64,0xE0,0x07,0x01,0x01,4,516196,1
1606605061.36,$STROKE,19529,10739580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605062.04,$STROKE,19530,10739581,0x1C,0x22,0xC2,0x04,0x50,0xE4,0x07,0x01,0x01,4,517200,1
1606605062.87,$STROKE,19531,10739582,0x1C,0x22,0xC2,0x04,0xAB,0xE4,0x07,0x01,0x01,4,517291,1
1606605063.57,$STROKE,19532,10739583,0x1C,0x22,0xC2,0x04,0x3A,0xE1,0x07,0x01,0x01,4,516410,1
1606605064.23,$STROKE,19533,10739583,0x1C,0x22,0xC2,0x04,0xA0,0xE2,0x07,0x01,0x01,4,516768,1
1606605066.82,$STROKE,19534,10739586,0x1C,0x22,0xC2,0x04,0x7B,0xE2,0x07,0x01,0x01,4,516731,1
1606605068.39,$STROKE,19535,10739587,0x1C,0x22,0xC2,0x04,0x36,0xE2,0x07,0x01,0x01,4,516662,1
1606605069.0,$STROKE,19536,10739588,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605069.97,$STROKE,19537,10739589,0x1C,0x22,0xC2,0x04,0x17,0xE0,0x07,0x01,0x01,4,516119,1
1606605070.15,$STROKE,19538,10739589,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605071.25,$STROKE,19539,10739590,0x1C,0x22,0xC2,0x04,0xED,0xE9,0x07,0x01,0x01,4,518637,1
1606605071.6,$STROKE,19540,10739591,0x1C,0x22,0xC2,0x04,0x35,0xE6,0x07,0x01,0x01,4,517685,1
1606605072.45,$STROKE,19541,10739591,0x1C,0x22,0xC2,0x04,0x1F,0xE4,0x07,0x01,0x01,4,517151,1
1606605074.1,$STROKE,19542,10739593,0x1C,0x22,0xC2,0x04,0x30,0xE0,0x07,0x01,0x01,4,516144,1
1606605074.71,$STROKE,19543,10739594,0x1C,0x22,0xC2,0x04,0xDD,0xE3,0x07,0x01,0x01,4,517085,1
1606605075.28,$STROKE,19544,10739594,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605076.85,$STROKE,19545,10739596,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605077.12,$STROKE,19546,10739596,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605078.44,$STROKE,19547,10739597,0x1C,0x22,0xC2,0x04,0x6F,0xE5,0x07,0x01,0x01,4,517487,1
1606605078.6,$STROKE,19548,10739598,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605078.77,$STROKE,19549,10739598,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605079.7,$STROKE,19550,10739599,0x1C,0x22,0xC2,0x04,0x42,0xF5,0x07,0x01,0x01,4,521538,1
1606605080.26,$STROKE,19551,10739599,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605080.9,$STROKE,19552,10739600,0x1C,0x22,0xC2,0x04,0x03,0xE3,0x07,0x01,0x01,4,516867,1
1606605081.84,$STROKE,19553,10739601,0x1C,0x22,0xC2,0x04,0x03,0xE4,0x07,0x01,0x01,4,517123,1
1606605082.18,$STROKE,19554,10739601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605082.74,$STROKE,19555,10739602,0x1C,0x22,0xC2,0x04,0xD5,0x07,0x08,0x01,0x01,4,526293,1
1606605084.24,$STROKE,19556,10739603,0x1C,0x22,0xC2,0x04,0xBA,0xE7,0x07,0x01,0x01,4,518074,1
1606605085.6,$STROKE,19557,10739605,0x1C,0x22,0xC2,0x04,0x17,0xE3,0x07,0x01,0x01,4,516887,1
1606605086.2,$STROKE,19558,10739605,0x1C,0x22,0xC2,0x04,0x6C,0xFA,0x07,0x01,0x01,4,522860,1
1606605086.66,$STROKE,19559,10739606,0x1C,0x22,0xC2,0x04,0x6A,0xF5,0x07,0x01,0x01,4,521578,1
1606605087.46,$STROKE,19560,10739606,0x1C,0x22,0xC2,0x04,0x73,0xE0,0x07,0x01,0x01,4,516211,1
1606605088.87,$STROKE,19561,10739608,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605089.35,$STROKE,19562,10739608,0x1C,0x22,0xC2,0x04,0x3B,0xE3,0x07,0x01,0x01,4,516923,1
1606605089.99,$STROKE,19563,10739609,0x1C,0x22,0xC2,0x04,0x6A,0xE4,0x07,0x01,0x01,4,517226,1
1606605090.93,$STROKE,19564,10739610,0x1C,0x22,0xC2,0x04,0x05,0xE4,0x07,0x01,0x01,4,517125,1
1606605091.44,$STROKE,19565,10739610,0x1C,0x22,0xC2,0x04,0xF0,0xF6,0x07,0x01,0x01,4,521968,1
1606605091.64,$STROKE,19566,10739611,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605092.64,$STROKE,19567,10739612,0x1C,0x22,0xC2,0x04,0xA0,0xED,0x07,0x01,0x01,4,519584,1
1606605092.8,$STROKE,19568,10739612,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605094.2,$STROKE,19569,10739613,0x1C,0x22,0xC2,0x04,0x74,0xEA,0x07,0x01,0x01,4,518772,1
1606605096.68,$STROKE,19570,10739616,0x1C,0x22,0xC2,0x04,0xC1,0xE0,0x07,0x01,0x01,4,516289,1
1606605097.2,$STROKE,19571,10739616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605097.62,$STROKE,19572,10739617,0x1C,0x22,0xC2,0x04,0xAD,0xE1,0x07,0x01,0x01,4,516525,1
1606605099.37,$STROKE,19573,10739618,0x1C,0x22,0xC2,0x04,0x4C,0xE0,0x07,0x01,0x01,4,516172,1
1606605099.62,$STROKE,19574,10739619,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605099.96,$STROKE,19575,10739619,0x1C,0x22,0xC2,0x04,0x71,0x04,0x08,0x01,0x01,4,525425,1
1606605101.22,$STROKE,19576,10739620,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605101.62,$STROKE,19577,10739621,0x1C,0x22,0xC2,0x04,0x1F,0xF7,0x07,0x01,0x01,4,522015,1
1606605101.86,$STROKE,19578,10739621,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605103.0,$STROKE,19579,10739622,0x1C,0x22,0xC2,0x04,0x3E,0xE8,0x07,0x01,0x01,4,518206,1
1606605103.36,$STROKE,19580,10739622,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605104.31,$STROKE,19581,10739623,0x1C,0x22,0xC2,0x04,0x83,0xE1,0x07,0x01,0x01,4,516483,1
1606605105.4,$STROKE,19582,10739624,0x1C,0x22,0xC2,0x04,0xF2,0xE8,0x07,0x01,0x01,4,518386,1
1606605105.64,$STROKE,19583,10739625,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605106.29,$STROKE,19584,10739625,0x1C,0x22,0xC2,0x04,0x74,0xF3,0x07,0x01,0x01,4,521076,1
1606605107.17,$STROKE,19585,10739626,0x1C,0x22,0xC2,0x04,0x04,0xE8,0x07,0x01,0x01,4,518148,1
1606605107.73,$STROKE,19586,10739627,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605108.85,$STROKE,19587,10739628,0x1C,0x22,0xC2,0x04,0x27,0x07,0x08,0x01,0x01,4,526119,1
1606605109.24,$STROKE,19588,10739628,0x1C,0x22,0xC2,0x04,0x62,0xE0,0x07,0x01,0x01,4,516194,1
1606605110.2,$STROKE,19589,10739629,0x1C,0x22,0xC2,0x04,0x42,0xFD,0x07,0x01,0x01,4,523586,1
1606605111.14,$STROKE,19590,10739630,0x1C,0x22,0xC2,0x04,0x31,0xE8,0x07,0x01,0x01,4,518193,1
1606605111.6,$STROKE,19591,10739631,0x1C,0x22,0xC2,0x04,0xEE,0xF4,0x07,0x01,0x01,4,521454,1
1606605112.34,$STROKE,19592,10739631,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605113.46,$STROKE,19593,10739632,0x1C,0x22,0xC2,0x04,0xAB,0xE0,0x07,0x01,0x01,4,516267,1
1606605113.8,$STROKE,19594,10739633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605114.24,$STROKE,19595,10739633,0x1C,0x22,0xC2,0x04,0xA7,0xE2,0x07,0x01,0x01,4,516775,1
1606605115.43,$STROKE,19596,10739634,0x1C,0x22,0xC2,0x04,0x09,0xE2,0x07,0x01,0x01,4,516617,1
1606605116.64,$STROKE,19597,10739636,0x1C,0x22,0xC2,0x04,0xE5,0xE5,0x07,0x01,0x01,4,517605,1
1606605117.43,$STROKE,19598,10739636,0x1C,0x22,0xC2,0x04,0x31,0xE1,0x07,0x01,0x01,4,516401,1
1606605118.69,$STROKE,19599,10739638,0x1C,0x22,0xC2,0x04,0x05,0xFF,0x07,0x01,0x01,4,524037,1
1606605119.97,$STROKE,19600,10739639,0x1C,0x22,0xC2,0x04,0xD5,0xE6,0x07,0x01,0x01,4,517845,1
1606605120.37,$STROKE,19601,10739639,0x1C,0x22,0xC2,0x04,0xB9,0xE3,0x07,0x01,0x01,4,517049,1
1606605120.72,$STROKE,19602,10739640,0x1C,0x22,0xC2,0x04,0xD1,0xEF,0x07,0x01,0x01,4,520145,1
1606605121.41,$STROKE,19603,10739640,0x1C,0x22,0xC2,0x04,0x2E,0xE4,0x07,0x01,0x01,4,517166,1
1606605122.4,$STROKE,19604,10739641,0x1C,0x22,0xC2,0x04,0x08,0xE0,0x07,0x01,0x01,4,516104,1
1606605123.7,$STROKE,19605,10739643,0x1C,0x22,0xC2,0x04,0x02,0xE8,0x07,0x01,0x01,4,518146,1
1606605123.88,$STROKE,19606,10739643,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605124.08,$STROKE,19607,10739643,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605125.0,$STROKE,19608,10739644,0x1C,0x22,0xC2,0x04,0x27,0xF8,0x07,0x01,0x01,4,522279,1
1606605125.86,$STROKE,19609,10739645,0x1C,0x22,0xC2,0x04,0xE2,0xE7,0x07,0x01,0x01,4,518114,1
1606605126.47,$STROKE,19610,10739645,0x1C,0x22,0xC2,0x04,0xCC,0xE2,0x07,0x01,0x01,4,516812,1
1606605127.6,$STROKE,19611,10739647,0x1C,0x22,0xC2,0x04,0x63,0xE5,0x07,0x01,0x01,4,517475,1
1606605127.84,$STROKE,19612,10739647,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605129.35,$STROKE,19613,10739648,0x1C,0x22,0xC2,0x04,0xDA,0xE4,0x07,0x01,0x01,4,517338,1
1606605130.68,$STROKE,19614,10739650,0x1C,0x22,0xC2,0x04,0xC1,0xEF,0x07,0x01,0x01,4,520129,1
1606605131.48,$STROKE,19615,10739650,0x1C,0x22,0xC2,0x04,0x19,0xE4,0x07,0x01,0x01,4,517145,1
1606605133.0,$STROKE,19616,10739652,0x1C,0x22,0xC2,0x04,0x93,0xE0,0x07,0x01,0x01,4,516243,1
1606605133.8,$STROKE,19617,10739653,0x1C,0x22,0xC2,0x04,0xAB,0xF2,0x07,0x01,0x01,4,520875,1
1606605135.22,$STROKE,19618,10739654,0x1C,0x22,0xC2,0x04,0x69,0xF5,0x07,0x01,0x01,4,521577,1
1606605135.65,$STROKE,19619,10739655,0x1C,0x22,0xC2,0x04,0xC9,0x0F,0x08,0x01,0x01,4,528329,1
1606605136.21,$STROKE,19620,10739655,0x1C,0x22,0xC2,0x04,0xEE,0xE5,0x07,0x01,0x01,4,517614,1
1606605136.68,$STROKE,19621,10739656,0x1C,0x22,0xC2,0x04,0x43,0xE0,0x07,0x01,0x01,4,516163,1
1606605137.59,$STROKE,19622,10739657,0x1C,0x22,0xC2,0x04,0x2B,0xF1,0x07,0x01,0x01,4,520491,1
1606605138.55,$STROKE,19623,10739658,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605139.64,$STROKE,19624,10739659,0x1C,0x22,0xC2,0x04,0xAF,0xF5,0x07,0x01,0x01,4,521647,1
1606605140.71,$STROKE,19625,10739660,0x1C,0x22,0xC2,0x04,0x54,0xE0,0x07,0x01,0x01,4,516180,1
1606605141.76,$STROKE,19626,10739661,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605142.71,$STROKE,19627,10739662,0x1C,0x22,0xC2,0x04,0xB2,0xE1,0x07,0x01,0x01,4,516530,1
1606605143.28,$STROKE,19628,10739662,0x1C,0x22,0xC2,0x04,0x79,0xE0,0x07,0x01,0x01,4,516217,1
1606605144.0,$STROKE,19629,10739663,0x1C,0x22,0xC2,0x04,0xE7,0xE8,0x07,0x01,0x01,4,518375,1
1606605144.44,$STROKE,19630,10739663,0x1C,0x22,0xC2,0x04,0x84,0xE0,0x07,0x01,0x01,4,516228,1
1606605144.61,$STROKE,19631,10739664,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605145.68,$STROKE,19632,10739665,0x1C,0x22,0xC2,0x04,0xBC,0xE0,0x07,0x01,0x01,4,516284,1
1606605146.69,$STROKE,19633,10739666,0x1C,0x22,0xC2,0x04,0x6C,0xE2,0x07,0x01,0x01,4,516716,1
1606605148.0,$STROKE,19634,10739667,0x1C,0x22,0xC2,0x04,0x91,0xE3,0x07,0x01,0x01,4,517009,1
1606605150.66,$STROKE,19635,10739670,0x1C,0x22,0xC2,0x04,0x3C,0xE1,0x07,0x01,0x01,4,516412,1
1606605153.8,$STROKE,19636,10739673,0x1C,0x22,0xC2,0x04,0xDB,0xEE,0x07,0x01,0x01,4,519899,1
1606605154.68,$STROKE,19637,10739674,0x1C,0x22,0xC2,0x04,0x6F,0xE0,0x07,0x01,0x01,4,516207,1
1606605155.11,$STROKE,19638,10739674,0x1C,0x22,0xC2,0x04,0x65,0xE0,0x07,0x01,0x01,4,516197,1
1606605155.59,$STROKE,19639,10739675,0x1C,0x22,0xC2,0x04,0x1E,0xE0,0x07,0x01,0x01,4,516126,1
1606605156.98,$STROKE,19640,10739676,0x1C,0x22,0xC2,0x04,0x32,0xE0,0x07,0x01,0x01,4,516146,1
1606605163.41,$STROKE,19641,10739682,0x1C,0x22,0xC2,0x04,0xEF,0xE1,0x07,0x01,0x01,4,516591,1
1606605164.63,$STROKE,19642,10739684,0x1C,0x22,0xC2,0x04,0x01,0xE0,0x07,0x01,0x01,4,516097,1
1606605166.61,$STROKE,19643,10739686,0x1C,0x22,0xC2,0x08,0x99,0xE6,0x05,0x01,0x01,8,386713,1
1606605167.49,$STROKE,19644,10739686,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606605168.28,$STROKE,19645,10739687,0x1C,0x22,0xC2,0x04,0xF3,0xE8,0x07,0x01,0x01,4,518387,1
1606605169.12,$STROKE,19646,10739688,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
