1584532687.02,$M4.1 6074 1125 879 -22155 -27315 0 0 *51
1584532688.09,$M4.1 6075 1125 883 -22155 -27315 0 0 *55
1584532689.16,$M4.1 6076 1125 883 -22155 -27315 0 0 *56
1584532690.21,$M4.1 6077 1125 879 -22155 -27315 0 0 *52
1584532691.28,$M4.1 6078 1125 879 -22155 -27315 0 0 *5D
1584532692.35,$M4.1 6079 1125 883 -22155 -27315 0 0 *59
1584532693.4,$M4.1 6080 1125 883 -22155 -27315 0 0 *5F
1584532694.47,$M4.1 6081 1125 883 -22155 -27315 0 0 *5E
1584532695.52,$M4.1 6082 1125 883 -22155 -27315 0 0 *5D
1584532696.64,$M4.1 6083 1123 875 -22155 -27315 0 0 *53
1584532697.73,$M4.1 6084 1125 875 -22155 -27315 0 0 *52
1584532698.81,$M4.1 6085 1123 869 -22155 -27315 0 0 *58
1584532699.9,$M4.1 6086 1125 875 -22155 -27315 0 0 *50
1584532700.97,$M4.1 6087 1125 879 -22155 -27315 0 0 *5D
1584532702.04,$M4.1 6088 1125 883 -22155 -27315 0 0 *57
1584532703.09,$M4.1 6089 1125 879 -22155 -27315 0 0 *53
1584532704.18,$M4.1 6090 1125 875 -22155 -27315 0 0 *57
1584532705.26,$M4.1 6091 1125 875 -22155 -27315 0 0 *56
1584532706.38,$M4.1 6092 1127 893 -22155 -27315 0 0 *5F
1584532707.46,$M4.1 6093 1125 897 -22155 -27315 0 0 *58
1584532708.56,$M4.1 6094 1127 887 -22155 -27315 0 0 *5C
1584532709.67,$M4.1 6095 1123 875 -22155 -27315 0 0 *54
1584532710.75,$M4.1 6096 1125 875 -22155 -27315 0 0 *51
1584532711.85,$M4.1 6097 1127 883 -22155 -27315 0 0 *5B
1584532712.95,$M4.1 6098 1127 897 -22155 -27315 0 0 *51
1584532714.07,$M4.1 6099 1127 893 -22155 -27315 0 0 *54
1584532715.16,$M4.1 6100 1125 897 -22155 -27315 0 0 *53
1584532716.27,$M4.1 6101 1127 901 -22155 -27315 0 0 *5E
1584532717.36,$M4.1 6102 1125 889 -22155 -27315 0 0 *5E
1584532718.46,$M4.1 6103 1127 887 -22155 -27315 0 0 *53
1584532719.53,$M4.1 6104 1125 879 -22155 -27315 0 0 *57
1584532720.58,$M4.1 6105 1125 879 -22155 -27315 0 0 *56
1584532721.65,$M4.1 6106 1125 865 -22155 -27315 0 0 *58
1584532722.72,$M4.1 6107 1127 869 -22155 -27315 0 0 *57
1584532723.81,$M4.1 6108 1127 861 -22155 -27315 0 0 *50
1584532724.89,$M4.1 6109 1127 865 -22155 -27315 0 0 *55
1584532725.99,$M4.1 6110 1125 855 -22155 -27315 0 0 *5C
1584532727.08,$M4.1 6111 1125 855 -22155 -27315 0 0 *5D
1584532728.16,$M4.1 6112 1125 855 -22155 -27315 0 0 *5E
1584532729.26,$M4.1 6113 1125 847 -22155 -27315 0 0 *5C
1584532730.35,$M4.1 6114 1125 847 -22155 -27315 0 0 *5B
1584532731.4,$M4.1 6115 1125 845 -22155 -27315 0 0 *58
1584532732.49,$M4.1 6116 1125 855 -22155 -27315 0 0 *5A
1584532733.61,$M4.1 6117 1123 851 -22155 -27315 0 0 *59
1584532734.69,$M4.1 6118 1123 861 -22155 -27315 0 0 *55
1584532735.79,$M4.1 6119 1123 865 -22155 -27315 0 0 *50
1584532736.88,$M4.1 6120 1123 869 -22155 -27315 0 0 *56
1584532738.0,$M4.1 6121 1123 875 -22155 -27315 0 0 *5A
1584532739.11,$M4.1 6122 1123 871 -22155 -27315 0 0 *5D
1584532740.2,$M4.1 6123 1123 869 -22155 -27315 0 0 *55
1584532741.32,$M4.1 6124 1123 871 -22155 -27315 0 0 *5B
1584532742.4,$M4.1 6125 1125 875 -22155 -27315 0 0 *58
1584532743.49,$M4.1 6126 1125 875 -22155 -27315 0 0 *5B
1584532744.59,$M4.1 6127 1127 875 -22155 -27315 0 0 *58
1584532745.64,$M4.1 6128 1125 869 -22155 -27315 0 0 *58
1584532746.71,$M4.1 6129 1125 865 -22155 -27315 0 0 *55
1584532747.8,$M4.1 6130 1123 865 -22155 -27315 0 0 *5B
1584532748.87,$M4.1 6131 1125 879 -22155 -27315 0 0 *51
1584532749.95,$M4.1 6132 1125 875 -22155 -27315 0 0 *5E
1584532751.0,$M4.1 6133 1125 879 -22155 -27315 0 0 *53
1584532752.11,$M4.1 6134 1123 879 -22155 -27315 0 0 *52
1584532753.19,$M4.1 6135 1125 871 -22155 -27315 0 0 *5D
1584532754.28,$M4.1 6136 1125 859 -22155 -27315 0 0 *54
1584532755.39,$M4.1 6137 1127 859 -22155 -27315 0 0 *57
1584532756.45,$M4.1 6138 1125 861 -22155 -27315 0 0 *51
1584532757.53,$M4.1 6139 1125 859 -22155 -27315 0 0 *5B
1584532758.63,$M4.1 6140 1123 845 -22155 -27315 0 0 *5E
1584532759.75,$M4.1 6141 1123 841 -22155 -27315 0 0 *5B
1584532760.87,$M4.1 6142 1123 851 -22155 -27315 0 0 *59
1584532761.97,$M4.1 6143 1123 851 -22155 -27315 0 0 *58
1584532763.09,$M4.1 6144 1123 841 -22155 -27315 0 0 *5E
1584532764.16,$M4.1 6145 1121 845 -22155 -27315 0 0 *59
1584532765.27,$M4.1 6146 1123 847 -22155 -27315 0 0 *5A
1584532766.36,$M4.1 6147 1121 851 -22155 -27315 0 0 *5E
1584532767.46,$M4.1 6148 1121 851 -22155 -27315 0 0 *51
1584532768.58,$M4.1 6149 1123 851 -22155 -27315 0 0 *52
1584532769.66,$M4.1 6150 1121 859 -22155 -27315 0 0 *50
1584532770.73,$M4.1 6151 1121 861 -22155 -27315 0 0 *5A
1584532771.82,$M4.1 6152 1123 861 -22155 -27315 0 0 *5B
1584532772.94,$M4.1 6153 1123 851 -22155 -27315 0 0 *59
1584532774.04,$M4.1 6154 1121 859 -22155 -27315 0 0 *54
1584532775.15,$M4.1 6155 1123 859 -22155 -27315 0 0 *57
1584532776.27,$M4.1 6156 1123 859 -22155 -27315 0 0 *54
1584532777.36,$M4.1 6157 1121 859 -22155 -27315 0 0 *57
1584532778.43,$M4.1 6158 1121 865 -22155 -27315 0 0 *57
1584532779.48,$M4.1 6159 1121 865 -22155 -27315 0 0 *56
1584532780.58,$M4.1 6160 1123 869 -22155 -27315 0 0 *52
1584532781.67,$M4.1 6161 1121 859 -22155 -27315 0 0 *52
1584532782.74,$M4.1 6162 1121 861 -22155 -27315 0 0 *5A
1584532783.85,$M4.1 6163 1123 859 -22155 -27315 0 0 *52
1584532784.97,$M4.1 6164 1123 855 -22155 -27315 0 0 *59
1584532786.09,$M4.1 6165 1123 855 -22155 -27315 0 0 *58
1584532787.19,$M4.1 6166 1121 859 -22155 -27315 0 0 *55
1584532788.24,$M4.1 6167 1121 861 -22155 -27315 0 0 *5F
1584532789.31,$M4.1 6168 1121 865 -22155 -27315 0 0 *54
1584532790.4,$M4.1 6169 1123 865 -22155 -27315 0 0 *57
1584532791.48,$M4.1 6170 1123 869 -22155 -27315 0 0 *53
1584532792.55,$M4.1 6171 1121 869 -22155 -27315 0 0 *50
1584532793.62,$M4.1 6172 1121 869 -22155 -27315 0 0 *53
1584532794.71,$M4.1 6173 1121 871 -22155 -27315 0 0 *5B
1584532795.79,$M4.1 6174 1119 869 -22155 -27315 0 0 *5E
1584532796.86,$M4.1 6175 1121 869 -22155 -27315 0 0 *54
1584532797.93,$M4.1 6176 1121 879 -22155 -27315 0 0 *56
1584532799.03,$M4.1 6177 1123 879 -22155 -27315 0 0 *55
1584532800.1,$M4.1 6178 1121 883 -22155 -27315 0 0 *5D
1584532801.17,$M4.1 6179 1121 883 -22155 -27315 0 0 *5C
1584532802.24,$M4.1 6180 1121 883 -22155 -27315 0 0 *5A
1584532803.34,$M4.1 6181 1123 883 -22155 -27315 0 0 *59
1584532804.43,$M4.1 6182 1123 879 -22155 -27315 0 0 *5F
1584532805.53,$M4.1 6183 1121 875 -22155 -27315 0 0 *50
1584532806.61,$M4.1 6184 1123 869 -22155 -27315 0 0 *58
1584532807.7,$M4.1 6185 1123 865 -22155 -27315 0 0 *55
1584532808.77,$M4.1 6186 1121 865 -22155 -27315 0 0 *54
1584532809.82,$M4.1 6187 1121 865 -22155 -27315 0 0 *55
1584532810.89,$M4.1 6188 1121 869 -22155 -27315 0 0 *56
1584532811.96,$M4.1 6189 1121 869 -22155 -27315 0 0 *57
1584532813.06,$M4.1 6190 1123 875 -22155 -27315 0 0 *50
1584532814.16,$M4.1 6191 1123 883 -22155 -27315 0 0 *58
1584532815.28,$M4.1 6192 1123 871 -22155 -27315 0 0 *56
1584532816.33,$M4.1 6193 1121 869 -22155 -27315 0 0 *5C
1584532817.42,$M4.1 6194 1123 865 -22155 -27315 0 0 *55
1584532818.49,$M4.1 6195 1121 865 -22155 -27315 0 0 *56
1584532819.58,$M4.1 6196 1123 865 -22155 -27315 0 0 *57
1584532820.64,$M4.1 6197 1121 861 -22155 -27315 0 0 *50
1584532821.73,$M4.1 6198 1123 861 -22155 -27315 0 0 *5D
1584532822.85,$M4.1 6199 1123 859 -22155 -27315 0 0 *57
1584532823.9,$M4.1 6200 1121 865 -22155 -27315 0 0 *59
1584532825.02,$M4.1 6201 1123 871 -22155 -27315 0 0 *5F
1584532826.13,$M4.1 6202 1123 875 -22155 -27315 0 0 *58
1584532827.25,$M4.1 6203 1123 875 -22155 -27315 0 0 *59
1584532828.32,$M4.1 6204 1121 879 -22155 -27315 0 0 *50
1584532829.41,$M4.1 6205 1121 875 -22155 -27315 0 0 *5D
1584532830.49,$M4.1 6206 1123 869 -22155 -27315 0 0 *51
1584532831.56,$M4.1 6207 1121 861 -22155 -27315 0 0 *5A
1584532832.65,$M4.1 6208 1123 861 -22155 -27315 0 0 *57
1584532833.73,$M4.1 6209 1123 869 -22155 -27315 0 0 *5E
1584532834.8,$M4.1 6210 1121 869 -22155 -27315 0 0 *54
1584532835.87,$M4.1 6211 1121 861 -22155 -27315 0 0 *5D
1584532836.96,$M4.1 6212 1123 861 -22155 -27315 0 0 *5C
1584532838.01,$M4.1 6213 1121 861 -22155 -27315 0 0 *5F
1584532839.08,$M4.1 6214 1121 861 -22155 -27315 0 0 *58
1584532840.13,$M4.1 6215 1121 869 -22155 -27315 0 0 *51
1584532841.25,$M4.1 6216 1123 871 -22155 -27315 0 0 *59
1584532842.34,$M4.1 6217 1121 871 -22155 -27315 0 0 *5A
1584532843.4,$M4.1 6218 1121 869 -22155 -27315 0 0 *5C
1584532844.49,$M4.1 6219 1121 871 -22155 -27315 0 0 *54
1584532845.56,$M4.1 6220 1121 869 -22155 -27315 0 0 *57
1584532846.64,$M4.1 6221 1123 865 -22155 -27315 0 0 *58
1584532847.73,$M4.1 6222 1121 871 -22155 -27315 0 0 *5C
1584532848.83,$M4.1 6223 1121 871 -22155 -27315 0 0 *5D
1584532849.91,$M4.1 6224 1121 875 -22155 -27315 0 0 *5E
1584532851.03,$M4.1 6225 1123 875 -22155 -27315 0 0 *5D
1584532852.1,$M4.1 6226 1121 887 -22155 -27315 0 0 *51
1584532853.19,$M4.1 6227 1121 875 -22155 -27315 0 0 *5D
1584532854.27,$M4.1 6228 1123 869 -22155 -27315 0 0 *5D
1584532855.37,$M4.1 6229 1121 859 -22155 -27315 0 0 *5D
1584532856.48,$M4.1 6230 1121 855 -22155 -27315 0 0 *59
1584532857.56,$M4.1 6231 1121 855 -22155 -27315 0 0 *58
1584532858.66,$M4.1 6232 1121 855 -22155 -27315 0 0 *5B
1584532859.76,$M4.1 6233 1121 859 -22155 -27315 0 0 *56
1584532860.88,$M4.1 6234 1123 855 -22155 -27315 0 0 *5F
1584532862.0,$M4.1 6235 1119 851 -22155 -27315 0 0 *53
1584532863.1,$M4.1 6236 1121 859 -22155 -27315 0 0 *53
1584532864.18,$M4.1 6237 1121 859 -22155 -27315 0 0 *52
1584532865.32,$M4.1 6238 1119 855 -22155 -27315 0 0 *5A
1584532866.4,$M4.1 6239 1121 859 -22155 -27315 0 0 *5C
1584532867.49,$M4.1 6240 1119 861 -22155 -27315 0 0 *52
1584532868.56,$M4.1 6241 1121 865 -22155 -27315 0 0 *5C
1584532869.63,$M4.1 6242 1121 869 -22155 -27315 0 0 *53
1584532870.74,$M4.1 6243 1123 871 -22155 -27315 0 0 *59
1584532871.83,$M4.1 6244 1121 875 -22155 -27315 0 0 *58
1584532872.9,$M4.1 6245 1121 883 -22155 -27315 0 0 *50
1584532874.02,$M4.1 6246 1123 893 -22155 -27315 0 0 *50
1584532875.1,$M4.1 6247 1121 893 -22155 -27315 0 0 *53
1584532876.2,$M4.1 6248 1121 893 -22155 -27315 0 0 *5C
1584532877.32,$M4.1 6249 1123 893 -22155 -27315 0 0 *5F
1584532878.39,$M4.1 6250 1121 883 -22155 -27315 0 0 *54
1584532879.47,$M4.1 6251 1121 875 -22155 -27315 0 0 *5C
1584532880.59,$M4.1 6252 1123 875 -22155 -27315 0 0 *5D
1584532881.68,$M4.1 6253 1121 871 -22155 -27315 0 0 *5A
1584532882.76,$M4.1 6254 1123 869 -22155 -27315 0 0 *56
1584532883.83,$M4.1 6255 1121 869 -22155 -27315 0 0 *55
1584532884.9,$M4.1 6256 1121 865 -22155 -27315 0 0 *5A
1584532885.99,$M4.1 6257 1123 865 -22155 -27315 0 0 *59
1584532887.1,$M4.1 6258 1123 871 -22155 -27315 0 0 *53
1584532888.21,$M4.1 6259 1123 871 -22155 -27315 0 0 *52
1584532889.29,$M4.1 6260 1121 879 -22155 -27315 0 0 *52
1584532890.38,$M4.1 6261 1123 883 -22155 -27315 0 0 *54
1584532891.49,$M4.1 6262 1123 875 -22155 -27315 0 0 *5E
1584532892.61,$M4.1 6263 1123 875 -22155 -27315 0 0 *5F
1584532893.7,$M4.1 6264 1123 869 -22155 -27315 0 0 *55
1584532894.75,$M4.1 6265 1121 861 -22155 -27315 0 0 *5E
1584532895.82,$M4.1 6266 1121 865 -22155 -27315 0 0 *59
1584532896.89,$M4.1 6267 1121 865 -22155 -27315 0 0 *58
1584532897.94,$M4.1 6268 1121 861 -22155 -27315 0 0 *53
1584532899.04,$M4.1 6269 1121 875 -22155 -27315 0 0 *57
1584532900.11,$M4.1 6270 1121 883 -22155 -27315 0 0 *56
1584532901.18,$M4.1 6271 1121 887 -22155 -27315 0 0 *53
1584532902.25,$M4.1 6272 1121 887 -22155 -27315 0 0 *50
1584532903.34,$M4.1 6273 1121 893 -22155 -27315 0 0 *54
1584532904.45,$M4.1 6274 1123 893 -22155 -27315 0 0 *51
1584532905.57,$M4.1 6275 1123 889 -22155 -27315 0 0 *5B
1584532906.66,$M4.1 6276 1123 869 -22155 -27315 0 0 *56
1584532907.73,$M4.1 6277 1121 865 -22155 -27315 0 0 *59
1584532908.81,$M4.1 6278 1121 859 -22155 -27315 0 0 *59
1584532909.91,$M4.1 6279 1121 859 -22155 -27315 0 0 *58
1584532911.03,$M4.1 6280 1123 851 -22155 -27315 0 0 *54
1584532912.15,$M4.1 6281 1123 851 -22155 -27315 0 0 *55
1584532913.23,$M4.1 6282 1121 855 -22155 -27315 0 0 *50
1584532914.33,$M4.1 6283 1121 855 -22155 -27315 0 0 *51
1584532915.43,$M4.1 6284 1121 855 -22155 -27315 0 0 *56
1584532916.52,$M4.1 6285 1121 859 -22155 -27315 0 0 *5B
1584532917.62,$M4.1 6286 1121 859 -22155 -27315 0 0 *58
1584532918.68,$M4.1 6287 1121 865 -22155 -27315 0 0 *56
1584532919.74,$M4.1 6288 1121 869 -22155 -27315 0 0 *55
1584532920.86,$M4.1 6289 1123 871 -22155 -27315 0 0 *5F
1584532921.95,$M4.1 6290 1121 875 -22155 -27315 0 0 *51
1584532923.05,$M4.1 6291 1121 871 -22155 -27315 0 0 *54
1584532924.15,$M4.1 6292 1123 871 -22155 -27315 0 0 *55
1584532925.25,$M4.1 6293 1121 871 -22155 -27315 0 0 *56
1584532926.37,$M4.1 6294 1123 871 -22155 -27315 0 0 *53
1584532927.47,$M4.1 6295 1123 875 -22155 -27315 0 0 *56
1584532928.59,$M4.1 6296 1123 871 -22155 -27315 0 0 *51
1584532929.7,$M4.1 6297 1123 875 -22155 -27315 0 0 *54
1584532930.79,$M4.1 6298 1121 875 -22155 -27315 0 0 *59
1584532931.91,$M4.1 6299 1123 875 -22155 -27315 0 0 *5A
1584532932.99,$M4.1 6300 1121 875 -22155 -27315 0 0 *59
1584532934.11,$M4.1 6301 1123 875 -22155 -27315 0 0 *5A
1584532935.21,$M4.1 6302 1123 879 -22155 -27315 0 0 *55
1584532936.28,$M4.1 6303 1121 869 -22155 -27315 0 0 *57
1584532937.36,$M4.1 6304 1123 865 -22155 -27315 0 0 *5E
1584532938.42,$M4.1 6305 1121 865 -22155 -27315 0 0 *5D
1584532939.49,$M4.1 6306 1121 865 -22155 -27315 0 0 *5E
1584532940.57,$M4.1 6307 1123 865 -22155 -27315 0 0 *5D
1584532941.66,$M4.1 6308 1123 865 -22155 -27315 0 0 *52
1584532942.78,$M4.1 6309 1123 859 -22155 -27315 0 0 *5C
1584532943.88,$M4.1 6310 1121 859 -22155 -27315 0 0 *56
1584532944.99,$M4.1 6311 1123 847 -22155 -27315 0 0 *5A
1584532946.08,$M4.1 6312 1121 847 -22155 -27315 0 0 *5B
1584532947.18,$M4.1 6313 1121 851 -22155 -27315 0 0 *5D
1584532948.27,$M4.1 6314 1123 865 -22155 -27315 0 0 *5F
1584532949.32,$M4.1 6315 1121 869 -22155 -27315 0 0 *50
1584532950.39,$M4.1 6316 1121 869 -22155 -27315 0 0 *53
1584532951.51,$M4.1 6317 1123 875 -22155 -27315 0 0 *5D
1584532952.59,$M4.1 6318 1121 871 -22155 -27315 0 0 *54
1584532953.66,$M4.1 6319 1121 865 -22155 -27315 0 0 *50
1584532954.73,$M4.1 6320 1121 861 -22155 -27315 0 0 *5E
1584532955.78,$M4.1 6321 1121 865 -22155 -27315 0 0 *5B
1584532956.89,$M4.1 6322 1121 871 -22155 -27315 0 0 *5D
1584532957.94,$M4.1 6323 1121 865 -22155 -27315 0 0 *59
1584532959.01,$M4.1 6324 1121 865 -22155 -27315 0 0 *5E
1584532960.09,$M4.1 6325 1119 861 -22155 -27315 0 0 *50
1584532961.19,$M4.1 6326 1123 869 -22155 -27315 0 0 *52
1584532962.25,$M4.1 6327 1121 865 -22155 -27315 0 0 *5D
1584532963.35,$M4.1 6328 1121 855 -22155 -27315 0 0 *51
1584532964.45,$M4.1 6329 1121 855 -22155 -27315 0 0 *50
1584532965.5,$M4.1 6330 1121 869 -22155 -27315 0 0 *57
1584532966.57,$M4.1 6331 1121 869 -22155 -27315 0 0 *56
1584532967.64,$M4.1 6332 1121 879 -22155 -27315 0 0 *54
1584532968.73,$M4.1 6333 1123 869 -22155 -27315 0 0 *56
1584532969.83,$M4.1 6334 1123 869 -22155 -27315 0 0 *51
1584532970.88,$M4.1 6335 1121 865 -22155 -27315 0 0 *5E
1584532971.95,$M4.1 6336 1121 869 -22155 -27315 0 0 *51
1584532973.02,$M4.1 6337 1121 865 -22155 -27315 0 0 *5C
1584532974.11,$M4.1 6338 1119 865 -22155 -27315 0 0 *58
1584532975.19,$M4.1 6339 1121 871 -22155 -27315 0 0 *57
1584532976.29,$M4.1 6340 1121 871 -22155 -27315 0 0 *59
1584532977.38,$M4.1 6341 1121 875 -22155 -27315 0 0 *5C
1584532978.46,$M4.1 6342 1121 871 -22155 -27315 0 0 *5B
1584532979.56,$M4.1 6343 1121 871 -22155 -27315 0 0 *5A
1584532980.64,$M4.1 6344 1121 883 -22155 -27315 0 0 *50
1584532981.75,$M4.1 6345 1123 875 -22155 -27315 0 0 *5A
1584532982.84,$M4.1 6346 1123 879 -22155 -27315 0 0 *55
1584532983.91,$M4.1 6347 1121 879 -22155 -27315 0 0 *56
1584532985.02,$M4.1 6348 1123 875 -22155 -27315 0 0 *57
1584532986.13,$M4.1 6349 1121 871 -22155 -27315 0 0 *50
1584532987.21,$M4.1 6350 1119 869 -22155 -27315 0 0 *5A
1584532988.3,$M4.1 6351 1123 869 -22155 -27315 0 0 *52
1584532989.38,$M4.1 6352 1121 871 -22155 -27315 0 0 *5A
1584532990.45,$M4.1 6353 1121 869 -22155 -27315 0 0 *52
1584532991.52,$M4.1 6354 1121 869 -22155 -27315 0 0 *55
1584532992.57,$M4.1 6355 1121 869 -22155 -27315 0 0 *54
1584532993.64,$M4.1 6356 1121 869 -22155 -27315 0 0 *57
1584532994.73,$M4.1 6357 1123 869 -22155 -27315 0 0 *54
1584532995.85,$M4.1 6358 1119 875 -22155 -27315 0 0 *5F
1584532996.96,$M4.1 6359 1123 875 -22155 -27315 0 0 *57
1584532998.03,$M4.1 6360 1121 879 -22155 -27315 0 0 *53
1584532999.1,$M4.1 6361 1121 879 -22155 -27315 0 0 *52
1584533000.2,$M4.1 6362 1123 883 -22155 -27315 0 0 *56
1584533001.29,$M4.1 6363 1123 883 -22155 -27315 0 0 *57
1584533002.39,$M4.1 6364 1121 889 -22155 -27315 0 0 *58
1584533003.46,$M4.1 6365 1121 887 -22155 -27315 0 0 *57
1584533004.56,$M4.1 6366 1123 879 -22155 -27315 0 0 *57
1584533005.65,$M4.1 6367 1123 879 -22155 -27315 0 0 *56
1584533006.76,$M4.1 6368 1123 875 -22155 -27315 0 0 *55
1584533007.86,$M4.1 6369 1123 879 -22155 -27315 0 0 *58
1584533008.95,$M4.1 6370 1123 879 -22155 -27315 0 0 *50
1584533010.02,$M4.1 6371 1121 883 -22155 -27315 0 0 *56
1584533011.14,$M4.1 6372 1123 889 -22155 -27315 0 0 *5D
1584533012.25,$M4.1 6373 1123 889 -22155 -27315 0 0 *5C
1584533013.37,$M4.1 6374 1123 889 -22155 -27315 0 0 *5B
1584533014.49,$M4.1 6375 1123 889 -22155 -27315 0 0 *5A
1584533015.59,$M4.1 6376 1123 887 -22155 -27315 0 0 *57
1584533016.69,$M4.1 6377 1123 889 -22155 -27315 0 0 *58
1584533017.79,$M4.1 6378 1121 889 -22155 -27315 0 0 *55
1584533018.91,$M4.1 6379 1123 875 -22155 -27315 0 0 *55
1584533019.99,$M4.1 6380 1123 879 -22155 -27315 0 0 *5F
1584533021.06,$M4.1 6381 1125 879 -22155 -27315 0 0 *58
1584533022.18,$M4.1 6382 1123 871 -22155 -27315 0 0 *55
1584533023.27,$M4.1 6383 1123 869 -22155 -27315 0 0 *5D
1584533024.32,$M4.1 6384 1125 865 -22155 -27315 0 0 *50
1584533025.45,$M4.1 6385 1123 855 -22155 -27315 0 0 *54
1584533026.54,$M4.1 6386 1123 861 -22155 -27315 0 0 *50
1584533027.62,$M4.1 6387 1123 865 -22155 -27315 0 0 *55
1584533028.71,$M4.1 6388 1123 869 -22155 -27315 0 0 *56
1584533029.76,$M4.1 6389 1121 865 -22155 -27315 0 0 *59
1584533030.83,$M4.1 6390 1121 865 -22155 -27315 0 0 *51
1584533031.92,$M4.1 6391 1123 865 -22155 -27315 0 0 *52
1584533033.0,$M4.1 6392 1123 861 -22155 -27315 0 0 *55
1584533034.09,$M4.1 6393 1123 861 -22155 -27315 0 0 *54
1584533035.17,$M4.1 6394 1123 865 -22155 -27315 0 0 *57
1584533036.27,$M4.1 6395 1121 871 -22155 -27315 0 0 *51
1584533037.33,$M4.1 6396 1121 869 -22155 -27315 0 0 *5B
1584533038.45,$M4.1 6397 1123 871 -22155 -27315 0 0 *51
1584533039.55,$M4.1 6398 1123 879 -22155 -27315 0 0 *56
1584533040.62,$M4.1 6399 1121 879 -22155 -27315 0 0 *55
1584533041.73,$M4.1 6400 1123 875 -22155 -27315 0 0 *5C
1584533042.83,$M4.1 6401 1123 883 -22155 -27315 0 0 *54
1584533043.92,$M4.1 6402 1123 879 -22155 -27315 0 0 *52
1584533045.02,$M4.1 6403 1123 883 -22155 -27315 0 0 *56
1584533046.11,$M4.1 6404 1123 883 -22155 -27315 0 0 *51
1584533047.21,$M4.1 6405 1123 883 -22155 -27315 0 0 *50
1584533048.29,$M4.1 6406 1125 871 -22155 -27315 0 0 *58
1584533049.38,$M4.1 6407 1125 871 -22155 -27315 0 0 *59
1584533050.43,$M4.1 6408 1125 869 -22155 -27315 0 0 *5F
1584533051.52,$M4.1 6409 1123 865 -22155 -27315 0 0 *54
1584533052.6,$M4.1 6410 1123 865 -22155 -27315 0 0 *5C
1584533053.69,$M4.1 6411 1123 865 -22155 -27315 0 0 *5D
1584533054.8,$M4.1 6412 1123 871 -22155 -27315 0 0 *5B
1584533055.86,$M4.1 6413 1125 869 -22155 -27315 0 0 *55
1584533056.96,$M4.1 6414 1123 861 -22155 -27315 0 0 *5C
1584533058.01,$M4.1 6415 1121 865 -22155 -27315 0 0 *5B
1584533059.1,$M4.1 6416 1123 865 -22155 -27315 0 0 *5A
1584533060.22,$M4.1 6417 1123 871 -22155 -27315 0 0 *5E
1584533061.32,$M4.1 6418 1121 875 -22155 -27315 0 0 *57
1584533062.4,$M4.1 6419 1123 879 -22155 -27315 0 0 *58
1584533063.47,$M4.1 6420 1125 883 -22155 -27315 0 0 *51
1584533064.56,$M4.1 6421 1127 883 -22155 -27315 0 0 *52
1584533065.63,$M4.1 6422 1125 883 -22155 -27315 0 0 *53
1584533066.74,$M4.1 6423 1123 875 -22155 -27315 0 0 *5D
1584533067.83,$M4.1 6424 1125 871 -22155 -27315 0 0 *58
1584533068.91,$M4.1 6425 1123 869 -22155 -27315 0 0 *56
1584533070.03,$M4.1 6426 1123 871 -22155 -27315 0 0 *5C
1584533071.12,$M4.1 6427 1123 865 -22155 -27315 0 0 *58
1584533072.2,$M4.1 6428 1123 869 -22155 -27315 0 0 *5B
1584533073.29,$M4.1 6429 1123 869 -22155 -27315 0 0 *5A
1584533074.41,$M4.1 6430 1123 871 -22155 -27315 0 0 *5B
1584533075.49,$M4.1 6431 1123 869 -22155 -27315 0 0 *53
1584533076.56,$M4.1 6432 1121 869 -22155 -27315 0 0 *52
1584533077.61,$M4.1 6433 1125 861 -22155 -27315 0 0 *5F
1584533078.73,$M4.1 6434 1123 851 -22155 -27315 0 0 *5D
1584533079.85,$M4.1 6435 1123 847 -22155 -27315 0 0 *5B
1584533080.9,$M4.1 6436 1125 845 -22155 -27315 0 0 *5C
1584533082.02,$M4.1 6437 1123 847 -22155 -27315 0 0 *59
1584533083.14,$M4.1 6438 1123 851 -22155 -27315 0 0 *51
1584533084.25,$M4.1 6439 1123 851 -22155 -27315 0 0 *50
1584533085.34,$M4.1 6440 1121 851 -22155 -27315 0 0 *5C
1584533086.45,$M4.1 6441 1123 851 -22155 -27315 0 0 *5F
1584533087.56,$M4.1 6442 1121 859 -22155 -27315 0 0 *56
1584533088.64,$M4.1 6443 1121 859 -22155 -27315 0 0 *57
1584533089.76,$M4.1 6444 1123 859 -22155 -27315 0 0 *52
1584533090.83,$M4.1 6445 1121 861 -22155 -27315 0 0 *5A
1584533091.9,$M4.1 6446 1121 861 -22155 -27315 0 0 *59
1584533092.95,$M4.1 6447 1121 865 -22155 -27315 0 0 *5C
1584533094.02,$M4.1 6448 1121 869 -22155 -27315 0 0 *5F
1584533095.09,$M4.1 6449 1121 869 -22155 -27315 0 0 *5E
1584533096.14,$M4.1 6450 1121 869 -22155 -27315 0 0 *56
1584533097.26,$M4.1 6451 1123 871 -22155 -27315 0 0 *5C
1584533098.35,$M4.1 6452 1121 871 -22155 -27315 0 0 *5D
1584533099.41,$M4.1 6453 1121 869 -22155 -27315 0 0 *55
1584533100.5,$M4.1 6454 1121 871 -22155 -27315 0 0 *5B
1584533101.62,$M4.1 6455 1123 871 -22155 -27315 0 0 *58
1584533102.7,$M4.1 6456 1123 869 -22155 -27315 0 0 *52
1584533103.77,$M4.1 6457 1121 869 -22155 -27315 0 0 *51
1584533104.89,$M4.1 6458 1123 871 -22155 -27315 0 0 *55
