1583773039.16,$M4.1 33036 1573 1409 -22155 -27315 0 0 *5C
1583773040.21,$M4.1 33037 1573 1409 -22155 -27315 0 0 *5D
1583773041.28,$M4.1 33038 1573 1409 -22155 -27315 0 0 *52
1583773042.33,$M4.1 33039 1573 1405 -22155 -27315 0 0 *5F
1583773043.39,$M4.1 33040 1573 1405 -22155 -27315 0 0 *51
1583773044.46,$M4.1 33041 1573 1405 -22155 -27315 0 0 *50
1583773045.57,$M4.1 33042 1575 1415 -22155 -27315 0 0 *54
1583773046.63,$M4.1 33043 1573 1405 -22155 -27315 0 0 *52
1583773047.71,$M4.1 33044 1571 1409 -22155 -27315 0 0 *5B
1583773048.78,$M4.1 33045 1569 1401 -22155 -27315 0 0 *5B
1583773049.87,$M4.1 33046 1573 1411 -22155 -27315 0 0 *52
1583773050.98,$M4.1 33047 1575 1415 -22155 -27315 0 0 *51
1583773052.07,$M4.1 33048 1573 1411 -22155 -27315 0 0 *5C
1583773053.12,$M4.1 33049 1573 1405 -22155 -27315 0 0 *58
1583773054.21,$M4.1 33050 1573 1399 -22155 -27315 0 0 *52
1583773055.29,$M4.1 33051 1573 1399 -22155 -27315 0 0 *53
1583773056.38,$M4.1 33052 1575 1401 -22155 -27315 0 0 *50
1583773057.45,$M4.1 33053 1573 1401 -22155 -27315 0 0 *57
1583773058.5,$M4.1 33054 1573 1405 -22155 -27315 0 0 *54
1583773059.57,$M4.1 33055 1573 1405 -22155 -27315 0 0 *55
1583773060.62,$M4.1 33056 1573 1409 -22155 -27315 0 0 *5A
1583773061.69,$M4.1 33057 1573 1405 -22155 -27315 0 0 *57
1583773062.75,$M4.1 33058 1573 1409 -22155 -27315 0 0 *54
1583773063.86,$M4.1 33059 1575 1415 -22155 -27315 0 0 *5E
1583773064.92,$M4.1 33060 1573 1409 -22155 -27315 0 0 *5F
1583773065.99,$M4.1 33061 1573 1401 -22155 -27315 0 0 *56
1583773067.04,$M4.1 33062 1573 1401 -22155 -27315 0 0 *55
1583773068.13,$M4.1 33063 1575 1405 -22155 -27315 0 0 *56
1583773069.19,$M4.1 33064 1573 1405 -22155 -27315 0 0 *57
1583773070.25,$M4.1 33065 1573 1405 -22155 -27315 0 0 *56
1583773071.32,$M4.1 33066 1573 1405 -22155 -27315 0 0 *55
1583773072.4,$M4.1 33067 1573 1411 -22155 -27315 0 0 *51
1583773073.49,$M4.1 33068 1575 1409 -22155 -27315 0 0 *51
1583773074.54,$M4.1 33069 1573 1405 -22155 -27315 0 0 *5A
1583773075.59,$M4.1 33070 1573 1409 -22155 -27315 0 0 *5E
1583773076.66,$M4.1 33071 1573 1409 -22155 -27315 0 0 *5F
1583773077.75,$M4.1 33072 1573 1411 -22155 -27315 0 0 *55
1583773078.8,$M4.1 33073 1573 1409 -22155 -27315 0 0 *5D
1583773079.89,$M4.1 33074 1573 1415 -22155 -27315 0 0 *57
1583773080.96,$M4.1 33075 1573 1409 -22155 -27315 0 0 *5B
1583773082.01,$M4.1 33076 1573 1405 -22155 -27315 0 0 *54
1583773083.08,$M4.1 33077 1573 1405 -22155 -27315 0 0 *55
1583773084.17,$M4.1 33078 1573 1411 -22155 -27315 0 0 *5F
1583773085.22,$M4.1 33079 1573 1409 -22155 -27315 0 0 *57
1583773086.3,$M4.1 33080 1573 1411 -22155 -27315 0 0 *58
1583773087.39,$M4.1 33081 1573 1419 -22155 -27315 0 0 *51
1583773088.47,$M4.1 33082 1573 1419 -22155 -27315 0 0 *52
1583773089.56,$M4.1 33083 1573 1421 -22155 -27315 0 0 *58
1583773090.65,$M4.1 33084 1573 1421 -22155 -27315 0 0 *5F
1583773091.73,$M4.1 33085 1573 1419 -22155 -27315 0 0 *55
1583773092.83,$M4.1 33086 1573 1415 -22155 -27315 0 0 *5A
1583773093.89,$M4.1 33087 1573 1409 -22155 -27315 0 0 *56
1583773094.97,$M4.1 33088 1575 1405 -22155 -27315 0 0 *53
1583773096.06,$M4.1 33089 1573 1399 -22155 -27315 0 0 *56
1583773097.13,$M4.1 33090 1573 1401 -22155 -27315 0 0 *58
1583773098.23,$M4.1 33091 1575 1411 -22155 -27315 0 0 *5E
1583773099.3,$M4.1 33092 1573 1405 -22155 -27315 0 0 *5E
1583773100.37,$M4.1 33093 1575 1409 -22155 -27315 0 0 *55
1583773101.44,$M4.1 33094 1573 1409 -22155 -27315 0 0 *54
1583773102.52,$M4.1 33095 1575 1405 -22155 -27315 0 0 *5F
1583773103.57,$M4.1 33096 1573 1401 -22155 -27315 0 0 *5E
1583773104.63,$M4.1 33097 1573 1409 -22155 -27315 0 0 *57
1583773105.71,$M4.1 33098 1573 1411 -22155 -27315 0 0 *51
1583773106.78,$M4.1 33099 1573 1405 -22155 -27315 0 0 *55
1583773107.87,$M4.1 33100 1575 1409 -22155 -27315 0 0 *5E
1583773108.94,$M4.1 33101 1575 1409 -22155 -27315 0 0 *5F
1583773110.02,$M4.1 33102 1575 1409 -22155 -27315 0 0 *5C
1583773111.09,$M4.1 33103 1573 1401 -22155 -27315 0 0 *53
1583773112.14,$M4.1 33104 1573 1401 -22155 -27315 0 0 *54
1583773113.26,$M4.1 33105 1575 1399 -22155 -27315 0 0 *55
1583773114.35,$M4.1 33106 1575 1401 -22155 -27315 0 0 *50
1583773115.43,$M4.1 33107 1573 1399 -22155 -27315 0 0 *51
1583773116.52,$M4.1 33108 1573 1399 -22155 -27315 0 0 *5E
1583773117.6,$M4.1 33109 1573 1399 -22155 -27315 0 0 *5F
1583773118.7,$M4.1 33110 1573 1399 -22155 -27315 0 0 *57
1583773119.79,$M4.1 33111 1573 1399 -22155 -27315 0 0 *56
1583773120.84,$M4.1 33112 1573 1401 -22155 -27315 0 0 *53
1583773121.96,$M4.1 33113 1571 1399 -22155 -27315 0 0 *56
1583773123.08,$M4.1 33114 1575 1399 -22155 -27315 0 0 *55
1583773124.16,$M4.1 33115 1573 1395 -22155 -27315 0 0 *5E
1583773125.25,$M4.1 33116 1573 1395 -22155 -27315 0 0 *5D
1583773126.33,$M4.1 33117 1575 1401 -22155 -27315 0 0 *50
1583773127.42,$M4.1 33118 1573 1395 -22155 -27315 0 0 *53
1583773128.52,$M4.1 33119 1573 1399 -22155 -27315 0 0 *5E
1583773129.57,$M4.1 33120 1573 1405 -22155 -27315 0 0 *56
1583773130.66,$M4.1 33121 1571 1401 -22155 -27315 0 0 *51
1583773131.74,$M4.1 33122 1571 1409 -22155 -27315 0 0 *5A
1583773132.83,$M4.1 33123 1571 1401 -22155 -27315 0 0 *53
1583773133.93,$M4.1 33124 1573 1411 -22155 -27315 0 0 *57
1583773134.99,$M4.1 33125 1573 1409 -22155 -27315 0 0 *5F
1583773136.04,$M4.1 33126 1573 1409 -22155 -27315 0 0 *5C
1583773137.12,$M4.1 33127 1571 1409 -22155 -27315 0 0 *5F
1583773138.24,$M4.1 33128 1571 1415 -22155 -27315 0 0 *5D
1583773139.36,$M4.1 33129 1571 1415 -22155 -27315 0 0 *5C
1583773140.45,$M4.1 33130 1571 1409 -22155 -27315 0 0 *59
1583773141.51,$M4.1 33131 1573 1409 -22155 -27315 0 0 *5A
1583773142.61,$M4.1 33132 1575 1419 -22155 -27315 0 0 *5E
1583773143.68,$M4.1 33133 1573 1409 -22155 -27315 0 0 *58
1583773144.77,$M4.1 33134 1573 1411 -22155 -27315 0 0 *56
1583773145.86,$M4.1 33135 1573 1415 -22155 -27315 0 0 *53
1583773146.94,$M4.1 33136 1573 1415 -22155 -27315 0 0 *50
1583773148.04,$M4.1 33137 1573 1415 -22155 -27315 0 0 *51
1583773149.14,$M4.1 33138 1575 1419 -22155 -27315 0 0 *54
1583773150.21,$M4.1 33139 1573 1409 -22155 -27315 0 0 *52
1583773151.27,$M4.1 33140 1573 1409 -22155 -27315 0 0 *5C
1583773152.32,$M4.1 33141 1573 1409 -22155 -27315 0 0 *5D
1583773153.44,$M4.1 33142 1575 1415 -22155 -27315 0 0 *55
1583773154.51,$M4.1 33143 1573 1409 -22155 -27315 0 0 *5F
1583773155.56,$M4.1 33144 1573 1409 -22155 -27315 0 0 *58
1583773156.61,$M4.1 33145 1573 1409 -22155 -27315 0 0 *59
1583773157.7,$M4.1 33146 1573 1411 -22155 -27315 0 0 *53
1583773158.8,$M4.1 33147 1573 1411 -22155 -27315 0 0 *52
1583773159.85,$M4.1 33148 1573 1405 -22155 -27315 0 0 *58
1583773160.92,$M4.1 33149 1573 1401 -22155 -27315 0 0 *5D
1583773161.97,$M4.1 33150 1573 1401 -22155 -27315 0 0 *55
1583773163.06,$M4.1 33151 1575 1405 -22155 -27315 0 0 *56
1583773164.15,$M4.1 33152 1575 1405 -22155 -27315 0 0 *55
1583773165.21,$M4.1 33153 1573 1405 -22155 -27315 0 0 *52
1583773166.3,$M4.1 33154 1575 1409 -22155 -27315 0 0 *5F
1583773167.35,$M4.1 33155 1573 1405 -22155 -27315 0 0 *54
1583773168.42,$M4.1 33156 1573 1405 -22155 -27315 0 0 *57
1583773169.48,$M4.1 33157 1573 1401 -22155 -27315 0 0 *52
1583773170.56,$M4.1 33158 1573 1391 -22155 -27315 0 0 *53
1583773171.66,$M4.1 33159 1573 1391 -22155 -27315 0 0 *52
1583773172.75,$M4.1 33160 1573 1399 -22155 -27315 0 0 *50
1583773173.83,$M4.1 33161 1573 1395 -22155 -27315 0 0 *5D
1583773174.92,$M4.1 33162 1573 1395 -22155 -27315 0 0 *5E
1583773176.0,$M4.1 33163 1573 1395 -22155 -27315 0 0 *5F
1583773177.1,$M4.1 33164 1573 1391 -22155 -27315 0 0 *5C
1583773178.19,$M4.1 33165 1573 1395 -22155 -27315 0 0 *59
1583773179.28,$M4.1 33166 1573 1395 -22155 -27315 0 0 *5A
1583773180.36,$M4.1 33167 1573 1395 -22155 -27315 0 0 *5B
1583773181.45,$M4.1 33168 1573 1395 -22155 -27315 0 0 *54
1583773182.56,$M4.1 33169 1575 1399 -22155 -27315 0 0 *5F
1583773183.65,$M4.1 33170 1573 1395 -22155 -27315 0 0 *5D
1583773184.73,$M4.1 33171 1573 1395 -22155 -27315 0 0 *5C
1583773185.82,$M4.1 33172 1573 1395 -22155 -27315 0 0 *5F
1583773186.92,$M4.1 33173 1573 1399 -22155 -27315 0 0 *52
1583773188.02,$M4.1 33174 1571 1399 -22155 -27315 0 0 *57
1583773189.14,$M4.1 33175 1571 1399 -22155 -27315 0 0 *56
1583773190.24,$M4.1 33176 1571 1401 -22155 -27315 0 0 *53
1583773191.33,$M4.1 33177 1571 1409 -22155 -27315 0 0 *5A
1583773192.41,$M4.1 33178 1571 1409 -22155 -27315 0 0 *55
1583773193.5,$M4.1 33179 1571 1405 -22155 -27315 0 0 *58
1583773194.55,$M4.1 33180 1573 1409 -22155 -27315 0 0 *50
1583773195.6,$M4.1 33181 1573 1409 -22155 -27315 0 0 *51
1583773196.72,$M4.1 33182 1575 1419 -22155 -27315 0 0 *55
1583773197.81,$M4.1 33183 1573 1415 -22155 -27315 0 0 *5E
1583773198.92,$M4.1 33184 1571 1415 -22155 -27315 0 0 *5B
1583773200.04,$M4.1 33185 1571 1411 -22155 -27315 0 0 *5E
1583773201.11,$M4.1 33186 1573 1405 -22155 -27315 0 0 *5A
1583773202.2,$M4.1 33187 1575 1409 -22155 -27315 0 0 *51
1583773203.28,$M4.1 33188 1571 1405 -22155 -27315 0 0 *56
1583773204.37,$M4.1 33189 1571 1401 -22155 -27315 0 0 *53
1583773205.44,$M4.1 33190 1573 1401 -22155 -27315 0 0 *59
1583773206.49,$M4.1 33191 1573 1401 -22155 -27315 0 0 *58
1583773207.57,$M4.1 33192 1573 1399 -22155 -27315 0 0 *5D
1583773208.68,$M4.1 33193 1573 1399 -22155 -27315 0 0 *5C
1583773209.73,$M4.1 33194 1573 1401 -22155 -27315 0 0 *5D
1583773210.81,$M4.1 33195 1573 1395 -22155 -27315 0 0 *56
1583773211.88,$M4.1 33196 1573 1401 -22155 -27315 0 0 *5F
1583773212.97,$M4.1 33197 1569 1399 -22155 -27315 0 0 *53
1583773214.06,$M4.1 33198 1571 1409 -22155 -27315 0 0 *5B
1583773215.11,$M4.1 33199 1569 1409 -22155 -27315 0 0 *53
1583773216.23,$M4.1 33200 1571 1411 -22155 -27315 0 0 *50
1583773217.29,$M4.1 33201 1573 1409 -22155 -27315 0 0 *5A
1583773218.38,$M4.1 33202 1571 1409 -22155 -27315 0 0 *5B
1583773219.47,$M4.1 33203 1571 1409 -22155 -27315 0 0 *5A
1583773220.55,$M4.1 33204 1573 1415 -22155 -27315 0 0 *52
1583773221.64,$M4.1 33205 1571 1409 -22155 -27315 0 0 *5C
1583773222.75,$M4.1 33206 1575 1411 -22155 -27315 0 0 *52
1583773223.81,$M4.1 33207 1573 1409 -22155 -27315 0 0 *5C
1583773224.86,$M4.1 33208 1573 1405 -22155 -27315 0 0 *5F
1583773225.93,$M4.1 33209 1573 1405 -22155 -27315 0 0 *5E
1583773226.98,$M4.1 33210 1573 1405 -22155 -27315 0 0 *56
1583773228.05,$M4.1 33211 1573 1405 -22155 -27315 0 0 *57
1583773229.14,$M4.1 33212 1571 1405 -22155 -27315 0 0 *56
1583773230.22,$M4.1 33213 1571 1405 -22155 -27315 0 0 *57
1583773231.29,$M4.1 33214 1573 1409 -22155 -27315 0 0 *5E
1583773232.38,$M4.1 33215 1571 1409 -22155 -27315 0 0 *5D
1583773233.46,$M4.1 33216 1573 1411 -22155 -27315 0 0 *55
1583773234.52,$M4.1 33217 1573 1405 -22155 -27315 0 0 *51
1583773235.59,$M4.1 33218 1573 1409 -22155 -27315 0 0 *52
1583773236.67,$M4.1 33219 1573 1411 -22155 -27315 0 0 *5A
1583773237.76,$M4.1 33220 1573 1411 -22155 -27315 0 0 *50
1583773238.87,$M4.1 33221 1571 1411 -22155 -27315 0 0 *53
1583773239.98,$M4.1 33222 1575 1411 -22155 -27315 0 0 *54
1583773241.03,$M4.1 33223 1573 1409 -22155 -27315 0 0 *5A
1583773242.1,$M4.1 33224 1573 1409 -22155 -27315 0 0 *5D
1583773243.15,$M4.1 33225 1573 1409 -22155 -27315 0 0 *5C
1583773244.27,$M4.1 33226 1575 1415 -22155 -27315 0 0 *54
1583773245.35,$M4.1 33227 1573 1411 -22155 -27315 0 0 *57
1583773246.46,$M4.1 33228 1573 1415 -22155 -27315 0 0 *5C
1583773247.54,$M4.1 33229 1573 1419 -22155 -27315 0 0 *51
1583773248.61,$M4.1 33230 1577 1421 -22155 -27315 0 0 *56
1583773249.73,$M4.1 33231 1571 1421 -22155 -27315 0 0 *51
1583773250.81,$M4.1 33232 1573 1421 -22155 -27315 0 0 *50
1583773251.9,$M4.1 33233 1573 1421 -22155 -27315 0 0 *51
1583773252.98,$M4.1 33234 1573 1425 -22155 -27315 0 0 *52
1583773254.05,$M4.1 33235 1573 1425 -22155 -27315 0 0 *53
1583773255.14,$M4.1 33236 1573 1425 -22155 -27315 0 0 *50
1583773256.22,$M4.1 33237 1573 1429 -22155 -27315 0 0 *5D
1583773257.31,$M4.1 33238 1575 1431 -22155 -27315 0 0 *5D
1583773258.39,$M4.1 33239 1575 1431 -22155 -27315 0 0 *5C
1583773259.5,$M4.1 33240 1575 1431 -22155 -27315 0 0 *52
1583773260.58,$M4.1 33241 1573 1429 -22155 -27315 0 0 *5C
1583773261.68,$M4.1 33242 1575 1429 -22155 -27315 0 0 *59
1583773262.78,$M4.1 33243 1575 1421 -22155 -27315 0 0 *50
1583773263.87,$M4.1 33244 1577 1421 -22155 -27315 0 0 *55
1583773264.99,$M4.1 33245 1575 1419 -22155 -27315 0 0 *5D
1583773266.07,$M4.1 33246 1573 1411 -22155 -27315 0 0 *50
1583773267.17,$M4.1 33247 1575 1421 -22155 -27315 0 0 *54
1583773268.27,$M4.1 33248 1573 1415 -22155 -27315 0 0 *5A
1583773269.38,$M4.1 33249 1575 1419 -22155 -27315 0 0 *51
1583773270.49,$M4.1 33250 1575 1419 -22155 -27315 0 0 *59
1583773271.61,$M4.1 33251 1575 1419 -22155 -27315 0 0 *58
1583773272.73,$M4.1 33252 1575 1419 -22155 -27315 0 0 *5B
1583773273.8,$M4.1 33253 1577 1425 -22155 -27315 0 0 *57
1583773274.91,$M4.1 33254 1575 1419 -22155 -27315 0 0 *5D
1583773276.03,$M4.1 33255 1575 1419 -22155 -27315 0 0 *5C
1583773277.13,$M4.1 33256 1575 1421 -22155 -27315 0 0 *54
1583773278.25,$M4.1 33257 1575 1419 -22155 -27315 0 0 *5E
1583773279.37,$M4.1 33258 1575 1415 -22155 -27315 0 0 *5D
1583773280.47,$M4.1 33259 1575 1419 -22155 -27315 0 0 *50
1583773281.58,$M4.1 33260 1575 1419 -22155 -27315 0 0 *5A
1583773282.67,$M4.1 33261 1573 1415 -22155 -27315 0 0 *51
1583773283.79,$M4.1 33262 1575 1419 -22155 -27315 0 0 *58
1583773284.87,$M4.1 33263 1573 1411 -22155 -27315 0 0 *57
1583773285.94,$M4.1 33264 1573 1409 -22155 -27315 0 0 *59
1583773287.0,$M4.1 33265 1573 1409 -22155 -27315 0 0 *58
1583773288.11,$M4.1 33266 1575 1411 -22155 -27315 0 0 *54
1583773289.17,$M4.1 33267 1573 1405 -22155 -27315 0 0 *56
1583773290.28,$M4.1 33268 1575 1411 -22155 -27315 0 0 *5A
1583773291.39,$M4.1 33269 1575 1419 -22155 -27315 0 0 *53
1583773292.5,$M4.1 33270 1575 1419 -22155 -27315 0 0 *5B
1583773293.62,$M4.1 33271 1575 1415 -22155 -27315 0 0 *56
1583773294.7,$M4.1 33272 1573 1419 -22155 -27315 0 0 *5F
1583773295.79,$M4.1 33273 1573 1419 -22155 -27315 0 0 *5E
1583773296.91,$M4.1 33274 1575 1421 -22155 -27315 0 0 *54
1583773298.01,$M4.1 33275 1575 1419 -22155 -27315 0 0 *5E
1583773299.11,$M4.1 33276 1573 1419 -22155 -27315 0 0 *5B
1583773300.21,$M4.1 33277 1575 1421 -22155 -27315 0 0 *57
1583773301.28,$M4.1 33278 1577 1425 -22155 -27315 0 0 *5E
1583773302.4,$M4.1 33279 1575 1419 -22155 -27315 0 0 *52
1583773303.52,$M4.1 33280 1575 1421 -22155 -27315 0 0 *5F
1583773304.58,$M4.1 33281 1577 1429 -22155 -27315 0 0 *54
1583773305.7,$M4.1 33282 1575 1419 -22155 -27315 0 0 *56
1583773306.82,$M4.1 33283 1575 1419 -22155 -27315 0 0 *57
1583773307.92,$M4.1 33284 1575 1421 -22155 -27315 0 0 *5B
1583773309.04,$M4.1 33285 1575 1419 -22155 -27315 0 0 *51
1583773310.12,$M4.1 33286 1573 1419 -22155 -27315 0 0 *54
1583773311.22,$M4.1 33287 1573 1415 -22155 -27315 0 0 *59
1583773312.32,$M4.1 33288 1575 1421 -22155 -27315 0 0 *57
1583773313.41,$M4.1 33289 1573 1411 -22155 -27315 0 0 *53
1583773314.53,$M4.1 33290 1575 1411 -22155 -27315 0 0 *5D
1583773315.58,$M4.1 33291 1573 1409 -22155 -27315 0 0 *53
1583773316.7,$M4.1 33292 1575 1411 -22155 -27315 0 0 *5F
1583773317.81,$M4.1 33293 1575 1419 -22155 -27315 0 0 *56
1583773318.9,$M4.1 33294 1573 1411 -22155 -27315 0 0 *5F
1583773319.99,$M4.1 33295 1573 1415 -22155 -27315 0 0 *5A
1583773321.1,$M4.1 33296 1575 1419 -22155 -27315 0 0 *53
1583773322.22,$M4.1 33297 1575 1419 -22155 -27315 0 0 *52
1583773323.32,$M4.1 33298 1575 1421 -22155 -27315 0 0 *56
1583773324.41,$M4.1 33299 1577 1425 -22155 -27315 0 0 *51
1583773325.51,$M4.1 33300 1575 1421 -22155 -27315 0 0 *56
1583773326.63,$M4.1 33301 1575 1419 -22155 -27315 0 0 *5C
1583773327.71,$M4.1 33302 1573 1415 -22155 -27315 0 0 *55
1583773328.83,$M4.1 33303 1575 1421 -22155 -27315 0 0 *55
1583773329.93,$M4.1 33304 1575 1425 -22155 -27315 0 0 *56
1583773330.98,$M4.1 33305 1577 1431 -22155 -27315 0 0 *50
1583773332.1,$M4.1 33306 1575 1429 -22155 -27315 0 0 *58
1583773333.18,$M4.1 33307 1573 1425 -22155 -27315 0 0 *53
1583773334.29,$M4.1 33308 1575 1425 -22155 -27315 0 0 *5A
1583773335.39,$M4.1 33309 1575 1425 -22155 -27315 0 0 *5B
1583773336.49,$M4.1 33310 1575 1425 -22155 -27315 0 0 *53
1583773337.6,$M4.1 33311 1575 1421 -22155 -27315 0 0 *56
1583773338.69,$M4.1 33312 1577 1421 -22155 -27315 0 0 *57
1583773339.78,$M4.1 33313 1577 1421 -22155 -27315 0 0 *56
1583773340.88,$M4.1 33314 1581 1425 -22155 -27315 0 0 *5C
1583773341.95,$M4.1 33315 1577 1425 -22155 -27315 0 0 *54
1583773343.06,$M4.1 33316 1575 1421 -22155 -27315 0 0 *51
1583773344.15,$M4.1 33317 1577 1429 -22155 -27315 0 0 *5A
1583773345.22,$M4.1 33318 1577 1429 -22155 -27315 0 0 *55
1583773346.3,$M4.1 33319 1573 1421 -22155 -27315 0 0 *58
1583773347.42,$M4.1 33320 1575 1425 -22155 -27315 0 0 *50
1583773348.47,$M4.1 33321 1573 1409 -22155 -27315 0 0 *59
1583773349.56,$M4.1 33322 1573 1411 -22155 -27315 0 0 *53
1583773350.68,$M4.1 33323 1581 1421 -22155 -27315 0 0 *5C
1583773351.78,$M4.1 33324 1575 1411 -22155 -27315 0 0 *53
1583773352.86,$M4.1 33325 1573 1411 -22155 -27315 0 0 *54
1583773353.98,$M4.1 33326 1575 1415 -22155 -27315 0 0 *55
1583773355.1,$M4.1 33327 1575 1419 -22155 -27315 0 0 *58
1583773356.18,$M4.1 33328 1573 1411 -22155 -27315 0 0 *59
1583773357.3,$M4.1 33329 1575 1421 -22155 -27315 0 0 *5D
1583773358.39,$M4.1 33330 1577 1421 -22155 -27315 0 0 *57
1583773359.49,$M4.1 33331 1575 1419 -22155 -27315 0 0 *5F
1583773360.6,$M4.1 33332 1575 1421 -22155 -27315 0 0 *57
1583773361.71,$M4.1 33333 1575 1421 -22155 -27315 0 0 *56
1583773362.82,$M4.1 33334 1575 1419 -22155 -27315 0 0 *5A
1583773363.94,$M4.1 33335 1575 1419 -22155 -27315 0 0 *5B
1583773365.06,$M4.1 33336 1575 1415 -22155 -27315 0 0 *54
1583773366.16,$M4.1 33337 1575 1421 -22155 -27315 0 0 *52
1583773367.28,$M4.1 33338 1575 1419 -22155 -27315 0 0 *56
1583773368.38,$M4.1 33339 1575 1425 -22155 -27315 0 0 *58
1583773369.46,$M4.1 33340 1573 1421 -22155 -27315 0 0 *54
1583773370.56,$M4.1 33341 1575 1425 -22155 -27315 0 0 *57
1583773371.68,$M4.1 33342 1575 1421 -22155 -27315 0 0 *50
1583773372.78,$M4.1 33343 1575 1421 -22155 -27315 0 0 *51
1583773373.87,$M4.1 33344 1577 1425 -22155 -27315 0 0 *50
1583773374.97,$M4.1 33345 1575 1419 -22155 -27315 0 0 *5C
1583773376.09,$M4.1 33346 1575 1415 -22155 -27315 0 0 *53
1583773377.2,$M4.1 33347 1575 1421 -22155 -27315 0 0 *55
1583773378.32,$M4.1 33348 1575 1415 -22155 -27315 0 0 *5D
1583773379.42,$M4.1 33349 1575 1421 -22155 -27315 0 0 *5B
1583773380.51,$M4.1 33350 1577 1425 -22155 -27315 0 0 *55
1583773381.59,$M4.1 33351 1577 1421 -22155 -27315 0 0 *50
1583773382.69,$M4.1 33352 1575 1419 -22155 -27315 0 0 *5A
1583773383.81,$M4.1 33353 1575 1415 -22155 -27315 0 0 *57
1583773384.9,$M4.1 33354 1577 1421 -22155 -27315 0 0 *55
1583773385.98,$M4.1 33355 1577 1425 -22155 -27315 0 0 *50
1583773387.08,$M4.1 33356 1581 1421 -22155 -27315 0 0 *5E
1583773388.2,$M4.1 33357 1581 1421 -22155 -27315 0 0 *5F
1583773389.3,$M4.1 33358 1575 1421 -22155 -27315 0 0 *5B
1583773390.42,$M4.1 33359 1575 1421 -22155 -27315 0 0 *5A
1583773391.5,$M4.1 33360 1573 1419 -22155 -27315 0 0 *5D
1583773392.62,$M4.1 33361 1575 1421 -22155 -27315 0 0 *51
1583773393.71,$M4.1 33362 1573 1419 -22155 -27315 0 0 *5F
1583773394.79,$M4.1 33363 1573 1415 -22155 -27315 0 0 *52
1583773395.91,$M4.1 33364 1575 1419 -22155 -27315 0 0 *5F
1583773397.03,$M4.1 33365 1575 1415 -22155 -27315 0 0 *52
1583773398.13,$M4.1 33366 1575 1411 -22155 -27315 0 0 *55
1583773399.24,$M4.1 33367 1575 1415 -22155 -27315 0 0 *50
1583773400.36,$M4.1 33368 1575 1411 -22155 -27315 0 0 *5B
1583773401.45,$M4.1 33369 1573 1411 -22155 -27315 0 0 *5C
1583773402.56,$M4.1 33370 1575 1419 -22155 -27315 0 0 *5A
1583773403.67,$M4.1 33371 1575 1419 -22155 -27315 0 0 *5B
1583773404.77,$M4.1 33372 1573 1415 -22155 -27315 0 0 *52
1583773405.84,$M4.1 33373 1577 1421 -22155 -27315 0 0 *50
1583773406.94,$M4.1 33374 1573 1415 -22155 -27315 0 0 *54
1583773408.05,$M4.1 33375 1575 1415 -22155 -27315 0 0 *53
1583773409.12,$M4.1 33376 1577 1421 -22155 -27315 0 0 *55
1583773410.24,$M4.1 33377 1575 1419 -22155 -27315 0 0 *5D
1583773411.36,$M4.1 33378 1575 1419 -22155 -27315 0 0 *52
1583773412.48,$M4.1 33379 1575 1415 -22155 -27315 0 0 *5F
1583773413.55,$M4.1 33380 1577 1421 -22155 -27315 0 0 *5C
1583773414.66,$M4.1 33381 1575 1419 -22155 -27315 0 0 *54
1583773415.78,$M4.1 33382 1575 1415 -22155 -27315 0 0 *5B
1583773416.88,$M4.1 33383 1575 1411 -22155 -27315 0 0 *5E
1583773418.0,$M4.1 33384 1575 1419 -22155 -27315 0 0 *51
1583773419.05,$M4.1 33385 1573 1409 -22155 -27315 0 0 *57
1583773420.17,$M4.1 33386 1575 1415 -22155 -27315 0 0 *5F
1583773421.29,$M4.1 33387 1575 1415 -22155 -27315 0 0 *5E
1583773422.4,$M4.1 33388 1575 1411 -22155 -27315 0 0 *55
1583773423.49,$M4.1 33389 1573 1415 -22155 -27315 0 0 *56
1583773424.61,$M4.1 33390 1575 1419 -22155 -27315 0 0 *54
1583773425.69,$M4.1 33391 1573 1415 -22155 -27315 0 0 *5F
1583773426.81,$M4.1 33392 1575 1419 -22155 -27315 0 0 *56
1583773427.89,$M4.1 33393 1577 1421 -22155 -27315 0 0 *5E
1583773429.0,$M4.1 33394 1575 1421 -22155 -27315 0 0 *5B
1583773430.08,$M4.1 33395 1577 1419 -22155 -27315 0 0 *53
1583773431.2,$M4.1 33396 1575 1415 -22155 -27315 0 0 *5E
1583773432.28,$M4.1 33397 1577 1419 -22155 -27315 0 0 *51
1583773433.4,$M4.1 33398 1575 1411 -22155 -27315 0 0 *54
1583773434.5,$M4.1 33399 1575 1411 -22155 -27315 0 0 *55
1583773435.62,$M4.1 33400 1575 1411 -22155 -27315 0 0 *52
1583773436.7,$M4.1 33401 1575 1409 -22155 -27315 0 0 *5A
1583773437.81,$M4.1 33402 1575 1411 -22155 -27315 0 0 *50
1583773438.92,$M4.1 33403 1575 1411 -22155 -27315 0 0 *51
1583773440.04,$M4.1 33404 1575 1411 -22155 -27315 0 0 *56
1583773441.16,$M4.1 33405 1575 1411 -22155 -27315 0 0 *57
1583773442.27,$M4.1 33406 1575 1415 -22155 -27315 0 0 *50
1583773443.34,$M4.1 33407 1577 1421 -22155 -27315 0 0 *54
1583773444.44,$M4.1 33408 1573 1415 -22155 -27315 0 0 *58
1583773445.53,$M4.1 33409 1573 1411 -22155 -27315 0 0 *5D
