1584561485.37,$M4.1 32546 1179 933 -22155 -27315 0 0 *64
1584561486.48,$M4.1 32547 1179 935 -22155 -27315 0 0 *63
1584561487.6,$M4.1 32548 1179 939 -22155 -27315 0 0 *60
1584561488.73,$M4.1 32549 1179 949 -22155 -27315 0 0 *66
1584561489.82,$M4.1 32550 1179 963 -22155 -27315 0 0 *66
1584561490.91,$M4.1 32551 1183 967 -22155 -27315 0 0 *66
1584561492.02,$M4.1 32552 1183 961 -22155 -27315 0 0 *63
1584561493.14,$M4.1 32553 1179 953 -22155 -27315 0 0 *66
1584561494.26,$M4.1 32554 1179 949 -22155 -27315 0 0 *6A
1584561495.37,$M4.1 32555 1183 957 -22155 -27315 0 0 *61
1584561496.49,$M4.1 32556 1179 949 -22155 -27315 0 0 *68
1584561497.61,$M4.1 32557 1179 953 -22155 -27315 0 0 *62
1584561498.73,$M4.1 32558 1179 957 -22155 -27315 0 0 *69
1584561499.83,$M4.1 32559 1183 961 -22155 -27315 0 0 *68
1584561500.94,$M4.1 32560 1183 961 -22155 -27315 0 0 *62
1584561502.06,$M4.1 32561 1179 949 -22155 -27315 0 0 *6C
1584561503.18,$M4.1 32562 1183 957 -22155 -27315 0 0 *65
1584561504.28,$M4.1 32563 1183 967 -22155 -27315 0 0 *67
1584561505.37,$M4.1 32564 1183 967 -22155 -27315 0 0 *60
1584561506.48,$M4.1 32565 1183 961 -22155 -27315 0 0 *67
1584561507.57,$M4.1 32566 1185 957 -22155 -27315 0 0 *67
1584561508.64,$M4.1 32567 1185 971 -22155 -27315 0 0 *62
1584561509.69,$M4.1 32568 1185 967 -22155 -27315 0 0 *6A
1584561510.76,$M4.1 32569 1185 971 -22155 -27315 0 0 *6C
1584561511.85,$M4.1 32570 1185 961 -22155 -27315 0 0 *65
1584561512.93,$M4.1 32571 1185 957 -22155 -27315 0 0 *61
1584561514.0,$M4.1 32572 1185 947 -22155 -27315 0 0 *63
1584561515.07,$M4.1 32573 1185 947 -22155 -27315 0 0 *62
1584561516.14,$M4.1 32574 1185 943 -22155 -27315 0 0 *61
1584561517.21,$M4.1 32575 1185 947 -22155 -27315 0 0 *64
1584561518.31,$M4.1 32576 1185 949 -22155 -27315 0 0 *69
1584561519.43,$M4.1 32577 1187 953 -22155 -27315 0 0 *61
1584561520.5,$M4.1 32578 1185 947 -22155 -27315 0 0 *69
1584561521.58,$M4.1 32579 1185 939 -22155 -27315 0 0 *61
1584561522.65,$M4.1 32580 1185 933 -22155 -27315 0 0 *6D
1584561523.72,$M4.1 32581 1185 925 -22155 -27315 0 0 *6B
1584561524.81,$M4.1 32582 1183 925 -22155 -27315 0 0 *6E
1584561525.89,$M4.1 32583 1183 929 -22155 -27315 0 0 *63
1584561526.99,$M4.1 32584 1185 935 -22155 -27315 0 0 *6F
1584561528.08,$M4.1 32585 1183 943 -22155 -27315 0 0 *69
1584561529.18,$M4.1 32586 1183 947 -22155 -27315 0 0 *6E
1584561530.3,$M4.1 32587 1183 949 -22155 -27315 0 0 *61
1584561531.37,$M4.1 32588 1185 947 -22155 -27315 0 0 *66
1584561532.45,$M4.1 32589 1183 943 -22155 -27315 0 0 *65
1584561533.57,$M4.1 32590 1183 953 -22155 -27315 0 0 *6C
1584561534.69,$M4.1 32591 1183 957 -22155 -27315 0 0 *69
1584561535.79,$M4.1 32592 1183 961 -22155 -27315 0 0 *6F
1584561536.89,$M4.1 32593 1185 949 -22155 -27315 0 0 *62
1584561537.97,$M4.1 32594 1185 939 -22155 -27315 0 0 *62
1584561539.04,$M4.1 32595 1185 929 -22155 -27315 0 0 *62
1584561540.11,$M4.1 32596 1185 933 -22155 -27315 0 0 *6A
1584561541.17,$M4.1 32597 1185 921 -22155 -27315 0 0 *68
1584561542.25,$M4.1 32598 1183 929 -22155 -27315 0 0 *69
1584561543.34,$M4.1 32599 1183 929 -22155 -27315 0 0 *68
1584561544.44,$M4.1 32600 1183 933 -22155 -27315 0 0 *60
1584561545.56,$M4.1 32601 1183 935 -22155 -27315 0 0 *67
1584561546.64,$M4.1 32602 1183 929 -22155 -27315 0 0 *69
1584561547.73,$M4.1 32603 1183 929 -22155 -27315 0 0 *68
1584561548.81,$M4.1 32604 1183 929 -22155 -27315 0 0 *6F
1584561549.91,$M4.1 32605 1183 925 -22155 -27315 0 0 *62
1584561551.0,$M4.1 32606 1179 929 -22155 -27315 0 0 *68
1584561552.1,$M4.1 32607 1183 933 -22155 -27315 0 0 *67
1584561553.19,$M4.1 32608 1183 933 -22155 -27315 0 0 *68
1584561554.27,$M4.1 32609 1183 929 -22155 -27315 0 0 *62
1584561555.36,$M4.1 32610 1183 925 -22155 -27315 0 0 *66
1584561556.46,$M4.1 32611 1179 925 -22155 -27315 0 0 *62
1584561557.56,$M4.1 32612 1183 933 -22155 -27315 0 0 *63
1584561558.64,$M4.1 32613 1179 933 -22155 -27315 0 0 *67
1584561559.76,$M4.1 32614 1183 939 -22155 -27315 0 0 *6F
1584561560.88,$M4.1 32615 1179 953 -22155 -27315 0 0 *67
1584561561.99,$M4.1 32616 1179 953 -22155 -27315 0 0 *64
1584561563.11,$M4.1 32617 1179 953 -22155 -27315 0 0 *65
1584561564.23,$M4.1 32618 1183 949 -22155 -27315 0 0 *64
1584561565.33,$M4.1 32619 1179 947 -22155 -27315 0 0 *6E
1584561566.42,$M4.1 32620 1183 967 -22155 -27315 0 0 *63
1584561567.52,$M4.1 32621 1183 975 -22155 -27315 0 0 *61
1584561568.6,$M4.1 32622 1183 975 -22155 -27315 0 0 *62
1584561569.72,$M4.1 32623 1183 961 -22155 -27315 0 0 *66
1584561570.82,$M4.1 32624 1183 961 -22155 -27315 0 0 *61
1584561571.94,$M4.1 32625 1183 949 -22155 -27315 0 0 *6A
1584561573.06,$M4.1 32626 1183 957 -22155 -27315 0 0 *66
1584561574.14,$M4.1 32627 1185 957 -22155 -27315 0 0 *61
1584561575.23,$M4.1 32628 1185 957 -22155 -27315 0 0 *6E
1584561576.34,$M4.1 32629 1183 953 -22155 -27315 0 0 *6D
1584561577.43,$M4.1 32630 1185 953 -22155 -27315 0 0 *63
1584561578.5,$M4.1 32631 1185 947 -22155 -27315 0 0 *67
1584561579.57,$M4.1 32632 1185 947 -22155 -27315 0 0 *64
1584561580.64,$M4.1 32633 1185 943 -22155 -27315 0 0 *61
1584561581.72,$M4.1 32634 1185 949 -22155 -27315 0 0 *6C
1584561582.79,$M4.1 32635 1185 947 -22155 -27315 0 0 *63
1584561583.89,$M4.1 32636 1185 949 -22155 -27315 0 0 *6E
1584561584.96,$M4.1 32637 1185 947 -22155 -27315 0 0 *61
1584561586.02,$M4.1 32638 1185 933 -22155 -27315 0 0 *6D
1584561587.09,$M4.1 32639 1185 933 -22155 -27315 0 0 *6C
1584561588.16,$M4.1 32640 1185 925 -22155 -27315 0 0 *65
1584561589.21,$M4.1 32641 1185 933 -22155 -27315 0 0 *63
1584561590.31,$M4.1 32642 1183 933 -22155 -27315 0 0 *66
1584561591.43,$M4.1 32643 1187 935 -22155 -27315 0 0 *65
1584561592.51,$M4.1 32644 1183 929 -22155 -27315 0 0 *6B
1584561593.6,$M4.1 32645 1183 929 -22155 -27315 0 0 *6A
1584561594.7,$M4.1 32646 1183 933 -22155 -27315 0 0 *62
1584561595.79,$M4.1 32647 1183 929 -22155 -27315 0 0 *68
1584561596.87,$M4.1 32648 1183 933 -22155 -27315 0 0 *6C
1584561597.96,$M4.1 32649 1183 925 -22155 -27315 0 0 *6A
1584561599.06,$M4.1 32650 1183 921 -22155 -27315 0 0 *66
1584561600.18,$M4.1 32651 1179 919 -22155 -27315 0 0 *69
1584561601.26,$M4.1 32652 1179 921 -22155 -27315 0 0 *61
1584561602.36,$M4.1 32653 1183 933 -22155 -27315 0 0 *66
1584561603.45,$M4.1 32654 1183 933 -22155 -27315 0 0 *61
1584561604.53,$M4.1 32655 1183 929 -22155 -27315 0 0 *6B
1584561605.63,$M4.1 32656 1179 921 -22155 -27315 0 0 *65
1584561606.72,$M4.1 32657 1183 933 -22155 -27315 0 0 *62
1584561607.84,$M4.1 32658 1183 939 -22155 -27315 0 0 *67
1584561608.95,$M4.1 32659 1183 939 -22155 -27315 0 0 *66
1584561610.07,$M4.1 32660 1179 935 -22155 -27315 0 0 *65
1584561611.19,$M4.1 32661 1183 939 -22155 -27315 0 0 *6D
1584561612.29,$M4.1 32662 1185 935 -22155 -27315 0 0 *64
1584561613.41,$M4.1 32663 1183 935 -22155 -27315 0 0 *63
1584561614.52,$M4.1 32664 1183 939 -22155 -27315 0 0 *68
1584561615.61,$M4.1 32665 1183 943 -22155 -27315 0 0 *64
1584561616.73,$M4.1 32666 1183 939 -22155 -27315 0 0 *6A
1584561617.84,$M4.1 32667 1179 935 -22155 -27315 0 0 *62
1584561618.95,$M4.1 32668 1179 943 -22155 -27315 0 0 *6C
1584561620.05,$M4.1 32669 1179 947 -22155 -27315 0 0 *69
1584561621.13,$M4.1 32670 1183 947 -22155 -27315 0 0 *64
1584561622.25,$M4.1 32671 1183 953 -22155 -27315 0 0 *60
1584561623.37,$M4.1 32672 1183 949 -22155 -27315 0 0 *68
1584561624.48,$M4.1 32673 1183 949 -22155 -27315 0 0 *69
1584561625.59,$M4.1 32674 1179 947 -22155 -27315 0 0 *65
1584561626.7,$M4.1 32675 1183 949 -22155 -27315 0 0 *6F
1584561627.82,$M4.1 32676 1183 957 -22155 -27315 0 0 *63
1584561628.9,$M4.1 32677 1183 967 -22155 -27315 0 0 *61
1584561629.99,$M4.1 32678 1185 961 -22155 -27315 0 0 *6E
1584561631.08,$M4.1 32679 1185 957 -22155 -27315 0 0 *6A
1584561632.19,$M4.1 32680 1183 953 -22155 -27315 0 0 *6E
1584561633.31,$M4.1 32681 1183 953 -22155 -27315 0 0 *6F
1584561634.4,$M4.1 32682 1185 953 -22155 -27315 0 0 *6A
1584561635.48,$M4.1 32683 1183 947 -22155 -27315 0 0 *68
1584561636.58,$M4.1 32684 1185 939 -22155 -27315 0 0 *60
1584561637.67,$M4.1 32685 1183 943 -22155 -27315 0 0 *6A
1584561638.77,$M4.1 32686 1183 943 -22155 -27315 0 0 *69
1584561639.85,$M4.1 32687 1183 943 -22155 -27315 0 0 *68
1584561640.97,$M4.1 32688 1179 939 -22155 -27315 0 0 *6F
1584561642.07,$M4.1 32689 1183 947 -22155 -27315 0 0 *62
1584561643.16,$M4.1 32690 1185 953 -22155 -27315 0 0 *69
1584561644.23,$M4.1 32691 1185 975 -22155 -27315 0 0 *6C
1584561645.3,$M4.1 32692 1185 971 -22155 -27315 0 0 *6B
1584561646.37,$M4.1 32693 1185 961 -22155 -27315 0 0 *6B
1584561647.48,$M4.1 32694 1187 953 -22155 -27315 0 0 *6F
1584561648.57,$M4.1 32695 1185 939 -22155 -27315 0 0 *60
1584561649.67,$M4.1 32696 1183 943 -22155 -27315 0 0 *68
1584561650.74,$M4.1 32697 1185 943 -22155 -27315 0 0 *6F
1584561651.81,$M4.1 32698 1185 947 -22155 -27315 0 0 *64
1584561652.9,$M4.1 32699 1183 947 -22155 -27315 0 0 *63
1584561654.0,$M4.1 32700 1185 949 -22155 -27315 0 0 *6A
1584561655.11,$M4.1 32701 1183 949 -22155 -27315 0 0 *6D
1584561656.2,$M4.1 32702 1183 947 -22155 -27315 0 0 *60
1584561657.3,$M4.1 32703 1185 949 -22155 -27315 0 0 *69
1584561658.37,$M4.1 32704 1185 943 -22155 -27315 0 0 *64
1584561659.45,$M4.1 32705 1185 939 -22155 -27315 0 0 *68
1584561660.52,$M4.1 32706 1185 933 -22155 -27315 0 0 *61
1584561661.58,$M4.1 32707 1185 925 -22155 -27315 0 0 *67
1584561662.65,$M4.1 32708 1185 921 -22155 -27315 0 0 *6C
1584561663.73,$M4.1 32709 1185 919 -22155 -27315 0 0 *66
1584561664.8,$M4.1 32710 1185 925 -22155 -27315 0 0 *61
1584561665.87,$M4.1 32711 1185 929 -22155 -27315 0 0 *6C
1584561666.96,$M4.1 32712 1179 929 -22155 -27315 0 0 *6C
1584561668.04,$M4.1 32713 1183 933 -22155 -27315 0 0 *63
1584561669.14,$M4.1 32714 1183 933 -22155 -27315 0 0 *64
1584561670.24,$M4.1 32715 1183 935 -22155 -27315 0 0 *63
1584561671.35,$M4.1 32716 1185 939 -22155 -27315 0 0 *6A
1584561672.43,$M4.1 32717 1185 949 -22155 -27315 0 0 *6C
1584561673.55,$M4.1 32718 1183 939 -22155 -27315 0 0 *62
1584561674.63,$M4.1 32719 1183 929 -22155 -27315 0 0 *62
1584561675.74,$M4.1 32720 1183 929 -22155 -27315 0 0 *68
1584561676.82,$M4.1 32721 1183 925 -22155 -27315 0 0 *65
1584561677.91,$M4.1 32722 1183 921 -22155 -27315 0 0 *62
1584561678.99,$M4.1 32723 1183 925 -22155 -27315 0 0 *67
1584561680.08,$M4.1 32724 1183 921 -22155 -27315 0 0 *64
1584561681.16,$M4.1 32725 1183 921 -22155 -27315 0 0 *65
1584561682.26,$M4.1 32726 1179 921 -22155 -27315 0 0 *63
1584561683.35,$M4.1 32727 1179 925 -22155 -27315 0 0 *66
1584561684.45,$M4.1 32728 1183 925 -22155 -27315 0 0 *6C
1584561685.54,$M4.1 32729 1183 929 -22155 -27315 0 0 *61
1584561686.62,$M4.1 32730 1179 929 -22155 -27315 0 0 *6C
1584561687.74,$M4.1 32731 1183 935 -22155 -27315 0 0 *65
1584561688.84,$M4.1 32732 1179 933 -22155 -27315 0 0 *65
1584561689.94,$M4.1 32733 1183 935 -22155 -27315 0 0 *67
1584561691.06,$M4.1 32734 1183 935 -22155 -27315 0 0 *60
1584561692.18,$M4.1 32735 1183 939 -22155 -27315 0 0 *6D
1584561693.28,$M4.1 32736 1179 933 -22155 -27315 0 0 *61
1584561694.36,$M4.1 32737 1183 943 -22155 -27315 0 0 *62
1584561695.48,$M4.1 32738 1183 939 -22155 -27315 0 0 *60
1584561696.58,$M4.1 32739 1179 925 -22155 -27315 0 0 *69
1584561697.67,$M4.1 32740 1179 921 -22155 -27315 0 0 *63
1584561698.77,$M4.1 32741 1179 921 -22155 -27315 0 0 *62
1584561699.85,$M4.1 32742 1183 929 -22155 -27315 0 0 *6C
1584561700.97,$M4.1 32743 1183 939 -22155 -27315 0 0 *6C
1584561702.06,$M4.1 32744 1183 943 -22155 -27315 0 0 *66
1584561703.16,$M4.1 32745 1183 943 -22155 -27315 0 0 *67
1584561704.26,$M4.1 32746 1183 943 -22155 -27315 0 0 *64
1584561705.34,$M4.1 32747 1179 929 -22155 -27315 0 0 *6C
1584561706.43,$M4.1 32748 1179 925 -22155 -27315 0 0 *6F
1584561707.53,$M4.1 32749 1183 929 -22155 -27315 0 0 *67
1584561708.62,$M4.1 32750 1179 933 -22155 -27315 0 0 *61
1584561709.72,$M4.1 32751 1179 943 -22155 -27315 0 0 *67
1584561710.82,$M4.1 32752 1183 961 -22155 -27315 0 0 *61
1584561711.92,$M4.1 32753 1183 947 -22155 -27315 0 0 *64
1584561713.01,$M4.1 32754 1183 943 -22155 -27315 0 0 *67
1584561714.11,$M4.1 32755 1183 947 -22155 -27315 0 0 *62
1584561715.22,$M4.1 32756 1179 949 -22155 -27315 0 0 *6A
1584561716.34,$M4.1 32757 1179 953 -22155 -27315 0 0 *60
1584561717.46,$M4.1 32758 1179 953 -22155 -27315 0 0 *6F
1584561718.58,$M4.1 32759 1183 957 -22155 -27315 0 0 *6F
1584561719.69,$M4.1 32760 1179 953 -22155 -27315 0 0 *64
1584561720.81,$M4.1 32761 1183 977 -22155 -27315 0 0 *66
1584561721.9,$M4.1 32762 1183 971 -22155 -27315 0 0 *63
1584561723.01,$M4.1 32763 1179 953 -22155 -27315 0 0 *67
1584561724.13,$M4.1 32764 1183 957 -22155 -27315 0 0 *61
1584561725.25,$M4.1 32765 1179 957 -22155 -27315 0 0 *65
1584561726.33,$M4.1 32766 1183 967 -22155 -27315 0 0 *60
1584561727.45,$M4.1 32767 1183 961 -22155 -27315 0 0 *67
1584561728.54,$M4.1 32768 1185 953 -22155 -27315 0 0 *6F
1584561729.64,$M4.1 32769 1185 949 -22155 -27315 0 0 *65
1584561730.72,$M4.1 32770 1183 947 -22155 -27315 0 0 *65
1584561731.82,$M4.1 32771 1183 947 -22155 -27315 0 0 *64
1584561732.91,$M4.1 32772 1183 947 -22155 -27315 0 0 *67
1584561734.0,$M4.1 32773 1185 935 -22155 -27315 0 0 *65
1584561735.11,$M4.1 32774 1183 935 -22155 -27315 0 0 *64
1584561736.2,$M4.1 32775 1183 933 -22155 -27315 0 0 *63
1584561737.31,$M4.1 32776 1183 935 -22155 -27315 0 0 *66
1584561738.42,$M4.1 32777 1179 943 -22155 -27315 0 0 *63
1584561739.53,$M4.1 32778 1183 939 -22155 -27315 0 0 *64
1584561740.62,$M4.1 32779 1183 933 -22155 -27315 0 0 *6F
1584561741.7,$M4.1 32780 1183 933 -22155 -27315 0 0 *69
1584561742.82,$M4.1 32781 1183 935 -22155 -27315 0 0 *6E
1584561743.91,$M4.1 32782 1183 929 -22155 -27315 0 0 *60
1584561745.02,$M4.1 32783 1183 935 -22155 -27315 0 0 *6C
1584561746.13,$M4.1 32784 1179 943 -22155 -27315 0 0 *6F
1584561747.24,$M4.1 32785 1183 953 -22155 -27315 0 0 *6A
1584561748.36,$M4.1 32786 1179 935 -22155 -27315 0 0 *6C
1584561749.48,$M4.1 32787 1179 935 -22155 -27315 0 0 *6D
1584561750.6,$M4.1 32788 1179 939 -22155 -27315 0 0 *6E
1584561751.7,$M4.1 32789 1183 947 -22155 -27315 0 0 *63
1584561752.81,$M4.1 32790 1179 935 -22155 -27315 0 0 *6B
1584561753.93,$M4.1 32791 1179 939 -22155 -27315 0 0 *66
1584561755.05,$M4.1 32792 1179 939 -22155 -27315 0 0 *65
1584561756.15,$M4.1 32793 1183 947 -22155 -27315 0 0 *68
1584561757.27,$M4.1 32794 1183 939 -22155 -27315 0 0 *66
1584561758.38,$M4.1 32795 1179 939 -22155 -27315 0 0 *62
1584561759.5,$M4.1 32796 1183 939 -22155 -27315 0 0 *64
1584561760.6,$M4.1 32797 1183 943 -22155 -27315 0 0 *68
1584561761.69,$M4.1 32798 1183 947 -22155 -27315 0 0 *63
1584561762.82,$M4.1 32799 1179 949 -22155 -27315 0 0 *69
1584561763.91,$M4.1 32800 1179 947 -22155 -27315 0 0 *68
1584561765.01,$M4.1 32801 1179 947 -22155 -27315 0 0 *69
1584561766.13,$M4.1 32802 1183 957 -22155 -27315 0 0 *6E
1584561767.19,$M4.1 32803 1185 947 -22155 -27315 0 0 *68
1584561768.31,$M4.1 32804 1183 949 -22155 -27315 0 0 *67
1584561769.41,$M4.1 32805 1179 947 -22155 -27315 0 0 *6D
1584561770.5,$M4.1 32806 1179 943 -22155 -27315 0 0 *6A
1584561771.63,$M4.1 32807 1179 949 -22155 -27315 0 0 *61
1584561772.72,$M4.1 32808 1179 947 -22155 -27315 0 0 *60
1584561773.82,$M4.1 32809 1183 947 -22155 -27315 0 0 *64
1584561774.92,$M4.1 32810 1183 943 -22155 -27315 0 0 *68
1584561776.0,$M4.1 32811 1183 943 -22155 -27315 0 0 *69
1584561777.11,$M4.1 32812 1183 947 -22155 -27315 0 0 *6E
1584561778.19,$M4.1 32813 1183 943 -22155 -27315 0 0 *6B
1584561779.29,$M4.1 32814 1179 943 -22155 -27315 0 0 *69
1584561780.39,$M4.1 32815 1179 947 -22155 -27315 0 0 *6C
1584561781.51,$M4.1 32816 1179 953 -22155 -27315 0 0 *6A
1584561782.63,$M4.1 32817 1183 949 -22155 -27315 0 0 *65
1584561783.71,$M4.1 32818 1183 947 -22155 -27315 0 0 *64
1584561784.82,$M4.1 32819 1183 947 -22155 -27315 0 0 *65
1584561785.9,$M4.1 32820 1183 947 -22155 -27315 0 0 *6F
1584561787.02,$M4.1 32821 1183 949 -22155 -27315 0 0 *60
1584561788.15,$M4.1 32822 1183 949 -22155 -27315 0 0 *63
1584561789.24,$M4.1 32823 1179 943 -22155 -27315 0 0 *6D
1584561790.34,$M4.1 32824 1183 943 -22155 -27315 0 0 *6F
1584561791.46,$M4.1 32825 1183 949 -22155 -27315 0 0 *64
1584561792.57,$M4.1 32826 1183 953 -22155 -27315 0 0 *6C
1584561793.67,$M4.1 32827 1183 971 -22155 -27315 0 0 *6D
1584561794.76,$M4.1 32828 1183 971 -22155 -27315 0 0 *62
1584561795.88,$M4.1 32829 1187 961 -22155 -27315 0 0 *66
1584561796.96,$M4.1 32830 1183 947 -22155 -27315 0 0 *6E
1584561798.06,$M4.1 32831 1179 933 -22155 -27315 0 0 *69
1584561799.15,$M4.1 32832 1185 939 -22155 -27315 0 0 *63
1584561800.22,$M4.1 32833 1185 947 -22155 -27315 0 0 *6B
1584561801.32,$M4.1 32834 1183 947 -22155 -27315 0 0 *6A
1584561802.44,$M4.1 32835 1183 949 -22155 -27315 0 0 *65
1584561803.54,$M4.1 32836 1183 943 -22155 -27315 0 0 *6C
1584561804.64,$M4.1 32837 1183 939 -22155 -27315 0 0 *60
1584561805.74,$M4.1 32838 1183 943 -22155 -27315 0 0 *62
1584561806.84,$M4.1 32839 1183 943 -22155 -27315 0 0 *63
1584561807.93,$M4.1 32840 1183 943 -22155 -27315 0 0 *6D
1584561809.03,$M4.1 32841 1179 943 -22155 -27315 0 0 *69
1584561810.11,$M4.1 32842 1187 943 -22155 -27315 0 0 *6B
1584561811.18,$M4.1 32843 1185 943 -22155 -27315 0 0 *68
1584561812.3,$M4.1 32844 1183 939 -22155 -27315 0 0 *64
1584561813.4,$M4.1 32845 1187 967 -22155 -27315 0 0 *6A
1584561814.49,$M4.1 32846 1185 961 -22155 -27315 0 0 *6D
1584561815.54,$M4.1 32847 1185 967 -22155 -27315 0 0 *6A
1584561816.63,$M4.1 32848 1185 961 -22155 -27315 0 0 *63
1584561817.73,$M4.1 32849 1187 971 -22155 -27315 0 0 *61
1584561818.83,$M4.1 32850 1183 961 -22155 -27315 0 0 *6C
1584561819.93,$M4.1 32851 1185 957 -22155 -27315 0 0 *6E
1584561821.03,$M4.1 32852 1187 957 -22155 -27315 0 0 *6F
1584561822.16,$M4.1 32853 1187 939 -22155 -27315 0 0 *66
1584561823.22,$M4.1 32854 1185 933 -22155 -27315 0 0 *69
1584561824.32,$M4.1 32855 1185 939 -22155 -27315 0 0 *62
1584561825.4,$M4.1 32856 1185 935 -22155 -27315 0 0 *6D
1584561826.52,$M4.1 32857 1183 935 -22155 -27315 0 0 *6A
1584561827.59,$M4.1 32858 1185 933 -22155 -27315 0 0 *65
1584561828.68,$M4.1 32859 1185 919 -22155 -27315 0 0 *6C
1584561829.75,$M4.1 32860 1185 921 -22155 -27315 0 0 *6D
1584561830.83,$M4.1 32861 1183 921 -22155 -27315 0 0 *6A
1584561831.92,$M4.1 32862 1183 921 -22155 -27315 0 0 *69
1584561833.05,$M4.1 32863 1183 919 -22155 -27315 0 0 *63
1584561834.17,$M4.1 32864 1183 919 -22155 -27315 0 0 *64
1584561835.25,$M4.1 32865 1183 921 -22155 -27315 0 0 *6E
1584561836.37,$M4.1 32866 1183 919 -22155 -27315 0 0 *66
1584561837.46,$M4.1 32867 1183 921 -22155 -27315 0 0 *6C
1584561838.56,$M4.1 32868 1179 925 -22155 -27315 0 0 *62
1584561839.64,$M4.1 32869 1183 925 -22155 -27315 0 0 *66
1584561840.74,$M4.1 32870 1179 921 -22155 -27315 0 0 *6F
1584561841.83,$M4.1 32871 1183 921 -22155 -27315 0 0 *6B
1584561842.93,$M4.1 32872 1179 925 -22155 -27315 0 0 *69
1584561844.05,$M4.1 32873 1183 949 -22155 -27315 0 0 *67
1584561845.13,$M4.1 32874 1183 947 -22155 -27315 0 0 *6E
1584561846.23,$M4.1 32875 1179 933 -22155 -27315 0 0 *69
1584561847.35,$M4.1 32876 1179 939 -22155 -27315 0 0 *60
1584561848.49,$M4.1 32877 1179 949 -22155 -27315 0 0 *66
1584561849.57,$M4.1 32878 1183 943 -22155 -27315 0 0 *66
1584561850.67,$M4.1 32879 1183 947 -22155 -27315 0 0 *63
1584561851.79,$M4.1 32880 1183 939 -22155 -27315 0 0 *6C
1584561852.91,$M4.1 32881 1183 939 -22155 -27315 0 0 *6D
1584561854.02,$M4.1 32882 1179 935 -22155 -27315 0 0 *67
1584561855.13,$M4.1 32883 1183 943 -22155 -27315 0 0 *62
1584561856.23,$M4.1 32884 1183 943 -22155 -27315 0 0 *65
1584561857.34,$M4.1 32885 1179 939 -22155 -27315 0 0 *6C
1584561858.46,$M4.1 32886 1183 939 -22155 -27315 0 0 *6A
1584561859.55,$M4.1 32887 1183 929 -22155 -27315 0 0 *6A
1584561860.65,$M4.1 32888 1183 933 -22155 -27315 0 0 *6E
1584561861.76,$M4.1 32889 1183 935 -22155 -27315 0 0 *69
1584561862.85,$M4.1 32890 1179 925 -22155 -27315 0 0 *65
1584561863.95,$M4.1 32891 1179 929 -22155 -27315 0 0 *68
1584561865.07,$M4.1 32892 1183 949 -22155 -27315 0 0 *68
1584561866.19,$M4.1 32893 1179 953 -22155 -27315 0 0 *67
1584561867.3,$M4.1 32894 1179 953 -22155 -27315 0 0 *60
1584561868.41,$M4.1 32895 1183 947 -22155 -27315 0 0 *61
1584561869.52,$M4.1 32896 1183 939 -22155 -27315 0 0 *6B
1584561870.62,$M4.1 32897 1179 925 -22155 -27315 0 0 *62
1584561871.74,$M4.1 32898 1179 935 -22155 -27315 0 0 *6C
1584561872.86,$M4.1 32899 1179 939 -22155 -27315 0 0 *61
1584561873.94,$M4.1 32900 1183 947 -22155 -27315 0 0 *6C
1584561875.06,$M4.1 32901 1179 953 -22155 -27315 0 0 *6D
1584561876.18,$M4.1 32902 1183 953 -22155 -27315 0 0 *6B
1584561877.3,$M4.1 32903 1179 935 -22155 -27315 0 0 *6F
1584561878.41,$M4.1 32904 1183 939 -22155 -27315 0 0 *61
1584561879.51,$M4.1 32905 1183 947 -22155 -27315 0 0 *69
1584561880.63,$M4.1 32906 1183 949 -22155 -27315 0 0 *64
1584561881.73,$M4.1 32907 1183 943 -22155 -27315 0 0 *6F
1584561882.82,$M4.1 32908 1183 933 -22155 -27315 0 0 *67
1584561883.92,$M4.1 32909 1183 943 -22155 -27315 0 0 *61
1584561885.02,$M4.1 32910 1183 953 -22155 -27315 0 0 *68
1584561886.14,$M4.1 32911 1183 953 -22155 -27315 0 0 *69
1584561887.24,$M4.1 32912 1185 949 -22155 -27315 0 0 *67
1584561888.32,$M4.1 32913 1183 943 -22155 -27315 0 0 *6A
1584561889.43,$M4.1 32914 1183 947 -22155 -27315 0 0 *69
1584561890.54,$M4.1 32915 1183 949 -22155 -27315 0 0 *66
1584561891.66,$M4.1 32916 1183 953 -22155 -27315 0 0 *6E
1584561892.78,$M4.1 32917 1179 953 -22155 -27315 0 0 *6A
1584561893.86,$M4.1 32918 1183 967 -22155 -27315 0 0 *67
1584561894.96,$M4.1 32919 1183 967 -22155 -27315 0 0 *66
1584561896.05,$M4.1 32920 1183 967 -22155 -27315 0 0 *6C
1584561897.17,$M4.1 32921 1183 961 -22155 -27315 0 0 *6B
1584561898.27,$M4.1 32922 1183 953 -22155 -27315 0 0 *69
1584561899.4,$M4.1 32923 1183 949 -22155 -27315 0 0 *63
1584561900.47,$M4.1 32924 1185 943 -22155 -27315 0 0 *68
1584561901.53,$M4.1 32925 1185 947 -22155 -27315 0 0 *6D
1584561902.59,$M4.1 32926 1185 943 -22155 -27315 0 0 *6A
1584561903.66,$M4.1 32927 1185 943 -22155 -27315 0 0 *6B
1584561904.75,$M4.1 32928 1185 939 -22155 -27315 0 0 *69
1584561905.82,$M4.1 32929 1185 947 -22155 -27315 0 0 *61
1584561906.89,$M4.1 32930 1185 943 -22155 -27315 0 0 *6D
