1583593083.45,$M4.1 64863 973 889 -22155 -27315 0 0 *5E
1583593084.57,$M4.1 64864 973 889 -22155 -27315 0 0 *59
1583593085.67,$M4.1 64865 973 887 -22155 -27315 0 0 *56
1583593086.79,$M4.1 64866 973 893 -22155 -27315 0 0 *50
1583593087.87,$M4.1 64867 971 893 -22155 -27315 0 0 *53
1583593088.96,$M4.1 64868 971 893 -22155 -27315 0 0 *5C
1583593090.06,$M4.1 64869 973 889 -22155 -27315 0 0 *54
1583593091.18,$M4.1 64870 973 893 -22155 -27315 0 0 *57
1583593092.26,$M4.1 64871 971 889 -22155 -27315 0 0 *5F
1583593093.38,$M4.1 64872 973 893 -22155 -27315 0 0 *55
1583593094.5,$M4.1 64873 973 893 -22155 -27315 0 0 *54
1583593095.62,$M4.1 64874 973 889 -22155 -27315 0 0 *58
1583593096.73,$M4.1 64875 973 889 -22155 -27315 0 0 *59
1583593097.83,$M4.1 64876 973 887 -22155 -27315 0 0 *54
1583593098.93,$M4.1 64877 973 887 -22155 -27315 0 0 *55
1583593100.02,$M4.1 64878 973 887 -22155 -27315 0 0 *5A
1583593101.12,$M4.1 64879 973 887 -22155 -27315 0 0 *5B
1583593102.24,$M4.1 64880 973 889 -22155 -27315 0 0 *53
1583593103.32,$M4.1 64881 973 887 -22155 -27315 0 0 *5C
1583593104.39,$M4.1 64882 971 887 -22155 -27315 0 0 *5D
1583593105.51,$M4.1 64883 973 893 -22155 -27315 0 0 *5B
1583593106.63,$M4.1 64884 973 889 -22155 -27315 0 0 *57
1583593107.7,$M4.1 64885 971 887 -22155 -27315 0 0 *5A
1583593108.77,$M4.1 64886 971 887 -22155 -27315 0 0 *59
1583593109.85,$M4.1 64887 971 889 -22155 -27315 0 0 *56
1583593110.94,$M4.1 64888 975 897 -22155 -27315 0 0 *52
1583593112.05,$M4.1 64889 973 893 -22155 -27315 0 0 *51
1583593113.16,$M4.1 64890 977 911 -22155 -27315 0 0 *56
1583593114.27,$M4.1 64891 973 915 -22155 -27315 0 0 *57
1583593115.34,$M4.1 64892 975 921 -22155 -27315 0 0 *55
1583593116.4,$M4.1 64893 975 925 -22155 -27315 0 0 *50
1583593117.5,$M4.1 64894 975 919 -22155 -27315 0 0 *58
1583593118.58,$M4.1 64895 975 919 -22155 -27315 0 0 *59
1583593119.7,$M4.1 64896 977 915 -22155 -27315 0 0 *54
1583593120.79,$M4.1 64897 975 919 -22155 -27315 0 0 *5B
1583593121.85,$M4.1 64898 975 925 -22155 -27315 0 0 *5B
1583593122.94,$M4.1 64899 975 919 -22155 -27315 0 0 *55
1583593124.04,$M4.1 64900 975 919 -22155 -27315 0 0 *54
1583593125.14,$M4.1 64901 977 919 -22155 -27315 0 0 *57
1583593126.24,$M4.1 64902 975 915 -22155 -27315 0 0 *5A
1583593127.31,$M4.1 64903 977 921 -22155 -27315 0 0 *5E
1583593128.41,$M4.1 64904 975 911 -22155 -27315 0 0 *58
1583593129.5,$M4.1 64905 975 901 -22155 -27315 0 0 *58
1583593130.6,$M4.1 64906 975 889 -22155 -27315 0 0 *5A
1583593131.67,$M4.1 64907 975 887 -22155 -27315 0 0 *55
1583593132.72,$M4.1 64908 975 883 -22155 -27315 0 0 *5E
1583593133.84,$M4.1 64909 977 889 -22155 -27315 0 0 *57
1583593134.91,$M4.1 64910 975 883 -22155 -27315 0 0 *57
1583593136.0,$M4.1 64911 977 883 -22155 -27315 0 0 *54
1583593137.06,$M4.1 64912 975 879 -22155 -27315 0 0 *50
1583593138.13,$M4.1 64913 975 879 -22155 -27315 0 0 *51
1583593139.22,$M4.1 64914 975 875 -22155 -27315 0 0 *5A
1583593140.3,$M4.1 64915 975 875 -22155 -27315 0 0 *5B
1583593141.39,$M4.1 64916 977 887 -22155 -27315 0 0 *57
1583593142.49,$M4.1 64917 977 887 -22155 -27315 0 0 *56
1583593143.55,$M4.1 64918 975 883 -22155 -27315 0 0 *5F
1583593144.65,$M4.1 64919 975 889 -22155 -27315 0 0 *54
1583593145.72,$M4.1 64920 975 887 -22155 -27315 0 0 *50
1583593146.79,$M4.1 64921 975 887 -22155 -27315 0 0 *51
1583593147.85,$M4.1 64922 975 879 -22155 -27315 0 0 *53
1583593148.94,$M4.1 64923 973 879 -22155 -27315 0 0 *54
1583593150.01,$M4.1 64924 975 879 -22155 -27315 0 0 *55
1583593151.09,$M4.1 64925 977 883 -22155 -27315 0 0 *53
1583593152.2,$M4.1 64926 975 889 -22155 -27315 0 0 *58
1583593153.28,$M4.1 64927 973 883 -22155 -27315 0 0 *55
1583593154.4,$M4.1 64928 973 893 -22155 -27315 0 0 *5B
1583593155.52,$M4.1 64929 973 889 -22155 -27315 0 0 *51
1583593156.6,$M4.1 64930 975 889 -22155 -27315 0 0 *5F
1583593157.67,$M4.1 64931 971 879 -22155 -27315 0 0 *55
1583593158.74,$M4.1 64932 975 887 -22155 -27315 0 0 *53
1583593159.83,$M4.1 64933 973 883 -22155 -27315 0 0 *50
1583593160.93,$M4.1 64934 973 887 -22155 -27315 0 0 *53
1583593162.04,$M4.1 64935 973 889 -22155 -27315 0 0 *5C
1583593163.15,$M4.1 64936 973 903 -22155 -27315 0 0 *5C
1583593164.23,$M4.1 64937 973 903 -22155 -27315 0 0 *5D
1583593165.35,$M4.1 64938 973 911 -22155 -27315 0 0 *51
1583593166.43,$M4.1 64939 975 919 -22155 -27315 0 0 *5E
1583593167.53,$M4.1 64940 975 919 -22155 -27315 0 0 *50
1583593168.62,$M4.1 64941 975 915 -22155 -27315 0 0 *5D
1583593169.72,$M4.1 64942 973 903 -22155 -27315 0 0 *5F
1583593170.81,$M4.1 64943 973 907 -22155 -27315 0 0 *5A
1583593171.91,$M4.1 64944 975 911 -22155 -27315 0 0 *5C
1583593172.99,$M4.1 64945 975 901 -22155 -27315 0 0 *5C
1583593174.09,$M4.1 64946 975 901 -22155 -27315 0 0 *5F
1583593175.18,$M4.1 64947 975 901 -22155 -27315 0 0 *5E
1583593176.28,$M4.1 64948 975 901 -22155 -27315 0 0 *51
1583593177.37,$M4.1 64949 977 907 -22155 -27315 0 0 *54
1583593178.45,$M4.1 64950 975 901 -22155 -27315 0 0 *58
1583593179.57,$M4.1 64951 977 901 -22155 -27315 0 0 *5B
1583593180.65,$M4.1 64952 975 901 -22155 -27315 0 0 *5A
1583593181.76,$M4.1 64953 975 897 -22155 -27315 0 0 *55
1583593182.86,$M4.1 64954 977 901 -22155 -27315 0 0 *5E
1583593183.96,$M4.1 64955 975 901 -22155 -27315 0 0 *5D
1583593185.06,$M4.1 64956 977 893 -22155 -27315 0 0 *56
1583593186.18,$M4.1 64957 977 897 -22155 -27315 0 0 *53
1583593187.28,$M4.1 64958 977 897 -22155 -27315 0 0 *5C
1583593188.4,$M4.1 64959 977 897 -22155 -27315 0 0 *5D
1583593189.48,$M4.1 64960 975 889 -22155 -27315 0 0 *5A
1583593190.57,$M4.1 64961 975 889 -22155 -27315 0 0 *5B
1583593191.67,$M4.1 64962 975 889 -22155 -27315 0 0 *58
1583593192.75,$M4.1 64963 975 889 -22155 -27315 0 0 *59
1583593193.82,$M4.1 64964 975 883 -22155 -27315 0 0 *54
1583593194.91,$M4.1 64965 973 887 -22155 -27315 0 0 *57
1583593195.98,$M4.1 64966 975 887 -22155 -27315 0 0 *52
1583593197.08,$M4.1 64967 975 893 -22155 -27315 0 0 *56
1583593198.16,$M4.1 64968 975 897 -22155 -27315 0 0 *5D
1583593199.25,$M4.1 64969 975 889 -22155 -27315 0 0 *53
1583593200.32,$M4.1 64970 975 887 -22155 -27315 0 0 *55
1583593201.42,$M4.1 64971 977 887 -22155 -27315 0 0 *56
1583593202.5,$M4.1 64972 975 889 -22155 -27315 0 0 *59
1583593203.57,$M4.1 64973 975 887 -22155 -27315 0 0 *56
1583593204.64,$M4.1 64974 975 883 -22155 -27315 0 0 *55
1583593205.73,$M4.1 64975 975 889 -22155 -27315 0 0 *5E
1583593206.81,$M4.1 64976 975 889 -22155 -27315 0 0 *5D
1583593207.9,$M4.1 64977 975 889 -22155 -27315 0 0 *5C
1583593209.0,$M4.1 64978 975 897 -22155 -27315 0 0 *5C
1583593210.12,$M4.1 64979 973 893 -22155 -27315 0 0 *5F
1583593211.2,$M4.1 64980 975 897 -22155 -27315 0 0 *5B
1583593212.29,$M4.1 64981 975 901 -22155 -27315 0 0 *54
1583593213.39,$M4.1 64982 975 897 -22155 -27315 0 0 *59
1583593214.47,$M4.1 64983 975 897 -22155 -27315 0 0 *58
1583593215.59,$M4.1 64984 973 897 -22155 -27315 0 0 *59
1583593216.71,$M4.1 64985 973 897 -22155 -27315 0 0 *58
1583593217.79,$M4.1 64986 973 907 -22155 -27315 0 0 *53
1583593218.89,$M4.1 64987 973 907 -22155 -27315 0 0 *52
1583593219.98,$M4.1 64988 975 911 -22155 -27315 0 0 *5C
1583593221.1,$M4.1 64989 977 911 -22155 -27315 0 0 *5F
1583593222.18,$M4.1 64990 975 915 -22155 -27315 0 0 *51
1583593223.28,$M4.1 64991 973 903 -22155 -27315 0 0 *51
1583593224.39,$M4.1 64992 977 897 -22155 -27315 0 0 *5A
1583593225.49,$M4.1 64993 975 901 -22155 -27315 0 0 *57
1583593226.57,$M4.1 64994 975 897 -22155 -27315 0 0 *5E
1583593227.66,$M4.1 64995 975 897 -22155 -27315 0 0 *5F
1583593228.74,$M4.1 64996 975 897 -22155 -27315 0 0 *5C
1583593229.84,$M4.1 64997 975 889 -22155 -27315 0 0 *52
1583593230.93,$M4.1 64998 975 889 -22155 -27315 0 0 *5D
1583593232.02,$M4.1 64999 975 889 -22155 -27315 0 0 *5C
1583593233.12,$M4.1 65000 975 901 -22155 -27315 0 0 *55
1583593234.23,$M4.1 65001 973 893 -22155 -27315 0 0 *58
1583593235.32,$M4.1 65002 975 893 -22155 -27315 0 0 *5D
1583593236.4,$M4.1 65003 975 889 -22155 -27315 0 0 *57
1583593237.51,$M4.1 65004 975 897 -22155 -27315 0 0 *5F
1583593238.61,$M4.1 65005 973 897 -22155 -27315 0 0 *58
1583593239.71,$M4.1 65006 973 903 -22155 -27315 0 0 *57
1583593240.81,$M4.1 65007 973 907 -22155 -27315 0 0 *52
1583593241.89,$M4.1 65008 973 903 -22155 -27315 0 0 *59
1583593242.99,$M4.1 65009 975 901 -22155 -27315 0 0 *5C
1583593244.08,$M4.1 65010 975 893 -22155 -27315 0 0 *5E
1583593245.17,$M4.1 65011 975 897 -22155 -27315 0 0 *5B
1583593246.27,$M4.1 65012 975 893 -22155 -27315 0 0 *5C
1583593247.35,$M4.1 65013 975 893 -22155 -27315 0 0 *5D
1583593248.47,$M4.1 65014 973 893 -22155 -27315 0 0 *5C
1583593249.59,$M4.1 65015 973 889 -22155 -27315 0 0 *56
1583593250.67,$M4.1 65016 973 887 -22155 -27315 0 0 *5B
1583593251.76,$M4.1 65017 971 875 -22155 -27315 0 0 *55
1583593252.84,$M4.1 65018 975 889 -22155 -27315 0 0 *5D
1583593253.93,$M4.1 65019 975 893 -22155 -27315 0 0 *57
1583593255.03,$M4.1 65020 975 889 -22155 -27315 0 0 *56
1583593256.11,$M4.1 65021 973 883 -22155 -27315 0 0 *5B
1583593257.2,$M4.1 65022 975 897 -22155 -27315 0 0 *5B
1583593258.32,$M4.1 65023 973 893 -22155 -27315 0 0 *58
1583593259.43,$M4.1 65024 973 915 -22155 -27315 0 0 *50
1583593260.55,$M4.1 65025 973 911 -22155 -27315 0 0 *55
1583593261.67,$M4.1 65026 973 915 -22155 -27315 0 0 *52
1583593262.72,$M4.1 65027 975 921 -22155 -27315 0 0 *52
1583593263.81,$M4.1 65028 975 911 -22155 -27315 0 0 *5E
1583593264.91,$M4.1 65029 975 901 -22155 -27315 0 0 *5E
1583593265.99,$M4.1 65030 975 901 -22155 -27315 0 0 *56
1583593267.11,$M4.1 65031 977 897 -22155 -27315 0 0 *5B
1583593268.2,$M4.1 65032 975 893 -22155 -27315 0 0 *5E
1583593269.31,$M4.1 65033 973 889 -22155 -27315 0 0 *52
1583593270.4,$M4.1 65034 975 889 -22155 -27315 0 0 *53
1583593271.49,$M4.1 65035 975 889 -22155 -27315 0 0 *52
1583593272.59,$M4.1 65036 975 893 -22155 -27315 0 0 *5A
1583593273.67,$M4.1 65037 975 893 -22155 -27315 0 0 *5B
1583593274.79,$M4.1 65038 973 897 -22155 -27315 0 0 *56
1583593275.87,$M4.1 65039 975 897 -22155 -27315 0 0 *51
1583593276.96,$M4.1 65040 975 897 -22155 -27315 0 0 *5F
1583593278.08,$M4.1 65041 973 893 -22155 -27315 0 0 *5C
1583593279.16,$M4.1 65042 975 897 -22155 -27315 0 0 *5D
1583593280.28,$M4.1 65043 973 889 -22155 -27315 0 0 *55
1583593281.4,$M4.1 65044 973 893 -22155 -27315 0 0 *59
1583593282.48,$M4.1 65045 973 903 -22155 -27315 0 0 *50
1583593283.58,$M4.1 65046 975 911 -22155 -27315 0 0 *56
1583593284.67,$M4.1 65047 975 893 -22155 -27315 0 0 *5C
1583593285.75,$M4.1 65048 975 897 -22155 -27315 0 0 *57
1583593286.84,$M4.1 65049 975 897 -22155 -27315 0 0 *56
1583593287.94,$M4.1 65050 975 889 -22155 -27315 0 0 *51
1583593289.06,$M4.1 65051 973 889 -22155 -27315 0 0 *56
1583593290.16,$M4.1 65052 977 897 -22155 -27315 0 0 *5E
1583593291.24,$M4.1 65053 975 897 -22155 -27315 0 0 *5D
1583593292.34,$M4.1 65054 973 903 -22155 -27315 0 0 *50
1583593293.46,$M4.1 65055 977 901 -22155 -27315 0 0 *57
1583593294.55,$M4.1 65056 975 901 -22155 -27315 0 0 *56
1583593295.62,$M4.1 65057 975 907 -22155 -27315 0 0 *51
1583593296.69,$M4.1 65058 975 907 -22155 -27315 0 0 *5E
1583593297.79,$M4.1 65059 975 901 -22155 -27315 0 0 *59
1583593298.87,$M4.1 65060 975 901 -22155 -27315 0 0 *53
1583593299.97,$M4.1 65061 975 901 -22155 -27315 0 0 *52
1583593301.06,$M4.1 65062 977 907 -22155 -27315 0 0 *55
1583593302.13,$M4.1 65063 975 907 -22155 -27315 0 0 *56
1583593303.23,$M4.1 65064 973 903 -22155 -27315 0 0 *53
1583593304.35,$M4.1 65065 973 897 -22155 -27315 0 0 *5E
1583593305.43,$M4.1 65066 973 887 -22155 -27315 0 0 *5C
1583593306.53,$M4.1 65067 975 889 -22155 -27315 0 0 *55
1583593307.62,$M4.1 65068 975 897 -22155 -27315 0 0 *55
1583593308.7,$M4.1 65069 975 901 -22155 -27315 0 0 *5A
1583593309.77,$M4.1 65070 975 907 -22155 -27315 0 0 *54
1583593310.89,$M4.1 65071 977 897 -22155 -27315 0 0 *5F
1583593311.98,$M4.1 65072 975 893 -22155 -27315 0 0 *5A
1583593313.08,$M4.1 65073 977 897 -22155 -27315 0 0 *5D
1583593314.15,$M4.1 65074 975 907 -22155 -27315 0 0 *50
1583593315.25,$M4.1 65075 975 911 -22155 -27315 0 0 *56
1583593316.33,$M4.1 65076 975 915 -22155 -27315 0 0 *51
1583593317.42,$M4.1 65077 975 911 -22155 -27315 0 0 *54
1583593318.5,$M4.1 65078 975 911 -22155 -27315 0 0 *5B
1583593319.57,$M4.1 65079 975 907 -22155 -27315 0 0 *5D
1583593320.67,$M4.1 65080 977 907 -22155 -27315 0 0 *59
1583593321.76,$M4.1 65081 975 915 -22155 -27315 0 0 *59
1583593322.85,$M4.1 65082 975 911 -22155 -27315 0 0 *5E
1583593323.91,$M4.1 65083 975 907 -22155 -27315 0 0 *58
1583593325.0,$M4.1 65084 975 911 -22155 -27315 0 0 *58
1583593326.1,$M4.1 65085 975 901 -22155 -27315 0 0 *58
1583593327.19,$M4.1 65086 975 897 -22155 -27315 0 0 *55
1583593328.3,$M4.1 65087 977 893 -22155 -27315 0 0 *52
1583593329.4,$M4.1 65088 977 893 -22155 -27315 0 0 *5D
1583593330.49,$M4.1 65089 975 893 -22155 -27315 0 0 *5E
1583593331.59,$M4.1 65090 977 887 -22155 -27315 0 0 *51
1583593332.68,$M4.1 65091 977 883 -22155 -27315 0 0 *54
1583593333.78,$M4.1 65092 977 893 -22155 -27315 0 0 *56
1583593334.88,$M4.1 65093 975 889 -22155 -27315 0 0 *5E
1583593335.96,$M4.1 65094 975 897 -22155 -27315 0 0 *56
1583593337.08,$M4.1 65095 977 901 -22155 -27315 0 0 *5B
1583593338.17,$M4.1 65096 975 901 -22155 -27315 0 0 *5A
1583593339.27,$M4.1 65097 975 901 -22155 -27315 0 0 *5B
1583593340.35,$M4.1 65098 975 897 -22155 -27315 0 0 *5A
1583593341.47,$M4.1 65099 977 897 -22155 -27315 0 0 *59
1583593342.56,$M4.1 65100 975 897 -22155 -27315 0 0 *5A
1583593343.64,$M4.1 65101 975 901 -22155 -27315 0 0 *55
1583593344.76,$M4.1 65102 977 901 -22155 -27315 0 0 *54
1583593345.88,$M4.1 65103 977 897 -22155 -27315 0 0 *5B
1583593346.98,$M4.1 65104 977 897 -22155 -27315 0 0 *5C
1583593348.05,$M4.1 65105 975 907 -22155 -27315 0 0 *57
1583593349.12,$M4.1 65106 975 921 -22155 -27315 0 0 *50
1583593350.19,$M4.1 65107 975 921 -22155 -27315 0 0 *51
1583593351.27,$M4.1 65108 975 911 -22155 -27315 0 0 *5D
1583593352.36,$M4.1 65109 977 907 -22155 -27315 0 0 *59
1583593353.47,$M4.1 65110 977 901 -22155 -27315 0 0 *57
1583593354.57,$M4.1 65111 977 911 -22155 -27315 0 0 *57
1583593355.64,$M4.1 65112 975 907 -22155 -27315 0 0 *51
1583593356.74,$M4.1 65113 975 893 -22155 -27315 0 0 *5C
1583593357.85,$M4.1 65114 977 897 -22155 -27315 0 0 *5D
1583593358.96,$M4.1 65115 977 893 -22155 -27315 0 0 *58
1583593360.06,$M4.1 65116 977 893 -22155 -27315 0 0 *5B
1583593361.15,$M4.1 65117 977 887 -22155 -27315 0 0 *5F
1583593362.27,$M4.1 65118 977 889 -22155 -27315 0 0 *5E
1583593363.38,$M4.1 65119 977 901 -22155 -27315 0 0 *5E
1583593364.49,$M4.1 65120 977 897 -22155 -27315 0 0 *5A
1583593365.6,$M4.1 65121 977 901 -22155 -27315 0 0 *55
1583593366.72,$M4.1 65122 977 901 -22155 -27315 0 0 *56
1583593367.79,$M4.1 65123 975 907 -22155 -27315 0 0 *53
1583593368.89,$M4.1 65124 977 911 -22155 -27315 0 0 *51
1583593369.98,$M4.1 65125 977 907 -22155 -27315 0 0 *57
1583593371.08,$M4.1 65126 979 915 -22155 -27315 0 0 *59
1583593372.18,$M4.1 65127 977 901 -22155 -27315 0 0 *53
1583593373.28,$M4.1 65128 979 901 -22155 -27315 0 0 *52
1583593374.38,$M4.1 65129 977 893 -22155 -27315 0 0 *57
1583593375.48,$M4.1 65130 977 887 -22155 -27315 0 0 *5A
1583593376.55,$M4.1 65131 975 887 -22155 -27315 0 0 *59
1583593377.65,$M4.1 65132 977 889 -22155 -27315 0 0 *56
1583593378.75,$M4.1 65133 977 887 -22155 -27315 0 0 *59
1583593379.84,$M4.1 65134 977 879 -22155 -27315 0 0 *5F
1583593380.91,$M4.1 65135 975 883 -22155 -27315 0 0 *59
1583593381.99,$M4.1 65136 977 883 -22155 -27315 0 0 *58
1583593383.08,$M4.1 65137 977 887 -22155 -27315 0 0 *5D
1583593384.2,$M4.1 65138 977 889 -22155 -27315 0 0 *5C
1583593385.3,$M4.1 65139 977 893 -22155 -27315 0 0 *56
1583593386.41,$M4.1 65140 977 893 -22155 -27315 0 0 *58
1583593387.52,$M4.1 65141 977 897 -22155 -27315 0 0 *5D
1583593388.63,$M4.1 65142 977 901 -22155 -27315 0 0 *50
1583593389.72,$M4.1 65143 975 901 -22155 -27315 0 0 *53
1583593390.84,$M4.1 65144 977 901 -22155 -27315 0 0 *56
1583593391.94,$M4.1 65145 975 901 -22155 -27315 0 0 *55
1583593393.02,$M4.1 65146 977 883 -22155 -27315 0 0 *5F
1583593394.12,$M4.1 65147 977 889 -22155 -27315 0 0 *54
1583593395.22,$M4.1 65148 979 889 -22155 -27315 0 0 *55
1583593396.33,$M4.1 65149 981 897 -22155 -27315 0 0 *5C
1583593397.44,$M4.1 65150 977 893 -22155 -27315 0 0 *59
1583593398.56,$M4.1 65151 977 893 -22155 -27315 0 0 *58
1583593399.65,$M4.1 65152 979 901 -22155 -27315 0 0 *5F
1583593400.76,$M4.1 65153 981 901 -22155 -27315 0 0 *59
1583593401.86,$M4.1 65154 975 889 -22155 -27315 0 0 *54
1583593402.97,$M4.1 65155 977 893 -22155 -27315 0 0 *5C
1583593404.08,$M4.1 65156 977 889 -22155 -27315 0 0 *54
1583593405.19,$M4.1 65157 977 897 -22155 -27315 0 0 *5A
1583593406.27,$M4.1 65158 977 883 -22155 -27315 0 0 *50
1583593407.34,$M4.1 65159 979 887 -22155 -27315 0 0 *5B
1583593408.44,$M4.1 65160 975 889 -22155 -27315 0 0 *53
1583593409.54,$M4.1 65161 977 893 -22155 -27315 0 0 *5B
1583593410.66,$M4.1 65162 977 893 -22155 -27315 0 0 *58
1583593411.78,$M4.1 65163 977 897 -22155 -27315 0 0 *5D
1583593412.88,$M4.1 65164 977 897 -22155 -27315 0 0 *5A
1583593413.99,$M4.1 65165 977 901 -22155 -27315 0 0 *55
1583593415.11,$M4.1 65166 977 911 -22155 -27315 0 0 *57
1583593416.2,$M4.1 65167 981 907 -22155 -27315 0 0 *58
1583593417.27,$M4.1 65168 979 903 -22155 -27315 0 0 *54
1583593418.37,$M4.1 65169 981 907 -22155 -27315 0 0 *56
1583593419.45,$M4.1 65170 979 901 -22155 -27315 0 0 *5F
1583593420.54,$M4.1 65171 979 911 -22155 -27315 0 0 *5F
1583593421.66,$M4.1 65172 981 919 -22155 -27315 0 0 *53
1583593422.76,$M4.1 65173 979 915 -22155 -27315 0 0 *59
1583593423.84,$M4.1 65174 979 915 -22155 -27315 0 0 *5E
1583593424.93,$M4.1 65175 979 915 -22155 -27315 0 0 *5F
1583593426.0,$M4.1 65176 979 903 -22155 -27315 0 0 *5B
1583593427.1,$M4.1 65177 981 907 -22155 -27315 0 0 *59
1583593428.19,$M4.1 65178 979 915 -22155 -27315 0 0 *52
1583593429.27,$M4.1 65179 981 907 -22155 -27315 0 0 *57
1583593430.37,$M4.1 65180 981 903 -22155 -27315 0 0 *55
1583593431.46,$M4.1 65181 981 907 -22155 -27315 0 0 *50
1583593432.56,$M4.1 65182 979 901 -22155 -27315 0 0 *52
1583593433.64,$M4.1 65183 979 901 -22155 -27315 0 0 *53
1583593434.74,$M4.1 65184 979 897 -22155 -27315 0 0 *5A
1583593435.83,$M4.1 65185 979 901 -22155 -27315 0 0 *55
1583593436.92,$M4.1 65186 979 897 -22155 -27315 0 0 *58
1583593438.03,$M4.1 65187 981 901 -22155 -27315 0 0 *50
1583593439.15,$M4.1 65188 981 897 -22155 -27315 0 0 *51
1583593440.24,$M4.1 65189 979 893 -22155 -27315 0 0 *53
1583593441.3,$M4.1 65190 979 887 -22155 -27315 0 0 *5E
1583593442.42,$M4.1 65191 981 893 -22155 -27315 0 0 *5D
1583593443.52,$M4.1 65192 981 893 -22155 -27315 0 0 *5E
1583593444.64,$M4.1 65193 981 893 -22155 -27315 0 0 *5F
1583593445.73,$M4.1 65194 979 889 -22155 -27315 0 0 *54
1583593446.84,$M4.1 65195 981 889 -22155 -27315 0 0 *52
1583593447.93,$M4.1 65196 979 893 -22155 -27315 0 0 *5D
1583593449.03,$M4.1 65197 979 889 -22155 -27315 0 0 *57
1583593450.11,$M4.1 65198 981 887 -22155 -27315 0 0 *51
1583593451.23,$M4.1 65199 981 889 -22155 -27315 0 0 *5E
1583593452.35,$M4.1 65200 981 893 -22155 -27315 0 0 *56
1583593453.43,$M4.1 65201 979 897 -22155 -27315 0 0 *54
1583593454.52,$M4.1 65202 979 897 -22155 -27315 0 0 *57
1583593455.62,$M4.1 65203 981 903 -22155 -27315 0 0 *5D
1583593456.71,$M4.1 65204 981 903 -22155 -27315 0 0 *5A
1583593457.79,$M4.1 65205 981 907 -22155 -27315 0 0 *5F
1583593458.91,$M4.1 65206 981 919 -22155 -27315 0 0 *53
1583593459.99,$M4.1 65207 981 921 -22155 -27315 0 0 *59
1583593461.08,$M4.1 65208 981 921 -22155 -27315 0 0 *56
1583593462.16,$M4.1 65209 985 921 -22155 -27315 0 0 *53
1583593463.25,$M4.1 65210 981 929 -22155 -27315 0 0 *57
1583593464.34,$M4.1 65211 985 925 -22155 -27315 0 0 *5E
1583593465.44,$M4.1 65212 985 925 -22155 -27315 0 0 *5D
1583593466.49,$M4.1 65213 987 921 -22155 -27315 0 0 *5A
1583593467.61,$M4.1 65214 985 919 -22155 -27315 0 0 *54
1583593468.71,$M4.1 65215 985 907 -22155 -27315 0 0 *5A
1583593469.79,$M4.1 65216 987 911 -22155 -27315 0 0 *5C
1583593470.88,$M4.1 65217 985 903 -22155 -27315 0 0 *5C
1583593472.0,$M4.1 65218 985 901 -22155 -27315 0 0 *51
1583593473.07,$M4.1 65219 987 907 -22155 -27315 0 0 *54
1583593474.13,$M4.1 65220 987 907 -22155 -27315 0 0 *5E
1583593475.22,$M4.1 65221 985 903 -22155 -27315 0 0 *59
1583593476.29,$M4.1 65222 987 903 -22155 -27315 0 0 *58
1583593477.36,$M4.1 65223 987 903 -22155 -27315 0 0 *59
1583593478.43,$M4.1 65224 987 903 -22155 -27315 0 0 *5E
1583593479.5,$M4.1 65225 987 907 -22155 -27315 0 0 *5B
1583593480.57,$M4.1 65226 987 907 -22155 -27315 0 0 *58
1583593481.68,$M4.1 65227 985 901 -22155 -27315 0 0 *5D
1583593482.77,$M4.1 65228 987 901 -22155 -27315 0 0 *50
1583593483.89,$M4.1 65229 985 901 -22155 -27315 0 0 *53
1583593484.96,$M4.1 65230 987 903 -22155 -27315 0 0 *5B
1583593486.07,$M4.1 65231 989 911 -22155 -27315 0 0 *57
1583593487.18,$M4.1 65232 987 901 -22155 -27315 0 0 *5B
1583593488.26,$M4.1 65233 987 901 -22155 -27315 0 0 *5A
1583593489.35,$M4.1 65234 987 901 -22155 -27315 0 0 *5D
1583593490.45,$M4.1 65235 989 907 -22155 -27315 0 0 *54
1583593491.55,$M4.1 65236 989 907 -22155 -27315 0 0 *57
1583593492.65,$M4.1 65237 989 911 -22155 -27315 0 0 *51
1583593493.72,$M4.1 65238 987 903 -22155 -27315 0 0 *53
1583593494.79,$M4.1 65239 987 907 -22155 -27315 0 0 *56
1583593495.86,$M4.1 65240 987 907 -22155 -27315 0 0 *58
1583593496.97,$M4.1 65241 989 911 -22155 -27315 0 0 *50
1583593498.08,$M4.1 65242 989 907 -22155 -27315 0 0 *54
1583593499.19,$M4.1 65243 989 911 -22155 -27315 0 0 *52
1583593500.28,$M4.1 65244 991 911 -22155 -27315 0 0 *5C
1583593501.4,$M4.1 65245 989 911 -22155 -27315 0 0 *54
1583593502.5,$M4.1 65246 989 907 -22155 -27315 0 0 *50
1583593503.61,$M4.1 65247 989 915 -22155 -27315 0 0 *52
1583593504.7,$M4.1 65248 991 915 -22155 -27315 0 0 *54
1583593505.82,$M4.1 65249 989 915 -22155 -27315 0 0 *5C
1583593506.9,$M4.1 65250 989 921 -22155 -27315 0 0 *53
1583593507.99,$M4.1 65251 991 911 -22155 -27315 0 0 *58
1583593509.07,$M4.1 65252 991 911 -22155 -27315 0 0 *5B
1583593510.16,$M4.1 65253 989 921 -22155 -27315 0 0 *50
1583593511.23,$M4.1 65254 991 925 -22155 -27315 0 0 *5A
1583593512.34,$M4.1 65255 989 915 -22155 -27315 0 0 *51
1583593513.43,$M4.1 65256 989 921 -22155 -27315 0 0 *55
1583593514.5,$M4.1 65257 991 921 -22155 -27315 0 0 *5D
