1582671449.78,$M4.1 9433 751 813 -22155 -27315 0 0 *61
1582671450.85,$M4.1 9434 751 801 -22155 -27315 0 0 *65
1582671451.9,$M4.1 9435 755 805 -22155 -27315 0 0 *64
1582671452.97,$M4.1 9436 751 809 -22155 -27315 0 0 *6F
1582671454.06,$M4.1 9437 755 813 -22155 -27315 0 0 *61
1582671455.13,$M4.1 9438 755 819 -22155 -27315 0 0 *64
1582671456.2,$M4.1 9439 751 823 -22155 -27315 0 0 *68
1582671457.27,$M4.1 9440 751 819 -22155 -27315 0 0 *6F
1582671458.33,$M4.1 9441 755 815 -22155 -27315 0 0 *66
1582671459.4,$M4.1 9442 755 815 -22155 -27315 0 0 *65
1582671460.47,$M4.1 9443 751 815 -22155 -27315 0 0 *60
1582671461.54,$M4.1 9444 751 815 -22155 -27315 0 0 *67
1582671462.63,$M4.1 9445 751 813 -22155 -27315 0 0 *60
1582671463.7,$M4.1 9446 755 823 -22155 -27315 0 0 *64
1582671464.77,$M4.1 9447 755 819 -22155 -27315 0 0 *6C
1582671465.84,$M4.1 9448 755 815 -22155 -27315 0 0 *6F
1582671466.91,$M4.1 9449 751 815 -22155 -27315 0 0 *6A
1582671467.99,$M4.1 9450 755 813 -22155 -27315 0 0 *60
1582671469.09,$M4.1 9451 755 813 -22155 -27315 0 0 *61
1582671470.15,$M4.1 9452 751 805 -22155 -27315 0 0 *61
1582671471.21,$M4.1 9453 755 805 -22155 -27315 0 0 *64
1582671472.27,$M4.1 9454 755 801 -22155 -27315 0 0 *67
1582671473.37,$M4.1 9455 755 795 -22155 -27315 0 0 *64
1582671474.44,$M4.1 9456 755 809 -22155 -27315 0 0 *6D
1582671475.49,$M4.1 9457 755 845 -22155 -27315 0 0 *64
1582671476.58,$M4.1 9458 755 847 -22155 -27315 0 0 *69
1582671477.68,$M4.1 9459 755 837 -22155 -27315 0 0 *6F
1582671478.76,$M4.1 9460 755 833 -22155 -27315 0 0 *61
1582671479.83,$M4.1 9461 755 827 -22155 -27315 0 0 *65
1582671480.9,$M4.1 9462 755 845 -22155 -27315 0 0 *62
1582671481.99,$M4.1 9463 755 847 -22155 -27315 0 0 *61
1582671483.09,$M4.1 9464 757 823 -22155 -27315 0 0 *66
1582671484.16,$M4.1 9465 755 815 -22155 -27315 0 0 *60
1582671485.21,$M4.1 9466 755 809 -22155 -27315 0 0 *6E
1582671486.31,$M4.1 9467 757 819 -22155 -27315 0 0 *6C
1582671487.42,$M4.1 9468 757 813 -22155 -27315 0 0 *69
1582671488.48,$M4.1 9469 755 809 -22155 -27315 0 0 *61
1582671489.55,$M4.1 9470 755 801 -22155 -27315 0 0 *61
1582671490.61,$M4.1 9471 755 801 -22155 -27315 0 0 *60
1582671491.69,$M4.1 9472 757 801 -22155 -27315 0 0 *61
1582671492.79,$M4.1 9473 757 819 -22155 -27315 0 0 *69
1582671493.9,$M4.1 9474 757 837 -22155 -27315 0 0 *62
1582671495.01,$M4.1 9475 757 829 -22155 -27315 0 0 *6C
1582671496.1,$M4.1 9476 757 827 -22155 -27315 0 0 *61
1582671497.17,$M4.1 9477 755 819 -22155 -27315 0 0 *6F
1582671498.24,$M4.1 9478 751 815 -22155 -27315 0 0 *68
1582671499.34,$M4.1 9479 755 813 -22155 -27315 0 0 *6B
1582671500.42,$M4.1 9480 757 823 -22155 -27315 0 0 *6C
1582671501.51,$M4.1 9481 757 819 -22155 -27315 0 0 *64
1582671502.58,$M4.1 9482 755 815 -22155 -27315 0 0 *69
1582671503.68,$M4.1 9483 755 813 -22155 -27315 0 0 *6E
1582671504.73,$M4.1 9484 755 809 -22155 -27315 0 0 *62
1582671505.83,$M4.1 9485 755 813 -22155 -27315 0 0 *68
1582671506.9,$M4.1 9486 755 809 -22155 -27315 0 0 *60
1582671507.96,$M4.1 9487 751 805 -22155 -27315 0 0 *69
1582671509.04,$M4.1 9488 757 809 -22155 -27315 0 0 *6C
1582671510.13,$M4.1 9489 757 809 -22155 -27315 0 0 *6D
1582671511.2,$M4.1 9490 759 809 -22155 -27315 0 0 *6B
1582671512.28,$M4.1 9491 757 809 -22155 -27315 0 0 *64
1582671513.34,$M4.1 9492 755 801 -22155 -27315 0 0 *6D
1582671514.4,$M4.1 9493 751 797 -22155 -27315 0 0 *68
1582671515.49,$M4.1 9494 757 801 -22155 -27315 0 0 *69
1582671516.58,$M4.1 9495 757 819 -22155 -27315 0 0 *61
1582671517.64,$M4.1 9496 755 823 -22155 -27315 0 0 *69
1582671518.73,$M4.1 9497 757 823 -22155 -27315 0 0 *6A
1582671519.85,$M4.1 9498 757 813 -22155 -27315 0 0 *66
1582671520.96,$M4.1 9499 757 813 -22155 -27315 0 0 *67
1582671522.05,$M4.1 9500 757 819 -22155 -27315 0 0 *6C
1582671523.12,$M4.1 9501 755 815 -22155 -27315 0 0 *63
1582671524.19,$M4.1 9502 755 809 -22155 -27315 0 0 *6D
1582671525.27,$M4.1 9503 757 815 -22155 -27315 0 0 *63
1582671526.36,$M4.1 9504 757 815 -22155 -27315 0 0 *64
1582671527.46,$M4.1 9505 757 815 -22155 -27315 0 0 *65
1582671528.55,$M4.1 9506 757 815 -22155 -27315 0 0 *66
1582671529.63,$M4.1 9507 757 809 -22155 -27315 0 0 *6A
1582671530.72,$M4.1 9508 757 815 -22155 -27315 0 0 *68
1582671531.82,$M4.1 9509 757 819 -22155 -27315 0 0 *65
1582671532.9,$M4.1 9510 757 809 -22155 -27315 0 0 *6C
1582671533.99,$M4.1 9511 757 809 -22155 -27315 0 0 *6D
1582671535.07,$M4.1 9512 755 813 -22155 -27315 0 0 *67
1582671536.17,$M4.1 9513 755 813 -22155 -27315 0 0 *66
1582671537.26,$M4.1 9514 757 819 -22155 -27315 0 0 *69
1582671538.36,$M4.1 9515 755 813 -22155 -27315 0 0 *60
1582671539.45,$M4.1 9516 755 813 -22155 -27315 0 0 *63
1582671540.53,$M4.1 9517 757 815 -22155 -27315 0 0 *66
1582671541.63,$M4.1 9518 757 815 -22155 -27315 0 0 *69
1582671542.7,$M4.1 9519 759 815 -22155 -27315 0 0 *66
1582671543.79,$M4.1 9520 757 815 -22155 -27315 0 0 *62
1582671544.87,$M4.1 9521 757 809 -22155 -27315 0 0 *6E
1582671545.96,$M4.1 9522 757 815 -22155 -27315 0 0 *60
1582671547.06,$M4.1 9523 757 815 -22155 -27315 0 0 *61
1582671548.15,$M4.1 9524 757 819 -22155 -27315 0 0 *6A
1582671549.23,$M4.1 9525 755 813 -22155 -27315 0 0 *63
1582671550.35,$M4.1 9526 757 813 -22155 -27315 0 0 *62
1582671551.42,$M4.1 9527 759 815 -22155 -27315 0 0 *6B
1582671552.5,$M4.1 9528 757 809 -22155 -27315 0 0 *67
1582671553.57,$M4.1 9529 759 815 -22155 -27315 0 0 *65
1582671554.67,$M4.1 9530 757 813 -22155 -27315 0 0 *65
1582671555.79,$M4.1 9531 757 813 -22155 -27315 0 0 *64
1582671556.91,$M4.1 9532 757 813 -22155 -27315 0 0 *67
1582671557.99,$M4.1 9533 757 815 -22155 -27315 0 0 *60
1582671559.08,$M4.1 9534 757 819 -22155 -27315 0 0 *6B
1582671560.16,$M4.1 9535 757 809 -22155 -27315 0 0 *6B
1582671561.25,$M4.1 9536 757 809 -22155 -27315 0 0 *68
1582671562.37,$M4.1 9537 757 813 -22155 -27315 0 0 *62
1582671563.45,$M4.1 9538 757 809 -22155 -27315 0 0 *66
1582671564.52,$M4.1 9539 755 805 -22155 -27315 0 0 *69
1582671565.57,$M4.1 9540 759 809 -22155 -27315 0 0 *67
1582671566.64,$M4.1 9541 755 801 -22155 -27315 0 0 *62
1582671567.7,$M4.1 9542 755 805 -22155 -27315 0 0 *65
1582671568.8,$M4.1 9543 755 813 -22155 -27315 0 0 *63
1582671569.88,$M4.1 9544 755 813 -22155 -27315 0 0 *64
1582671570.95,$M4.1 9545 755 815 -22155 -27315 0 0 *63
1582671572.06,$M4.1 9546 755 813 -22155 -27315 0 0 *66
1582671573.17,$M4.1 9547 757 813 -22155 -27315 0 0 *65
1582671574.23,$M4.1 9548 755 809 -22155 -27315 0 0 *63
1582671575.29,$M4.1 9549 755 805 -22155 -27315 0 0 *6E
1582671576.38,$M4.1 9550 755 813 -22155 -27315 0 0 *61
1582671577.45,$M4.1 9551 755 809 -22155 -27315 0 0 *6B
1582671578.52,$M4.1 9552 755 815 -22155 -27315 0 0 *65
1582671579.61,$M4.1 9553 755 813 -22155 -27315 0 0 *62
1582671580.67,$M4.1 9554 755 809 -22155 -27315 0 0 *6E
1582671581.74,$M4.1 9555 755 815 -22155 -27315 0 0 *62
1582671582.84,$M4.1 9556 755 813 -22155 -27315 0 0 *67
1582671583.93,$M4.1 9557 757 815 -22155 -27315 0 0 *62
1582671584.98,$M4.1 9558 751 809 -22155 -27315 0 0 *66
1582671586.05,$M4.1 9559 755 805 -22155 -27315 0 0 *6F
1582671587.11,$M4.1 9560 755 805 -22155 -27315 0 0 *65
1582671588.18,$M4.1 9561 755 805 -22155 -27315 0 0 *64
1582671589.29,$M4.1 9562 757 813 -22155 -27315 0 0 *62
1582671590.35,$M4.1 9563 751 797 -22155 -27315 0 0 *66
1582671591.42,$M4.1 9564 755 797 -22155 -27315 0 0 *65
1582671592.47,$M4.1 9565 755 805 -22155 -27315 0 0 *60
1582671593.54,$M4.1 9566 755 809 -22155 -27315 0 0 *6F
1582671594.64,$M4.1 9567 755 813 -22155 -27315 0 0 *65
1582671595.69,$M4.1 9568 755 801 -22155 -27315 0 0 *69
1582671596.78,$M4.1 9569 757 805 -22155 -27315 0 0 *6E
1582671597.85,$M4.1 9570 755 805 -22155 -27315 0 0 *64
1582671598.9,$M4.1 9571 755 805 -22155 -27315 0 0 *65
1582671599.97,$M4.1 9572 755 809 -22155 -27315 0 0 *6A
1582671601.04,$M4.1 9573 755 809 -22155 -27315 0 0 *6B
1582671602.11,$M4.1 9574 755 815 -22155 -27315 0 0 *61
1582671603.16,$M4.1 9575 751 805 -22155 -27315 0 0 *65
1582671604.23,$M4.1 9576 755 805 -22155 -27315 0 0 *62
1582671605.3,$M4.1 9577 755 815 -22155 -27315 0 0 *62
1582671606.39,$M4.1 9578 751 813 -22155 -27315 0 0 *6F
1582671607.45,$M4.1 9579 751 805 -22155 -27315 0 0 *69
1582671608.51,$M4.1 9580 751 815 -22155 -27315 0 0 *6E
1582671609.59,$M4.1 9581 755 823 -22155 -27315 0 0 *6E
1582671610.68,$M4.1 9582 755 851 -22155 -27315 0 0 *68
1582671611.76,$M4.1 9583 757 861 -22155 -27315 0 0 *68
1582671612.85,$M4.1 9584 755 837 -22155 -27315 0 0 *6E
1582671613.92,$M4.1 9585 755 815 -22155 -27315 0 0 *6F
1582671614.99,$M4.1 9586 755 809 -22155 -27315 0 0 *61
1582671616.04,$M4.1 9587 755 805 -22155 -27315 0 0 *6C
1582671617.16,$M4.1 9588 757 813 -22155 -27315 0 0 *66
1582671618.26,$M4.1 9589 757 815 -22155 -27315 0 0 *61
1582671619.36,$M4.1 9590 757 813 -22155 -27315 0 0 *6F
1582671620.48,$M4.1 9591 757 813 -22155 -27315 0 0 *6E
1582671621.6,$M4.1 9592 757 813 -22155 -27315 0 0 *6D
1582671622.71,$M4.1 9593 757 813 -22155 -27315 0 0 *6C
1582671623.78,$M4.1 9594 755 809 -22155 -27315 0 0 *62
1582671624.87,$M4.1 9595 757 809 -22155 -27315 0 0 *61
1582671625.95,$M4.1 9596 755 813 -22155 -27315 0 0 *6B
1582671627.05,$M4.1 9597 755 813 -22155 -27315 0 0 *6A
1582671628.12,$M4.1 9598 755 809 -22155 -27315 0 0 *6E
1582671629.18,$M4.1 9599 755 801 -22155 -27315 0 0 *67
1582671630.25,$M4.1 9600 755 797 -22155 -27315 0 0 *64
1582671631.32,$M4.1 9601 755 809 -22155 -27315 0 0 *6D
1582671632.37,$M4.1 9602 755 805 -22155 -27315 0 0 *62
1582671633.44,$M4.1 9603 755 805 -22155 -27315 0 0 *63
1582671634.49,$M4.1 9604 751 801 -22155 -27315 0 0 *64
1582671635.56,$M4.1 9605 755 801 -22155 -27315 0 0 *61
1582671636.63,$M4.1 9606 755 801 -22155 -27315 0 0 *62
1582671637.72,$M4.1 9607 751 795 -22155 -27315 0 0 *65
1582671638.79,$M4.1 9608 751 809 -22155 -27315 0 0 *60
1582671639.86,$M4.1 9609 755 819 -22155 -27315 0 0 *64
1582671640.92,$M4.1 9610 755 815 -22155 -27315 0 0 *60
1582671641.99,$M4.1 9611 751 815 -22155 -27315 0 0 *65
1582671643.06,$M4.1 9612 751 819 -22155 -27315 0 0 *6A
1582671644.13,$M4.1 9613 751 815 -22155 -27315 0 0 *67
1582671645.22,$M4.1 9614 755 813 -22155 -27315 0 0 *62
1582671646.32,$M4.1 9615 755 813 -22155 -27315 0 0 *63
1582671647.37,$M4.1 9616 751 801 -22155 -27315 0 0 *67
1582671648.44,$M4.1 9617 751 801 -22155 -27315 0 0 *66
1582671649.53,$M4.1 9618 751 829 -22155 -27315 0 0 *63
1582671650.61,$M4.1 9619 751 833 -22155 -27315 0 0 *69
1582671651.7,$M4.1 9620 751 813 -22155 -27315 0 0 *61
1582671652.8,$M4.1 9621 755 813 -22155 -27315 0 0 *64
1582671653.85,$M4.1 9622 755 805 -22155 -27315 0 0 *60
1582671654.92,$M4.1 9623 751 805 -22155 -27315 0 0 *65
1582671656.01,$M4.1 9624 755 813 -22155 -27315 0 0 *61
1582671657.09,$M4.1 9625 755 815 -22155 -27315 0 0 *66
1582671658.18,$M4.1 9626 755 813 -22155 -27315 0 0 *63
1582671659.25,$M4.1 9627 751 815 -22155 -27315 0 0 *60
1582671660.32,$M4.1 9628 755 815 -22155 -27315 0 0 *6B
1582671661.42,$M4.1 9629 751 813 -22155 -27315 0 0 *68
1582671662.49,$M4.1 9630 755 819 -22155 -27315 0 0 *6E
1582671663.57,$M4.1 9631 755 813 -22155 -27315 0 0 *65
1582671664.67,$M4.1 9632 755 813 -22155 -27315 0 0 *66
1582671665.74,$M4.1 9633 755 809 -22155 -27315 0 0 *6C
1582671666.81,$M4.1 9634 755 809 -22155 -27315 0 0 *6B
1582671667.86,$M4.1 9635 751 805 -22155 -27315 0 0 *62
1582671668.95,$M4.1 9636 757 809 -22155 -27315 0 0 *6B
1582671670.02,$M4.1 9637 755 805 -22155 -27315 0 0 *64
1582671671.11,$M4.1 9638 755 813 -22155 -27315 0 0 *6C
1582671672.17,$M4.1 9639 755 809 -22155 -27315 0 0 *66
1582671673.24,$M4.1 9640 755 797 -22155 -27315 0 0 *60
1582671674.3,$M4.1 9641 751 797 -22155 -27315 0 0 *65
1582671675.37,$M4.1 9642 751 797 -22155 -27315 0 0 *66
1582671676.42,$M4.1 9643 755 805 -22155 -27315 0 0 *67
1582671677.49,$M4.1 9644 755 827 -22155 -27315 0 0 *60
1582671678.56,$M4.1 9645 755 823 -22155 -27315 0 0 *65
1582671679.64,$M4.1 9646 755 823 -22155 -27315 0 0 *66
1582671680.73,$M4.1 9647 755 813 -22155 -27315 0 0 *64
1582671681.83,$M4.1 9648 755 813 -22155 -27315 0 0 *6B
1582671682.92,$M4.1 9649 755 813 -22155 -27315 0 0 *6A
1582671683.99,$M4.1 9650 755 805 -22155 -27315 0 0 *65
1582671685.06,$M4.1 9651 755 809 -22155 -27315 0 0 *68
1582671686.11,$M4.1 9652 751 797 -22155 -27315 0 0 *67
1582671687.19,$M4.1 9653 751 795 -22155 -27315 0 0 *64
1582671688.26,$M4.1 9654 751 797 -22155 -27315 0 0 *61
1582671689.32,$M4.1 9655 751 797 -22155 -27315 0 0 *60
1582671690.39,$M4.1 9656 755 801 -22155 -27315 0 0 *67
1582671691.44,$M4.1 9657 751 801 -22155 -27315 0 0 *62
1582671692.51,$M4.1 9658 751 797 -22155 -27315 0 0 *6D
1582671693.56,$M4.1 9659 751 805 -22155 -27315 0 0 *68
1582671694.61,$M4.1 9660 751 809 -22155 -27315 0 0 *6E
1582671695.69,$M4.1 9661 751 809 -22155 -27315 0 0 *6F
1582671696.77,$M4.1 9662 751 813 -22155 -27315 0 0 *67
1582671697.84,$M4.1 9663 751 815 -22155 -27315 0 0 *60
1582671698.91,$M4.1 9664 751 805 -22155 -27315 0 0 *66
1582671699.98,$M4.1 9665 751 819 -22155 -27315 0 0 *6A
1582671701.03,$M4.1 9666 755 809 -22155 -27315 0 0 *6C
1582671702.1,$M4.1 9667 751 809 -22155 -27315 0 0 *69
1582671703.17,$M4.1 9668 755 819 -22155 -27315 0 0 *63
1582671704.24,$M4.1 9669 755 819 -22155 -27315 0 0 *62
1582671705.32,$M4.1 9670 755 813 -22155 -27315 0 0 *60
1582671706.39,$M4.1 9671 755 809 -22155 -27315 0 0 *6A
1582671707.45,$M4.1 9672 751 805 -22155 -27315 0 0 *61
1582671708.52,$M4.1 9673 755 801 -22155 -27315 0 0 *60
1582671709.57,$M4.1 9674 751 797 -22155 -27315 0 0 *63
1582671710.64,$M4.1 9675 751 809 -22155 -27315 0 0 *6A
1582671711.69,$M4.1 9676 751 797 -22155 -27315 0 0 *61
1582671712.76,$M4.1 9677 755 801 -22155 -27315 0 0 *64
1582671713.85,$M4.1 9678 751 795 -22155 -27315 0 0 *6D
1582671714.95,$M4.1 9679 751 795 -22155 -27315 0 0 *6C
1582671716.03,$M4.1 9680 751 795 -22155 -27315 0 0 *6A
1582671717.09,$M4.1 9681 751 797 -22155 -27315 0 0 *69
1582671718.17,$M4.1 9682 751 795 -22155 -27315 0 0 *68
1582671719.24,$M4.1 9683 751 797 -22155 -27315 0 0 *6B
1582671720.3,$M4.1 9684 755 801 -22155 -27315 0 0 *68
1582671721.37,$M4.1 9685 751 801 -22155 -27315 0 0 *6D
1582671722.42,$M4.1 9686 751 805 -22155 -27315 0 0 *6A
1582671723.5,$M4.1 9687 749 805 -22155 -27315 0 0 *62
1582671724.57,$M4.1 9688 751 809 -22155 -27315 0 0 *68
1582671725.63,$M4.1 9689 751 805 -22155 -27315 0 0 *65
1582671726.71,$M4.1 9690 749 809 -22155 -27315 0 0 *68
1582671727.78,$M4.1 9691 751 805 -22155 -27315 0 0 *6C
1582671728.87,$M4.1 9692 747 801 -22155 -27315 0 0 *6C
1582671729.95,$M4.1 9693 749 809 -22155 -27315 0 0 *6B
1582671731.04,$M4.1 9694 749 819 -22155 -27315 0 0 *6D
1582671732.11,$M4.1 9695 751 819 -22155 -27315 0 0 *65
1582671733.18,$M4.1 9696 751 815 -22155 -27315 0 0 *6A
1582671734.25,$M4.1 9697 751 815 -22155 -27315 0 0 *6B
1582671735.3,$M4.1 9698 751 805 -22155 -27315 0 0 *65
1582671736.37,$M4.1 9699 751 809 -22155 -27315 0 0 *68
1582671737.45,$M4.1 9700 751 813 -22155 -27315 0 0 *62
1582671738.52,$M4.1 9701 751 819 -22155 -27315 0 0 *69
1582671739.58,$M4.1 9702 751 809 -22155 -27315 0 0 *6B
1582671740.65,$M4.1 9703 751 801 -22155 -27315 0 0 *62
1582671741.7,$M4.1 9704 751 805 -22155 -27315 0 0 *61
1582671742.77,$M4.1 9705 751 809 -22155 -27315 0 0 *6C
1582671743.85,$M4.1 9706 751 813 -22155 -27315 0 0 *64
1582671744.92,$M4.1 9707 751 809 -22155 -27315 0 0 *6E
1582671746.01,$M4.1 9708 751 813 -22155 -27315 0 0 *6A
1582671747.09,$M4.1 9709 751 813 -22155 -27315 0 0 *6B
1582671748.18,$M4.1 9710 751 813 -22155 -27315 0 0 *63
1582671749.25,$M4.1 9711 751 809 -22155 -27315 0 0 *69
1582671750.33,$M4.1 9712 751 813 -22155 -27315 0 0 *61
1582671751.4,$M4.1 9713 751 805 -22155 -27315 0 0 *67
1582671752.49,$M4.1 9714 751 813 -22155 -27315 0 0 *67
1582671753.58,$M4.1 9715 751 813 -22155 -27315 0 0 *66
1582671754.64,$M4.1 9716 751 809 -22155 -27315 0 0 *6E
1582671755.7,$M4.1 9717 751 797 -22155 -27315 0 0 *67
1582671756.77,$M4.1 9718 755 809 -22155 -27315 0 0 *64
1582671757.82,$M4.1 9719 755 809 -22155 -27315 0 0 *65
1582671758.87,$M4.1 9720 751 797 -22155 -27315 0 0 *63
1582671759.98,$M4.1 9721 751 795 -22155 -27315 0 0 *60
1582671761.03,$M4.1 9722 751 797 -22155 -27315 0 0 *61
1582671762.1,$M4.1 9723 755 809 -22155 -27315 0 0 *6C
1582671763.18,$M4.1 9724 751 813 -22155 -27315 0 0 *64
1582671764.27,$M4.1 9725 755 813 -22155 -27315 0 0 *61
1582671765.34,$M4.1 9726 755 815 -22155 -27315 0 0 *64
1582671766.44,$M4.1 9727 751 813 -22155 -27315 0 0 *67
1582671767.53,$M4.1 9728 751 813 -22155 -27315 0 0 *68
1582671768.58,$M4.1 9729 751 809 -22155 -27315 0 0 *62
1582671769.68,$M4.1 9730 751 813 -22155 -27315 0 0 *61
1582671770.75,$M4.1 9731 751 815 -22155 -27315 0 0 *66
1582671771.83,$M4.1 9732 751 813 -22155 -27315 0 0 *63
1582671772.92,$M4.1 9733 755 813 -22155 -27315 0 0 *66
1582671773.99,$M4.1 9734 751 809 -22155 -27315 0 0 *6E
1582671775.04,$M4.1 9735 751 809 -22155 -27315 0 0 *6F
1582671776.11,$M4.1 9736 751 801 -22155 -27315 0 0 *64
1582671777.2,$M4.1 9737 751 813 -22155 -27315 0 0 *66
1582671778.28,$M4.1 9738 751 833 -22155 -27315 0 0 *6B
1582671779.38,$M4.1 9739 755 813 -22155 -27315 0 0 *6C
1582671780.44,$M4.1 9740 751 801 -22155 -27315 0 0 *65
1582671781.51,$M4.1 9741 755 805 -22155 -27315 0 0 *64
1582671782.58,$M4.1 9742 755 801 -22155 -27315 0 0 *63
1582671783.63,$M4.1 9743 751 805 -22155 -27315 0 0 *62
1582671784.68,$M4.1 9744 751 805 -22155 -27315 0 0 *65
1582671785.75,$M4.1 9745 751 809 -22155 -27315 0 0 *68
1582671786.82,$M4.1 9746 751 815 -22155 -27315 0 0 *66
1582671787.89,$M4.1 9747 755 823 -22155 -27315 0 0 *66
1582671788.98,$M4.1 9748 751 813 -22155 -27315 0 0 *6E
1582671790.05,$M4.1 9749 751 801 -22155 -27315 0 0 *6C
1582671791.1,$M4.1 9750 751 801 -22155 -27315 0 0 *64
1582671792.17,$M4.1 9751 751 801 -22155 -27315 0 0 *65
1582671793.22,$M4.1 9752 751 797 -22155 -27315 0 0 *66
1582671794.28,$M4.1 9753 751 805 -22155 -27315 0 0 *63
1582671795.34,$M4.1 9754 751 805 -22155 -27315 0 0 *64
1582671796.4,$M4.1 9755 755 801 -22155 -27315 0 0 *65
1582671797.47,$M4.1 9756 751 801 -22155 -27315 0 0 *62
1582671798.52,$M4.1 9757 751 805 -22155 -27315 0 0 *67
1582671799.61,$M4.1 9758 751 795 -22155 -27315 0 0 *6E
1582671800.69,$M4.1 9759 751 795 -22155 -27315 0 0 *6F
1582671801.76,$M4.1 9760 755 797 -22155 -27315 0 0 *63
1582671802.85,$M4.1 9761 749 797 -22155 -27315 0 0 *6F
1582671803.92,$M4.1 9762 747 797 -22155 -27315 0 0 *62
1582671805.03,$M4.1 9763 747 795 -22155 -27315 0 0 *61
1582671806.13,$M4.1 9764 755 813 -22155 -27315 0 0 *64
1582671807.22,$M4.1 9765 749 801 -22155 -27315 0 0 *6B
1582671808.31,$M4.1 9766 749 801 -22155 -27315 0 0 *68
1582671809.39,$M4.1 9767 749 801 -22155 -27315 0 0 *69
1582671810.48,$M4.1 9768 749 801 -22155 -27315 0 0 *66
1582671811.56,$M4.1 9769 749 797 -22155 -27315 0 0 *67
1582671812.65,$M4.1 9770 749 805 -22155 -27315 0 0 *6B
1582671813.75,$M4.1 9771 749 801 -22155 -27315 0 0 *6E
1582671814.83,$M4.1 9772 749 805 -22155 -27315 0 0 *69
1582671815.9,$M4.1 9773 747 797 -22155 -27315 0 0 *62
1582671816.99,$M4.1 9774 749 805 -22155 -27315 0 0 *6F
1582671818.07,$M4.1 9775 749 805 -22155 -27315 0 0 *6E
1582671819.16,$M4.1 9776 749 801 -22155 -27315 0 0 *69
1582671820.28,$M4.1 9777 747 791 -22155 -27315 0 0 *60
1582671821.39,$M4.1 9778 749 795 -22155 -27315 0 0 *65
1582671822.48,$M4.1 9779 747 805 -22155 -27315 0 0 *6C
1582671823.56,$M4.1 9780 749 805 -22155 -27315 0 0 *64
1582671824.65,$M4.1 9781 749 805 -22155 -27315 0 0 *65
1582671825.73,$M4.1 9782 749 805 -22155 -27315 0 0 *66
1582671826.84,$M4.1 9783 747 813 -22155 -27315 0 0 *6E
1582671827.92,$M4.1 9784 747 805 -22155 -27315 0 0 *6E
1582671829.01,$M4.1 9785 747 801 -22155 -27315 0 0 *6B
1582671830.09,$M4.1 9786 749 809 -22155 -27315 0 0 *6E
1582671831.18,$M4.1 9787 747 801 -22155 -27315 0 0 *69
1582671832.26,$M4.1 9788 749 805 -22155 -27315 0 0 *6C
1582671833.35,$M4.1 9789 747 801 -22155 -27315 0 0 *67
1582671834.43,$M4.1 9790 749 805 -22155 -27315 0 0 *65
1582671835.53,$M4.1 9791 749 801 -22155 -27315 0 0 *60
1582671836.62,$M4.1 9792 749 809 -22155 -27315 0 0 *6B
1582671837.7,$M4.1 9793 747 797 -22155 -27315 0 0 *6C
1582671838.79,$M4.1 9794 747 797 -22155 -27315 0 0 *6B
1582671839.88,$M4.1 9795 747 801 -22155 -27315 0 0 *6A
1582671840.94,$M4.1 9796 747 797 -22155 -27315 0 0 *69
1582671842.03,$M4.1 9797 747 801 -22155 -27315 0 0 *68
1582671843.15,$M4.1 9798 749 813 -22155 -27315 0 0 *6A
1582671844.23,$M4.1 9799 747 805 -22155 -27315 0 0 *62
1582671845.35,$M4.1 9800 749 813 -22155 -27315 0 0 *64
1582671846.43,$M4.1 9801 747 805 -22155 -27315 0 0 *6C
1582671847.52,$M4.1 9802 747 809 -22155 -27315 0 0 *63
1582671848.61,$M4.1 9803 747 815 -22155 -27315 0 0 *6F
1582671849.71,$M4.1 9804 749 815 -22155 -27315 0 0 *66
1582671850.81,$M4.1 9805 747 829 -22155 -27315 0 0 *66
1582671851.89,$M4.1 9806 747 805 -22155 -27315 0 0 *6B
1582671852.98,$M4.1 9807 747 805 -22155 -27315 0 0 *6A
1582671854.06,$M4.1 9808 747 805 -22155 -27315 0 0 *65
1582671855.15,$M4.1 9809 747 809 -22155 -27315 0 0 *68
1582671856.23,$M4.1 9810 749 809 -22155 -27315 0 0 *6E
1582671857.34,$M4.1 9811 749 809 -22155 -27315 0 0 *6F
1582671858.42,$M4.1 9812 747 801 -22155 -27315 0 0 *6A
1582671859.54,$M4.1 9813 749 813 -22155 -27315 0 0 *66
1582671860.61,$M4.1 9814 747 805 -22155 -27315 0 0 *68
1582671861.71,$M4.1 9815 747 809 -22155 -27315 0 0 *65
1582671862.81,$M4.1 9816 747 813 -22155 -27315 0 0 *6D
1582671863.89,$M4.1 9817 747 805 -22155 -27315 0 0 *6B
1582671864.98,$M4.1 9818 749 805 -22155 -27315 0 0 *6A
1582671866.08,$M4.1 9819 749 809 -22155 -27315 0 0 *67
1582671867.17,$M4.1 9820 749 809 -22155 -27315 0 0 *6D
1582671868.25,$M4.1 9821 747 805 -22155 -27315 0 0 *6E
1582671869.34,$M4.1 9822 749 805 -22155 -27315 0 0 *63
1582671870.42,$M4.1 9823 747 805 -22155 -27315 0 0 *6C
1582671871.51,$M4.1 9824 749 805 -22155 -27315 0 0 *65
1582671872.59,$M4.1 9825 747 809 -22155 -27315 0 0 *66
1582671873.71,$M4.1 9826 747 813 -22155 -27315 0 0 *6E
1582671874.81,$M4.1 9827 749 819 -22155 -27315 0 0 *6B
1582671875.9,$M4.1 9828 749 815 -22155 -27315 0 0 *68
