1582959475.48,$M4.1 10169 1015 925 -22155 -27315 0 0 *61
1582959476.58,$M4.1 10170 1015 933 -22155 -27315 0 0 *6E
1582959477.67,$M4.1 10171 1015 929 -22155 -27315 0 0 *64
1582959478.78,$M4.1 10172 1019 939 -22155 -27315 0 0 *6A
1582959479.9,$M4.1 10173 1015 935 -22155 -27315 0 0 *6B
1582959481.0,$M4.1 10174 1015 933 -22155 -27315 0 0 *6A
1582959482.09,$M4.1 10175 1019 929 -22155 -27315 0 0 *6C
1582959483.17,$M4.1 10176 1019 929 -22155 -27315 0 0 *6F
1582959484.28,$M4.1 10177 1015 921 -22155 -27315 0 0 *6A
1582959485.39,$M4.1 10178 1019 919 -22155 -27315 0 0 *62
1582959486.51,$M4.1 10179 1019 919 -22155 -27315 0 0 *63
1582959487.61,$M4.1 10180 1015 903 -22155 -27315 0 0 *62
1582959488.73,$M4.1 10181 1015 911 -22155 -27315 0 0 *60
1582959489.85,$M4.1 10182 1015 911 -22155 -27315 0 0 *63
1582959490.96,$M4.1 10183 1015 911 -22155 -27315 0 0 *62
1582959492.08,$M4.1 10184 1015 901 -22155 -27315 0 0 *64
1582959493.2,$M4.1 10185 1015 915 -22155 -27315 0 0 *60
1582959494.3,$M4.1 10186 1015 921 -22155 -27315 0 0 *64
1582959495.42,$M4.1 10187 1015 935 -22155 -27315 0 0 *60
1582959496.5,$M4.1 10188 1015 929 -22155 -27315 0 0 *62
1582959497.6,$M4.1 10189 1015 929 -22155 -27315 0 0 *63
1582959498.72,$M4.1 10190 1015 939 -22155 -27315 0 0 *6A
1582959499.81,$M4.1 10191 1013 939 -22155 -27315 0 0 *6D
1582959500.91,$M4.1 10192 1019 933 -22155 -27315 0 0 *6E
1582959502.02,$M4.1 10193 1015 919 -22155 -27315 0 0 *6B
1582959503.11,$M4.1 10194 1015 921 -22155 -27315 0 0 *67
1582959504.24,$M4.1 10195 1015 919 -22155 -27315 0 0 *6D
1582959505.36,$M4.1 10196 1015 919 -22155 -27315 0 0 *6E
1582959506.45,$M4.1 10197 1013 915 -22155 -27315 0 0 *65
1582959507.53,$M4.1 10198 1013 907 -22155 -27315 0 0 *69
1582959508.65,$M4.1 10199 1015 901 -22155 -27315 0 0 *68
1582959509.77,$M4.1 10200 1015 897 -22155 -27315 0 0 *65
1582959510.85,$M4.1 10201 1013 893 -22155 -27315 0 0 *66
1582959511.95,$M4.1 10202 1013 893 -22155 -27315 0 0 *65
1582959513.02,$M4.1 10203 1013 903 -22155 -27315 0 0 *6C
1582959514.11,$M4.1 10204 1013 911 -22155 -27315 0 0 *68
1582959515.18,$M4.1 10205 1013 921 -22155 -27315 0 0 *6A
1582959516.26,$M4.1 10206 1011 929 -22155 -27315 0 0 *63
1582959517.38,$M4.1 10207 1015 935 -22155 -27315 0 0 *6B
1582959518.45,$M4.1 10208 1013 947 -22155 -27315 0 0 *67
1582959519.52,$M4.1 10209 1013 947 -22155 -27315 0 0 *66
1582959520.59,$M4.1 10210 1013 929 -22155 -27315 0 0 *66
1582959521.67,$M4.1 10211 1015 929 -22155 -27315 0 0 *61
1582959522.78,$M4.1 10212 1015 921 -22155 -27315 0 0 *6A
1582959523.89,$M4.1 10213 1011 911 -22155 -27315 0 0 *6C
1582959524.98,$M4.1 10214 1013 911 -22155 -27315 0 0 *69
1582959526.08,$M4.1 10215 1013 915 -22155 -27315 0 0 *6C
1582959527.18,$M4.1 10216 1011 903 -22155 -27315 0 0 *6A
1582959528.28,$M4.1 10217 1011 907 -22155 -27315 0 0 *6F
1582959529.37,$M4.1 10218 1013 901 -22155 -27315 0 0 *64
1582959530.47,$M4.1 10219 1013 901 -22155 -27315 0 0 *65
1582959531.55,$M4.1 10220 1013 897 -22155 -27315 0 0 *61
1582959532.65,$M4.1 10221 1013 901 -22155 -27315 0 0 *6E
1582959533.77,$M4.1 10222 1011 897 -22155 -27315 0 0 *61
1582959534.84,$M4.1 10223 1013 903 -22155 -27315 0 0 *6E
1582959535.96,$M4.1 10224 1011 901 -22155 -27315 0 0 *69
1582959537.06,$M4.1 10225 1011 903 -22155 -27315 0 0 *6A
1582959538.15,$M4.1 10226 1013 903 -22155 -27315 0 0 *6B
1582959539.22,$M4.1 10227 1013 907 -22155 -27315 0 0 *6E
1582959540.32,$M4.1 10228 1011 907 -22155 -27315 0 0 *63
1582959541.42,$M4.1 10229 1011 903 -22155 -27315 0 0 *66
1582959542.52,$M4.1 10230 1011 907 -22155 -27315 0 0 *6A
1582959543.64,$M4.1 10231 1011 911 -22155 -27315 0 0 *6C
1582959544.75,$M4.1 10232 1011 911 -22155 -27315 0 0 *6F
1582959545.87,$M4.1 10233 1011 915 -22155 -27315 0 0 *6A
1582959546.94,$M4.1 10234 1013 925 -22155 -27315 0 0 *6C
1582959548.01,$M4.1 10235 1013 921 -22155 -27315 0 0 *69
1582959549.13,$M4.1 10236 1011 919 -22155 -27315 0 0 *63
1582959550.24,$M4.1 10237 1011 911 -22155 -27315 0 0 *6A
1582959551.36,$M4.1 10238 1011 915 -22155 -27315 0 0 *61
1582959552.49,$M4.1 10239 1011 911 -22155 -27315 0 0 *64
1582959553.61,$M4.1 10240 1011 919 -22155 -27315 0 0 *62
1582959554.71,$M4.1 10241 1011 921 -22155 -27315 0 0 *68
1582959555.78,$M4.1 10242 1013 925 -22155 -27315 0 0 *6D
1582959556.84,$M4.1 10243 1013 929 -22155 -27315 0 0 *60
1582959557.91,$M4.1 10244 1013 933 -22155 -27315 0 0 *6C
1582959559.01,$M4.1 10245 1011 921 -22155 -27315 0 0 *6C
1582959560.06,$M4.1 10246 1013 925 -22155 -27315 0 0 *69
1582959561.13,$M4.1 10247 1013 921 -22155 -27315 0 0 *6C
1582959562.23,$M4.1 10248 1011 921 -22155 -27315 0 0 *61
1582959563.32,$M4.1 10249 1011 925 -22155 -27315 0 0 *64
1582959564.42,$M4.1 10250 1011 921 -22155 -27315 0 0 *68
1582959565.54,$M4.1 10251 1011 915 -22155 -27315 0 0 *6E
1582959566.6,$M4.1 10252 1013 921 -22155 -27315 0 0 *68
1582959567.69,$M4.1 10253 1011 925 -22155 -27315 0 0 *6F
1582959568.79,$M4.1 10254 1011 929 -22155 -27315 0 0 *64
1582959569.89,$M4.1 10255 1011 921 -22155 -27315 0 0 *6D
1582959571.01,$M4.1 10256 1011 919 -22155 -27315 0 0 *65
1582959572.11,$M4.1 10257 1011 933 -22155 -27315 0 0 *6C
1582959573.23,$M4.1 10258 1011 935 -22155 -27315 0 0 *65
1582959574.31,$M4.1 10259 1013 935 -22155 -27315 0 0 *66
1582959575.38,$M4.1 10260 1013 933 -22155 -27315 0 0 *6A
1582959576.48,$M4.1 10261 1013 935 -22155 -27315 0 0 *6D
1582959577.6,$M4.1 10262 1011 935 -22155 -27315 0 0 *6C
1582959578.72,$M4.1 10263 1011 935 -22155 -27315 0 0 *6D
1582959579.79,$M4.1 10264 1013 933 -22155 -27315 0 0 *6E
1582959580.86,$M4.1 10265 1013 925 -22155 -27315 0 0 *68
1582959581.91,$M4.1 10266 1013 929 -22155 -27315 0 0 *67
1582959583.01,$M4.1 10267 1013 935 -22155 -27315 0 0 *6B
1582959584.08,$M4.1 10268 1013 933 -22155 -27315 0 0 *62
1582959585.17,$M4.1 10269 1013 935 -22155 -27315 0 0 *65
1582959586.24,$M4.1 10270 1013 933 -22155 -27315 0 0 *6B
1582959587.34,$M4.1 10271 1011 933 -22155 -27315 0 0 *68
1582959588.42,$M4.1 10272 1011 929 -22155 -27315 0 0 *60
1582959589.49,$M4.1 10273 1013 929 -22155 -27315 0 0 *63
1582959590.58,$M4.1 10274 1015 929 -22155 -27315 0 0 *62
1582959591.68,$M4.1 10275 1011 933 -22155 -27315 0 0 *6C
1582959592.78,$M4.1 10276 1013 935 -22155 -27315 0 0 *6B
1582959593.87,$M4.1 10277 1013 935 -22155 -27315 0 0 *6A
1582959594.95,$M4.1 10278 1013 939 -22155 -27315 0 0 *69
1582959596.02,$M4.1 10279 1013 933 -22155 -27315 0 0 *62
1582959597.12,$M4.1 10280 1013 935 -22155 -27315 0 0 *62
1582959598.18,$M4.1 10281 1013 929 -22155 -27315 0 0 *6E
1582959599.24,$M4.1 10282 1013 929 -22155 -27315 0 0 *6D
1582959600.31,$M4.1 10283 1013 925 -22155 -27315 0 0 *60
1582959601.4,$M4.1 10284 1011 921 -22155 -27315 0 0 *61
1582959602.47,$M4.1 10285 1013 925 -22155 -27315 0 0 *66
1582959603.55,$M4.1 10286 1015 921 -22155 -27315 0 0 *67
1582959604.69,$M4.1 10287 1015 919 -22155 -27315 0 0 *6D
1582959605.74,$M4.1 10288 1013 921 -22155 -27315 0 0 *6F
1582959606.87,$M4.1 10289 1011 919 -22155 -27315 0 0 *67
1582959607.94,$M4.1 10290 1013 921 -22155 -27315 0 0 *66
1582959609.0,$M4.1 10291 1013 921 -22155 -27315 0 0 *67
1582959610.1,$M4.1 10292 1013 915 -22155 -27315 0 0 *63
1582959611.18,$M4.1 10293 1013 915 -22155 -27315 0 0 *62
1582959612.25,$M4.1 10294 1013 921 -22155 -27315 0 0 *62
1582959613.34,$M4.1 10295 1013 915 -22155 -27315 0 0 *64
1582959614.44,$M4.1 10296 1013 911 -22155 -27315 0 0 *63
1582959615.56,$M4.1 10297 1011 919 -22155 -27315 0 0 *68
1582959616.67,$M4.1 10298 1011 919 -22155 -27315 0 0 *67
1582959617.74,$M4.1 10299 1013 921 -22155 -27315 0 0 *6F
1582959618.84,$M4.1 10300 1013 919 -22155 -27315 0 0 *65
1582959619.93,$M4.1 10301 1013 919 -22155 -27315 0 0 *64
1582959621.03,$M4.1 10302 1013 919 -22155 -27315 0 0 *67
1582959622.12,$M4.1 10303 1013 915 -22155 -27315 0 0 *6A
1582959623.19,$M4.1 10304 1013 921 -22155 -27315 0 0 *6A
1582959624.26,$M4.1 10305 1013 925 -22155 -27315 0 0 *6F
1582959625.36,$M4.1 10306 1013 919 -22155 -27315 0 0 *63
1582959626.43,$M4.1 10307 1013 925 -22155 -27315 0 0 *6D
1582959627.51,$M4.1 10308 1013 915 -22155 -27315 0 0 *61
1582959628.6,$M4.1 10309 1013 915 -22155 -27315 0 0 *60
1582959629.73,$M4.1 10310 1011 919 -22155 -27315 0 0 *66
1582959630.85,$M4.1 10311 1011 911 -22155 -27315 0 0 *6F
1582959631.95,$M4.1 10312 1013 919 -22155 -27315 0 0 *66
1582959633.07,$M4.1 10313 1011 915 -22155 -27315 0 0 *69
1582959634.13,$M4.1 10314 1013 925 -22155 -27315 0 0 *6F
1582959635.22,$M4.1 10315 1013 915 -22155 -27315 0 0 *6D
1582959636.32,$M4.1 10316 1013 919 -22155 -27315 0 0 *62
1582959637.42,$M4.1 10317 1011 903 -22155 -27315 0 0 *6A
1582959638.49,$M4.1 10318 1013 907 -22155 -27315 0 0 *63
1582959639.61,$M4.1 10319 1011 901 -22155 -27315 0 0 *66
1582959640.73,$M4.1 10320 1011 901 -22155 -27315 0 0 *6C
1582959641.8,$M4.1 10321 1013 907 -22155 -27315 0 0 *69
1582959642.93,$M4.1 10322 1011 901 -22155 -27315 0 0 *6E
1582959644.05,$M4.1 10323 1011 911 -22155 -27315 0 0 *6E
1582959645.15,$M4.1 10324 1011 925 -22155 -27315 0 0 *6E
1582959646.2,$M4.1 10325 1013 929 -22155 -27315 0 0 *61
1582959647.3,$M4.1 10326 1011 933 -22155 -27315 0 0 *6B
1582959648.37,$M4.1 10327 1009 933 -22155 -27315 0 0 *63
1582959649.49,$M4.1 10328 1011 935 -22155 -27315 0 0 *63
1582959650.59,$M4.1 10329 1011 943 -22155 -27315 0 0 *63
1582959651.69,$M4.1 10330 1013 949 -22155 -27315 0 0 *63
1582959652.79,$M4.1 10331 1011 943 -22155 -27315 0 0 *6A
1582959653.88,$M4.1 10332 1013 939 -22155 -27315 0 0 *66
1582959654.98,$M4.1 10333 1011 943 -22155 -27315 0 0 *68
1582959656.08,$M4.1 10334 1011 947 -22155 -27315 0 0 *6B
1582959657.21,$M4.1 10335 1011 949 -22155 -27315 0 0 *64
1582959658.33,$M4.1 10336 1011 935 -22155 -27315 0 0 *6C
1582959659.43,$M4.1 10337 1011 933 -22155 -27315 0 0 *6B
1582959660.52,$M4.1 10338 1011 921 -22155 -27315 0 0 *67
1582959661.65,$M4.1 10339 1011 919 -22155 -27315 0 0 *6D
1582959662.72,$M4.1 10340 1013 907 -22155 -27315 0 0 *6E
1582959663.82,$M4.1 10341 1011 903 -22155 -27315 0 0 *69
1582959664.89,$M4.1 10342 1013 903 -22155 -27315 0 0 *68
1582959666.01,$M4.1 10343 1011 901 -22155 -27315 0 0 *69
1582959667.08,$M4.1 10344 1013 903 -22155 -27315 0 0 *6E
1582959668.15,$M4.1 10345 1013 907 -22155 -27315 0 0 *6B
1582959669.28,$M4.1 10346 1011 901 -22155 -27315 0 0 *6C
1582959670.4,$M4.1 10347 1011 911 -22155 -27315 0 0 *6C
1582959671.5,$M4.1 10348 1013 911 -22155 -27315 0 0 *61
1582959672.6,$M4.1 10349 1011 903 -22155 -27315 0 0 *61
1582959673.72,$M4.1 10350 1011 915 -22155 -27315 0 0 *6E
1582959674.84,$M4.1 10351 1011 911 -22155 -27315 0 0 *6B
1582959675.94,$M4.1 10352 1013 919 -22155 -27315 0 0 *62
1582959677.05,$M4.1 10353 1011 919 -22155 -27315 0 0 *61
1582959678.15,$M4.1 10354 1011 921 -22155 -27315 0 0 *6D
1582959679.24,$M4.1 10355 1009 915 -22155 -27315 0 0 *62
1582959680.34,$M4.1 10356 1009 919 -22155 -27315 0 0 *6D
1582959681.46,$M4.1 10357 1011 911 -22155 -27315 0 0 *6D
1582959682.58,$M4.1 10358 1011 915 -22155 -27315 0 0 *66
1582959683.68,$M4.1 10359 1013 915 -22155 -27315 0 0 *65
1582959684.79,$M4.1 10360 1011 919 -22155 -27315 0 0 *61
1582959685.9,$M4.1 10361 1011 907 -22155 -27315 0 0 *6F
1582959687.01,$M4.1 10362 1011 915 -22155 -27315 0 0 *6F
1582959688.13,$M4.1 10363 1007 915 -22155 -27315 0 0 *69
1582959689.23,$M4.1 10364 1009 915 -22155 -27315 0 0 *60
1582959690.35,$M4.1 10365 1011 915 -22155 -27315 0 0 *68
1582959691.48,$M4.1 10366 1011 919 -22155 -27315 0 0 *67
1582959692.57,$M4.1 10367 1009 911 -22155 -27315 0 0 *67
1582959693.68,$M4.1 10368 1011 915 -22155 -27315 0 0 *65
1582959694.8,$M4.1 10369 1011 911 -22155 -27315 0 0 *60
1582959695.89,$M4.1 10370 1009 907 -22155 -27315 0 0 *66
1582959696.97,$M4.1 10371 1009 897 -22155 -27315 0 0 *6F
1582959698.07,$M4.1 10372 1009 901 -22155 -27315 0 0 *62
1582959699.16,$M4.1 10373 1009 901 -22155 -27315 0 0 *63
1582959700.26,$M4.1 10374 1009 893 -22155 -27315 0 0 *6E
1582959701.34,$M4.1 10375 1009 897 -22155 -27315 0 0 *6B
1582959702.46,$M4.1 10376 1007 897 -22155 -27315 0 0 *66
1582959703.56,$M4.1 10377 1009 901 -22155 -27315 0 0 *67
1582959704.68,$M4.1 10378 1007 893 -22155 -27315 0 0 *6C
1582959705.78,$M4.1 10379 1009 901 -22155 -27315 0 0 *69
1582959706.85,$M4.1 10380 1009 907 -22155 -27315 0 0 *69
1582959707.97,$M4.1 10381 1007 901 -22155 -27315 0 0 *60
1582959709.05,$M4.1 10382 1009 907 -22155 -27315 0 0 *6B
1582959710.12,$M4.1 10383 1009 925 -22155 -27315 0 0 *6A
1582959711.24,$M4.1 10384 1007 919 -22155 -27315 0 0 *6C
1582959712.31,$M4.1 10385 1009 921 -22155 -27315 0 0 *68
1582959713.43,$M4.1 10386 1007 919 -22155 -27315 0 0 *6E
1582959714.53,$M4.1 10387 1007 903 -22155 -27315 0 0 *64
1582959715.66,$M4.1 10388 1007 901 -22155 -27315 0 0 *69
1582959716.76,$M4.1 10389 1007 907 -22155 -27315 0 0 *6E
1582959717.87,$M4.1 10390 1007 907 -22155 -27315 0 0 *66
1582959718.98,$M4.1 10391 1007 915 -22155 -27315 0 0 *64
1582959720.11,$M4.1 10392 1007 915 -22155 -27315 0 0 *67
1582959721.2,$M4.1 10393 1007 925 -22155 -27315 0 0 *65
1582959722.3,$M4.1 10394 1007 933 -22155 -27315 0 0 *65
1582959723.4,$M4.1 10395 1007 933 -22155 -27315 0 0 *64
1582959724.5,$M4.1 10396 1007 933 -22155 -27315 0 0 *67
1582959725.57,$M4.1 10397 1009 943 -22155 -27315 0 0 *6F
1582959726.66,$M4.1 10398 1009 935 -22155 -27315 0 0 *61
1582959727.79,$M4.1 10399 1007 919 -22155 -27315 0 0 *60
1582959728.89,$M4.1 10400 1009 911 -22155 -27315 0 0 *61
1582959729.99,$M4.1 10401 1007 907 -22155 -27315 0 0 *69
1582959731.11,$M4.1 10402 1007 901 -22155 -27315 0 0 *6C
1582959732.24,$M4.1 10403 1007 893 -22155 -27315 0 0 *67
1582959733.36,$M4.1 10404 1007 889 -22155 -27315 0 0 *6B
1582959734.46,$M4.1 10405 1009 893 -22155 -27315 0 0 *6F
1582959735.58,$M4.1 10406 1007 897 -22155 -27315 0 0 *66
1582959736.7,$M4.1 10407 1007 889 -22155 -27315 0 0 *68
1582959737.83,$M4.1 10408 1007 901 -22155 -27315 0 0 *66
1582959738.93,$M4.1 10409 1007 907 -22155 -27315 0 0 *61
1582959740.02,$M4.1 10410 1005 903 -22155 -27315 0 0 *6F
1582959741.12,$M4.1 10411 1007 907 -22155 -27315 0 0 *68
1582959742.22,$M4.1 10412 1007 907 -22155 -27315 0 0 *6B
1582959743.32,$M4.1 10413 1007 903 -22155 -27315 0 0 *6E
1582959744.39,$M4.1 10414 1003 907 -22155 -27315 0 0 *69
1582959745.49,$M4.1 10415 1005 919 -22155 -27315 0 0 *61
1582959746.59,$M4.1 10416 1005 935 -22155 -27315 0 0 *6C
1582959747.7,$M4.1 10417 1005 935 -22155 -27315 0 0 *6D
1582959748.78,$M4.1 10418 1003 915 -22155 -27315 0 0 *66
1582959749.88,$M4.1 10419 1005 911 -22155 -27315 0 0 *65
1582959750.97,$M4.1 10420 1005 907 -22155 -27315 0 0 *68
1582959752.05,$M4.1 10421 1005 911 -22155 -27315 0 0 *6E
1582959753.16,$M4.1 10422 1005 915 -22155 -27315 0 0 *69
1582959754.26,$M4.1 10423 1007 929 -22155 -27315 0 0 *65
1582959755.37,$M4.1 10424 1007 939 -22155 -27315 0 0 *63
1582959756.47,$M4.1 10425 1007 943 -22155 -27315 0 0 *6F
1582959757.58,$M4.1 10426 1007 925 -22155 -27315 0 0 *6C
1582959758.71,$M4.1 10427 1007 919 -22155 -27315 0 0 *62
1582959759.79,$M4.1 10428 1007 921 -22155 -27315 0 0 *66
1582959760.93,$M4.1 10429 1007 915 -22155 -27315 0 0 *60
1582959762.05,$M4.1 10430 1007 915 -22155 -27315 0 0 *68
1582959763.16,$M4.1 10431 1007 901 -22155 -27315 0 0 *6C
1582959764.26,$M4.1 10432 1007 903 -22155 -27315 0 0 *6D
1582959765.37,$M4.1 10433 1007 903 -22155 -27315 0 0 *6C
1582959766.48,$M4.1 10434 1007 907 -22155 -27315 0 0 *6F
1582959767.55,$M4.1 10435 1005 907 -22155 -27315 0 0 *6C
1582959768.64,$M4.1 10436 1005 907 -22155 -27315 0 0 *6F
1582959769.74,$M4.1 10437 1007 907 -22155 -27315 0 0 *6C
1582959770.85,$M4.1 10438 1007 911 -22155 -27315 0 0 *64
1582959771.96,$M4.1 10439 1005 911 -22155 -27315 0 0 *67
1582959773.06,$M4.1 10440 1007 907 -22155 -27315 0 0 *6C
1582959774.16,$M4.1 10441 1005 897 -22155 -27315 0 0 *67
1582959775.24,$M4.1 10442 1003 897 -22155 -27315 0 0 *62
1582959776.35,$M4.1 10443 1005 889 -22155 -27315 0 0 *6A
1582959777.45,$M4.1 10444 1005 893 -22155 -27315 0 0 *66
1582959778.52,$M4.1 10445 1003 903 -22155 -27315 0 0 *69
1582959779.59,$M4.1 10446 1003 907 -22155 -27315 0 0 *6E
1582959780.69,$M4.1 10447 1005 919 -22155 -27315 0 0 *66
1582959781.74,$M4.1 10448 1003 921 -22155 -27315 0 0 *64
1582959782.84,$M4.1 10449 1003 915 -22155 -27315 0 0 *62
1582959783.93,$M4.1 10450 1005 915 -22155 -27315 0 0 *6C
1582959785.03,$M4.1 10451 1005 915 -22155 -27315 0 0 *6D
1582959786.1,$M4.1 10452 1005 921 -22155 -27315 0 0 *69
1582959787.17,$M4.1 10453 1003 925 -22155 -27315 0 0 *6A
1582959788.24,$M4.1 10454 1003 921 -22155 -27315 0 0 *69
1582959789.32,$M4.1 10455 1003 915 -22155 -27315 0 0 *6F
1582959790.42,$M4.1 10456 1005 915 -22155 -27315 0 0 *6A
1582959791.51,$M4.1 10457 1003 919 -22155 -27315 0 0 *61
1582959792.61,$M4.1 10458 1005 919 -22155 -27315 0 0 *68
1582959793.71,$M4.1 10459 1005 915 -22155 -27315 0 0 *65
1582959794.8,$M4.1 10460 1003 915 -22155 -27315 0 0 *69
1582959795.9,$M4.1 10461 1005 915 -22155 -27315 0 0 *6E
1582959797.0,$M4.1 10462 1005 911 -22155 -27315 0 0 *69
1582959798.07,$M4.1 10463 1003 903 -22155 -27315 0 0 *6D
1582959799.15,$M4.1 10464 1003 915 -22155 -27315 0 0 *6D
1582959800.25,$M4.1 10465 1003 919 -22155 -27315 0 0 *60
1582959801.32,$M4.1 10466 1005 925 -22155 -27315 0 0 *6A
1582959802.39,$M4.1 10467 1005 925 -22155 -27315 0 0 *6B
1582959803.49,$M4.1 10468 1003 919 -22155 -27315 0 0 *6D
1582959804.6,$M4.1 10469 1005 897 -22155 -27315 0 0 *6D
1582959805.68,$M4.1 10470 1005 897 -22155 -27315 0 0 *65
1582959806.78,$M4.1 10471 1003 889 -22155 -27315 0 0 *6D
1582959807.85,$M4.1 10472 1005 887 -22155 -27315 0 0 *66
1582959808.95,$M4.1 10473 1005 889 -22155 -27315 0 0 *69
1582959810.04,$M4.1 10474 1003 893 -22155 -27315 0 0 *63
1582959811.14,$M4.1 10475 1003 889 -22155 -27315 0 0 *69
1582959812.23,$M4.1 10476 1003 897 -22155 -27315 0 0 *65
1582959813.31,$M4.1 10477 1003 897 -22155 -27315 0 0 *64
1582959814.41,$M4.1 10478 1003 901 -22155 -27315 0 0 *65
1582959815.51,$M4.1 10479 1001 893 -22155 -27315 0 0 *6C
1582959816.62,$M4.1 10480 1003 901 -22155 -27315 0 0 *62
1582959817.73,$M4.1 10481 1001 893 -22155 -27315 0 0 *6B
1582959818.82,$M4.1 10482 1003 893 -22155 -27315 0 0 *6A
1582959819.9,$M4.1 10483 1003 897 -22155 -27315 0 0 *6F
1582959821.0,$M4.1 10484 1003 897 -22155 -27315 0 0 *68
1582959822.09,$M4.1 10485 1003 893 -22155 -27315 0 0 *6D
1582959823.17,$M4.1 10486 1003 901 -22155 -27315 0 0 *64
1582959824.28,$M4.1 10487 1001 903 -22155 -27315 0 0 *65
1582959825.38,$M4.1 10488 1001 903 -22155 -27315 0 0 *6A
1582959826.48,$M4.1 10489 1005 919 -22155 -27315 0 0 *64
1582959827.53,$M4.1 10490 1003 925 -22155 -27315 0 0 *65
1582959828.6,$M4.1 10491 1003 925 -22155 -27315 0 0 *64
1582959829.69,$M4.1 10492 1003 935 -22155 -27315 0 0 *66
1582959830.79,$M4.1 10493 1003 935 -22155 -27315 0 0 *67
1582959831.86,$M4.1 10494 1005 929 -22155 -27315 0 0 *6B
1582959832.93,$M4.1 10495 1005 925 -22155 -27315 0 0 *66
1582959834.0,$M4.1 10496 1003 925 -22155 -27315 0 0 *63
1582959835.08,$M4.1 10497 1003 915 -22155 -27315 0 0 *61
1582959836.18,$M4.1 10498 1005 919 -22155 -27315 0 0 *64
1582959837.25,$M4.1 10499 1005 921 -22155 -27315 0 0 *6E
1582959838.32,$M4.1 10500 1005 921 -22155 -27315 0 0 *6F
1582959839.39,$M4.1 10501 1003 921 -22155 -27315 0 0 *68
1582959840.49,$M4.1 10502 1005 915 -22155 -27315 0 0 *6A
1582959841.58,$M4.1 10503 1003 897 -22155 -27315 0 0 *66
1582959842.68,$M4.1 10504 1005 897 -22155 -27315 0 0 *67
1582959843.75,$M4.1 10505 1003 907 -22155 -27315 0 0 *68
1582959844.85,$M4.1 10506 1003 901 -22155 -27315 0 0 *6D
1582959845.93,$M4.1 10507 1003 897 -22155 -27315 0 0 *62
1582959847.04,$M4.1 10508 1005 897 -22155 -27315 0 0 *6B
1582959848.12,$M4.1 10509 1005 897 -22155 -27315 0 0 *6A
1582959849.22,$M4.1 10510 1003 901 -22155 -27315 0 0 *6A
1582959850.31,$M4.1 10511 1003 897 -22155 -27315 0 0 *65
1582959851.41,$M4.1 10512 1003 911 -22155 -27315 0 0 *69
1582959852.51,$M4.1 10513 1001 893 -22155 -27315 0 0 *61
1582959853.61,$M4.1 10514 1003 897 -22155 -27315 0 0 *60
1582959854.7,$M4.1 10515 1003 893 -22155 -27315 0 0 *65
1582959855.78,$M4.1 10516 1003 893 -22155 -27315 0 0 *66
1582959856.87,$M4.1 10517 1003 903 -22155 -27315 0 0 *6F
1582959857.97,$M4.1 10518 1001 889 -22155 -27315 0 0 *61
1582959859.09,$M4.1 10519 997 897 -22155 -27315 0 0 *58
1582959860.2,$M4.1 10520 1001 893 -22155 -27315 0 0 *61
1582959861.31,$M4.1 10521 1001 893 -22155 -27315 0 0 *60
1582959862.42,$M4.1 10522 1001 911 -22155 -27315 0 0 *68
1582959863.54,$M4.1 10523 1001 911 -22155 -27315 0 0 *69
1582959864.66,$M4.1 10524 1001 915 -22155 -27315 0 0 *6A
1582959865.74,$M4.1 10525 1001 925 -22155 -27315 0 0 *68
1582959866.83,$M4.1 10526 1001 933 -22155 -27315 0 0 *6C
1582959867.94,$M4.1 10527 1001 919 -22155 -27315 0 0 *65
1582959869.01,$M4.1 10528 1005 925 -22155 -27315 0 0 *61
1582959870.1,$M4.1 10529 1005 921 -22155 -27315 0 0 *64
1582959871.19,$M4.1 10530 1003 919 -22155 -27315 0 0 *61
1582959872.25,$M4.1 10531 1003 903 -22155 -27315 0 0 *6B
1582959873.37,$M4.1 10532 1001 897 -22155 -27315 0 0 *66
1582959874.49,$M4.1 10533 1001 901 -22155 -27315 0 0 *69
1582959875.56,$M4.1 10534 1003 907 -22155 -27315 0 0 *6A
1582959876.63,$M4.1 10535 1003 907 -22155 -27315 0 0 *6B
1582959877.71,$M4.1 10536 1003 911 -22155 -27315 0 0 *6F
1582959878.81,$M4.1 10537 997 907 -22155 -27315 0 0 *5C
1582959879.9,$M4.1 10538 1001 907 -22155 -27315 0 0 *64
1582959881.02,$M4.1 10539 1001 915 -22155 -27315 0 0 *66
1582959882.1,$M4.1 10540 1001 925 -22155 -27315 0 0 *6B
1582959883.19,$M4.1 10541 1001 925 -22155 -27315 0 0 *6A
1582959884.29,$M4.1 10542 1003 935 -22155 -27315 0 0 *6A
1582959885.34,$M4.1 10543 1003 921 -22155 -27315 0 0 *6E
1582959886.44,$M4.1 10544 1001 903 -22155 -27315 0 0 *6B
1582959887.53,$M4.1 10545 1003 901 -22155 -27315 0 0 *6A
1582959888.65,$M4.1 10546 1001 897 -22155 -27315 0 0 *65
1582959889.76,$M4.1 10547 1001 897 -22155 -27315 0 0 *64
1582959890.87,$M4.1 10548 1001 893 -22155 -27315 0 0 *6F
1582959891.98,$M4.1 10549 1001 901 -22155 -27315 0 0 *64
1582959893.1,$M4.1 10550 1001 897 -22155 -27315 0 0 *62
1582959894.2,$M4.1 10551 1001 903 -22155 -27315 0 0 *6F
1582959895.3,$M4.1 10552 1001 911 -22155 -27315 0 0 *6F
