1582437424.67,$M4.1 57425 889 709 -22155 -27315 0 0 *53
1582437425.75,$M4.1 57426 889 709 -22155 -27315 0 0 *50
1582437426.82,$M4.1 57427 891 705 -22155 -27315 0 0 *54
1582437427.92,$M4.1 57428 889 709 -22155 -27315 0 0 *5E
1582437429.01,$M4.1 57429 889 709 -22155 -27315 0 0 *5F
1582437430.06,$M4.1 57430 891 701 -22155 -27315 0 0 *56
1582437431.13,$M4.1 57431 891 705 -22155 -27315 0 0 *53
1582437432.2,$M4.1 57432 891 701 -22155 -27315 0 0 *54
1582437433.27,$M4.1 57433 891 705 -22155 -27315 0 0 *51
1582437434.32,$M4.1 57434 891 705 -22155 -27315 0 0 *56
1582437435.39,$M4.1 57435 891 709 -22155 -27315 0 0 *5B
1582437436.46,$M4.1 57436 891 701 -22155 -27315 0 0 *50
1582437437.51,$M4.1 57437 891 701 -22155 -27315 0 0 *51
1582437438.6,$M4.1 57438 889 693 -22155 -27315 0 0 *5D
1582437439.67,$M4.1 57439 891 697 -22155 -27315 0 0 *51
1582437440.74,$M4.1 57440 891 701 -22155 -27315 0 0 *51
1582437441.79,$M4.1 57441 891 701 -22155 -27315 0 0 *50
1582437442.88,$M4.1 57442 891 691 -22155 -27315 0 0 *5B
1582437443.98,$M4.1 57443 891 687 -22155 -27315 0 0 *5D
1582437445.06,$M4.1 57444 891 687 -22155 -27315 0 0 *5A
1582437446.16,$M4.1 57445 891 687 -22155 -27315 0 0 *5B
1582437447.25,$M4.1 57446 891 691 -22155 -27315 0 0 *5F
1582437448.34,$M4.1 57447 891 687 -22155 -27315 0 0 *59
1582437449.42,$M4.1 57448 891 691 -22155 -27315 0 0 *51
1582437450.49,$M4.1 57449 891 697 -22155 -27315 0 0 *56
1582437451.56,$M4.1 57450 891 697 -22155 -27315 0 0 *5E
1582437452.63,$M4.1 57451 891 693 -22155 -27315 0 0 *5B
1582437453.7,$M4.1 57452 891 697 -22155 -27315 0 0 *5C
1582437454.77,$M4.1 57453 891 693 -22155 -27315 0 0 *59
1582437455.84,$M4.1 57454 891 693 -22155 -27315 0 0 *5E
1582437456.91,$M4.1 57455 891 693 -22155 -27315 0 0 *5F
1582437457.96,$M4.1 57456 891 693 -22155 -27315 0 0 *5C
1582437459.03,$M4.1 57457 891 697 -22155 -27315 0 0 *59
1582437460.13,$M4.1 57458 893 697 -22155 -27315 0 0 *54
1582437461.22,$M4.1 57459 893 697 -22155 -27315 0 0 *55
1582437462.32,$M4.1 57460 893 697 -22155 -27315 0 0 *5F
1582437463.4,$M4.1 57461 891 687 -22155 -27315 0 0 *5D
1582437464.49,$M4.1 57462 889 675 -22155 -27315 0 0 *5A
1582437465.56,$M4.1 57463 891 679 -22155 -27315 0 0 *5E
1582437466.63,$M4.1 57464 891 683 -22155 -27315 0 0 *5C
1582437467.71,$M4.1 57465 891 687 -22155 -27315 0 0 *59
1582437468.8,$M4.1 57466 891 687 -22155 -27315 0 0 *5A
1582437469.9,$M4.1 57467 891 673 -22155 -27315 0 0 *50
1582437470.97,$M4.1 57468 891 675 -22155 -27315 0 0 *59
1582437472.02,$M4.1 57469 891 675 -22155 -27315 0 0 *58
1582437473.11,$M4.1 57470 889 675 -22155 -27315 0 0 *59
1582437474.18,$M4.1 57471 891 683 -22155 -27315 0 0 *58
1582437475.25,$M4.1 57472 891 679 -22155 -27315 0 0 *5E
1582437476.3,$M4.1 57473 891 683 -22155 -27315 0 0 *5A
1582437477.42,$M4.1 57474 893 687 -22155 -27315 0 0 *5B
1582437478.52,$M4.1 57475 891 687 -22155 -27315 0 0 *58
1582437479.59,$M4.1 57476 891 697 -22155 -27315 0 0 *5A
1582437480.7,$M4.1 57477 889 691 -22155 -27315 0 0 *54
1582437481.77,$M4.1 57478 891 697 -22155 -27315 0 0 *54
1582437482.84,$M4.1 57479 891 697 -22155 -27315 0 0 *55
1582437483.93,$M4.1 57480 893 705 -22155 -27315 0 0 *5B
1582437485.05,$M4.1 57481 893 715 -22155 -27315 0 0 *5B
1582437486.13,$M4.1 57482 893 705 -22155 -27315 0 0 *59
1582437487.22,$M4.1 57483 893 701 -22155 -27315 0 0 *5C
1582437488.3,$M4.1 57484 891 719 -22155 -27315 0 0 *50
1582437489.37,$M4.1 57485 891 733 -22155 -27315 0 0 *59
1582437490.49,$M4.1 57486 893 715 -22155 -27315 0 0 *5C
1582437491.57,$M4.1 57487 893 709 -22155 -27315 0 0 *50
1582437492.69,$M4.1 57488 893 691 -22155 -27315 0 0 *5F
1582437493.78,$M4.1 57489 893 683 -22155 -27315 0 0 *5D
1582437494.86,$M4.1 57490 893 679 -22155 -27315 0 0 *50
1582437495.98,$M4.1 57491 893 687 -22155 -27315 0 0 *50
1582437497.1,$M4.1 57492 893 691 -22155 -27315 0 0 *54
1582437498.2,$M4.1 57493 893 683 -22155 -27315 0 0 *56
1582437499.28,$M4.1 57494 893 679 -22155 -27315 0 0 *54
1582437500.4,$M4.1 57495 893 665 -22155 -27315 0 0 *58
1582437501.49,$M4.1 57496 893 675 -22155 -27315 0 0 *5A
1582437502.56,$M4.1 57497 891 675 -22155 -27315 0 0 *59
1582437503.62,$M4.1 57498 891 675 -22155 -27315 0 0 *56
1582437504.68,$M4.1 57499 891 683 -22155 -27315 0 0 *5E
1582437505.75,$M4.1 57500 891 683 -22155 -27315 0 0 *5F
1582437506.82,$M4.1 57501 891 675 -22155 -27315 0 0 *57
1582437507.9,$M4.1 57502 889 675 -22155 -27315 0 0 *5D
1582437508.97,$M4.1 57503 891 683 -22155 -27315 0 0 *5C
1582437510.04,$M4.1 57504 891 675 -22155 -27315 0 0 *52
1582437511.09,$M4.1 57505 891 679 -22155 -27315 0 0 *5F
1582437512.16,$M4.1 57506 891 679 -22155 -27315 0 0 *5C
1582437513.23,$M4.1 57507 891 679 -22155 -27315 0 0 *5D
1582437514.32,$M4.1 57508 889 679 -22155 -27315 0 0 *5B
1582437515.39,$M4.1 57509 891 679 -22155 -27315 0 0 *53
1582437516.5,$M4.1 57510 889 687 -22155 -27315 0 0 *53
1582437517.59,$M4.1 57511 891 691 -22155 -27315 0 0 *5C
1582437518.66,$M4.1 57512 891 697 -22155 -27315 0 0 *59
1582437519.74,$M4.1 57513 893 705 -22155 -27315 0 0 *50
1582437520.81,$M4.1 57514 891 705 -22155 -27315 0 0 *55
1582437521.91,$M4.1 57515 889 697 -22155 -27315 0 0 *57
1582437523.0,$M4.1 57516 889 701 -22155 -27315 0 0 *5A
1582437524.05,$M4.1 57517 891 693 -22155 -27315 0 0 *58
1582437525.15,$M4.1 57518 889 683 -22155 -27315 0 0 *5F
1582437526.21,$M4.1 57519 891 675 -22155 -27315 0 0 *5E
1582437527.28,$M4.1 57520 891 683 -22155 -27315 0 0 *5D
1582437528.35,$M4.1 57521 891 679 -22155 -27315 0 0 *59
1582437529.43,$M4.1 57522 889 683 -22155 -27315 0 0 *56
1582437530.52,$M4.1 57523 889 683 -22155 -27315 0 0 *57
1582437531.63,$M4.1 57524 889 691 -22155 -27315 0 0 *53
1582437532.7,$M4.1 57525 891 697 -22155 -27315 0 0 *5D
1582437533.81,$M4.1 57526 889 693 -22155 -27315 0 0 *53
1582437534.86,$M4.1 57527 891 705 -22155 -27315 0 0 *55
1582437535.96,$M4.1 57528 889 697 -22155 -27315 0 0 *59
1582437537.01,$M4.1 57529 891 701 -22155 -27315 0 0 *5F
1582437538.08,$M4.1 57530 891 697 -22155 -27315 0 0 *59
1582437539.22,$M4.1 57531 889 687 -22155 -27315 0 0 *50
1582437540.32,$M4.1 57532 889 687 -22155 -27315 0 0 *53
1582437541.45,$M4.1 57533 889 665 -22155 -27315 0 0 *5E
1582437542.54,$M4.1 57534 891 673 -22155 -27315 0 0 *57
1582437543.62,$M4.1 57535 889 683 -22155 -27315 0 0 *50
1582437544.72,$M4.1 57536 889 679 -22155 -27315 0 0 *56
1582437545.81,$M4.1 57537 889 679 -22155 -27315 0 0 *57
1582437546.92,$M4.1 57538 889 687 -22155 -27315 0 0 *59
1582437547.99,$M4.1 57539 891 693 -22155 -27315 0 0 *54
1582437549.11,$M4.1 57540 889 691 -22155 -27315 0 0 *51
1582437550.23,$M4.1 57541 889 673 -22155 -27315 0 0 *5C
1582437551.34,$M4.1 57542 889 673 -22155 -27315 0 0 *5F
1582437552.4,$M4.1 57543 887 679 -22155 -27315 0 0 *5A
1582437553.5,$M4.1 57544 889 679 -22155 -27315 0 0 *53
1582437554.6,$M4.1 57545 889 691 -22155 -27315 0 0 *54
1582437555.72,$M4.1 57546 889 691 -22155 -27315 0 0 *57
1582437556.82,$M4.1 57547 887 687 -22155 -27315 0 0 *5F
1582437557.89,$M4.1 57548 883 675 -22155 -27315 0 0 *59
1582437558.97,$M4.1 57549 887 673 -22155 -27315 0 0 *5A
1582437560.09,$M4.1 57550 889 687 -22155 -27315 0 0 *57
1582437561.18,$M4.1 57551 887 691 -22155 -27315 0 0 *5F
1582437562.28,$M4.1 57552 883 687 -22155 -27315 0 0 *5F
1582437563.36,$M4.1 57553 887 691 -22155 -27315 0 0 *5D
1582437564.45,$M4.1 57554 887 691 -22155 -27315 0 0 *5A
1582437565.55,$M4.1 57555 889 693 -22155 -27315 0 0 *57
1582437566.6,$M4.1 57556 887 697 -22155 -27315 0 0 *5E
1582437567.67,$M4.1 57557 887 697 -22155 -27315 0 0 *5F
1582437568.77,$M4.1 57558 889 693 -22155 -27315 0 0 *5A
1582437569.86,$M4.1 57559 889 693 -22155 -27315 0 0 *5B
1582437570.93,$M4.1 57560 883 693 -22155 -27315 0 0 *5B
1582437572.03,$M4.1 57561 889 697 -22155 -27315 0 0 *54
1582437573.08,$M4.1 57562 887 701 -22155 -27315 0 0 *57
1582437574.15,$M4.1 57563 887 705 -22155 -27315 0 0 *52
1582437575.24,$M4.1 57564 883 711 -22155 -27315 0 0 *54
1582437576.35,$M4.1 57565 889 715 -22155 -27315 0 0 *5B
1582437577.44,$M4.1 57566 887 715 -22155 -27315 0 0 *56
1582437578.53,$M4.1 57567 887 715 -22155 -27315 0 0 *57
1582437579.61,$M4.1 57568 887 719 -22155 -27315 0 0 *54
1582437580.71,$M4.1 57569 887 723 -22155 -27315 0 0 *5C
1582437581.81,$M4.1 57570 889 715 -22155 -27315 0 0 *5F
1582437582.93,$M4.1 57571 889 719 -22155 -27315 0 0 *52
1582437584.05,$M4.1 57572 889 715 -22155 -27315 0 0 *5D
1582437585.13,$M4.1 57573 887 719 -22155 -27315 0 0 *5E
1582437586.25,$M4.1 57574 889 715 -22155 -27315 0 0 *5B
1582437587.37,$M4.1 57575 889 711 -22155 -27315 0 0 *5E
1582437588.48,$M4.1 57576 889 723 -22155 -27315 0 0 *5C
1582437589.6,$M4.1 57577 889 727 -22155 -27315 0 0 *59
1582437590.7,$M4.1 57578 889 729 -22155 -27315 0 0 *58
1582437591.79,$M4.1 57579 889 729 -22155 -27315 0 0 *59
1582437592.86,$M4.1 57580 891 733 -22155 -27315 0 0 *5D
1582437593.94,$M4.1 57581 891 727 -22155 -27315 0 0 *59
1582437595.06,$M4.1 57582 889 727 -22155 -27315 0 0 *53
1582437596.13,$M4.1 57583 891 729 -22155 -27315 0 0 *55
1582437597.25,$M4.1 57584 889 719 -22155 -27315 0 0 *58
1582437598.36,$M4.1 57585 889 715 -22155 -27315 0 0 *55
1582437599.48,$M4.1 57586 889 723 -22155 -27315 0 0 *53
1582437600.6,$M4.1 57587 889 727 -22155 -27315 0 0 *56
1582437601.71,$M4.1 57588 889 723 -22155 -27315 0 0 *5D
1582437602.8,$M4.1 57589 891 723 -22155 -27315 0 0 *55
1582437603.9,$M4.1 57590 891 723 -22155 -27315 0 0 *5D
1582437604.99,$M4.1 57591 891 723 -22155 -27315 0 0 *5C
1582437606.09,$M4.1 57592 891 723 -22155 -27315 0 0 *5F
1582437607.17,$M4.1 57593 891 723 -22155 -27315 0 0 *5E
1582437608.23,$M4.1 57594 891 733 -22155 -27315 0 0 *58
1582437609.3,$M4.1 57595 891 729 -22155 -27315 0 0 *52
1582437610.41,$M4.1 57596 889 727 -22155 -27315 0 0 *56
1582437611.53,$M4.1 57597 889 727 -22155 -27315 0 0 *57
1582437612.6,$M4.1 57598 891 733 -22155 -27315 0 0 *54
1582437613.69,$M4.1 57599 889 729 -22155 -27315 0 0 *57
1582437614.76,$M4.1 57600 891 733 -22155 -27315 0 0 *56
1582437615.81,$M4.1 57601 891 733 -22155 -27315 0 0 *57
1582437616.88,$M4.1 57602 891 733 -22155 -27315 0 0 *54
1582437617.96,$M4.1 57603 891 727 -22155 -27315 0 0 *50
1582437619.03,$M4.1 57604 891 705 -22155 -27315 0 0 *57
1582437620.1,$M4.1 57605 891 705 -22155 -27315 0 0 *56
1582437621.19,$M4.1 57606 889 709 -22155 -27315 0 0 *50
1582437622.29,$M4.1 57607 889 705 -22155 -27315 0 0 *5D
1582437623.37,$M4.1 57608 891 715 -22155 -27315 0 0 *5A
1582437624.46,$M4.1 57609 891 723 -22155 -27315 0 0 *5E
1582437625.58,$M4.1 57610 889 723 -22155 -27315 0 0 *5F
1582437626.65,$M4.1 57611 891 733 -22155 -27315 0 0 *56
1582437627.73,$M4.1 57612 891 727 -22155 -27315 0 0 *50
1582437628.83,$M4.1 57613 891 723 -22155 -27315 0 0 *55
1582437629.92,$M4.1 57614 891 727 -22155 -27315 0 0 *56
1582437630.99,$M4.1 57615 891 733 -22155 -27315 0 0 *52
1582437632.04,$M4.1 57616 891 737 -22155 -27315 0 0 *55
1582437633.11,$M4.1 57617 891 737 -22155 -27315 0 0 *54
1582437634.18,$M4.1 57618 891 741 -22155 -27315 0 0 *5A
1582437635.26,$M4.1 57619 889 733 -22155 -27315 0 0 *57
1582437636.32,$M4.1 57620 891 737 -22155 -27315 0 0 *50
1582437637.39,$M4.1 57621 891 737 -22155 -27315 0 0 *51
1582437638.47,$M4.1 57622 889 733 -22155 -27315 0 0 *5F
1582437639.54,$M4.1 57623 891 737 -22155 -27315 0 0 *53
1582437640.59,$M4.1 57624 891 733 -22155 -27315 0 0 *50
1582437641.7,$M4.1 57625 891 727 -22155 -27315 0 0 *54
1582437642.78,$M4.1 57626 889 729 -22155 -27315 0 0 *50
1582437643.88,$M4.1 57627 893 737 -22155 -27315 0 0 *55
1582437644.94,$M4.1 57628 891 737 -22155 -27315 0 0 *58
1582437646.04,$M4.1 57629 893 741 -22155 -27315 0 0 *5A
1582437647.12,$M4.1 57630 891 747 -22155 -27315 0 0 *56
1582437648.21,$M4.1 57631 891 747 -22155 -27315 0 0 *57
1582437649.28,$M4.1 57632 891 755 -22155 -27315 0 0 *57
1582437650.38,$M4.1 57633 893 755 -22155 -27315 0 0 *54
1582437651.45,$M4.1 57634 891 751 -22155 -27315 0 0 *55
1582437652.53,$M4.1 57635 891 747 -22155 -27315 0 0 *53
1582437653.6,$M4.1 57636 891 745 -22155 -27315 0 0 *52
1582437654.66,$M4.1 57637 891 741 -22155 -27315 0 0 *57
1582437655.76,$M4.1 57638 893 745 -22155 -27315 0 0 *5E
1582437656.84,$M4.1 57639 891 747 -22155 -27315 0 0 *5F
1582437657.91,$M4.1 57640 895 755 -22155 -27315 0 0 *56
1582437659.03,$M4.1 57641 893 761 -22155 -27315 0 0 *56
1582437660.12,$M4.1 57642 893 759 -22155 -27315 0 0 *5E
1582437661.23,$M4.1 57643 893 747 -22155 -27315 0 0 *50
1582437662.33,$M4.1 57644 893 755 -22155 -27315 0 0 *54
1582437663.39,$M4.1 57645 895 751 -22155 -27315 0 0 *57
1582437664.5,$M4.1 57646 893 761 -22155 -27315 0 0 *51
1582437665.61,$M4.1 57647 893 759 -22155 -27315 0 0 *5B
1582437666.71,$M4.1 57648 893 765 -22155 -27315 0 0 *5B
1582437667.82,$M4.1 57649 893 773 -22155 -27315 0 0 *5D
1582437668.91,$M4.1 57650 895 769 -22155 -27315 0 0 *58
1582437670.01,$M4.1 57651 895 773 -22155 -27315 0 0 *52
1582437671.11,$M4.1 57652 893 773 -22155 -27315 0 0 *57
1582437672.21,$M4.1 57653 895 773 -22155 -27315 0 0 *50
1582437673.31,$M4.1 57654 897 777 -22155 -27315 0 0 *51
1582437674.43,$M4.1 57655 893 773 -22155 -27315 0 0 *50
1582437675.53,$M4.1 57656 897 779 -22155 -27315 0 0 *5D
1582437676.65,$M4.1 57657 893 783 -22155 -27315 0 0 *5D
1582437677.74,$M4.1 57658 895 783 -22155 -27315 0 0 *54
1582437678.82,$M4.1 57659 895 777 -22155 -27315 0 0 *5E
1582437679.91,$M4.1 57660 895 777 -22155 -27315 0 0 *54
1582437681.01,$M4.1 57661 897 779 -22155 -27315 0 0 *59
1582437682.08,$M4.1 57662 895 779 -22155 -27315 0 0 *58
1582437683.18,$M4.1 57663 897 777 -22155 -27315 0 0 *55
1582437684.28,$M4.1 57664 895 773 -22155 -27315 0 0 *54
1582437685.37,$M4.1 57665 895 773 -22155 -27315 0 0 *55
1582437686.45,$M4.1 57666 897 779 -22155 -27315 0 0 *5E
1582437687.55,$M4.1 57667 895 777 -22155 -27315 0 0 *53
1582437688.64,$M4.1 57668 895 773 -22155 -27315 0 0 *58
1582437689.75,$M4.1 57669 897 777 -22155 -27315 0 0 *5F
1582437690.87,$M4.1 57670 897 777 -22155 -27315 0 0 *57
1582437691.96,$M4.1 57671 899 783 -22155 -27315 0 0 *53
1582437693.04,$M4.1 57672 899 783 -22155 -27315 0 0 *50
1582437694.13,$M4.1 57673 899 777 -22155 -27315 0 0 *5A
1582437695.24,$M4.1 57674 897 783 -22155 -27315 0 0 *58
1582437696.36,$M4.1 57675 897 783 -22155 -27315 0 0 *59
1582437697.46,$M4.1 57676 897 769 -22155 -27315 0 0 *5E
1582437698.55,$M4.1 57677 899 765 -22155 -27315 0 0 *5D
1582437699.67,$M4.1 57678 897 769 -22155 -27315 0 0 *50
1582437700.78,$M4.1 57679 897 761 -22155 -27315 0 0 *59
1582437701.87,$M4.1 57680 897 745 -22155 -27315 0 0 *59
1582437702.99,$M4.1 57681 897 747 -22155 -27315 0 0 *5A
1582437704.07,$M4.1 57682 897 759 -22155 -27315 0 0 *56
1582437705.19,$M4.1 57683 897 761 -22155 -27315 0 0 *5C
1582437706.3,$M4.1 57684 897 769 -22155 -27315 0 0 *53
1582437707.42,$M4.1 57685 897 769 -22155 -27315 0 0 *52
1582437708.54,$M4.1 57686 897 777 -22155 -27315 0 0 *5E
1582437709.62,$M4.1 57687 899 777 -22155 -27315 0 0 *51
1582437710.74,$M4.1 57688 897 773 -22155 -27315 0 0 *54
1582437711.84,$M4.1 57689 899 777 -22155 -27315 0 0 *5F
1582437712.96,$M4.1 57690 897 773 -22155 -27315 0 0 *5D
1582437714.06,$M4.1 57691 897 769 -22155 -27315 0 0 *57
1582437715.18,$M4.1 57692 897 777 -22155 -27315 0 0 *5B
1582437716.3,$M4.1 57693 897 777 -22155 -27315 0 0 *5A
1582437717.41,$M4.1 57694 897 777 -22155 -27315 0 0 *5D
1582437718.53,$M4.1 57695 897 777 -22155 -27315 0 0 *5C
1582437719.63,$M4.1 57696 897 779 -22155 -27315 0 0 *51
1582437720.72,$M4.1 57697 899 777 -22155 -27315 0 0 *50
1582437721.8,$M4.1 57698 899 783 -22155 -27315 0 0 *54
1582437722.89,$M4.1 57699 899 787 -22155 -27315 0 0 *51
1582437723.97,$M4.1 57700 899 783 -22155 -27315 0 0 *54
1582437725.07,$M4.1 57701 899 791 -22155 -27315 0 0 *56
1582437726.16,$M4.1 57702 903 791 -22155 -27315 0 0 *57
1582437727.25,$M4.1 57703 899 783 -22155 -27315 0 0 *57
1582437728.33,$M4.1 57704 899 791 -22155 -27315 0 0 *53
1582437729.42,$M4.1 57705 899 787 -22155 -27315 0 0 *55
1582437730.5,$M4.1 57706 899 783 -22155 -27315 0 0 *52
1582437731.59,$M4.1 57707 903 783 -22155 -27315 0 0 *51
1582437732.67,$M4.1 57708 903 787 -22155 -27315 0 0 *5A
1582437733.76,$M4.1 57709 903 795 -22155 -27315 0 0 *58
1582437734.86,$M4.1 57710 903 791 -22155 -27315 0 0 *54
1582437735.96,$M4.1 57711 905 795 -22155 -27315 0 0 *57
1582437737.08,$M4.1 57712 905 791 -22155 -27315 0 0 *50
1582437738.16,$M4.1 57713 903 787 -22155 -27315 0 0 *50
1582437739.25,$M4.1 57714 903 787 -22155 -27315 0 0 *57
1582437740.33,$M4.1 57715 905 797 -22155 -27315 0 0 *51
1582437741.42,$M4.1 57716 907 795 -22155 -27315 0 0 *52
1582437742.5,$M4.1 57717 905 797 -22155 -27315 0 0 *53
1582437743.56,$M4.1 57718 907 797 -22155 -27315 0 0 *5E
1582437744.64,$M4.1 57719 903 795 -22155 -27315 0 0 *59
1582437745.76,$M4.1 57720 905 791 -22155 -27315 0 0 *51
1582437746.86,$M4.1 57721 905 787 -22155 -27315 0 0 *57
1582437747.96,$M4.1 57722 907 795 -22155 -27315 0 0 *55
1582437749.02,$M4.1 57723 907 797 -22155 -27315 0 0 *56
1582437750.1,$M4.1 57724 903 795 -22155 -27315 0 0 *57
1582437751.19,$M4.1 57725 907 791 -22155 -27315 0 0 *56
1582437752.27,$M4.1 57726 907 787 -22155 -27315 0 0 *52
1582437753.36,$M4.1 57727 903 787 -22155 -27315 0 0 *57
1582437754.46,$M4.1 57728 907 795 -22155 -27315 0 0 *5F
1582437755.53,$M4.1 57729 905 797 -22155 -27315 0 0 *5E
1582437756.6,$M4.1 57730 907 801 -22155 -27315 0 0 *54
1582437757.68,$M4.1 57731 905 805 -22155 -27315 0 0 *53
1582437758.75,$M4.1 57732 905 805 -22155 -27315 0 0 *50
1582437759.84,$M4.1 57733 905 809 -22155 -27315 0 0 *5D
1582437760.91,$M4.1 57734 907 805 -22155 -27315 0 0 *54
1582437761.96,$M4.1 57735 907 801 -22155 -27315 0 0 *51
1582437763.05,$M4.1 57736 907 813 -22155 -27315 0 0 *51
1582437764.13,$M4.1 57737 907 791 -22155 -27315 0 0 *55
1582437765.22,$M4.1 57738 907 787 -22155 -27315 0 0 *5D
1582437766.3,$M4.1 57739 907 787 -22155 -27315 0 0 *5C
1582437767.39,$M4.1 57740 907 787 -22155 -27315 0 0 *52
1582437768.45,$M4.1 57741 907 797 -22155 -27315 0 0 *52
1582437769.54,$M4.1 57742 907 795 -22155 -27315 0 0 *53
1582437770.63,$M4.1 57743 907 787 -22155 -27315 0 0 *51
1582437771.71,$M4.1 57744 907 787 -22155 -27315 0 0 *56
1582437772.83,$M4.1 57745 905 795 -22155 -27315 0 0 *56
1582437773.91,$M4.1 57746 903 795 -22155 -27315 0 0 *53
1582437775.03,$M4.1 57747 905 791 -22155 -27315 0 0 *50
1582437776.13,$M4.1 57748 905 787 -22155 -27315 0 0 *58
1582437777.25,$M4.1 57749 905 783 -22155 -27315 0 0 *5D
1582437778.33,$M4.1 57750 907 791 -22155 -27315 0 0 *54
1582437779.42,$M4.1 57751 907 795 -22155 -27315 0 0 *51
1582437780.52,$M4.1 57752 907 795 -22155 -27315 0 0 *52
1582437781.57,$M4.1 57753 907 801 -22155 -27315 0 0 *51
1582437782.64,$M4.1 57754 907 809 -22155 -27315 0 0 *5E
1582437783.7,$M4.1 57755 907 809 -22155 -27315 0 0 *5F
1582437784.78,$M4.1 57756 907 787 -22155 -27315 0 0 *55
1582437785.9,$M4.1 57757 905 777 -22155 -27315 0 0 *59
1582437787.02,$M4.1 57758 905 773 -22155 -27315 0 0 *52
1582437788.12,$M4.1 57759 905 765 -22155 -27315 0 0 *54
1582437789.22,$M4.1 57760 907 777 -22155 -27315 0 0 *5F
1582437790.3,$M4.1 57761 903 783 -22155 -27315 0 0 *51
1582437791.39,$M4.1 57762 903 795 -22155 -27315 0 0 *55
1582437792.49,$M4.1 57763 905 791 -22155 -27315 0 0 *56
1582437793.58,$M4.1 57764 909 801 -22155 -27315 0 0 *5B
1582437794.66,$M4.1 57765 907 787 -22155 -27315 0 0 *55
1582437795.76,$M4.1 57766 905 791 -22155 -27315 0 0 *53
1582437796.88,$M4.1 57767 905 795 -22155 -27315 0 0 *56
1582437797.98,$M4.1 57768 909 795 -22155 -27315 0 0 *55
1582437799.07,$M4.1 57769 907 795 -22155 -27315 0 0 *5A
1582437800.12,$M4.1 57770 907 797 -22155 -27315 0 0 *50
1582437801.21,$M4.1 57771 903 791 -22155 -27315 0 0 *53
1582437802.32,$M4.1 57772 905 787 -22155 -27315 0 0 *51
1582437803.41,$M4.1 57773 907 787 -22155 -27315 0 0 *52
1582437804.51,$M4.1 57774 905 787 -22155 -27315 0 0 *57
1582437805.61,$M4.1 57775 907 795 -22155 -27315 0 0 *57
1582437806.66,$M4.1 57776 907 797 -22155 -27315 0 0 *56
1582437807.78,$M4.1 57777 905 795 -22155 -27315 0 0 *57
1582437808.87,$M4.1 57778 903 791 -22155 -27315 0 0 *5A
1582437809.95,$M4.1 57779 907 795 -22155 -27315 0 0 *5B
1582437811.04,$M4.1 57780 907 787 -22155 -27315 0 0 *5E
1582437812.12,$M4.1 57781 907 787 -22155 -27315 0 0 *5F
1582437813.24,$M4.1 57782 905 777 -22155 -27315 0 0 *51
1582437814.34,$M4.1 57783 905 769 -22155 -27315 0 0 *5F
1582437815.46,$M4.1 57784 905 769 -22155 -27315 0 0 *58
1582437816.54,$M4.1 57785 905 759 -22155 -27315 0 0 *5A
1582437817.63,$M4.1 57786 905 751 -22155 -27315 0 0 *51
1582437818.7,$M4.1 57787 903 751 -22155 -27315 0 0 *56
1582437819.78,$M4.1 57788 903 765 -22155 -27315 0 0 *5E
1582437820.85,$M4.1 57789 903 779 -22155 -27315 0 0 *52
1582437821.94,$M4.1 57790 903 773 -22155 -27315 0 0 *50
1582437823.02,$M4.1 57791 903 773 -22155 -27315 0 0 *51
1582437824.11,$M4.1 57792 903 769 -22155 -27315 0 0 *59
1582437825.21,$M4.1 57793 905 779 -22155 -27315 0 0 *5F
1582437826.26,$M4.1 57794 903 779 -22155 -27315 0 0 *5E
1582437827.38,$M4.1 57795 905 795 -22155 -27315 0 0 *5B
1582437828.47,$M4.1 57796 903 787 -22155 -27315 0 0 *5D
1582437829.57,$M4.1 57797 903 795 -22155 -27315 0 0 *5F
1582437830.65,$M4.1 57798 903 795 -22155 -27315 0 0 *50
1582437831.74,$M4.1 57799 903 795 -22155 -27315 0 0 *51
1582437832.79,$M4.1 57800 903 805 -22155 -27315 0 0 *58
1582437833.86,$M4.1 57801 903 809 -22155 -27315 0 0 *55
1582437834.93,$M4.1 57802 907 809 -22155 -27315 0 0 *52
1582437835.98,$M4.1 57803 903 815 -22155 -27315 0 0 *5A
1582437837.08,$M4.1 57804 905 815 -22155 -27315 0 0 *5B
1582437838.15,$M4.1 57805 903 815 -22155 -27315 0 0 *5C
1582437839.24,$M4.1 57806 905 819 -22155 -27315 0 0 *55
1582437840.34,$M4.1 57807 905 819 -22155 -27315 0 0 *54
1582437841.41,$M4.1 57808 903 819 -22155 -27315 0 0 *5D
1582437842.49,$M4.1 57809 905 815 -22155 -27315 0 0 *56
1582437843.56,$M4.1 57810 907 815 -22155 -27315 0 0 *5C
1582437844.63,$M4.1 57811 907 815 -22155 -27315 0 0 *5D
1582437845.72,$M4.1 57812 907 813 -22155 -27315 0 0 *58
1582437846.79,$M4.1 57813 907 809 -22155 -27315 0 0 *52
1582437847.87,$M4.1 57814 907 813 -22155 -27315 0 0 *5E
1582437848.99,$M4.1 57815 905 813 -22155 -27315 0 0 *5D
1582437850.08,$M4.1 57816 905 809 -22155 -27315 0 0 *55
1582437851.16,$M4.1 57817 907 813 -22155 -27315 0 0 *5D
1582437852.25,$M4.1 57818 907 813 -22155 -27315 0 0 *52
1582437853.32,$M4.1 57819 907 815 -22155 -27315 0 0 *55
1582437854.4,$M4.1 57820 909 815 -22155 -27315 0 0 *51
