1583402266.41,$M4.1 22227 629 485 -22155 -27315 0 0 *56
1583402267.49,$M4.1 22228 629 489 -22155 -27315 0 0 *55
1583402268.56,$M4.1 22229 629 489 -22155 -27315 0 0 *54
1583402269.63,$M4.1 22230 629 489 -22155 -27315 0 0 *5C
1583402270.72,$M4.1 22231 629 489 -22155 -27315 0 0 *5D
1583402271.83,$M4.1 22232 631 493 -22155 -27315 0 0 *5C
1583402272.92,$M4.1 22233 629 489 -22155 -27315 0 0 *5F
1583402273.99,$M4.1 22234 629 489 -22155 -27315 0 0 *58
1583402275.06,$M4.1 22235 629 485 -22155 -27315 0 0 *55
1583402276.19,$M4.1 22236 631 493 -22155 -27315 0 0 *58
1583402277.26,$M4.1 22237 629 485 -22155 -27315 0 0 *57
1583402278.33,$M4.1 22238 629 489 -22155 -27315 0 0 *54
1583402279.43,$M4.1 22239 629 493 -22155 -27315 0 0 *5E
1583402280.53,$M4.1 22240 629 493 -22155 -27315 0 0 *50
1583402281.65,$M4.1 22241 629 501 -22155 -27315 0 0 *5B
1583402282.77,$M4.1 22242 627 501 -22155 -27315 0 0 *56
1583402283.88,$M4.1 22243 629 501 -22155 -27315 0 0 *59
1583402285.0,$M4.1 22244 631 497 -22155 -27315 0 0 *59
1583402286.09,$M4.1 22245 629 489 -22155 -27315 0 0 *5E
1583402287.16,$M4.1 22246 629 489 -22155 -27315 0 0 *5D
1583402288.23,$M4.1 22247 629 485 -22155 -27315 0 0 *50
1583402289.36,$M4.1 22248 631 493 -22155 -27315 0 0 *51
1583402290.43,$M4.1 22249 629 481 -22155 -27315 0 0 *5A
1583402291.53,$M4.1 22250 629 479 -22155 -27315 0 0 *55
1583402292.63,$M4.1 22251 629 475 -22155 -27315 0 0 *58
1583402293.73,$M4.1 22252 629 471 -22155 -27315 0 0 *5F
1583402294.83,$M4.1 22253 629 471 -22155 -27315 0 0 *5E
1583402295.97,$M4.1 22254 631 479 -22155 -27315 0 0 *58
1583402297.07,$M4.1 22255 629 475 -22155 -27315 0 0 *5C
1583402298.17,$M4.1 22256 629 479 -22155 -27315 0 0 *53
1583402299.24,$M4.1 22257 629 481 -22155 -27315 0 0 *55
1583402300.37,$M4.1 22258 627 479 -22155 -27315 0 0 *53
1583402301.47,$M4.1 22259 627 481 -22155 -27315 0 0 *55
1583402302.54,$M4.1 22260 629 485 -22155 -27315 0 0 *55
1583402303.64,$M4.1 22261 627 485 -22155 -27315 0 0 *5A
1583402304.73,$M4.1 22262 629 481 -22155 -27315 0 0 *53
1583402305.83,$M4.1 22263 627 481 -22155 -27315 0 0 *5C
1583402306.93,$M4.1 22264 629 467 -22155 -27315 0 0 *5D
1583402308.05,$M4.1 22265 627 467 -22155 -27315 0 0 *52
1583402309.15,$M4.1 22266 629 467 -22155 -27315 0 0 *5F
1583402310.25,$M4.1 22267 629 467 -22155 -27315 0 0 *5E
1583402311.38,$M4.1 22268 627 467 -22155 -27315 0 0 *5F
1583402312.49,$M4.1 22269 629 463 -22155 -27315 0 0 *54
1583402313.59,$M4.1 22270 629 463 -22155 -27315 0 0 *5C
1583402314.7,$M4.1 22271 627 463 -22155 -27315 0 0 *53
1583402315.84,$M4.1 22272 627 459 -22155 -27315 0 0 *59
1583402316.97,$M4.1 22273 627 463 -22155 -27315 0 0 *51
1583402318.07,$M4.1 22274 629 459 -22155 -27315 0 0 *51
1583402319.14,$M4.1 22275 629 457 -22155 -27315 0 0 *5E
1583402320.23,$M4.1 22276 629 457 -22155 -27315 0 0 *5D
1583402321.3,$M4.1 22277 629 457 -22155 -27315 0 0 *5C
1583402322.4,$M4.1 22278 627 453 -22155 -27315 0 0 *59
1583402323.48,$M4.1 22279 629 453 -22155 -27315 0 0 *56
1583402324.58,$M4.1 22280 627 453 -22155 -27315 0 0 *5E
1583402325.69,$M4.1 22281 627 457 -22155 -27315 0 0 *5B
1583402326.79,$M4.1 22282 631 453 -22155 -27315 0 0 *5B
1583402327.86,$M4.1 22283 629 449 -22155 -27315 0 0 *58
1583402328.93,$M4.1 22284 629 445 -22155 -27315 0 0 *53
1583402330.01,$M4.1 22285 629 437 -22155 -27315 0 0 *57
1583402331.1,$M4.1 22286 629 437 -22155 -27315 0 0 *54
1583402332.17,$M4.1 22287 629 441 -22155 -27315 0 0 *54
1583402333.27,$M4.1 22288 627 437 -22155 -27315 0 0 *54
1583402334.35,$M4.1 22289 629 437 -22155 -27315 0 0 *5B
1583402335.47,$M4.1 22290 627 437 -22155 -27315 0 0 *5D
1583402336.57,$M4.1 22291 627 437 -22155 -27315 0 0 *5C
1583402337.69,$M4.1 22292 627 437 -22155 -27315 0 0 *5F
1583402338.79,$M4.1 22293 629 431 -22155 -27315 0 0 *56
1583402339.92,$M4.1 22294 627 431 -22155 -27315 0 0 *5F
1583402341.06,$M4.1 22295 627 431 -22155 -27315 0 0 *5E
1583402342.13,$M4.1 22296 629 433 -22155 -27315 0 0 *51
1583402343.26,$M4.1 22297 627 431 -22155 -27315 0 0 *5C
1583402344.39,$M4.1 22298 627 431 -22155 -27315 0 0 *53
1583402345.52,$M4.1 22299 627 431 -22155 -27315 0 0 *52
1583402346.61,$M4.1 22300 629 433 -22155 -27315 0 0 *5F
1583402347.74,$M4.1 22301 627 431 -22155 -27315 0 0 *52
1583402348.85,$M4.1 22302 627 437 -22155 -27315 0 0 *57
1583402349.93,$M4.1 22303 629 441 -22155 -27315 0 0 *59
1583402351.03,$M4.1 22304 627 441 -22155 -27315 0 0 *50
1583402352.13,$M4.1 22305 627 437 -22155 -27315 0 0 *50
1583402353.25,$M4.1 22306 627 437 -22155 -27315 0 0 *53
1583402354.32,$M4.1 22307 629 441 -22155 -27315 0 0 *5D
1583402355.44,$M4.1 22308 627 437 -22155 -27315 0 0 *5D
1583402356.51,$M4.1 22309 629 433 -22155 -27315 0 0 *56
1583402357.59,$M4.1 22310 629 433 -22155 -27315 0 0 *5E
1583402358.69,$M4.1 22311 627 433 -22155 -27315 0 0 *51
1583402359.79,$M4.1 22312 627 433 -22155 -27315 0 0 *52
1583402360.89,$M4.1 22313 627 441 -22155 -27315 0 0 *56
1583402362.01,$M4.1 22314 627 445 -22155 -27315 0 0 *55
1583402363.11,$M4.1 22315 627 445 -22155 -27315 0 0 *54
1583402364.21,$M4.1 22316 627 441 -22155 -27315 0 0 *53
1583402365.28,$M4.1 22317 629 441 -22155 -27315 0 0 *5C
1583402366.4,$M4.1 22318 627 437 -22155 -27315 0 0 *5C
1583402367.47,$M4.1 22319 629 437 -22155 -27315 0 0 *53
1583402368.59,$M4.1 22320 627 437 -22155 -27315 0 0 *57
1583402369.66,$M4.1 22321 629 441 -22155 -27315 0 0 *59
1583402370.77,$M4.1 22322 627 437 -22155 -27315 0 0 *55
1583402371.89,$M4.1 22323 627 437 -22155 -27315 0 0 *54
1583402372.98,$M4.1 22324 625 437 -22155 -27315 0 0 *51
1583402374.06,$M4.1 22325 629 437 -22155 -27315 0 0 *5C
1583402375.16,$M4.1 22326 627 433 -22155 -27315 0 0 *55
1583402376.3,$M4.1 22327 627 431 -22155 -27315 0 0 *56
1583402377.38,$M4.1 22328 625 423 -22155 -27315 0 0 *58
1583402378.5,$M4.1 22329 627 427 -22155 -27315 0 0 *5F
1583402379.58,$M4.1 22330 629 437 -22155 -27315 0 0 *58
1583402380.69,$M4.1 22331 629 431 -22155 -27315 0 0 *5F
1583402381.79,$M4.1 22332 627 427 -22155 -27315 0 0 *55
1583402382.9,$M4.1 22333 629 431 -22155 -27315 0 0 *5D
1583402384.04,$M4.1 22334 627 431 -22155 -27315 0 0 *54
1583402385.12,$M4.1 22335 629 437 -22155 -27315 0 0 *5D
1583402386.24,$M4.1 22336 627 437 -22155 -27315 0 0 *50
1583402387.34,$M4.1 22337 627 437 -22155 -27315 0 0 *51
1583402388.46,$M4.1 22338 627 433 -22155 -27315 0 0 *5A
1583402389.58,$M4.1 22339 625 431 -22155 -27315 0 0 *5B
1583402390.71,$M4.1 22340 627 431 -22155 -27315 0 0 *57
1583402391.79,$M4.1 22341 625 427 -22155 -27315 0 0 *53
1583402392.88,$M4.1 22342 625 427 -22155 -27315 0 0 *50
1583402393.96,$M4.1 22343 625 427 -22155 -27315 0 0 *51
1583402395.08,$M4.1 22344 625 431 -22155 -27315 0 0 *51
1583402396.2,$M4.1 22345 625 431 -22155 -27315 0 0 *50
1583402397.33,$M4.1 22346 623 431 -22155 -27315 0 0 *55
1583402398.45,$M4.1 22347 625 431 -22155 -27315 0 0 *52
1583402399.55,$M4.1 22348 627 437 -22155 -27315 0 0 *59
1583402400.65,$M4.1 22349 625 437 -22155 -27315 0 0 *5A
1583402401.74,$M4.1 22350 625 437 -22155 -27315 0 0 *52
1583402402.85,$M4.1 22351 627 437 -22155 -27315 0 0 *51
1583402403.96,$M4.1 22352 627 441 -22155 -27315 0 0 *53
1583402405.04,$M4.1 22353 625 441 -22155 -27315 0 0 *50
1583402406.13,$M4.1 22354 625 441 -22155 -27315 0 0 *57
1583402407.23,$M4.1 22355 627 441 -22155 -27315 0 0 *54
1583402408.34,$M4.1 22356 627 445 -22155 -27315 0 0 *53
1583402409.43,$M4.1 22357 625 437 -22155 -27315 0 0 *55
1583402410.52,$M4.1 22358 625 437 -22155 -27315 0 0 *5A
1583402411.62,$M4.1 22359 627 445 -22155 -27315 0 0 *5C
1583402412.73,$M4.1 22360 627 445 -22155 -27315 0 0 *56
1583402413.84,$M4.1 22361 627 445 -22155 -27315 0 0 *57
1583402414.92,$M4.1 22362 625 433 -22155 -27315 0 0 *57
1583402416.04,$M4.1 22363 625 431 -22155 -27315 0 0 *54
1583402417.14,$M4.1 22364 623 427 -22155 -27315 0 0 *52
1583402418.27,$M4.1 22365 623 431 -22155 -27315 0 0 *54
1583402419.39,$M4.1 22366 623 433 -22155 -27315 0 0 *55
1583402420.47,$M4.1 22367 625 433 -22155 -27315 0 0 *52
1583402421.58,$M4.1 22368 623 433 -22155 -27315 0 0 *5B
1583402422.69,$M4.1 22369 623 433 -22155 -27315 0 0 *5A
1583402423.78,$M4.1 22370 625 433 -22155 -27315 0 0 *54
1583402424.86,$M4.1 22371 625 433 -22155 -27315 0 0 *55
1583402425.95,$M4.1 22372 625 437 -22155 -27315 0 0 *52
1583402427.06,$M4.1 22373 627 453 -22155 -27315 0 0 *53
1583402428.15,$M4.1 22374 625 453 -22155 -27315 0 0 *56
1583402429.24,$M4.1 22375 625 453 -22155 -27315 0 0 *57
1583402430.31,$M4.1 22376 625 453 -22155 -27315 0 0 *54
1583402431.39,$M4.1 22377 625 453 -22155 -27315 0 0 *55
1583402432.51,$M4.1 22378 627 457 -22155 -27315 0 0 *5C
1583402433.58,$M4.1 22379 625 457 -22155 -27315 0 0 *5F
1583402434.68,$M4.1 22380 623 449 -22155 -27315 0 0 *50
1583402435.76,$M4.1 22381 625 453 -22155 -27315 0 0 *5C
1583402436.88,$M4.1 22382 623 457 -22155 -27315 0 0 *5D
1583402438.01,$M4.1 22383 627 463 -22155 -27315 0 0 *5F
1583402439.15,$M4.1 22384 627 463 -22155 -27315 0 0 *58
1583402440.22,$M4.1 22385 625 457 -22155 -27315 0 0 *5C
1583402441.33,$M4.1 22386 625 459 -22155 -27315 0 0 *51
1583402442.45,$M4.1 22387 625 459 -22155 -27315 0 0 *50
1583402443.55,$M4.1 22388 625 463 -22155 -27315 0 0 *56
1583402444.7,$M4.1 22389 627 471 -22155 -27315 0 0 *56
1583402445.8,$M4.1 22390 625 463 -22155 -27315 0 0 *5F
1583402446.92,$M4.1 22391 625 463 -22155 -27315 0 0 *5E
1583402448.02,$M4.1 22392 625 463 -22155 -27315 0 0 *5D
1583402449.14,$M4.1 22393 625 463 -22155 -27315 0 0 *5C
1583402450.27,$M4.1 22394 623 471 -22155 -27315 0 0 *5E
1583402451.41,$M4.1 22395 627 479 -22155 -27315 0 0 *53
1583402452.49,$M4.1 22396 625 481 -22155 -27315 0 0 *55
1583402453.59,$M4.1 22397 623 481 -22155 -27315 0 0 *52
1583402454.71,$M4.1 22398 625 479 -22155 -27315 0 0 *5C
1583402455.81,$M4.1 22399 625 479 -22155 -27315 0 0 *5D
1583402456.94,$M4.1 22400 623 479 -22155 -27315 0 0 *5C
1583402458.03,$M4.1 22401 625 485 -22155 -27315 0 0 *58
1583402459.11,$M4.1 22402 625 485 -22155 -27315 0 0 *5B
1583402460.22,$M4.1 22403 623 481 -22155 -27315 0 0 *58
1583402461.3,$M4.1 22404 625 481 -22155 -27315 0 0 *59
1583402462.37,$M4.1 22405 625 481 -22155 -27315 0 0 *58
1583402463.46,$M4.1 22406 625 485 -22155 -27315 0 0 *5F
1583402464.56,$M4.1 22407 623 485 -22155 -27315 0 0 *58
1583402465.64,$M4.1 22408 625 485 -22155 -27315 0 0 *51
1583402466.73,$M4.1 22409 625 489 -22155 -27315 0 0 *5C
1583402467.83,$M4.1 22410 623 485 -22155 -27315 0 0 *5E
1583402468.91,$M4.1 22411 625 489 -22155 -27315 0 0 *55
1583402470.0,$M4.1 22412 625 485 -22155 -27315 0 0 *5A
1583402471.12,$M4.1 22413 623 481 -22155 -27315 0 0 *59
1583402472.25,$M4.1 22414 623 479 -22155 -27315 0 0 *59
1583402473.35,$M4.1 22415 623 481 -22155 -27315 0 0 *5F
1583402474.45,$M4.1 22416 623 481 -22155 -27315 0 0 *5C
1583402475.54,$M4.1 22417 625 481 -22155 -27315 0 0 *5B
1583402476.64,$M4.1 22418 625 479 -22155 -27315 0 0 *53
1583402477.76,$M4.1 22419 623 481 -22155 -27315 0 0 *53
1583402478.86,$M4.1 22420 623 481 -22155 -27315 0 0 *59
1583402479.98,$M4.1 22421 625 471 -22155 -27315 0 0 *51
1583402481.11,$M4.1 22422 623 479 -22155 -27315 0 0 *5C
1583402482.21,$M4.1 22423 623 481 -22155 -27315 0 0 *5A
1583402483.33,$M4.1 22424 625 475 -22155 -27315 0 0 *50
1583402484.44,$M4.1 22425 625 471 -22155 -27315 0 0 *55
1583402485.58,$M4.1 22426 623 475 -22155 -27315 0 0 *54
1583402486.68,$M4.1 22427 625 479 -22155 -27315 0 0 *5F
1583402487.81,$M4.1 22428 623 475 -22155 -27315 0 0 *5A
1583402488.93,$M4.1 22429 625 471 -22155 -27315 0 0 *59
1583402490.06,$M4.1 22430 623 471 -22155 -27315 0 0 *57
1583402491.18,$M4.1 22431 625 471 -22155 -27315 0 0 *50
1583402492.28,$M4.1 22432 625 467 -22155 -27315 0 0 *54
1583402493.4,$M4.1 22433 625 471 -22155 -27315 0 0 *52
1583402494.53,$M4.1 22434 623 471 -22155 -27315 0 0 *53
1583402495.68,$M4.1 22435 623 475 -22155 -27315 0 0 *56
1583402496.81,$M4.1 22436 623 471 -22155 -27315 0 0 *51
1583402497.95,$M4.1 22437 623 471 -22155 -27315 0 0 *50
1583402499.06,$M4.1 22438 625 475 -22155 -27315 0 0 *5D
1583402500.16,$M4.1 22439 625 475 -22155 -27315 0 0 *5C
1583402501.3,$M4.1 22440 623 479 -22155 -27315 0 0 *58
1583402502.43,$M4.1 22441 623 475 -22155 -27315 0 0 *55
1583402503.56,$M4.1 22442 623 479 -22155 -27315 0 0 *5A
1583402504.68,$M4.1 22443 625 471 -22155 -27315 0 0 *55
1583402505.81,$M4.1 22444 623 471 -22155 -27315 0 0 *54
1583402506.95,$M4.1 22445 623 463 -22155 -27315 0 0 *56
1583402508.1,$M4.1 22446 623 463 -22155 -27315 0 0 *55
1583402509.21,$M4.1 22447 623 463 -22155 -27315 0 0 *54
1583402510.35,$M4.1 22448 623 463 -22155 -27315 0 0 *5B
1583402511.5,$M4.1 22449 623 471 -22155 -27315 0 0 *59
1583402512.61,$M4.1 22450 625 471 -22155 -27315 0 0 *57
1583402513.71,$M4.1 22451 625 463 -22155 -27315 0 0 *55
1583402514.85,$M4.1 22452 623 463 -22155 -27315 0 0 *50
1583402515.98,$M4.1 22453 623 463 -22155 -27315 0 0 *51
1583402517.11,$M4.1 22454 623 463 -22155 -27315 0 0 *56
1583402518.25,$M4.1 22455 623 463 -22155 -27315 0 0 *57
1583402519.38,$M4.1 22456 623 467 -22155 -27315 0 0 *50
1583402520.48,$M4.1 22457 625 463 -22155 -27315 0 0 *53
1583402521.61,$M4.1 22458 623 463 -22155 -27315 0 0 *5A
1583402522.73,$M4.1 22459 625 463 -22155 -27315 0 0 *5D
1583402523.87,$M4.1 22460 623 463 -22155 -27315 0 0 *51
1583402525.0,$M4.1 22461 623 463 -22155 -27315 0 0 *50
1583402526.13,$M4.1 22462 623 459 -22155 -27315 0 0 *5A
1583402527.25,$M4.1 22463 625 463 -22155 -27315 0 0 *54
1583402528.38,$M4.1 22464 623 463 -22155 -27315 0 0 *55
1583402529.52,$M4.1 22465 623 459 -22155 -27315 0 0 *5D
1583402530.65,$M4.1 22466 623 459 -22155 -27315 0 0 *5E
1583402531.73,$M4.1 22467 625 457 -22155 -27315 0 0 *57
1583402532.84,$M4.1 22468 625 459 -22155 -27315 0 0 *56
1583402533.97,$M4.1 22469 623 463 -22155 -27315 0 0 *58
1583402535.12,$M4.1 22470 623 459 -22155 -27315 0 0 *59
1583402536.25,$M4.1 22471 623 467 -22155 -27315 0 0 *55
1583402537.37,$M4.1 22472 623 467 -22155 -27315 0 0 *56
1583402538.49,$M4.1 22473 621 463 -22155 -27315 0 0 *51
1583402539.59,$M4.1 22474 625 467 -22155 -27315 0 0 *56
1583402540.72,$M4.1 22475 623 467 -22155 -27315 0 0 *51
1583402541.85,$M4.1 22476 623 463 -22155 -27315 0 0 *56
1583402542.99,$M4.1 22477 623 463 -22155 -27315 0 0 *57
1583402544.12,$M4.1 22478 623 467 -22155 -27315 0 0 *5C
1583402545.25,$M4.1 22479 623 471 -22155 -27315 0 0 *5A
1583402546.39,$M4.1 22480 623 475 -22155 -27315 0 0 *58
1583402547.52,$M4.1 22481 623 479 -22155 -27315 0 0 *55
1583402548.62,$M4.1 22482 621 475 -22155 -27315 0 0 *58
1583402549.71,$M4.1 22483 625 481 -22155 -27315 0 0 *56
1583402550.81,$M4.1 22484 623 481 -22155 -27315 0 0 *57
1583402551.91,$M4.1 22485 623 485 -22155 -27315 0 0 *52
1583402553.0,$M4.1 22486 625 485 -22155 -27315 0 0 *57
1583402554.13,$M4.1 22487 623 493 -22155 -27315 0 0 *57
1583402555.21,$M4.1 22488 625 489 -22155 -27315 0 0 *55
1583402556.3,$M4.1 22489 625 489 -22155 -27315 0 0 *54
1583402557.38,$M4.1 22490 625 489 -22155 -27315 0 0 *5C
1583402558.49,$M4.1 22491 625 497 -22155 -27315 0 0 *52
1583402559.62,$M4.1 22492 623 493 -22155 -27315 0 0 *53
1583402560.72,$M4.1 22493 625 493 -22155 -27315 0 0 *54
1583402561.85,$M4.1 22494 623 493 -22155 -27315 0 0 *55
1583402562.99,$M4.1 22495 623 497 -22155 -27315 0 0 *50
1583402564.12,$M4.1 22496 623 505 -22155 -27315 0 0 *59
1583402565.22,$M4.1 22497 623 507 -22155 -27315 0 0 *5A
1583402566.34,$M4.1 22498 623 507 -22155 -27315 0 0 *55
1583402567.41,$M4.1 22499 625 507 -22155 -27315 0 0 *52
1583402568.51,$M4.1 22500 623 511 -22155 -27315 0 0 *52
1583402569.59,$M4.1 22501 625 511 -22155 -27315 0 0 *55
1583402570.68,$M4.1 22502 625 511 -22155 -27315 0 0 *56
1583402571.8,$M4.1 22503 625 505 -22155 -27315 0 0 *52
1583402572.93,$M4.1 22504 623 505 -22155 -27315 0 0 *53
1583402574.06,$M4.1 22505 623 505 -22155 -27315 0 0 *52
1583402575.13,$M4.1 22506 625 507 -22155 -27315 0 0 *55
1583402576.22,$M4.1 22507 625 507 -22155 -27315 0 0 *54
1583402577.3,$M4.1 22508 625 511 -22155 -27315 0 0 *5C
1583402578.4,$M4.1 22509 623 515 -22155 -27315 0 0 *5F
1583402579.47,$M4.1 22510 625 515 -22155 -27315 0 0 *51
1583402580.56,$M4.1 22511 625 515 -22155 -27315 0 0 *50
1583402581.66,$M4.1 22512 623 515 -22155 -27315 0 0 *55
1583402582.76,$M4.1 22513 623 511 -22155 -27315 0 0 *50
1583402583.86,$M4.1 22514 623 507 -22155 -27315 0 0 *50
1583402584.95,$M4.1 22515 625 519 -22155 -27315 0 0 *58
1583402586.05,$M4.1 22516 623 515 -22155 -27315 0 0 *51
1583402587.13,$M4.1 22517 625 519 -22155 -27315 0 0 *5A
1583402588.24,$M4.1 22518 623 515 -22155 -27315 0 0 *5F
1583402589.32,$M4.1 22519 625 519 -22155 -27315 0 0 *54
1583402590.41,$M4.1 22520 625 519 -22155 -27315 0 0 *5E
1583402591.49,$M4.1 22521 625 507 -22155 -27315 0 0 *50
1583402592.59,$M4.1 22522 623 511 -22155 -27315 0 0 *52
1583402593.68,$M4.1 22523 625 507 -22155 -27315 0 0 *52
1583402594.75,$M4.1 22524 625 511 -22155 -27315 0 0 *52
1583402595.87,$M4.1 22525 623 523 -22155 -27315 0 0 *54
1583402596.97,$M4.1 22526 625 527 -22155 -27315 0 0 *55
1583402598.04,$M4.1 22527 625 523 -22155 -27315 0 0 *50
1583402599.15,$M4.1 22528 623 523 -22155 -27315 0 0 *59
1583402600.27,$M4.1 22529 623 527 -22155 -27315 0 0 *5C
1583402601.37,$M4.1 22530 625 527 -22155 -27315 0 0 *52
1583402602.46,$M4.1 22531 625 529 -22155 -27315 0 0 *5D
1583402603.53,$M4.1 22532 625 529 -22155 -27315 0 0 *5E
1583402604.61,$M4.1 22533 625 523 -22155 -27315 0 0 *55
1583402605.71,$M4.1 22534 625 527 -22155 -27315 0 0 *56
1583402606.81,$M4.1 22535 625 527 -22155 -27315 0 0 *57
1583402607.9,$M4.1 22536 625 519 -22155 -27315 0 0 *59
1583402609.0,$M4.1 22537 623 515 -22155 -27315 0 0 *52
1583402610.12,$M4.1 22538 623 523 -22155 -27315 0 0 *58
1583402611.19,$M4.1 22539 625 523 -22155 -27315 0 0 *5F
1583402612.29,$M4.1 22540 625 519 -22155 -27315 0 0 *58
1583402613.37,$M4.1 22541 625 527 -22155 -27315 0 0 *54
1583402614.49,$M4.1 22542 623 523 -22155 -27315 0 0 *55
1583402615.58,$M4.1 22543 625 523 -22155 -27315 0 0 *52
1583402616.66,$M4.1 22544 625 523 -22155 -27315 0 0 *55
1583402617.75,$M4.1 22545 625 527 -22155 -27315 0 0 *50
1583402618.86,$M4.1 22546 623 523 -22155 -27315 0 0 *51
1583402619.95,$M4.1 22547 625 519 -22155 -27315 0 0 *5F
1583402621.03,$M4.1 22548 625 515 -22155 -27315 0 0 *5C
1583402622.1,$M4.1 22549 625 523 -22155 -27315 0 0 *58
1583402623.19,$M4.1 22550 625 519 -22155 -27315 0 0 *59
1583402624.31,$M4.1 22551 623 519 -22155 -27315 0 0 *5E
1583402625.39,$M4.1 22552 625 523 -22155 -27315 0 0 *52
1583402626.51,$M4.1 22553 623 527 -22155 -27315 0 0 *51
1583402627.63,$M4.1 22554 623 527 -22155 -27315 0 0 *56
1583402628.71,$M4.1 22555 625 519 -22155 -27315 0 0 *5C
1583402629.83,$M4.1 22556 623 523 -22155 -27315 0 0 *50
1583402630.93,$M4.1 22557 623 523 -22155 -27315 0 0 *51
1583402632.02,$M4.1 22558 625 523 -22155 -27315 0 0 *58
1583402633.12,$M4.1 22559 623 523 -22155 -27315 0 0 *5F
1583402634.23,$M4.1 22560 623 523 -22155 -27315 0 0 *55
1583402635.34,$M4.1 22561 623 519 -22155 -27315 0 0 *5D
1583402636.42,$M4.1 22562 625 519 -22155 -27315 0 0 *58
1583402637.51,$M4.1 22563 625 515 -22155 -27315 0 0 *55
1583402638.59,$M4.1 22564 625 519 -22155 -27315 0 0 *5E
1583402639.66,$M4.1 22565 621 515 -22155 -27315 0 0 *57
1583402640.75,$M4.1 22566 625 523 -22155 -27315 0 0 *55
1583402641.83,$M4.1 22567 625 523 -22155 -27315 0 0 *54
1583402642.9,$M4.1 22568 625 515 -22155 -27315 0 0 *5E
1583402643.99,$M4.1 22569 625 519 -22155 -27315 0 0 *53
1583402645.1,$M4.1 22570 623 519 -22155 -27315 0 0 *5D
1583402646.2,$M4.1 22571 623 515 -22155 -27315 0 0 *50
1583402647.29,$M4.1 22572 625 523 -22155 -27315 0 0 *50
1583402648.39,$M4.1 22573 625 527 -22155 -27315 0 0 *55
1583402649.46,$M4.1 22574 625 523 -22155 -27315 0 0 *56
1583402650.56,$M4.1 22575 623 529 -22155 -27315 0 0 *5B
1583402651.66,$M4.1 22576 623 529 -22155 -27315 0 0 *58
1583402652.76,$M4.1 22577 625 527 -22155 -27315 0 0 *51
1583402653.87,$M4.1 22578 623 529 -22155 -27315 0 0 *56
1583402654.95,$M4.1 22579 625 533 -22155 -27315 0 0 *5A
1583402656.05,$M4.1 22580 623 529 -22155 -27315 0 0 *51
1583402657.17,$M4.1 22581 623 527 -22155 -27315 0 0 *5E
1583402658.3,$M4.1 22582 623 527 -22155 -27315 0 0 *5D
1583402659.42,$M4.1 22583 623 527 -22155 -27315 0 0 *5C
1583402660.54,$M4.1 22584 623 533 -22155 -27315 0 0 *5E
1583402661.64,$M4.1 22585 623 529 -22155 -27315 0 0 *54
1583402662.74,$M4.1 22586 623 533 -22155 -27315 0 0 *5C
1583402663.87,$M4.1 22587 623 527 -22155 -27315 0 0 *58
1583402664.96,$M4.1 22588 625 533 -22155 -27315 0 0 *54
1583402666.06,$M4.1 22589 623 537 -22155 -27315 0 0 *57
1583402667.13,$M4.1 22590 625 541 -22155 -27315 0 0 *58
1583402668.21,$M4.1 22591 625 537 -22155 -27315 0 0 *58
1583402669.31,$M4.1 22592 623 533 -22155 -27315 0 0 *59
1583402670.4,$M4.1 22593 625 537 -22155 -27315 0 0 *5A
1583402671.49,$M4.1 22594 625 537 -22155 -27315 0 0 *5D
1583402672.57,$M4.1 22595 625 541 -22155 -27315 0 0 *5D
1583402673.67,$M4.1 22596 623 541 -22155 -27315 0 0 *58
1583402674.76,$M4.1 22597 625 541 -22155 -27315 0 0 *5F
1583402675.86,$M4.1 22598 623 537 -22155 -27315 0 0 *57
1583402676.93,$M4.1 22599 625 529 -22155 -27315 0 0 *5F
1583402678.03,$M4.1 22600 627 537 -22155 -27315 0 0 *51
1583402679.11,$M4.1 22601 625 537 -22155 -27315 0 0 *52
1583402680.2,$M4.1 22602 625 533 -22155 -27315 0 0 *55
1583402681.29,$M4.1 22603 625 537 -22155 -27315 0 0 *50
1583402682.39,$M4.1 22604 623 533 -22155 -27315 0 0 *55
1583402683.46,$M4.1 22605 625 529 -22155 -27315 0 0 *59
1583402684.56,$M4.1 22606 623 537 -22155 -27315 0 0 *53
1583402685.68,$M4.1 22607 623 537 -22155 -27315 0 0 *52
1583402686.78,$M4.1 22608 623 537 -22155 -27315 0 0 *5D
1583402687.85,$M4.1 22609 625 541 -22155 -27315 0 0 *5B
1583402688.93,$M4.1 22610 625 537 -22155 -27315 0 0 *52
1583402690.03,$M4.1 22611 623 537 -22155 -27315 0 0 *55
1583402691.12,$M4.1 22612 625 541 -22155 -27315 0 0 *51
1583402692.22,$M4.1 22613 623 545 -22155 -27315 0 0 *52
1583402693.32,$M4.1 22614 625 551 -22155 -27315 0 0 *56
1583402694.39,$M4.1 22615 625 545 -22155 -27315 0 0 *52
1583402695.47,$M4.1 22616 625 541 -22155 -27315 0 0 *55
1583402696.56,$M4.1 22617 625 541 -22155 -27315 0 0 *54
1583402697.66,$M4.1 22618 625 551 -22155 -27315 0 0 *5A
1583402698.76,$M4.1 22619 623 537 -22155 -27315 0 0 *5D
1583402699.86,$M4.1 22620 623 537 -22155 -27315 0 0 *57
1583402700.95,$M4.1 22621 625 541 -22155 -27315 0 0 *51
1583402702.05,$M4.1 22622 627 545 -22155 -27315 0 0 *54
