1582351074.45,$M4.1 44129 1085 1047 -22155 -27315 0 0 *51
1582351075.52,$M4.1 44130 1081 1043 -22155 -27315 0 0 *59
1582351076.59,$M4.1 44131 1081 1041 -22155 -27315 0 0 *5A
1582351077.66,$M4.1 44132 1081 1043 -22155 -27315 0 0 *5B
1582351078.71,$M4.1 44133 1081 1043 -22155 -27315 0 0 *5A
1582351079.8,$M4.1 44134 1081 1041 -22155 -27315 0 0 *5F
1582351080.85,$M4.1 44135 1081 1055 -22155 -27315 0 0 *5B
1582351081.92,$M4.1 44136 1081 1047 -22155 -27315 0 0 *5B
1582351082.99,$M4.1 44137 1081 1051 -22155 -27315 0 0 *5D
1582351084.08,$M4.1 44138 1079 1047 -22155 -27315 0 0 *52
1582351085.13,$M4.1 44139 1081 1047 -22155 -27315 0 0 *54
1582351086.2,$M4.1 44140 1081 1043 -22155 -27315 0 0 *5E
1582351087.25,$M4.1 44141 1081 1047 -22155 -27315 0 0 *5B
1582351088.34,$M4.1 44142 1081 1041 -22155 -27315 0 0 *5E
1582351089.42,$M4.1 44143 1081 1037 -22155 -27315 0 0 *5E
1582351090.49,$M4.1 44144 1085 1043 -22155 -27315 0 0 *5E
1582351091.58,$M4.1 44145 1081 1037 -22155 -27315 0 0 *58
1582351092.68,$M4.1 44146 1079 1033 -22155 -27315 0 0 *58
1582351093.78,$M4.1 44147 1079 1033 -22155 -27315 0 0 *59
1582351094.87,$M4.1 44148 1081 1041 -22155 -27315 0 0 *54
1582351095.92,$M4.1 44149 1081 1043 -22155 -27315 0 0 *57
1582351096.97,$M4.1 44150 1081 1055 -22155 -27315 0 0 *58
1582351098.06,$M4.1 44151 1085 1057 -22155 -27315 0 0 *5F
1582351099.14,$M4.1 44152 1085 1057 -22155 -27315 0 0 *5C
1582351100.21,$M4.1 44153 1081 1043 -22155 -27315 0 0 *5C
1582351101.27,$M4.1 44154 1085 1043 -22155 -27315 0 0 *5F
1582351102.35,$M4.1 44155 1081 1041 -22155 -27315 0 0 *58
1582351103.47,$M4.1 44156 1079 1037 -22155 -27315 0 0 *5D
1582351104.55,$M4.1 44157 1081 1041 -22155 -27315 0 0 *5A
1582351105.64,$M4.1 44158 1081 1041 -22155 -27315 0 0 *55
1582351106.73,$M4.1 44159 1081 1037 -22155 -27315 0 0 *55
1582351107.81,$M4.1 44160 1081 1041 -22155 -27315 0 0 *5E
1582351108.86,$M4.1 44161 1085 1043 -22155 -27315 0 0 *59
1582351109.93,$M4.1 44162 1085 1043 -22155 -27315 0 0 *5A
1582351110.99,$M4.1 44163 1085 1043 -22155 -27315 0 0 *5B
1582351112.06,$M4.1 44164 1085 1043 -22155 -27315 0 0 *5C
1582351113.13,$M4.1 44165 1081 1041 -22155 -27315 0 0 *5B
1582351114.19,$M4.1 44166 1085 1043 -22155 -27315 0 0 *5E
1582351115.25,$M4.1 44167 1085 1047 -22155 -27315 0 0 *5B
1582351116.32,$M4.1 44168 1081 1047 -22155 -27315 0 0 *50
1582351117.39,$M4.1 44169 1081 1051 -22155 -27315 0 0 *56
1582351118.44,$M4.1 44170 1081 1047 -22155 -27315 0 0 *59
1582351119.53,$M4.1 44171 1079 1043 -22155 -27315 0 0 *5B
1582351120.6,$M4.1 44172 1081 1043 -22155 -27315 0 0 *5F
1582351121.65,$M4.1 44173 1081 1043 -22155 -27315 0 0 *5E
1582351122.72,$M4.1 44174 1085 1047 -22155 -27315 0 0 *59
1582351123.77,$M4.1 44175 1085 1051 -22155 -27315 0 0 *5F
1582351124.86,$M4.1 44176 1079 1043 -22155 -27315 0 0 *5C
1582351125.93,$M4.1 44177 1085 1047 -22155 -27315 0 0 *5A
1582351126.98,$M4.1 44178 1081 1043 -22155 -27315 0 0 *55
1582351128.05,$M4.1 44179 1085 1047 -22155 -27315 0 0 *54
1582351129.1,$M4.1 44180 1085 1043 -22155 -27315 0 0 *56
1582351130.17,$M4.1 44181 1081 1043 -22155 -27315 0 0 *53
1582351131.23,$M4.1 44182 1085 1051 -22155 -27315 0 0 *57
1582351132.29,$M4.1 44183 1085 1047 -22155 -27315 0 0 *51
1582351133.36,$M4.1 44184 1085 1047 -22155 -27315 0 0 *56
1582351134.43,$M4.1 44185 1081 1041 -22155 -27315 0 0 *55
1582351135.54,$M4.1 44186 1087 1051 -22155 -27315 0 0 *51
1582351136.59,$M4.1 44187 1085 1043 -22155 -27315 0 0 *51
1582351137.67,$M4.1 44188 1081 1037 -22155 -27315 0 0 *59
1582351138.74,$M4.1 44189 1085 1047 -22155 -27315 0 0 *5B
1582351139.83,$M4.1 44190 1085 1037 -22155 -27315 0 0 *54
1582351140.91,$M4.1 44191 1081 1031 -22155 -27315 0 0 *57
1582351142.02,$M4.1 44192 1087 1047 -22155 -27315 0 0 *53
1582351143.1,$M4.1 44193 1081 1037 -22155 -27315 0 0 *53
1582351144.17,$M4.1 44194 1081 1033 -22155 -27315 0 0 *50
1582351145.27,$M4.1 44195 1079 1033 -22155 -27315 0 0 *56
1582351146.32,$M4.1 44196 1085 1043 -22155 -27315 0 0 *51
1582351147.41,$M4.1 44197 1085 1037 -22155 -27315 0 0 *53
1582351148.49,$M4.1 44198 1081 1027 -22155 -27315 0 0 *59
1582351149.58,$M4.1 44199 1081 1027 -22155 -27315 0 0 *58
1582351150.68,$M4.1 44200 1085 1027 -22155 -27315 0 0 *5F
1582351151.77,$M4.1 44201 1085 1037 -22155 -27315 0 0 *5F
1582351152.85,$M4.1 44202 1081 1027 -22155 -27315 0 0 *59
1582351153.94,$M4.1 44203 1081 1023 -22155 -27315 0 0 *5C
1582351155.02,$M4.1 44204 1081 1023 -22155 -27315 0 0 *5B
1582351156.12,$M4.1 44205 1081 1023 -22155 -27315 0 0 *5A
1582351157.21,$M4.1 44206 1081 1019 -22155 -27315 0 0 *50
1582351158.29,$M4.1 44207 1081 1027 -22155 -27315 0 0 *5C
1582351159.38,$M4.1 44208 1081 1031 -22155 -27315 0 0 *54
1582351160.46,$M4.1 44209 1081 1041 -22155 -27315 0 0 *52
1582351161.55,$M4.1 44210 1081 1041 -22155 -27315 0 0 *5A
1582351162.6,$M4.1 44211 1081 1043 -22155 -27315 0 0 *59
1582351163.67,$M4.1 44212 1085 1047 -22155 -27315 0 0 *5A
1582351164.76,$M4.1 44213 1081 1057 -22155 -27315 0 0 *5E
1582351165.84,$M4.1 44214 1081 1057 -22155 -27315 0 0 *59
1582351166.93,$M4.1 44215 1081 1057 -22155 -27315 0 0 *58
1582351167.98,$M4.1 44216 1085 1055 -22155 -27315 0 0 *5D
1582351169.04,$M4.1 44217 1085 1055 -22155 -27315 0 0 *5C
1582351170.1,$M4.1 44218 1085 1051 -22155 -27315 0 0 *57
1582351171.16,$M4.1 44219 1085 1051 -22155 -27315 0 0 *56
1582351172.23,$M4.1 44220 1085 1047 -22155 -27315 0 0 *5B
1582351173.28,$M4.1 44221 1081 1043 -22155 -27315 0 0 *5A
1582351174.35,$M4.1 44222 1081 1043 -22155 -27315 0 0 *59
1582351175.4,$M4.1 44223 1085 1047 -22155 -27315 0 0 *58
1582351176.47,$M4.1 44224 1085 1047 -22155 -27315 0 0 *5F
1582351177.54,$M4.1 44225 1085 1047 -22155 -27315 0 0 *5E
1582351178.63,$M4.1 44226 1087 1051 -22155 -27315 0 0 *58
1582351179.71,$M4.1 44227 1087 1051 -22155 -27315 0 0 *59
1582351180.77,$M4.1 44228 1085 1051 -22155 -27315 0 0 *54
1582351181.83,$M4.1 44229 1085 1051 -22155 -27315 0 0 *55
1582351182.92,$M4.1 44230 1087 1055 -22155 -27315 0 0 *5B
1582351184.02,$M4.1 44231 1087 1057 -22155 -27315 0 0 *58
1582351185.12,$M4.1 44232 1085 1061 -22155 -27315 0 0 *5C
1582351186.18,$M4.1 44233 1085 1055 -22155 -27315 0 0 *5A
1582351187.24,$M4.1 44234 1085 1047 -22155 -27315 0 0 *5E
1582351188.33,$M4.1 44235 1087 1051 -22155 -27315 0 0 *5A
1582351189.38,$M4.1 44236 1085 1043 -22155 -27315 0 0 *58
1582351190.48,$M4.1 44237 1087 1047 -22155 -27315 0 0 *5F
1582351191.57,$M4.1 44238 1087 1047 -22155 -27315 0 0 *50
1582351192.66,$M4.1 44239 1087 1051 -22155 -27315 0 0 *56
1582351193.74,$M4.1 44240 1087 1043 -22155 -27315 0 0 *5B
1582351194.81,$M4.1 44241 1085 1043 -22155 -27315 0 0 *58
1582351195.89,$M4.1 44242 1087 1047 -22155 -27315 0 0 *5D
1582351197.0,$M4.1 44243 1087 1047 -22155 -27315 0 0 *5C
1582351198.08,$M4.1 44244 1087 1047 -22155 -27315 0 0 *5B
1582351199.15,$M4.1 44245 1085 1047 -22155 -27315 0 0 *58
1582351200.24,$M4.1 44246 1087 1051 -22155 -27315 0 0 *5E
1582351201.29,$M4.1 44247 1085 1055 -22155 -27315 0 0 *59
1582351202.38,$M4.1 44248 1085 1065 -22155 -27315 0 0 *55
1582351203.48,$M4.1 44249 1087 1069 -22155 -27315 0 0 *5A
1582351204.56,$M4.1 44250 1085 1061 -22155 -27315 0 0 *58
1582351205.68,$M4.1 44251 1087 1065 -22155 -27315 0 0 *5F
1582351206.76,$M4.1 44252 1089 1061 -22155 -27315 0 0 *56
1582351207.85,$M4.1 44253 1089 1065 -22155 -27315 0 0 *53
1582351208.92,$M4.1 44254 1089 1069 -22155 -27315 0 0 *58
1582351210.0,$M4.1 44255 1087 1055 -22155 -27315 0 0 *58
1582351211.09,$M4.1 44256 1089 1057 -22155 -27315 0 0 *57
1582351212.17,$M4.1 44257 1089 1057 -22155 -27315 0 0 *56
1582351213.26,$M4.1 44258 1089 1061 -22155 -27315 0 0 *5C
1582351214.35,$M4.1 44259 1089 1061 -22155 -27315 0 0 *5D
1582351215.42,$M4.1 44260 1089 1051 -22155 -27315 0 0 *54
1582351216.47,$M4.1 44261 1089 1051 -22155 -27315 0 0 *55
1582351217.54,$M4.1 44262 1089 1051 -22155 -27315 0 0 *56
1582351218.62,$M4.1 44263 1089 1057 -22155 -27315 0 0 *51
1582351219.73,$M4.1 44264 1091 1057 -22155 -27315 0 0 *5F
1582351220.79,$M4.1 44265 1089 1055 -22155 -27315 0 0 *55
1582351221.88,$M4.1 44266 1089 1057 -22155 -27315 0 0 *54
1582351222.98,$M4.1 44267 1091 1065 -22155 -27315 0 0 *5D
1582351224.05,$M4.1 44268 1089 1051 -22155 -27315 0 0 *5C
1582351225.1,$M4.1 44269 1089 1043 -22155 -27315 0 0 *5E
1582351226.19,$M4.1 44270 1089 1041 -22155 -27315 0 0 *54
1582351227.29,$M4.1 44271 1091 1047 -22155 -27315 0 0 *5A
1582351228.38,$M4.1 44272 1091 1047 -22155 -27315 0 0 *59
1582351229.44,$M4.1 44273 1089 1033 -22155 -27315 0 0 *52
1582351230.53,$M4.1 44274 1091 1043 -22155 -27315 0 0 *5B
1582351231.62,$M4.1 44275 1089 1041 -22155 -27315 0 0 *51
1582351232.72,$M4.1 44276 1089 1027 -22155 -27315 0 0 *52
1582351233.83,$M4.1 44277 1091 1031 -22155 -27315 0 0 *5D
1582351234.9,$M4.1 44278 1089 1033 -22155 -27315 0 0 *59
1582351235.99,$M4.1 44279 1089 1037 -22155 -27315 0 0 *5C
1582351237.09,$M4.1 44280 1091 1043 -22155 -27315 0 0 *50
1582351238.17,$M4.1 44281 1091 1051 -22155 -27315 0 0 *52
1582351239.28,$M4.1 44282 1091 1057 -22155 -27315 0 0 *57
1582351240.35,$M4.1 44283 1089 1051 -22155 -27315 0 0 *59
1582351241.4,$M4.1 44284 1089 1051 -22155 -27315 0 0 *5E
1582351242.52,$M4.1 44285 1091 1057 -22155 -27315 0 0 *50
1582351243.62,$M4.1 44286 1091 1061 -22155 -27315 0 0 *56
1582351244.69,$M4.1 44287 1089 1043 -22155 -27315 0 0 *5E
1582351245.76,$M4.1 44288 1089 1033 -22155 -27315 0 0 *56
1582351246.83,$M4.1 44289 1089 1047 -22155 -27315 0 0 *54
1582351247.88,$M4.1 44290 1089 1047 -22155 -27315 0 0 *5C
1582351248.95,$M4.1 44291 1089 1051 -22155 -27315 0 0 *5A
1582351250.0,$M4.1 44292 1089 1055 -22155 -27315 0 0 *5D
1582351251.09,$M4.1 44293 1091 1051 -22155 -27315 0 0 *51
1582351252.14,$M4.1 44294 1089 1043 -22155 -27315 0 0 *5C
1582351253.24,$M4.1 44295 1091 1047 -22155 -27315 0 0 *50
1582351254.3,$M4.1 44296 1089 1051 -22155 -27315 0 0 *5D
1582351255.41,$M4.1 44297 1091 1061 -22155 -27315 0 0 *56
1582351256.53,$M4.1 44298 1091 1061 -22155 -27315 0 0 *59
1582351257.65,$M4.1 44299 1091 1061 -22155 -27315 0 0 *58
1582351258.7,$M4.1 44300 1089 1055 -22155 -27315 0 0 *57
1582351259.82,$M4.1 44301 1091 1057 -22155 -27315 0 0 *5D
1582351260.9,$M4.1 44302 1091 1055 -22155 -27315 0 0 *5C
1582351262.02,$M4.1 44303 1091 1037 -22155 -27315 0 0 *59
1582351263.12,$M4.1 44304 1091 1041 -22155 -27315 0 0 *5F
1582351264.21,$M4.1 44305 1089 1037 -22155 -27315 0 0 *56
1582351265.32,$M4.1 44306 1091 1041 -22155 -27315 0 0 *5D
1582351266.44,$M4.1 44307 1091 1037 -22155 -27315 0 0 *5D
1582351267.53,$M4.1 44308 1089 1037 -22155 -27315 0 0 *5B
1582351268.61,$M4.1 44309 1091 1051 -22155 -27315 0 0 *53
1582351269.7,$M4.1 44310 1091 1051 -22155 -27315 0 0 *5B
1582351270.82,$M4.1 44311 1091 1061 -22155 -27315 0 0 *59
1582351271.92,$M4.1 44312 1091 1057 -22155 -27315 0 0 *5F
1582351273.03,$M4.1 44313 1091 1061 -22155 -27315 0 0 *5B
1582351274.12,$M4.1 44314 1093 1065 -22155 -27315 0 0 *5A
1582351275.21,$M4.1 44315 1093 1065 -22155 -27315 0 0 *5B
1582351276.29,$M4.1 44316 1093 1061 -22155 -27315 0 0 *5C
1582351277.38,$M4.1 44317 1093 1057 -22155 -27315 0 0 *58
1582351278.49,$M4.1 44318 1091 1037 -22155 -27315 0 0 *53
1582351279.59,$M4.1 44319 1091 1033 -22155 -27315 0 0 *56
1582351280.68,$M4.1 44320 1091 1043 -22155 -27315 0 0 *5B
1582351281.77,$M4.1 44321 1091 1047 -22155 -27315 0 0 *5E
1582351282.88,$M4.1 44322 1091 1065 -22155 -27315 0 0 *5D
1582351284.0,$M4.1 44323 1091 1061 -22155 -27315 0 0 *58
1582351285.05,$M4.1 44324 1093 1069 -22155 -27315 0 0 *55
1582351286.12,$M4.1 44325 1093 1069 -22155 -27315 0 0 *54
1582351287.24,$M4.1 44326 1095 1061 -22155 -27315 0 0 *59
1582351288.31,$M4.1 44327 1093 1055 -22155 -27315 0 0 *59
1582351289.36,$M4.1 44328 1093 1055 -22155 -27315 0 0 *56
1582351290.42,$M4.1 44329 1093 1055 -22155 -27315 0 0 *57
1582351291.5,$M4.1 44330 1093 1065 -22155 -27315 0 0 *5C
1582351292.59,$M4.1 44331 1093 1057 -22155 -27315 0 0 *5C
1582351293.67,$M4.1 44332 1093 1057 -22155 -27315 0 0 *5F
1582351294.74,$M4.1 44333 1093 1069 -22155 -27315 0 0 *53
1582351295.86,$M4.1 44334 1095 1061 -22155 -27315 0 0 *5A
1582351296.94,$M4.1 44335 1093 1057 -22155 -27315 0 0 *58
1582351298.0,$M4.1 44336 1093 1055 -22155 -27315 0 0 *59
1582351299.08,$M4.1 44337 1095 1055 -22155 -27315 0 0 *5E
1582351300.18,$M4.1 44338 1095 1055 -22155 -27315 0 0 *51
1582351301.27,$M4.1 44339 1093 1061 -22155 -27315 0 0 *51
1582351302.34,$M4.1 44340 1093 1057 -22155 -27315 0 0 *5A
1582351303.44,$M4.1 44341 1093 1061 -22155 -27315 0 0 *5E
1582351304.51,$M4.1 44342 1093 1057 -22155 -27315 0 0 *58
1582351305.63,$M4.1 44343 1095 1057 -22155 -27315 0 0 *5F
1582351306.71,$M4.1 44344 1095 1055 -22155 -27315 0 0 *5A
1582351307.83,$M4.1 44345 1095 1057 -22155 -27315 0 0 *59
1582351308.91,$M4.1 44346 1093 1061 -22155 -27315 0 0 *59
1582351310.0,$M4.1 44347 1095 1055 -22155 -27315 0 0 *59
1582351311.12,$M4.1 44348 1095 1061 -22155 -27315 0 0 *51
1582351312.2,$M4.1 44349 1093 1061 -22155 -27315 0 0 *56
1582351313.32,$M4.1 44350 1095 1061 -22155 -27315 0 0 *58
1582351314.44,$M4.1 44351 1095 1065 -22155 -27315 0 0 *5D
1582351315.55,$M4.1 44352 1095 1061 -22155 -27315 0 0 *5A
1582351316.67,$M4.1 44353 1095 1061 -22155 -27315 0 0 *5B
1582351317.79,$M4.1 44354 1095 1061 -22155 -27315 0 0 *5C
1582351318.91,$M4.1 44355 1095 1061 -22155 -27315 0 0 *5D
1582351319.99,$M4.1 44356 1097 1061 -22155 -27315 0 0 *5C
1582351321.08,$M4.1 44357 1095 1055 -22155 -27315 0 0 *58
1582351322.18,$M4.1 44358 1095 1055 -22155 -27315 0 0 *57
1582351323.26,$M4.1 44359 1095 1047 -22155 -27315 0 0 *55
1582351324.38,$M4.1 44360 1095 1057 -22155 -27315 0 0 *5E
1582351325.5,$M4.1 44361 1095 1061 -22155 -27315 0 0 *5A
1582351326.58,$M4.1 44362 1101 1071 -22155 -27315 0 0 *54
1582351327.67,$M4.1 44363 1097 1065 -22155 -27315 0 0 *5E
1582351328.79,$M4.1 44364 1095 1057 -22155 -27315 0 0 *5A
1582351329.87,$M4.1 44365 1097 1061 -22155 -27315 0 0 *5C
1582351330.97,$M4.1 44366 1097 1061 -22155 -27315 0 0 *5F
1582351332.06,$M4.1 44367 1101 1065 -22155 -27315 0 0 *54
1582351333.14,$M4.1 44368 1097 1061 -22155 -27315 0 0 *51
1582351334.23,$M4.1 44369 1097 1061 -22155 -27315 0 0 *50
1582351335.3,$M4.1 44370 1097 1055 -22155 -27315 0 0 *5F
1582351336.38,$M4.1 44371 1095 1051 -22155 -27315 0 0 *58
1582351337.5,$M4.1 44372 1095 1041 -22155 -27315 0 0 *5A
1582351338.55,$M4.1 44373 1097 1043 -22155 -27315 0 0 *5B
1582351339.61,$M4.1 44374 1097 1043 -22155 -27315 0 0 *5C
1582351340.68,$M4.1 44375 1097 1055 -22155 -27315 0 0 *5A
1582351341.78,$M4.1 44376 1101 1061 -22155 -27315 0 0 *50
1582351342.86,$M4.1 44377 1097 1065 -22155 -27315 0 0 *5B
1582351343.95,$M4.1 44378 1097 1075 -22155 -27315 0 0 *55
1582351345.03,$M4.1 44379 1097 1065 -22155 -27315 0 0 *55
1582351346.09,$M4.1 44380 1097 1051 -22155 -27315 0 0 *54
1582351347.16,$M4.1 44381 1101 1051 -22155 -27315 0 0 *5B
1582351348.24,$M4.1 44382 1097 1041 -22155 -27315 0 0 *57
1582351349.33,$M4.1 44383 1097 1041 -22155 -27315 0 0 *56
1582351350.38,$M4.1 44384 1097 1043 -22155 -27315 0 0 *53
1582351351.45,$M4.1 44385 1097 1047 -22155 -27315 0 0 *56
1582351352.5,$M4.1 44386 1097 1055 -22155 -27315 0 0 *56
1582351353.59,$M4.1 44387 1097 1057 -22155 -27315 0 0 *55
1582351354.67,$M4.1 44388 1097 1061 -22155 -27315 0 0 *5F
1582351355.76,$M4.1 44389 1097 1061 -22155 -27315 0 0 *5E
1582351356.84,$M4.1 44390 1097 1065 -22155 -27315 0 0 *52
1582351357.93,$M4.1 44391 1097 1065 -22155 -27315 0 0 *53
1582351359.0,$M4.1 44392 1101 1051 -22155 -27315 0 0 *59
1582351360.07,$M4.1 44393 1097 1033 -22155 -27315 0 0 *52
1582351361.14,$M4.1 44394 1097 1043 -22155 -27315 0 0 *52
1582351362.21,$M4.1 44395 1097 1057 -22155 -27315 0 0 *56
1582351363.31,$M4.1 44396 1101 1061 -22155 -27315 0 0 *5E
1582351364.38,$M4.1 44397 1097 1051 -22155 -27315 0 0 *52
1582351365.45,$M4.1 44398 1097 1041 -22155 -27315 0 0 *5C
1582351366.52,$M4.1 44399 1097 1033 -22155 -27315 0 0 *58
1582351367.6,$M4.1 44400 1097 1037 -22155 -27315 0 0 *5B
1582351368.67,$M4.1 44401 1101 1043 -22155 -27315 0 0 *57
1582351369.76,$M4.1 44402 1097 1041 -22155 -27315 0 0 *58
1582351370.84,$M4.1 44403 1097 1041 -22155 -27315 0 0 *59
1582351371.94,$M4.1 44404 1101 1037 -22155 -27315 0 0 *51
1582351373.03,$M4.1 44405 1097 1037 -22155 -27315 0 0 *5E
1582351374.11,$M4.1 44406 1097 1037 -22155 -27315 0 0 *5D
1582351375.18,$M4.1 44407 1097 1033 -22155 -27315 0 0 *58
1582351376.27,$M4.1 44408 1097 1037 -22155 -27315 0 0 *53
1582351377.32,$M4.1 44409 1097 1043 -22155 -27315 0 0 *51
1582351378.39,$M4.1 44410 1097 1055 -22155 -27315 0 0 *5E
1582351379.51,$M4.1 44411 1095 1037 -22155 -27315 0 0 *59
1582351380.63,$M4.1 44412 1095 1037 -22155 -27315 0 0 *5A
1582351381.73,$M4.1 44413 1095 1037 -22155 -27315 0 0 *5B
1582351382.8,$M4.1 44414 1097 1043 -22155 -27315 0 0 *5D
1582351383.88,$M4.1 44415 1097 1037 -22155 -27315 0 0 *5F
1582351384.95,$M4.1 44416 1097 1033 -22155 -27315 0 0 *58
1582351386.04,$M4.1 44417 1097 1037 -22155 -27315 0 0 *5D
1582351387.12,$M4.1 44418 1097 1037 -22155 -27315 0 0 *52
1582351388.24,$M4.1 44419 1095 1037 -22155 -27315 0 0 *51
1582351389.36,$M4.1 44420 1095 1037 -22155 -27315 0 0 *5B
1582351390.47,$M4.1 44421 1095 1037 -22155 -27315 0 0 *5A
1582351391.59,$M4.1 44422 1095 1037 -22155 -27315 0 0 *59
1582351392.69,$M4.1 44423 1095 1033 -22155 -27315 0 0 *5C
1582351393.76,$M4.1 44424 1101 1043 -22155 -27315 0 0 *50
1582351394.88,$M4.1 44425 1095 1031 -22155 -27315 0 0 *58
1582351396.0,$M4.1 44426 1095 1037 -22155 -27315 0 0 *5D
1582351397.11,$M4.1 44427 1095 1037 -22155 -27315 0 0 *5C
1582351398.21,$M4.1 44428 1095 1033 -22155 -27315 0 0 *57
1582351399.28,$M4.1 44429 1097 1033 -22155 -27315 0 0 *54
1582351400.37,$M4.1 44430 1093 1037 -22155 -27315 0 0 *5C
1582351401.49,$M4.1 44431 1095 1037 -22155 -27315 0 0 *5B
1582351402.61,$M4.1 44432 1095 1037 -22155 -27315 0 0 *58
1582351403.72,$M4.1 44433 1095 1041 -22155 -27315 0 0 *58
1582351404.84,$M4.1 44434 1095 1041 -22155 -27315 0 0 *5F
1582351405.92,$M4.1 44435 1093 1041 -22155 -27315 0 0 *58
1582351407.03,$M4.1 44436 1095 1041 -22155 -27315 0 0 *5D
1582351408.13,$M4.1 44437 1095 1043 -22155 -27315 0 0 *5E
1582351409.24,$M4.1 44438 1095 1037 -22155 -27315 0 0 *52
1582351410.36,$M4.1 44439 1095 1041 -22155 -27315 0 0 *52
1582351411.46,$M4.1 44440 1095 1037 -22155 -27315 0 0 *5D
1582351412.56,$M4.1 44441 1095 1047 -22155 -27315 0 0 *5B
1582351413.65,$M4.1 44442 1097 1057 -22155 -27315 0 0 *5B
1582351414.74,$M4.1 44443 1101 1057 -22155 -27315 0 0 *54
1582351415.82,$M4.1 44444 1097 1057 -22155 -27315 0 0 *5D
1582351416.94,$M4.1 44445 1095 1057 -22155 -27315 0 0 *5E
1582351418.02,$M4.1 44446 1097 1065 -22155 -27315 0 0 *5E
1582351419.12,$M4.1 44447 1095 1069 -22155 -27315 0 0 *51
1582351420.21,$M4.1 44448 1097 1061 -22155 -27315 0 0 *54
1582351421.31,$M4.1 44449 1101 1061 -22155 -27315 0 0 *5B
1582351422.4,$M4.1 44450 1097 1057 -22155 -27315 0 0 *58
1582351423.48,$M4.1 44451 1097 1065 -22155 -27315 0 0 *58
1582351424.55,$M4.1 44452 1097 1069 -22155 -27315 0 0 *57
1582351425.62,$M4.1 44453 1097 1069 -22155 -27315 0 0 *56
1582351426.71,$M4.1 44454 1097 1065 -22155 -27315 0 0 *5D
1582351427.78,$M4.1 44455 1101 1069 -22155 -27315 0 0 *5E
1582351428.86,$M4.1 44456 1097 1061 -22155 -27315 0 0 *5B
1582351429.95,$M4.1 44457 1101 1069 -22155 -27315 0 0 *5C
1582351431.03,$M4.1 44458 1097 1061 -22155 -27315 0 0 *55
1582351432.12,$M4.1 44459 1101 1057 -22155 -27315 0 0 *5F
1582351433.19,$M4.1 44460 1101 1055 -22155 -27315 0 0 *57
1582351434.29,$M4.1 44461 1101 1061 -22155 -27315 0 0 *51
1582351435.34,$M4.1 44462 1097 1055 -22155 -27315 0 0 *5B
1582351436.44,$M4.1 44463 1101 1061 -22155 -27315 0 0 *53
1582351437.5,$M4.1 44464 1097 1055 -22155 -27315 0 0 *5D
1582351438.56,$M4.1 44465 1101 1051 -22155 -27315 0 0 *56
1582351439.63,$M4.1 44466 1101 1043 -22155 -27315 0 0 *56
1582351440.7,$M4.1 44467 1101 1043 -22155 -27315 0 0 *57
1582351441.79,$M4.1 44468 1097 1041 -22155 -27315 0 0 *54
1582351442.87,$M4.1 44469 1101 1033 -22155 -27315 0 0 *5E
1582351443.96,$M4.1 44470 1097 1041 -22155 -27315 0 0 *5D
1582351445.03,$M4.1 44471 1097 1033 -22155 -27315 0 0 *59
1582351446.1,$M4.1 44472 1101 1033 -22155 -27315 0 0 *54
1582351447.2,$M4.1 44473 1101 1041 -22155 -27315 0 0 *50
1582351448.27,$M4.1 44474 1101 1043 -22155 -27315 0 0 *55
1582351449.35,$M4.1 44475 1097 1037 -22155 -27315 0 0 *59
1582351450.44,$M4.1 44476 1101 1041 -22155 -27315 0 0 *55
1582351451.52,$M4.1 44477 1097 1041 -22155 -27315 0 0 *5A
1582351452.61,$M4.1 44478 1097 1041 -22155 -27315 0 0 *55
1582351453.7,$M4.1 44479 1097 1037 -22155 -27315 0 0 *55
1582351454.78,$M4.1 44480 1097 1041 -22155 -27315 0 0 *52
1582351455.83,$M4.1 44481 1097 1047 -22155 -27315 0 0 *55
1582351456.92,$M4.1 44482 1101 1047 -22155 -27315 0 0 *58
1582351457.97,$M4.1 44483 1097 1043 -22155 -27315 0 0 *53
1582351459.04,$M4.1 44484 1097 1047 -22155 -27315 0 0 *50
1582351460.11,$M4.1 44485 1101 1055 -22155 -27315 0 0 *5C
1582351461.17,$M4.1 44486 1097 1051 -22155 -27315 0 0 *55
1582351462.22,$M4.1 44487 1097 1043 -22155 -27315 0 0 *57
1582351463.3,$M4.1 44488 1097 1041 -22155 -27315 0 0 *5A
1582351464.41,$M4.1 44489 1101 1041 -22155 -27315 0 0 *55
1582351465.51,$M4.1 44490 1101 1037 -22155 -27315 0 0 *5C
1582351466.59,$M4.1 44491 1101 1037 -22155 -27315 0 0 *5D
1582351467.69,$M4.1 44492 1101 1041 -22155 -27315 0 0 *5F
1582351468.78,$M4.1 44493 1097 1031 -22155 -27315 0 0 *57
1582351469.88,$M4.1 44494 1097 1031 -22155 -27315 0 0 *50
1582351470.96,$M4.1 44495 1097 1031 -22155 -27315 0 0 *51
1582351472.07,$M4.1 44496 1097 1031 -22155 -27315 0 0 *52
1582351473.15,$M4.1 44497 1097 1023 -22155 -27315 0 0 *50
1582351474.25,$M4.1 44498 1097 1031 -22155 -27315 0 0 *5C
1582351475.34,$M4.1 44499 1101 1041 -22155 -27315 0 0 *54
1582351476.44,$M4.1 44500 1095 1033 -22155 -27315 0 0 *5C
1582351477.51,$M4.1 44501 1097 1033 -22155 -27315 0 0 *5F
