1582336647.35,$M4.1 30922 1137 1043 -22155 -27315 0 0 *5D
1582336648.47,$M4.1 30923 1137 1031 -22155 -27315 0 0 *59
1582336649.57,$M4.1 30924 1139 1037 -22155 -27315 0 0 *56
1582336650.65,$M4.1 30925 1139 1043 -22155 -27315 0 0 *54
1582336651.77,$M4.1 30926 1137 1041 -22155 -27315 0 0 *5B
1582336652.87,$M4.1 30927 1135 1041 -22155 -27315 0 0 *58
1582336653.99,$M4.1 30928 1137 1037 -22155 -27315 0 0 *54
1582336655.12,$M4.1 30929 1137 1041 -22155 -27315 0 0 *54
1582336656.24,$M4.1 30930 1137 1027 -22155 -27315 0 0 *5C
1582336657.34,$M4.1 30931 1139 1027 -22155 -27315 0 0 *53
1582336658.47,$M4.1 30932 1137 1019 -22155 -27315 0 0 *53
1582336659.57,$M4.1 30933 1137 1017 -22155 -27315 0 0 *5C
1582336660.68,$M4.1 30934 1139 1019 -22155 -27315 0 0 *5B
1582336661.78,$M4.1 30935 1137 1017 -22155 -27315 0 0 *5A
1582336662.86,$M4.1 30936 1135 1017 -22155 -27315 0 0 *5B
1582336663.99,$M4.1 30937 1137 1023 -22155 -27315 0 0 *5F
1582336665.11,$M4.1 30938 1137 1019 -22155 -27315 0 0 *59
1582336666.23,$M4.1 30939 1135 1031 -22155 -27315 0 0 *50
1582336667.35,$M4.1 30940 1137 1037 -22155 -27315 0 0 *5A
1582336668.45,$M4.1 30941 1139 1057 -22155 -27315 0 0 *53
1582336669.53,$M4.1 30942 1137 1043 -22155 -27315 0 0 *5B
1582336670.67,$M4.1 30943 1137 1019 -22155 -27315 0 0 *55
1582336671.8,$M4.1 30944 1137 1023 -22155 -27315 0 0 *5B
1582336672.92,$M4.1 30945 1137 1019 -22155 -27315 0 0 *53
1582336674.05,$M4.1 30946 1137 1019 -22155 -27315 0 0 *50
1582336675.15,$M4.1 30947 1135 1019 -22155 -27315 0 0 *53
1582336676.24,$M4.1 30948 1135 1017 -22155 -27315 0 0 *52
1582336677.31,$M4.1 30949 1135 1017 -22155 -27315 0 0 *53
1582336678.41,$M4.1 30950 1135 1019 -22155 -27315 0 0 *55
1582336679.51,$M4.1 30951 1135 1023 -22155 -27315 0 0 *5D
1582336680.64,$M4.1 30952 1137 1019 -22155 -27315 0 0 *55
1582336681.74,$M4.1 30953 1135 1027 -22155 -27315 0 0 *5B
1582336682.85,$M4.1 30954 1135 1027 -22155 -27315 0 0 *5C
1582336683.95,$M4.1 30955 1135 1019 -22155 -27315 0 0 *50
1582336685.06,$M4.1 30956 1137 1019 -22155 -27315 0 0 *51
1582336686.17,$M4.1 30957 1135 1019 -22155 -27315 0 0 *52
1582336687.27,$M4.1 30958 1135 1019 -22155 -27315 0 0 *5D
1582336688.37,$M4.1 30959 1135 1023 -22155 -27315 0 0 *55
1582336689.5,$M4.1 30960 1137 1019 -22155 -27315 0 0 *54
1582336690.59,$M4.1 30961 1135 1017 -22155 -27315 0 0 *59
1582336691.69,$M4.1 30962 1135 1023 -22155 -27315 0 0 *5D
1582336692.79,$M4.1 30963 1135 1019 -22155 -27315 0 0 *55
1582336693.89,$M4.1 30964 1135 1023 -22155 -27315 0 0 *5B
1582336695.01,$M4.1 30965 1137 1027 -22155 -27315 0 0 *5C
1582336696.14,$M4.1 30966 1137 1037 -22155 -27315 0 0 *5E
1582336697.26,$M4.1 30967 1137 1037 -22155 -27315 0 0 *5F
1582336698.36,$M4.1 30968 1135 1027 -22155 -27315 0 0 *53
1582336699.46,$M4.1 30969 1135 1023 -22155 -27315 0 0 *56
1582336700.56,$M4.1 30970 1135 1019 -22155 -27315 0 0 *57
1582336701.7,$M4.1 30971 1137 1019 -22155 -27315 0 0 *54
1582336702.83,$M4.1 30972 1137 1027 -22155 -27315 0 0 *5A
1582336703.93,$M4.1 30973 1135 1019 -22155 -27315 0 0 *54
1582336705.03,$M4.1 30974 1135 1031 -22155 -27315 0 0 *59
1582336706.13,$M4.1 30975 1135 1023 -22155 -27315 0 0 *5B
1582336707.23,$M4.1 30976 1135 1027 -22155 -27315 0 0 *5C
1582336708.32,$M4.1 30977 1135 1033 -22155 -27315 0 0 *58
1582336709.42,$M4.1 30978 1137 1033 -22155 -27315 0 0 *55
1582336710.54,$M4.1 30979 1135 1031 -22155 -27315 0 0 *54
1582336711.67,$M4.1 30980 1137 1031 -22155 -27315 0 0 *50
1582336712.77,$M4.1 30981 1135 1031 -22155 -27315 0 0 *53
1582336713.9,$M4.1 30982 1137 1031 -22155 -27315 0 0 *52
1582336715.04,$M4.1 30983 1137 1031 -22155 -27315 0 0 *53
1582336716.14,$M4.1 30984 1135 1031 -22155 -27315 0 0 *56
1582336717.24,$M4.1 30985 1135 1027 -22155 -27315 0 0 *50
1582336718.34,$M4.1 30986 1135 1031 -22155 -27315 0 0 *54
1582336719.44,$M4.1 30987 1135 1027 -22155 -27315 0 0 *52
1582336720.54,$M4.1 30988 1135 1027 -22155 -27315 0 0 *5D
1582336721.65,$M4.1 30989 1135 1027 -22155 -27315 0 0 *5C
1582336722.73,$M4.1 30990 1135 1033 -22155 -27315 0 0 *51
1582336723.82,$M4.1 30991 1135 1041 -22155 -27315 0 0 *55
1582336724.9,$M4.1 30992 1135 1055 -22155 -27315 0 0 *53
1582336725.99,$M4.1 30993 1137 1051 -22155 -27315 0 0 *54
1582336727.09,$M4.1 30994 1135 1041 -22155 -27315 0 0 *50
1582336728.22,$M4.1 30995 1137 1037 -22155 -27315 0 0 *52
1582336729.31,$M4.1 30996 1135 1041 -22155 -27315 0 0 *52
1582336730.41,$M4.1 30997 1137 1043 -22155 -27315 0 0 *53
1582336731.51,$M4.1 30998 1137 1043 -22155 -27315 0 0 *5C
1582336732.58,$M4.1 30999 1135 1043 -22155 -27315 0 0 *5F
1582336733.7,$M4.1 31000 1137 1041 -22155 -27315 0 0 *57
1582336734.83,$M4.1 31001 1137 1037 -22155 -27315 0 0 *57
1582336735.95,$M4.1 31002 1137 1041 -22155 -27315 0 0 *55
1582336737.05,$M4.1 31003 1137 1043 -22155 -27315 0 0 *56
1582336738.13,$M4.1 31004 1135 1037 -22155 -27315 0 0 *50
1582336739.23,$M4.1 31005 1139 1041 -22155 -27315 0 0 *5C
1582336740.32,$M4.1 31006 1135 1033 -22155 -27315 0 0 *56
1582336741.42,$M4.1 31007 1137 1051 -22155 -27315 0 0 *51
1582336742.49,$M4.1 31008 1139 1043 -22155 -27315 0 0 *53
1582336743.58,$M4.1 31009 1135 1033 -22155 -27315 0 0 *59
1582336744.68,$M4.1 31010 1137 1033 -22155 -27315 0 0 *53
1582336745.79,$M4.1 31011 1137 1033 -22155 -27315 0 0 *52
1582336746.9,$M4.1 31012 1137 1051 -22155 -27315 0 0 *55
1582336748.01,$M4.1 31013 1137 1041 -22155 -27315 0 0 *55
1582336749.11,$M4.1 31014 1135 1041 -22155 -27315 0 0 *50
1582336750.2,$M4.1 31015 1137 1055 -22155 -27315 0 0 *56
1582336751.29,$M4.1 31016 1139 1043 -22155 -27315 0 0 *5C
1582336752.36,$M4.1 31017 1139 1043 -22155 -27315 0 0 *5D
1582336753.44,$M4.1 31018 1141 1047 -22155 -27315 0 0 *59
1582336754.54,$M4.1 31019 1139 1037 -22155 -27315 0 0 *50
1582336755.67,$M4.1 31020 1137 1041 -22155 -27315 0 0 *55
1582336756.78,$M4.1 31021 1137 1051 -22155 -27315 0 0 *55
1582336757.86,$M4.1 31022 1137 1055 -22155 -27315 0 0 *52
1582336758.93,$M4.1 31023 1139 1043 -22155 -27315 0 0 *5A
1582336760.03,$M4.1 31024 1139 1037 -22155 -27315 0 0 *5E
1582336761.12,$M4.1 31025 1139 1033 -22155 -27315 0 0 *5B
1582336762.22,$M4.1 31026 1139 1027 -22155 -27315 0 0 *5D
1582336763.35,$M4.1 31027 1137 1019 -22155 -27315 0 0 *5F
1582336764.47,$M4.1 31028 1137 1019 -22155 -27315 0 0 *50
1582336765.57,$M4.1 31029 1135 1019 -22155 -27315 0 0 *53
1582336766.7,$M4.1 31030 1137 1027 -22155 -27315 0 0 *54
1582336767.82,$M4.1 31031 1137 1019 -22155 -27315 0 0 *58
1582336768.95,$M4.1 31032 1137 1031 -22155 -27315 0 0 *51
1582336770.07,$M4.1 31033 1137 1041 -22155 -27315 0 0 *57
1582336771.17,$M4.1 31034 1137 1051 -22155 -27315 0 0 *51
1582336772.27,$M4.1 31035 1137 1047 -22155 -27315 0 0 *57
1582336773.37,$M4.1 31036 1137 1047 -22155 -27315 0 0 *54
1582336774.46,$M4.1 31037 1139 1057 -22155 -27315 0 0 *5A
1582336775.58,$M4.1 31038 1141 1065 -22155 -27315 0 0 *5B
1582336776.71,$M4.1 31039 1137 1057 -22155 -27315 0 0 *5A
1582336777.8,$M4.1 31040 1139 1065 -22155 -27315 0 0 *5B
1582336778.9,$M4.1 31041 1139 1065 -22155 -27315 0 0 *5A
1582336780.02,$M4.1 31042 1141 1065 -22155 -27315 0 0 *56
1582336781.1,$M4.1 31043 1141 1055 -22155 -27315 0 0 *54
1582336782.22,$M4.1 31044 1141 1065 -22155 -27315 0 0 *50
1582336783.33,$M4.1 31045 1141 1057 -22155 -27315 0 0 *50
1582336784.44,$M4.1 31046 1141 1047 -22155 -27315 0 0 *52
1582336785.52,$M4.1 31047 1141 1051 -22155 -27315 0 0 *54
1582336786.62,$M4.1 31048 1141 1047 -22155 -27315 0 0 *5C
1582336787.69,$M4.1 31049 1139 1043 -22155 -27315 0 0 *56
1582336788.79,$M4.1 31050 1139 1037 -22155 -27315 0 0 *5D
1582336789.9,$M4.1 31051 1141 1041 -22155 -27315 0 0 *52
1582336791.0,$M4.1 31052 1141 1033 -22155 -27315 0 0 *54
1582336792.13,$M4.1 31053 1141 1037 -22155 -27315 0 0 *51
1582336793.23,$M4.1 31054 1141 1041 -22155 -27315 0 0 *57
1582336794.33,$M4.1 31055 1139 1037 -22155 -27315 0 0 *58
1582336795.43,$M4.1 31056 1139 1037 -22155 -27315 0 0 *5B
1582336796.55,$M4.1 31057 1141 1065 -22155 -27315 0 0 *52
1582336797.65,$M4.1 31058 1139 1057 -22155 -27315 0 0 *53
1582336798.75,$M4.1 31059 1141 1057 -22155 -27315 0 0 *5D
1582336799.85,$M4.1 31060 1141 1051 -22155 -27315 0 0 *51
1582336800.97,$M4.1 31061 1141 1061 -22155 -27315 0 0 *53
1582336802.07,$M4.1 31062 1139 1061 -22155 -27315 0 0 *5F
1582336803.19,$M4.1 31063 1141 1065 -22155 -27315 0 0 *55
1582336804.29,$M4.1 31064 1141 1069 -22155 -27315 0 0 *5E
1582336805.38,$M4.1 31065 1141 1069 -22155 -27315 0 0 *5F
1582336806.49,$M4.1 31066 1141 1061 -22155 -27315 0 0 *54
1582336807.59,$M4.1 31067 1141 1055 -22155 -27315 0 0 *52
1582336808.68,$M4.1 31068 1141 1051 -22155 -27315 0 0 *59
1582336809.75,$M4.1 31069 1143 1043 -22155 -27315 0 0 *59
1582336810.85,$M4.1 31070 1139 1037 -22155 -27315 0 0 *5F
1582336811.94,$M4.1 31071 1139 1033 -22155 -27315 0 0 *5A
1582336813.04,$M4.1 31072 1143 1031 -22155 -27315 0 0 *56
1582336814.14,$M4.1 31073 1141 1033 -22155 -27315 0 0 *57
1582336815.22,$M4.1 31074 1139 1033 -22155 -27315 0 0 *5F
1582336816.36,$M4.1 31075 1145 1031 -22155 -27315 0 0 *57
1582336817.47,$M4.1 31076 1141 1031 -22155 -27315 0 0 *50
1582336818.58,$M4.1 31077 1139 1023 -22155 -27315 0 0 *5D
1582336819.71,$M4.1 31078 1141 1031 -22155 -27315 0 0 *5E
1582336820.83,$M4.1 31079 1141 1041 -22155 -27315 0 0 *58
1582336821.91,$M4.1 31080 1141 1043 -22155 -27315 0 0 *5C
1582336823.01,$M4.1 31081 1141 1047 -22155 -27315 0 0 *59
1582336824.1,$M4.1 31082 1141 1051 -22155 -27315 0 0 *5D
1582336825.17,$M4.1 31083 1139 1043 -22155 -27315 0 0 *50
1582336826.29,$M4.1 31084 1141 1041 -22155 -27315 0 0 *5A
1582336827.37,$M4.1 31085 1141 1043 -22155 -27315 0 0 *59
1582336828.47,$M4.1 31086 1141 1043 -22155 -27315 0 0 *5A
1582336829.54,$M4.1 31087 1143 1043 -22155 -27315 0 0 *59
1582336830.64,$M4.1 31088 1141 1033 -22155 -27315 0 0 *53
1582336831.74,$M4.1 31089 1141 1033 -22155 -27315 0 0 *52
1582336832.84,$M4.1 31090 1139 1023 -22155 -27315 0 0 *54
1582336833.96,$M4.1 31091 1141 1031 -22155 -27315 0 0 *59
1582336835.09,$M4.1 31092 1141 1031 -22155 -27315 0 0 *5A
1582336836.21,$M4.1 31093 1141 1027 -22155 -27315 0 0 *5C
1582336837.3,$M4.1 31094 1139 1033 -22155 -27315 0 0 *51
1582336838.38,$M4.1 31095 1139 1033 -22155 -27315 0 0 *50
1582336839.5,$M4.1 31096 1141 1037 -22155 -27315 0 0 *58
1582336840.58,$M4.1 31097 1139 1041 -22155 -27315 0 0 *57
1582336841.7,$M4.1 31098 1141 1041 -22155 -27315 0 0 *57
1582336842.84,$M4.1 31099 1141 1031 -22155 -27315 0 0 *51
1582336843.95,$M4.1 31100 1141 1027 -22155 -27315 0 0 *57
1582336845.07,$M4.1 31101 1141 1031 -22155 -27315 0 0 *51
1582336846.19,$M4.1 31102 1141 1027 -22155 -27315 0 0 *55
1582336847.32,$M4.1 31103 1141 1023 -22155 -27315 0 0 *50
1582336848.42,$M4.1 31104 1139 1027 -22155 -27315 0 0 *5C
1582336849.52,$M4.1 31105 1139 1023 -22155 -27315 0 0 *59
1582336850.62,$M4.1 31106 1139 1031 -22155 -27315 0 0 *59
1582336851.72,$M4.1 31107 1139 1031 -22155 -27315 0 0 *58
1582336852.83,$M4.1 31108 1139 1027 -22155 -27315 0 0 *50
1582336853.93,$M4.1 31109 1139 1023 -22155 -27315 0 0 *55
1582336855.04,$M4.1 31110 1139 1031 -22155 -27315 0 0 *5E
1582336856.15,$M4.1 31111 1141 1033 -22155 -27315 0 0 *52
1582336857.25,$M4.1 31112 1139 1031 -22155 -27315 0 0 *5C
1582336858.35,$M4.1 31113 1139 1031 -22155 -27315 0 0 *5D
1582336859.48,$M4.1 31114 1141 1031 -22155 -27315 0 0 *55
1582336860.58,$M4.1 31115 1139 1031 -22155 -27315 0 0 *5B
1582336861.69,$M4.1 31116 1139 1027 -22155 -27315 0 0 *5F
1582336862.79,$M4.1 31117 1139 1019 -22155 -27315 0 0 *53
1582336863.89,$M4.1 31118 1139 1031 -22155 -27315 0 0 *56
1582336864.97,$M4.1 31119 1139 1033 -22155 -27315 0 0 *55
1582336866.07,$M4.1 31120 1139 1061 -22155 -27315 0 0 *58
1582336867.18,$M4.1 31121 1139 1083 -22155 -27315 0 0 *55
1582336868.24,$M4.1 31122 1139 1055 -22155 -27315 0 0 *5D
1582336869.36,$M4.1 31123 1141 1041 -22155 -27315 0 0 *56
1582336870.46,$M4.1 31124 1141 1033 -22155 -27315 0 0 *54
1582336871.58,$M4.1 31125 1141 1041 -22155 -27315 0 0 *50
1582336872.68,$M4.1 31126 1139 1041 -22155 -27315 0 0 *5C
1582336873.75,$M4.1 31127 1139 1043 -22155 -27315 0 0 *5F
1582336874.84,$M4.1 31128 1141 1043 -22155 -27315 0 0 *5F
1582336875.95,$M4.1 31129 1141 1041 -22155 -27315 0 0 *5C
1582336877.04,$M4.1 31130 1139 1033 -22155 -27315 0 0 *5E
1582336878.14,$M4.1 31131 1141 1033 -22155 -27315 0 0 *50
1582336879.26,$M4.1 31132 1141 1031 -22155 -27315 0 0 *51
1582336880.36,$M4.1 31133 1139 1027 -22155 -27315 0 0 *58
1582336881.44,$M4.1 31134 1139 1033 -22155 -27315 0 0 *5A
1582336882.54,$M4.1 31135 1141 1033 -22155 -27315 0 0 *54
1582336883.65,$M4.1 31136 1141 1033 -22155 -27315 0 0 *57
1582336884.75,$M4.1 31137 1139 1037 -22155 -27315 0 0 *5D
1582336885.85,$M4.1 31138 1139 1037 -22155 -27315 0 0 *52
1582336886.92,$M4.1 31139 1139 1043 -22155 -27315 0 0 *50
1582336888.02,$M4.1 31140 1139 1041 -22155 -27315 0 0 *5C
1582336889.1,$M4.1 31141 1141 1047 -22155 -27315 0 0 *54
1582336890.17,$M4.1 31142 1139 1043 -22155 -27315 0 0 *5C
1582336891.27,$M4.1 31143 1141 1051 -22155 -27315 0 0 *51
1582336892.35,$M4.1 31144 1139 1043 -22155 -27315 0 0 *5A
1582336893.41,$M4.1 31145 1139 1047 -22155 -27315 0 0 *5F
1582336894.51,$M4.1 31146 1141 1069 -22155 -27315 0 0 *5F
1582336895.63,$M4.1 31147 1141 1057 -22155 -27315 0 0 *53
1582336896.72,$M4.1 31148 1139 1047 -22155 -27315 0 0 *52
1582336897.8,$M4.1 31149 1141 1047 -22155 -27315 0 0 *5C
1582336898.89,$M4.1 31150 1139 1047 -22155 -27315 0 0 *5B
1582336899.97,$M4.1 31151 1141 1055 -22155 -27315 0 0 *56
1582336901.07,$M4.1 31152 1141 1051 -22155 -27315 0 0 *51
1582336902.16,$M4.1 31153 1141 1047 -22155 -27315 0 0 *57
1582336903.26,$M4.1 31154 1141 1043 -22155 -27315 0 0 *54
1582336904.35,$M4.1 31155 1141 1051 -22155 -27315 0 0 *56
1582336905.45,$M4.1 31156 1141 1047 -22155 -27315 0 0 *52
1582336906.53,$M4.1 31157 1141 1047 -22155 -27315 0 0 *53
1582336907.64,$M4.1 31158 1139 1037 -22155 -27315 0 0 *54
1582336908.75,$M4.1 31159 1139 1031 -22155 -27315 0 0 *53
1582336909.85,$M4.1 31160 1141 1033 -22155 -27315 0 0 *54
1582336910.94,$M4.1 31161 1141 1043 -22155 -27315 0 0 *52
1582336912.01,$M4.1 31162 1143 1047 -22155 -27315 0 0 *57
1582336913.11,$M4.1 31163 1141 1051 -22155 -27315 0 0 *53
1582336914.18,$M4.1 31164 1139 1055 -22155 -27315 0 0 *5F
1582336915.3,$M4.1 31165 1141 1057 -22155 -27315 0 0 *53
1582336916.38,$M4.1 31166 1141 1055 -22155 -27315 0 0 *52
1582336917.45,$M4.1 31167 1139 1051 -22155 -27315 0 0 *58
1582336918.57,$M4.1 31168 1141 1057 -22155 -27315 0 0 *5E
1582336919.69,$M4.1 31169 1141 1065 -22155 -27315 0 0 *5E
1582336920.79,$M4.1 31170 1143 1065 -22155 -27315 0 0 *54
1582336921.87,$M4.1 31171 1143 1057 -22155 -27315 0 0 *54
1582336922.94,$M4.1 31172 1143 1051 -22155 -27315 0 0 *51
1582336924.01,$M4.1 31173 1143 1047 -22155 -27315 0 0 *57
1582336925.1,$M4.1 31174 1143 1047 -22155 -27315 0 0 *50
1582336926.16,$M4.1 31175 1143 1047 -22155 -27315 0 0 *51
1582336927.23,$M4.1 31176 1143 1051 -22155 -27315 0 0 *55
1582336928.32,$M4.1 31177 1143 1057 -22155 -27315 0 0 *52
1582336929.44,$M4.1 31178 1141 1057 -22155 -27315 0 0 *5F
1582336930.52,$M4.1 31179 1143 1057 -22155 -27315 0 0 *5C
1582336931.62,$M4.1 31180 1143 1061 -22155 -27315 0 0 *5F
1582336932.71,$M4.1 31181 1143 1065 -22155 -27315 0 0 *5A
1582336933.84,$M4.1 31182 1145 1065 -22155 -27315 0 0 *5F
1582336934.93,$M4.1 31183 1143 1057 -22155 -27315 0 0 *59
1582336936.05,$M4.1 31184 1145 1057 -22155 -27315 0 0 *58
1582336937.13,$M4.1 31185 1145 1051 -22155 -27315 0 0 *5F
1582336938.25,$M4.1 31186 1145 1057 -22155 -27315 0 0 *5A
1582336939.35,$M4.1 31187 1145 1051 -22155 -27315 0 0 *5D
1582336940.42,$M4.1 31188 1143 1051 -22155 -27315 0 0 *54
1582336941.5,$M4.1 31189 1145 1055 -22155 -27315 0 0 *57
1582336942.57,$M4.1 31190 1143 1055 -22155 -27315 0 0 *59
1582336943.66,$M4.1 31191 1145 1055 -22155 -27315 0 0 *5E
1582336944.73,$M4.1 31192 1143 1051 -22155 -27315 0 0 *5F
1582336945.83,$M4.1 31193 1145 1055 -22155 -27315 0 0 *5C
1582336946.91,$M4.1 31194 1145 1055 -22155 -27315 0 0 *5B
1582336948.02,$M4.1 31195 1145 1047 -22155 -27315 0 0 *59
1582336949.1,$M4.1 31196 1145 1043 -22155 -27315 0 0 *5E
1582336950.2,$M4.1 31197 1145 1043 -22155 -27315 0 0 *5F
1582336951.29,$M4.1 31198 1145 1043 -22155 -27315 0 0 *50
1582336952.4,$M4.1 31199 1145 1041 -22155 -27315 0 0 *53
1582336953.51,$M4.1 31200 1143 1037 -22155 -27315 0 0 *57
1582336954.59,$M4.1 31201 1143 1041 -22155 -27315 0 0 *57
1582336955.69,$M4.1 31202 1145 1047 -22155 -27315 0 0 *54
1582336956.76,$M4.1 31203 1143 1051 -22155 -27315 0 0 *54
1582336957.86,$M4.1 31204 1145 1057 -22155 -27315 0 0 *53
1582336958.93,$M4.1 31205 1143 1055 -22155 -27315 0 0 *56
1582336960.03,$M4.1 31206 1145 1055 -22155 -27315 0 0 *53
1582336961.15,$M4.1 31207 1145 1061 -22155 -27315 0 0 *55
1582336962.27,$M4.1 31208 1145 1071 -22155 -27315 0 0 *5B
1582336963.37,$M4.1 31209 1147 1065 -22155 -27315 0 0 *5D
1582336964.49,$M4.1 31210 1145 1065 -22155 -27315 0 0 *57
1582336965.56,$M4.1 31211 1147 1069 -22155 -27315 0 0 *58
1582336966.66,$M4.1 31212 1147 1079 -22155 -27315 0 0 *5A
1582336967.77,$M4.1 31213 1145 1061 -22155 -27315 0 0 *50
1582336968.88,$M4.1 31214 1151 1061 -22155 -27315 0 0 *52
1582336969.95,$M4.1 31215 1147 1051 -22155 -27315 0 0 *57
1582336971.02,$M4.1 31216 1147 1055 -22155 -27315 0 0 *50
1582336972.13,$M4.1 31217 1145 1061 -22155 -27315 0 0 *54
1582336973.22,$M4.1 31218 1151 1069 -22155 -27315 0 0 *56
1582336974.29,$M4.1 31219 1147 1051 -22155 -27315 0 0 *5B
1582336975.37,$M4.1 31220 1147 1037 -22155 -27315 0 0 *51
1582336976.47,$M4.1 31221 1147 1037 -22155 -27315 0 0 *50
1582336977.56,$M4.1 31222 1147 1033 -22155 -27315 0 0 *57
1582336978.68,$M4.1 31223 1145 1037 -22155 -27315 0 0 *50
1582336979.76,$M4.1 31224 1147 1041 -22155 -27315 0 0 *54
1582336980.85,$M4.1 31225 1147 1033 -22155 -27315 0 0 *50
1582336981.93,$M4.1 31226 1143 1037 -22155 -27315 0 0 *53
1582336983.0,$M4.1 31227 1147 1043 -22155 -27315 0 0 *55
1582336984.1,$M4.1 31228 1143 1041 -22155 -27315 0 0 *5C
1582336985.22,$M4.1 31229 1145 1037 -22155 -27315 0 0 *5A
1582336986.34,$M4.1 31230 1145 1037 -22155 -27315 0 0 *52
1582336987.46,$M4.1 31231 1145 1041 -22155 -27315 0 0 *52
1582336988.54,$M4.1 31232 1145 1043 -22155 -27315 0 0 *53
1582336989.64,$M4.1 31233 1145 1047 -22155 -27315 0 0 *56
1582336990.73,$M4.1 31234 1145 1055 -22155 -27315 0 0 *52
1582336991.8,$M4.1 31235 1147 1051 -22155 -27315 0 0 *55
1582336992.87,$M4.1 31236 1147 1055 -22155 -27315 0 0 *52
1582336993.95,$M4.1 31237 1147 1057 -22155 -27315 0 0 *51
1582336995.07,$M4.1 31238 1145 1065 -22155 -27315 0 0 *5D
1582336996.17,$M4.1 31239 1147 1061 -22155 -27315 0 0 *5A
1582336997.27,$M4.1 31240 1147 1057 -22155 -27315 0 0 *51
1582336998.36,$M4.1 31241 1147 1061 -22155 -27315 0 0 *55
1582336999.44,$M4.1 31242 1147 1069 -22155 -27315 0 0 *5E
1582337000.53,$M4.1 31243 1151 1065 -22155 -27315 0 0 *54
1582337001.63,$M4.1 31244 1147 1057 -22155 -27315 0 0 *55
1582337002.71,$M4.1 31245 1147 1061 -22155 -27315 0 0 *51
1582337003.78,$M4.1 31246 1147 1055 -22155 -27315 0 0 *55
1582337004.88,$M4.1 31247 1147 1061 -22155 -27315 0 0 *53
1582337005.99,$M4.1 31248 1147 1061 -22155 -27315 0 0 *5C
1582337007.07,$M4.1 31249 1147 1065 -22155 -27315 0 0 *59
1582337008.14,$M4.1 31250 1147 1055 -22155 -27315 0 0 *52
1582337009.23,$M4.1 31251 1147 1047 -22155 -27315 0 0 *50
1582337010.31,$M4.1 31252 1151 1057 -22155 -27315 0 0 *55
1582337011.38,$M4.1 31253 1151 1051 -22155 -27315 0 0 *52
1582337012.46,$M4.1 31254 1151 1057 -22155 -27315 0 0 *53
1582337013.54,$M4.1 31255 1151 1047 -22155 -27315 0 0 *53
1582337014.6,$M4.1 31256 1151 1051 -22155 -27315 0 0 *57
1582337015.67,$M4.1 31257 1147 1055 -22155 -27315 0 0 *55
1582337016.74,$M4.1 31258 1147 1055 -22155 -27315 0 0 *5A
1582337017.81,$M4.1 31259 1151 1055 -22155 -27315 0 0 *5C
1582337018.91,$M4.1 31260 1147 1061 -22155 -27315 0 0 *56
1582337020.0,$M4.1 31261 1151 1057 -22155 -27315 0 0 *55
1582337021.07,$M4.1 31262 1151 1055 -22155 -27315 0 0 *54
1582337022.14,$M4.1 31263 1147 1043 -22155 -27315 0 0 *55
1582337023.21,$M4.1 31264 1151 1051 -22155 -27315 0 0 *56
1582337024.29,$M4.1 31265 1147 1057 -22155 -27315 0 0 *56
1582337025.36,$M4.1 31266 1147 1047 -22155 -27315 0 0 *54
1582337026.43,$M4.1 31267 1151 1055 -22155 -27315 0 0 *51
1582337027.5,$M4.1 31268 1147 1051 -22155 -27315 0 0 *5D
1582337028.57,$M4.1 31269 1147 1051 -22155 -27315 0 0 *5C
1582337029.66,$M4.1 31270 1151 1057 -22155 -27315 0 0 *55
1582337030.76,$M4.1 31271 1151 1057 -22155 -27315 0 0 *54
1582337031.84,$M4.1 31272 1151 1057 -22155 -27315 0 0 *57
1582337032.91,$M4.1 31273 1147 1055 -22155 -27315 0 0 *53
1582337034.0,$M4.1 31274 1151 1057 -22155 -27315 0 0 *51
1582337035.07,$M4.1 31275 1151 1055 -22155 -27315 0 0 *52
1582337036.13,$M4.1 31276 1147 1051 -22155 -27315 0 0 *52
1582337037.24,$M4.1 31277 1151 1057 -22155 -27315 0 0 *52
1582337038.31,$M4.1 31278 1151 1047 -22155 -27315 0 0 *5C
1582337039.37,$M4.1 31279 1151 1051 -22155 -27315 0 0 *5A
1582337040.44,$M4.1 31280 1151 1055 -22155 -27315 0 0 *58
1582337041.53,$M4.1 31281 1151 1057 -22155 -27315 0 0 *5B
1582337042.63,$M4.1 31282 1151 1057 -22155 -27315 0 0 *58
1582337043.7,$M4.1 31283 1151 1055 -22155 -27315 0 0 *5B
1582337044.77,$M4.1 31284 1151 1051 -22155 -27315 0 0 *58
1582337045.87,$M4.1 31285 1151 1061 -22155 -27315 0 0 *5A
1582337046.96,$M4.1 31286 1151 1071 -22155 -27315 0 0 *58
1582337048.04,$M4.1 31287 1151 1085 -22155 -27315 0 0 *52
1582337049.11,$M4.1 31288 1151 1085 -22155 -27315 0 0 *5D
1582337050.21,$M4.1 31289 1151 1083 -22155 -27315 0 0 *5A
1582337051.3,$M4.1 31290 1153 1089 -22155 -27315 0 0 *5A
1582337052.4,$M4.1 31291 1153 1085 -22155 -27315 0 0 *57
1582337053.47,$M4.1 31292 1155 1093 -22155 -27315 0 0 *55
1582337054.58,$M4.1 31293 1153 1079 -22155 -27315 0 0 *56
1582337055.72,$M4.1 31294 1153 1071 -22155 -27315 0 0 *59
1582337056.8,$M4.1 31295 1155 1071 -22155 -27315 0 0 *5E
1582337057.92,$M4.1 31296 1153 1071 -22155 -27315 0 0 *5B
