1584575852.64,$M4.1 45695 1517 1271 -22155 -27315 0 0 *59
1584575853.76,$M4.1 45696 1517 1271 -22155 -27315 0 0 *5A
1584575854.87,$M4.1 45697 1517 1267 -22155 -27315 0 0 *5C
1584575855.99,$M4.1 45698 1517 1253 -22155 -27315 0 0 *54
1584575857.11,$M4.1 45699 1517 1253 -22155 -27315 0 0 *55
1584575858.19,$M4.1 45700 1517 1251 -22155 -27315 0 0 *56
1584575859.31,$M4.1 45701 1515 1257 -22155 -27315 0 0 *53
1584575860.43,$M4.1 45702 1517 1263 -22155 -27315 0 0 *55
1584575861.54,$M4.1 45703 1517 1271 -22155 -27315 0 0 *57
1584575862.65,$M4.1 45704 1517 1273 -22155 -27315 0 0 *52
1584575863.73,$M4.1 45705 1517 1273 -22155 -27315 0 0 *53
1584575864.85,$M4.1 45706 1515 1267 -22155 -27315 0 0 *57
1584575865.97,$M4.1 45707 1517 1267 -22155 -27315 0 0 *54
1584575867.1,$M4.1 45708 1517 1267 -22155 -27315 0 0 *5B
1584575868.22,$M4.1 45709 1517 1271 -22155 -27315 0 0 *5D
1584575869.33,$M4.1 45710 1517 1271 -22155 -27315 0 0 *55
1584575870.45,$M4.1 45711 1517 1271 -22155 -27315 0 0 *54
1584575871.57,$M4.1 45712 1517 1271 -22155 -27315 0 0 *57
1584575872.68,$M4.1 45713 1517 1263 -22155 -27315 0 0 *55
1584575873.8,$M4.1 45714 1517 1267 -22155 -27315 0 0 *56
1584575874.92,$M4.1 45715 1517 1271 -22155 -27315 0 0 *50
1584575876.0,$M4.1 45716 1517 1281 -22155 -27315 0 0 *5C
1584575877.14,$M4.1 45717 1517 1287 -22155 -27315 0 0 *5B
1584575878.22,$M4.1 45718 1517 1273 -22155 -27315 0 0 *5F
1584575879.34,$M4.1 45719 1517 1267 -22155 -27315 0 0 *5B
1584575880.44,$M4.1 45720 1517 1261 -22155 -27315 0 0 *57
1584575881.56,$M4.1 45721 1517 1263 -22155 -27315 0 0 *54
1584575882.68,$M4.1 45722 1517 1263 -22155 -27315 0 0 *57
1584575883.78,$M4.1 45723 1517 1263 -22155 -27315 0 0 *56
1584575884.88,$M4.1 45724 1515 1261 -22155 -27315 0 0 *51
1584575886.0,$M4.1 45725 1517 1267 -22155 -27315 0 0 *54
1584575887.08,$M4.1 45726 1517 1261 -22155 -27315 0 0 *51
1584575888.2,$M4.1 45727 1517 1253 -22155 -27315 0 0 *51
1584575889.3,$M4.1 45728 1517 1247 -22155 -27315 0 0 *5B
1584575890.38,$M4.1 45729 1517 1247 -22155 -27315 0 0 *5A
1584575891.47,$M4.1 45730 1517 1247 -22155 -27315 0 0 *52
1584575892.56,$M4.1 45731 1517 1261 -22155 -27315 0 0 *57
1584575893.67,$M4.1 45732 1515 1257 -22155 -27315 0 0 *53
1584575894.77,$M4.1 45733 1517 1251 -22155 -27315 0 0 *56
1584575895.86,$M4.1 45734 1517 1239 -22155 -27315 0 0 *5F
1584575896.96,$M4.1 45735 1517 1251 -22155 -27315 0 0 *50
1584575898.08,$M4.1 45736 1515 1257 -22155 -27315 0 0 *57
1584575899.18,$M4.1 45737 1517 1253 -22155 -27315 0 0 *50
1584575900.28,$M4.1 45738 1515 1251 -22155 -27315 0 0 *5F
1584575901.37,$M4.1 45739 1515 1239 -22155 -27315 0 0 *50
1584575902.45,$M4.1 45740 1515 1247 -22155 -27315 0 0 *57
1584575903.54,$M4.1 45741 1515 1261 -22155 -27315 0 0 *52
1584575904.65,$M4.1 45742 1515 1263 -22155 -27315 0 0 *53
1584575905.77,$M4.1 45743 1515 1253 -22155 -27315 0 0 *51
1584575906.86,$M4.1 45744 1515 1261 -22155 -27315 0 0 *57
1584575907.97,$M4.1 45745 1515 1257 -22155 -27315 0 0 *53
1584575909.06,$M4.1 45746 1515 1261 -22155 -27315 0 0 *55
1584575910.16,$M4.1 45747 1517 1273 -22155 -27315 0 0 *55
1584575911.25,$M4.1 45748 1517 1273 -22155 -27315 0 0 *5A
1584575912.36,$M4.1 45749 1515 1263 -22155 -27315 0 0 *58
1584575913.48,$M4.1 45750 1515 1257 -22155 -27315 0 0 *57
1584575914.57,$M4.1 45751 1517 1261 -22155 -27315 0 0 *51
1584575915.68,$M4.1 45752 1517 1263 -22155 -27315 0 0 *50
1584575916.77,$M4.1 45753 1515 1261 -22155 -27315 0 0 *51
1584575917.89,$M4.1 45754 1517 1263 -22155 -27315 0 0 *56
1584575919.0,$M4.1 45755 1517 1271 -22155 -27315 0 0 *54
1584575920.12,$M4.1 45756 1517 1271 -22155 -27315 0 0 *57
1584575921.24,$M4.1 45757 1517 1271 -22155 -27315 0 0 *56
1584575922.36,$M4.1 45758 1517 1271 -22155 -27315 0 0 *59
1584575923.44,$M4.1 45759 1517 1273 -22155 -27315 0 0 *5A
1584575924.54,$M4.1 45760 1517 1273 -22155 -27315 0 0 *50
1584575925.63,$M4.1 45761 1517 1273 -22155 -27315 0 0 *51
1584575926.75,$M4.1 45762 1517 1271 -22155 -27315 0 0 *50
1584575927.83,$M4.1 45763 1517 1277 -22155 -27315 0 0 *57
1584575928.9,$M4.1 45764 1519 1277 -22155 -27315 0 0 *5E
1584575929.99,$M4.1 45765 1517 1277 -22155 -27315 0 0 *51
1584575931.09,$M4.1 45766 1519 1283 -22155 -27315 0 0 *57
1584575932.19,$M4.1 45767 1517 1273 -22155 -27315 0 0 *57
1584575933.27,$M4.1 45768 1521 1277 -22155 -27315 0 0 *59
1584575934.36,$M4.1 45769 1519 1273 -22155 -27315 0 0 *57
1584575935.43,$M4.1 45770 1519 1273 -22155 -27315 0 0 *5F
1584575936.51,$M4.1 45771 1519 1271 -22155 -27315 0 0 *5C
1584575937.6,$M4.1 45772 1519 1273 -22155 -27315 0 0 *5D
1584575938.68,$M4.1 45773 1521 1281 -22155 -27315 0 0 *5A
1584575939.75,$M4.1 45774 1519 1277 -22155 -27315 0 0 *5F
1584575940.85,$M4.1 45775 1519 1283 -22155 -27315 0 0 *55
1584575941.96,$M4.1 45776 1519 1283 -22155 -27315 0 0 *56
1584575943.03,$M4.1 45777 1519 1273 -22155 -27315 0 0 *58
1584575944.13,$M4.1 45778 1519 1271 -22155 -27315 0 0 *55
1584575945.21,$M4.1 45779 1519 1271 -22155 -27315 0 0 *54
1584575946.3,$M4.1 45780 1519 1273 -22155 -27315 0 0 *50
1584575947.37,$M4.1 45781 1519 1277 -22155 -27315 0 0 *55
1584575948.44,$M4.1 45782 1519 1277 -22155 -27315 0 0 *56
1584575949.5,$M4.1 45783 1519 1277 -22155 -27315 0 0 *57
1584575950.62,$M4.1 45784 1521 1267 -22155 -27315 0 0 *5A
1584575951.74,$M4.1 45785 1521 1283 -22155 -27315 0 0 *51
1584575952.81,$M4.1 45786 1519 1281 -22155 -27315 0 0 *5B
1584575953.91,$M4.1 45787 1519 1271 -22155 -27315 0 0 *55
1584575955.0,$M4.1 45788 1519 1271 -22155 -27315 0 0 *5A
1584575956.13,$M4.1 45789 1521 1271 -22155 -27315 0 0 *50
1584575957.21,$M4.1 45790 1519 1271 -22155 -27315 0 0 *53
1584575958.33,$M4.1 45791 1521 1271 -22155 -27315 0 0 *59
1584575959.4,$M4.1 45792 1519 1273 -22155 -27315 0 0 *53
1584575960.53,$M4.1 45793 1521 1271 -22155 -27315 0 0 *5B
1584575961.62,$M4.1 45794 1519 1267 -22155 -27315 0 0 *50
1584575962.72,$M4.1 45795 1519 1267 -22155 -27315 0 0 *51
1584575963.82,$M4.1 45796 1519 1267 -22155 -27315 0 0 *52
1584575964.92,$M4.1 45797 1519 1267 -22155 -27315 0 0 *53
1584575966.01,$M4.1 45798 1517 1261 -22155 -27315 0 0 *54
1584575967.11,$M4.1 45799 1519 1267 -22155 -27315 0 0 *5D
1584575968.19,$M4.1 45800 1519 1273 -22155 -27315 0 0 *57
1584575969.28,$M4.1 45801 1519 1271 -22155 -27315 0 0 *54
1584575970.38,$M4.1 45802 1521 1273 -22155 -27315 0 0 *5E
1584575971.48,$M4.1 45803 1519 1271 -22155 -27315 0 0 *56
1584575972.57,$M4.1 45804 1519 1271 -22155 -27315 0 0 *51
1584575973.65,$M4.1 45805 1519 1273 -22155 -27315 0 0 *52
1584575974.77,$M4.1 45806 1521 1283 -22155 -27315 0 0 *55
1584575975.89,$M4.1 45807 1521 1283 -22155 -27315 0 0 *54
1584575976.96,$M4.1 45808 1519 1277 -22155 -27315 0 0 *5B
1584575978.04,$M4.1 45809 1519 1273 -22155 -27315 0 0 *5E
1584575979.11,$M4.1 45810 1519 1277 -22155 -27315 0 0 *52
1584575980.21,$M4.1 45811 1519 1271 -22155 -27315 0 0 *55
1584575981.28,$M4.1 45812 1519 1273 -22155 -27315 0 0 *54
1584575982.37,$M4.1 45813 1521 1277 -22155 -27315 0 0 *5A
1584575983.44,$M4.1 45814 1519 1281 -22155 -27315 0 0 *5F
1584575984.57,$M4.1 45815 1521 1283 -22155 -27315 0 0 *57
1584575985.67,$M4.1 45816 1519 1283 -22155 -27315 0 0 *5F
1584575986.79,$M4.1 45817 1521 1287 -22155 -27315 0 0 *51
1584575987.91,$M4.1 45818 1521 1291 -22155 -27315 0 0 *59
1584575989.01,$M4.1 45819 1521 1295 -22155 -27315 0 0 *5C
1584575990.13,$M4.1 45820 1521 1291 -22155 -27315 0 0 *52
1584575991.23,$M4.1 45821 1521 1281 -22155 -27315 0 0 *52
1584575992.31,$M4.1 45822 1521 1273 -22155 -27315 0 0 *5C
1584575993.43,$M4.1 45823 1521 1271 -22155 -27315 0 0 *5F
1584575994.51,$M4.1 45824 1519 1261 -22155 -27315 0 0 *52
1584575995.63,$M4.1 45825 1521 1267 -22155 -27315 0 0 *5E
1584575996.75,$M4.1 45826 1521 1263 -22155 -27315 0 0 *59
1584575997.85,$M4.1 45827 1519 1263 -22155 -27315 0 0 *53
1584575998.92,$M4.1 45828 1519 1261 -22155 -27315 0 0 *5E
1584576000.02,$M4.1 45829 1519 1271 -22155 -27315 0 0 *5E
1584576001.11,$M4.1 45830 1521 1277 -22155 -27315 0 0 *5B
1584576002.21,$M4.1 45831 1521 1281 -22155 -27315 0 0 *53
1584576003.26,$M4.1 45832 1519 1277 -22155 -27315 0 0 *52
1584576004.33,$M4.1 45833 1519 1277 -22155 -27315 0 0 *53
1584576005.43,$M4.1 45834 1521 1281 -22155 -27315 0 0 *56
1584576006.52,$M4.1 45835 1521 1273 -22155 -27315 0 0 *5A
1584576007.62,$M4.1 45836 1519 1271 -22155 -27315 0 0 *50
1584576008.72,$M4.1 45837 1521 1273 -22155 -27315 0 0 *58
1584576009.84,$M4.1 45838 1521 1283 -22155 -27315 0 0 *58
1584576010.95,$M4.1 45839 1521 1287 -22155 -27315 0 0 *5D
1584576012.06,$M4.1 45840 1521 1273 -22155 -27315 0 0 *58
1584576013.16,$M4.1 45841 1519 1271 -22155 -27315 0 0 *50
1584576014.24,$M4.1 45842 1519 1271 -22155 -27315 0 0 *53
1584576015.34,$M4.1 45843 1521 1273 -22155 -27315 0 0 *5B
1584576016.46,$M4.1 45844 1521 1271 -22155 -27315 0 0 *5E
1584576017.56,$M4.1 45845 1523 1271 -22155 -27315 0 0 *5D
1584576018.68,$M4.1 45846 1521 1271 -22155 -27315 0 0 *5C
1584576019.8,$M4.1 45847 1521 1271 -22155 -27315 0 0 *5D
1584576020.91,$M4.1 45848 1521 1271 -22155 -27315 0 0 *52
1584576022.03,$M4.1 45849 1521 1271 -22155 -27315 0 0 *53
1584576023.13,$M4.1 45850 1521 1273 -22155 -27315 0 0 *59
1584576024.25,$M4.1 45851 1521 1271 -22155 -27315 0 0 *5A
1584576025.37,$M4.1 45852 1521 1267 -22155 -27315 0 0 *5E
1584576026.48,$M4.1 45853 1521 1271 -22155 -27315 0 0 *58
1584576027.6,$M4.1 45854 1521 1271 -22155 -27315 0 0 *5F
1584576028.7,$M4.1 45855 1521 1273 -22155 -27315 0 0 *5C
1584576029.8,$M4.1 45856 1521 1273 -22155 -27315 0 0 *5F
1584576030.86,$M4.1 45857 1523 1277 -22155 -27315 0 0 *58
1584576031.99,$M4.1 45858 1521 1283 -22155 -27315 0 0 *5E
1584576033.06,$M4.1 45859 1519 1277 -22155 -27315 0 0 *5F
1584576034.15,$M4.1 45860 1519 1271 -22155 -27315 0 0 *53
1584576035.22,$M4.1 45861 1523 1277 -22155 -27315 0 0 *5D
1584576036.32,$M4.1 45862 1521 1281 -22155 -27315 0 0 *55
1584576037.43,$M4.1 45863 1521 1283 -22155 -27315 0 0 *56
1584576038.55,$M4.1 45864 1521 1283 -22155 -27315 0 0 *51
1584576039.67,$M4.1 45865 1521 1287 -22155 -27315 0 0 *54
1584576040.8,$M4.1 45866 1521 1283 -22155 -27315 0 0 *53
1584576041.87,$M4.1 45867 1519 1281 -22155 -27315 0 0 *5B
1584576042.99,$M4.1 45868 1521 1291 -22155 -27315 0 0 *5E
1584576044.09,$M4.1 45869 1523 1287 -22155 -27315 0 0 *5A
1584576045.18,$M4.1 45870 1523 1291 -22155 -27315 0 0 *55
1584576046.31,$M4.1 45871 1525 1291 -22155 -27315 0 0 *52
1584576047.4,$M4.1 45872 1523 1283 -22155 -27315 0 0 *54
1584576048.46,$M4.1 45873 1523 1281 -22155 -27315 0 0 *57
1584576049.53,$M4.1 45874 1523 1281 -22155 -27315 0 0 *50
1584576050.6,$M4.1 45875 1523 1273 -22155 -27315 0 0 *5C
1584576051.69,$M4.1 45876 1525 1277 -22155 -27315 0 0 *5D
1584576052.76,$M4.1 45877 1523 1273 -22155 -27315 0 0 *5E
1584576053.86,$M4.1 45878 1523 1271 -22155 -27315 0 0 *53
1584576054.98,$M4.1 45879 1521 1267 -22155 -27315 0 0 *57
1584576056.06,$M4.1 45880 1521 1277 -22155 -27315 0 0 *50
1584576057.16,$M4.1 45881 1523 1283 -22155 -27315 0 0 *58
1584576058.26,$M4.1 45882 1523 1291 -22155 -27315 0 0 *58
1584576059.35,$M4.1 45883 1523 1287 -22155 -27315 0 0 *5E
1584576060.42,$M4.1 45884 1523 1281 -22155 -27315 0 0 *5F
1584576061.49,$M4.1 45885 1523 1281 -22155 -27315 0 0 *5E
1584576062.61,$M4.1 45886 1521 1283 -22155 -27315 0 0 *5D
1584576063.72,$M4.1 45887 1521 1283 -22155 -27315 0 0 *5C
1584576064.82,$M4.1 45888 1523 1291 -22155 -27315 0 0 *52
1584576065.91,$M4.1 45889 1525 1295 -22155 -27315 0 0 *51
1584576067.01,$M4.1 45890 1523 1287 -22155 -27315 0 0 *5C
1584576068.13,$M4.1 45891 1525 1291 -22155 -27315 0 0 *5C
1584576069.23,$M4.1 45892 1523 1283 -22155 -27315 0 0 *5A
1584576070.35,$M4.1 45893 1525 1283 -22155 -27315 0 0 *5D
1584576071.43,$M4.1 45894 1523 1283 -22155 -27315 0 0 *5C
1584576072.57,$M4.1 45895 1525 1287 -22155 -27315 0 0 *5F
1584576073.68,$M4.1 45896 1525 1287 -22155 -27315 0 0 *5C
1584576074.74,$M4.1 45897 1523 1281 -22155 -27315 0 0 *5D
1584576075.84,$M4.1 45898 1523 1283 -22155 -27315 0 0 *50
1584576076.91,$M4.1 45899 1523 1281 -22155 -27315 0 0 *53
1584576077.99,$M4.1 45900 1525 1277 -22155 -27315 0 0 *5D
1584576079.08,$M4.1 45901 1525 1281 -22155 -27315 0 0 *55
1584576080.15,$M4.1 45902 1523 1281 -22155 -27315 0 0 *50
1584576081.26,$M4.1 45903 1525 1287 -22155 -27315 0 0 *51
1584576082.38,$M4.1 45904 1525 1283 -22155 -27315 0 0 *52
1584576083.45,$M4.1 45905 1523 1281 -22155 -27315 0 0 *57
1584576084.52,$M4.1 45906 1523 1281 -22155 -27315 0 0 *54
1584576085.64,$M4.1 45907 1525 1287 -22155 -27315 0 0 *55
1584576086.71,$M4.1 45908 1523 1281 -22155 -27315 0 0 *5A
1584576087.79,$M4.1 45909 1525 1281 -22155 -27315 0 0 *5D
1584576088.88,$M4.1 45910 1525 1281 -22155 -27315 0 0 *55
1584576089.98,$M4.1 45911 1527 1287 -22155 -27315 0 0 *50
1584576091.1,$M4.1 45912 1525 1283 -22155 -27315 0 0 *55
1584576092.18,$M4.1 45913 1525 1277 -22155 -27315 0 0 *5F
1584576093.28,$M4.1 45914 1525 1281 -22155 -27315 0 0 *51
1584576094.4,$M4.1 45915 1525 1287 -22155 -27315 0 0 *56
1584576095.49,$M4.1 45916 1523 1283 -22155 -27315 0 0 *57
1584576096.59,$M4.1 45917 1525 1281 -22155 -27315 0 0 *52
1584576097.71,$M4.1 45918 1525 1287 -22155 -27315 0 0 *5B
1584576098.82,$M4.1 45919 1525 1283 -22155 -27315 0 0 *5E
1584576099.91,$M4.1 45920 1525 1277 -22155 -27315 0 0 *5F
1584576100.99,$M4.1 45921 1525 1277 -22155 -27315 0 0 *5E
1584576102.08,$M4.1 45922 1525 1281 -22155 -27315 0 0 *54
1584576103.18,$M4.1 45923 1525 1277 -22155 -27315 0 0 *5C
1584576104.3,$M4.1 45924 1525 1287 -22155 -27315 0 0 *54
1584576105.41,$M4.1 45925 1525 1283 -22155 -27315 0 0 *51
1584576106.53,$M4.1 45926 1525 1283 -22155 -27315 0 0 *52
1584576107.65,$M4.1 45927 1525 1287 -22155 -27315 0 0 *57
1584576108.76,$M4.1 45928 1525 1287 -22155 -27315 0 0 *58
1584576109.88,$M4.1 45929 1525 1283 -22155 -27315 0 0 *5D
1584576111.0,$M4.1 45930 1525 1287 -22155 -27315 0 0 *51
1584576112.12,$M4.1 45931 1525 1297 -22155 -27315 0 0 *51
1584576113.22,$M4.1 45932 1525 1301 -22155 -27315 0 0 *5C
1584576114.35,$M4.1 45933 1525 1291 -22155 -27315 0 0 *55
1584576115.4,$M4.1 45934 1523 1277 -22155 -27315 0 0 *5C
1584576116.51,$M4.1 45935 1525 1277 -22155 -27315 0 0 *5B
1584576117.56,$M4.1 45936 1527 1273 -22155 -27315 0 0 *5E
1584576118.66,$M4.1 45937 1531 1287 -22155 -27315 0 0 *53
1584576119.78,$M4.1 45938 1525 1283 -22155 -27315 0 0 *5D
1584576120.9,$M4.1 45939 1525 1283 -22155 -27315 0 0 *5C
1584576121.98,$M4.1 45940 1525 1281 -22155 -27315 0 0 *50
1584576123.1,$M4.1 45941 1525 1287 -22155 -27315 0 0 *57
1584576124.2,$M4.1 45942 1525 1295 -22155 -27315 0 0 *57
1584576125.3,$M4.1 45943 1525 1297 -22155 -27315 0 0 *54
1584576126.4,$M4.1 45944 1527 1291 -22155 -27315 0 0 *57
1584576127.5,$M4.1 45945 1527 1287 -22155 -27315 0 0 *51
1584576128.59,$M4.1 45946 1531 1287 -22155 -27315 0 0 *55
1584576129.66,$M4.1 45947 1527 1277 -22155 -27315 0 0 *5C
1584576130.76,$M4.1 45948 1527 1287 -22155 -27315 0 0 *5C
1584576131.85,$M4.1 45949 1531 1287 -22155 -27315 0 0 *5A
1584576132.92,$M4.1 45950 1531 1295 -22155 -27315 0 0 *51
1584576133.97,$M4.1 45951 1531 1295 -22155 -27315 0 0 *50
1584576135.07,$M4.1 45952 1527 1287 -22155 -27315 0 0 *57
1584576136.16,$M4.1 45953 1527 1287 -22155 -27315 0 0 *56
1584576137.26,$M4.1 45954 1527 1287 -22155 -27315 0 0 *51
1584576138.36,$M4.1 45955 1531 1287 -22155 -27315 0 0 *57
1584576139.44,$M4.1 45956 1531 1283 -22155 -27315 0 0 *50
1584576140.51,$M4.1 45957 1527 1273 -22155 -27315 0 0 *59
1584576141.61,$M4.1 45958 1527 1263 -22155 -27315 0 0 *57
1584576142.7,$M4.1 45959 1527 1257 -22155 -27315 0 0 *51
1584576143.78,$M4.1 45960 1527 1271 -22155 -27315 0 0 *5F
1584576144.86,$M4.1 45961 1527 1281 -22155 -27315 0 0 *51
1584576145.96,$M4.1 45962 1527 1287 -22155 -27315 0 0 *54
1584576147.03,$M4.1 45963 1527 1295 -22155 -27315 0 0 *56
1584576148.11,$M4.1 45964 1527 1297 -22155 -27315 0 0 *53
1584576149.2,$M4.1 45965 1527 1283 -22155 -27315 0 0 *57
1584576150.3,$M4.1 45966 1531 1291 -22155 -27315 0 0 *50
1584576151.38,$M4.1 45967 1531 1287 -22155 -27315 0 0 *56
1584576152.45,$M4.1 45968 1527 1277 -22155 -27315 0 0 *51
1584576153.55,$M4.1 45969 1527 1287 -22155 -27315 0 0 *5F
1584576154.64,$M4.1 45970 1531 1287 -22155 -27315 0 0 *50
1584576155.74,$M4.1 45971 1527 1283 -22155 -27315 0 0 *52
1584576156.83,$M4.1 45972 1531 1291 -22155 -27315 0 0 *55
1584576157.93,$M4.1 45973 1531 1287 -22155 -27315 0 0 *53
1584576159.01,$M4.1 45974 1527 1283 -22155 -27315 0 0 *57
1584576160.08,$M4.1 45975 1527 1295 -22155 -27315 0 0 *51
1584576161.13,$M4.1 45976 1531 1281 -22155 -27315 0 0 *50
1584576162.2,$M4.1 45977 1531 1273 -22155 -27315 0 0 *5C
1584576163.27,$M4.1 45978 1531 1273 -22155 -27315 0 0 *53
1584576164.33,$M4.1 45979 1531 1277 -22155 -27315 0 0 *56
1584576165.4,$M4.1 45980 1531 1281 -22155 -27315 0 0 *59
1584576166.47,$M4.1 45981 1527 1277 -22155 -27315 0 0 *56
1584576167.52,$M4.1 45982 1531 1281 -22155 -27315 0 0 *5B
1584576168.59,$M4.1 45983 1527 1277 -22155 -27315 0 0 *54
1584576169.66,$M4.1 45984 1527 1277 -22155 -27315 0 0 *53
1584576170.73,$M4.1 45985 1527 1273 -22155 -27315 0 0 *56
1584576171.8,$M4.1 45986 1531 1281 -22155 -27315 0 0 *5F
1584576172.85,$M4.1 45987 1531 1281 -22155 -27315 0 0 *5E
1584576173.92,$M4.1 45988 1527 1281 -22155 -27315 0 0 *56
1584576174.99,$M4.1 45989 1527 1281 -22155 -27315 0 0 *57
1584576176.07,$M4.1 45990 1531 1291 -22155 -27315 0 0 *59
1584576177.17,$M4.1 45991 1527 1287 -22155 -27315 0 0 *58
1584576178.23,$M4.1 45992 1527 1277 -22155 -27315 0 0 *54
1584576179.3,$M4.1 45993 1531 1277 -22155 -27315 0 0 *52
1584576180.38,$M4.1 45994 1531 1283 -22155 -27315 0 0 *5E
1584576181.48,$M4.1 45995 1531 1287 -22155 -27315 0 0 *5B
1584576182.57,$M4.1 45996 1531 1291 -22155 -27315 0 0 *5F
1584576183.67,$M4.1 45997 1531 1291 -22155 -27315 0 0 *5E
1584576184.77,$M4.1 45998 1533 1297 -22155 -27315 0 0 *55
1584576185.87,$M4.1 45999 1531 1283 -22155 -27315 0 0 *53
1584576186.93,$M4.1 46000 1527 1277 -22155 -27315 0 0 *55
1584576188.0,$M4.1 46001 1527 1277 -22155 -27315 0 0 *54
1584576189.07,$M4.1 46002 1527 1277 -22155 -27315 0 0 *57
1584576190.14,$M4.1 46003 1531 1277 -22155 -27315 0 0 *51
1584576191.19,$M4.1 46004 1527 1277 -22155 -27315 0 0 *51
1584576192.26,$M4.1 46005 1531 1281 -22155 -27315 0 0 *5E
1584576193.33,$M4.1 46006 1527 1277 -22155 -27315 0 0 *53
1584576194.38,$M4.1 46007 1531 1281 -22155 -27315 0 0 *5C
1584576195.48,$M4.1 46008 1531 1287 -22155 -27315 0 0 *55
1584576196.57,$M4.1 46009 1531 1291 -22155 -27315 0 0 *53
1584576197.67,$M4.1 46010 1531 1287 -22155 -27315 0 0 *5C
1584576198.75,$M4.1 46011 1531 1287 -22155 -27315 0 0 *5D
1584576199.82,$M4.1 46012 1527 1277 -22155 -27315 0 0 *56
1584576200.89,$M4.1 46013 1531 1281 -22155 -27315 0 0 *59
1584576201.98,$M4.1 46014 1531 1297 -22155 -27315 0 0 *59
1584576203.06,$M4.1 46015 1531 1301 -22155 -27315 0 0 *56
1584576204.15,$M4.1 46016 1533 1307 -22155 -27315 0 0 *51
1584576205.23,$M4.1 46017 1531 1301 -22155 -27315 0 0 *54
1584576206.3,$M4.1 46018 1531 1281 -22155 -27315 0 0 *52
1584576207.36,$M4.1 46019 1531 1281 -22155 -27315 0 0 *53
1584576208.43,$M4.1 46020 1531 1277 -22155 -27315 0 0 *50
1584576209.5,$M4.1 46021 1531 1281 -22155 -27315 0 0 *58
1584576210.61,$M4.1 46022 1533 1283 -22155 -27315 0 0 *5B
1584576211.72,$M4.1 46023 1533 1283 -22155 -27315 0 0 *5A
1584576212.82,$M4.1 46024 1531 1287 -22155 -27315 0 0 *5B
1584576213.9,$M4.1 46025 1531 1283 -22155 -27315 0 0 *5E
1584576215.0,$M4.1 46026 1531 1287 -22155 -27315 0 0 *59
1584576216.12,$M4.1 46027 1533 1291 -22155 -27315 0 0 *5D
1584576217.24,$M4.1 46028 1533 1291 -22155 -27315 0 0 *52
1584576218.32,$M4.1 46029 1533 1295 -22155 -27315 0 0 *57
1584576219.41,$M4.1 46030 1531 1287 -22155 -27315 0 0 *5E
1584576220.53,$M4.1 46031 1533 1291 -22155 -27315 0 0 *5A
1584576221.61,$M4.1 46032 1531 1287 -22155 -27315 0 0 *5C
1584576222.73,$M4.1 46033 1533 1291 -22155 -27315 0 0 *58
1584576223.81,$M4.1 46034 1533 1295 -22155 -27315 0 0 *5B
1584576224.92,$M4.1 46035 1533 1297 -22155 -27315 0 0 *58
1584576226.02,$M4.1 46036 1531 1291 -22155 -27315 0 0 *5F
1584576227.12,$M4.1 46037 1533 1297 -22155 -27315 0 0 *5A
1584576228.24,$M4.1 46038 1533 1297 -22155 -27315 0 0 *55
1584576229.32,$M4.1 46039 1535 1301 -22155 -27315 0 0 *5C
1584576230.44,$M4.1 46040 1533 1301 -22155 -27315 0 0 *54
1584576231.52,$M4.1 46041 1535 1291 -22155 -27315 0 0 *5B
1584576232.61,$M4.1 46042 1533 1295 -22155 -27315 0 0 *5A
1584576233.69,$M4.1 46043 1533 1295 -22155 -27315 0 0 *5B
1584576234.78,$M4.1 46044 1533 1295 -22155 -27315 0 0 *5C
1584576235.9,$M4.1 46045 1533 1291 -22155 -27315 0 0 *59
1584576237.01,$M4.1 46046 1533 1291 -22155 -27315 0 0 *5A
1584576238.13,$M4.1 46047 1533 1291 -22155 -27315 0 0 *5B
1584576239.22,$M4.1 46048 1533 1295 -22155 -27315 0 0 *50
1584576240.3,$M4.1 46049 1535 1291 -22155 -27315 0 0 *53
1584576241.42,$M4.1 46050 1533 1297 -22155 -27315 0 0 *5B
1584576242.5,$M4.1 46051 1535 1297 -22155 -27315 0 0 *5C
1584576243.59,$M4.1 46052 1533 1295 -22155 -27315 0 0 *5B
1584576244.67,$M4.1 46053 1535 1301 -22155 -27315 0 0 *50
1584576245.74,$M4.1 46054 1535 1295 -22155 -27315 0 0 *5B
1584576246.84,$M4.1 46055 1533 1297 -22155 -27315 0 0 *5E
1584576247.96,$M4.1 46056 1533 1301 -22155 -27315 0 0 *53
1584576249.06,$M4.1 46057 1533 1297 -22155 -27315 0 0 *5C
1584576250.15,$M4.1 46058 1535 1301 -22155 -27315 0 0 *5B
1584576251.27,$M4.1 46059 1533 1305 -22155 -27315 0 0 *58
1584576252.35,$M4.1 46060 1535 1301 -22155 -27315 0 0 *50
1584576253.44,$M4.1 46061 1535 1297 -22155 -27315 0 0 *5F
1584576254.55,$M4.1 46062 1533 1301 -22155 -27315 0 0 *54
1584576255.64,$M4.1 46063 1535 1301 -22155 -27315 0 0 *53
1584576256.74,$M4.1 46064 1537 1301 -22155 -27315 0 0 *56
1584576257.86,$M4.1 46065 1533 1301 -22155 -27315 0 0 *53
1584576258.93,$M4.1 46066 1535 1295 -22155 -27315 0 0 *5A
1584576260.01,$M4.1 46067 1535 1297 -22155 -27315 0 0 *59
1584576261.1,$M4.1 46068 1535 1301 -22155 -27315 0 0 *58
