1583420251.6,$M4.1 38606 625 511 -22155 -27315 0 0 *5A
1583420252.68,$M4.1 38607 625 507 -22155 -27315 0 0 *5C
1583420253.78,$M4.1 38608 623 511 -22155 -27315 0 0 *52
1583420254.87,$M4.1 38609 625 511 -22155 -27315 0 0 *55
1583420255.97,$M4.1 38610 623 515 -22155 -27315 0 0 *5F
1583420257.06,$M4.1 38611 625 515 -22155 -27315 0 0 *58
1583420258.14,$M4.1 38612 625 519 -22155 -27315 0 0 *57
1583420259.26,$M4.1 38613 627 519 -22155 -27315 0 0 *54
1583420260.36,$M4.1 38614 627 519 -22155 -27315 0 0 *53
1583420261.46,$M4.1 38615 627 511 -22155 -27315 0 0 *5A
1583420262.55,$M4.1 38616 625 507 -22155 -27315 0 0 *5C
1583420263.66,$M4.1 38617 625 505 -22155 -27315 0 0 *5F
1583420264.76,$M4.1 38618 627 507 -22155 -27315 0 0 *50
1583420265.87,$M4.1 38619 627 511 -22155 -27315 0 0 *56
1583420266.95,$M4.1 38620 625 511 -22155 -27315 0 0 *5E
1583420268.04,$M4.1 38621 625 507 -22155 -27315 0 0 *58
1583420269.14,$M4.1 38622 627 515 -22155 -27315 0 0 *5A
1583420270.24,$M4.1 38623 627 511 -22155 -27315 0 0 *5F
1583420271.34,$M4.1 38624 627 507 -22155 -27315 0 0 *5F
1583420272.44,$M4.1 38625 627 511 -22155 -27315 0 0 *59
1583420273.53,$M4.1 38626 629 515 -22155 -27315 0 0 *50
1583420274.63,$M4.1 38627 627 511 -22155 -27315 0 0 *5B
1583420275.75,$M4.1 38628 627 519 -22155 -27315 0 0 *5C
1583420276.82,$M4.1 38629 625 511 -22155 -27315 0 0 *57
1583420277.9,$M4.1 38630 625 519 -22155 -27315 0 0 *57
1583420278.99,$M4.1 38631 625 529 -22155 -27315 0 0 *55
1583420280.06,$M4.1 38632 629 533 -22155 -27315 0 0 *51
1583420281.12,$M4.1 38633 629 545 -22155 -27315 0 0 *51
1583420282.19,$M4.1 38634 629 541 -22155 -27315 0 0 *52
1583420283.31,$M4.1 38635 627 519 -22155 -27315 0 0 *50
1583420284.38,$M4.1 38636 629 533 -22155 -27315 0 0 *55
1583420285.48,$M4.1 38637 627 511 -22155 -27315 0 0 *5A
1583420286.55,$M4.1 38638 629 507 -22155 -27315 0 0 *5C
1583420287.64,$M4.1 38639 629 511 -22155 -27315 0 0 *5A
1583420288.74,$M4.1 38640 627 515 -22155 -27315 0 0 *5E
1583420289.81,$M4.1 38641 629 533 -22155 -27315 0 0 *55
1583420290.89,$M4.1 38642 629 511 -22155 -27315 0 0 *56
1583420291.99,$M4.1 38643 629 505 -22155 -27315 0 0 *52
1583420293.09,$M4.1 38644 627 507 -22155 -27315 0 0 *59
1583420294.16,$M4.1 38645 629 511 -22155 -27315 0 0 *51
1583420295.27,$M4.1 38646 627 511 -22155 -27315 0 0 *5C
1583420296.38,$M4.1 38647 627 519 -22155 -27315 0 0 *55
1583420297.45,$M4.1 38648 629 511 -22155 -27315 0 0 *5C
1583420298.52,$M4.1 38649 629 515 -22155 -27315 0 0 *59
1583420299.61,$M4.1 38650 629 511 -22155 -27315 0 0 *55
1583420300.68,$M4.1 38651 629 515 -22155 -27315 0 0 *50
1583420301.78,$M4.1 38652 627 511 -22155 -27315 0 0 *59
1583420302.88,$M4.1 38653 627 515 -22155 -27315 0 0 *5C
1583420303.95,$M4.1 38654 629 507 -22155 -27315 0 0 *56
1583420305.03,$M4.1 38655 629 511 -22155 -27315 0 0 *50
1583420306.13,$M4.1 38656 627 515 -22155 -27315 0 0 *59
1583420307.24,$M4.1 38657 627 511 -22155 -27315 0 0 *5C
1583420308.34,$M4.1 38658 627 511 -22155 -27315 0 0 *53
1583420309.44,$M4.1 38659 629 505 -22155 -27315 0 0 *59
1583420310.56,$M4.1 38660 627 511 -22155 -27315 0 0 *58
1583420311.66,$M4.1 38661 629 505 -22155 -27315 0 0 *52
1583420312.76,$M4.1 38662 627 507 -22155 -27315 0 0 *5D
1583420313.89,$M4.1 38663 627 505 -22155 -27315 0 0 *5E
1583420315.03,$M4.1 38664 627 505 -22155 -27315 0 0 *59
1583420316.09,$M4.1 38665 629 507 -22155 -27315 0 0 *54
1583420317.2,$M4.1 38666 629 505 -22155 -27315 0 0 *55
1583420318.33,$M4.1 38667 627 505 -22155 -27315 0 0 *5A
1583420319.41,$M4.1 38668 629 507 -22155 -27315 0 0 *59
1583420320.55,$M4.1 38669 627 505 -22155 -27315 0 0 *54
1583420321.65,$M4.1 38670 629 505 -22155 -27315 0 0 *52
1583420322.75,$M4.1 38671 627 507 -22155 -27315 0 0 *5F
1583420323.85,$M4.1 38672 627 507 -22155 -27315 0 0 *5C
1583420324.95,$M4.1 38673 627 507 -22155 -27315 0 0 *5D
1583420326.05,$M4.1 38674 629 505 -22155 -27315 0 0 *56
1583420327.12,$M4.1 38675 629 507 -22155 -27315 0 0 *55
1583420328.24,$M4.1 38676 627 511 -22155 -27315 0 0 *5F
1583420329.37,$M4.1 38677 627 505 -22155 -27315 0 0 *5B
1583420330.51,$M4.1 38678 627 505 -22155 -27315 0 0 *54
1583420331.61,$M4.1 38679 627 507 -22155 -27315 0 0 *57
1583420332.74,$M4.1 38680 627 505 -22155 -27315 0 0 *53
1583420333.84,$M4.1 38681 627 507 -22155 -27315 0 0 *50
1583420334.93,$M4.1 38682 629 511 -22155 -27315 0 0 *5A
1583420336.03,$M4.1 38683 627 511 -22155 -27315 0 0 *55
1583420337.1,$M4.1 38684 629 507 -22155 -27315 0 0 *5B
1583420338.18,$M4.1 38685 629 511 -22155 -27315 0 0 *5D
1583420339.25,$M4.1 38686 629 507 -22155 -27315 0 0 *59
1583420340.32,$M4.1 38687 629 511 -22155 -27315 0 0 *5F
1583420341.44,$M4.1 38688 627 511 -22155 -27315 0 0 *5E
1583420342.54,$M4.1 38689 627 511 -22155 -27315 0 0 *5F
1583420343.61,$M4.1 38690 629 507 -22155 -27315 0 0 *5E
1583420344.7,$M4.1 38691 629 511 -22155 -27315 0 0 *58
1583420345.83,$M4.1 38692 627 505 -22155 -27315 0 0 *50
1583420346.96,$M4.1 38693 627 505 -22155 -27315 0 0 *51
1583420348.06,$M4.1 38694 629 505 -22155 -27315 0 0 *58
1583420349.17,$M4.1 38695 627 507 -22155 -27315 0 0 *55
1583420350.27,$M4.1 38696 627 507 -22155 -27315 0 0 *56
1583420351.38,$M4.1 38697 627 507 -22155 -27315 0 0 *57
1583420352.48,$M4.1 38698 627 507 -22155 -27315 0 0 *58
1583420353.55,$M4.1 38699 629 511 -22155 -27315 0 0 *50
1583420354.64,$M4.1 38700 629 507 -22155 -27315 0 0 *56
1583420355.74,$M4.1 38701 629 505 -22155 -27315 0 0 *55
1583420356.84,$M4.1 38702 629 505 -22155 -27315 0 0 *56
1583420357.98,$M4.1 38703 627 505 -22155 -27315 0 0 *59
1583420359.12,$M4.1 38704 627 505 -22155 -27315 0 0 *5E
1583420360.22,$M4.1 38705 627 507 -22155 -27315 0 0 *5D
1583420361.31,$M4.1 38706 625 507 -22155 -27315 0 0 *5C
1583420362.41,$M4.1 38707 625 505 -22155 -27315 0 0 *5F
1583420363.56,$M4.1 38708 627 505 -22155 -27315 0 0 *52
1583420364.66,$M4.1 38709 629 505 -22155 -27315 0 0 *5D
1583420365.8,$M4.1 38710 627 505 -22155 -27315 0 0 *5B
1583420366.9,$M4.1 38711 627 515 -22155 -27315 0 0 *5B
1583420368.01,$M4.1 38712 627 507 -22155 -27315 0 0 *5B
1583420369.15,$M4.1 38713 627 505 -22155 -27315 0 0 *58
1583420370.25,$M4.1 38714 627 507 -22155 -27315 0 0 *5D
1583420371.38,$M4.1 38715 627 505 -22155 -27315 0 0 *5E
1583420372.48,$M4.1 38716 627 507 -22155 -27315 0 0 *5F
1583420373.6,$M4.1 38717 627 511 -22155 -27315 0 0 *59
1583420374.7,$M4.1 38718 627 511 -22155 -27315 0 0 *56
1583420375.82,$M4.1 38719 627 511 -22155 -27315 0 0 *57
1583420376.92,$M4.1 38720 627 507 -22155 -27315 0 0 *5A
1583420377.99,$M4.1 38721 629 507 -22155 -27315 0 0 *55
1583420379.09,$M4.1 38722 627 507 -22155 -27315 0 0 *58
1583420380.24,$M4.1 38723 627 505 -22155 -27315 0 0 *5B
1583420381.37,$M4.1 38724 627 505 -22155 -27315 0 0 *5C
1583420382.48,$M4.1 38725 627 507 -22155 -27315 0 0 *5F
1583420383.61,$M4.1 38726 627 505 -22155 -27315 0 0 *5E
1583420384.71,$M4.1 38727 627 507 -22155 -27315 0 0 *5D
1583420385.8,$M4.1 38728 625 511 -22155 -27315 0 0 *57
1583420386.88,$M4.1 38729 629 523 -22155 -27315 0 0 *5B
1583420387.98,$M4.1 38730 627 523 -22155 -27315 0 0 *5D
1583420389.08,$M4.1 38731 627 545 -22155 -27315 0 0 *5C
1583420390.18,$M4.1 38732 629 527 -22155 -27315 0 0 *55
1583420391.29,$M4.1 38733 627 511 -22155 -27315 0 0 *5F
1583420392.39,$M4.1 38734 627 511 -22155 -27315 0 0 *58
1583420393.47,$M4.1 38735 629 507 -22155 -27315 0 0 *50
1583420394.57,$M4.1 38736 627 507 -22155 -27315 0 0 *5D
1583420395.68,$M4.1 38737 629 505 -22155 -27315 0 0 *50
1583420396.78,$M4.1 38738 629 505 -22155 -27315 0 0 *5F
1583420397.91,$M4.1 38739 627 505 -22155 -27315 0 0 *50
1583420399.03,$M4.1 38740 627 507 -22155 -27315 0 0 *5C
1583420400.13,$M4.1 38741 627 507 -22155 -27315 0 0 *5D
1583420401.26,$M4.1 38742 627 505 -22155 -27315 0 0 *5C
1583420402.38,$M4.1 38743 627 507 -22155 -27315 0 0 *5F
1583420403.48,$M4.1 38744 627 507 -22155 -27315 0 0 *58
1583420404.58,$M4.1 38745 627 507 -22155 -27315 0 0 *59
1583420405.72,$M4.1 38746 627 505 -22155 -27315 0 0 *58
1583420406.82,$M4.1 38747 629 505 -22155 -27315 0 0 *57
1583420407.9,$M4.1 38748 629 507 -22155 -27315 0 0 *5A
1583420409.0,$M4.1 38749 627 511 -22155 -27315 0 0 *52
1583420410.09,$M4.1 38750 629 511 -22155 -27315 0 0 *54
1583420411.19,$M4.1 38751 627 511 -22155 -27315 0 0 *5B
1583420412.29,$M4.1 38752 627 507 -22155 -27315 0 0 *5F
1583420413.41,$M4.1 38753 627 507 -22155 -27315 0 0 *5E
1583420414.48,$M4.1 38754 629 511 -22155 -27315 0 0 *50
1583420415.61,$M4.1 38755 627 505 -22155 -27315 0 0 *5A
1583420416.71,$M4.1 38756 629 505 -22155 -27315 0 0 *57
1583420417.83,$M4.1 38757 629 505 -22155 -27315 0 0 *56
1583420418.96,$M4.1 38758 627 505 -22155 -27315 0 0 *57
1583420420.06,$M4.1 38759 627 507 -22155 -27315 0 0 *54
1583420421.16,$M4.1 38760 627 507 -22155 -27315 0 0 *5E
1583420422.28,$M4.1 38761 629 505 -22155 -27315 0 0 *53
1583420423.42,$M4.1 38762 627 505 -22155 -27315 0 0 *5E
1583420424.55,$M4.1 38763 627 497 -22155 -27315 0 0 *55
1583420425.68,$M4.1 38764 627 501 -22155 -27315 0 0 *5C
1583420426.75,$M4.1 38765 629 507 -22155 -27315 0 0 *55
1583420427.87,$M4.1 38766 627 507 -22155 -27315 0 0 *58
1583420429.0,$M4.1 38767 627 505 -22155 -27315 0 0 *5B
1583420430.1,$M4.1 38768 629 505 -22155 -27315 0 0 *5A
1583420431.2,$M4.1 38769 627 515 -22155 -27315 0 0 *54
1583420432.3,$M4.1 38770 627 507 -22155 -27315 0 0 *5F
1583420433.44,$M4.1 38771 627 505 -22155 -27315 0 0 *5C
1583420434.52,$M4.1 38772 629 507 -22155 -27315 0 0 *53
1583420435.59,$M4.1 38773 629 507 -22155 -27315 0 0 *52
1583420436.73,$M4.1 38774 627 505 -22155 -27315 0 0 *59
1583420437.83,$M4.1 38775 627 507 -22155 -27315 0 0 *5A
1583420438.93,$M4.1 38776 629 505 -22155 -27315 0 0 *55
1583420440.05,$M4.1 38777 629 505 -22155 -27315 0 0 *54
1583420441.18,$M4.1 38778 627 505 -22155 -27315 0 0 *55
1583420442.28,$M4.1 38779 629 505 -22155 -27315 0 0 *5A
1583420443.41,$M4.1 38780 627 505 -22155 -27315 0 0 *52
1583420444.51,$M4.1 38781 627 511 -22155 -27315 0 0 *56
1583420445.62,$M4.1 38782 627 515 -22155 -27315 0 0 *51
1583420446.73,$M4.1 38783 627 511 -22155 -27315 0 0 *54
1583420447.8,$M4.1 38784 629 511 -22155 -27315 0 0 *5D
1583420448.89,$M4.1 38785 629 515 -22155 -27315 0 0 *58
1583420449.99,$M4.1 38786 627 519 -22155 -27315 0 0 *59
1583420451.09,$M4.1 38787 627 515 -22155 -27315 0 0 *54
1583420452.18,$M4.1 38788 629 519 -22155 -27315 0 0 *59
1583420453.26,$M4.1 38789 629 511 -22155 -27315 0 0 *50
1583420454.33,$M4.1 38790 629 507 -22155 -27315 0 0 *5F
1583420455.4,$M4.1 38791 629 507 -22155 -27315 0 0 *5E
1583420456.48,$M4.1 38792 629 511 -22155 -27315 0 0 *5A
1583420457.55,$M4.1 38793 629 515 -22155 -27315 0 0 *5F
1583420458.62,$M4.1 38794 629 515 -22155 -27315 0 0 *58
1583420459.71,$M4.1 38795 629 519 -22155 -27315 0 0 *55
1583420460.78,$M4.1 38796 629 519 -22155 -27315 0 0 *56
1583420461.89,$M4.1 38797 627 511 -22155 -27315 0 0 *51
1583420462.96,$M4.1 38798 629 511 -22155 -27315 0 0 *50
1583420464.07,$M4.1 38799 629 505 -22155 -27315 0 0 *54
1583420465.15,$M4.1 38800 629 507 -22155 -27315 0 0 *59
1583420466.25,$M4.1 38801 629 505 -22155 -27315 0 0 *5A
1583420467.32,$M4.1 38802 629 507 -22155 -27315 0 0 *5B
1583420468.42,$M4.1 38803 629 505 -22155 -27315 0 0 *58
1583420469.49,$M4.1 38804 629 507 -22155 -27315 0 0 *5D
1583420470.63,$M4.1 38805 627 505 -22155 -27315 0 0 *50
1583420471.78,$M4.1 38806 627 505 -22155 -27315 0 0 *53
1583420472.84,$M4.1 38807 629 507 -22155 -27315 0 0 *5E
1583420473.95,$M4.1 38808 629 505 -22155 -27315 0 0 *53
1583420475.05,$M4.1 38809 629 505 -22155 -27315 0 0 *52
1583420476.13,$M4.1 38810 629 507 -22155 -27315 0 0 *58
1583420477.2,$M4.1 38811 629 511 -22155 -27315 0 0 *5E
1583420478.27,$M4.1 38812 629 511 -22155 -27315 0 0 *5D
1583420479.39,$M4.1 38813 627 511 -22155 -27315 0 0 *52
1583420480.49,$M4.1 38814 629 505 -22155 -27315 0 0 *5E
1583420481.56,$M4.1 38815 629 507 -22155 -27315 0 0 *5D
1583420482.66,$M4.1 38816 629 505 -22155 -27315 0 0 *5C
1583420483.76,$M4.1 38817 629 505 -22155 -27315 0 0 *5D
1583420484.83,$M4.1 38818 629 507 -22155 -27315 0 0 *50
1583420485.95,$M4.1 38819 629 505 -22155 -27315 0 0 *53
1583420487.05,$M4.1 38820 629 505 -22155 -27315 0 0 *59
1583420488.12,$M4.1 38821 629 511 -22155 -27315 0 0 *5D
1583420489.2,$M4.1 38822 629 511 -22155 -27315 0 0 *5E
1583420490.27,$M4.1 38823 629 533 -22155 -27315 0 0 *5F
1583420491.38,$M4.1 38824 627 515 -22155 -27315 0 0 *52
1583420492.51,$M4.1 38825 627 505 -22155 -27315 0 0 *52
1583420493.61,$M4.1 38826 629 505 -22155 -27315 0 0 *5F
1583420494.76,$M4.1 38827 627 505 -22155 -27315 0 0 *50
1583420495.89,$M4.1 38828 627 497 -22155 -27315 0 0 *55
1583420496.99,$M4.1 38829 629 501 -22155 -27315 0 0 *54
1583420498.1,$M4.1 38830 629 501 -22155 -27315 0 0 *5C
1583420499.2,$M4.1 38831 627 515 -22155 -27315 0 0 *56
1583420500.26,$M4.1 38832 629 529 -22155 -27315 0 0 *54
1583420501.35,$M4.1 38833 629 511 -22155 -27315 0 0 *5E
1583420502.42,$M4.1 38834 629 507 -22155 -27315 0 0 *5E
1583420503.52,$M4.1 38835 629 501 -22155 -27315 0 0 *59
1583420504.62,$M4.1 38836 629 501 -22155 -27315 0 0 *5A
1583420505.72,$M4.1 38837 629 505 -22155 -27315 0 0 *5F
1583420506.84,$M4.1 38838 629 505 -22155 -27315 0 0 *50
1583420507.94,$M4.1 38839 631 511 -22155 -27315 0 0 *5D
1583420509.04,$M4.1 38840 627 507 -22155 -27315 0 0 *53
1583420510.14,$M4.1 38841 627 507 -22155 -27315 0 0 *52
1583420511.21,$M4.1 38842 629 507 -22155 -27315 0 0 *5F
1583420512.31,$M4.1 38843 629 505 -22155 -27315 0 0 *5C
1583420513.43,$M4.1 38844 629 505 -22155 -27315 0 0 *5B
1583420514.57,$M4.1 38845 627 501 -22155 -27315 0 0 *50
1583420515.67,$M4.1 38846 629 497 -22155 -27315 0 0 *53
1583420516.8,$M4.1 38847 627 501 -22155 -27315 0 0 *52
1583420517.93,$M4.1 38848 627 501 -22155 -27315 0 0 *5D
1583420519.03,$M4.1 38849 629 501 -22155 -27315 0 0 *52
1583420520.15,$M4.1 38850 629 505 -22155 -27315 0 0 *5E
1583420521.25,$M4.1 38851 629 501 -22155 -27315 0 0 *5B
1583420522.35,$M4.1 38852 629 497 -22155 -27315 0 0 *56
1583420523.49,$M4.1 38853 627 501 -22155 -27315 0 0 *57
1583420524.62,$M4.1 38854 627 497 -22155 -27315 0 0 *5E
1583420525.72,$M4.1 38855 629 501 -22155 -27315 0 0 *5F
1583420526.82,$M4.1 38856 629 501 -22155 -27315 0 0 *5C
1583420527.96,$M4.1 38857 627 501 -22155 -27315 0 0 *53
1583420529.07,$M4.1 38858 629 501 -22155 -27315 0 0 *52
1583420530.17,$M4.1 38859 629 497 -22155 -27315 0 0 *5D
1583420531.31,$M4.1 38860 627 501 -22155 -27315 0 0 *57
1583420532.41,$M4.1 38861 629 501 -22155 -27315 0 0 *58
1583420533.51,$M4.1 38862 629 505 -22155 -27315 0 0 *5F
1583420534.64,$M4.1 38863 627 505 -22155 -27315 0 0 *50
1583420535.78,$M4.1 38864 627 497 -22155 -27315 0 0 *5D
1583420536.91,$M4.1 38865 627 501 -22155 -27315 0 0 *52
1583420538.01,$M4.1 38866 629 501 -22155 -27315 0 0 *5F
1583420539.14,$M4.1 38867 627 501 -22155 -27315 0 0 *50
1583420540.25,$M4.1 38868 629 501 -22155 -27315 0 0 *51
1583420541.36,$M4.1 38869 629 505 -22155 -27315 0 0 *54
1583420542.46,$M4.1 38870 627 507 -22155 -27315 0 0 *50
1583420543.53,$M4.1 38871 629 507 -22155 -27315 0 0 *5F
1583420544.6,$M4.1 38872 629 507 -22155 -27315 0 0 *5C
1583420545.74,$M4.1 38873 627 501 -22155 -27315 0 0 *55
1583420546.82,$M4.1 38874 629 507 -22155 -27315 0 0 *5A
1583420547.92,$M4.1 38875 629 505 -22155 -27315 0 0 *59
1583420549.02,$M4.1 38876 627 507 -22155 -27315 0 0 *56
1583420550.09,$M4.1 38877 629 507 -22155 -27315 0 0 *59
1583420551.16,$M4.1 38878 629 507 -22155 -27315 0 0 *56
1583420552.3,$M4.1 38879 627 505 -22155 -27315 0 0 *5B
1583420553.4,$M4.1 38880 627 507 -22155 -27315 0 0 *5F
1583420554.5,$M4.1 38881 627 507 -22155 -27315 0 0 *5E
1583420555.62,$M4.1 38882 627 507 -22155 -27315 0 0 *5D
1583420556.75,$M4.1 38883 627 505 -22155 -27315 0 0 *5E
1583420557.82,$M4.1 38884 629 507 -22155 -27315 0 0 *55
1583420558.89,$M4.1 38885 629 507 -22155 -27315 0 0 *54
1583420559.96,$M4.1 38886 629 507 -22155 -27315 0 0 *57
1583420561.04,$M4.1 38887 629 507 -22155 -27315 0 0 *56
1583420562.14,$M4.1 38888 627 507 -22155 -27315 0 0 *57
1583420563.21,$M4.1 38889 629 507 -22155 -27315 0 0 *58
1583420564.31,$M4.1 38890 627 507 -22155 -27315 0 0 *5E
1583420565.42,$M4.1 38891 629 497 -22155 -27315 0 0 *59
1583420566.52,$M4.1 38892 629 501 -22155 -27315 0 0 *54
1583420567.65,$M4.1 38893 627 497 -22155 -27315 0 0 *55
1583420568.78,$M4.1 38894 627 497 -22155 -27315 0 0 *52
1583420569.88,$M4.1 38895 629 497 -22155 -27315 0 0 *5D
1583420571.02,$M4.1 38896 627 501 -22155 -27315 0 0 *5E
1583420572.15,$M4.1 38897 627 501 -22155 -27315 0 0 *5F
1583420573.25,$M4.1 38898 629 501 -22155 -27315 0 0 *5E
1583420574.38,$M4.1 38899 627 505 -22155 -27315 0 0 *55
1583420575.49,$M4.1 38900 629 505 -22155 -27315 0 0 *5A
1583420576.59,$M4.1 38901 629 505 -22155 -27315 0 0 *5B
1583420577.72,$M4.1 38902 627 505 -22155 -27315 0 0 *56
1583420578.84,$M4.1 38903 629 505 -22155 -27315 0 0 *59
1583420579.94,$M4.1 38904 629 505 -22155 -27315 0 0 *5E
1583420581.04,$M4.1 38905 629 501 -22155 -27315 0 0 *5B
1583420582.14,$M4.1 38906 629 497 -22155 -27315 0 0 *56
1583420583.24,$M4.1 38907 629 501 -22155 -27315 0 0 *59
1583420584.34,$M4.1 38908 629 501 -22155 -27315 0 0 *56
1583420585.48,$M4.1 38909 627 497 -22155 -27315 0 0 *57
1583420586.58,$M4.1 38910 629 493 -22155 -27315 0 0 *55
1583420587.68,$M4.1 38911 629 497 -22155 -27315 0 0 *50
1583420588.78,$M4.1 38912 629 501 -22155 -27315 0 0 *5D
1583420589.88,$M4.1 38913 629 501 -22155 -27315 0 0 *5C
1583420590.99,$M4.1 38914 629 497 -22155 -27315 0 0 *55
1583420592.09,$M4.1 38915 629 497 -22155 -27315 0 0 *54
1583420593.2,$M4.1 38916 629 501 -22155 -27315 0 0 *59
1583420594.3,$M4.1 38917 629 501 -22155 -27315 0 0 *58
1583420595.41,$M4.1 38918 629 501 -22155 -27315 0 0 *57
1583420596.51,$M4.1 38919 629 505 -22155 -27315 0 0 *52
1583420597.61,$M4.1 38920 629 505 -22155 -27315 0 0 *58
1583420598.71,$M4.1 38921 629 501 -22155 -27315 0 0 *5D
1583420599.81,$M4.1 38922 629 497 -22155 -27315 0 0 *50
1583420600.91,$M4.1 38923 629 493 -22155 -27315 0 0 *55
1583420602.01,$M4.1 38924 629 493 -22155 -27315 0 0 *52
1583420603.12,$M4.1 38925 629 497 -22155 -27315 0 0 *57
1583420604.22,$M4.1 38926 629 497 -22155 -27315 0 0 *54
1583420605.32,$M4.1 38927 629 501 -22155 -27315 0 0 *5B
1583420606.43,$M4.1 38928 629 501 -22155 -27315 0 0 *54
1583420607.54,$M4.1 38929 629 497 -22155 -27315 0 0 *5B
1583420608.64,$M4.1 38930 629 497 -22155 -27315 0 0 *53
1583420609.74,$M4.1 38931 627 489 -22155 -27315 0 0 *53
1583420610.81,$M4.1 38932 629 485 -22155 -27315 0 0 *52
1583420611.89,$M4.1 38933 629 489 -22155 -27315 0 0 *5F
1583420612.96,$M4.1 38934 629 489 -22155 -27315 0 0 *58
1583420614.1,$M4.1 38935 631 497 -22155 -27315 0 0 *5F
1583420615.2,$M4.1 38936 629 497 -22155 -27315 0 0 *55
1583420616.3,$M4.1 38937 629 493 -22155 -27315 0 0 *50
1583420617.4,$M4.1 38938 629 501 -22155 -27315 0 0 *55
1583420618.5,$M4.1 38939 629 501 -22155 -27315 0 0 *54
1583420619.63,$M4.1 38940 627 501 -22155 -27315 0 0 *54
1583420620.77,$M4.1 38941 631 505 -22155 -27315 0 0 *56
1583420621.87,$M4.1 38942 629 501 -22155 -27315 0 0 *58
1583420622.97,$M4.1 38943 629 497 -22155 -27315 0 0 *57
1583420624.07,$M4.1 38944 629 501 -22155 -27315 0 0 *5E
1583420625.17,$M4.1 38945 629 501 -22155 -27315 0 0 *5F
1583420626.27,$M4.1 38946 629 501 -22155 -27315 0 0 *5C
1583420627.41,$M4.1 38947 631 505 -22155 -27315 0 0 *50
1583420628.51,$M4.1 38948 629 501 -22155 -27315 0 0 *52
1583420629.61,$M4.1 38949 629 501 -22155 -27315 0 0 *53
1583420630.71,$M4.1 38950 627 511 -22155 -27315 0 0 *54
1583420631.8,$M4.1 38951 629 507 -22155 -27315 0 0 *5C
1583420632.9,$M4.1 38952 629 501 -22155 -27315 0 0 *59
1583420634.0,$M4.1 38953 629 501 -22155 -27315 0 0 *58
1583420635.13,$M4.1 38954 627 493 -22155 -27315 0 0 *5B
1583420636.2,$M4.1 38955 629 489 -22155 -27315 0 0 *5F
1583420637.27,$M4.1 38956 629 489 -22155 -27315 0 0 *5C
1583420638.37,$M4.1 38957 629 493 -22155 -27315 0 0 *56
1583420639.46,$M4.1 38958 629 489 -22155 -27315 0 0 *52
1583420640.57,$M4.1 38959 631 497 -22155 -27315 0 0 *55
1583420641.71,$M4.1 38960 631 505 -22155 -27315 0 0 *55
1583420642.84,$M4.1 38961 627 493 -22155 -27315 0 0 *5D
1583420643.94,$M4.1 38962 629 497 -22155 -27315 0 0 *54
1583420645.01,$M4.1 38963 629 489 -22155 -27315 0 0 *5A
1583420646.1,$M4.1 38964 629 489 -22155 -27315 0 0 *5D
1583420647.2,$M4.1 38965 629 493 -22155 -27315 0 0 *57
1583420648.3,$M4.1 38966 627 489 -22155 -27315 0 0 *51
1583420649.38,$M4.1 38967 629 489 -22155 -27315 0 0 *5E
1583420650.49,$M4.1 38968 629 493 -22155 -27315 0 0 *5A
1583420651.55,$M4.1 38969 629 489 -22155 -27315 0 0 *50
1583420652.62,$M4.1 38970 629 489 -22155 -27315 0 0 *58
1583420653.74,$M4.1 38971 627 489 -22155 -27315 0 0 *57
1583420654.81,$M4.1 38972 629 489 -22155 -27315 0 0 *5A
1583420655.91,$M4.1 38973 627 485 -22155 -27315 0 0 *59
1583420657.0,$M4.1 38974 629 481 -22155 -27315 0 0 *54
1583420658.07,$M4.1 38975 629 485 -22155 -27315 0 0 *51
1583420659.14,$M4.1 38976 629 485 -22155 -27315 0 0 *52
1583420660.2,$M4.1 38977 629 489 -22155 -27315 0 0 *5F
1583420661.27,$M4.1 38978 629 485 -22155 -27315 0 0 *5C
1583420662.36,$M4.1 38979 629 485 -22155 -27315 0 0 *5D
1583420663.43,$M4.1 38980 629 489 -22155 -27315 0 0 *57
1583420664.53,$M4.1 38981 627 489 -22155 -27315 0 0 *58
1583420665.65,$M4.1 38982 627 489 -22155 -27315 0 0 *5B
1583420666.75,$M4.1 38983 627 489 -22155 -27315 0 0 *5A
1583420667.85,$M4.1 38984 627 489 -22155 -27315 0 0 *5D
1583420668.98,$M4.1 38985 631 497 -22155 -27315 0 0 *54
1583420670.05,$M4.1 38986 629 489 -22155 -27315 0 0 *51
1583420671.14,$M4.1 38987 629 489 -22155 -27315 0 0 *50
1583420672.24,$M4.1 38988 627 485 -22155 -27315 0 0 *5D
1583420673.31,$M4.1 38989 629 485 -22155 -27315 0 0 *52
1583420674.38,$M4.1 38990 629 485 -22155 -27315 0 0 *5A
1583420675.46,$M4.1 38991 629 485 -22155 -27315 0 0 *5B
1583420676.56,$M4.1 38992 627 485 -22155 -27315 0 0 *56
1583420677.63,$M4.1 38993 629 485 -22155 -27315 0 0 *59
1583420678.74,$M4.1 38994 629 493 -22155 -27315 0 0 *59
1583420679.85,$M4.1 38995 627 489 -22155 -27315 0 0 *5D
1583420680.92,$M4.1 38996 629 485 -22155 -27315 0 0 *5C
1583420682.02,$M4.1 38997 627 485 -22155 -27315 0 0 *53
1583420683.09,$M4.1 38998 629 489 -22155 -27315 0 0 *5E
1583420684.18,$M4.1 38999 629 489 -22155 -27315 0 0 *5F
1583420685.25,$M4.1 39000 629 489 -22155 -27315 0 0 *57
