1517356111.0,$M4.1 48793 705 621 -22153 -27315 0 0 *55
1517356112.12,$M4.1 48794 707 629 -22153 -27315 0 0 *58
1517356113.22,$M4.1 48795 705 625 -22153 -27315 0 0 *57
1517356114.32,$M4.1 48796 705 621 -22153 -27315 0 0 *50
1517356115.47,$M4.1 48797 707 613 -22153 -27315 0 0 *52
1517356116.62,$M4.1 48798 707 613 -22153 -27315 0 0 *5D
1517356117.72,$M4.1 48799 705 603 -22153 -27315 0 0 *5F
1517356118.8,$M4.1 48800 705 603 -22153 -27315 0 0 *50
1517356119.9,$M4.1 48801 705 603 -22153 -27315 0 0 *51
1517356121.01,$M4.1 48802 705 599 -22153 -27315 0 0 *52
1517356122.11,$M4.1 48803 705 603 -22153 -27315 0 0 *53
1517356123.19,$M4.1 48804 705 607 -22153 -27315 0 0 *50
1517356124.31,$M4.1 48805 707 607 -22153 -27315 0 0 *53
1517356125.41,$M4.1 48806 705 603 -22153 -27315 0 0 *56
1517356126.51,$M4.1 48807 705 603 -22153 -27315 0 0 *57
1517356127.63,$M4.1 48808 707 607 -22153 -27315 0 0 *5E
1517356128.73,$M4.1 48809 705 607 -22153 -27315 0 0 *5D
1517356129.82,$M4.1 48810 705 607 -22153 -27315 0 0 *55
1517356130.92,$M4.1 48811 705 603 -22153 -27315 0 0 *50
1517356132.03,$M4.1 48812 707 611 -22153 -27315 0 0 *52
1517356133.14,$M4.1 48813 705 607 -22153 -27315 0 0 *56
1517356134.24,$M4.1 48814 705 603 -22153 -27315 0 0 *55
1517356135.35,$M4.1 48815 707 611 -22153 -27315 0 0 *55
1517356136.44,$M4.1 48816 705 607 -22153 -27315 0 0 *53
1517356137.57,$M4.1 48817 703 603 -22153 -27315 0 0 *50
1517356138.69,$M4.1 48818 707 607 -22153 -27315 0 0 *5F
1517356139.77,$M4.1 48819 705 599 -22153 -27315 0 0 *58
1517356140.88,$M4.1 48820 705 607 -22153 -27315 0 0 *56
1517356141.96,$M4.1 48821 705 607 -22153 -27315 0 0 *57
1517356143.08,$M4.1 48822 707 611 -22153 -27315 0 0 *51
1517356144.18,$M4.1 48823 705 607 -22153 -27315 0 0 *55
1517356145.3,$M4.1 48824 705 613 -22153 -27315 0 0 *57
1517356146.38,$M4.1 48825 705 611 -22153 -27315 0 0 *54
1517356147.5,$M4.1 48826 705 613 -22153 -27315 0 0 *55
1517356148.6,$M4.1 48827 705 621 -22153 -27315 0 0 *55
1517356149.73,$M4.1 48828 705 613 -22153 -27315 0 0 *5B
1517356150.85,$M4.1 48829 707 607 -22153 -27315 0 0 *5D
1517356151.94,$M4.1 48830 705 607 -22153 -27315 0 0 *57
1517356153.05,$M4.1 48831 707 611 -22153 -27315 0 0 *53
1517356154.14,$M4.1 48832 705 607 -22153 -27315 0 0 *55
1517356155.29,$M4.1 48833 707 613 -22153 -27315 0 0 *53
1517356156.39,$M4.1 48834 705 611 -22153 -27315 0 0 *54
1517356157.47,$M4.1 48835 705 607 -22153 -27315 0 0 *52
1517356158.61,$M4.1 48836 707 603 -22153 -27315 0 0 *57
1517356159.69,$M4.1 48837 705 595 -22153 -27315 0 0 *58
1517356160.8,$M4.1 48838 705 599 -22153 -27315 0 0 *5B
1517356161.88,$M4.1 48839 705 607 -22153 -27315 0 0 *5E
1517356163.0,$M4.1 48840 707 607 -22153 -27315 0 0 *52
1517356164.12,$M4.1 48841 707 599 -22153 -27315 0 0 *57
1517356165.22,$M4.1 48842 705 607 -22153 -27315 0 0 *52
1517356166.32,$M4.1 48843 705 603 -22153 -27315 0 0 *57
1517356167.47,$M4.1 48844 707 613 -22153 -27315 0 0 *53
1517356168.55,$M4.1 48845 705 607 -22153 -27315 0 0 *55
1517356169.7,$M4.1 48846 707 613 -22153 -27315 0 0 *51
1517356170.79,$M4.1 48847 705 607 -22153 -27315 0 0 *57
1517356171.89,$M4.1 48848 705 607 -22153 -27315 0 0 *58
1517356173.0,$M4.1 48849 705 613 -22153 -27315 0 0 *5C
1517356174.12,$M4.1 48850 707 621 -22153 -27315 0 0 *57
1517356175.27,$M4.1 48851 707 617 -22153 -27315 0 0 *53
1517356176.39,$M4.1 48852 705 613 -22153 -27315 0 0 *56
1517356177.54,$M4.1 48853 707 613 -22153 -27315 0 0 *55
1517356178.69,$M4.1 48854 707 613 -22153 -27315 0 0 *52
1517356179.82,$M4.1 48855 707 621 -22153 -27315 0 0 *52
1517356180.94,$M4.1 48856 707 621 -22153 -27315 0 0 *51
1517356182.07,$M4.1 48857 707 621 -22153 -27315 0 0 *50
1517356183.19,$M4.1 48858 707 625 -22153 -27315 0 0 *5B
1517356184.32,$M4.1 48859 707 625 -22153 -27315 0 0 *5A
1517356185.44,$M4.1 48860 707 625 -22153 -27315 0 0 *50
1517356186.57,$M4.1 48861 707 625 -22153 -27315 0 0 *51
1517356187.67,$M4.1 48862 705 621 -22153 -27315 0 0 *54
1517356188.79,$M4.1 48863 707 625 -22153 -27315 0 0 *53
1517356189.92,$M4.1 48864 707 629 -22153 -27315 0 0 *58
1517356191.03,$M4.1 48865 709 629 -22153 -27315 0 0 *57
1517356192.14,$M4.1 48866 707 629 -22153 -27315 0 0 *5A
1517356193.28,$M4.1 48867 707 625 -22153 -27315 0 0 *57
1517356194.41,$M4.1 48868 707 625 -22153 -27315 0 0 *58
1517356195.51,$M4.1 48869 709 625 -22153 -27315 0 0 *57
1517356196.63,$M4.1 48870 711 633 -22153 -27315 0 0 *51
1517356197.73,$M4.1 48871 709 625 -22153 -27315 0 0 *5E
1517356198.83,$M4.1 48872 709 625 -22153 -27315 0 0 *5D
1517356199.95,$M4.1 48873 707 621 -22153 -27315 0 0 *56
1517356201.05,$M4.1 48874 709 625 -22153 -27315 0 0 *5B
1517356202.18,$M4.1 48875 711 625 -22153 -27315 0 0 *53
1517356203.3,$M4.1 48876 709 617 -22153 -27315 0 0 *58
1517356204.4,$M4.1 48877 709 629 -22153 -27315 0 0 *54
1517356205.5,$M4.1 48878 709 625 -22153 -27315 0 0 *57
1517356206.62,$M4.1 48879 711 629 -22153 -27315 0 0 *53
1517356207.74,$M4.1 48880 711 629 -22153 -27315 0 0 *55
1517356208.84,$M4.1 48881 709 621 -22153 -27315 0 0 *55
1517356209.94,$M4.1 48882 709 621 -22153 -27315 0 0 *56
1517356211.04,$M4.1 48883 709 621 -22153 -27315 0 0 *57
1517356212.17,$M4.1 48884 711 621 -22153 -27315 0 0 *59
1517356213.31,$M4.1 48885 711 617 -22153 -27315 0 0 *5D
1517356214.42,$M4.1 48886 709 617 -22153 -27315 0 0 *57
1517356215.57,$M4.1 48887 711 617 -22153 -27315 0 0 *5F
1517356216.69,$M4.1 48888 709 617 -22153 -27315 0 0 *59
1517356217.81,$M4.1 48889 709 613 -22153 -27315 0 0 *5C
1517356218.92,$M4.1 48890 711 621 -22153 -27315 0 0 *5C
1517356220.04,$M4.1 48891 709 617 -22153 -27315 0 0 *51
1517356221.18,$M4.1 48892 711 621 -22153 -27315 0 0 *5E
1517356222.29,$M4.1 48893 711 621 -22153 -27315 0 0 *5F
1517356223.43,$M4.1 48894 711 613 -22153 -27315 0 0 *59
1517356224.53,$M4.1 48895 709 611 -22153 -27315 0 0 *53
1517356225.65,$M4.1 48896 711 607 -22153 -27315 0 0 *5E
1517356226.75,$M4.1 48897 709 603 -22153 -27315 0 0 *52
1517356227.85,$M4.1 48898 711 607 -22153 -27315 0 0 *50
1517356228.95,$M4.1 48899 709 607 -22153 -27315 0 0 *58
1517356230.05,$M4.1 48900 709 603 -22153 -27315 0 0 *5D
1517356231.13,$M4.1 48901 709 607 -22153 -27315 0 0 *58
1517356232.24,$M4.1 48902 709 603 -22153 -27315 0 0 *5F
1517356233.32,$M4.1 48903 709 611 -22153 -27315 0 0 *5D
1517356234.44,$M4.1 48904 711 611 -22153 -27315 0 0 *53
1517356235.54,$M4.1 48905 709 603 -22153 -27315 0 0 *58
1517356236.67,$M4.1 48906 711 613 -22153 -27315 0 0 *53
1517356237.82,$M4.1 48907 711 613 -22153 -27315 0 0 *52
1517356238.92,$M4.1 48908 709 611 -22153 -27315 0 0 *56
1517356240.02,$M4.1 48909 711 607 -22153 -27315 0 0 *59
1517356241.11,$M4.1 48910 709 607 -22153 -27315 0 0 *58
1517356242.23,$M4.1 48911 711 607 -22153 -27315 0 0 *50
1517356243.33,$M4.1 48912 709 599 -22153 -27315 0 0 *5E
1517356244.41,$M4.1 48913 709 603 -22153 -27315 0 0 *5F
1517356245.52,$M4.1 48914 709 603 -22153 -27315 0 0 *58
1517356246.62,$M4.1 48915 709 607 -22153 -27315 0 0 *5D
1517356247.73,$M4.1 48916 711 611 -22153 -27315 0 0 *50
1517356248.85,$M4.1 48917 711 603 -22153 -27315 0 0 *52
1517356249.95,$M4.1 48918 709 603 -22153 -27315 0 0 *54
1517356251.04,$M4.1 48919 709 607 -22153 -27315 0 0 *51
1517356252.14,$M4.1 48920 709 603 -22153 -27315 0 0 *5F
1517356253.29,$M4.1 48921 711 613 -22153 -27315 0 0 *56
1517356254.41,$M4.1 48922 711 607 -22153 -27315 0 0 *50
1517356255.49,$M4.1 48923 709 607 -22153 -27315 0 0 *58
1517356256.59,$M4.1 48924 709 603 -22153 -27315 0 0 *5B
1517356257.68,$M4.1 48925 709 611 -22153 -27315 0 0 *59
1517356258.8,$M4.1 48926 709 613 -22153 -27315 0 0 *58
1517356259.88,$M4.1 48927 709 607 -22153 -27315 0 0 *5C
1517356261.0,$M4.1 48928 711 607 -22153 -27315 0 0 *5A
1517356262.11,$M4.1 48929 711 607 -22153 -27315 0 0 *5B
1517356263.22,$M4.1 48930 711 607 -22153 -27315 0 0 *53
1517356264.32,$M4.1 48931 709 611 -22153 -27315 0 0 *5C
1517356265.43,$M4.1 48932 711 611 -22153 -27315 0 0 *56
1517356266.52,$M4.1 48933 709 599 -22153 -27315 0 0 *5D
1517356267.64,$M4.1 48934 711 607 -22153 -27315 0 0 *57
1517356268.72,$M4.1 48935 709 599 -22153 -27315 0 0 *5B
1517356269.82,$M4.1 48936 709 603 -22153 -27315 0 0 *58
1517356270.93,$M4.1 48937 711 607 -22153 -27315 0 0 *54
1517356272.06,$M4.1 48938 711 603 -22153 -27315 0 0 *5F
1517356273.16,$M4.1 48939 709 603 -22153 -27315 0 0 *57
1517356274.26,$M4.1 48940 711 611 -22153 -27315 0 0 *53
1517356275.38,$M4.1 48941 711 599 -22153 -27315 0 0 *51
1517356276.49,$M4.1 48942 711 607 -22153 -27315 0 0 *56
1517356277.61,$M4.1 48943 711 607 -22153 -27315 0 0 *57
1517356278.71,$M4.1 48944 711 607 -22153 -27315 0 0 *50
1517356279.81,$M4.1 48945 709 603 -22153 -27315 0 0 *5C
1517356280.93,$M4.1 48946 711 611 -22153 -27315 0 0 *55
1517356282.03,$M4.1 48947 709 603 -22153 -27315 0 0 *5E
1517356283.15,$M4.1 48948 711 603 -22153 -27315 0 0 *58
1517356284.25,$M4.1 48949 709 599 -22153 -27315 0 0 *50
1517356285.34,$M4.1 48950 709 603 -22153 -27315 0 0 *58
1517356286.44,$M4.1 48951 709 603 -22153 -27315 0 0 *59
1517356287.54,$M4.1 48952 709 603 -22153 -27315 0 0 *5A
1517356288.62,$M4.1 48953 709 599 -22153 -27315 0 0 *5B
1517356289.73,$M4.1 48954 709 599 -22153 -27315 0 0 *5C
1517356290.83,$M4.1 48955 709 603 -22153 -27315 0 0 *5D
1517356291.93,$M4.1 48956 711 607 -22153 -27315 0 0 *53
1517356293.03,$M4.1 48957 709 603 -22153 -27315 0 0 *5F
1517356294.15,$M4.1 48958 711 607 -22153 -27315 0 0 *5D
1517356295.23,$M4.1 48959 709 607 -22153 -27315 0 0 *55
1517356296.32,$M4.1 48960 709 607 -22153 -27315 0 0 *5F
1517356297.44,$M4.1 48961 711 607 -22153 -27315 0 0 *57
1517356298.55,$M4.1 48962 711 611 -22153 -27315 0 0 *53
1517356299.64,$M4.1 48963 709 611 -22153 -27315 0 0 *5B
1517356300.76,$M4.1 48964 709 613 -22153 -27315 0 0 *5E
1517356301.87,$M4.1 48965 709 613 -22153 -27315 0 0 *5F
1517356303.02,$M4.1 48966 711 617 -22153 -27315 0 0 *51
1517356304.14,$M4.1 48967 711 621 -22153 -27315 0 0 *55
1517356305.26,$M4.1 48968 709 617 -22153 -27315 0 0 *56
1517356306.39,$M4.1 48969 711 617 -22153 -27315 0 0 *5E
1517356307.49,$M4.1 48970 709 611 -22153 -27315 0 0 *59
1517356308.58,$M4.1 48971 709 611 -22153 -27315 0 0 *58
1517356309.69,$M4.1 48972 711 607 -22153 -27315 0 0 *55
1517356310.79,$M4.1 48973 709 603 -22153 -27315 0 0 *59
1517356311.9,$M4.1 48974 711 607 -22153 -27315 0 0 *53
1517356313.03,$M4.1 48975 711 603 -22153 -27315 0 0 *56
1517356314.15,$M4.1 48976 711 611 -22153 -27315 0 0 *56
1517356315.23,$M4.1 48977 709 607 -22153 -27315 0 0 *59
1517356316.35,$M4.1 48978 711 599 -22153 -27315 0 0 *5B
1517356317.45,$M4.1 48979 711 611 -22153 -27315 0 0 *59
1517356318.55,$M4.1 48980 709 599 -22153 -27315 0 0 *55
1517356319.65,$M4.1 48981 709 603 -22153 -27315 0 0 *54
1517356320.75,$M4.1 48982 711 607 -22153 -27315 0 0 *5A
1517356321.87,$M4.1 48983 711 607 -22153 -27315 0 0 *5B
1517356322.96,$M4.1 48984 709 599 -22153 -27315 0 0 *51
1517356324.07,$M4.1 48985 711 603 -22153 -27315 0 0 *59
1517356325.17,$M4.1 48986 709 603 -22153 -27315 0 0 *53
1517356326.27,$M4.1 48987 709 603 -22153 -27315 0 0 *52
1517356327.36,$M4.1 48988 709 603 -22153 -27315 0 0 *5D
1517356328.46,$M4.1 48989 709 599 -22153 -27315 0 0 *5C
1517356329.58,$M4.1 48990 711 607 -22153 -27315 0 0 *59
1517356330.66,$M4.1 48991 709 607 -22153 -27315 0 0 *51
1517356331.78,$M4.1 48992 711 603 -22153 -27315 0 0 *5F
1517356332.9,$M4.1 48993 711 603 -22153 -27315 0 0 *5E
1517356334.0,$M4.1 48994 709 599 -22153 -27315 0 0 *50
1517356335.12,$M4.1 48995 711 603 -22153 -27315 0 0 *58
1517356336.2,$M4.1 48996 709 595 -22153 -27315 0 0 *5E
1517356337.32,$M4.1 48997 709 593 -22153 -27315 0 0 *59
1517356338.4,$M4.1 48998 709 595 -22153 -27315 0 0 *50
1517356339.51,$M4.1 48999 709 599 -22153 -27315 0 0 *5D
1517356340.59,$M4.1 49000 709 603 -22153 -27315 0 0 *55
1517356341.69,$M4.1 49001 709 599 -22153 -27315 0 0 *54
1517356342.79,$M4.1 49002 709 603 -22153 -27315 0 0 *57
1517356343.9,$M4.1 49003 711 607 -22153 -27315 0 0 *5B
1517356345.01,$M4.1 49004 711 611 -22153 -27315 0 0 *5B
1517356346.1,$M4.1 49005 709 607 -22153 -27315 0 0 *54
1517356347.18,$M4.1 49006 709 599 -22153 -27315 0 0 *53
1517356348.3,$M4.1 49007 711 611 -22153 -27315 0 0 *58
1517356349.42,$M4.1 49008 711 607 -22153 -27315 0 0 *50
1517356350.53,$M4.1 49009 709 589 -22153 -27315 0 0 *5D
1517356351.65,$M4.1 49010 709 585 -22153 -27315 0 0 *59
1517356352.75,$M4.1 49011 709 581 -22153 -27315 0 0 *5C
1517356353.9,$M4.1 49012 711 581 -22153 -27315 0 0 *56
1517356355.0,$M4.1 49013 709 581 -22153 -27315 0 0 *5E
1517356356.15,$M4.1 49014 711 593 -22153 -27315 0 0 *53
1517356357.27,$M4.1 49015 709 581 -22153 -27315 0 0 *58
1517356358.4,$M4.1 49016 711 585 -22153 -27315 0 0 *56
1517356359.54,$M4.1 49017 707 581 -22153 -27315 0 0 *54
1517356360.65,$M4.1 49018 709 581 -22153 -27315 0 0 *55
1517356361.77,$M4.1 49019 709 581 -22153 -27315 0 0 *54
1517356362.9,$M4.1 49020 711 585 -22153 -27315 0 0 *53
1517356364.0,$M4.1 49021 709 577 -22153 -27315 0 0 *56
1517356365.12,$M4.1 49022 709 581 -22153 -27315 0 0 *5C
1517356366.24,$M4.1 49023 709 581 -22153 -27315 0 0 *5D
1517356367.37,$M4.1 49024 707 581 -22153 -27315 0 0 *54
1517356368.52,$M4.1 49025 707 585 -22153 -27315 0 0 *51
1517356369.66,$M4.1 49026 707 585 -22153 -27315 0 0 *52
1517356370.76,$M4.1 49027 709 577 -22153 -27315 0 0 *50
1517356371.89,$M4.1 49028 707 577 -22153 -27315 0 0 *51
1517356373.04,$M4.1 49029 707 573 -22153 -27315 0 0 *54
1517356374.14,$M4.1 49030 705 577 -22153 -27315 0 0 *5A
1517356375.29,$M4.1 49031 707 581 -22153 -27315 0 0 *50
1517356376.39,$M4.1 49032 705 585 -22153 -27315 0 0 *55
1517356377.51,$M4.1 49033 705 589 -22153 -27315 0 0 *58
1517356378.66,$M4.1 49034 707 585 -22153 -27315 0 0 *51
1517356379.77,$M4.1 49035 705 581 -22153 -27315 0 0 *56
1517356380.91,$M4.1 49036 707 577 -22153 -27315 0 0 *5E
1517356381.99,$M4.1 49037 705 567 -22153 -27315 0 0 *5C
1517356383.11,$M4.1 49038 707 571 -22153 -27315 0 0 *56
1517356384.2,$M4.1 49039 705 567 -22153 -27315 0 0 *52
1517356385.31,$M4.1 49040 705 573 -22153 -27315 0 0 *59
1517356386.43,$M4.1 49041 703 571 -22153 -27315 0 0 *5C
1517356387.56,$M4.1 49042 703 573 -22153 -27315 0 0 *5D
1517356388.68,$M4.1 49043 705 573 -22153 -27315 0 0 *5A
1517356389.81,$M4.1 49044 703 573 -22153 -27315 0 0 *5B
1517356390.95,$M4.1 49045 703 577 -22153 -27315 0 0 *5E
1517356392.1,$M4.1 49046 699 573 -22153 -27315 0 0 *5B
1517356393.25,$M4.1 49047 703 573 -22153 -27315 0 0 *58
1517356394.36,$M4.1 49048 703 559 -22153 -27315 0 0 *5F
1517356395.49,$M4.1 49049 699 551 -22153 -27315 0 0 *54
1517356396.61,$M4.1 49050 699 549 -22153 -27315 0 0 *55
1517356397.75,$M4.1 49051 699 551 -22153 -27315 0 0 *5D
1517356398.86,$M4.1 49052 699 549 -22153 -27315 0 0 *57
1517356400.0,$M4.1 49053 699 551 -22153 -27315 0 0 *5F
1517356401.15,$M4.1 49054 699 551 -22153 -27315 0 0 *58
1517356402.25,$M4.1 49055 699 549 -22153 -27315 0 0 *50
1517356403.33,$M4.1 49056 697 549 -22153 -27315 0 0 *5D
1517356404.42,$M4.1 49057 697 549 -22153 -27315 0 0 *5C
1517356405.55,$M4.1 49058 695 555 -22153 -27315 0 0 *5C
1517356406.64,$M4.1 49059 697 563 -22153 -27315 0 0 *5A
1517356407.74,$M4.1 49060 697 567 -22153 -27315 0 0 *54
1517356408.82,$M4.1 49061 697 571 -22153 -27315 0 0 *52
1517356409.91,$M4.1 49062 697 567 -22153 -27315 0 0 *56
1517356411.02,$M4.1 49063 695 563 -22153 -27315 0 0 *51
1517356412.14,$M4.1 49064 695 567 -22153 -27315 0 0 *52
1517356413.26,$M4.1 49065 695 567 -22153 -27315 0 0 *53
1517356414.36,$M4.1 49066 695 571 -22153 -27315 0 0 *57
1517356415.48,$M4.1 49067 695 567 -22153 -27315 0 0 *51
1517356416.6,$M4.1 49068 695 571 -22153 -27315 0 0 *59
1517356417.71,$M4.1 49069 695 571 -22153 -27315 0 0 *58
1517356418.8,$M4.1 49070 697 571 -22153 -27315 0 0 *52
1517356419.9,$M4.1 49071 695 571 -22153 -27315 0 0 *51
1517356421.02,$M4.1 49072 695 567 -22153 -27315 0 0 *55
1517356422.13,$M4.1 49073 695 567 -22153 -27315 0 0 *54
1517356423.25,$M4.1 49074 695 559 -22153 -27315 0 0 *5E
1517356424.37,$M4.1 49075 695 563 -22153 -27315 0 0 *56
1517356425.48,$M4.1 49076 695 567 -22153 -27315 0 0 *51
1517356426.57,$M4.1 49077 693 567 -22153 -27315 0 0 *56
1517356427.69,$M4.1 49078 695 567 -22153 -27315 0 0 *5F
1517356428.79,$M4.1 49079 693 563 -22153 -27315 0 0 *5C
1517356429.87,$M4.1 49080 693 559 -22153 -27315 0 0 *53
1517356430.96,$M4.1 49081 693 563 -22153 -27315 0 0 *5B
1517356432.04,$M4.1 49082 693 563 -22153 -27315 0 0 *58
1517356433.18,$M4.1 49083 691 559 -22153 -27315 0 0 *52
1517356434.3,$M4.1 49084 691 559 -22153 -27315 0 0 *55
1517356435.38,$M4.1 49085 693 567 -22153 -27315 0 0 *5B
1517356436.5,$M4.1 49086 695 559 -22153 -27315 0 0 *53
1517356437.61,$M4.1 49087 693 551 -22153 -27315 0 0 *5C
1517356438.73,$M4.1 49088 691 559 -22153 -27315 0 0 *59
1517356439.83,$M4.1 49089 693 555 -22153 -27315 0 0 *56
1517356440.93,$M4.1 49090 693 563 -22153 -27315 0 0 *5B
1517356442.02,$M4.1 49091 693 567 -22153 -27315 0 0 *5E
1517356443.15,$M4.1 49092 691 555 -22153 -27315 0 0 *5E
1517356444.27,$M4.1 49093 691 559 -22153 -27315 0 0 *53
1517356445.4,$M4.1 49094 691 563 -22153 -27315 0 0 *5D
1517356446.52,$M4.1 49095 691 567 -22153 -27315 0 0 *58
1517356447.64,$M4.1 49096 691 571 -22153 -27315 0 0 *5C
1517356448.72,$M4.1 49097 693 571 -22153 -27315 0 0 *5F
1517356449.84,$M4.1 49098 691 571 -22153 -27315 0 0 *52
1517356450.99,$M4.1 49099 691 581 -22153 -27315 0 0 *5C
1517356452.14,$M4.1 49100 691 573 -22153 -27315 0 0 *50
1517356453.26,$M4.1 49101 691 571 -22153 -27315 0 0 *53
1517356454.37,$M4.1 49102 691 571 -22153 -27315 0 0 *50
1517356455.51,$M4.1 49103 691 567 -22153 -27315 0 0 *56
1517356456.66,$M4.1 49104 691 573 -22153 -27315 0 0 *54
1517356457.79,$M4.1 49105 691 573 -22153 -27315 0 0 *55
1517356458.91,$M4.1 49106 693 573 -22153 -27315 0 0 *54
1517356460.04,$M4.1 49107 691 567 -22153 -27315 0 0 *52
1517356461.14,$M4.1 49108 693 573 -22153 -27315 0 0 *5A
1517356462.29,$M4.1 49109 691 573 -22153 -27315 0 0 *59
1517356463.41,$M4.1 49110 693 585 -22153 -27315 0 0 *5A
1517356464.54,$M4.1 49111 691 577 -22153 -27315 0 0 *54
1517356465.66,$M4.1 49112 693 573 -22153 -27315 0 0 *51
1517356466.76,$M4.1 49113 689 567 -22153 -27315 0 0 *5E
1517356467.89,$M4.1 49114 691 577 -22153 -27315 0 0 *51
1517356469.04,$M4.1 49115 691 581 -22153 -27315 0 0 *59
1517356470.16,$M4.1 49116 693 573 -22153 -27315 0 0 *55
1517356471.28,$M4.1 49117 693 585 -22153 -27315 0 0 *5D
1517356472.42,$M4.1 49118 691 581 -22153 -27315 0 0 *54
1517356473.53,$M4.1 49119 693 577 -22153 -27315 0 0 *5E
1517356474.68,$M4.1 49120 691 589 -22153 -27315 0 0 *57
1517356475.79,$M4.1 49121 693 573 -22153 -27315 0 0 *51
1517356476.94,$M4.1 49122 691 573 -22153 -27315 0 0 *50
1517356478.09,$M4.1 49123 691 589 -22153 -27315 0 0 *54
1517356479.22,$M4.1 49124 691 581 -22153 -27315 0 0 *5B
1517356480.37,$M4.1 49125 691 593 -22153 -27315 0 0 *59
1517356481.51,$M4.1 49126 691 595 -22153 -27315 0 0 *5C
1517356482.59,$M4.1 49127 693 595 -22153 -27315 0 0 *5F
1517356483.73,$M4.1 49128 691 599 -22153 -27315 0 0 *5E
1517356484.81,$M4.1 49129 693 599 -22153 -27315 0 0 *5D
1517356485.96,$M4.1 49130 691 593 -22153 -27315 0 0 *5D
1517356487.09,$M4.1 49131 691 599 -22153 -27315 0 0 *56
1517356488.18,$M4.1 49132 693 599 -22153 -27315 0 0 *57
1517356489.31,$M4.1 49133 691 595 -22153 -27315 0 0 *58
1517356490.4,$M4.1 49134 693 607 -22153 -27315 0 0 *55
1517356491.48,$M4.1 49135 693 599 -22153 -27315 0 0 *50
1517356492.58,$M4.1 49136 693 599 -22153 -27315 0 0 *53
1517356493.68,$M4.1 49137 693 603 -22153 -27315 0 0 *52
1517356494.79,$M4.1 49138 693 603 -22153 -27315 0 0 *5D
1517356495.87,$M4.1 49139 693 599 -22153 -27315 0 0 *5C
1517356496.97,$M4.1 49140 693 603 -22153 -27315 0 0 *52
1517356498.07,$M4.1 49141 693 603 -22153 -27315 0 0 *53
1517356499.16,$M4.1 49142 693 599 -22153 -27315 0 0 *50
1517356500.29,$M4.1 49143 693 593 -22153 -27315 0 0 *5B
1517356501.41,$M4.1 49144 693 585 -22153 -27315 0 0 *5B
1517356502.49,$M4.1 49145 693 595 -22153 -27315 0 0 *5B
1517356503.58,$M4.1 49146 693 595 -22153 -27315 0 0 *58
1517356504.71,$M4.1 49147 693 593 -22153 -27315 0 0 *5F
1517356505.83,$M4.1 49148 695 599 -22153 -27315 0 0 *5C
1517356506.95,$M4.1 49149 695 599 -22153 -27315 0 0 *5D
1517356508.06,$M4.1 49150 695 595 -22153 -27315 0 0 *59
1517356509.18,$M4.1 49151 695 595 -22153 -27315 0 0 *58
1517356510.27,$M4.1 49152 693 599 -22153 -27315 0 0 *51
1517356511.37,$M4.1 49153 693 603 -22153 -27315 0 0 *50
1517356512.47,$M4.1 49154 693 599 -22153 -27315 0 0 *57
1517356513.57,$M4.1 49155 695 611 -22153 -27315 0 0 *53
1517356514.69,$M4.1 49156 695 611 -22153 -27315 0 0 *50
1517356515.82,$M4.1 49157 695 603 -22153 -27315 0 0 *52
1517356516.91,$M4.1 49158 697 607 -22153 -27315 0 0 *5B
1517356518.01,$M4.1 49159 697 603 -22153 -27315 0 0 *5E
1517356519.11,$M4.1 49160 695 607 -22153 -27315 0 0 *52
1517356520.23,$M4.1 49161 695 599 -22153 -27315 0 0 *57
1517356521.33,$M4.1 49162 697 595 -22153 -27315 0 0 *5A
1517356522.45,$M4.1 49163 695 599 -22153 -27315 0 0 *55
1517356523.53,$M4.1 49164 697 595 -22153 -27315 0 0 *5C
1517356524.65,$M4.1 49165 695 599 -22153 -27315 0 0 *53
1517356525.73,$M4.1 49166 697 607 -22153 -27315 0 0 *56
1517356526.85,$M4.1 49167 695 607 -22153 -27315 0 0 *55
1517356527.97,$M4.1 49168 695 599 -22153 -27315 0 0 *5E
1517356529.09,$M4.1 49169 695 595 -22153 -27315 0 0 *53
1517356530.17,$M4.1 49170 697 599 -22153 -27315 0 0 *55
1517356531.27,$M4.1 49171 697 595 -22153 -27315 0 0 *58
1517356532.39,$M4.1 49172 695 599 -22153 -27315 0 0 *55
1517356533.51,$M4.1 49173 695 603 -22153 -27315 0 0 *54
1517356534.64,$M4.1 49174 695 603 -22153 -27315 0 0 *53
1517356535.74,$M4.1 49175 695 607 -22153 -27315 0 0 *56
1517356536.87,$M4.1 49176 695 603 -22153 -27315 0 0 *51
1517356537.97,$M4.1 49177 695 607 -22153 -27315 0 0 *54
1517356539.11,$M4.1 49178 695 603 -22153 -27315 0 0 *5F
1517356540.19,$M4.1 49179 697 607 -22153 -27315 0 0 *58
1517356541.28,$M4.1 49180 697 603 -22153 -27315 0 0 *5A
1517356542.41,$M4.1 49181 695 603 -22153 -27315 0 0 *59
1517356543.53,$M4.1 49182 695 599 -22153 -27315 0 0 *5A
1517356544.65,$M4.1 49183 695 599 -22153 -27315 0 0 *5B
1517356545.73,$M4.1 49184 697 603 -22153 -27315 0 0 *5E
1517356546.85,$M4.1 49185 695 599 -22153 -27315 0 0 *5D
1517356547.95,$M4.1 49186 697 603 -22153 -27315 0 0 *5C
1517356549.04,$M4.1 49187 697 599 -22153 -27315 0 0 *5D
1517356550.14,$M4.1 49188 697 599 -22153 -27315 0 0 *52
