1580811661.23,$M4.1 44125 757 595 -22153 -27315 0 0 *59
1580811662.36,$M4.1 44126 757 589 -22153 -27315 0 0 *57
1580811663.48,$M4.1 44127 757 595 -22153 -27315 0 0 *5B
1580811664.62,$M4.1 44128 757 593 -22153 -27315 0 0 *52
1580811665.76,$M4.1 44129 757 589 -22153 -27315 0 0 *58
1580811666.91,$M4.1 44130 757 593 -22153 -27315 0 0 *5B
1580811668.04,$M4.1 44131 757 593 -22153 -27315 0 0 *5A
1580811669.17,$M4.1 44132 757 593 -22153 -27315 0 0 *59
1580811670.29,$M4.1 44133 759 593 -22153 -27315 0 0 *56
1580811671.41,$M4.1 44134 759 593 -22153 -27315 0 0 *51
1580811672.56,$M4.1 44135 757 589 -22153 -27315 0 0 *55
1580811673.68,$M4.1 44136 759 593 -22153 -27315 0 0 *53
1580811674.81,$M4.1 44137 757 593 -22153 -27315 0 0 *5C
1580811675.96,$M4.1 44138 757 593 -22153 -27315 0 0 *53
1580811677.09,$M4.1 44139 757 593 -22153 -27315 0 0 *52
1580811678.21,$M4.1 44140 755 589 -22153 -27315 0 0 *55
1580811679.36,$M4.1 44141 757 589 -22153 -27315 0 0 *56
1580811680.49,$M4.1 44142 757 593 -22153 -27315 0 0 *5E
1580811681.61,$M4.1 44143 759 589 -22153 -27315 0 0 *5A
1580811682.72,$M4.1 44144 759 593 -22153 -27315 0 0 *56
1580811683.84,$M4.1 44145 757 595 -22153 -27315 0 0 *5F
1580811684.93,$M4.1 44146 759 595 -22153 -27315 0 0 *52
1580811686.01,$M4.1 44147 759 595 -22153 -27315 0 0 *53
1580811687.13,$M4.1 44148 757 595 -22153 -27315 0 0 *52
1580811688.25,$M4.1 44149 759 593 -22153 -27315 0 0 *5B
1580811689.36,$M4.1 44150 759 593 -22153 -27315 0 0 *53
1580811690.51,$M4.1 44151 757 593 -22153 -27315 0 0 *5C
1580811691.65,$M4.1 44152 757 593 -22153 -27315 0 0 *5F
1580811692.76,$M4.1 44153 759 593 -22153 -27315 0 0 *50
1580811693.91,$M4.1 44154 757 589 -22153 -27315 0 0 *52
1580811695.05,$M4.1 44155 757 589 -22153 -27315 0 0 *53
1580811696.16,$M4.1 44156 759 585 -22153 -27315 0 0 *52
1580811697.27,$M4.1 44157 759 585 -22153 -27315 0 0 *53
1580811698.38,$M4.1 44158 759 585 -22153 -27315 0 0 *5C
1580811699.5,$M4.1 44159 755 577 -22153 -27315 0 0 *5C
1580811700.63,$M4.1 44160 757 585 -22153 -27315 0 0 *59
1580811701.77,$M4.1 44161 757 585 -22153 -27315 0 0 *58
1580811702.9,$M4.1 44162 757 577 -22153 -27315 0 0 *56
1580811704.03,$M4.1 44163 757 581 -22153 -27315 0 0 *5E
1580811705.17,$M4.1 44164 757 581 -22153 -27315 0 0 *59
1580811706.3,$M4.1 44165 757 581 -22153 -27315 0 0 *58
1580811707.38,$M4.1 44166 759 571 -22153 -27315 0 0 *5A
1580811708.5,$M4.1 44167 759 573 -22153 -27315 0 0 *59
1580811709.63,$M4.1 44168 757 589 -22153 -27315 0 0 *5D
1580811710.75,$M4.1 44169 759 593 -22153 -27315 0 0 *59
1580811711.9,$M4.1 44170 757 589 -22153 -27315 0 0 *54
1580811713.03,$M4.1 44171 757 581 -22153 -27315 0 0 *5D
1580811714.17,$M4.1 44172 757 577 -22153 -27315 0 0 *57
1580811715.3,$M4.1 44173 757 573 -22153 -27315 0 0 *52
1580811716.42,$M4.1 44174 759 573 -22153 -27315 0 0 *5B
1580811717.55,$M4.1 44175 757 581 -22153 -27315 0 0 *59
1580811718.68,$M4.1 44176 757 585 -22153 -27315 0 0 *5E
1580811719.82,$M4.1 44177 757 585 -22153 -27315 0 0 *5F
1580811720.95,$M4.1 44178 757 581 -22153 -27315 0 0 *54
1580811722.08,$M4.1 44179 757 581 -22153 -27315 0 0 *55
1580811723.22,$M4.1 44180 757 573 -22153 -27315 0 0 *5E
1580811724.35,$M4.1 44181 757 577 -22153 -27315 0 0 *5B
1580811725.48,$M4.1 44182 757 573 -22153 -27315 0 0 *5C
1580811726.6,$M4.1 44183 757 571 -22153 -27315 0 0 *5F
1580811727.73,$M4.1 44184 757 581 -22153 -27315 0 0 *57
1580811728.85,$M4.1 44185 757 577 -22153 -27315 0 0 *5F
1580811730.0,$M4.1 44186 757 585 -22153 -27315 0 0 *51
1580811731.13,$M4.1 44187 757 585 -22153 -27315 0 0 *50
1580811732.27,$M4.1 44188 757 585 -22153 -27315 0 0 *5F
1580811733.4,$M4.1 44189 757 585 -22153 -27315 0 0 *5E
1580811734.53,$M4.1 44190 757 585 -22153 -27315 0 0 *56
1580811735.67,$M4.1 44191 757 585 -22153 -27315 0 0 *57
1580811736.82,$M4.1 44192 757 589 -22153 -27315 0 0 *58
1580811737.95,$M4.1 44193 757 577 -22153 -27315 0 0 *58
1580811739.08,$M4.1 44194 757 581 -22153 -27315 0 0 *56
1580811740.18,$M4.1 44195 755 577 -22153 -27315 0 0 *5C
1580811741.33,$M4.1 44196 757 585 -22153 -27315 0 0 *50
1580811742.47,$M4.1 44197 757 589 -22153 -27315 0 0 *5D
1580811743.6,$M4.1 44198 757 585 -22153 -27315 0 0 *5E
1580811744.73,$M4.1 44199 757 585 -22153 -27315 0 0 *5F
1580811745.85,$M4.1 44200 759 589 -22153 -27315 0 0 *5E
1580811747.0,$M4.1 44201 757 589 -22153 -27315 0 0 *51
1580811748.12,$M4.1 44202 759 589 -22153 -27315 0 0 *5C
1580811749.23,$M4.1 44203 759 589 -22153 -27315 0 0 *5D
1580811750.37,$M4.1 44204 757 585 -22153 -27315 0 0 *58
1580811751.48,$M4.1 44205 759 589 -22153 -27315 0 0 *5B
1580811752.62,$M4.1 44206 757 593 -22153 -27315 0 0 *5D
1580811753.73,$M4.1 44207 759 589 -22153 -27315 0 0 *59
1580811754.87,$M4.1 44208 757 581 -22153 -27315 0 0 *50
1580811756.0,$M4.1 44209 757 581 -22153 -27315 0 0 *51
1580811757.12,$M4.1 44210 759 577 -22153 -27315 0 0 *5E
1580811758.22,$M4.1 44211 759 581 -22153 -27315 0 0 *56
1580811759.35,$M4.1 44212 757 577 -22153 -27315 0 0 *52
1580811760.49,$M4.1 44213 757 585 -22153 -27315 0 0 *5E
1580811761.6,$M4.1 44214 759 585 -22153 -27315 0 0 *57
1580811762.74,$M4.1 44215 757 585 -22153 -27315 0 0 *58
1580811763.85,$M4.1 44216 759 585 -22153 -27315 0 0 *55
1580811764.99,$M4.1 44217 757 589 -22153 -27315 0 0 *56
1580811766.1,$M4.1 44218 759 581 -22153 -27315 0 0 *5F
1580811767.22,$M4.1 44219 759 585 -22153 -27315 0 0 *5A
1580811768.34,$M4.1 44220 757 577 -22153 -27315 0 0 *53
1580811769.46,$M4.1 44221 759 581 -22153 -27315 0 0 *55
1580811770.59,$M4.1 44222 757 585 -22153 -27315 0 0 *5C
1580811771.72,$M4.1 44223 757 585 -22153 -27315 0 0 *5D
1580811772.84,$M4.1 44224 759 581 -22153 -27315 0 0 *50
1580811773.97,$M4.1 44225 757 589 -22153 -27315 0 0 *57
1580811775.09,$M4.1 44226 759 589 -22153 -27315 0 0 *5A
1580811776.22,$M4.1 44227 757 585 -22153 -27315 0 0 *59
1580811777.37,$M4.1 44228 757 589 -22153 -27315 0 0 *5A
1580811778.49,$M4.1 44229 757 595 -22153 -27315 0 0 *56
1580811779.62,$M4.1 44230 757 593 -22153 -27315 0 0 *58
1580811780.74,$M4.1 44231 757 595 -22153 -27315 0 0 *5F
1580811781.86,$M4.1 44232 757 599 -22153 -27315 0 0 *50
1580811782.97,$M4.1 44233 757 603 -22153 -27315 0 0 *51
1580811784.08,$M4.1 44234 759 603 -22153 -27315 0 0 *58
1580811785.16,$M4.1 44235 759 611 -22153 -27315 0 0 *5A
1580811786.28,$M4.1 44236 757 611 -22153 -27315 0 0 *57
1580811787.36,$M4.1 44237 759 611 -22153 -27315 0 0 *58
1580811788.45,$M4.1 44238 759 611 -22153 -27315 0 0 *57
1580811789.53,$M4.1 44239 759 607 -22153 -27315 0 0 *51
1580811790.62,$M4.1 44240 759 607 -22153 -27315 0 0 *5F
1580811791.74,$M4.1 44241 757 611 -22153 -27315 0 0 *57
1580811792.89,$M4.1 44242 757 613 -22153 -27315 0 0 *56
1580811793.99,$M4.1 44243 757 611 -22153 -27315 0 0 *55
1580811795.14,$M4.1 44244 757 613 -22153 -27315 0 0 *50
1580811796.26,$M4.1 44245 759 617 -22153 -27315 0 0 *5B
1580811797.37,$M4.1 44246 759 617 -22153 -27315 0 0 *58
1580811798.5,$M4.1 44247 757 617 -22153 -27315 0 0 *57
1580811799.64,$M4.1 44248 757 617 -22153 -27315 0 0 *58
1580811800.76,$M4.1 44249 759 617 -22153 -27315 0 0 *57
1580811801.86,$M4.1 44250 759 625 -22153 -27315 0 0 *5E
1580811802.96,$M4.1 44251 759 621 -22153 -27315 0 0 *5B
1580811804.09,$M4.1 44252 757 613 -22153 -27315 0 0 *57
1580811805.19,$M4.1 44253 759 621 -22153 -27315 0 0 *59
1580811806.31,$M4.1 44254 759 617 -22153 -27315 0 0 *5B
1580811807.4,$M4.1 44255 759 621 -22153 -27315 0 0 *5F
1580811808.5,$M4.1 44256 759 621 -22153 -27315 0 0 *5C
1580811809.61,$M4.1 44257 757 625 -22153 -27315 0 0 *57
1580811810.72,$M4.1 44258 759 625 -22153 -27315 0 0 *56
1580811811.8,$M4.1 44259 759 625 -22153 -27315 0 0 *57
1580811812.92,$M4.1 44260 759 613 -22153 -27315 0 0 *58
1580811814.02,$M4.1 44261 759 621 -22153 -27315 0 0 *58
1580811815.1,$M4.1 44262 759 621 -22153 -27315 0 0 *5B
1580811816.22,$M4.1 44263 759 617 -22153 -27315 0 0 *5F
1580811817.32,$M4.1 44264 759 621 -22153 -27315 0 0 *5D
1580811818.41,$M4.1 44265 759 621 -22153 -27315 0 0 *5C
1580811819.51,$M4.1 44266 759 625 -22153 -27315 0 0 *5B
1580811820.61,$M4.1 44267 759 629 -22153 -27315 0 0 *56
1580811821.76,$M4.1 44268 761 635 -22153 -27315 0 0 *5F
1580811822.88,$M4.1 44269 761 625 -22153 -27315 0 0 *5F
1580811823.98,$M4.1 44270 759 625 -22153 -27315 0 0 *5C
1580811825.09,$M4.1 44271 761 629 -22153 -27315 0 0 *5A
1580811826.2,$M4.1 44272 759 625 -22153 -27315 0 0 *5E
1580811827.3,$M4.1 44273 759 621 -22153 -27315 0 0 *5B
1580811828.38,$M4.1 44274 759 621 -22153 -27315 0 0 *5C
1580811829.5,$M4.1 44275 757 625 -22153 -27315 0 0 *57
1580811830.63,$M4.1 44276 761 633 -22153 -27315 0 0 *56
1580811831.78,$M4.1 44277 761 635 -22153 -27315 0 0 *51
1580811832.87,$M4.1 44278 759 625 -22153 -27315 0 0 *54
1580811833.97,$M4.1 44279 759 625 -22153 -27315 0 0 *55
1580811835.07,$M4.1 44280 759 629 -22153 -27315 0 0 *5F
1580811836.19,$M4.1 44281 761 633 -22153 -27315 0 0 *5E
1580811837.3,$M4.1 44282 763 639 -22153 -27315 0 0 *55
1580811838.45,$M4.1 44283 761 635 -22153 -27315 0 0 *5A
1580811839.6,$M4.1 44284 761 639 -22153 -27315 0 0 *51
1580811840.72,$M4.1 44285 763 639 -22153 -27315 0 0 *52
1580811841.85,$M4.1 44286 761 639 -22153 -27315 0 0 *53
1580811843.0,$M4.1 44287 761 643 -22153 -27315 0 0 *5F
1580811844.15,$M4.1 44288 761 639 -22153 -27315 0 0 *5D
1580811845.28,$M4.1 44289 761 639 -22153 -27315 0 0 *5C
1580811846.43,$M4.1 44290 761 639 -22153 -27315 0 0 *54
1580811847.58,$M4.1 44291 761 635 -22153 -27315 0 0 *59
1580811848.72,$M4.1 44292 761 633 -22153 -27315 0 0 *5C
1580811849.83,$M4.1 44293 761 633 -22153 -27315 0 0 *5D
1580811850.95,$M4.1 44294 763 639 -22153 -27315 0 0 *52
1580811852.07,$M4.1 44295 761 633 -22153 -27315 0 0 *5B
1580811853.2,$M4.1 44296 761 633 -22153 -27315 0 0 *58
1580811854.32,$M4.1 44297 761 633 -22153 -27315 0 0 *59
1580811855.42,$M4.1 44298 759 629 -22153 -27315 0 0 *56
1580811856.55,$M4.1 44299 761 633 -22153 -27315 0 0 *57
1580811857.64,$M4.1 44300 763 633 -22153 -27315 0 0 *54
1580811858.77,$M4.1 44301 761 633 -22153 -27315 0 0 *57
1580811859.86,$M4.1 44302 759 633 -22153 -27315 0 0 *5F
1580811861.02,$M4.1 44303 761 635 -22153 -27315 0 0 *53
1580811862.12,$M4.1 44304 763 639 -22153 -27315 0 0 *5A
1580811863.27,$M4.1 44305 761 635 -22153 -27315 0 0 *55
1580811864.41,$M4.1 44306 761 633 -22153 -27315 0 0 *50
1580811865.52,$M4.1 44307 763 639 -22153 -27315 0 0 *59
1580811866.64,$M4.1 44308 761 633 -22153 -27315 0 0 *5E
1580811867.76,$M4.1 44309 763 635 -22153 -27315 0 0 *5B
1580811868.89,$M4.1 44310 761 633 -22153 -27315 0 0 *57
1580811870.01,$M4.1 44311 761 629 -22153 -27315 0 0 *5D
1580811871.14,$M4.1 44312 761 633 -22153 -27315 0 0 *55
1580811872.26,$M4.1 44313 761 633 -22153 -27315 0 0 *54
1580811873.39,$M4.1 44314 761 633 -22153 -27315 0 0 *53
1580811874.54,$M4.1 44315 761 635 -22153 -27315 0 0 *54
1580811875.69,$M4.1 44316 761 635 -22153 -27315 0 0 *57
1580811876.81,$M4.1 44317 761 633 -22153 -27315 0 0 *50
1580811877.93,$M4.1 44318 763 635 -22153 -27315 0 0 *5B
1580811879.03,$M4.1 44319 759 633 -22153 -27315 0 0 *55
1580811880.13,$M4.1 44320 759 633 -22153 -27315 0 0 *5F
1580811881.28,$M4.1 44321 761 635 -22153 -27315 0 0 *53
1580811882.43,$M4.1 44322 761 635 -22153 -27315 0 0 *50
1580811883.58,$M4.1 44323 761 635 -22153 -27315 0 0 *51
1580811884.72,$M4.1 44324 761 635 -22153 -27315 0 0 *56
1580811885.87,$M4.1 44325 761 635 -22153 -27315 0 0 *57
1580811886.98,$M4.1 44326 759 633 -22153 -27315 0 0 *59
1580811888.12,$M4.1 44327 761 635 -22153 -27315 0 0 *55
1580811889.23,$M4.1 44328 759 633 -22153 -27315 0 0 *57
1580811890.34,$M4.1 44329 763 651 -22153 -27315 0 0 *5B
1580811891.46,$M4.1 44330 759 643 -22153 -27315 0 0 *59
1580811892.58,$M4.1 44331 759 635 -22153 -27315 0 0 *59
1580811893.7,$M4.1 44332 763 639 -22153 -27315 0 0 *5F
1580811894.84,$M4.1 44333 761 643 -22153 -27315 0 0 *51
1580811895.98,$M4.1 44334 761 639 -22153 -27315 0 0 *5B
1580811897.13,$M4.1 44335 761 639 -22153 -27315 0 0 *5A
1580811898.28,$M4.1 44336 761 639 -22153 -27315 0 0 *59
1580811899.41,$M4.1 44337 761 639 -22153 -27315 0 0 *58
1580811900.56,$M4.1 44338 761 643 -22153 -27315 0 0 *5A
1580811901.68,$M4.1 44339 763 643 -22153 -27315 0 0 *59
1580811902.79,$M4.1 44340 763 639 -22153 -27315 0 0 *5A
1580811903.91,$M4.1 44341 763 643 -22153 -27315 0 0 *56
1580811905.03,$M4.1 44342 763 635 -22153 -27315 0 0 *54
1580811906.14,$M4.1 44343 761 633 -22153 -27315 0 0 *51
1580811907.28,$M4.1 44344 761 633 -22153 -27315 0 0 *56
1580811908.43,$M4.1 44345 761 635 -22153 -27315 0 0 *51
1580811909.58,$M4.1 44346 761 635 -22153 -27315 0 0 *52
1580811910.72,$M4.1 44347 761 643 -22153 -27315 0 0 *52
1580811911.86,$M4.1 44348 761 639 -22153 -27315 0 0 *50
1580811913.01,$M4.1 44349 761 639 -22153 -27315 0 0 *51
1580811914.16,$M4.1 44350 761 635 -22153 -27315 0 0 *55
1580811915.3,$M4.1 44351 761 635 -22153 -27315 0 0 *54
1580811916.45,$M4.1 44352 761 643 -22153 -27315 0 0 *56
1580811917.6,$M4.1 44353 761 639 -22153 -27315 0 0 *5A
1580811918.72,$M4.1 44354 763 635 -22153 -27315 0 0 *53
1580811919.87,$M4.1 44355 761 635 -22153 -27315 0 0 *50
1580811920.99,$M4.1 44356 759 635 -22153 -27315 0 0 *58
1580811922.14,$M4.1 44357 761 639 -22153 -27315 0 0 *5E
1580811923.25,$M4.1 44358 763 639 -22153 -27315 0 0 *53
1580811924.37,$M4.1 44359 759 635 -22153 -27315 0 0 *57
1580811925.52,$M4.1 44360 761 643 -22153 -27315 0 0 *57
1580811926.65,$M4.1 44361 761 633 -22153 -27315 0 0 *51
1580811927.8,$M4.1 44362 761 635 -22153 -27315 0 0 *54
1580811928.92,$M4.1 44363 761 633 -22153 -27315 0 0 *53
1580811930.04,$M4.1 44364 763 639 -22153 -27315 0 0 *5C
1580811931.14,$M4.1 44365 759 633 -22153 -27315 0 0 *5E
1580811932.27,$M4.1 44366 761 639 -22153 -27315 0 0 *5C
1580811933.4,$M4.1 44367 761 633 -22153 -27315 0 0 *57
1580811934.55,$M4.1 44368 761 635 -22153 -27315 0 0 *5E
1580811935.67,$M4.1 44369 759 635 -22153 -27315 0 0 *54
1580811936.82,$M4.1 44370 761 635 -22153 -27315 0 0 *57
1580811937.94,$M4.1 44371 763 643 -22153 -27315 0 0 *55
1580811939.09,$M4.1 44372 761 639 -22153 -27315 0 0 *59
1580811940.19,$M4.1 44373 759 629 -22153 -27315 0 0 *52
1580811941.3,$M4.1 44374 759 635 -22153 -27315 0 0 *58
1580811942.45,$M4.1 44375 761 635 -22153 -27315 0 0 *52
1580811943.56,$M4.1 44376 759 633 -22153 -27315 0 0 *5C
1580811944.64,$M4.1 44377 759 633 -22153 -27315 0 0 *5D
1580811945.74,$M4.1 44378 759 633 -22153 -27315 0 0 *52
1580811946.84,$M4.1 44379 759 633 -22153 -27315 0 0 *53
1580811947.94,$M4.1 44380 759 633 -22153 -27315 0 0 *55
1580811949.09,$M4.1 44381 761 639 -22153 -27315 0 0 *55
1580811950.23,$M4.1 44382 761 639 -22153 -27315 0 0 *56
1580811951.34,$M4.1 44383 763 643 -22153 -27315 0 0 *58
1580811952.46,$M4.1 44384 759 635 -22153 -27315 0 0 *57
1580811953.61,$M4.1 44385 761 639 -22153 -27315 0 0 *51
1580811954.73,$M4.1 44386 759 639 -22153 -27315 0 0 *59
1580811955.88,$M4.1 44387 761 639 -22153 -27315 0 0 *53
1580811956.98,$M4.1 44388 759 633 -22153 -27315 0 0 *5D
1580811958.06,$M4.1 44389 759 633 -22153 -27315 0 0 *5C
1580811959.21,$M4.1 44390 761 643 -22153 -27315 0 0 *58
1580811960.36,$M4.1 44391 761 639 -22153 -27315 0 0 *54
1580811961.51,$M4.1 44392 761 639 -22153 -27315 0 0 *57
1580811962.63,$M4.1 44393 759 635 -22153 -27315 0 0 *51
1580811963.75,$M4.1 44394 759 639 -22153 -27315 0 0 *5A
1580811964.86,$M4.1 44395 759 639 -22153 -27315 0 0 *5B
1580811965.98,$M4.1 44396 759 639 -22153 -27315 0 0 *58
1580811967.11,$M4.1 44397 761 639 -22153 -27315 0 0 *52
1580811968.25,$M4.1 44398 759 635 -22153 -27315 0 0 *5A
1580811969.35,$M4.1 44399 759 639 -22153 -27315 0 0 *57
1580811970.46,$M4.1 44400 759 639 -22153 -27315 0 0 *50
1580811971.6,$M4.1 44401 759 635 -22153 -27315 0 0 *5D
1580811972.71,$M4.1 44402 759 639 -22153 -27315 0 0 *52
1580811973.82,$M4.1 44403 759 639 -22153 -27315 0 0 *53
1580811974.93,$M4.1 44404 759 639 -22153 -27315 0 0 *54
1580811976.07,$M4.1 44405 759 635 -22153 -27315 0 0 *59
1580811977.18,$M4.1 44406 759 639 -22153 -27315 0 0 *56
1580811978.3,$M4.1 44407 757 633 -22153 -27315 0 0 *53
1580811979.42,$M4.1 44408 759 635 -22153 -27315 0 0 *54
1580811980.57,$M4.1 44409 757 635 -22153 -27315 0 0 *5B
1580811981.67,$M4.1 44410 759 633 -22153 -27315 0 0 *5B
1580811982.8,$M4.1 44411 761 639 -22153 -27315 0 0 *5B
1580811983.92,$M4.1 44412 759 639 -22153 -27315 0 0 *53
1580811985.04,$M4.1 44413 757 633 -22153 -27315 0 0 *56
1580811986.19,$M4.1 44414 757 635 -22153 -27315 0 0 *57
1580811987.3,$M4.1 44415 757 633 -22153 -27315 0 0 *50
1580811988.45,$M4.1 44416 757 639 -22153 -27315 0 0 *59
1580811989.57,$M4.1 44417 759 635 -22153 -27315 0 0 *5A
1580811990.7,$M4.1 44418 759 635 -22153 -27315 0 0 *55
1580811991.85,$M4.1 44419 757 635 -22153 -27315 0 0 *5A
1580811992.97,$M4.1 44420 759 635 -22153 -27315 0 0 *5E
1580811994.09,$M4.1 44421 757 633 -22153 -27315 0 0 *57
1580811995.2,$M4.1 44422 757 633 -22153 -27315 0 0 *54
1580811996.34,$M4.1 44423 757 629 -22153 -27315 0 0 *5E
1580811997.45,$M4.1 44424 757 633 -22153 -27315 0 0 *52
1580811998.57,$M4.1 44425 757 633 -22153 -27315 0 0 *53
1580811999.69,$M4.1 44426 757 633 -22153 -27315 0 0 *50
1580812000.81,$M4.1 44427 757 633 -22153 -27315 0 0 *51
1580812001.95,$M4.1 44428 761 639 -22153 -27315 0 0 *51
1580812003.07,$M4.1 44429 759 639 -22153 -27315 0 0 *5B
1580812004.22,$M4.1 44430 757 643 -22153 -27315 0 0 *50
1580812005.35,$M4.1 44431 757 639 -22153 -27315 0 0 *5C
1580812006.47,$M4.1 44432 759 639 -22153 -27315 0 0 *51
1580812007.6,$M4.1 44433 757 639 -22153 -27315 0 0 *5E
1580812008.71,$M4.1 44434 755 629 -22153 -27315 0 0 *5A
1580812009.82,$M4.1 44435 757 633 -22153 -27315 0 0 *52
1580812010.96,$M4.1 44436 755 635 -22153 -27315 0 0 *55
1580812012.06,$M4.1 44437 755 633 -22153 -27315 0 0 *52
1580812013.17,$M4.1 44438 757 633 -22153 -27315 0 0 *5F
1580812014.32,$M4.1 44439 757 635 -22153 -27315 0 0 *58
1580812015.43,$M4.1 44440 755 629 -22153 -27315 0 0 *59
1580812016.56,$M4.1 44441 757 639 -22153 -27315 0 0 *5B
1580812017.66,$M4.1 44442 755 633 -22153 -27315 0 0 *50
1580812018.78,$M4.1 44443 759 639 -22153 -27315 0 0 *57
1580812019.93,$M4.1 44444 757 643 -22153 -27315 0 0 *53
1580812021.03,$M4.1 44445 755 633 -22153 -27315 0 0 *57
1580812022.13,$M4.1 44446 755 633 -22153 -27315 0 0 *54
1580812023.26,$M4.1 44447 757 639 -22153 -27315 0 0 *5D
1580812024.36,$M4.1 44448 755 633 -22153 -27315 0 0 *5A
1580812025.46,$M4.1 44449 755 633 -22153 -27315 0 0 *5B
1580812026.61,$M4.1 44450 757 639 -22153 -27315 0 0 *5B
1580812027.71,$M4.1 44451 751 633 -22153 -27315 0 0 *56
1580812028.82,$M4.1 44452 755 633 -22153 -27315 0 0 *51
1580812029.92,$M4.1 44453 755 633 -22153 -27315 0 0 *50
1580812031.02,$M4.1 44454 755 633 -22153 -27315 0 0 *57
1580812032.1,$M4.1 44455 755 633 -22153 -27315 0 0 *56
1580812033.21,$M4.1 44456 755 633 -22153 -27315 0 0 *55
1580812034.35,$M4.1 44457 757 647 -22153 -27315 0 0 *55
1580812035.5,$M4.1 44458 757 643 -22153 -27315 0 0 *5E
1580812036.62,$M4.1 44459 755 643 -22153 -27315 0 0 *5D
1580812037.74,$M4.1 44460 759 635 -22153 -27315 0 0 *5A
1580812038.89,$M4.1 44461 757 643 -22153 -27315 0 0 *54
1580812040.0,$M4.1 44462 755 639 -22153 -27315 0 0 *58
1580812041.12,$M4.1 44463 755 639 -22153 -27315 0 0 *59
1580812042.27,$M4.1 44464 757 635 -22153 -27315 0 0 *50
1580812043.37,$M4.1 44465 755 633 -22153 -27315 0 0 *55
1580812044.51,$M4.1 44466 755 635 -22153 -27315 0 0 *50
1580812045.62,$M4.1 44467 755 635 -22153 -27315 0 0 *51
1580812046.76,$M4.1 44468 755 635 -22153 -27315 0 0 *5E
1580812047.87,$M4.1 44469 755 643 -22153 -27315 0 0 *5E
1580812049.01,$M4.1 44470 751 635 -22153 -27315 0 0 *53
1580812050.11,$M4.1 44471 755 633 -22153 -27315 0 0 *50
1580812051.19,$M4.1 44472 755 633 -22153 -27315 0 0 *53
1580812052.3,$M4.1 44473 755 633 -22153 -27315 0 0 *52
1580812053.4,$M4.1 44474 755 633 -22153 -27315 0 0 *55
1580812054.53,$M4.1 44475 755 635 -22153 -27315 0 0 *52
1580812055.65,$M4.1 44476 755 639 -22153 -27315 0 0 *5D
1580812056.75,$M4.1 44477 751 633 -22153 -27315 0 0 *52
1580812057.85,$M4.1 44478 751 633 -22153 -27315 0 0 *5D
1580812058.97,$M4.1 44479 755 639 -22153 -27315 0 0 *52
1580812060.07,$M4.1 44480 755 633 -22153 -27315 0 0 *5E
1580812061.2,$M4.1 44481 755 635 -22153 -27315 0 0 *59
1580812062.32,$M4.1 44482 755 639 -22153 -27315 0 0 *56
1580812063.43,$M4.1 44483 755 639 -22153 -27315 0 0 *57
1580812064.58,$M4.1 44484 757 647 -22153 -27315 0 0 *5B
1580812065.67,$M4.1 44485 751 629 -22153 -27315 0 0 *54
1580812066.8,$M4.1 44486 751 635 -22153 -27315 0 0 *5A
1580812067.92,$M4.1 44487 755 647 -22153 -27315 0 0 *5A
1580812069.04,$M4.1 44488 755 639 -22153 -27315 0 0 *5C
1580812070.18,$M4.1 44489 757 643 -22153 -27315 0 0 *52
1580812071.3,$M4.1 44490 755 639 -22153 -27315 0 0 *55
1580812072.42,$M4.1 44491 751 643 -22153 -27315 0 0 *5D
1580812073.55,$M4.1 44492 755 635 -22153 -27315 0 0 *5B
1580812074.67,$M4.1 44493 751 647 -22153 -27315 0 0 *5B
1580812075.79,$M4.1 44494 755 639 -22153 -27315 0 0 *51
1580812076.94,$M4.1 44495 757 643 -22153 -27315 0 0 *5F
1580812078.05,$M4.1 44496 751 639 -22153 -27315 0 0 *57
1580812079.17,$M4.1 44497 755 647 -22153 -27315 0 0 *5B
1580812080.3,$M4.1 44498 751 635 -22153 -27315 0 0 *55
1580812081.42,$M4.1 44499 751 643 -22153 -27315 0 0 *55
1580812082.54,$M4.1 44500 751 639 -22153 -27315 0 0 *59
1580812083.66,$M4.1 44501 751 635 -22153 -27315 0 0 *54
1580812084.77,$M4.1 44502 751 639 -22153 -27315 0 0 *5B
1580812085.92,$M4.1 44503 749 639 -22153 -27315 0 0 *53
1580812087.04,$M4.1 44504 751 651 -22153 -27315 0 0 *53
1580812088.16,$M4.1 44505 751 653 -22153 -27315 0 0 *50
1580812089.27,$M4.1 44506 755 651 -22153 -27315 0 0 *55
1580812090.41,$M4.1 44507 751 647 -22153 -27315 0 0 *57
1580812091.52,$M4.1 44508 755 643 -22153 -27315 0 0 *58
1580812092.66,$M4.1 44509 757 643 -22153 -27315 0 0 *5B
1580812093.79,$M4.1 44510 755 647 -22153 -27315 0 0 *55
1580812094.91,$M4.1 44511 751 647 -22153 -27315 0 0 *50
1580812096.02,$M4.1 44512 755 647 -22153 -27315 0 0 *57
1580812097.14,$M4.1 44513 751 639 -22153 -27315 0 0 *5B
1580812098.26,$M4.1 44514 755 639 -22153 -27315 0 0 *58
1580812099.39,$M4.1 44515 755 635 -22153 -27315 0 0 *55
1580812100.51,$M4.1 44516 755 639 -22153 -27315 0 0 *5A
1580812101.64,$M4.1 44517 751 635 -22153 -27315 0 0 *53
1580812102.76,$M4.1 44518 751 639 -22153 -27315 0 0 *50
1580812103.88,$M4.1 44519 755 647 -22153 -27315 0 0 *5C
1580812104.99,$M4.1 44520 751 639 -22153 -27315 0 0 *5B
