1583254654.31,$M4.1 18570 655 537 -22155 -27315 0 0 *59
1583254655.38,$M4.1 18571 655 537 -22155 -27315 0 0 *58
1583254656.48,$M4.1 18572 657 537 -22155 -27315 0 0 *59
1583254657.55,$M4.1 18573 655 533 -22155 -27315 0 0 *5E
1583254658.65,$M4.1 18574 657 541 -22155 -27315 0 0 *5E
1583254659.72,$M4.1 18575 655 537 -22155 -27315 0 0 *5C
1583254660.79,$M4.1 18576 655 533 -22155 -27315 0 0 *5B
1583254661.89,$M4.1 18577 657 541 -22155 -27315 0 0 *5D
1583254662.99,$M4.1 18578 657 541 -22155 -27315 0 0 *52
1583254664.06,$M4.1 18579 655 537 -22155 -27315 0 0 *50
1583254665.13,$M4.1 18580 655 541 -22155 -27315 0 0 *57
1583254666.23,$M4.1 18581 657 537 -22155 -27315 0 0 *55
1583254667.3,$M4.1 18582 655 533 -22155 -27315 0 0 *50
1583254668.37,$M4.1 18583 659 529 -22155 -27315 0 0 *56
1583254669.47,$M4.1 18584 657 541 -22155 -27315 0 0 *51
1583254670.57,$M4.1 18585 657 533 -22155 -27315 0 0 *55
1583254671.63,$M4.1 18586 655 529 -22155 -27315 0 0 *5F
1583254672.73,$M4.1 18587 657 537 -22155 -27315 0 0 *53
1583254673.83,$M4.1 18588 657 537 -22155 -27315 0 0 *5C
1583254674.91,$M4.1 18589 657 545 -22155 -27315 0 0 *58
1583254675.98,$M4.1 18590 655 533 -22155 -27315 0 0 *53
1583254677.07,$M4.1 18591 655 533 -22155 -27315 0 0 *52
1583254678.17,$M4.1 18592 657 533 -22155 -27315 0 0 *53
1583254679.26,$M4.1 18593 657 533 -22155 -27315 0 0 *52
1583254680.36,$M4.1 18594 657 533 -22155 -27315 0 0 *55
1583254681.43,$M4.1 18595 655 529 -22155 -27315 0 0 *5D
1583254682.53,$M4.1 18596 657 533 -22155 -27315 0 0 *57
1583254683.63,$M4.1 18597 657 537 -22155 -27315 0 0 *52
1583254684.73,$M4.1 18598 657 541 -22155 -27315 0 0 *5C
1583254685.8,$M4.1 18599 659 537 -22155 -27315 0 0 *52
1583254686.87,$M4.1 18600 659 537 -22155 -27315 0 0 *51
1583254687.97,$M4.1 18601 657 533 -22155 -27315 0 0 *5A
1583254689.07,$M4.1 18602 657 533 -22155 -27315 0 0 *59
1583254690.17,$M4.1 18603 657 537 -22155 -27315 0 0 *5C
1583254691.27,$M4.1 18604 657 533 -22155 -27315 0 0 *5F
1583254692.36,$M4.1 18605 657 533 -22155 -27315 0 0 *5E
1583254693.46,$M4.1 18606 657 523 -22155 -27315 0 0 *5C
1583254694.58,$M4.1 18607 657 519 -22155 -27315 0 0 *54
1583254695.65,$M4.1 18608 655 511 -22155 -27315 0 0 *51
1583254696.75,$M4.1 18609 657 523 -22155 -27315 0 0 *53
1583254697.85,$M4.1 18610 657 523 -22155 -27315 0 0 *5B
1583254698.95,$M4.1 18611 657 519 -22155 -27315 0 0 *53
1583254700.07,$M4.1 18612 657 527 -22155 -27315 0 0 *5D
1583254701.15,$M4.1 18613 655 527 -22155 -27315 0 0 *5E
1583254702.24,$M4.1 18614 657 529 -22155 -27315 0 0 *55
1583254703.36,$M4.1 18615 657 533 -22155 -27315 0 0 *5F
1583254704.44,$M4.1 18616 657 533 -22155 -27315 0 0 *5C
1583254705.57,$M4.1 18617 657 527 -22155 -27315 0 0 *58
1583254706.66,$M4.1 18618 657 523 -22155 -27315 0 0 *53
1583254707.76,$M4.1 18619 657 523 -22155 -27315 0 0 *52
1583254708.86,$M4.1 18620 657 523 -22155 -27315 0 0 *58
1583254709.96,$M4.1 18621 657 523 -22155 -27315 0 0 *59
1583254711.06,$M4.1 18622 657 529 -22155 -27315 0 0 *50
1583254712.17,$M4.1 18623 657 537 -22155 -27315 0 0 *5E
1583254713.23,$M4.1 18624 659 541 -22155 -27315 0 0 *56
1583254714.31,$M4.1 18625 659 537 -22155 -27315 0 0 *56
1583254715.39,$M4.1 18626 659 533 -22155 -27315 0 0 *51
1583254716.46,$M4.1 18627 659 529 -22155 -27315 0 0 *5B
1583254717.53,$M4.1 18628 655 523 -22155 -27315 0 0 *52
1583254718.63,$M4.1 18629 657 523 -22155 -27315 0 0 *51
1583254719.7,$M4.1 18630 655 515 -22155 -27315 0 0 *5E
1583254720.8,$M4.1 18631 657 523 -22155 -27315 0 0 *58
1583254721.92,$M4.1 18632 657 527 -22155 -27315 0 0 *5F
1583254723.02,$M4.1 18633 657 523 -22155 -27315 0 0 *5A
1583254724.12,$M4.1 18634 657 529 -22155 -27315 0 0 *57
1583254725.21,$M4.1 18635 657 529 -22155 -27315 0 0 *56
1583254726.27,$M4.1 18636 659 545 -22155 -27315 0 0 *51
1583254727.34,$M4.1 18637 659 545 -22155 -27315 0 0 *50
1583254728.45,$M4.1 18638 657 537 -22155 -27315 0 0 *54
1583254729.55,$M4.1 18639 657 533 -22155 -27315 0 0 *51
1583254730.63,$M4.1 18640 657 529 -22155 -27315 0 0 *54
1583254731.73,$M4.1 18641 657 533 -22155 -27315 0 0 *5E
1583254732.84,$M4.1 18642 657 533 -22155 -27315 0 0 *5D
1583254733.9,$M4.1 18643 655 529 -22155 -27315 0 0 *55
1583254734.97,$M4.1 18644 659 533 -22155 -27315 0 0 *55
1583254736.07,$M4.1 18645 657 529 -22155 -27315 0 0 *51
1583254737.19,$M4.1 18646 657 527 -22155 -27315 0 0 *5C
1583254738.28,$M4.1 18647 657 529 -22155 -27315 0 0 *53
1583254739.36,$M4.1 18648 659 533 -22155 -27315 0 0 *59
1583254740.43,$M4.1 18649 659 537 -22155 -27315 0 0 *5C
1583254741.5,$M4.1 18650 659 541 -22155 -27315 0 0 *55
1583254742.57,$M4.1 18651 659 537 -22155 -27315 0 0 *55
1583254743.66,$M4.1 18652 659 533 -22155 -27315 0 0 *52
1583254744.74,$M4.1 18653 657 529 -22155 -27315 0 0 *56
1583254745.84,$M4.1 18654 657 533 -22155 -27315 0 0 *5A
1583254746.94,$M4.1 18655 661 537 -22155 -27315 0 0 *5A
1583254748.03,$M4.1 18656 657 529 -22155 -27315 0 0 *53
1583254749.13,$M4.1 18657 657 529 -22155 -27315 0 0 *52
1583254750.23,$M4.1 18658 661 533 -22155 -27315 0 0 *53
1583254751.3,$M4.1 18659 659 537 -22155 -27315 0 0 *5D
1583254752.4,$M4.1 18660 661 537 -22155 -27315 0 0 *5C
1583254753.47,$M4.1 18661 659 533 -22155 -27315 0 0 *52
1583254754.56,$M4.1 18662 659 533 -22155 -27315 0 0 *51
1583254755.64,$M4.1 18663 657 533 -22155 -27315 0 0 *5E
1583254756.73,$M4.1 18664 659 537 -22155 -27315 0 0 *53
1583254757.8,$M4.1 18665 659 549 -22155 -27315 0 0 *5B
1583254758.9,$M4.1 18666 661 549 -22155 -27315 0 0 *53
1583254759.97,$M4.1 18667 659 537 -22155 -27315 0 0 *50
1583254761.04,$M4.1 18668 659 541 -22155 -27315 0 0 *5E
1583254762.11,$M4.1 18669 659 537 -22155 -27315 0 0 *5E
1583254763.19,$M4.1 18670 659 533 -22155 -27315 0 0 *52
1583254764.26,$M4.1 18671 659 529 -22155 -27315 0 0 *58
1583254765.33,$M4.1 18672 659 529 -22155 -27315 0 0 *5B
1583254766.4,$M4.1 18673 659 529 -22155 -27315 0 0 *5A
1583254767.47,$M4.1 18674 659 529 -22155 -27315 0 0 *5D
1583254768.54,$M4.1 18675 659 533 -22155 -27315 0 0 *57
1583254769.64,$M4.1 18676 661 537 -22155 -27315 0 0 *5B
1583254770.74,$M4.1 18677 657 533 -22155 -27315 0 0 *5B
1583254771.83,$M4.1 18678 657 533 -22155 -27315 0 0 *54
1583254772.91,$M4.1 18679 659 533 -22155 -27315 0 0 *5B
1583254774.0,$M4.1 18680 661 529 -22155 -27315 0 0 *5D
1583254775.1,$M4.1 18681 661 533 -22155 -27315 0 0 *57
1583254776.17,$M4.1 18682 659 529 -22155 -27315 0 0 *54
1583254777.25,$M4.1 18683 659 533 -22155 -27315 0 0 *5E
1583254778.32,$M4.1 18684 659 533 -22155 -27315 0 0 *59
1583254779.44,$M4.1 18685 657 527 -22155 -27315 0 0 *53
1583254780.56,$M4.1 18686 657 527 -22155 -27315 0 0 *50
1583254781.67,$M4.1 18687 657 527 -22155 -27315 0 0 *51
1583254782.74,$M4.1 18688 659 529 -22155 -27315 0 0 *5E
1583254783.83,$M4.1 18689 655 527 -22155 -27315 0 0 *5D
1583254784.95,$M4.1 18690 657 527 -22155 -27315 0 0 *57
1583254786.01,$M4.1 18691 659 533 -22155 -27315 0 0 *5D
1583254787.1,$M4.1 18692 659 533 -22155 -27315 0 0 *5E
1583254788.2,$M4.1 18693 657 533 -22155 -27315 0 0 *51
1583254789.27,$M4.1 18694 659 533 -22155 -27315 0 0 *58
1583254790.34,$M4.1 18695 659 529 -22155 -27315 0 0 *52
1583254791.44,$M4.1 18696 657 529 -22155 -27315 0 0 *5F
1583254792.54,$M4.1 18697 661 533 -22155 -27315 0 0 *50
1583254793.64,$M4.1 18698 661 533 -22155 -27315 0 0 *5F
1583254794.71,$M4.1 18699 659 537 -22155 -27315 0 0 *51
1583254795.78,$M4.1 18700 659 537 -22155 -27315 0 0 *50
1583254796.85,$M4.1 18701 659 545 -22155 -27315 0 0 *54
1583254797.92,$M4.1 18702 659 545 -22155 -27315 0 0 *57
1583254798.99,$M4.1 18703 659 549 -22155 -27315 0 0 *5A
1583254800.06,$M4.1 18704 659 545 -22155 -27315 0 0 *51
1583254801.15,$M4.1 18705 659 537 -22155 -27315 0 0 *55
1583254802.25,$M4.1 18706 657 533 -22155 -27315 0 0 *5C
1583254803.32,$M4.1 18707 659 537 -22155 -27315 0 0 *57
1583254804.39,$M4.1 18708 659 537 -22155 -27315 0 0 *58
1583254805.47,$M4.1 18709 659 533 -22155 -27315 0 0 *5D
1583254806.54,$M4.1 18710 659 537 -22155 -27315 0 0 *51
1583254807.63,$M4.1 18711 659 541 -22155 -27315 0 0 *51
1583254808.69,$M4.1 18712 659 537 -22155 -27315 0 0 *53
1583254809.76,$M4.1 18713 659 545 -22155 -27315 0 0 *57
1583254810.83,$M4.1 18714 659 549 -22155 -27315 0 0 *5C
1583254811.93,$M4.1 18715 661 537 -22155 -27315 0 0 *5F
1583254813.0,$M4.1 18716 659 541 -22155 -27315 0 0 *56
1583254814.09,$M4.1 18717 659 537 -22155 -27315 0 0 *56
1583254815.16,$M4.1 18718 659 545 -22155 -27315 0 0 *5C
1583254816.24,$M4.1 18719 661 549 -22155 -27315 0 0 *5A
1583254817.33,$M4.1 18720 659 541 -22155 -27315 0 0 *53
1583254818.4,$M4.1 18721 659 541 -22155 -27315 0 0 *52
1583254819.47,$M4.1 18722 659 541 -22155 -27315 0 0 *51
1583254820.57,$M4.1 18723 661 541 -22155 -27315 0 0 *5B
1583254821.65,$M4.1 18724 659 537 -22155 -27315 0 0 *56
1583254822.74,$M4.1 18725 661 533 -22155 -27315 0 0 *58
1583254823.82,$M4.1 18726 659 529 -22155 -27315 0 0 *5B
1583254824.91,$M4.1 18727 661 533 -22155 -27315 0 0 *5A
1583254826.01,$M4.1 18728 661 537 -22155 -27315 0 0 *51
1583254827.11,$M4.1 18729 661 533 -22155 -27315 0 0 *54
1583254828.18,$M4.1 18730 659 533 -22155 -27315 0 0 *57
1583254829.28,$M4.1 18731 661 533 -22155 -27315 0 0 *5D
1583254830.39,$M4.1 18732 661 533 -22155 -27315 0 0 *5E
1583254831.45,$M4.1 18733 659 529 -22155 -27315 0 0 *5F
1583254832.54,$M4.1 18734 659 523 -22155 -27315 0 0 *52
1583254833.62,$M4.1 18735 661 529 -22155 -27315 0 0 *52
1583254834.74,$M4.1 18736 661 527 -22155 -27315 0 0 *5F
1583254835.84,$M4.1 18737 659 527 -22155 -27315 0 0 *55
1583254836.93,$M4.1 18738 659 523 -22155 -27315 0 0 *5E
1583254838.0,$M4.1 18739 659 523 -22155 -27315 0 0 *5F
1583254839.08,$M4.1 18740 659 523 -22155 -27315 0 0 *51
1583254840.17,$M4.1 18741 659 527 -22155 -27315 0 0 *54
1583254841.28,$M4.1 18742 661 527 -22155 -27315 0 0 *5C
1583254842.37,$M4.1 18743 659 541 -22155 -27315 0 0 *56
1583254843.44,$M4.1 18744 659 545 -22155 -27315 0 0 *55
1583254844.51,$M4.1 18745 659 545 -22155 -27315 0 0 *54
1583254845.58,$M4.1 18746 659 541 -22155 -27315 0 0 *53
1583254846.65,$M4.1 18747 659 545 -22155 -27315 0 0 *56
1583254847.75,$M4.1 18748 661 545 -22155 -27315 0 0 *52
1583254848.82,$M4.1 18749 659 541 -22155 -27315 0 0 *5C
1583254849.9,$M4.1 18750 659 533 -22155 -27315 0 0 *51
1583254850.99,$M4.1 18751 661 529 -22155 -27315 0 0 *50
1583254852.07,$M4.1 18752 659 529 -22155 -27315 0 0 *58
1583254853.18,$M4.1 18753 661 533 -22155 -27315 0 0 *59
1583254854.26,$M4.1 18754 661 537 -22155 -27315 0 0 *5A
1583254855.36,$M4.1 18755 661 533 -22155 -27315 0 0 *5F
1583254856.46,$M4.1 18756 661 533 -22155 -27315 0 0 *5C
1583254857.55,$M4.1 18757 659 533 -22155 -27315 0 0 *56
1583254858.62,$M4.1 18758 659 537 -22155 -27315 0 0 *5D
1583254859.69,$M4.1 18759 659 537 -22155 -27315 0 0 *5C
1583254860.77,$M4.1 18760 659 537 -22155 -27315 0 0 *56
1583254861.86,$M4.1 18761 661 545 -22155 -27315 0 0 *59
1583254862.96,$M4.1 18762 661 537 -22155 -27315 0 0 *5F
1583254864.04,$M4.1 18763 661 545 -22155 -27315 0 0 *5B
1583254865.15,$M4.1 18764 661 549 -22155 -27315 0 0 *50
1583254866.25,$M4.1 18765 661 549 -22155 -27315 0 0 *51
1583254867.33,$M4.1 18766 661 549 -22155 -27315 0 0 *52
1583254868.43,$M4.1 18767 659 555 -22155 -27315 0 0 *55
1583254869.55,$M4.1 18768 661 551 -22155 -27315 0 0 *55
1583254870.64,$M4.1 18769 661 545 -22155 -27315 0 0 *51
1583254871.74,$M4.1 18770 661 533 -22155 -27315 0 0 *58
1583254872.84,$M4.1 18771 661 529 -22155 -27315 0 0 *52
1583254873.93,$M4.1 18772 661 537 -22155 -27315 0 0 *5E
1583254875.03,$M4.1 18773 661 545 -22155 -27315 0 0 *5A
1583254876.13,$M4.1 18774 661 533 -22155 -27315 0 0 *5C
1583254877.2,$M4.1 18775 663 537 -22155 -27315 0 0 *5B
1583254878.3,$M4.1 18776 661 533 -22155 -27315 0 0 *5E
1583254879.4,$M4.1 18777 661 533 -22155 -27315 0 0 *5F
1583254880.47,$M4.1 18778 663 533 -22155 -27315 0 0 *52
1583254881.54,$M4.1 18779 663 533 -22155 -27315 0 0 *53
1583254882.61,$M4.1 18780 663 529 -22155 -27315 0 0 *5E
1583254883.71,$M4.1 18781 661 533 -22155 -27315 0 0 *56
1583254884.78,$M4.1 18782 659 529 -22155 -27315 0 0 *55
1583254885.88,$M4.1 18783 661 533 -22155 -27315 0 0 *54
1583254886.95,$M4.1 18784 659 529 -22155 -27315 0 0 *53
1583254888.02,$M4.1 18785 659 533 -22155 -27315 0 0 *59
1583254889.12,$M4.1 18786 661 523 -22155 -27315 0 0 *50
1583254890.21,$M4.1 18787 659 523 -22155 -27315 0 0 *5A
1583254891.31,$M4.1 18788 661 523 -22155 -27315 0 0 *5E
1583254892.39,$M4.1 18789 661 529 -22155 -27315 0 0 *55
1583254893.49,$M4.1 18790 661 515 -22155 -27315 0 0 *52
1583254894.61,$M4.1 18791 661 527 -22155 -27315 0 0 *52
1583254895.68,$M4.1 18792 659 523 -22155 -27315 0 0 *5E
1583254896.78,$M4.1 18793 661 519 -22155 -27315 0 0 *5D
1583254897.87,$M4.1 18794 659 515 -22155 -27315 0 0 *5D
1583254898.93,$M4.1 18795 659 515 -22155 -27315 0 0 *5C
1583254900.01,$M4.1 18796 659 515 -22155 -27315 0 0 *5F
1583254901.09,$M4.1 18797 659 511 -22155 -27315 0 0 *5A
1583254902.17,$M4.1 18798 659 519 -22155 -27315 0 0 *5D
1583254903.26,$M4.1 18799 659 527 -22155 -27315 0 0 *51
1583254904.36,$M4.1 18800 661 519 -22155 -27315 0 0 *58
1583254905.45,$M4.1 18801 659 507 -22155 -27315 0 0 *5D
1583254906.53,$M4.1 18802 661 511 -22155 -27315 0 0 *52
1583254907.62,$M4.1 18803 659 519 -22155 -27315 0 0 *50
1583254908.7,$M4.1 18804 659 519 -22155 -27315 0 0 *57
1583254909.77,$M4.1 18805 659 519 -22155 -27315 0 0 *56
1583254910.87,$M4.1 18806 659 527 -22155 -27315 0 0 *58
1583254911.96,$M4.1 18807 659 527 -22155 -27315 0 0 *59
1583254913.04,$M4.1 18808 659 523 -22155 -27315 0 0 *52
1583254914.11,$M4.1 18809 659 515 -22155 -27315 0 0 *56
1583254915.18,$M4.1 18810 659 515 -22155 -27315 0 0 *5E
1583254916.28,$M4.1 18811 657 511 -22155 -27315 0 0 *55
1583254917.37,$M4.1 18812 659 515 -22155 -27315 0 0 *5C
1583254918.44,$M4.1 18813 659 515 -22155 -27315 0 0 *5D
1583254919.53,$M4.1 18814 659 519 -22155 -27315 0 0 *56
1583254920.59,$M4.1 18815 659 523 -22155 -27315 0 0 *5E
1583254921.69,$M4.1 18816 659 527 -22155 -27315 0 0 *59
1583254922.8,$M4.1 18817 661 523 -22155 -27315 0 0 *57
1583254923.9,$M4.1 18818 657 519 -22155 -27315 0 0 *54
1583254925.02,$M4.1 18819 657 527 -22155 -27315 0 0 *58
1583254926.08,$M4.1 18820 659 533 -22155 -27315 0 0 *59
1583254927.15,$M4.1 18821 659 529 -22155 -27315 0 0 *53
1583254928.24,$M4.1 18822 659 533 -22155 -27315 0 0 *5B
1583254929.36,$M4.1 18823 657 527 -22155 -27315 0 0 *51
1583254930.43,$M4.1 18824 659 533 -22155 -27315 0 0 *5D
1583254931.5,$M4.1 18825 659 529 -22155 -27315 0 0 *57
1583254932.58,$M4.1 18826 659 523 -22155 -27315 0 0 *5E
1583254933.65,$M4.1 18827 659 523 -22155 -27315 0 0 *5F
1583254934.75,$M4.1 18828 657 523 -22155 -27315 0 0 *5E
1583254935.84,$M4.1 18829 659 527 -22155 -27315 0 0 *55
1583254936.95,$M4.1 18830 657 519 -22155 -27315 0 0 *5E
1583254938.04,$M4.1 18831 657 515 -22155 -27315 0 0 *53
1583254939.13,$M4.1 18832 659 519 -22155 -27315 0 0 *52
1583254940.23,$M4.1 18833 659 527 -22155 -27315 0 0 *5E
1583254941.29,$M4.1 18834 659 519 -22155 -27315 0 0 *54
1583254942.4,$M4.1 18835 657 519 -22155 -27315 0 0 *5B
1583254943.51,$M4.1 18836 657 527 -22155 -27315 0 0 *55
1583254944.6,$M4.1 18837 659 533 -22155 -27315 0 0 *5F
1583254945.68,$M4.1 18838 659 527 -22155 -27315 0 0 *55
1583254946.79,$M4.1 18839 657 523 -22155 -27315 0 0 *5E
1583254947.89,$M4.1 18840 659 527 -22155 -27315 0 0 *5A
1583254948.96,$M4.1 18841 659 529 -22155 -27315 0 0 *55
1583254950.03,$M4.1 18842 655 523 -22155 -27315 0 0 *50
1583254951.14,$M4.1 18843 657 527 -22155 -27315 0 0 *57
1583254952.23,$M4.1 18844 657 529 -22155 -27315 0 0 *5E
1583254953.33,$M4.1 18845 657 529 -22155 -27315 0 0 *5F
1583254954.43,$M4.1 18846 657 523 -22155 -27315 0 0 *56
1583254955.53,$M4.1 18847 657 523 -22155 -27315 0 0 *57
1583254956.6,$M4.1 18848 659 523 -22155 -27315 0 0 *56
1583254957.7,$M4.1 18849 657 519 -22155 -27315 0 0 *50
1583254958.81,$M4.1 18850 657 523 -22155 -27315 0 0 *51
1583254959.92,$M4.1 18851 657 527 -22155 -27315 0 0 *54
1583254961.02,$M4.1 18852 657 533 -22155 -27315 0 0 *52
1583254962.13,$M4.1 18853 657 529 -22155 -27315 0 0 *58
1583254963.19,$M4.1 18854 659 537 -22155 -27315 0 0 *5E
1583254964.28,$M4.1 18855 657 537 -22155 -27315 0 0 *51
1583254965.38,$M4.1 18856 657 529 -22155 -27315 0 0 *5D
1583254966.45,$M4.1 18857 659 529 -22155 -27315 0 0 *52
1583254967.54,$M4.1 18858 661 529 -22155 -27315 0 0 *56
1583254968.62,$M4.1 18859 659 533 -22155 -27315 0 0 *57
1583254969.69,$M4.1 18860 659 529 -22155 -27315 0 0 *56
1583254970.76,$M4.1 18861 659 529 -22155 -27315 0 0 *57
1583254971.85,$M4.1 18862 659 527 -22155 -27315 0 0 *5A
1583254972.93,$M4.1 18863 659 533 -22155 -27315 0 0 *5E
1583254974.03,$M4.1 18864 657 533 -22155 -27315 0 0 *57
1583254975.1,$M4.1 18865 659 537 -22155 -27315 0 0 *5C
1583254976.17,$M4.1 18866 659 537 -22155 -27315 0 0 *5F
1583254977.24,$M4.1 18867 659 537 -22155 -27315 0 0 *5E
1583254978.36,$M4.1 18868 657 527 -22155 -27315 0 0 *5E
1583254979.47,$M4.1 18869 657 527 -22155 -27315 0 0 *5F
1583254980.54,$M4.1 18870 659 537 -22155 -27315 0 0 *58
1583254981.61,$M4.1 18871 659 529 -22155 -27315 0 0 *56
1583254982.68,$M4.1 18872 659 523 -22155 -27315 0 0 *5F
1583254983.78,$M4.1 18873 661 529 -22155 -27315 0 0 *5F
1583254984.85,$M4.1 18874 659 533 -22155 -27315 0 0 *58
1583254985.94,$M4.1 18875 661 529 -22155 -27315 0 0 *59
1583254987.02,$M4.1 18876 659 523 -22155 -27315 0 0 *5B
1583254988.09,$M4.1 18877 659 529 -22155 -27315 0 0 *50
1583254989.16,$M4.1 18878 659 533 -22155 -27315 0 0 *54
1583254990.23,$M4.1 18879 659 541 -22155 -27315 0 0 *50
1583254991.32,$M4.1 18880 659 541 -22155 -27315 0 0 *56
1583254992.39,$M4.1 18881 659 537 -22155 -27315 0 0 *56
1583254993.46,$M4.1 18882 659 537 -22155 -27315 0 0 *55
1583254994.53,$M4.1 18883 659 537 -22155 -27315 0 0 *54
1583254995.63,$M4.1 18884 661 537 -22155 -27315 0 0 *58
1583254996.7,$M4.1 18885 659 541 -22155 -27315 0 0 *53
1583254997.78,$M4.1 18886 661 529 -22155 -27315 0 0 *55
1583254998.88,$M4.1 18887 661 533 -22155 -27315 0 0 *5F
1583254999.98,$M4.1 18888 661 533 -22155 -27315 0 0 *50
1583255001.07,$M4.1 18889 661 533 -22155 -27315 0 0 *51
1583255002.15,$M4.1 18890 659 533 -22155 -27315 0 0 *52
1583255003.26,$M4.1 18891 661 533 -22155 -27315 0 0 *58
1583255004.34,$M4.1 18892 659 527 -22155 -27315 0 0 *55
1583255005.43,$M4.1 18893 661 529 -22155 -27315 0 0 *51
1583255006.53,$M4.1 18894 661 533 -22155 -27315 0 0 *5D
1583255007.63,$M4.1 18895 661 523 -22155 -27315 0 0 *5D
1583255008.73,$M4.1 18896 661 519 -22155 -27315 0 0 *57
1583255009.8,$M4.1 18897 659 511 -22155 -27315 0 0 *55
1583255010.9,$M4.1 18898 661 519 -22155 -27315 0 0 *59
1583255012.0,$M4.1 18899 661 529 -22155 -27315 0 0 *5B
1583255013.09,$M4.1 18900 661 529 -22155 -27315 0 0 *5A
1583255014.2,$M4.1 18901 661 527 -22155 -27315 0 0 *55
1583255015.31,$M4.1 18902 661 533 -22155 -27315 0 0 *53
1583255016.42,$M4.1 18903 661 527 -22155 -27315 0 0 *57
1583255017.51,$M4.1 18904 661 523 -22155 -27315 0 0 *54
1583255018.61,$M4.1 18905 661 523 -22155 -27315 0 0 *55
1583255019.69,$M4.1 18906 659 519 -22155 -27315 0 0 *54
1583255020.8,$M4.1 18907 661 523 -22155 -27315 0 0 *57
1583255021.91,$M4.1 18908 661 527 -22155 -27315 0 0 *5C
1583255023.0,$M4.1 18909 659 527 -22155 -27315 0 0 *56
1583255024.08,$M4.1 18910 659 527 -22155 -27315 0 0 *5E
1583255025.18,$M4.1 18911 661 523 -22155 -27315 0 0 *50
1583255026.29,$M4.1 18912 661 523 -22155 -27315 0 0 *53
1583255027.39,$M4.1 18913 661 519 -22155 -27315 0 0 *5B
1583255028.46,$M4.1 18914 659 507 -22155 -27315 0 0 *58
1583255029.56,$M4.1 18915 659 505 -22155 -27315 0 0 *5B
1583255030.68,$M4.1 18916 659 501 -22155 -27315 0 0 *5C
1583255031.78,$M4.1 18917 659 505 -22155 -27315 0 0 *59
1583255032.85,$M4.1 18918 659 515 -22155 -27315 0 0 *57
1583255033.93,$M4.1 18919 661 515 -22155 -27315 0 0 *5D
1583255035.03,$M4.1 18920 661 519 -22155 -27315 0 0 *5B
1583255036.15,$M4.1 18921 661 527 -22155 -27315 0 0 *57
1583255037.25,$M4.1 18922 659 527 -22155 -27315 0 0 *5F
1583255038.32,$M4.1 18923 659 529 -22155 -27315 0 0 *50
1583255039.41,$M4.1 18924 661 529 -22155 -27315 0 0 *5C
1583255040.48,$M4.1 18925 659 537 -22155 -27315 0 0 *59
1583255041.58,$M4.1 18926 661 537 -22155 -27315 0 0 *51
1583255042.66,$M4.1 18927 661 537 -22155 -27315 0 0 *50
1583255043.75,$M4.1 18928 663 541 -22155 -27315 0 0 *5C
1583255044.83,$M4.1 18929 661 541 -22155 -27315 0 0 *5F
1583255045.93,$M4.1 18930 661 537 -22155 -27315 0 0 *56
1583255047.02,$M4.1 18931 661 537 -22155 -27315 0 0 *57
1583255048.09,$M4.1 18932 663 537 -22155 -27315 0 0 *56
1583255049.16,$M4.1 18933 663 533 -22155 -27315 0 0 *53
1583255050.23,$M4.1 18934 663 537 -22155 -27315 0 0 *50
1583255051.33,$M4.1 18935 661 533 -22155 -27315 0 0 *57
1583255052.4,$M4.1 18936 663 537 -22155 -27315 0 0 *52
1583255053.47,$M4.1 18937 659 529 -22155 -27315 0 0 *55
1583255054.57,$M4.1 18938 661 533 -22155 -27315 0 0 *5A
1583255055.67,$M4.1 18939 661 529 -22155 -27315 0 0 *50
1583255056.76,$M4.1 18940 661 533 -22155 -27315 0 0 *55
1583255057.84,$M4.1 18941 663 533 -22155 -27315 0 0 *56
1583255058.93,$M4.1 18942 663 527 -22155 -27315 0 0 *50
1583255060.04,$M4.1 18943 665 527 -22155 -27315 0 0 *57
1583255061.13,$M4.1 18944 663 527 -22155 -27315 0 0 *56
1583255062.21,$M4.1 18945 661 529 -22155 -27315 0 0 *5B
1583255063.3,$M4.1 18946 663 533 -22155 -27315 0 0 *51
1583255064.37,$M4.1 18947 663 529 -22155 -27315 0 0 *5B
1583255065.45,$M4.1 18948 663 527 -22155 -27315 0 0 *5A
1583255066.52,$M4.1 18949 663 523 -22155 -27315 0 0 *5F
1583255067.61,$M4.1 18950 663 527 -22155 -27315 0 0 *53
1583255068.7,$M4.1 18951 663 519 -22155 -27315 0 0 *5F
1583255069.76,$M4.1 18952 663 523 -22155 -27315 0 0 *55
1583255070.88,$M4.1 18953 661 527 -22155 -27315 0 0 *52
1583255071.98,$M4.1 18954 661 533 -22155 -27315 0 0 *50
1583255073.1,$M4.1 18955 661 527 -22155 -27315 0 0 *54
1583255074.17,$M4.1 18956 663 533 -22155 -27315 0 0 *50
1583255075.24,$M4.1 18957 663 523 -22155 -27315 0 0 *50
1583255076.36,$M4.1 18958 661 527 -22155 -27315 0 0 *59
1583255077.44,$M4.1 18959 663 519 -22155 -27315 0 0 *57
1583255078.51,$M4.1 18960 663 515 -22155 -27315 0 0 *51
1583255079.6,$M4.1 18961 661 515 -22155 -27315 0 0 *52
1583255080.7,$M4.1 18962 661 511 -22155 -27315 0 0 *55
1583255081.8,$M4.1 18963 661 519 -22155 -27315 0 0 *5C
1583255082.9,$M4.1 18964 661 515 -22155 -27315 0 0 *57
