1580793689.67,$M4.1 27964 1091 897 -22153 -27315 0 0 *62
1580793690.81,$M4.1 27965 1091 901 -22153 -27315 0 0 *6D
1580793691.94,$M4.1 27966 1091 901 -22153 -27315 0 0 *6E
1580793693.07,$M4.1 27967 1091 897 -22153 -27315 0 0 *61
1580793694.16,$M4.1 27968 1093 883 -22153 -27315 0 0 *69
1580793695.23,$M4.1 27969 1093 869 -22153 -27315 0 0 *6C
1580793696.33,$M4.1 27970 1093 875 -22153 -27315 0 0 *69
1580793697.46,$M4.1 27971 1091 871 -22153 -27315 0 0 *6E
1580793698.53,$M4.1 27972 1093 869 -22153 -27315 0 0 *66
1580793699.6,$M4.1 27973 1093 869 -22153 -27315 0 0 *67
1580793700.7,$M4.1 27974 1091 865 -22153 -27315 0 0 *6E
1580793701.84,$M4.1 27975 1091 871 -22153 -27315 0 0 *6A
1580793702.95,$M4.1 27976 1091 879 -22153 -27315 0 0 *61
1580793704.07,$M4.1 27977 1091 875 -22153 -27315 0 0 *6C
1580793705.2,$M4.1 27978 1091 871 -22153 -27315 0 0 *67
1580793706.34,$M4.1 27979 1091 875 -22153 -27315 0 0 *62
1580793707.41,$M4.1 27980 1093 869 -22153 -27315 0 0 *6B
1580793708.52,$M4.1 27981 1091 879 -22153 -27315 0 0 *69
1580793709.63,$M4.1 27982 1091 883 -22153 -27315 0 0 *6F
1580793710.73,$M4.1 27983 1091 883 -22153 -27315 0 0 *6E
1580793711.83,$M4.1 27984 1089 871 -22153 -27315 0 0 *6D
1580793712.96,$M4.1 27985 1095 893 -22153 -27315 0 0 *6D
1580793714.08,$M4.1 27986 1091 879 -22153 -27315 0 0 *6E
1580793715.21,$M4.1 27987 1091 871 -22153 -27315 0 0 *67
1580793716.34,$M4.1 27988 1091 871 -22153 -27315 0 0 *68
1580793717.45,$M4.1 27989 1091 865 -22153 -27315 0 0 *6C
1580793718.52,$M4.1 27990 1093 865 -22153 -27315 0 0 *66
1580793719.62,$M4.1 27991 1091 865 -22153 -27315 0 0 *65
1580793720.75,$M4.1 27992 1091 871 -22153 -27315 0 0 *63
1580793721.85,$M4.1 27993 1091 883 -22153 -27315 0 0 *6F
1580793722.95,$M4.1 27994 1091 879 -22153 -27315 0 0 *6D
1580793724.07,$M4.1 27995 1091 879 -22153 -27315 0 0 *6C
1580793725.2,$M4.1 27996 1091 889 -22153 -27315 0 0 *60
1580793726.32,$M4.1 27997 1091 893 -22153 -27315 0 0 *6A
1580793727.44,$M4.1 27998 1091 903 -22153 -27315 0 0 *6D
1580793728.52,$M4.1 27999 1093 907 -22153 -27315 0 0 *6A
1580793729.62,$M4.1 28000 1093 893 -22153 -27315 0 0 *60
1580793730.71,$M4.1 28001 1093 887 -22153 -27315 0 0 *64
1580793731.83,$M4.1 28002 1095 879 -22153 -27315 0 0 *60
1580793732.9,$M4.1 28003 1093 883 -22153 -27315 0 0 *62
1580793733.98,$M4.1 28004 1093 879 -22153 -27315 0 0 *60
1580793735.08,$M4.1 28005 1093 875 -22153 -27315 0 0 *6D
1580793736.18,$M4.1 28006 1093 875 -22153 -27315 0 0 *6E
1580793737.27,$M4.1 28007 1093 883 -22153 -27315 0 0 *66
1580793738.37,$M4.1 28008 1091 879 -22153 -27315 0 0 *6E
1580793739.46,$M4.1 28009 1093 879 -22153 -27315 0 0 *6D
1580793740.54,$M4.1 28010 1093 879 -22153 -27315 0 0 *65
1580793741.64,$M4.1 28011 1093 889 -22153 -27315 0 0 *6B
1580793742.74,$M4.1 28012 1093 889 -22153 -27315 0 0 *68
1580793743.86,$M4.1 28013 1095 887 -22153 -27315 0 0 *61
1580793744.95,$M4.1 28014 1093 887 -22153 -27315 0 0 *60
1580793746.03,$M4.1 28015 1093 887 -22153 -27315 0 0 *61
1580793747.13,$M4.1 28016 1093 889 -22153 -27315 0 0 *6C
1580793748.22,$M4.1 28017 1093 887 -22153 -27315 0 0 *63
1580793749.3,$M4.1 28018 1093 887 -22153 -27315 0 0 *6C
1580793750.42,$M4.1 28019 1095 887 -22153 -27315 0 0 *6B
1580793751.52,$M4.1 28020 1095 883 -22153 -27315 0 0 *65
1580793752.64,$M4.1 28021 1095 887 -22153 -27315 0 0 *60
1580793753.73,$M4.1 28022 1093 887 -22153 -27315 0 0 *65
1580793754.83,$M4.1 28023 1095 883 -22153 -27315 0 0 *66
1580793755.94,$M4.1 28024 1095 887 -22153 -27315 0 0 *65
1580793757.05,$M4.1 28025 1093 889 -22153 -27315 0 0 *6C
1580793758.18,$M4.1 28026 1095 893 -22153 -27315 0 0 *62
1580793759.26,$M4.1 28027 1093 887 -22153 -27315 0 0 *60
1580793760.4,$M4.1 28028 1095 889 -22153 -27315 0 0 *67
1580793761.53,$M4.1 28029 1095 889 -22153 -27315 0 0 *66
1580793762.63,$M4.1 28030 1093 889 -22153 -27315 0 0 *68
1580793763.76,$M4.1 28031 1095 889 -22153 -27315 0 0 *6F
1580793764.88,$M4.1 28032 1095 883 -22153 -27315 0 0 *66
1580793765.98,$M4.1 28033 1093 875 -22153 -27315 0 0 *68
1580793767.08,$M4.1 28034 1095 883 -22153 -27315 0 0 *60
1580793768.17,$M4.1 28035 1093 883 -22153 -27315 0 0 *67
1580793769.27,$M4.1 28036 1095 883 -22153 -27315 0 0 *62
1580793770.39,$M4.1 28037 1095 879 -22153 -27315 0 0 *66
1580793771.51,$M4.1 28038 1095 879 -22153 -27315 0 0 *69
1580793772.62,$M4.1 28039 1095 879 -22153 -27315 0 0 *68
1580793773.76,$M4.1 28040 1095 875 -22153 -27315 0 0 *6A
1580793774.86,$M4.1 28041 1095 879 -22153 -27315 0 0 *67
1580793775.98,$M4.1 28042 1095 879 -22153 -27315 0 0 *64
1580793777.08,$M4.1 28043 1095 869 -22153 -27315 0 0 *64
1580793778.21,$M4.1 28044 1095 875 -22153 -27315 0 0 *6E
1580793779.31,$M4.1 28045 1093 875 -22153 -27315 0 0 *69
1580793780.43,$M4.1 28046 1095 879 -22153 -27315 0 0 *60
1580793781.51,$M4.1 28047 1093 879 -22153 -27315 0 0 *67
1580793782.6,$M4.1 28048 1093 879 -22153 -27315 0 0 *68
1580793783.7,$M4.1 28049 1095 879 -22153 -27315 0 0 *6F
1580793784.82,$M4.1 28050 1095 879 -22153 -27315 0 0 *67
1580793785.93,$M4.1 28051 1095 879 -22153 -27315 0 0 *66
1580793787.04,$M4.1 28052 1095 883 -22153 -27315 0 0 *60
1580793788.12,$M4.1 28053 1093 879 -22153 -27315 0 0 *62
1580793789.21,$M4.1 28054 1093 883 -22153 -27315 0 0 *60
1580793790.28,$M4.1 28055 1093 883 -22153 -27315 0 0 *61
1580793791.36,$M4.1 28056 1093 887 -22153 -27315 0 0 *66
1580793792.45,$M4.1 28057 1093 887 -22153 -27315 0 0 *67
1580793793.53,$M4.1 28058 1093 883 -22153 -27315 0 0 *6C
1580793794.65,$M4.1 28059 1095 887 -22153 -27315 0 0 *6F
1580793795.75,$M4.1 28060 1095 883 -22153 -27315 0 0 *61
1580793796.87,$M4.1 28061 1095 883 -22153 -27315 0 0 *60
1580793798.0,$M4.1 28062 1095 889 -22153 -27315 0 0 *69
1580793799.13,$M4.1 28063 1095 897 -22153 -27315 0 0 *67
1580793800.27,$M4.1 28064 1095 893 -22153 -27315 0 0 *64
1580793801.37,$M4.1 28065 1097 889 -22153 -27315 0 0 *6C
1580793802.47,$M4.1 28066 1095 887 -22153 -27315 0 0 *63
1580793803.59,$M4.1 28067 1095 879 -22153 -27315 0 0 *63
1580793804.72,$M4.1 28068 1095 893 -22153 -27315 0 0 *68
1580793805.82,$M4.1 28069 1097 901 -22153 -27315 0 0 *61
1580793806.94,$M4.1 28070 1095 903 -22153 -27315 0 0 *69
1580793808.04,$M4.1 28071 1097 915 -22153 -27315 0 0 *6D
1580793809.16,$M4.1 28072 1101 915 -22153 -27315 0 0 *60
1580793810.26,$M4.1 28073 1101 915 -22153 -27315 0 0 *61
1580793811.34,$M4.1 28074 1097 907 -22153 -27315 0 0 *6B
1580793812.43,$M4.1 28075 1097 907 -22153 -27315 0 0 *6A
1580793813.51,$M4.1 28076 1101 907 -22153 -27315 0 0 *67
1580793814.61,$M4.1 28077 1097 889 -22153 -27315 0 0 *6F
1580793815.7,$M4.1 28078 1097 887 -22153 -27315 0 0 *6E
1580793816.79,$M4.1 28079 1097 887 -22153 -27315 0 0 *6F
1580793817.85,$M4.1 28080 1097 861 -22153 -27315 0 0 *61
1580793818.97,$M4.1 28081 1101 855 -22153 -27315 0 0 *69
1580793820.06,$M4.1 28082 1101 845 -22153 -27315 0 0 *6B
1580793821.16,$M4.1 28083 1097 847 -22153 -27315 0 0 *66
1580793822.29,$M4.1 28084 1095 837 -22153 -27315 0 0 *64
1580793823.41,$M4.1 28085 1093 837 -22153 -27315 0 0 *63
1580793824.54,$M4.1 28086 1095 837 -22153 -27315 0 0 *66
1580793825.64,$M4.1 28087 1093 847 -22153 -27315 0 0 *66
1580793826.74,$M4.1 28088 1095 865 -22153 -27315 0 0 *6F
1580793827.85,$M4.1 28089 1095 869 -22153 -27315 0 0 *62
1580793828.98,$M4.1 28090 1095 875 -22153 -27315 0 0 *67
1580793830.08,$M4.1 28091 1093 875 -22153 -27315 0 0 *60
1580793831.18,$M4.1 28092 1095 869 -22153 -27315 0 0 *68
1580793832.3,$M4.1 28093 1095 879 -22153 -27315 0 0 *68
1580793833.4,$M4.1 28094 1095 883 -22153 -27315 0 0 *6A
1580793834.49,$M4.1 28095 1093 869 -22153 -27315 0 0 *69
1580793835.59,$M4.1 28096 1095 869 -22153 -27315 0 0 *6C
1580793836.69,$M4.1 28097 1095 865 -22153 -27315 0 0 *61
1580793837.79,$M4.1 28098 1095 865 -22153 -27315 0 0 *6E
1580793838.91,$M4.1 28099 1095 865 -22153 -27315 0 0 *6F
1580793840.01,$M4.1 28100 1095 865 -22153 -27315 0 0 *6E
1580793841.11,$M4.1 28101 1095 865 -22153 -27315 0 0 *6F
1580793842.18,$M4.1 28102 1093 869 -22153 -27315 0 0 *66
1580793843.3,$M4.1 28103 1095 883 -22153 -27315 0 0 *65
1580793844.4,$M4.1 28104 1095 869 -22153 -27315 0 0 *66
1580793845.5,$M4.1 28105 1095 869 -22153 -27315 0 0 *67
1580793846.58,$M4.1 28106 1093 869 -22153 -27315 0 0 *62
1580793847.69,$M4.1 28107 1095 883 -22153 -27315 0 0 *61
1580793848.8,$M4.1 28108 1095 879 -22153 -27315 0 0 *6B
1580793849.92,$M4.1 28109 1095 879 -22153 -27315 0 0 *6A
1580793851.01,$M4.1 28110 1093 879 -22153 -27315 0 0 *64
1580793852.09,$M4.1 28111 1093 879 -22153 -27315 0 0 *65
1580793853.19,$M4.1 28112 1095 883 -22153 -27315 0 0 *65
1580793854.31,$M4.1 28113 1095 879 -22153 -27315 0 0 *61
1580793855.43,$M4.1 28114 1095 883 -22153 -27315 0 0 *63
1580793856.53,$M4.1 28115 1093 893 -22153 -27315 0 0 *65
1580793857.66,$M4.1 28116 1095 893 -22153 -27315 0 0 *60
1580793858.8,$M4.1 28117 1095 889 -22153 -27315 0 0 *6A
1580793859.93,$M4.1 28118 1095 893 -22153 -27315 0 0 *6E
1580793861.01,$M4.1 28119 1097 903 -22153 -27315 0 0 *65
1580793862.13,$M4.1 28120 1095 903 -22153 -27315 0 0 *6D
1580793863.26,$M4.1 28121 1095 901 -22153 -27315 0 0 *6E
1580793864.38,$M4.1 28122 1095 903 -22153 -27315 0 0 *6F
1580793865.47,$M4.1 28123 1101 903 -22153 -27315 0 0 *62
1580793866.57,$M4.1 28124 1097 897 -22153 -27315 0 0 *67
1580793867.68,$M4.1 28125 1101 871 -22153 -27315 0 0 *60
1580793868.8,$M4.1 28126 1101 859 -22153 -27315 0 0 *69
1580793869.9,$M4.1 28127 1097 851 -22153 -27315 0 0 *6E
1580793871.0,$M4.1 28128 1097 833 -22153 -27315 0 0 *65
1580793872.12,$M4.1 28129 1101 829 -22153 -27315 0 0 *61
1580793873.25,$M4.1 28130 1095 813 -22153 -27315 0 0 *6C
1580793874.34,$M4.1 28131 1093 823 -22153 -27315 0 0 *68
1580793875.42,$M4.1 28132 1093 823 -22153 -27315 0 0 *6B
1580793876.53,$M4.1 28133 1093 829 -22153 -27315 0 0 *60
1580793877.61,$M4.1 28134 1093 827 -22153 -27315 0 0 *69
1580793878.71,$M4.1 28135 1091 823 -22153 -27315 0 0 *6E
1580793879.83,$M4.1 28136 1091 823 -22153 -27315 0 0 *6D
1580793880.93,$M4.1 28137 1093 833 -22153 -27315 0 0 *6F
1580793882.03,$M4.1 28138 1089 833 -22153 -27315 0 0 *6B
1580793883.13,$M4.1 28139 1089 833 -22153 -27315 0 0 *6A
1580793884.27,$M4.1 28140 1091 837 -22153 -27315 0 0 *69
1580793885.35,$M4.1 28141 1089 845 -22153 -27315 0 0 *64
1580793886.49,$M4.1 28142 1091 859 -22153 -27315 0 0 *63
1580793887.55,$M4.1 28143 1089 845 -22153 -27315 0 0 *66
1580793888.69,$M4.1 28144 1091 855 -22153 -27315 0 0 *69
1580793889.81,$M4.1 28145 1089 855 -22153 -27315 0 0 *61
1580793890.91,$M4.1 28146 1089 851 -22153 -27315 0 0 *66
1580793892.01,$M4.1 28147 1091 845 -22153 -27315 0 0 *6B
1580793893.11,$M4.1 28148 1091 845 -22153 -27315 0 0 *64
1580793894.24,$M4.1 28149 1091 847 -22153 -27315 0 0 *67
1580793895.34,$M4.1 28150 1089 851 -22153 -27315 0 0 *61
1580793896.44,$M4.1 28151 1089 859 -22153 -27315 0 0 *68
1580793897.53,$M4.1 28152 1089 861 -22153 -27315 0 0 *60
1580793898.65,$M4.1 28153 1087 851 -22153 -27315 0 0 *6C
1580793899.8,$M4.1 28154 1091 855 -22153 -27315 0 0 *68
1580793900.9,$M4.1 28155 1089 851 -22153 -27315 0 0 *64
1580793902.03,$M4.1 28156 1091 855 -22153 -27315 0 0 *6A
1580793903.13,$M4.1 28157 1089 851 -22153 -27315 0 0 *66
1580793904.23,$M4.1 28158 1089 851 -22153 -27315 0 0 *69
1580793905.34,$M4.1 28159 1089 855 -22153 -27315 0 0 *6C
1580793906.45,$M4.1 28160 1089 855 -22153 -27315 0 0 *66
1580793907.55,$M4.1 28161 1089 855 -22153 -27315 0 0 *67
1580793908.67,$M4.1 28162 1089 855 -22153 -27315 0 0 *64
1580793909.77,$M4.1 28163 1089 859 -22153 -27315 0 0 *69
1580793910.87,$M4.1 28164 1089 859 -22153 -27315 0 0 *6E
1580793912.01,$M4.1 28165 1091 855 -22153 -27315 0 0 *6A
1580793913.12,$M4.1 28166 1089 851 -22153 -27315 0 0 *64
1580793914.22,$M4.1 28167 1089 855 -22153 -27315 0 0 *61
1580793915.33,$M4.1 28168 1089 855 -22153 -27315 0 0 *6E
1580793916.44,$M4.1 28169 1089 855 -22153 -27315 0 0 *6F
1580793917.54,$M4.1 28170 1089 859 -22153 -27315 0 0 *6B
1580793918.68,$M4.1 28171 1091 855 -22153 -27315 0 0 *6F
1580793919.78,$M4.1 28172 1089 851 -22153 -27315 0 0 *61
1580793920.9,$M4.1 28173 1089 859 -22153 -27315 0 0 *68
1580793922.0,$M4.1 28174 1089 855 -22153 -27315 0 0 *63
1580793923.1,$M4.1 28175 1087 861 -22153 -27315 0 0 *6B
1580793924.2,$M4.1 28176 1087 861 -22153 -27315 0 0 *68
1580793925.3,$M4.1 28177 1089 871 -22153 -27315 0 0 *66
1580793926.4,$M4.1 28178 1089 871 -22153 -27315 0 0 *69
1580793927.5,$M4.1 28179 1087 861 -22153 -27315 0 0 *67
1580793928.64,$M4.1 28180 1091 837 -22153 -27315 0 0 *65
1580793929.76,$M4.1 28181 1087 819 -22153 -27315 0 0 *6F
1580793930.86,$M4.1 28182 1087 819 -22153 -27315 0 0 *6C
1580793931.97,$M4.1 28183 1087 819 -22153 -27315 0 0 *6D
1580793933.08,$M4.1 28184 1085 813 -22153 -27315 0 0 *62
1580793934.16,$M4.1 28185 1085 805 -22153 -27315 0 0 *64
1580793935.26,$M4.1 28186 1085 813 -22153 -27315 0 0 *60
1580793936.35,$M4.1 28187 1081 823 -22153 -27315 0 0 *66
1580793937.45,$M4.1 28188 1081 813 -22153 -27315 0 0 *6A
1580793938.56,$M4.1 28189 1079 823 -22153 -27315 0 0 *6F
1580793939.67,$M4.1 28190 1079 827 -22153 -27315 0 0 *63
1580793940.75,$M4.1 28191 1081 819 -22153 -27315 0 0 *68
1580793941.87,$M4.1 28192 1079 827 -22153 -27315 0 0 *61
1580793942.97,$M4.1 28193 1081 847 -22153 -27315 0 0 *61
1580793944.06,$M4.1 28194 1081 823 -22153 -27315 0 0 *64
1580793945.14,$M4.1 28195 1081 823 -22153 -27315 0 0 *65
1580793946.27,$M4.1 28196 1079 833 -22153 -27315 0 0 *60
1580793947.36,$M4.1 28197 1081 819 -22153 -27315 0 0 *6E
1580793948.43,$M4.1 28198 1081 827 -22153 -27315 0 0 *6C
1580793949.56,$M4.1 28199 1079 833 -22153 -27315 0 0 *6F
1580793950.65,$M4.1 28200 1081 827 -22153 -27315 0 0 *6E
1580793951.77,$M4.1 28201 1079 823 -22153 -27315 0 0 *6C
1580793952.87,$M4.1 28202 1079 819 -22153 -27315 0 0 *66
1580793953.95,$M4.1 28203 1077 827 -22153 -27315 0 0 *64
1580793955.09,$M4.1 28204 1079 829 -22153 -27315 0 0 *63
1580793956.17,$M4.1 28205 1077 827 -22153 -27315 0 0 *62
1580793957.24,$M4.1 28206 1077 823 -22153 -27315 0 0 *65
1580793958.36,$M4.1 28207 1079 823 -22153 -27315 0 0 *6A
1580793959.44,$M4.1 28208 1077 823 -22153 -27315 0 0 *6B
1580793960.51,$M4.1 28209 1077 823 -22153 -27315 0 0 *6A
1580793961.64,$M4.1 28210 1079 833 -22153 -27315 0 0 *6D
1580793962.78,$M4.1 28211 1075 833 -22153 -27315 0 0 *60
1580793963.91,$M4.1 28212 1075 837 -22153 -27315 0 0 *67
1580793965.01,$M4.1 28213 1079 845 -22153 -27315 0 0 *6F
1580793966.15,$M4.1 28214 1075 837 -22153 -27315 0 0 *61
1580793967.25,$M4.1 28215 1077 833 -22153 -27315 0 0 *66
1580793968.35,$M4.1 28216 1077 833 -22153 -27315 0 0 *65
1580793969.43,$M4.1 28217 1077 829 -22153 -27315 0 0 *6F
1580793970.53,$M4.1 28218 1077 833 -22153 -27315 0 0 *6B
1580793971.63,$M4.1 28219 1077 829 -22153 -27315 0 0 *61
1580793972.74,$M4.1 28220 1077 833 -22153 -27315 0 0 *60
1580793973.87,$M4.1 28221 1075 833 -22153 -27315 0 0 *63
1580793975.0,$M4.1 28222 1075 833 -22153 -27315 0 0 *60
1580793976.07,$M4.1 28223 1077 823 -22153 -27315 0 0 *62
1580793977.16,$M4.1 28224 1077 815 -22153 -27315 0 0 *60
1580793978.26,$M4.1 28225 1075 827 -22153 -27315 0 0 *62
1580793979.39,$M4.1 28226 1075 841 -22153 -27315 0 0 *61
1580793980.52,$M4.1 28227 1075 841 -22153 -27315 0 0 *60
1580793981.66,$M4.1 28228 1075 841 -22153 -27315 0 0 *6F
1580793982.79,$M4.1 28229 1075 833 -22153 -27315 0 0 *6B
1580793983.89,$M4.1 28230 1077 829 -22153 -27315 0 0 *6A
1580793984.96,$M4.1 28231 1077 819 -22153 -27315 0 0 *68
1580793986.08,$M4.1 28232 1075 827 -22153 -27315 0 0 *64
1580793987.18,$M4.1 28233 1073 829 -22153 -27315 0 0 *6D
1580793988.28,$M4.1 28234 1073 829 -22153 -27315 0 0 *6A
1580793989.38,$M4.1 28235 1073 829 -22153 -27315 0 0 *6B
1580793990.47,$M4.1 28236 1073 823 -22153 -27315 0 0 *62
1580793991.57,$M4.1 28237 1073 829 -22153 -27315 0 0 *69
1580793992.64,$M4.1 28238 1073 823 -22153 -27315 0 0 *6C
1580793993.76,$M4.1 28239 1073 841 -22153 -27315 0 0 *69
1580793994.89,$M4.1 28240 1071 833 -22153 -27315 0 0 *60
1580793996.01,$M4.1 28241 1071 827 -22153 -27315 0 0 *64
1580793997.07,$M4.1 28242 1073 827 -22153 -27315 0 0 *65
1580793998.21,$M4.1 28243 1075 841 -22153 -27315 0 0 *62
1580793999.29,$M4.1 28244 1073 823 -22153 -27315 0 0 *67
1580794000.38,$M4.1 28245 1073 819 -22153 -27315 0 0 *6F
1580794001.5,$M4.1 28246 1071 823 -22153 -27315 0 0 *67
1580794002.6,$M4.1 28247 1071 819 -22153 -27315 0 0 *6F
1580794003.68,$M4.1 28248 1073 815 -22153 -27315 0 0 *6E
1580794004.8,$M4.1 28249 1071 809 -22153 -27315 0 0 *60
1580794005.9,$M4.1 28250 1071 815 -22153 -27315 0 0 *65
1580794007.02,$M4.1 28251 1071 815 -22153 -27315 0 0 *64
1580794008.1,$M4.1 28252 1069 819 -22153 -27315 0 0 *62
1580794009.19,$M4.1 28253 1067 819 -22153 -27315 0 0 *6D
1580794010.28,$M4.1 28254 1069 815 -22153 -27315 0 0 *68
1580794011.38,$M4.1 28255 1069 829 -22153 -27315 0 0 *66
1580794012.49,$M4.1 28256 1069 829 -22153 -27315 0 0 *65
1580794013.6,$M4.1 28257 1069 829 -22153 -27315 0 0 *64
1580794014.71,$M4.1 28258 1071 827 -22153 -27315 0 0 *6C
1580794015.8,$M4.1 28259 1069 815 -22153 -27315 0 0 *65
1580794016.9,$M4.1 28260 1069 813 -22153 -27315 0 0 *69
1580794018.0,$M4.1 28261 1069 829 -22153 -27315 0 0 *61
1580794019.12,$M4.1 28262 1069 841 -22153 -27315 0 0 *6C
1580794020.22,$M4.1 28263 1067 837 -22153 -27315 0 0 *62
1580794021.34,$M4.1 28264 1069 841 -22153 -27315 0 0 *6A
1580794022.44,$M4.1 28265 1069 837 -22153 -27315 0 0 *6A
1580794023.54,$M4.1 28266 1069 829 -22153 -27315 0 0 *66
1580794024.66,$M4.1 28267 1069 833 -22153 -27315 0 0 *6C
1580794025.76,$M4.1 28268 1069 833 -22153 -27315 0 0 *63
1580794026.86,$M4.1 28269 1067 837 -22153 -27315 0 0 *68
1580794027.94,$M4.1 28270 1069 845 -22153 -27315 0 0 *6B
1580794029.04,$M4.1 28271 1067 851 -22153 -27315 0 0 *61
1580794030.15,$M4.1 28272 1069 859 -22153 -27315 0 0 *64
1580794031.25,$M4.1 28273 1067 851 -22153 -27315 0 0 *63
1580794032.35,$M4.1 28274 1067 855 -22153 -27315 0 0 *60
1580794033.47,$M4.1 28275 1069 855 -22153 -27315 0 0 *6F
1580794034.58,$M4.1 28276 1069 855 -22153 -27315 0 0 *6C
1580794035.68,$M4.1 28277 1069 859 -22153 -27315 0 0 *61
1580794036.75,$M4.1 28278 1067 865 -22153 -27315 0 0 *6F
1580794037.84,$M4.1 28279 1069 869 -22153 -27315 0 0 *6C
1580794038.92,$M4.1 28280 1069 865 -22153 -27315 0 0 *66
1580794039.99,$M4.1 28281 1067 861 -22153 -27315 0 0 *6D
1580794041.06,$M4.1 28282 1069 869 -22153 -27315 0 0 *68
1580794042.15,$M4.1 28283 1069 861 -22153 -27315 0 0 *61
1580794043.25,$M4.1 28284 1067 851 -22153 -27315 0 0 *6B
1580794044.35,$M4.1 28285 1069 851 -22153 -27315 0 0 *64
1580794045.47,$M4.1 28286 1069 855 -22153 -27315 0 0 *63
1580794046.57,$M4.1 28287 1069 859 -22153 -27315 0 0 *6E
1580794047.67,$M4.1 28288 1069 851 -22153 -27315 0 0 *69
1580794048.79,$M4.1 28289 1069 859 -22153 -27315 0 0 *60
1580794049.89,$M4.1 28290 1069 841 -22153 -27315 0 0 *61
1580794051.01,$M4.1 28291 1069 833 -22153 -27315 0 0 *65
1580794052.11,$M4.1 28292 1067 837 -22153 -27315 0 0 *6C
1580794053.21,$M4.1 28293 1069 859 -22153 -27315 0 0 *6B
1580794054.31,$M4.1 28294 1069 851 -22153 -27315 0 0 *64
1580794055.43,$M4.1 28295 1069 855 -22153 -27315 0 0 *61
1580794056.55,$M4.1 28296 1069 859 -22153 -27315 0 0 *6E
1580794057.65,$M4.1 28297 1067 855 -22153 -27315 0 0 *6D
1580794058.72,$M4.1 28298 1069 865 -22153 -27315 0 0 *6F
1580794059.8,$M4.1 28299 1069 865 -22153 -27315 0 0 *6E
1580794060.87,$M4.1 28300 1069 861 -22153 -27315 0 0 *6B
1580794061.96,$M4.1 28301 1069 865 -22153 -27315 0 0 *6E
1580794063.07,$M4.1 28302 1069 859 -22153 -27315 0 0 *62
1580794064.17,$M4.1 28303 1069 851 -22153 -27315 0 0 *6B
1580794065.28,$M4.1 28304 1067 837 -22153 -27315 0 0 *62
1580794066.38,$M4.1 28305 1069 841 -22153 -27315 0 0 *6C
1580794067.46,$M4.1 28306 1069 845 -22153 -27315 0 0 *6B
1580794068.56,$M4.1 28307 1067 841 -22153 -27315 0 0 *60
1580794069.68,$M4.1 28308 1069 855 -22153 -27315 0 0 *64
1580794070.75,$M4.1 28309 1067 861 -22153 -27315 0 0 *6C
1580794071.82,$M4.1 28310 1067 869 -22153 -27315 0 0 *6C
1580794072.94,$M4.1 28311 1069 875 -22153 -27315 0 0 *6E
1580794074.01,$M4.1 28312 1069 883 -22153 -27315 0 0 *64
1580794075.11,$M4.1 28313 1069 887 -22153 -27315 0 0 *61
1580794076.21,$M4.1 28314 1071 887 -22153 -27315 0 0 *6F
1580794077.33,$M4.1 28315 1071 883 -22153 -27315 0 0 *6A
1580794078.43,$M4.1 28316 1071 883 -22153 -27315 0 0 *69
1580794079.54,$M4.1 28317 1073 889 -22153 -27315 0 0 *60
1580794080.63,$M4.1 28318 1073 879 -22153 -27315 0 0 *60
1580794081.73,$M4.1 28319 1071 879 -22153 -27315 0 0 *63
1580794082.86,$M4.1 28320 1071 875 -22153 -27315 0 0 *65
1580794083.95,$M4.1 28321 1073 879 -22153 -27315 0 0 *6A
1580794085.07,$M4.1 28322 1071 879 -22153 -27315 0 0 *6B
1580794086.17,$M4.1 28323 1073 875 -22153 -27315 0 0 *64
1580794087.29,$M4.1 28324 1071 879 -22153 -27315 0 0 *6D
1580794088.4,$M4.1 28325 1071 879 -22153 -27315 0 0 *6C
1580794089.54,$M4.1 28326 1071 875 -22153 -27315 0 0 *63
1580794090.62,$M4.1 28327 1073 879 -22153 -27315 0 0 *6C
1580794091.75,$M4.1 28328 1071 875 -22153 -27315 0 0 *6D
1580794092.85,$M4.1 28329 1071 879 -22153 -27315 0 0 *60
1580794093.97,$M4.1 28330 1071 879 -22153 -27315 0 0 *68
1580794095.06,$M4.1 28331 1073 883 -22153 -27315 0 0 *6E
1580794096.17,$M4.1 28332 1071 879 -22153 -27315 0 0 *6A
1580794097.26,$M4.1 28333 1073 883 -22153 -27315 0 0 *6C
1580794098.36,$M4.1 28334 1075 883 -22153 -27315 0 0 *6D
1580794099.48,$M4.1 28335 1071 879 -22153 -27315 0 0 *6D
1580794100.56,$M4.1 28336 1073 883 -22153 -27315 0 0 *69
1580794101.63,$M4.1 28337 1073 879 -22153 -27315 0 0 *6D
1580794102.77,$M4.1 28338 1075 889 -22153 -27315 0 0 *6B
1580794103.85,$M4.1 28339 1073 887 -22153 -27315 0 0 *62
1580794104.97,$M4.1 28340 1075 883 -22153 -27315 0 0 *6E
1580794106.07,$M4.1 28341 1075 887 -22153 -27315 0 0 *6B
1580794107.19,$M4.1 28342 1075 879 -22153 -27315 0 0 *69
1580794108.26,$M4.1 28343 1073 883 -22153 -27315 0 0 *6B
1580794109.34,$M4.1 28344 1073 883 -22153 -27315 0 0 *6C
1580794110.43,$M4.1 28345 1073 883 -22153 -27315 0 0 *6D
1580794111.5,$M4.1 28346 1073 883 -22153 -27315 0 0 *6E
1580794112.58,$M4.1 28347 1073 883 -22153 -27315 0 0 *6F
