1583881068.05,$M4.1 1000 919 989 -22155 -27315 0 0 *6D
1583881069.15,$M4.1 1001 919 989 -22155 -27315 0 0 *6C
1583881070.27,$M4.1 1002 919 981 -22155 -27315 0 0 *67
1583881071.39,$M4.1 1003 919 985 -22155 -27315 0 0 *62
1583881072.5,$M4.1 1004 919 985 -22155 -27315 0 0 *65
1583881073.57,$M4.1 1005 919 991 -22155 -27315 0 0 *61
1583881074.66,$M4.1 1006 919 999 -22155 -27315 0 0 *6A
1583881075.71,$M4.1 1007 921 999 -22155 -27315 0 0 *60
1583881076.8,$M4.1 1008 923 995 -22155 -27315 0 0 *61
1583881077.85,$M4.1 1009 921 991 -22155 -27315 0 0 *66
1583881078.92,$M4.1 1010 921 999 -22155 -27315 0 0 *66
1583881079.97,$M4.1 1011 921 999 -22155 -27315 0 0 *67
1583881081.03,$M4.1 1012 921 991 -22155 -27315 0 0 *6C
1583881082.08,$M4.1 1013 921 999 -22155 -27315 0 0 *65
1583881083.16,$M4.1 1014 921 989 -22155 -27315 0 0 *63
1583881084.25,$M4.1 1015 923 1003 -22155 -27315 0 0 *5A
1583881085.34,$M4.1 1016 923 1003 -22155 -27315 0 0 *59
1583881086.42,$M4.1 1017 923 995 -22155 -27315 0 0 *6F
1583881087.48,$M4.1 1018 921 995 -22155 -27315 0 0 *62
1583881088.56,$M4.1 1019 923 1003 -22155 -27315 0 0 *56
1583881089.64,$M4.1 1020 923 1003 -22155 -27315 0 0 *5C
1583881090.73,$M4.1 1021 923 1005 -22155 -27315 0 0 *5B
1583881091.82,$M4.1 1022 923 1005 -22155 -27315 0 0 *58
1583881092.9,$M4.1 1023 923 1005 -22155 -27315 0 0 *59
1583881094.0,$M4.1 1024 923 1005 -22155 -27315 0 0 *5E
1583881095.09,$M4.1 1025 925 989 -22155 -27315 0 0 *65
1583881096.17,$M4.1 1026 925 985 -22155 -27315 0 0 *6A
1583881097.26,$M4.1 1027 925 981 -22155 -27315 0 0 *6F
1583881098.33,$M4.1 1028 925 989 -22155 -27315 0 0 *68
1583881099.41,$M4.1 1029 925 985 -22155 -27315 0 0 *65
1583881100.5,$M4.1 1030 925 981 -22155 -27315 0 0 *69
1583881101.58,$M4.1 1031 925 977 -22155 -27315 0 0 *61
1583881102.67,$M4.1 1032 925 985 -22155 -27315 0 0 *6F
1583881103.79,$M4.1 1033 927 981 -22155 -27315 0 0 *68
1583881104.87,$M4.1 1034 925 981 -22155 -27315 0 0 *6D
1583881105.96,$M4.1 1035 925 977 -22155 -27315 0 0 *65
1583881107.01,$M4.1 1036 925 975 -22155 -27315 0 0 *64
1583881108.06,$M4.1 1037 925 967 -22155 -27315 0 0 *66
1583881109.13,$M4.1 1038 925 971 -22155 -27315 0 0 *6E
1583881110.19,$M4.1 1039 925 975 -22155 -27315 0 0 *6B
1583881111.24,$M4.1 1040 925 971 -22155 -27315 0 0 *61
1583881112.32,$M4.1 1041 927 971 -22155 -27315 0 0 *62
1583881113.41,$M4.1 1042 923 967 -22155 -27315 0 0 *62
1583881114.46,$M4.1 1043 925 967 -22155 -27315 0 0 *65
1583881115.55,$M4.1 1044 927 971 -22155 -27315 0 0 *67
1583881116.6,$M4.1 1045 925 967 -22155 -27315 0 0 *63
1583881117.66,$M4.1 1046 925 971 -22155 -27315 0 0 *67
1583881118.71,$M4.1 1047 925 975 -22155 -27315 0 0 *62
1583881119.78,$M4.1 1048 925 971 -22155 -27315 0 0 *69
1583881120.83,$M4.1 1049 925 975 -22155 -27315 0 0 *6C
1583881121.89,$M4.1 1050 925 967 -22155 -27315 0 0 *67
1583881122.94,$M4.1 1051 925 971 -22155 -27315 0 0 *61
1583881124.01,$M4.1 1052 925 967 -22155 -27315 0 0 *65
1583881125.08,$M4.1 1053 927 975 -22155 -27315 0 0 *65
1583881126.15,$M4.1 1054 925 967 -22155 -27315 0 0 *63
1583881127.23,$M4.1 1055 927 971 -22155 -27315 0 0 *67
1583881128.29,$M4.1 1056 925 967 -22155 -27315 0 0 *61
1583881129.37,$M4.1 1057 923 971 -22155 -27315 0 0 *61
1583881130.42,$M4.1 1058 925 967 -22155 -27315 0 0 *6F
1583881131.51,$M4.1 1059 927 975 -22155 -27315 0 0 *6F
1583881132.56,$M4.1 1060 925 971 -22155 -27315 0 0 *63
1583881133.62,$M4.1 1061 925 971 -22155 -27315 0 0 *62
1583881134.7,$M4.1 1062 927 975 -22155 -27315 0 0 *67
1583881135.79,$M4.1 1063 927 975 -22155 -27315 0 0 *66
1583881136.86,$M4.1 1064 925 977 -22155 -27315 0 0 *61
1583881137.97,$M4.1 1065 927 981 -22155 -27315 0 0 *6B
1583881139.06,$M4.1 1066 925 977 -22155 -27315 0 0 *63
1583881140.14,$M4.1 1067 925 977 -22155 -27315 0 0 *62
1583881141.21,$M4.1 1068 925 977 -22155 -27315 0 0 *6D
1583881142.3,$M4.1 1069 925 985 -22155 -27315 0 0 *61
1583881143.4,$M4.1 1070 925 981 -22155 -27315 0 0 *6D
1583881144.5,$M4.1 1071 927 985 -22155 -27315 0 0 *6A
1583881145.59,$M4.1 1072 927 991 -22155 -27315 0 0 *6C
1583881146.64,$M4.1 1073 929 999 -22155 -27315 0 0 *6B
1583881147.72,$M4.1 1074 927 991 -22155 -27315 0 0 *6A
1583881148.78,$M4.1 1075 929 991 -22155 -27315 0 0 *65
1583881149.83,$M4.1 1076 929 995 -22155 -27315 0 0 *62
1583881150.92,$M4.1 1077 927 999 -22155 -27315 0 0 *61
1583881151.97,$M4.1 1078 929 991 -22155 -27315 0 0 *68
1583881153.02,$M4.1 1079 929 995 -22155 -27315 0 0 *6D
1583881154.08,$M4.1 1080 929 995 -22155 -27315 0 0 *6B
1583881155.16,$M4.1 1081 929 989 -22155 -27315 0 0 *67
1583881156.22,$M4.1 1082 929 991 -22155 -27315 0 0 *6D
1583881157.27,$M4.1 1083 933 991 -22155 -27315 0 0 *67
1583881158.37,$M4.1 1084 929 985 -22155 -27315 0 0 *6E
1583881159.47,$M4.1 1085 931 985 -22155 -27315 0 0 *66
1583881160.56,$M4.1 1086 929 981 -22155 -27315 0 0 *68
1583881161.64,$M4.1 1087 929 977 -22155 -27315 0 0 *60
1583881162.73,$M4.1 1088 929 977 -22155 -27315 0 0 *6F
1583881163.78,$M4.1 1089 929 975 -22155 -27315 0 0 *6C
1583881164.87,$M4.1 1090 929 977 -22155 -27315 0 0 *66
1583881165.95,$M4.1 1091 929 985 -22155 -27315 0 0 *6A
1583881167.04,$M4.1 1092 929 981 -22155 -27315 0 0 *6D
1583881168.12,$M4.1 1093 929 977 -22155 -27315 0 0 *65
1583881169.21,$M4.1 1094 929 977 -22155 -27315 0 0 *62
1583881170.29,$M4.1 1095 931 975 -22155 -27315 0 0 *68
1583881171.36,$M4.1 1096 931 971 -22155 -27315 0 0 *6F
1583881172.43,$M4.1 1097 929 975 -22155 -27315 0 0 *63
1583881173.5,$M4.1 1098 931 967 -22155 -27315 0 0 *66
1583881174.59,$M4.1 1099 931 967 -22155 -27315 0 0 *67
1583881175.64,$M4.1 1100 929 971 -22155 -27315 0 0 *68
1583881176.71,$M4.1 1101 929 971 -22155 -27315 0 0 *69
1583881177.76,$M4.1 1102 929 971 -22155 -27315 0 0 *6A
1583881178.85,$M4.1 1103 931 971 -22155 -27315 0 0 *62
1583881179.9,$M4.1 1104 929 967 -22155 -27315 0 0 *6B
1583881180.97,$M4.1 1105 929 967 -22155 -27315 0 0 *6A
1583881182.02,$M4.1 1106 929 967 -22155 -27315 0 0 *69
1583881183.08,$M4.1 1107 929 971 -22155 -27315 0 0 *6F
1583881184.16,$M4.1 1108 931 967 -22155 -27315 0 0 *6E
1583881185.22,$M4.1 1109 929 971 -22155 -27315 0 0 *61
1583881186.3,$M4.1 1110 931 971 -22155 -27315 0 0 *60
1583881187.39,$M4.1 1111 931 971 -22155 -27315 0 0 *61
1583881188.44,$M4.1 1112 929 967 -22155 -27315 0 0 *6C
1583881189.49,$M4.1 1113 929 971 -22155 -27315 0 0 *6A
1583881190.58,$M4.1 1114 931 971 -22155 -27315 0 0 *64
1583881191.65,$M4.1 1115 929 971 -22155 -27315 0 0 *6C
1583881192.7,$M4.1 1116 929 963 -22155 -27315 0 0 *6C
1583881193.79,$M4.1 1117 927 967 -22155 -27315 0 0 *67
1583881194.84,$M4.1 1118 929 971 -22155 -27315 0 0 *61
1583881195.93,$M4.1 1119 931 971 -22155 -27315 0 0 *69
1583881196.98,$M4.1 1120 929 971 -22155 -27315 0 0 *6A
1583881198.05,$M4.1 1121 929 971 -22155 -27315 0 0 *6B
1583881199.1,$M4.1 1122 929 975 -22155 -27315 0 0 *6C
1583881200.16,$M4.1 1123 929 975 -22155 -27315 0 0 *6D
1583881201.24,$M4.1 1124 931 975 -22155 -27315 0 0 *63
1583881202.29,$M4.1 1125 929 975 -22155 -27315 0 0 *6B
1583881203.38,$M4.1 1126 931 975 -22155 -27315 0 0 *61
1583881204.45,$M4.1 1127 931 975 -22155 -27315 0 0 *60
1583881205.53,$M4.1 1128 931 975 -22155 -27315 0 0 *6F
1583881206.6,$M4.1 1129 931 975 -22155 -27315 0 0 *6E
1583881207.67,$M4.1 1130 929 975 -22155 -27315 0 0 *6F
1583881208.73,$M4.1 1131 929 971 -22155 -27315 0 0 *6A
1583881209.81,$M4.1 1132 931 971 -22155 -27315 0 0 *60
1583881210.9,$M4.1 1133 931 971 -22155 -27315 0 0 *61
1583881211.95,$M4.1 1134 929 967 -22155 -27315 0 0 *68
1583881213.04,$M4.1 1135 931 967 -22155 -27315 0 0 *60
1583881214.12,$M4.1 1136 931 967 -22155 -27315 0 0 *63
1583881215.19,$M4.1 1137 931 971 -22155 -27315 0 0 *65
1583881216.28,$M4.1 1138 931 971 -22155 -27315 0 0 *6A
1583881217.35,$M4.1 1139 929 975 -22155 -27315 0 0 *66
1583881218.43,$M4.1 1140 931 971 -22155 -27315 0 0 *65
1583881219.48,$M4.1 1141 929 975 -22155 -27315 0 0 *69
1583881220.55,$M4.1 1142 929 971 -22155 -27315 0 0 *6E
1583881221.64,$M4.1 1143 929 977 -22155 -27315 0 0 *69
1583881222.71,$M4.1 1144 931 975 -22155 -27315 0 0 *65
1583881223.78,$M4.1 1145 929 975 -22155 -27315 0 0 *6D
1583881224.86,$M4.1 1146 931 971 -22155 -27315 0 0 *63
1583881225.91,$M4.1 1147 929 975 -22155 -27315 0 0 *6F
1583881227.0,$M4.1 1148 931 975 -22155 -27315 0 0 *69
1583881228.07,$M4.1 1149 931 975 -22155 -27315 0 0 *68
1583881229.15,$M4.1 1150 929 977 -22155 -27315 0 0 *6B
1583881230.27,$M4.1 1151 931 977 -22155 -27315 0 0 *63
1583881231.34,$M4.1 1152 931 975 -22155 -27315 0 0 *62
1583881232.46,$M4.1 1153 931 981 -22155 -27315 0 0 *68
1583881233.54,$M4.1 1154 933 977 -22155 -27315 0 0 *64
1583881234.61,$M4.1 1155 931 975 -22155 -27315 0 0 *65
1583881235.68,$M4.1 1156 929 975 -22155 -27315 0 0 *6F
1583881236.77,$M4.1 1157 931 975 -22155 -27315 0 0 *67
1583881237.85,$M4.1 1158 929 981 -22155 -27315 0 0 *6A
1583881238.94,$M4.1 1159 931 975 -22155 -27315 0 0 *69
1583881240.01,$M4.1 1160 931 975 -22155 -27315 0 0 *63
1583881241.08,$M4.1 1161 929 975 -22155 -27315 0 0 *6B
1583881242.15,$M4.1 1162 931 975 -22155 -27315 0 0 *61
1583881243.23,$M4.1 1163 931 975 -22155 -27315 0 0 *60
1583881244.32,$M4.1 1164 931 975 -22155 -27315 0 0 *67
1583881245.39,$M4.1 1165 931 975 -22155 -27315 0 0 *66
1583881246.47,$M4.1 1166 931 975 -22155 -27315 0 0 *65
1583881247.54,$M4.1 1167 931 975 -22155 -27315 0 0 *64
1583881248.64,$M4.1 1168 933 981 -22155 -27315 0 0 *62
1583881249.74,$M4.1 1169 931 985 -22155 -27315 0 0 *65
1583881250.86,$M4.1 1170 931 985 -22155 -27315 0 0 *6D
1583881251.96,$M4.1 1171 931 977 -22155 -27315 0 0 *61
1583881253.06,$M4.1 1172 931 977 -22155 -27315 0 0 *62
1583881254.15,$M4.1 1173 931 975 -22155 -27315 0 0 *61
1583881255.23,$M4.1 1174 933 977 -22155 -27315 0 0 *66
1583881256.3,$M4.1 1175 933 977 -22155 -27315 0 0 *67
1583881257.39,$M4.1 1176 931 975 -22155 -27315 0 0 *64
1583881258.47,$M4.1 1177 933 977 -22155 -27315 0 0 *65
1583881259.54,$M4.1 1178 931 975 -22155 -27315 0 0 *6A
1583881260.66,$M4.1 1179 931 977 -22155 -27315 0 0 *69
1583881261.75,$M4.1 1180 931 971 -22155 -27315 0 0 *69
1583881262.82,$M4.1 1181 933 977 -22155 -27315 0 0 *6C
1583881263.9,$M4.1 1182 933 981 -22155 -27315 0 0 *66
1583881264.99,$M4.1 1183 933 985 -22155 -27315 0 0 *63
1583881266.07,$M4.1 1184 933 977 -22155 -27315 0 0 *69
1583881267.16,$M4.1 1185 933 977 -22155 -27315 0 0 *68
1583881268.24,$M4.1 1186 933 977 -22155 -27315 0 0 *6B
1583881269.31,$M4.1 1187 933 977 -22155 -27315 0 0 *6A
1583881270.4,$M4.1 1188 933 977 -22155 -27315 0 0 *65
1583881271.48,$M4.1 1189 933 981 -22155 -27315 0 0 *6D
1583881272.57,$M4.1 1190 931 975 -22155 -27315 0 0 *6C
1583881273.65,$M4.1 1191 933 977 -22155 -27315 0 0 *6D
1583881274.74,$M4.1 1192 933 981 -22155 -27315 0 0 *67
1583881275.82,$M4.1 1193 933 981 -22155 -27315 0 0 *66
1583881276.91,$M4.1 1194 937 985 -22155 -27315 0 0 *61
1583881277.98,$M4.1 1195 937 985 -22155 -27315 0 0 *60
1583881279.06,$M4.1 1196 933 977 -22155 -27315 0 0 *6A
1583881280.15,$M4.1 1197 937 981 -22155 -27315 0 0 *66
1583881281.23,$M4.1 1198 933 977 -22155 -27315 0 0 *64
1583881282.32,$M4.1 1199 933 977 -22155 -27315 0 0 *65
1583881283.37,$M4.1 1200 933 975 -22155 -27315 0 0 *64
1583881284.44,$M4.1 1201 937 977 -22155 -27315 0 0 *63
1583881285.53,$M4.1 1202 933 977 -22155 -27315 0 0 *64
1583881286.58,$M4.1 1203 933 975 -22155 -27315 0 0 *67
1583881287.67,$M4.1 1204 933 977 -22155 -27315 0 0 *62
1583881288.75,$M4.1 1205 933 981 -22155 -27315 0 0 *6A
1583881289.84,$M4.1 1206 933 977 -22155 -27315 0 0 *60
1583881290.92,$M4.1 1207 937 981 -22155 -27315 0 0 *6C
1583881291.98,$M4.1 1208 933 975 -22155 -27315 0 0 *6C
1583881293.06,$M4.1 1209 933 977 -22155 -27315 0 0 *6F
1583881294.11,$M4.1 1210 933 975 -22155 -27315 0 0 *65
1583881295.17,$M4.1 1211 933 975 -22155 -27315 0 0 *64
1583881296.22,$M4.1 1212 933 971 -22155 -27315 0 0 *63
1583881297.27,$M4.1 1213 933 975 -22155 -27315 0 0 *66
1583881298.34,$M4.1 1214 933 975 -22155 -27315 0 0 *61
1583881299.41,$M4.1 1215 937 977 -22155 -27315 0 0 *66
1583881300.47,$M4.1 1216 937 975 -22155 -27315 0 0 *67
1583881301.52,$M4.1 1217 933 975 -22155 -27315 0 0 *62
1583881302.57,$M4.1 1218 933 975 -22155 -27315 0 0 *6D
1583881303.64,$M4.1 1219 933 971 -22155 -27315 0 0 *68
1583881304.7,$M4.1 1220 933 975 -22155 -27315 0 0 *66
1583881305.75,$M4.1 1221 933 975 -22155 -27315 0 0 *67
1583881306.8,$M4.1 1222 933 975 -22155 -27315 0 0 *64
1583881307.86,$M4.1 1223 933 971 -22155 -27315 0 0 *61
1583881308.91,$M4.1 1224 937 975 -22155 -27315 0 0 *66
1583881309.96,$M4.1 1225 933 971 -22155 -27315 0 0 *67
1583881311.05,$M4.1 1226 937 977 -22155 -27315 0 0 *66
1583881312.1,$M4.1 1227 933 975 -22155 -27315 0 0 *61
1583881313.16,$M4.1 1228 937 971 -22155 -27315 0 0 *6E
1583881314.21,$M4.1 1229 933 963 -22155 -27315 0 0 *68
1583881315.26,$M4.1 1230 933 967 -22155 -27315 0 0 *64
1583881316.33,$M4.1 1231 933 967 -22155 -27315 0 0 *65
1583881317.37,$M4.1 1232 933 963 -22155 -27315 0 0 *62
1583881318.45,$M4.1 1233 931 963 -22155 -27315 0 0 *61
1583881319.51,$M4.1 1234 933 971 -22155 -27315 0 0 *67
1583881320.58,$M4.1 1235 933 971 -22155 -27315 0 0 *66
1583881321.63,$M4.1 1236 933 971 -22155 -27315 0 0 *65
1583881322.68,$M4.1 1237 933 971 -22155 -27315 0 0 *64
1583881323.75,$M4.1 1238 933 971 -22155 -27315 0 0 *6B
1583881324.82,$M4.1 1239 931 967 -22155 -27315 0 0 *6F
1583881325.88,$M4.1 1240 933 975 -22155 -27315 0 0 *60
1583881326.96,$M4.1 1241 937 977 -22155 -27315 0 0 *67
1583881328.01,$M4.1 1242 933 971 -22155 -27315 0 0 *66
1583881329.08,$M4.1 1243 933 971 -22155 -27315 0 0 *67
1583881330.15,$M4.1 1244 931 963 -22155 -27315 0 0 *61
1583881331.25,$M4.1 1245 931 961 -22155 -27315 0 0 *62
1583881332.31,$M4.1 1246 933 967 -22155 -27315 0 0 *65
1583881333.36,$M4.1 1247 933 963 -22155 -27315 0 0 *60
1583881334.42,$M4.1 1248 929 963 -22155 -27315 0 0 *64
1583881335.52,$M4.1 1249 931 961 -22155 -27315 0 0 *6E
1583881336.62,$M4.1 1250 931 957 -22155 -27315 0 0 *63
1583881337.69,$M4.1 1251 931 963 -22155 -27315 0 0 *65
1583881338.77,$M4.1 1252 931 967 -22155 -27315 0 0 *62
1583881339.84,$M4.1 1253 931 967 -22155 -27315 0 0 *63
1583881340.93,$M4.1 1254 931 967 -22155 -27315 0 0 *64
1583881342.0,$M4.1 1255 931 963 -22155 -27315 0 0 *61
1583881343.08,$M4.1 1256 931 971 -22155 -27315 0 0 *61
1583881344.15,$M4.1 1257 931 963 -22155 -27315 0 0 *63
1583881345.24,$M4.1 1258 931 963 -22155 -27315 0 0 *6C
1583881346.31,$M4.1 1259 931 963 -22155 -27315 0 0 *6D
1583881347.39,$M4.1 1260 931 963 -22155 -27315 0 0 *67
1583881348.44,$M4.1 1261 929 963 -22155 -27315 0 0 *6F
1583881349.5,$M4.1 1262 929 967 -22155 -27315 0 0 *68
1583881350.57,$M4.1 1263 929 971 -22155 -27315 0 0 *6E
1583881351.62,$M4.1 1264 929 967 -22155 -27315 0 0 *6E
1583881352.67,$M4.1 1265 929 967 -22155 -27315 0 0 *6F
1583881353.76,$M4.1 1266 931 967 -22155 -27315 0 0 *65
1583881354.84,$M4.1 1267 931 967 -22155 -27315 0 0 *64
1583881355.9,$M4.1 1268 929 967 -22155 -27315 0 0 *62
1583881356.95,$M4.1 1269 929 967 -22155 -27315 0 0 *63
1583881358.02,$M4.1 1270 929 967 -22155 -27315 0 0 *6B
1583881359.09,$M4.1 1271 931 967 -22155 -27315 0 0 *63
1583881360.14,$M4.1 1272 929 963 -22155 -27315 0 0 *6D
1583881361.2,$M4.1 1273 929 963 -22155 -27315 0 0 *6C
1583881362.28,$M4.1 1274 931 963 -22155 -27315 0 0 *62
1583881363.35,$M4.1 1275 929 961 -22155 -27315 0 0 *68
1583881364.44,$M4.1 1276 927 963 -22155 -27315 0 0 *67
1583881365.49,$M4.1 1277 929 967 -22155 -27315 0 0 *6C
1583881366.54,$M4.1 1278 929 967 -22155 -27315 0 0 *63
1583881367.61,$M4.1 1279 929 967 -22155 -27315 0 0 *62
1583881368.71,$M4.1 1280 927 961 -22155 -27315 0 0 *6C
1583881369.78,$M4.1 1281 929 961 -22155 -27315 0 0 *63
1583881370.87,$M4.1 1282 929 961 -22155 -27315 0 0 *60
1583881371.97,$M4.1 1283 927 957 -22155 -27315 0 0 *6A
1583881373.07,$M4.1 1284 927 957 -22155 -27315 0 0 *6D
1583881374.17,$M4.1 1285 927 961 -22155 -27315 0 0 *69
1583881375.27,$M4.1 1286 927 961 -22155 -27315 0 0 *6A
1583881376.33,$M4.1 1287 925 963 -22155 -27315 0 0 *6B
1583881377.41,$M4.1 1288 927 967 -22155 -27315 0 0 *62
1583881378.5,$M4.1 1289 927 975 -22155 -27315 0 0 *60
1583881379.55,$M4.1 1290 925 975 -22155 -27315 0 0 *6A
1583881380.64,$M4.1 1291 927 971 -22155 -27315 0 0 *6D
1583881381.72,$M4.1 1292 927 963 -22155 -27315 0 0 *6D
1583881382.79,$M4.1 1293 927 963 -22155 -27315 0 0 *6C
1583881383.88,$M4.1 1294 927 971 -22155 -27315 0 0 *68
1583881384.96,$M4.1 1295 927 971 -22155 -27315 0 0 *69
1583881386.02,$M4.1 1296 925 963 -22155 -27315 0 0 *6B
1583881387.1,$M4.1 1297 927 967 -22155 -27315 0 0 *6C
1583881388.15,$M4.1 1298 925 963 -22155 -27315 0 0 *65
1583881389.22,$M4.1 1299 925 961 -22155 -27315 0 0 *66
1583881390.31,$M4.1 1300 927 963 -22155 -27315 0 0 *67
1583881391.4,$M4.1 1301 927 963 -22155 -27315 0 0 *66
1583881392.46,$M4.1 1302 927 963 -22155 -27315 0 0 *65
1583881393.55,$M4.1 1303 925 961 -22155 -27315 0 0 *64
1583881394.62,$M4.1 1304 925 961 -22155 -27315 0 0 *63
1583881395.7,$M4.1 1305 927 963 -22155 -27315 0 0 *62
1583881396.76,$M4.1 1306 925 963 -22155 -27315 0 0 *63
1583881397.83,$M4.1 1307 927 963 -22155 -27315 0 0 *60
1583881398.88,$M4.1 1308 925 963 -22155 -27315 0 0 *6D
1583881399.97,$M4.1 1309 927 967 -22155 -27315 0 0 *6A
1583881401.02,$M4.1 1310 925 963 -22155 -27315 0 0 *64
1583881402.1,$M4.1 1311 927 971 -22155 -27315 0 0 *64
1583881403.21,$M4.1 1312 927 977 -22155 -27315 0 0 *61
1583881404.26,$M4.1 1313 925 971 -22155 -27315 0 0 *64
1583881405.38,$M4.1 1314 927 977 -22155 -27315 0 0 *67
1583881406.46,$M4.1 1315 925 977 -22155 -27315 0 0 *64
1583881407.56,$M4.1 1316 927 985 -22155 -27315 0 0 *68
1583881408.65,$M4.1 1317 925 985 -22155 -27315 0 0 *6B
1583881409.73,$M4.1 1318 925 977 -22155 -27315 0 0 *69
1583881410.82,$M4.1 1319 925 981 -22155 -27315 0 0 *61
1583881411.94,$M4.1 1320 927 981 -22155 -27315 0 0 *69
1583881413.05,$M4.1 1321 927 985 -22155 -27315 0 0 *6C
1583881414.16,$M4.1 1322 927 989 -22155 -27315 0 0 *63
1583881415.21,$M4.1 1323 929 995 -22155 -27315 0 0 *61
1583881416.29,$M4.1 1324 927 995 -22155 -27315 0 0 *68
1583881417.38,$M4.1 1325 927 1005 -22155 -27315 0 0 *58
1583881418.45,$M4.1 1326 925 1009 -22155 -27315 0 0 *55
1583881419.53,$M4.1 1327 931 1013 -22155 -27315 0 0 *5A
1583881420.6,$M4.1 1328 929 1013 -22155 -27315 0 0 *5C
1583881421.67,$M4.1 1329 929 1013 -22155 -27315 0 0 *5D
1583881422.76,$M4.1 1330 931 1017 -22155 -27315 0 0 *58
1583881423.83,$M4.1 1331 931 1003 -22155 -27315 0 0 *5C
1583881424.93,$M4.1 1332 931 1013 -22155 -27315 0 0 *5E
1583881426.01,$M4.1 1333 931 1013 -22155 -27315 0 0 *5F
1583881427.1,$M4.1 1334 931 1003 -22155 -27315 0 0 *59
1583881428.17,$M4.1 1335 931 1003 -22155 -27315 0 0 *58
1583881429.25,$M4.1 1336 931 1009 -22155 -27315 0 0 *51
1583881430.32,$M4.1 1337 929 1013 -22155 -27315 0 0 *52
1583881431.41,$M4.1 1338 931 1009 -22155 -27315 0 0 *5F
1583881432.51,$M4.1 1339 931 1009 -22155 -27315 0 0 *5E
1583881433.59,$M4.1 1340 931 1013 -22155 -27315 0 0 *5B
1583881434.68,$M4.1 1341 937 1023 -22155 -27315 0 0 *5F
1583881435.73,$M4.1 1342 929 1017 -22155 -27315 0 0 *54
1583881436.85,$M4.1 1343 931 1019 -22155 -27315 0 0 *52
1583881437.92,$M4.1 1344 937 1019 -22155 -27315 0 0 *53
1583881438.99,$M4.1 1345 933 1013 -22155 -27315 0 0 *5C
1583881440.06,$M4.1 1346 933 1017 -22155 -27315 0 0 *5B
1583881441.11,$M4.1 1347 933 1005 -22155 -27315 0 0 *59
1583881442.18,$M4.1 1348 933 1013 -22155 -27315 0 0 *51
1583881443.25,$M4.1 1349 933 1013 -22155 -27315 0 0 *50
1583881444.3,$M4.1 1350 933 1003 -22155 -27315 0 0 *59
1583881445.37,$M4.1 1351 933 1017 -22155 -27315 0 0 *5D
1583881446.46,$M4.1 1352 933 1019 -22155 -27315 0 0 *50
1583881447.53,$M4.1 1353 937 1019 -22155 -27315 0 0 *55
1583881448.61,$M4.1 1354 937 1019 -22155 -27315 0 0 *52
1583881449.7,$M4.1 1355 941 1003 -22155 -27315 0 0 *59
1583881450.75,$M4.1 1356 937 1003 -22155 -27315 0 0 *5B
1583881451.84,$M4.1 1357 939 1005 -22155 -27315 0 0 *52
1583881452.89,$M4.1 1358 937 1017 -22155 -27315 0 0 *50
1583881453.99,$M4.1 1359 939 1019 -22155 -27315 0 0 *51
1583881455.08,$M4.1 1360 939 1017 -22155 -27315 0 0 *55
1583881456.15,$M4.1 1361 933 1017 -22155 -27315 0 0 *5E
1583881457.2,$M4.1 1362 937 1013 -22155 -27315 0 0 *5D
1583881458.29,$M4.1 1363 939 1009 -22155 -27315 0 0 *59
1583881459.37,$M4.1 1364 939 1005 -22155 -27315 0 0 *52
1583881460.46,$M4.1 1365 939 1009 -22155 -27315 0 0 *5F
1583881461.53,$M4.1 1366 939 1003 -22155 -27315 0 0 *56
1583881462.61,$M4.1 1367 939 1005 -22155 -27315 0 0 *51
1583881463.7,$M4.1 1368 939 1017 -22155 -27315 0 0 *5D
1583881464.78,$M4.1 1369 939 1009 -22155 -27315 0 0 *53
1583881465.87,$M4.1 1370 939 1017 -22155 -27315 0 0 *54
1583881466.95,$M4.1 1371 939 1009 -22155 -27315 0 0 *5A
1583881468.04,$M4.1 1372 939 1017 -22155 -27315 0 0 *56
1583881469.12,$M4.1 1373 939 1009 -22155 -27315 0 0 *58
1583881470.19,$M4.1 1374 943 1009 -22155 -27315 0 0 *52
1583881471.28,$M4.1 1375 941 1013 -22155 -27315 0 0 *5A
1583881472.36,$M4.1 1376 941 1005 -22155 -27315 0 0 *5E
1583881473.45,$M4.1 1377 939 1009 -22155 -27315 0 0 *5C
1583881474.52,$M4.1 1378 943 1013 -22155 -27315 0 0 *55
1583881475.6,$M4.1 1379 939 1009 -22155 -27315 0 0 *52
1583881476.7,$M4.1 1380 941 1013 -22155 -27315 0 0 *50
1583881477.79,$M4.1 1381 941 1005 -22155 -27315 0 0 *56
1583881478.86,$M4.1 1382 939 995 -22155 -27315 0 0 *6B
1583881479.94,$M4.1 1383 939 999 -22155 -27315 0 0 *66
1583881481.01,$M4.1 1384 941 995 -22155 -27315 0 0 *62
1583881482.12,$M4.1 1385 939 989 -22155 -27315 0 0 *61
1583881483.2,$M4.1 1386 941 991 -22155 -27315 0 0 *64
1583881484.3,$M4.1 1387 939 989 -22155 -27315 0 0 *63
1583881485.42,$M4.1 1388 939 985 -22155 -27315 0 0 *60
1583881486.52,$M4.1 1389 939 989 -22155 -27315 0 0 *6D
1583881487.62,$M4.1 1390 941 985 -22155 -27315 0 0 *66
1583881488.74,$M4.1 1391 939 985 -22155 -27315 0 0 *68
1583881489.84,$M4.1 1392 939 985 -22155 -27315 0 0 *6B
1583881490.94,$M4.1 1393 939 985 -22155 -27315 0 0 *6A
