1583927875.67,$M4.1 43857 615 709 -22155 -27315 0 0 *54
1583927876.76,$M4.1 43858 615 691 -22155 -27315 0 0 *5B
1583927877.86,$M4.1 43859 615 669 -22155 -27315 0 0 *5D
1583927878.98,$M4.1 43860 613 669 -22155 -27315 0 0 *51
1583927880.04,$M4.1 43861 615 675 -22155 -27315 0 0 *5B
1583927881.13,$M4.1 43862 615 679 -22155 -27315 0 0 *54
1583927882.23,$M4.1 43863 615 687 -22155 -27315 0 0 *54
1583927883.35,$M4.1 43864 617 687 -22155 -27315 0 0 *51
1583927884.42,$M4.1 43865 615 679 -22155 -27315 0 0 *53
1583927885.49,$M4.1 43866 615 679 -22155 -27315 0 0 *50
1583927886.57,$M4.1 43867 615 679 -22155 -27315 0 0 *51
1583927887.64,$M4.1 43868 615 679 -22155 -27315 0 0 *5E
1583927888.71,$M4.1 43869 615 675 -22155 -27315 0 0 *53
1583927889.84,$M4.1 43870 617 673 -22155 -27315 0 0 *5F
1583927890.94,$M4.1 43871 615 669 -22155 -27315 0 0 *57
1583927892.06,$M4.1 43872 613 657 -22155 -27315 0 0 *5F
1583927893.18,$M4.1 43873 613 657 -22155 -27315 0 0 *5E
1583927894.3,$M4.1 43874 615 673 -22155 -27315 0 0 *59
1583927895.38,$M4.1 43875 615 669 -22155 -27315 0 0 *53
1583927896.52,$M4.1 43876 613 661 -22155 -27315 0 0 *5E
1583927897.62,$M4.1 43877 615 669 -22155 -27315 0 0 *51
1583927898.7,$M4.1 43878 613 679 -22155 -27315 0 0 *59
1583927899.79,$M4.1 43879 615 675 -22155 -27315 0 0 *52
1583927900.87,$M4.1 43880 615 669 -22155 -27315 0 0 *59
1583927902.01,$M4.1 43881 613 673 -22155 -27315 0 0 *55
1583927903.08,$M4.1 43882 615 675 -22155 -27315 0 0 *56
1583927904.14,$M4.1 43883 615 679 -22155 -27315 0 0 *5B
1583927905.23,$M4.1 43884 615 679 -22155 -27315 0 0 *5C
1583927906.3,$M4.1 43885 615 675 -22155 -27315 0 0 *51
1583927907.4,$M4.1 43886 615 673 -22155 -27315 0 0 *54
1583927908.5,$M4.1 43887 615 673 -22155 -27315 0 0 *55
1583927909.57,$M4.1 43888 615 675 -22155 -27315 0 0 *5C
1583927910.67,$M4.1 43889 615 669 -22155 -27315 0 0 *50
1583927911.79,$M4.1 43890 613 669 -22155 -27315 0 0 *5E
1583927912.89,$M4.1 43891 615 661 -22155 -27315 0 0 *51
1583927913.99,$M4.1 43892 615 669 -22155 -27315 0 0 *5A
1583927915.09,$M4.1 43893 615 665 -22155 -27315 0 0 *57
1583927916.23,$M4.1 43894 613 661 -22155 -27315 0 0 *52
1583927917.33,$M4.1 43895 615 673 -22155 -27315 0 0 *56
1583927918.4,$M4.1 43896 615 675 -22155 -27315 0 0 *53
1583927919.5,$M4.1 43897 615 691 -22155 -27315 0 0 *58
1583927920.57,$M4.1 43898 615 701 -22155 -27315 0 0 *5F
1583927921.64,$M4.1 43899 615 709 -22155 -27315 0 0 *56
1583927922.72,$M4.1 43900 615 697 -22155 -27315 0 0 *51
1583927923.81,$M4.1 43901 613 693 -22155 -27315 0 0 *52
1583927924.91,$M4.1 43902 615 715 -22155 -27315 0 0 *58
1583927925.98,$M4.1 43903 615 705 -22155 -27315 0 0 *58
1583927927.1,$M4.1 43904 617 697 -22155 -27315 0 0 *57
1583927928.17,$M4.1 43905 615 683 -22155 -27315 0 0 *51
1583927929.27,$M4.1 43906 617 675 -22155 -27315 0 0 *59
1583927930.37,$M4.1 43907 617 675 -22155 -27315 0 0 *58
1583927931.47,$M4.1 43908 615 673 -22155 -27315 0 0 *53
1583927932.54,$M4.1 43909 615 679 -22155 -27315 0 0 *58
1583927933.67,$M4.1 43910 617 673 -22155 -27315 0 0 *58
1583927934.77,$M4.1 43911 617 675 -22155 -27315 0 0 *5F
1583927935.86,$M4.1 43912 617 679 -22155 -27315 0 0 *50
1583927936.96,$M4.1 43913 617 679 -22155 -27315 0 0 *51
1583927938.04,$M4.1 43914 615 683 -22155 -27315 0 0 *51
1583927939.13,$M4.1 43915 613 679 -22155 -27315 0 0 *53
1583927940.23,$M4.1 43916 617 675 -22155 -27315 0 0 *58
1583927941.33,$M4.1 43917 617 683 -22155 -27315 0 0 *50
1583927942.46,$M4.1 43918 617 687 -22155 -27315 0 0 *5B
1583927943.57,$M4.1 43919 617 683 -22155 -27315 0 0 *5E
1583927944.67,$M4.1 43920 621 687 -22155 -27315 0 0 *55
1583927945.75,$M4.1 43921 617 683 -22155 -27315 0 0 *55
1583927946.84,$M4.1 43922 621 679 -22155 -27315 0 0 *56
1583927947.94,$M4.1 43923 617 675 -22155 -27315 0 0 *5E
1583927949.01,$M4.1 43924 621 679 -22155 -27315 0 0 *50
1583927950.11,$M4.1 43925 617 679 -22155 -27315 0 0 *54
1583927951.2,$M4.1 43926 617 675 -22155 -27315 0 0 *5B
1583927952.28,$M4.1 43927 621 679 -22155 -27315 0 0 *53
1583927953.35,$M4.1 43928 621 675 -22155 -27315 0 0 *50
1583927954.45,$M4.1 43929 617 679 -22155 -27315 0 0 *58
1583927955.52,$M4.1 43930 621 683 -22155 -27315 0 0 *50
1583927956.62,$M4.1 43931 617 675 -22155 -27315 0 0 *5D
1583927957.71,$M4.1 43932 617 675 -22155 -27315 0 0 *5E
1583927958.81,$M4.1 43933 617 679 -22155 -27315 0 0 *53
1583927959.94,$M4.1 43934 617 687 -22155 -27315 0 0 *55
1583927961.04,$M4.1 43935 617 675 -22155 -27315 0 0 *59
1583927962.14,$M4.1 43936 617 675 -22155 -27315 0 0 *5A
1583927963.25,$M4.1 43937 617 675 -22155 -27315 0 0 *5B
1583927964.35,$M4.1 43938 617 683 -22155 -27315 0 0 *5D
1583927965.46,$M4.1 43939 617 687 -22155 -27315 0 0 *58
1583927966.58,$M4.1 43940 617 697 -22155 -27315 0 0 *57
1583927967.68,$M4.1 43941 617 697 -22155 -27315 0 0 *56
1583927968.78,$M4.1 43942 621 687 -22155 -27315 0 0 *51
1583927969.85,$M4.1 43943 621 693 -22155 -27315 0 0 *55
1583927970.95,$M4.1 43944 617 683 -22155 -27315 0 0 *56
1583927972.06,$M4.1 43945 617 679 -22155 -27315 0 0 *52
1583927973.16,$M4.1 43946 617 675 -22155 -27315 0 0 *5D
1583927974.26,$M4.1 43947 617 675 -22155 -27315 0 0 *5C
1583927975.38,$M4.1 43948 617 673 -22155 -27315 0 0 *55
1583927976.51,$M4.1 43949 617 669 -22155 -27315 0 0 *5F
1583927977.63,$M4.1 43950 617 673 -22155 -27315 0 0 *5C
1583927978.76,$M4.1 43951 617 691 -22155 -27315 0 0 *51
1583927979.86,$M4.1 43952 617 697 -22155 -27315 0 0 *54
1583927980.96,$M4.1 43953 621 719 -22155 -27315 0 0 *57
1583927982.08,$M4.1 43954 617 691 -22155 -27315 0 0 *54
1583927983.18,$M4.1 43955 617 679 -22155 -27315 0 0 *53
1583927984.25,$M4.1 43956 621 679 -22155 -27315 0 0 *55
1583927985.34,$M4.1 43957 621 683 -22155 -27315 0 0 *51
1583927986.45,$M4.1 43958 617 687 -22155 -27315 0 0 *5F
1583927987.52,$M4.1 43959 621 693 -22155 -27315 0 0 *5E
1583927988.61,$M4.1 43960 621 693 -22155 -27315 0 0 *54
1583927989.68,$M4.1 43961 621 693 -22155 -27315 0 0 *55
1583927990.75,$M4.1 43962 621 693 -22155 -27315 0 0 *56
1583927991.85,$M4.1 43963 621 687 -22155 -27315 0 0 *52
1583927992.92,$M4.1 43964 621 693 -22155 -27315 0 0 *50
1583927993.99,$M4.1 43965 621 701 -22155 -27315 0 0 *5B
1583927995.06,$M4.1 43966 621 701 -22155 -27315 0 0 *58
1583927996.17,$M4.1 43967 617 691 -22155 -27315 0 0 *54
1583927997.28,$M4.1 43968 617 697 -22155 -27315 0 0 *5D
1583927998.34,$M4.1 43969 621 701 -22155 -27315 0 0 *57
1583927999.41,$M4.1 43970 621 693 -22155 -27315 0 0 *55
1583928000.53,$M4.1 43971 617 697 -22155 -27315 0 0 *55
1583928001.6,$M4.1 43972 621 693 -22155 -27315 0 0 *57
1583928002.69,$M4.1 43973 621 691 -22155 -27315 0 0 *54
1583928003.79,$M4.1 43974 621 687 -22155 -27315 0 0 *54
1583928004.92,$M4.1 43975 617 691 -22155 -27315 0 0 *57
1583928006.01,$M4.1 43976 621 691 -22155 -27315 0 0 *51
1583928007.09,$M4.1 43977 621 693 -22155 -27315 0 0 *52
1583928008.18,$M4.1 43978 621 691 -22155 -27315 0 0 *5F
1583928009.25,$M4.1 43979 621 683 -22155 -27315 0 0 *5D
1583928010.35,$M4.1 43980 621 687 -22155 -27315 0 0 *5F
1583928011.42,$M4.1 43981 621 683 -22155 -27315 0 0 *5A
1583928012.5,$M4.1 43982 621 675 -22155 -27315 0 0 *50
1583928013.57,$M4.1 43983 621 675 -22155 -27315 0 0 *51
1583928014.67,$M4.1 43984 621 673 -22155 -27315 0 0 *50
1583928015.76,$M4.1 43985 617 679 -22155 -27315 0 0 *5E
1583928016.86,$M4.1 43986 617 679 -22155 -27315 0 0 *5D
1583928017.96,$M4.1 43987 617 675 -22155 -27315 0 0 *50
1583928019.06,$M4.1 43988 617 675 -22155 -27315 0 0 *5F
1583928020.16,$M4.1 43989 621 687 -22155 -27315 0 0 *56
1583928021.26,$M4.1 43990 617 675 -22155 -27315 0 0 *56
1583928022.35,$M4.1 43991 617 675 -22155 -27315 0 0 *57
1583928023.45,$M4.1 43992 617 683 -22155 -27315 0 0 *5D
1583928024.52,$M4.1 43993 621 679 -22155 -27315 0 0 *5C
1583928025.65,$M4.1 43994 617 687 -22155 -27315 0 0 *5F
1583928026.72,$M4.1 43995 621 693 -22155 -27315 0 0 *5E
1583928027.85,$M4.1 43996 617 687 -22155 -27315 0 0 *5D
1583928028.97,$M4.1 43997 617 691 -22155 -27315 0 0 *5B
1583928030.06,$M4.1 43998 621 683 -22155 -27315 0 0 *52
1583928031.17,$M4.1 43999 617 687 -22155 -27315 0 0 *52
1583928032.31,$M4.1 44000 617 691 -22155 -27315 0 0 *5B
1583928033.38,$M4.1 44001 621 693 -22155 -27315 0 0 *5D
1583928034.45,$M4.1 44002 621 701 -22155 -27315 0 0 *54
1583928035.52,$M4.1 44003 621 701 -22155 -27315 0 0 *55
1583928036.62,$M4.1 44004 621 687 -22155 -27315 0 0 *5D
1583928037.72,$M4.1 44005 623 697 -22155 -27315 0 0 *5F
1583928038.79,$M4.1 44006 621 693 -22155 -27315 0 0 *5A
1583928039.89,$M4.1 44007 621 691 -22155 -27315 0 0 *59
1583928040.99,$M4.1 44008 617 683 -22155 -27315 0 0 *50
1583928042.09,$M4.1 44009 621 691 -22155 -27315 0 0 *57
1583928043.19,$M4.1 44010 621 687 -22155 -27315 0 0 *58
1583928044.26,$M4.1 44011 621 683 -22155 -27315 0 0 *5D
1583928045.37,$M4.1 44012 617 683 -22155 -27315 0 0 *5B
1583928046.48,$M4.1 44013 623 691 -22155 -27315 0 0 *5E
1583928047.58,$M4.1 44014 623 693 -22155 -27315 0 0 *5B
1583928048.72,$M4.1 44015 617 691 -22155 -27315 0 0 *5F
1583928049.82,$M4.1 44016 617 675 -22155 -27315 0 0 *56
1583928050.89,$M4.1 44017 621 683 -22155 -27315 0 0 *5B
1583928051.96,$M4.1 44018 621 679 -22155 -27315 0 0 *51
1583928053.03,$M4.1 44019 621 679 -22155 -27315 0 0 *50
1583928054.09,$M4.1 44020 621 675 -22155 -27315 0 0 *56
1583928055.2,$M4.1 44021 617 679 -22155 -27315 0 0 *5E
1583928056.3,$M4.1 44022 621 691 -22155 -27315 0 0 *5E
1583928057.37,$M4.1 44023 621 701 -22155 -27315 0 0 *57
1583928058.47,$M4.1 44024 621 691 -22155 -27315 0 0 *58
1583928059.57,$M4.1 44025 621 719 -22155 -27315 0 0 *58
1583928060.69,$M4.1 44026 617 711 -22155 -27315 0 0 *56
1583928061.76,$M4.1 44027 621 741 -22155 -27315 0 0 *57
1583928062.89,$M4.1 44028 623 719 -22155 -27315 0 0 *57
1583928063.96,$M4.1 44029 625 693 -22155 -27315 0 0 *53
1583928065.06,$M4.1 44030 623 693 -22155 -27315 0 0 *5D
1583928066.19,$M4.1 44031 623 691 -22155 -27315 0 0 *5E
1583928067.33,$M4.1 44032 623 691 -22155 -27315 0 0 *5D
1583928068.43,$M4.1 44033 623 697 -22155 -27315 0 0 *5A
1583928069.53,$M4.1 44034 623 693 -22155 -27315 0 0 *59
1583928070.66,$M4.1 44035 623 691 -22155 -27315 0 0 *5A
1583928071.78,$M4.1 44036 623 691 -22155 -27315 0 0 *59
1583928072.88,$M4.1 44037 623 693 -22155 -27315 0 0 *5A
1583928074.0,$M4.1 44038 623 705 -22155 -27315 0 0 *5B
1583928075.1,$M4.1 44039 623 697 -22155 -27315 0 0 *50
1583928076.2,$M4.1 44040 623 697 -22155 -27315 0 0 *5E
1583928077.3,$M4.1 44041 623 705 -22155 -27315 0 0 *55
1583928078.42,$M4.1 44042 623 693 -22155 -27315 0 0 *58
1583928079.49,$M4.1 44043 625 697 -22155 -27315 0 0 *5B
1583928080.57,$M4.1 44044 625 697 -22155 -27315 0 0 *5C
1583928081.71,$M4.1 44045 623 691 -22155 -27315 0 0 *5D
1583928082.81,$M4.1 44046 623 693 -22155 -27315 0 0 *5C
1583928083.89,$M4.1 44047 625 705 -22155 -27315 0 0 *55
1583928084.98,$M4.1 44048 625 705 -22155 -27315 0 0 *5A
1583928086.08,$M4.1 44049 623 705 -22155 -27315 0 0 *5D
1583928087.18,$M4.1 44050 623 705 -22155 -27315 0 0 *55
1583928088.27,$M4.1 44051 625 693 -22155 -27315 0 0 *5C
1583928089.38,$M4.1 44052 623 691 -22155 -27315 0 0 *5B
1583928090.49,$M4.1 44053 623 683 -22155 -27315 0 0 *59
1583928091.62,$M4.1 44054 623 691 -22155 -27315 0 0 *5D
1583928092.75,$M4.1 44055 623 691 -22155 -27315 0 0 *5C
1583928093.85,$M4.1 44056 625 687 -22155 -27315 0 0 *5E
1583928094.99,$M4.1 44057 623 687 -22155 -27315 0 0 *59
1583928096.09,$M4.1 44058 623 705 -22155 -27315 0 0 *5D
1583928097.19,$M4.1 44059 625 691 -22155 -27315 0 0 *56
1583928098.29,$M4.1 44060 623 683 -22155 -27315 0 0 *59
1583928099.42,$M4.1 44061 623 691 -22155 -27315 0 0 *5B
1583928100.56,$M4.1 44062 623 691 -22155 -27315 0 0 *58
1583928101.66,$M4.1 44063 623 693 -22155 -27315 0 0 *5B
1583928102.79,$M4.1 44064 623 691 -22155 -27315 0 0 *5E
1583928103.91,$M4.1 44065 623 691 -22155 -27315 0 0 *5F
1583928104.99,$M4.1 44066 625 705 -22155 -27315 0 0 *56
1583928106.1,$M4.1 44067 623 697 -22155 -27315 0 0 *5B
1583928107.21,$M4.1 44068 623 697 -22155 -27315 0 0 *54
1583928108.34,$M4.1 44069 623 691 -22155 -27315 0 0 *53
1583928109.41,$M4.1 44070 625 705 -22155 -27315 0 0 *51
1583928110.5,$M4.1 44071 625 705 -22155 -27315 0 0 *50
1583928111.6,$M4.1 44072 623 705 -22155 -27315 0 0 *55
1583928112.7,$M4.1 44073 625 691 -22155 -27315 0 0 *5E
1583928113.8,$M4.1 44074 623 693 -22155 -27315 0 0 *5D
1583928114.94,$M4.1 44075 623 691 -22155 -27315 0 0 *5E
1583928116.04,$M4.1 44076 625 687 -22155 -27315 0 0 *5C
1583928117.15,$M4.1 44077 625 691 -22155 -27315 0 0 *5A
1583928118.27,$M4.1 44078 623 687 -22155 -27315 0 0 *54
1583928119.36,$M4.1 44079 625 693 -22155 -27315 0 0 *56
1583928120.44,$M4.1 44080 625 697 -22155 -27315 0 0 *54
1583928121.55,$M4.1 44081 623 705 -22155 -27315 0 0 *59
1583928122.66,$M4.1 44082 623 705 -22155 -27315 0 0 *5A
1583928123.75,$M4.1 44083 625 705 -22155 -27315 0 0 *5D
1583928124.83,$M4.1 44084 625 697 -22155 -27315 0 0 *50
1583928125.9,$M4.1 44085 625 693 -22155 -27315 0 0 *55
1583928126.99,$M4.1 44086 625 705 -22155 -27315 0 0 *58
1583928128.09,$M4.1 44087 623 697 -22155 -27315 0 0 *55
1583928129.17,$M4.1 44088 625 697 -22155 -27315 0 0 *5C
1583928130.26,$M4.1 44089 625 705 -22155 -27315 0 0 *57
1583928131.34,$M4.1 44090 625 697 -22155 -27315 0 0 *55
1583928132.45,$M4.1 44091 625 691 -22155 -27315 0 0 *52
1583928133.53,$M4.1 44092 625 693 -22155 -27315 0 0 *53
1583928134.62,$M4.1 44093 625 693 -22155 -27315 0 0 *52
1583928135.7,$M4.1 44094 625 693 -22155 -27315 0 0 *55
1583928136.8,$M4.1 44095 625 691 -22155 -27315 0 0 *56
1583928137.92,$M4.1 44096 623 697 -22155 -27315 0 0 *55
1583928138.99,$M4.1 44097 625 693 -22155 -27315 0 0 *56
1583928140.07,$M4.1 44098 625 697 -22155 -27315 0 0 *5D
1583928141.16,$M4.1 44099 625 709 -22155 -27315 0 0 *5A
1583928142.24,$M4.1 44100 625 697 -22155 -27315 0 0 *5D
1583928143.33,$M4.1 44101 625 697 -22155 -27315 0 0 *5C
1583928144.42,$M4.1 44102 625 693 -22155 -27315 0 0 *5B
1583928145.52,$M4.1 44103 623 705 -22155 -27315 0 0 *52
1583928146.6,$M4.1 44104 625 693 -22155 -27315 0 0 *5D
1583928147.69,$M4.1 44105 625 693 -22155 -27315 0 0 *5C
1583928148.79,$M4.1 44106 623 693 -22155 -27315 0 0 *59
1583928149.87,$M4.1 44107 625 693 -22155 -27315 0 0 *5E
1583928150.94,$M4.1 44108 625 705 -22155 -27315 0 0 *5F
1583928152.06,$M4.1 44109 623 697 -22155 -27315 0 0 *52
1583928153.16,$M4.1 44110 623 705 -22155 -27315 0 0 *50
1583928154.25,$M4.1 44111 625 697 -22155 -27315 0 0 *5D
1583928155.33,$M4.1 44112 625 705 -22155 -27315 0 0 *54
1583928156.43,$M4.1 44113 623 697 -22155 -27315 0 0 *59
1583928157.52,$M4.1 44114 625 705 -22155 -27315 0 0 *52
1583928158.6,$M4.1 44115 625 697 -22155 -27315 0 0 *59
1583928159.71,$M4.1 44116 627 693 -22155 -27315 0 0 *5C
1583928160.81,$M4.1 44117 625 691 -22155 -27315 0 0 *5D
1583928161.89,$M4.1 44118 625 693 -22155 -27315 0 0 *50
1583928162.99,$M4.1 44119 625 691 -22155 -27315 0 0 *53
1583928164.11,$M4.1 44120 623 697 -22155 -27315 0 0 *59
1583928165.2,$M4.1 44121 625 693 -22155 -27315 0 0 *5A
1583928166.27,$M4.1 44122 625 693 -22155 -27315 0 0 *59
1583928167.35,$M4.1 44123 625 697 -22155 -27315 0 0 *5C
1583928168.44,$M4.1 44124 625 693 -22155 -27315 0 0 *5F
1583928169.57,$M4.1 44125 623 691 -22155 -27315 0 0 *5A
1583928170.69,$M4.1 44126 623 687 -22155 -27315 0 0 *5E
1583928171.8,$M4.1 44127 625 691 -22155 -27315 0 0 *5E
1583928172.92,$M4.1 44128 623 691 -22155 -27315 0 0 *57
1583928174.02,$M4.1 44129 625 687 -22155 -27315 0 0 *57
1583928175.16,$M4.1 44130 623 691 -22155 -27315 0 0 *5E
1583928176.26,$M4.1 44131 625 691 -22155 -27315 0 0 *59
1583928177.36,$M4.1 44132 625 687 -22155 -27315 0 0 *5D
1583928178.43,$M4.1 44133 621 683 -22155 -27315 0 0 *5C
1583928179.53,$M4.1 44134 623 705 -22155 -27315 0 0 *56
1583928180.62,$M4.1 44135 625 705 -22155 -27315 0 0 *51
1583928181.72,$M4.1 44136 625 715 -22155 -27315 0 0 *53
1583928182.79,$M4.1 44137 625 709 -22155 -27315 0 0 *5F
1583928183.89,$M4.1 44138 623 709 -22155 -27315 0 0 *56
1583928184.99,$M4.1 44139 623 709 -22155 -27315 0 0 *57
1583928186.07,$M4.1 44140 625 705 -22155 -27315 0 0 *53
1583928187.16,$M4.1 44141 625 709 -22155 -27315 0 0 *5E
1583928188.23,$M4.1 44142 625 709 -22155 -27315 0 0 *5D
1583928189.33,$M4.1 44143 625 711 -22155 -27315 0 0 *55
1583928190.41,$M4.1 44144 625 709 -22155 -27315 0 0 *5B
1583928191.48,$M4.1 44145 625 709 -22155 -27315 0 0 *5A
1583928192.57,$M4.1 44146 625 705 -22155 -27315 0 0 *55
1583928193.69,$M4.1 44147 627 711 -22155 -27315 0 0 *53
1583928194.77,$M4.1 44148 625 709 -22155 -27315 0 0 *57
1583928195.87,$M4.1 44149 627 709 -22155 -27315 0 0 *54
1583928196.96,$M4.1 44150 625 697 -22155 -27315 0 0 *58
1583928198.03,$M4.1 44151 625 693 -22155 -27315 0 0 *5D
1583928199.14,$M4.1 44152 623 697 -22155 -27315 0 0 *5C
1583928200.25,$M4.1 44153 627 709 -22155 -27315 0 0 *5F
1583928201.35,$M4.1 44154 627 741 -22155 -27315 0 0 *54
1583928202.45,$M4.1 44155 627 733 -22155 -27315 0 0 *50
1583928203.52,$M4.1 44156 625 709 -22155 -27315 0 0 *58
1583928204.6,$M4.1 44157 625 705 -22155 -27315 0 0 *55
1583928205.67,$M4.1 44158 625 705 -22155 -27315 0 0 *5A
1583928206.81,$M4.1 44159 627 711 -22155 -27315 0 0 *5C
1583928207.92,$M4.1 44160 627 711 -22155 -27315 0 0 *56
1583928209.03,$M4.1 44161 629 711 -22155 -27315 0 0 *59
1583928210.13,$M4.1 44162 627 709 -22155 -27315 0 0 *5D
1583928211.23,$M4.1 44163 627 697 -22155 -27315 0 0 *5A
1583928212.35,$M4.1 44164 627 709 -22155 -27315 0 0 *5B
1583928213.45,$M4.1 44165 627 697 -22155 -27315 0 0 *5C
1583928214.55,$M4.1 44166 627 693 -22155 -27315 0 0 *5B
1583928215.63,$M4.1 44167 625 697 -22155 -27315 0 0 *5C
1583928216.73,$M4.1 44168 627 709 -22155 -27315 0 0 *57
1583928217.84,$M4.1 44169 627 709 -22155 -27315 0 0 *56
1583928218.94,$M4.1 44170 629 711 -22155 -27315 0 0 *59
1583928220.04,$M4.1 44171 627 709 -22155 -27315 0 0 *5F
1583928221.12,$M4.1 44172 625 705 -22155 -27315 0 0 *52
1583928222.23,$M4.1 44173 627 709 -22155 -27315 0 0 *5D
1583928223.33,$M4.1 44174 627 709 -22155 -27315 0 0 *5A
1583928224.43,$M4.1 44175 627 709 -22155 -27315 0 0 *5B
1583928225.53,$M4.1 44176 627 709 -22155 -27315 0 0 *58
1583928226.61,$M4.1 44177 629 697 -22155 -27315 0 0 *51
1583928227.72,$M4.1 44178 627 709 -22155 -27315 0 0 *56
1583928228.82,$M4.1 44179 627 709 -22155 -27315 0 0 *57
1583928229.92,$M4.1 44180 629 715 -22155 -27315 0 0 *52
1583928231.0,$M4.1 44181 627 701 -22155 -27315 0 0 *58
1583928232.07,$M4.1 44182 629 701 -22155 -27315 0 0 *55
1583928233.17,$M4.1 44183 627 697 -22155 -27315 0 0 *54
1583928234.26,$M4.1 44184 629 697 -22155 -27315 0 0 *5D
1583928235.36,$M4.1 44185 627 709 -22155 -27315 0 0 *54
1583928236.46,$M4.1 44186 627 701 -22155 -27315 0 0 *5F
1583928237.53,$M4.1 44187 629 693 -22155 -27315 0 0 *5A
1583928238.63,$M4.1 44188 627 697 -22155 -27315 0 0 *5F
1583928239.73,$M4.1 44189 627 697 -22155 -27315 0 0 *5E
1583928240.85,$M4.1 44190 627 697 -22155 -27315 0 0 *56
1583928241.95,$M4.1 44191 627 701 -22155 -27315 0 0 *59
1583928243.04,$M4.1 44192 627 701 -22155 -27315 0 0 *5A
1583928244.14,$M4.1 44193 629 711 -22155 -27315 0 0 *54
1583928245.24,$M4.1 44194 627 701 -22155 -27315 0 0 *5C
1583928246.31,$M4.1 44195 629 701 -22155 -27315 0 0 *53
1583928247.4,$M4.1 44196 627 701 -22155 -27315 0 0 *5E
1583928248.51,$M4.1 44197 627 709 -22155 -27315 0 0 *57
1583928249.62,$M4.1 44198 627 697 -22155 -27315 0 0 *5E
1583928250.72,$M4.1 44199 627 709 -22155 -27315 0 0 *59
1583928251.78,$M4.1 44200 629 709 -22155 -27315 0 0 *54
1583928252.87,$M4.1 44201 629 709 -22155 -27315 0 0 *55
1583928253.94,$M4.1 44202 629 709 -22155 -27315 0 0 *56
1583928255.01,$M4.1 44203 625 705 -22155 -27315 0 0 *57
1583928256.09,$M4.1 44204 629 709 -22155 -27315 0 0 *50
1583928257.2,$M4.1 44205 627 709 -22155 -27315 0 0 *5F
1583928258.31,$M4.1 44206 627 715 -22155 -27315 0 0 *51
1583928259.4,$M4.1 44207 625 697 -22155 -27315 0 0 *59
1583928260.5,$M4.1 44208 627 701 -22155 -27315 0 0 *5A
1583928261.57,$M4.1 44209 629 701 -22155 -27315 0 0 *55
1583928262.64,$M4.1 44210 625 709 -22155 -27315 0 0 *59
1583928263.72,$M4.1 44211 625 697 -22155 -27315 0 0 *5E
1583928264.86,$M4.1 44212 627 715 -22155 -27315 0 0 *54
1583928265.96,$M4.1 44213 627 709 -22155 -27315 0 0 *58
1583928267.03,$M4.1 44214 629 709 -22155 -27315 0 0 *51
1583928268.13,$M4.1 44215 627 701 -22155 -27315 0 0 *56
1583928269.23,$M4.1 44216 627 701 -22155 -27315 0 0 *55
1583928270.31,$M4.1 44217 627 701 -22155 -27315 0 0 *54
1583928271.4,$M4.1 44218 629 697 -22155 -27315 0 0 *5B
1583928272.5,$M4.1 44219 627 697 -22155 -27315 0 0 *54
1583928273.62,$M4.1 44220 627 697 -22155 -27315 0 0 *5E
1583928274.72,$M4.1 44221 627 697 -22155 -27315 0 0 *5F
1583928275.79,$M4.1 44222 629 701 -22155 -27315 0 0 *5C
1583928276.88,$M4.1 44223 627 701 -22155 -27315 0 0 *53
1583928277.98,$M4.1 44224 627 701 -22155 -27315 0 0 *54
1583928279.08,$M4.1 44225 627 701 -22155 -27315 0 0 *55
1583928280.15,$M4.1 44226 629 709 -22155 -27315 0 0 *50
1583928281.22,$M4.1 44227 629 709 -22155 -27315 0 0 *51
1583928282.32,$M4.1 44228 627 701 -22155 -27315 0 0 *58
1583928283.42,$M4.1 44229 627 709 -22155 -27315 0 0 *51
1583928284.52,$M4.1 44230 627 709 -22155 -27315 0 0 *59
1583928285.62,$M4.1 44231 627 709 -22155 -27315 0 0 *58
1583928286.69,$M4.1 44232 629 709 -22155 -27315 0 0 *55
1583928287.79,$M4.1 44233 627 701 -22155 -27315 0 0 *52
1583928288.86,$M4.1 44234 629 709 -22155 -27315 0 0 *53
1583928289.93,$M4.1 44235 629 697 -22155 -27315 0 0 *54
1583928291.02,$M4.1 44236 629 697 -22155 -27315 0 0 *57
1583928292.12,$M4.1 44237 627 693 -22155 -27315 0 0 *5C
1583928293.19,$M4.1 44238 629 693 -22155 -27315 0 0 *5D
1583928294.3,$M4.1 44239 627 691 -22155 -27315 0 0 *50
1583928295.44,$M4.1 44240 627 691 -22155 -27315 0 0 *5E
1583928296.54,$M4.1 44241 627 709 -22155 -27315 0 0 *5F
1583928297.64,$M4.1 44242 627 697 -22155 -27315 0 0 *5A
1583928298.72,$M4.1 44243 625 697 -22155 -27315 0 0 *59
1583928299.83,$M4.1 44244 627 701 -22155 -27315 0 0 *52
1583928300.9,$M4.1 44245 629 709 -22155 -27315 0 0 *55
1583928302.0,$M4.1 44246 629 711 -22155 -27315 0 0 *5F
1583928303.08,$M4.1 44247 629 711 -22155 -27315 0 0 *5E
1583928304.22,$M4.1 44248 627 711 -22155 -27315 0 0 *5F
1583928305.33,$M4.1 44249 631 719 -22155 -27315 0 0 *51
1583928306.43,$M4.1 44250 629 711 -22155 -27315 0 0 *58
1583928307.53,$M4.1 44251 629 715 -22155 -27315 0 0 *5D
