1580961467.28,$M4.1 45546 -37 -93 -22153 -27315 0 0 *5B
1580961468.43,$M4.1 45547 -33 -89 -22153 -27315 0 0 *55
1580961469.58,$M4.1 45548 -37 -89 -22153 -27315 0 0 *5E
1580961470.71,$M4.1 45549 -33 -89 -22153 -27315 0 0 *5B
1580961471.86,$M4.1 45550 -33 -89 -22153 -27315 0 0 *53
1580961473.01,$M4.1 45551 -37 -89 -22153 -27315 0 0 *56
1580961474.14,$M4.1 45552 -37 -93 -22153 -27315 0 0 *5E
1580961475.29,$M4.1 45553 -37 -89 -22153 -27315 0 0 *54
1580961476.42,$M4.1 45554 -33 -85 -22153 -27315 0 0 *5B
1580961477.57,$M4.1 45555 -33 -89 -22153 -27315 0 0 *56
1580961478.72,$M4.1 45556 -33 -93 -22153 -27315 0 0 *5E
1580961479.86,$M4.1 45557 -37 -93 -22153 -27315 0 0 *5B
1580961481.01,$M4.1 45558 -33 -89 -22153 -27315 0 0 *5B
1580961482.15,$M4.1 45559 -33 -89 -22153 -27315 0 0 *5A
1580961483.29,$M4.1 45560 -33 -93 -22153 -27315 0 0 *5B
1580961484.44,$M4.1 45561 -33 -89 -22153 -27315 0 0 *51
1580961485.59,$M4.1 45562 -37 -89 -22153 -27315 0 0 *56
1580961486.72,$M4.1 45563 -37 -89 -22153 -27315 0 0 *57
1580961487.87,$M4.1 45564 -37 -89 -22153 -27315 0 0 *50
1580961489.02,$M4.1 45565 -37 -89 -22153 -27315 0 0 *51
1580961490.15,$M4.1 45566 -37 -93 -22153 -27315 0 0 *59
1580961491.3,$M4.1 45567 -37 -89 -22153 -27315 0 0 *53
1580961492.43,$M4.1 45568 -37 -89 -22153 -27315 0 0 *5C
1580961493.58,$M4.1 45569 -37 -89 -22153 -27315 0 0 *5D
1580961494.72,$M4.1 45570 -37 -89 -22153 -27315 0 0 *55
1580961495.87,$M4.1 45571 -37 -93 -22153 -27315 0 0 *5F
1580961497.0,$M4.1 45572 -33 -89 -22153 -27315 0 0 *53
1580961498.15,$M4.1 45573 -33 -93 -22153 -27315 0 0 *59
1580961499.28,$M4.1 45574 -37 -89 -22153 -27315 0 0 *51
1580961500.43,$M4.1 45575 -37 -89 -22153 -27315 0 0 *50
1580961501.56,$M4.1 45576 -33 -89 -22153 -27315 0 0 *57
1580961502.71,$M4.1 45577 -37 -89 -22153 -27315 0 0 *52
1580961503.86,$M4.1 45578 -33 -89 -22153 -27315 0 0 *59
1580961504.99,$M4.1 45579 -37 -89 -22153 -27315 0 0 *5C
1580961506.14,$M4.1 45580 -37 -93 -22153 -27315 0 0 *51
1580961507.28,$M4.1 45581 -33 -89 -22153 -27315 0 0 *5F
1580961508.43,$M4.1 45582 -37 -93 -22153 -27315 0 0 *53
1580961509.56,$M4.1 45583 -33 -93 -22153 -27315 0 0 *56
1580961510.71,$M4.1 45584 -33 -93 -22153 -27315 0 0 *51
1580961511.84,$M4.1 45585 -37 -89 -22153 -27315 0 0 *5F
1580961512.99,$M4.1 45586 -37 -89 -22153 -27315 0 0 *5C
1580961514.12,$M4.1 45587 -37 -93 -22153 -27315 0 0 *56
1580961515.3,$M4.1 45588 -39 -97 -22153 -27315 0 0 *53
1580961516.44,$M4.1 45589 -37 -85 -22153 -27315 0 0 *5F
1580961517.59,$M4.1 45590 -37 -89 -22153 -27315 0 0 *5B
1580961518.72,$M4.1 45591 -33 -89 -22153 -27315 0 0 *5E
1580961519.87,$M4.1 45592 -37 -89 -22153 -27315 0 0 *59
1580961521.02,$M4.1 45593 -33 -89 -22153 -27315 0 0 *5C
1580961522.15,$M4.1 45594 -37 -89 -22153 -27315 0 0 *5F
1580961523.3,$M4.1 45595 -33 -93 -22153 -27315 0 0 *51
1580961524.43,$M4.1 45596 -37 -89 -22153 -27315 0 0 *5D
1580961525.57,$M4.1 45597 -37 -93 -22153 -27315 0 0 *57
1580961526.72,$M4.1 45598 -37 -93 -22153 -27315 0 0 *58
1580961527.85,$M4.1 45599 -37 -93 -22153 -27315 0 0 *59
1580961529.0,$M4.1 45600 -33 -89 -22153 -27315 0 0 *55
1580961530.13,$M4.1 45601 -37 -85 -22153 -27315 0 0 *5C
1580961531.27,$M4.1 45602 -37 -89 -22153 -27315 0 0 *53
1580961532.41,$M4.1 45603 -33 -89 -22153 -27315 0 0 *56
1580961533.55,$M4.1 45604 -37 -93 -22153 -27315 0 0 *5E
1580961534.7,$M4.1 45605 -33 -89 -22153 -27315 0 0 *50
1580961535.85,$M4.1 45606 -33 -89 -22153 -27315 0 0 *53
1580961536.99,$M4.1 45607 -33 -89 -22153 -27315 0 0 *52
1580961538.13,$M4.1 45608 -37 -89 -22153 -27315 0 0 *59
1580961539.26,$M4.1 45609 -37 -93 -22153 -27315 0 0 *53
1580961540.41,$M4.1 45610 -37 -93 -22153 -27315 0 0 *5B
1580961541.54,$M4.1 45611 -33 -89 -22153 -27315 0 0 *55
1580961542.69,$M4.1 45612 -37 -85 -22153 -27315 0 0 *5E
1580961543.83,$M4.1 45613 -37 -93 -22153 -27315 0 0 *58
1580961544.98,$M4.1 45614 -37 -89 -22153 -27315 0 0 *54
1580961546.11,$M4.1 45615 -37 -89 -22153 -27315 0 0 *55
1580961547.26,$M4.1 45616 -33 -93 -22153 -27315 0 0 *59
1580961548.41,$M4.1 45617 -33 -89 -22153 -27315 0 0 *53
1580961549.54,$M4.1 45618 -33 -89 -22153 -27315 0 0 *5C
1580961550.69,$M4.1 45619 -37 -89 -22153 -27315 0 0 *59
1580961551.84,$M4.1 45620 -33 -89 -22153 -27315 0 0 *57
1580961552.97,$M4.1 45621 -37 -89 -22153 -27315 0 0 *52
1580961554.12,$M4.1 45622 -33 -89 -22153 -27315 0 0 *55
1580961555.27,$M4.1 45623 -37 -85 -22153 -27315 0 0 *5C
1580961556.4,$M4.1 45624 -37 -89 -22153 -27315 0 0 *57
1580961557.55,$M4.1 45625 -37 -89 -22153 -27315 0 0 *56
1580961558.69,$M4.1 45626 -37 -93 -22153 -27315 0 0 *5E
1580961559.85,$M4.1 45627 -39 -93 -22153 -27315 0 0 *51
1580961560.98,$M4.1 45628 -37 -85 -22153 -27315 0 0 *57
1580961562.13,$M4.1 45629 -37 -89 -22153 -27315 0 0 *5A
1580961563.27,$M4.1 45630 -33 -85 -22153 -27315 0 0 *5A
1580961564.42,$M4.1 45631 -33 -85 -22153 -27315 0 0 *5B
1580961565.55,$M4.1 45632 -37 -85 -22153 -27315 0 0 *5C
1580961566.7,$M4.1 45633 -33 -85 -22153 -27315 0 0 *59
1580961567.83,$M4.1 45634 -37 -85 -22153 -27315 0 0 *5A
1580961568.98,$M4.1 45635 -37 -85 -22153 -27315 0 0 *5B
1580961570.11,$M4.1 45636 -37 -85 -22153 -27315 0 0 *58
1580961571.26,$M4.1 45637 -37 -85 -22153 -27315 0 0 *59
1580961572.41,$M4.1 45638 -33 -89 -22153 -27315 0 0 *5E
1580961573.55,$M4.1 45639 -37 -85 -22153 -27315 0 0 *57
1580961574.69,$M4.1 45640 -33 -85 -22153 -27315 0 0 *5D
1580961575.83,$M4.1 45641 -37 -89 -22153 -27315 0 0 *54
1580961576.98,$M4.1 45642 -37 -85 -22153 -27315 0 0 *5B
1580961578.13,$M4.1 45643 -33 -85 -22153 -27315 0 0 *5E
1580961579.26,$M4.1 45644 -37 -89 -22153 -27315 0 0 *51
1580961580.41,$M4.1 45645 -33 -85 -22153 -27315 0 0 *58
1580961581.54,$M4.1 45646 -37 -89 -22153 -27315 0 0 *53
1580961582.69,$M4.1 45647 -33 -93 -22153 -27315 0 0 *5D
1580961583.82,$M4.1 45648 -33 -85 -22153 -27315 0 0 *55
1580961584.97,$M4.1 45649 -33 -89 -22153 -27315 0 0 *58
1580961586.12,$M4.1 45650 -33 -85 -22153 -27315 0 0 *5C
1580961587.27,$M4.1 45651 -37 -89 -22153 -27315 0 0 *55
1580961588.41,$M4.1 45652 -33 -89 -22153 -27315 0 0 *52
1580961589.55,$M4.1 45653 -33 -89 -22153 -27315 0 0 *53
1580961590.7,$M4.1 45654 -37 -89 -22153 -27315 0 0 *50
1580961591.84,$M4.1 45655 -33 -93 -22153 -27315 0 0 *5E
1580961592.99,$M4.1 45656 -33 -89 -22153 -27315 0 0 *56
1580961594.12,$M4.1 45657 -37 -89 -22153 -27315 0 0 *53
1580961595.27,$M4.1 45658 -33 -93 -22153 -27315 0 0 *53
1580961596.42,$M4.1 45659 -33 -89 -22153 -27315 0 0 *59
1580961597.55,$M4.1 45660 -37 -93 -22153 -27315 0 0 *5C
1580961598.7,$M4.1 45661 -33 -85 -22153 -27315 0 0 *5E
1580961599.83,$M4.1 45662 -37 -89 -22153 -27315 0 0 *55
1580961600.98,$M4.1 45663 -37 -93 -22153 -27315 0 0 *5F
1580961602.13,$M4.1 45664 -33 -89 -22153 -27315 0 0 *57
1580961603.26,$M4.1 45665 -33 -89 -22153 -27315 0 0 *56
1580961604.41,$M4.1 45666 -33 -89 -22153 -27315 0 0 *55
1580961605.56,$M4.1 45667 -33 -89 -22153 -27315 0 0 *54
1580961606.71,$M4.1 45668 -33 -89 -22153 -27315 0 0 *5B
1580961607.85,$M4.1 45669 -33 -93 -22153 -27315 0 0 *51
1580961608.99,$M4.1 45670 -33 -89 -22153 -27315 0 0 *52
1580961610.13,$M4.1 45671 -37 -89 -22153 -27315 0 0 *57
1580961611.28,$M4.1 45672 -37 -85 -22153 -27315 0 0 *58
1580961612.43,$M4.1 45673 -33 -93 -22153 -27315 0 0 *5A
1580961613.56,$M4.1 45674 -37 -85 -22153 -27315 0 0 *5E
1580961614.71,$M4.1 45675 -33 -93 -22153 -27315 0 0 *5C
1580961615.84,$M4.1 45676 -37 -89 -22153 -27315 0 0 *50
1580961616.99,$M4.1 45677 -33 -89 -22153 -27315 0 0 *55
1580961618.12,$M4.1 45678 -33 -93 -22153 -27315 0 0 *51
1580961619.27,$M4.1 45679 -37 -93 -22153 -27315 0 0 *54
1580961620.41,$M4.1 45680 -37 -89 -22153 -27315 0 0 *59
1580961621.56,$M4.1 45681 -37 -89 -22153 -27315 0 0 *58
1580961622.7,$M4.1 45682 -33 -93 -22153 -27315 0 0 *54
1580961623.84,$M4.1 45683 -33 -93 -22153 -27315 0 0 *55
1580961624.99,$M4.1 45684 -33 -89 -22153 -27315 0 0 *59
1580961626.14,$M4.1 45685 -37 -85 -22153 -27315 0 0 *50
1580961627.27,$M4.1 45686 -33 -89 -22153 -27315 0 0 *5B
1580961628.42,$M4.1 45687 -37 -93 -22153 -27315 0 0 *55
1580961629.55,$M4.1 45688 -37 -89 -22153 -27315 0 0 *51
1580961630.7,$M4.1 45689 -33 -89 -22153 -27315 0 0 *54
1580961631.85,$M4.1 45690 -33 -93 -22153 -27315 0 0 *57
1580961632.98,$M4.1 45691 -37 -89 -22153 -27315 0 0 *59
1580961634.12,$M4.1 45692 -37 -93 -22153 -27315 0 0 *51
1580961635.27,$M4.1 45693 -33 -93 -22153 -27315 0 0 *54
1580961636.42,$M4.1 45694 -33 -89 -22153 -27315 0 0 *58
1580961637.56,$M4.1 45695 -33 -89 -22153 -27315 0 0 *59
1580961638.7,$M4.1 45696 -37 -89 -22153 -27315 0 0 *5E
1580961639.85,$M4.1 45697 -33 -89 -22153 -27315 0 0 *5B
1580961640.98,$M4.1 45698 -33 -93 -22153 -27315 0 0 *5F
1580961642.13,$M4.1 45699 -33 -89 -22153 -27315 0 0 *55
1580961643.28,$M4.1 45700 -33 -93 -22153 -27315 0 0 *5F
1580961644.41,$M4.1 45701 -37 -89 -22153 -27315 0 0 *51
1580961645.55,$M4.1 45702 -33 -93 -22153 -27315 0 0 *5D
1580961646.69,$M4.1 45703 -33 -93 -22153 -27315 0 0 *5C
1580961647.83,$M4.1 45704 -37 -89 -22153 -27315 0 0 *54
1580961648.98,$M4.1 45705 -33 -89 -22153 -27315 0 0 *51
1580961650.11,$M4.1 45706 -37 -89 -22153 -27315 0 0 *56
1580961651.26,$M4.1 45707 -33 -89 -22153 -27315 0 0 *53
1580961652.41,$M4.1 45708 -33 -89 -22153 -27315 0 0 *5C
1580961653.54,$M4.1 45709 -33 -89 -22153 -27315 0 0 *5D
1580961654.69,$M4.1 45710 -37 -89 -22153 -27315 0 0 *51
1580961655.82,$M4.1 45711 -33 -89 -22153 -27315 0 0 *54
1580961656.97,$M4.1 45712 -33 -89 -22153 -27315 0 0 *57
1580961658.12,$M4.1 45713 -33 -85 -22153 -27315 0 0 *5A
1580961659.27,$M4.1 45714 -33 -93 -22153 -27315 0 0 *5A
1580961660.4,$M4.1 45715 -37 -93 -22153 -27315 0 0 *5F
1580961661.54,$M4.1 45716 -37 -93 -22153 -27315 0 0 *5C
1580961662.67,$M4.1 45717 -33 -93 -22153 -27315 0 0 *59
1580961663.82,$M4.1 45718 -33 -93 -22153 -27315 0 0 *56
1580961664.95,$M4.1 45719 -37 -93 -22153 -27315 0 0 *53
1580961666.1,$M4.1 45720 -33 -93 -22153 -27315 0 0 *5D
1580961667.24,$M4.1 45721 -37 -89 -22153 -27315 0 0 *53
1580961668.38,$M4.1 45722 -33 -89 -22153 -27315 0 0 *54
1580961669.53,$M4.1 45723 -33 -85 -22153 -27315 0 0 *59
1580961670.67,$M4.1 45724 -33 -93 -22153 -27315 0 0 *59
1580961671.82,$M4.1 45725 -33 -93 -22153 -27315 0 0 *58
1580961672.95,$M4.1 45726 -33 -93 -22153 -27315 0 0 *5B
1580961674.08,$M4.1 45727 -33 -93 -22153 -27315 0 0 *5A
1580961675.23,$M4.1 45728 -37 -89 -22153 -27315 0 0 *5A
1580961676.36,$M4.1 45729 -33 -93 -22153 -27315 0 0 *54
1580961677.5,$M4.1 45730 -37 -93 -22153 -27315 0 0 *58
1580961678.65,$M4.1 45731 -33 -93 -22153 -27315 0 0 *5D
1580961679.8,$M4.1 45732 -33 -89 -22153 -27315 0 0 *55
1580961680.93,$M4.1 45733 -33 -93 -22153 -27315 0 0 *5F
1580961682.08,$M4.1 45734 -33 -89 -22153 -27315 0 0 *53
1580961683.21,$M4.1 45735 -37 -93 -22153 -27315 0 0 *5D
1580961684.36,$M4.1 45736 -33 -89 -22153 -27315 0 0 *51
1580961685.51,$M4.1 45737 -33 -89 -22153 -27315 0 0 *50
1580961686.64,$M4.1 45738 -33 -93 -22153 -27315 0 0 *54
1580961687.79,$M4.1 45739 -33 -85 -22153 -27315 0 0 *52
1580961688.94,$M4.1 45740 -37 -89 -22153 -27315 0 0 *54
1580961690.07,$M4.1 45741 -37 -93 -22153 -27315 0 0 *5E
1580961691.22,$M4.1 45742 -33 -89 -22153 -27315 0 0 *52
1580961692.36,$M4.1 45743 -37 -89 -22153 -27315 0 0 *57
1580961693.5,$M4.1 45744 -33 -89 -22153 -27315 0 0 *54
1580961694.64,$M4.1 45745 -37 -93 -22153 -27315 0 0 *5A
1580961695.79,$M4.1 45746 -33 -89 -22153 -27315 0 0 *56
1580961696.92,$M4.1 45747 -37 -89 -22153 -27315 0 0 *53
1580961698.07,$M4.1 45748 -33 -89 -22153 -27315 0 0 *58
1580961699.22,$M4.1 45749 -33 -85 -22153 -27315 0 0 *55
1580961700.35,$M4.1 45750 -33 -89 -22153 -27315 0 0 *51
1580961701.5,$M4.1 45751 -33 -89 -22153 -27315 0 0 *50
1580961702.65,$M4.1 45752 -33 -93 -22153 -27315 0 0 *58
1580961703.78,$M4.1 45753 -33 -93 -22153 -27315 0 0 *59
1580961704.93,$M4.1 45754 -33 -89 -22153 -27315 0 0 *55
1580961706.07,$M4.1 45755 -37 -85 -22153 -27315 0 0 *5C
1580961707.22,$M4.1 45756 -33 -89 -22153 -27315 0 0 *57
1580961708.36,$M4.1 45757 -37 -89 -22153 -27315 0 0 *52
1580961709.5,$M4.1 45758 -33 -93 -22153 -27315 0 0 *52
1580961710.65,$M4.1 45759 -33 -89 -22153 -27315 0 0 *58
1580961711.8,$M4.1 45760 -33 -85 -22153 -27315 0 0 *5E
1580961712.93,$M4.1 45761 -37 -89 -22153 -27315 0 0 *57
1580961714.08,$M4.1 45762 -37 -89 -22153 -27315 0 0 *54
1580961715.21,$M4.1 45763 -33 -93 -22153 -27315 0 0 *5A
1580961716.35,$M4.1 45764 -37 -93 -22153 -27315 0 0 *59
1580961717.49,$M4.1 45765 -33 -89 -22153 -27315 0 0 *57
1580961718.64,$M4.1 45766 -37 -89 -22153 -27315 0 0 *50
1580961719.78,$M4.1 45767 -37 -89 -22153 -27315 0 0 *51
1580961720.94,$M4.1 45768 -31 -85 -22153 -27315 0 0 *54
1580961722.09,$M4.1 45769 -33 -89 -22153 -27315 0 0 *5B
1580961723.24,$M4.1 45770 -37 -85 -22153 -27315 0 0 *5B
1580961724.37,$M4.1 45771 -37 -89 -22153 -27315 0 0 *56
1580961725.52,$M4.1 45772 -33 -89 -22153 -27315 0 0 *51
1580961726.66,$M4.1 45773 -33 -89 -22153 -27315 0 0 *50
1580961727.81,$M4.1 45774 -37 -89 -22153 -27315 0 0 *53
1580961728.96,$M4.1 45775 -33 -89 -22153 -27315 0 0 *56
1580961730.09,$M4.1 45776 -33 -89 -22153 -27315 0 0 *55
1580961731.24,$M4.1 45777 -33 -89 -22153 -27315 0 0 *54
1580961732.39,$M4.1 45778 -33 -89 -22153 -27315 0 0 *5B
1580961733.54,$M4.1 45779 -33 -89 -22153 -27315 0 0 *5A
1580961734.67,$M4.1 45780 -33 -89 -22153 -27315 0 0 *5C
1580961735.82,$M4.1 45781 -37 -85 -22153 -27315 0 0 *55
1580961736.97,$M4.1 45782 -33 -85 -22153 -27315 0 0 *52
1580961738.1,$M4.1 45783 -31 -81 -22153 -27315 0 0 *55
1580961739.25,$M4.1 45784 -33 -85 -22153 -27315 0 0 *54
1580961740.4,$M4.1 45785 -33 -85 -22153 -27315 0 0 *55
1580961741.55,$M4.1 45786 -33 -89 -22153 -27315 0 0 *5A
1580961742.68,$M4.1 45787 -33 -85 -22153 -27315 0 0 *57
1580961743.83,$M4.1 45788 -37 -89 -22153 -27315 0 0 *50
1580961744.96,$M4.1 45789 -37 -89 -22153 -27315 0 0 *51
1580961746.11,$M4.1 45790 -37 -89 -22153 -27315 0 0 *59
1580961747.24,$M4.1 45791 -33 -85 -22153 -27315 0 0 *50
1580961748.39,$M4.1 45792 -33 -85 -22153 -27315 0 0 *53
1580961749.54,$M4.1 45793 -33 -89 -22153 -27315 0 0 *5E
1580961750.68,$M4.1 45794 -33 -93 -22153 -27315 0 0 *52
1580961751.83,$M4.1 45795 -33 -89 -22153 -27315 0 0 *58
1580961752.98,$M4.1 45796 -33 -89 -22153 -27315 0 0 *5B
1580961754.12,$M4.1 45797 -33 -89 -22153 -27315 0 0 *5A
1580961755.26,$M4.1 45798 -33 -93 -22153 -27315 0 0 *5E
1580961756.41,$M4.1 45799 -33 -89 -22153 -27315 0 0 *54
1580961757.54,$M4.1 45800 -33 -93 -22153 -27315 0 0 *50
1580961758.69,$M4.1 45801 -33 -89 -22153 -27315 0 0 *5A
1580961759.84,$M4.1 45802 -33 -89 -22153 -27315 0 0 *59
1580961760.97,$M4.1 45803 -33 -93 -22153 -27315 0 0 *53
1580961762.11,$M4.1 45804 -33 -93 -22153 -27315 0 0 *54
1580961763.25,$M4.1 45805 -37 -89 -22153 -27315 0 0 *5A
1580961764.4,$M4.1 45806 -37 -89 -22153 -27315 0 0 *59
1580961765.54,$M4.1 45807 -33 -85 -22153 -27315 0 0 *50
1580961766.69,$M4.1 45808 -33 -93 -22153 -27315 0 0 *58
1580961767.82,$M4.1 45809 -37 -89 -22153 -27315 0 0 *56
1580961768.97,$M4.1 45810 -33 -93 -22153 -27315 0 0 *51
1580961770.1,$M4.1 45811 -33 -93 -22153 -27315 0 0 *50
1580961771.25,$M4.1 45812 -37 -89 -22153 -27315 0 0 *5C
1580961772.38,$M4.1 45813 -33 -93 -22153 -27315 0 0 *52
1580961773.53,$M4.1 45814 -33 -85 -22153 -27315 0 0 *52
1580961774.67,$M4.1 45815 -33 -93 -22153 -27315 0 0 *54
1580961775.81,$M4.1 45816 -33 -85 -22153 -27315 0 0 *50
1580961776.95,$M4.1 45817 -37 -93 -22153 -27315 0 0 *52
1580961778.1,$M4.1 45818 -33 -89 -22153 -27315 0 0 *52
1580961779.23,$M4.1 45819 -33 -89 -22153 -27315 0 0 *53
1580961780.38,$M4.1 45820 -33 -89 -22153 -27315 0 0 *59
1580961781.53,$M4.1 45821 -33 -89 -22153 -27315 0 0 *58
1580961782.66,$M4.1 45822 -33 -93 -22153 -27315 0 0 *50
1580961783.81,$M4.1 45823 -33 -93 -22153 -27315 0 0 *51
1580961784.95,$M4.1 45824 -33 -89 -22153 -27315 0 0 *5D
1580961786.09,$M4.1 45825 -37 -89 -22153 -27315 0 0 *58
1580961787.24,$M4.1 45826 -33 -89 -22153 -27315 0 0 *5F
1580961788.38,$M4.1 45827 -37 -85 -22153 -27315 0 0 *56
1580961789.53,$M4.1 45828 -33 -89 -22153 -27315 0 0 *51
1580961790.69,$M4.1 45829 -31 -85 -22153 -27315 0 0 *5E
1580961791.86,$M4.1 45830 -31 -85 -22153 -27315 0 0 *56
1580961793.01,$M4.1 45831 -33 -89 -22153 -27315 0 0 *59
1580961794.15,$M4.1 45832 -33 -93 -22153 -27315 0 0 *51
1580961795.3,$M4.1 45833 -33 -89 -22153 -27315 0 0 *5B
1580961796.44,$M4.1 45834 -33 -93 -22153 -27315 0 0 *57
1580961797.59,$M4.1 45835 -33 -89 -22153 -27315 0 0 *5D
1580961798.7,$M4.1 45836 -37 -81 -22153 -27315 0 0 *52
1580961799.85,$M4.1 45837 -33 -89 -22153 -27315 0 0 *5F
1580961801.0,$M4.1 45838 -33 -89 -22153 -27315 0 0 *50
1580961802.13,$M4.1 45839 -33 -89 -22153 -27315 0 0 *51
1580961803.28,$M4.1 45840 -33 -89 -22153 -27315 0 0 *5F
1580961804.42,$M4.1 45841 -33 -93 -22153 -27315 0 0 *55
1580961805.57,$M4.1 45842 -37 -89 -22153 -27315 0 0 *59
1580961806.73,$M4.1 45843 -31 -85 -22153 -27315 0 0 *52
1580961807.9,$M4.1 45844 -31 -85 -22153 -27315 0 0 *55
1580961809.05,$M4.1 45845 -31 -81 -22153 -27315 0 0 *50
1580961810.19,$M4.1 45846 -33 -85 -22153 -27315 0 0 *55
1580961811.34,$M4.1 45847 -37 -89 -22153 -27315 0 0 *5C
1580961812.48,$M4.1 45848 -33 -89 -22153 -27315 0 0 *57
1580961813.63,$M4.1 45849 -33 -89 -22153 -27315 0 0 *56
1580961814.77,$M4.1 45850 -33 -85 -22153 -27315 0 0 *52
1580961815.91,$M4.1 45851 -33 -89 -22153 -27315 0 0 *5F
1580961817.06,$M4.1 45852 -33 -89 -22153 -27315 0 0 *5C
1580961818.22,$M4.1 45853 -31 -85 -22153 -27315 0 0 *53
1580961819.37,$M4.1 45854 -33 -89 -22153 -27315 0 0 *5A
1580961820.52,$M4.1 45855 -33 -89 -22153 -27315 0 0 *5B
1580961821.67,$M4.1 45856 -33 -89 -22153 -27315 0 0 *58
1580961822.8,$M4.1 45857 -33 -89 -22153 -27315 0 0 *59
1580961823.95,$M4.1 45858 -37 -89 -22153 -27315 0 0 *52
1580961825.1,$M4.1 45859 -33 -85 -22153 -27315 0 0 *5B
1580961826.27,$M4.1 45860 -31 -89 -22153 -27315 0 0 *5F
1580961827.4,$M4.1 45861 -37 -85 -22153 -27315 0 0 *54
1580961828.57,$M4.1 45862 -31 -85 -22153 -27315 0 0 *51
1580961829.71,$M4.1 45863 -33 -89 -22153 -27315 0 0 *5E
1580961830.86,$M4.1 45864 -33 -85 -22153 -27315 0 0 *55
1580961832.01,$M4.1 45865 -33 -85 -22153 -27315 0 0 *54
1580961833.15,$M4.1 45866 -33 -89 -22153 -27315 0 0 *5B
1580961834.29,$M4.1 45867 -33 -89 -22153 -27315 0 0 *5A
1580961835.44,$M4.1 45868 -33 -89 -22153 -27315 0 0 *55
1580961836.59,$M4.1 45869 -33 -89 -22153 -27315 0 0 *54
1580961837.73,$M4.1 45870 -33 -89 -22153 -27315 0 0 *5C
1580961838.86,$M4.1 45871 -29 -81 -22153 -27315 0 0 *5E
1580961840.01,$M4.1 45872 -31 -81 -22153 -27315 0 0 *54
1580961841.14,$M4.1 45873 -33 -89 -22153 -27315 0 0 *5F
1580961842.29,$M4.1 45874 -37 -85 -22153 -27315 0 0 *50
1580961843.41,$M4.1 45875 -33 -81 -22153 -27315 0 0 *51
1580961844.56,$M4.1 45876 -37 -85 -22153 -27315 0 0 *52
1580961845.72,$M4.1 45877 -31 -85 -22153 -27315 0 0 *55
1580961846.84,$M4.1 45878 -33 -81 -22153 -27315 0 0 *5C
1580961847.99,$M4.1 45879 -31 -81 -22153 -27315 0 0 *5F
1580961849.14,$M4.1 45880 -31 -81 -22153 -27315 0 0 *59
1580961850.27,$M4.1 45881 -33 -85 -22153 -27315 0 0 *5E
1580961851.42,$M4.1 45882 -33 -89 -22153 -27315 0 0 *51
1580961852.59,$M4.1 45883 -31 -85 -22153 -27315 0 0 *5E
1580961853.72,$M4.1 45884 -29 -81 -22153 -27315 0 0 *54
1580961854.85,$M4.1 45885 -33 -93 -22153 -27315 0 0 *5D
1580961856.0,$M4.1 45886 -31 -81 -22153 -27315 0 0 *5F
1580961857.15,$M4.1 45887 -33 -89 -22153 -27315 0 0 *54
1580961858.27,$M4.1 45888 -33 -81 -22153 -27315 0 0 *53
1580961859.42,$M4.1 45889 -33 -85 -22153 -27315 0 0 *56
1580961860.55,$M4.1 45890 -33 -85 -22153 -27315 0 0 *5E
1580961861.68,$M4.1 45891 -33 -81 -22153 -27315 0 0 *5B
1580961862.83,$M4.1 45892 -31 -81 -22153 -27315 0 0 *5A
1580961863.97,$M4.1 45893 -33 -89 -22153 -27315 0 0 *51
1580961865.11,$M4.1 45894 -33 -89 -22153 -27315 0 0 *56
1580961866.28,$M4.1 45895 -31 -85 -22153 -27315 0 0 *59
1580961867.45,$M4.1 45896 -31 -85 -22153 -27315 0 0 *5A
1580961868.61,$M4.1 45897 -31 -85 -22153 -27315 0 0 *5B
1580961869.76,$M4.1 45898 -33 -89 -22153 -27315 0 0 *5A
1580961870.91,$M4.1 45899 -29 -89 -22153 -27315 0 0 *50
1580961872.04,$M4.1 45900 -33 -89 -22153 -27315 0 0 *5A
1580961873.22,$M4.1 45901 -31 -85 -22153 -27315 0 0 *55
1580961874.36,$M4.1 45902 -33 -89 -22153 -27315 0 0 *58
1580961875.5,$M4.1 45903 -33 -93 -22153 -27315 0 0 *52
1580961876.65,$M4.1 45904 -31 -81 -22153 -27315 0 0 *54
1580961877.82,$M4.1 45905 -31 -89 -22153 -27315 0 0 *5D
1580961878.95,$M4.1 45906 -37 -93 -22153 -27315 0 0 *53
1580961880.12,$M4.1 45907 -31 -89 -22153 -27315 0 0 *5F
1580961881.28,$M4.1 45908 -31 -89 -22153 -27315 0 0 *50
1580961882.43,$M4.1 45909 -33 -89 -22153 -27315 0 0 *53
1580961883.6,$M4.1 45910 -31 -85 -22153 -27315 0 0 *55
1580961884.76,$M4.1 45911 -31 -89 -22153 -27315 0 0 *58
1580961885.91,$M4.1 45912 -33 -93 -22153 -27315 0 0 *52
1580961887.08,$M4.1 45913 -31 -85 -22153 -27315 0 0 *56
1580961888.21,$M4.1 45914 -33 -93 -22153 -27315 0 0 *54
1580961889.36,$M4.1 45915 -33 -89 -22153 -27315 0 0 *5E
1580961890.49,$M4.1 45916 -33 -93 -22153 -27315 0 0 *56
1580961891.67,$M4.1 45917 -31 -85 -22153 -27315 0 0 *52
1580961892.84,$M4.1 45918 -31 -85 -22153 -27315 0 0 *5D
1580961893.97,$M4.1 45919 -29 -85 -22153 -27315 0 0 *55
