1580451653.91,$M4.1 49827 349 329 -22153 -27315 0 0 *55
1580451655.04,$M4.1 49828 349 329 -22153 -27315 0 0 *5A
1580451656.19,$M4.1 49829 349 333 -22153 -27315 0 0 *50
1580451657.34,$M4.1 49830 349 333 -22153 -27315 0 0 *58
1580451658.49,$M4.1 49831 349 333 -22153 -27315 0 0 *59
1580451659.64,$M4.1 49832 349 333 -22153 -27315 0 0 *5A
1580451660.8,$M4.1 49833 349 337 -22153 -27315 0 0 *5F
1580451661.95,$M4.1 49834 349 341 -22153 -27315 0 0 *59
1580451663.12,$M4.1 49835 349 341 -22153 -27315 0 0 *58
1580451664.28,$M4.1 49836 349 341 -22153 -27315 0 0 *5B
1580451665.42,$M4.1 49837 351 341 -22153 -27315 0 0 *53
1580451666.57,$M4.1 49838 349 341 -22153 -27315 0 0 *55
1580451667.7,$M4.1 49839 351 341 -22153 -27315 0 0 *5D
1580451668.83,$M4.1 49840 351 341 -22153 -27315 0 0 *53
1580451669.97,$M4.1 49841 351 345 -22153 -27315 0 0 *56
1580451671.12,$M4.1 49842 349 333 -22153 -27315 0 0 *5D
1580451672.25,$M4.1 49843 351 323 -22153 -27315 0 0 *54
1580451673.35,$M4.1 49844 351 325 -22153 -27315 0 0 *55
1580451674.48,$M4.1 49845 351 319 -22153 -27315 0 0 *5B
1580451675.6,$M4.1 49846 351 319 -22153 -27315 0 0 *58
1580451676.73,$M4.1 49847 351 319 -22153 -27315 0 0 *59
1580451677.85,$M4.1 49848 351 319 -22153 -27315 0 0 *56
1580451679.0,$M4.1 49849 349 319 -22153 -27315 0 0 *5E
1580451680.13,$M4.1 49850 351 323 -22153 -27315 0 0 *56
1580451681.3,$M4.1 49851 349 315 -22153 -27315 0 0 *5B
1580451682.42,$M4.1 49852 351 319 -22153 -27315 0 0 *5D
1580451683.58,$M4.1 49853 349 319 -22153 -27315 0 0 *55
1580451684.72,$M4.1 49854 351 323 -22153 -27315 0 0 *52
1580451685.82,$M4.1 49855 351 325 -22153 -27315 0 0 *55
1580451686.92,$M4.1 49856 351 329 -22153 -27315 0 0 *5A
1580451688.08,$M4.1 49857 349 333 -22153 -27315 0 0 *59
1580451689.18,$M4.1 49858 351 329 -22153 -27315 0 0 *54
1580451690.29,$M4.1 49859 351 329 -22153 -27315 0 0 *55
1580451691.4,$M4.1 49860 351 325 -22153 -27315 0 0 *53
1580451692.5,$M4.1 49861 351 325 -22153 -27315 0 0 *52
1580451693.61,$M4.1 49862 351 325 -22153 -27315 0 0 *51
1580451694.74,$M4.1 49863 349 325 -22153 -27315 0 0 *59
1580451695.87,$M4.1 49864 351 319 -22153 -27315 0 0 *58
1580451697.01,$M4.1 49865 351 315 -22153 -27315 0 0 *55
1580451698.17,$M4.1 49866 349 315 -22153 -27315 0 0 *5F
1580451699.32,$M4.1 49867 349 319 -22153 -27315 0 0 *52
1580451700.47,$M4.1 49868 349 323 -22153 -27315 0 0 *54
1580451701.6,$M4.1 49869 351 319 -22153 -27315 0 0 *55
1580451702.7,$M4.1 49870 351 325 -22153 -27315 0 0 *52
1580451703.84,$M4.1 49871 351 323 -22153 -27315 0 0 *55
1580451704.97,$M4.1 49872 351 319 -22153 -27315 0 0 *5F
1580451706.12,$M4.1 49873 349 311 -22153 -27315 0 0 *5F
1580451707.22,$M4.1 49874 351 295 -22153 -27315 0 0 *5C
1580451708.38,$M4.1 49875 349 285 -22153 -27315 0 0 *55
1580451709.52,$M4.1 49876 349 291 -22153 -27315 0 0 *53
1580451710.67,$M4.1 49877 349 303 -22153 -27315 0 0 *58
1580451711.83,$M4.1 49878 349 307 -22153 -27315 0 0 *53
1580451713.0,$M4.1 49879 349 307 -22153 -27315 0 0 *52
1580451714.16,$M4.1 49880 349 315 -22153 -27315 0 0 *57
1580451715.31,$M4.1 49881 349 323 -22153 -27315 0 0 *53
1580451716.48,$M4.1 49882 349 323 -22153 -27315 0 0 *50
1580451717.63,$M4.1 49883 349 333 -22153 -27315 0 0 *50
1580451718.79,$M4.1 49884 349 341 -22153 -27315 0 0 *52
1580451719.92,$M4.1 49885 351 341 -22153 -27315 0 0 *5A
1580451721.07,$M4.1 49886 349 337 -22153 -27315 0 0 *51
1580451722.21,$M4.1 49887 351 333 -22153 -27315 0 0 *5D
1580451723.32,$M4.1 49888 349 325 -22153 -27315 0 0 *5C
1580451724.46,$M4.1 49889 351 311 -22153 -27315 0 0 *53
1580451725.61,$M4.1 49890 351 307 -22153 -27315 0 0 *5C
1580451726.71,$M4.1 49891 351 295 -22153 -27315 0 0 *57
1580451727.84,$M4.1 49892 349 299 -22153 -27315 0 0 *51
1580451728.99,$M4.1 49893 349 307 -22153 -27315 0 0 *56
1580451730.12,$M4.1 49894 349 325 -22153 -27315 0 0 *51
1580451731.29,$M4.1 49895 349 323 -22153 -27315 0 0 *56
1580451732.45,$M4.1 49896 349 323 -22153 -27315 0 0 *55
1580451733.55,$M4.1 49897 351 325 -22153 -27315 0 0 *5B
1580451734.69,$M4.1 49898 351 323 -22153 -27315 0 0 *52
1580451735.85,$M4.1 49899 349 323 -22153 -27315 0 0 *5A
1580451736.97,$M4.1 49900 351 319 -22153 -27315 0 0 *5B
1580451738.13,$M4.1 49901 349 315 -22153 -27315 0 0 *5F
1580451739.28,$M4.1 49902 349 319 -22153 -27315 0 0 *50
1580451740.45,$M4.1 49903 349 311 -22153 -27315 0 0 *59
1580451741.58,$M4.1 49904 349 299 -22153 -27315 0 0 *5F
1580451742.72,$M4.1 49905 349 299 -22153 -27315 0 0 *5E
1580451743.83,$M4.1 49906 349 295 -22153 -27315 0 0 *51
1580451744.95,$M4.1 49907 347 261 -22153 -27315 0 0 *55
1580451746.05,$M4.1 49908 347 261 -22153 -27315 0 0 *5A
1580451747.15,$M4.1 49909 347 261 -22153 -27315 0 0 *5B
1580451748.3,$M4.1 49910 345 273 -22153 -27315 0 0 *52
1580451749.44,$M4.1 49911 345 291 -22153 -27315 0 0 *5F
1580451750.58,$M4.1 49912 345 281 -22153 -27315 0 0 *5D
1580451751.73,$M4.1 49913 345 285 -22153 -27315 0 0 *58
1580451752.88,$M4.1 49914 345 289 -22153 -27315 0 0 *53
1580451753.98,$M4.1 49915 347 299 -22153 -27315 0 0 *51
1580451755.15,$M4.1 49916 345 303 -22153 -27315 0 0 *52
1580451756.3,$M4.1 49917 345 307 -22153 -27315 0 0 *57
1580451757.43,$M4.1 49918 347 303 -22153 -27315 0 0 *5E
1580451758.58,$M4.1 49919 345 311 -22153 -27315 0 0 *5E
1580451759.73,$M4.1 49920 347 315 -22153 -27315 0 0 *52
1580451760.85,$M4.1 49921 347 319 -22153 -27315 0 0 *5F
1580451761.98,$M4.1 49922 347 319 -22153 -27315 0 0 *5C
1580451763.13,$M4.1 49923 345 315 -22153 -27315 0 0 *53
1580451764.3,$M4.1 49924 345 315 -22153 -27315 0 0 *54
1580451765.43,$M4.1 49925 347 315 -22153 -27315 0 0 *57
1580451766.56,$M4.1 49926 347 315 -22153 -27315 0 0 *54
1580451767.73,$M4.1 49927 345 303 -22153 -27315 0 0 *50
1580451768.86,$M4.1 49928 347 307 -22153 -27315 0 0 *59
1580451770.01,$M4.1 49929 345 303 -22153 -27315 0 0 *5E
1580451771.14,$M4.1 49930 347 311 -22153 -27315 0 0 *57
1580451772.29,$M4.1 49931 345 311 -22153 -27315 0 0 *54
1580451773.46,$M4.1 49932 345 315 -22153 -27315 0 0 *53
1580451774.59,$M4.1 49933 347 323 -22153 -27315 0 0 *55
1580451775.71,$M4.1 49934 347 337 -22153 -27315 0 0 *57
1580451776.84,$M4.1 49935 347 341 -22153 -27315 0 0 *57
1580451777.94,$M4.1 49936 347 359 -22153 -27315 0 0 *5D
1580451779.04,$M4.1 49937 347 355 -22153 -27315 0 0 *50
1580451780.16,$M4.1 49938 347 349 -22153 -27315 0 0 *52
1580451781.31,$M4.1 49939 349 349 -22153 -27315 0 0 *5D
1580451782.47,$M4.1 49940 349 349 -22153 -27315 0 0 *53
1580451783.62,$M4.1 49941 349 345 -22153 -27315 0 0 *5E
1580451784.75,$M4.1 49942 347 341 -22153 -27315 0 0 *57
1580451785.9,$M4.1 49943 349 345 -22153 -27315 0 0 *5C
1580451787.04,$M4.1 49944 349 359 -22153 -27315 0 0 *56
1580451788.19,$M4.1 49945 349 353 -22153 -27315 0 0 *5D
1580451789.3,$M4.1 49946 351 349 -22153 -27315 0 0 *5C
1580451790.44,$M4.1 49947 349 325 -22153 -27315 0 0 *5E
1580451791.54,$M4.1 49948 351 325 -22153 -27315 0 0 *58
1580451792.67,$M4.1 49949 349 325 -22153 -27315 0 0 *50
1580451793.79,$M4.1 49950 351 325 -22153 -27315 0 0 *51
1580451794.95,$M4.1 49951 349 315 -22153 -27315 0 0 *5A
1580451796.1,$M4.1 49952 349 311 -22153 -27315 0 0 *5D
1580451797.24,$M4.1 49953 349 299 -22153 -27315 0 0 *5D
1580451798.37,$M4.1 49954 349 299 -22153 -27315 0 0 *5A
1580451799.52,$M4.1 49955 349 289 -22153 -27315 0 0 *5A
1580451800.62,$M4.1 49956 351 295 -22153 -27315 0 0 *5D
1580451801.79,$M4.1 49957 349 281 -22153 -27315 0 0 *50
1580451802.89,$M4.1 49958 347 265 -22153 -27315 0 0 *5B
1580451803.99,$M4.1 49959 347 265 -22153 -27315 0 0 *5A
1580451805.12,$M4.1 49960 347 273 -22153 -27315 0 0 *57
1580451806.24,$M4.1 49961 347 289 -22153 -27315 0 0 *53
1580451807.39,$M4.1 49962 345 285 -22153 -27315 0 0 *5E
1580451808.49,$M4.1 49963 347 291 -22153 -27315 0 0 *58
1580451809.62,$M4.1 49964 347 303 -22153 -27315 0 0 *55
1580451810.72,$M4.1 49965 347 299 -22153 -27315 0 0 *56
1580451811.89,$M4.1 49966 349 307 -22153 -27315 0 0 *5D
1580451813.02,$M4.1 49967 345 299 -22153 -27315 0 0 *56
1580451814.14,$M4.1 49968 345 295 -22153 -27315 0 0 *55
1580451815.27,$M4.1 49969 345 291 -22153 -27315 0 0 *50
1580451816.37,$M4.1 49970 347 299 -22153 -27315 0 0 *52
1580451817.47,$M4.1 49971 343 295 -22153 -27315 0 0 *5B
1580451818.59,$M4.1 49972 345 299 -22153 -27315 0 0 *52
1580451819.73,$M4.1 49973 347 303 -22153 -27315 0 0 *53
1580451820.89,$M4.1 49974 345 303 -22153 -27315 0 0 *56
1580451822.01,$M4.1 49975 345 291 -22153 -27315 0 0 *5D
1580451823.14,$M4.1 49976 345 299 -22153 -27315 0 0 *56
1580451824.27,$M4.1 49977 345 299 -22153 -27315 0 0 *57
1580451825.38,$M4.1 49978 347 295 -22153 -27315 0 0 *56
1580451826.51,$M4.1 49979 345 291 -22153 -27315 0 0 *51
1580451827.64,$M4.1 49980 347 303 -22153 -27315 0 0 *5F
1580451828.78,$M4.1 49981 345 299 -22153 -27315 0 0 *5E
1580451829.93,$M4.1 49982 345 285 -22153 -27315 0 0 *50
1580451831.07,$M4.1 49983 345 273 -22153 -27315 0 0 *58
1580451832.22,$M4.1 49984 345 289 -22153 -27315 0 0 *5A
1580451833.36,$M4.1 49985 345 299 -22153 -27315 0 0 *5A
1580451834.46,$M4.1 49986 343 291 -22153 -27315 0 0 *57
1580451835.59,$M4.1 49987 345 291 -22153 -27315 0 0 *50
1580451836.75,$M4.1 49988 345 311 -22153 -27315 0 0 *56
1580451837.89,$M4.1 49989 345 299 -22153 -27315 0 0 *56
1580451839.02,$M4.1 49990 347 303 -22153 -27315 0 0 *5E
1580451840.14,$M4.1 49991 345 299 -22153 -27315 0 0 *5F
1580451841.3,$M4.1 49992 345 303 -22153 -27315 0 0 *5E
1580451842.45,$M4.1 49993 345 303 -22153 -27315 0 0 *5F
1580451843.55,$M4.1 49994 343 295 -22153 -27315 0 0 *50
1580451844.69,$M4.1 49995 341 291 -22153 -27315 0 0 *57
1580451845.82,$M4.1 49996 345 299 -22153 -27315 0 0 *58
1580451846.95,$M4.1 49997 343 303 -22153 -27315 0 0 *5D
1580451848.12,$M4.1 49998 345 307 -22153 -27315 0 0 *50
1580451849.27,$M4.1 49999 345 303 -22153 -27315 0 0 *55
1580451850.4,$M4.1 50000 343 303 -22153 -27315 0 0 *52
1580451851.52,$M4.1 50001 343 291 -22153 -27315 0 0 *59
1580451852.62,$M4.1 50002 343 299 -22153 -27315 0 0 *52
1580451853.72,$M4.1 50003 343 291 -22153 -27315 0 0 *5B
1580451854.85,$M4.1 50004 343 281 -22153 -27315 0 0 *5D
1580451856.0,$M4.1 50005 345 285 -22153 -27315 0 0 *5E
1580451857.1,$M4.1 50006 343 295 -22153 -27315 0 0 *5A
1580451858.21,$M4.1 50007 343 299 -22153 -27315 0 0 *57
1580451859.31,$M4.1 50008 343 299 -22153 -27315 0 0 *58
1580451860.44,$M4.1 50009 345 299 -22153 -27315 0 0 *5F
1580451861.61,$M4.1 50010 341 303 -22153 -27315 0 0 *51
1580451862.74,$M4.1 50011 343 307 -22153 -27315 0 0 *56
1580451863.9,$M4.1 50012 345 307 -22153 -27315 0 0 *53
1580451865.04,$M4.1 50013 343 303 -22153 -27315 0 0 *50
1580451866.14,$M4.1 50014 343 299 -22153 -27315 0 0 *55
1580451867.24,$M4.1 50015 343 299 -22153 -27315 0 0 *54
1580451868.37,$M4.1 50016 343 307 -22153 -27315 0 0 *51
1580451869.54,$M4.1 50017 341 307 -22153 -27315 0 0 *52
1580451870.67,$M4.1 50018 343 311 -22153 -27315 0 0 *58
1580451871.84,$M4.1 50019 341 311 -22153 -27315 0 0 *5B
1580451872.94,$M4.1 50020 343 325 -22153 -27315 0 0 *54
1580451874.07,$M4.1 50021 343 323 -22153 -27315 0 0 *53
1580451875.2,$M4.1 50022 343 315 -22153 -27315 0 0 *55
1580451876.37,$M4.1 50023 345 315 -22153 -27315 0 0 *52
1580451877.5,$M4.1 50024 343 323 -22153 -27315 0 0 *56
1580451878.64,$M4.1 50025 343 319 -22153 -27315 0 0 *5E
1580451879.74,$M4.1 50026 343 325 -22153 -27315 0 0 *52
1580451880.87,$M4.1 50027 347 323 -22153 -27315 0 0 *51
1580451882.02,$M4.1 50028 345 319 -22153 -27315 0 0 *55
1580451883.18,$M4.1 50029 345 323 -22153 -27315 0 0 *5D
1580451884.3,$M4.1 50030 343 319 -22153 -27315 0 0 *5A
1580451885.47,$M4.1 50031 345 311 -22153 -27315 0 0 *55
1580451886.62,$M4.1 50032 345 311 -22153 -27315 0 0 *56
1580451887.78,$M4.1 50033 345 311 -22153 -27315 0 0 *57
1580451888.91,$M4.1 50034 347 307 -22153 -27315 0 0 *55
1580451890.05,$M4.1 50035 345 299 -22153 -27315 0 0 *50
1580451891.21,$M4.1 50036 345 307 -22153 -27315 0 0 *55
1580451892.34,$M4.1 50037 343 323 -22153 -27315 0 0 *54
1580451893.48,$M4.1 50038 343 319 -22153 -27315 0 0 *52
1580451894.63,$M4.1 50039 345 319 -22153 -27315 0 0 *55
1580451895.79,$M4.1 50040 345 315 -22153 -27315 0 0 *57
1580451896.94,$M4.1 50041 345 311 -22153 -27315 0 0 *52
1580451898.07,$M4.1 50042 345 291 -22153 -27315 0 0 *58
1580451899.24,$M4.1 50043 345 281 -22153 -27315 0 0 *58
1580451900.37,$M4.1 50044 345 291 -22153 -27315 0 0 *5E
1580451901.47,$M4.1 50045 343 295 -22153 -27315 0 0 *5D
1580451902.58,$M4.1 50046 343 299 -22153 -27315 0 0 *52
1580451903.72,$M4.1 50047 341 303 -22153 -27315 0 0 *53
1580451904.86,$M4.1 50048 343 315 -22153 -27315 0 0 *59
1580451905.99,$M4.1 50049 343 315 -22153 -27315 0 0 *58
1580451907.12,$M4.1 50050 343 315 -22153 -27315 0 0 *50
1580451908.26,$M4.1 50051 343 303 -22153 -27315 0 0 *56
1580451909.42,$M4.1 50052 345 315 -22153 -27315 0 0 *54
1580451910.56,$M4.1 50053 343 311 -22153 -27315 0 0 *57
1580451911.69,$M4.1 50054 343 307 -22153 -27315 0 0 *57
1580451912.82,$M4.1 50055 343 307 -22153 -27315 0 0 *56
1580451913.96,$M4.1 50056 343 311 -22153 -27315 0 0 *52
1580451915.09,$M4.1 50057 343 311 -22153 -27315 0 0 *53
1580451916.25,$M4.1 50058 345 307 -22153 -27315 0 0 *5D
1580451917.39,$M4.1 50059 343 303 -22153 -27315 0 0 *5E
1580451918.52,$M4.1 50060 341 299 -22153 -27315 0 0 *54
1580451919.65,$M4.1 50061 343 303 -22153 -27315 0 0 *55
1580451920.77,$M4.1 50062 343 289 -22153 -27315 0 0 *55
1580451921.94,$M4.1 50063 341 289 -22153 -27315 0 0 *56
1580451923.07,$M4.1 50064 343 315 -22153 -27315 0 0 *57
1580451924.17,$M4.1 50065 343 295 -22153 -27315 0 0 *5F
1580451925.32,$M4.1 50066 341 289 -22153 -27315 0 0 *53
1580451926.48,$M4.1 50067 341 281 -22153 -27315 0 0 *5A
1580451927.62,$M4.1 50068 341 265 -22153 -27315 0 0 *5F
1580451928.77,$M4.1 50069 341 273 -22153 -27315 0 0 *59
1580451929.93,$M4.1 50070 341 289 -22153 -27315 0 0 *54
1580451931.08,$M4.1 50071 341 285 -22153 -27315 0 0 *59
1580451932.23,$M4.1 50072 341 289 -22153 -27315 0 0 *56
1580451933.36,$M4.1 50073 341 295 -22153 -27315 0 0 *5A
1580451934.5,$M4.1 50074 341 299 -22153 -27315 0 0 *51
1580451935.63,$M4.1 50075 337 299 -22153 -27315 0 0 *51
1580451936.75,$M4.1 50076 337 295 -22153 -27315 0 0 *5E
1580451937.88,$M4.1 50077 337 295 -22153 -27315 0 0 *5F
1580451939.01,$M4.1 50078 341 295 -22153 -27315 0 0 *51
1580451940.15,$M4.1 50079 341 295 -22153 -27315 0 0 *50
1580451941.28,$M4.1 50080 341 299 -22153 -27315 0 0 *5A
1580451942.41,$M4.1 50081 341 299 -22153 -27315 0 0 *5B
1580451943.55,$M4.1 50082 341 295 -22153 -27315 0 0 *54
1580451944.65,$M4.1 50083 343 299 -22153 -27315 0 0 *5B
1580451945.8,$M4.1 50084 337 285 -22153 -27315 0 0 *52
1580451946.93,$M4.1 50085 341 291 -22153 -27315 0 0 *57
1580451948.1,$M4.1 50086 341 289 -22153 -27315 0 0 *5D
1580451949.25,$M4.1 50087 337 285 -22153 -27315 0 0 *51
1580451950.35,$M4.1 50088 335 291 -22153 -27315 0 0 *59
1580451951.48,$M4.1 50089 337 291 -22153 -27315 0 0 *5A
1580451952.61,$M4.1 50090 337 295 -22153 -27315 0 0 *56
1580451953.73,$M4.1 50091 337 295 -22153 -27315 0 0 *57
1580451954.86,$M4.1 50092 337 295 -22153 -27315 0 0 *54
1580451956.0,$M4.1 50093 335 303 -22153 -27315 0 0 *59
1580451957.16,$M4.1 50094 341 289 -22153 -27315 0 0 *5E
1580451958.31,$M4.1 50095 337 281 -22153 -27315 0 0 *56
1580451959.46,$M4.1 50096 337 273 -22153 -27315 0 0 *58
1580451960.61,$M4.1 50097 337 281 -22153 -27315 0 0 *54
1580451961.76,$M4.1 50098 337 281 -22153 -27315 0 0 *5B
1580451962.89,$M4.1 50099 335 289 -22153 -27315 0 0 *50
1580451963.99,$M4.1 50100 335 291 -22153 -27315 0 0 *58
1580451965.13,$M4.1 50101 337 291 -22153 -27315 0 0 *5B
1580451966.26,$M4.1 50102 335 289 -22153 -27315 0 0 *53
1580451967.39,$M4.1 50103 335 281 -22153 -27315 0 0 *5A
1580451968.54,$M4.1 50104 337 289 -22153 -27315 0 0 *57
1580451969.66,$M4.1 50105 335 285 -22153 -27315 0 0 *58
1580451970.82,$M4.1 50106 337 285 -22153 -27315 0 0 *59
1580451971.92,$M4.1 50107 335 291 -22153 -27315 0 0 *5F
1580451973.07,$M4.1 50108 337 289 -22153 -27315 0 0 *5B
1580451974.17,$M4.1 50109 335 291 -22153 -27315 0 0 *51
1580451975.28,$M4.1 50110 335 295 -22153 -27315 0 0 *5D
1580451976.41,$M4.1 50111 335 303 -22153 -27315 0 0 *52
1580451977.54,$M4.1 50112 337 299 -22153 -27315 0 0 *51
1580451978.68,$M4.1 50113 337 299 -22153 -27315 0 0 *50
1580451979.78,$M4.1 50114 335 299 -22153 -27315 0 0 *55
1580451980.91,$M4.1 50115 335 303 -22153 -27315 0 0 *56
1580451982.08,$M4.1 50116 341 307 -22153 -27315 0 0 *52
1580451983.23,$M4.1 50117 337 303 -22153 -27315 0 0 *56
1580451984.39,$M4.1 50118 337 303 -22153 -27315 0 0 *59
1580451985.54,$M4.1 50119 341 311 -22153 -27315 0 0 *5A
1580451986.71,$M4.1 50120 337 307 -22153 -27315 0 0 *56
1580451987.84,$M4.1 50121 335 307 -22153 -27315 0 0 *55
1580451988.99,$M4.1 50122 335 307 -22153 -27315 0 0 *56
1580451990.12,$M4.1 50123 335 311 -22153 -27315 0 0 *50
1580451991.27,$M4.1 50124 337 315 -22153 -27315 0 0 *51
1580451992.43,$M4.1 50125 337 315 -22153 -27315 0 0 *50
1580451993.6,$M4.1 50126 341 323 -22153 -27315 0 0 *57
1580451994.77,$M4.1 50127 337 315 -22153 -27315 0 0 *52
1580451995.93,$M4.1 50128 337 315 -22153 -27315 0 0 *5D
1580451997.08,$M4.1 50129 337 311 -22153 -27315 0 0 *58
1580451998.24,$M4.1 50130 337 323 -22153 -27315 0 0 *51
1580451999.39,$M4.1 50131 341 323 -22153 -27315 0 0 *51
1580452000.56,$M4.1 50132 341 333 -22153 -27315 0 0 *53
1580452001.71,$M4.1 50133 341 333 -22153 -27315 0 0 *52
1580452002.86,$M4.1 50134 341 333 -22153 -27315 0 0 *55
1580452004.01,$M4.1 50135 341 333 -22153 -27315 0 0 *54
1580452005.17,$M4.1 50136 341 333 -22153 -27315 0 0 *57
1580452006.32,$M4.1 50137 341 333 -22153 -27315 0 0 *56
1580452007.45,$M4.1 50138 343 337 -22153 -27315 0 0 *5F
1580452008.6,$M4.1 50139 341 333 -22153 -27315 0 0 *58
1580452009.77,$M4.1 50140 341 337 -22153 -27315 0 0 *52
1580452010.89,$M4.1 50141 343 333 -22153 -27315 0 0 *55
1580452012.02,$M4.1 50142 343 337 -22153 -27315 0 0 *52
1580452013.15,$M4.1 50143 341 329 -22153 -27315 0 0 *5E
1580452014.27,$M4.1 50144 343 333 -22153 -27315 0 0 *50
1580452015.4,$M4.1 50145 343 337 -22153 -27315 0 0 *55
1580452016.54,$M4.1 50146 343 337 -22153 -27315 0 0 *56
1580452017.69,$M4.1 50147 341 333 -22153 -27315 0 0 *51
1580452018.82,$M4.1 50148 343 337 -22153 -27315 0 0 *58
1580452019.94,$M4.1 50149 343 341 -22153 -27315 0 0 *58
1580452021.1,$M4.1 50150 345 337 -22153 -27315 0 0 *57
1580452022.2,$M4.1 50151 343 329 -22153 -27315 0 0 *5F
1580452023.3,$M4.1 50152 343 325 -22153 -27315 0 0 *50
1580452024.42,$M4.1 50153 343 323 -22153 -27315 0 0 *57
1580452025.52,$M4.1 50154 343 329 -22153 -27315 0 0 *5A
1580452026.62,$M4.1 50155 343 325 -22153 -27315 0 0 *57
1580452027.76,$M4.1 50156 345 325 -22153 -27315 0 0 *52
1580452028.86,$M4.1 50157 343 329 -22153 -27315 0 0 *59
1580452029.97,$M4.1 50158 343 325 -22153 -27315 0 0 *5A
1580452031.12,$M4.1 50159 345 319 -22153 -27315 0 0 *52
1580452032.26,$M4.1 50160 343 311 -22153 -27315 0 0 *56
1580452033.39,$M4.1 50161 343 307 -22153 -27315 0 0 *50
1580452034.52,$M4.1 50162 343 307 -22153 -27315 0 0 *53
1580452035.66,$M4.1 50163 343 303 -22153 -27315 0 0 *56
1580452036.79,$M4.1 50164 341 299 -22153 -27315 0 0 *51
1580452037.91,$M4.1 50165 345 299 -22153 -27315 0 0 *54
1580452039.04,$M4.1 50166 343 303 -22153 -27315 0 0 *53
1580452040.17,$M4.1 50167 343 303 -22153 -27315 0 0 *52
1580452041.31,$M4.1 50168 341 299 -22153 -27315 0 0 *5D
1580452042.44,$M4.1 50169 343 307 -22153 -27315 0 0 *58
1580452043.6,$M4.1 50170 345 307 -22153 -27315 0 0 *56
1580452044.75,$M4.1 50171 341 307 -22153 -27315 0 0 *53
1580452045.92,$M4.1 50172 341 311 -22153 -27315 0 0 *57
1580452047.08,$M4.1 50173 341 315 -22153 -27315 0 0 *52
1580452048.23,$M4.1 50174 341 319 -22153 -27315 0 0 *59
1580452049.37,$M4.1 50175 343 319 -22153 -27315 0 0 *5A
1580452050.47,$M4.1 50176 343 329 -22153 -27315 0 0 *5A
1580452051.6,$M4.1 50177 341 325 -22153 -27315 0 0 *55
1580452052.74,$M4.1 50178 343 337 -22153 -27315 0 0 *5B
1580452053.87,$M4.1 50179 343 341 -22153 -27315 0 0 *5B
1580452054.98,$M4.1 50180 343 333 -22153 -27315 0 0 *58
1580452056.13,$M4.1 50181 345 333 -22153 -27315 0 0 *5F
1580452057.27,$M4.1 50182 347 337 -22153 -27315 0 0 *5A
1580452058.37,$M4.1 50183 343 325 -22153 -27315 0 0 *5C
1580452059.5,$M4.1 50184 345 329 -22153 -27315 0 0 *51
1580452060.64,$M4.1 50185 345 329 -22153 -27315 0 0 *50
1580452061.74,$M4.1 50186 343 329 -22153 -27315 0 0 *55
1580452062.87,$M4.1 50187 343 337 -22153 -27315 0 0 *5B
1580452064.0,$M4.1 50188 347 337 -22153 -27315 0 0 *50
1580452065.1,$M4.1 50189 343 325 -22153 -27315 0 0 *56
1580452066.24,$M4.1 50190 345 329 -22153 -27315 0 0 *54
1580452067.39,$M4.1 50191 345 323 -22153 -27315 0 0 *5F
1580452068.55,$M4.1 50192 345 319 -22153 -27315 0 0 *55
1580452069.7,$M4.1 50193 345 311 -22153 -27315 0 0 *5C
1580452070.87,$M4.1 50194 345 307 -22153 -27315 0 0 *5C
1580452072.0,$M4.1 50195 343 307 -22153 -27315 0 0 *5B
1580452073.16,$M4.1 50196 345 307 -22153 -27315 0 0 *5E
1580452074.31,$M4.1 50197 345 307 -22153 -27315 0 0 *5F
1580452075.45,$M4.1 50198 343 311 -22153 -27315 0 0 *51
1580452076.58,$M4.1 50199 343 315 -22153 -27315 0 0 *54
1580452077.74,$M4.1 50200 345 315 -22153 -27315 0 0 *51
1580452078.88,$M4.1 50201 347 319 -22153 -27315 0 0 *5E
1580452080.01,$M4.1 50202 347 323 -22153 -27315 0 0 *54
1580452081.16,$M4.1 50203 345 311 -22153 -27315 0 0 *56
1580452082.32,$M4.1 50204 345 307 -22153 -27315 0 0 *56
1580452083.49,$M4.1 50205 345 311 -22153 -27315 0 0 *50
1580452084.64,$M4.1 50206 345 303 -22153 -27315 0 0 *50
1580452085.8,$M4.1 50207 345 307 -22153 -27315 0 0 *55
1580452086.94,$M4.1 50208 347 323 -22153 -27315 0 0 *5E
1580452088.07,$M4.1 50209 345 325 -22153 -27315 0 0 *5B
1580452089.2,$M4.1 50210 345 325 -22153 -27315 0 0 *53
1580452090.3,$M4.1 50211 343 329 -22153 -27315 0 0 *58
1580452091.44,$M4.1 50212 345 325 -22153 -27315 0 0 *51
1580452092.56,$M4.1 50213 345 329 -22153 -27315 0 0 *5C
1580452093.69,$M4.1 50214 345 329 -22153 -27315 0 0 *5B
1580452094.82,$M4.1 50215 345 329 -22153 -27315 0 0 *5A
1580452095.96,$M4.1 50216 347 333 -22153 -27315 0 0 *50
1580452097.1,$M4.1 50217 345 333 -22153 -27315 0 0 *53
1580452098.24,$M4.1 50218 347 341 -22153 -27315 0 0 *5B
1580452099.36,$M4.1 50219 347 337 -22153 -27315 0 0 *5B
1580452100.49,$M4.1 50220 347 337 -22153 -27315 0 0 *51
1580452101.64,$M4.1 50221 345 337 -22153 -27315 0 0 *52
1580452102.8,$M4.1 50222 345 337 -22153 -27315 0 0 *51
