1583445476.99,$M4.1 61605 609 507 -22155 -27315 0 0 *5C
1583445478.11,$M4.1 61606 609 511 -22155 -27315 0 0 *58
1583445479.21,$M4.1 61607 609 511 -22155 -27315 0 0 *59
1583445480.29,$M4.1 61608 611 511 -22155 -27315 0 0 *5F
1583445481.38,$M4.1 61609 611 523 -22155 -27315 0 0 *5F
1583445482.46,$M4.1 61610 611 541 -22155 -27315 0 0 *53
1583445483.56,$M4.1 61611 611 555 -22155 -27315 0 0 *57
1583445484.68,$M4.1 61612 613 555 -22155 -27315 0 0 *56
1583445485.77,$M4.1 61613 615 533 -22155 -27315 0 0 *51
1583445486.85,$M4.1 61614 611 519 -22155 -27315 0 0 *5A
1583445487.94,$M4.1 61615 611 519 -22155 -27315 0 0 *5B
1583445489.04,$M4.1 61616 613 519 -22155 -27315 0 0 *5A
1583445490.14,$M4.1 61617 613 511 -22155 -27315 0 0 *53
1583445491.24,$M4.1 61618 609 511 -22155 -27315 0 0 *57
1583445492.34,$M4.1 61619 613 511 -22155 -27315 0 0 *5D
1583445493.43,$M4.1 61620 611 507 -22155 -27315 0 0 *52
1583445494.53,$M4.1 61621 609 507 -22155 -27315 0 0 *5A
1583445495.65,$M4.1 61622 611 505 -22155 -27315 0 0 *52
1583445496.71,$M4.1 61623 611 507 -22155 -27315 0 0 *51
1583445497.8,$M4.1 61624 611 507 -22155 -27315 0 0 *56
1583445498.89,$M4.1 61625 611 507 -22155 -27315 0 0 *57
1583445499.99,$M4.1 61626 611 505 -22155 -27315 0 0 *56
1583445501.07,$M4.1 61627 611 507 -22155 -27315 0 0 *55
1583445502.16,$M4.1 61628 611 511 -22155 -27315 0 0 *5D
1583445503.23,$M4.1 61629 611 515 -22155 -27315 0 0 *58
1583445504.31,$M4.1 61630 611 519 -22155 -27315 0 0 *5C
1583445505.4,$M4.1 61631 611 507 -22155 -27315 0 0 *52
1583445506.47,$M4.1 61632 611 507 -22155 -27315 0 0 *51
1583445507.58,$M4.1 61633 611 505 -22155 -27315 0 0 *52
1583445508.69,$M4.1 61634 611 505 -22155 -27315 0 0 *55
1583445509.79,$M4.1 61635 613 507 -22155 -27315 0 0 *54
1583445510.9,$M4.1 61636 611 505 -22155 -27315 0 0 *57
1583445512.0,$M4.1 61637 611 501 -22155 -27315 0 0 *52
1583445513.12,$M4.1 61638 611 501 -22155 -27315 0 0 *5D
1583445514.22,$M4.1 61639 611 505 -22155 -27315 0 0 *58
1583445515.32,$M4.1 61640 613 507 -22155 -27315 0 0 *56
1583445516.41,$M4.1 61641 611 519 -22155 -27315 0 0 *5A
1583445517.5,$M4.1 61642 611 523 -22155 -27315 0 0 *50
1583445518.58,$M4.1 61643 611 515 -22155 -27315 0 0 *54
1583445519.65,$M4.1 61644 611 507 -22155 -27315 0 0 *50
1583445520.77,$M4.1 61645 611 505 -22155 -27315 0 0 *53
1583445521.87,$M4.1 61646 611 505 -22155 -27315 0 0 *50
1583445522.95,$M4.1 61647 611 511 -22155 -27315 0 0 *54
1583445524.06,$M4.1 61648 609 523 -22155 -27315 0 0 *53
1583445525.14,$M4.1 61649 611 511 -22155 -27315 0 0 *5A
1583445526.23,$M4.1 61650 611 511 -22155 -27315 0 0 *52
1583445527.33,$M4.1 61651 613 529 -22155 -27315 0 0 *5A
1583445528.4,$M4.1 61652 611 515 -22155 -27315 0 0 *54
1583445529.48,$M4.1 61653 611 507 -22155 -27315 0 0 *56
1583445530.55,$M4.1 61654 611 511 -22155 -27315 0 0 *56
1583445531.64,$M4.1 61655 611 511 -22155 -27315 0 0 *57
1583445532.74,$M4.1 61656 613 515 -22155 -27315 0 0 *52
1583445533.84,$M4.1 61657 613 515 -22155 -27315 0 0 *53
1583445534.92,$M4.1 61658 611 511 -22155 -27315 0 0 *5A
1583445536.03,$M4.1 61659 613 519 -22155 -27315 0 0 *51
1583445537.13,$M4.1 61660 613 523 -22155 -27315 0 0 *52
1583445538.23,$M4.1 61661 613 515 -22155 -27315 0 0 *56
1583445539.3,$M4.1 61662 611 507 -22155 -27315 0 0 *54
1583445540.4,$M4.1 61663 613 515 -22155 -27315 0 0 *54
1583445541.5,$M4.1 61664 613 511 -22155 -27315 0 0 *57
1583445542.6,$M4.1 61665 613 511 -22155 -27315 0 0 *56
1583445543.72,$M4.1 61666 611 505 -22155 -27315 0 0 *52
1583445544.82,$M4.1 61667 611 505 -22155 -27315 0 0 *53
1583445545.91,$M4.1 61668 611 511 -22155 -27315 0 0 *59
1583445547.01,$M4.1 61669 613 511 -22155 -27315 0 0 *5A
1583445548.09,$M4.1 61670 611 511 -22155 -27315 0 0 *50
1583445549.18,$M4.1 61671 611 507 -22155 -27315 0 0 *56
1583445550.31,$M4.1 61672 609 505 -22155 -27315 0 0 *5E
1583445551.38,$M4.1 61673 611 515 -22155 -27315 0 0 *57
1583445552.5,$M4.1 61674 611 501 -22155 -27315 0 0 *55
1583445553.57,$M4.1 61675 611 507 -22155 -27315 0 0 *52
1583445554.68,$M4.1 61676 611 505 -22155 -27315 0 0 *53
1583445555.79,$M4.1 61677 613 507 -22155 -27315 0 0 *52
1583445556.89,$M4.1 61678 613 511 -22155 -27315 0 0 *5A
1583445557.97,$M4.1 61679 611 511 -22155 -27315 0 0 *59
1583445559.06,$M4.1 61680 613 515 -22155 -27315 0 0 *59
1583445560.16,$M4.1 61681 613 507 -22155 -27315 0 0 *5B
1583445561.28,$M4.1 61682 611 505 -22155 -27315 0 0 *58
1583445562.38,$M4.1 61683 611 505 -22155 -27315 0 0 *59
1583445563.46,$M4.1 61684 611 507 -22155 -27315 0 0 *5C
1583445564.56,$M4.1 61685 613 507 -22155 -27315 0 0 *5F
1583445565.66,$M4.1 61686 613 511 -22155 -27315 0 0 *5B
1583445566.77,$M4.1 61687 611 505 -22155 -27315 0 0 *5D
1583445567.88,$M4.1 61688 611 497 -22155 -27315 0 0 *58
1583445569.02,$M4.1 61689 609 497 -22155 -27315 0 0 *50
1583445570.15,$M4.1 61690 609 497 -22155 -27315 0 0 *58
1583445571.28,$M4.1 61691 609 505 -22155 -27315 0 0 *53
1583445572.37,$M4.1 61692 611 507 -22155 -27315 0 0 *5B
1583445573.44,$M4.1 61693 611 507 -22155 -27315 0 0 *5A
1583445574.55,$M4.1 61694 609 507 -22155 -27315 0 0 *54
1583445575.62,$M4.1 61695 611 507 -22155 -27315 0 0 *5C
1583445576.76,$M4.1 61696 609 501 -22155 -27315 0 0 *50
1583445577.87,$M4.1 61697 611 501 -22155 -27315 0 0 *58
1583445578.98,$M4.1 61698 613 507 -22155 -27315 0 0 *53
1583445580.04,$M4.1 61699 611 507 -22155 -27315 0 0 *50
1583445581.16,$M4.1 61700 613 527 -22155 -27315 0 0 *51
1583445582.26,$M4.1 61701 611 527 -22155 -27315 0 0 *52
1583445583.36,$M4.1 61702 609 511 -22155 -27315 0 0 *5D
1583445584.45,$M4.1 61703 611 523 -22155 -27315 0 0 *54
1583445585.55,$M4.1 61704 611 527 -22155 -27315 0 0 *57
1583445586.65,$M4.1 61705 611 527 -22155 -27315 0 0 *56
1583445587.75,$M4.1 61706 611 505 -22155 -27315 0 0 *55
1583445588.85,$M4.1 61707 613 511 -22155 -27315 0 0 *53
1583445589.96,$M4.1 61708 613 523 -22155 -27315 0 0 *5D
1583445591.04,$M4.1 61709 611 515 -22155 -27315 0 0 *5B
1583445592.14,$M4.1 61710 611 527 -22155 -27315 0 0 *52
1583445593.26,$M4.1 61711 613 527 -22155 -27315 0 0 *51
1583445594.38,$M4.1 61712 613 527 -22155 -27315 0 0 *52
1583445595.46,$M4.1 61713 613 529 -22155 -27315 0 0 *5D
1583445596.55,$M4.1 61714 615 559 -22155 -27315 0 0 *5B
1583445597.63,$M4.1 61715 613 541 -22155 -27315 0 0 *55
1583445598.75,$M4.1 61716 613 519 -22155 -27315 0 0 *5B
1583445599.85,$M4.1 61717 613 523 -22155 -27315 0 0 *53
1583445600.94,$M4.1 61718 613 523 -22155 -27315 0 0 *5C
1583445602.04,$M4.1 61719 613 523 -22155 -27315 0 0 *5D
1583445603.14,$M4.1 61720 615 527 -22155 -27315 0 0 *55
1583445604.24,$M4.1 61721 613 519 -22155 -27315 0 0 *5F
1583445605.34,$M4.1 61722 615 527 -22155 -27315 0 0 *57
1583445606.44,$M4.1 61723 613 519 -22155 -27315 0 0 *5D
1583445607.51,$M4.1 61724 615 523 -22155 -27315 0 0 *55
1583445608.61,$M4.1 61725 613 523 -22155 -27315 0 0 *52
1583445609.71,$M4.1 61726 615 527 -22155 -27315 0 0 *53
1583445610.78,$M4.1 61727 615 523 -22155 -27315 0 0 *56
1583445611.89,$M4.1 61728 613 519 -22155 -27315 0 0 *56
1583445612.99,$M4.1 61729 613 515 -22155 -27315 0 0 *5B
1583445614.07,$M4.1 61730 615 523 -22155 -27315 0 0 *50
1583445615.14,$M4.1 61731 615 523 -22155 -27315 0 0 *51
1583445616.24,$M4.1 61732 613 515 -22155 -27315 0 0 *51
1583445617.34,$M4.1 61733 615 527 -22155 -27315 0 0 *57
1583445618.41,$M4.1 61734 615 515 -22155 -27315 0 0 *51
1583445619.48,$M4.1 61735 615 515 -22155 -27315 0 0 *50
1583445620.58,$M4.1 61736 615 527 -22155 -27315 0 0 *52
1583445621.69,$M4.1 61737 613 519 -22155 -27315 0 0 *58
1583445622.79,$M4.1 61738 613 511 -22155 -27315 0 0 *5F
1583445623.89,$M4.1 61739 613 511 -22155 -27315 0 0 *5E
1583445624.99,$M4.1 61740 613 507 -22155 -27315 0 0 *57
1583445626.06,$M4.1 61741 615 515 -22155 -27315 0 0 *53
1583445627.14,$M4.1 61742 615 519 -22155 -27315 0 0 *5C
1583445628.24,$M4.1 61743 613 515 -22155 -27315 0 0 *57
1583445629.31,$M4.1 61744 615 533 -22155 -27315 0 0 *52
1583445630.42,$M4.1 61745 615 555 -22155 -27315 0 0 *53
1583445631.48,$M4.1 61746 615 529 -22155 -27315 0 0 *5B
1583445632.57,$M4.1 61747 615 533 -22155 -27315 0 0 *51
1583445633.64,$M4.1 61748 615 529 -22155 -27315 0 0 *55
1583445634.71,$M4.1 61749 615 523 -22155 -27315 0 0 *5E
1583445635.81,$M4.1 61750 615 527 -22155 -27315 0 0 *52
1583445636.88,$M4.1 61751 615 523 -22155 -27315 0 0 *57
1583445637.98,$M4.1 61752 615 527 -22155 -27315 0 0 *50
1583445639.07,$M4.1 61753 615 523 -22155 -27315 0 0 *55
1583445640.17,$M4.1 61754 617 515 -22155 -27315 0 0 *55
1583445641.24,$M4.1 61755 615 519 -22155 -27315 0 0 *5A
1583445642.35,$M4.1 61756 617 527 -22155 -27315 0 0 *56
1583445643.44,$M4.1 61757 615 523 -22155 -27315 0 0 *51
1583445644.51,$M4.1 61758 615 515 -22155 -27315 0 0 *5B
1583445645.59,$M4.1 61759 615 515 -22155 -27315 0 0 *5A
1583445646.69,$M4.1 61760 615 501 -22155 -27315 0 0 *55
1583445647.83,$M4.1 61761 617 505 -22155 -27315 0 0 *52
1583445648.9,$M4.1 61762 615 507 -22155 -27315 0 0 *51
1583445650.0,$M4.1 61763 615 501 -22155 -27315 0 0 *56
1583445651.08,$M4.1 61764 615 507 -22155 -27315 0 0 *57
1583445652.15,$M4.1 61765 615 515 -22155 -27315 0 0 *55
1583445653.22,$M4.1 61766 615 511 -22155 -27315 0 0 *52
1583445654.31,$M4.1 61767 615 523 -22155 -27315 0 0 *52
1583445655.38,$M4.1 61768 615 519 -22155 -27315 0 0 *54
1583445656.46,$M4.1 61769 615 515 -22155 -27315 0 0 *59
1583445657.56,$M4.1 61770 613 507 -22155 -27315 0 0 *54
1583445658.63,$M4.1 61771 615 507 -22155 -27315 0 0 *53
1583445659.77,$M4.1 61772 613 505 -22155 -27315 0 0 *54
1583445660.84,$M4.1 61773 615 511 -22155 -27315 0 0 *56
1583445661.92,$M4.1 61774 615 511 -22155 -27315 0 0 *51
1583445663.02,$M4.1 61775 617 511 -22155 -27315 0 0 *52
1583445664.09,$M4.1 61776 615 507 -22155 -27315 0 0 *54
1583445665.18,$M4.1 61777 615 515 -22155 -27315 0 0 *56
1583445666.28,$M4.1 61778 613 511 -22155 -27315 0 0 *5B
1583445667.35,$M4.1 61779 615 515 -22155 -27315 0 0 *58
1583445668.42,$M4.1 61780 615 515 -22155 -27315 0 0 *5E
1583445669.52,$M4.1 61781 613 515 -22155 -27315 0 0 *59
1583445670.59,$M4.1 61782 615 519 -22155 -27315 0 0 *50
1583445671.69,$M4.1 61783 613 523 -22155 -27315 0 0 *5E
1583445672.77,$M4.1 61784 615 529 -22155 -27315 0 0 *55
1583445673.86,$M4.1 61785 613 533 -22155 -27315 0 0 *59
1583445674.99,$M4.1 61786 617 527 -22155 -27315 0 0 *5B
1583445676.09,$M4.1 61787 617 537 -22155 -27315 0 0 *5B
1583445677.16,$M4.1 61788 615 523 -22155 -27315 0 0 *53
1583445678.23,$M4.1 61789 615 515 -22155 -27315 0 0 *57
1583445679.33,$M4.1 61790 615 527 -22155 -27315 0 0 *5E
1583445680.42,$M4.1 61791 615 523 -22155 -27315 0 0 *5B
1583445681.49,$M4.1 61792 615 519 -22155 -27315 0 0 *51
1583445682.6,$M4.1 61793 617 519 -22155 -27315 0 0 *52
1583445683.67,$M4.1 61794 615 519 -22155 -27315 0 0 *57
1583445684.76,$M4.1 61795 615 515 -22155 -27315 0 0 *5A
1583445685.83,$M4.1 61796 615 519 -22155 -27315 0 0 *55
1583445686.91,$M4.1 61797 615 519 -22155 -27315 0 0 *54
1583445688.0,$M4.1 61798 615 519 -22155 -27315 0 0 *5B
1583445689.1,$M4.1 61799 617 519 -22155 -27315 0 0 *58
1583445690.2,$M4.1 61800 617 523 -22155 -27315 0 0 *5E
1583445691.32,$M4.1 61801 617 519 -22155 -27315 0 0 *56
1583445692.39,$M4.1 61802 615 519 -22155 -27315 0 0 *57
1583445693.49,$M4.1 61803 613 515 -22155 -27315 0 0 *5C
1583445694.57,$M4.1 61804 615 519 -22155 -27315 0 0 *51
1583445695.65,$M4.1 61805 615 519 -22155 -27315 0 0 *50
1583445696.73,$M4.1 61806 615 523 -22155 -27315 0 0 *5A
1583445697.85,$M4.1 61807 617 527 -22155 -27315 0 0 *5D
1583445698.95,$M4.1 61808 613 519 -22155 -27315 0 0 *5B
1583445700.07,$M4.1 61809 617 523 -22155 -27315 0 0 *57
1583445701.17,$M4.1 61810 617 523 -22155 -27315 0 0 *5F
1583445702.24,$M4.1 61811 615 515 -22155 -27315 0 0 *59
1583445703.32,$M4.1 61812 621 519 -22155 -27315 0 0 *51
1583445704.39,$M4.1 61813 615 511 -22155 -27315 0 0 *5F
1583445705.49,$M4.1 61814 617 507 -22155 -27315 0 0 *5D
1583445706.59,$M4.1 61815 613 511 -22155 -27315 0 0 *5F
1583445707.7,$M4.1 61816 613 511 -22155 -27315 0 0 *5C
1583445708.8,$M4.1 61817 617 515 -22155 -27315 0 0 *5D
1583445709.9,$M4.1 61818 617 515 -22155 -27315 0 0 *52
1583445711.0,$M4.1 61819 617 515 -22155 -27315 0 0 *53
1583445712.07,$M4.1 61820 615 515 -22155 -27315 0 0 *5B
1583445713.15,$M4.1 61821 615 519 -22155 -27315 0 0 *56
1583445714.24,$M4.1 61822 615 519 -22155 -27315 0 0 *55
1583445715.31,$M4.1 61823 615 523 -22155 -27315 0 0 *5D
1583445716.43,$M4.1 61824 617 523 -22155 -27315 0 0 *58
1583445717.49,$M4.1 61825 615 523 -22155 -27315 0 0 *5B
1583445718.61,$M4.1 61826 617 519 -22155 -27315 0 0 *53
1583445719.71,$M4.1 61827 617 519 -22155 -27315 0 0 *52
1583445720.8,$M4.1 61828 615 519 -22155 -27315 0 0 *5F
1583445721.87,$M4.1 61829 615 515 -22155 -27315 0 0 *52
1583445722.95,$M4.1 61830 615 519 -22155 -27315 0 0 *56
1583445724.05,$M4.1 61831 617 519 -22155 -27315 0 0 *55
1583445725.12,$M4.1 61832 615 507 -22155 -27315 0 0 *5B
1583445726.24,$M4.1 61833 617 519 -22155 -27315 0 0 *57
1583445727.34,$M4.1 61834 617 523 -22155 -27315 0 0 *59
1583445728.46,$M4.1 61835 617 527 -22155 -27315 0 0 *5C
1583445729.58,$M4.1 61836 617 527 -22155 -27315 0 0 *5F
1583445730.68,$M4.1 61837 617 515 -22155 -27315 0 0 *5F
1583445731.76,$M4.1 61838 615 515 -22155 -27315 0 0 *52
1583445732.86,$M4.1 61839 617 519 -22155 -27315 0 0 *5D
1583445733.97,$M4.1 61840 617 523 -22155 -27315 0 0 *5A
1583445735.08,$M4.1 61841 617 519 -22155 -27315 0 0 *52
1583445736.15,$M4.1 61842 615 515 -22155 -27315 0 0 *5F
1583445737.22,$M4.1 61843 615 515 -22155 -27315 0 0 *5E
1583445738.31,$M4.1 61844 615 523 -22155 -27315 0 0 *5C
1583445739.41,$M4.1 61845 613 511 -22155 -27315 0 0 *5A
1583445740.48,$M4.1 61846 615 515 -22155 -27315 0 0 *5B
1583445741.56,$M4.1 61847 615 515 -22155 -27315 0 0 *5A
1583445742.63,$M4.1 61848 621 515 -22155 -27315 0 0 *52
1583445743.73,$M4.1 61849 617 507 -22155 -27315 0 0 *55
1583445744.8,$M4.1 61850 615 511 -22155 -27315 0 0 *58
1583445745.89,$M4.1 61851 615 511 -22155 -27315 0 0 *59
1583445746.99,$M4.1 61852 613 515 -22155 -27315 0 0 *58
1583445748.07,$M4.1 61853 615 527 -22155 -27315 0 0 *5E
1583445749.16,$M4.1 61854 615 511 -22155 -27315 0 0 *5C
1583445750.26,$M4.1 61855 617 515 -22155 -27315 0 0 *5B
1583445751.33,$M4.1 61856 615 515 -22155 -27315 0 0 *5A
1583445752.43,$M4.1 61857 617 515 -22155 -27315 0 0 *59
1583445753.53,$M4.1 61858 617 507 -22155 -27315 0 0 *55
1583445754.65,$M4.1 61859 617 519 -22155 -27315 0 0 *5B
1583445755.72,$M4.1 61860 615 511 -22155 -27315 0 0 *5B
1583445756.82,$M4.1 61861 615 505 -22155 -27315 0 0 *5F
1583445757.94,$M4.1 61862 615 501 -22155 -27315 0 0 *58
1583445759.04,$M4.1 61863 615 501 -22155 -27315 0 0 *59
1583445760.14,$M4.1 61864 615 505 -22155 -27315 0 0 *5A
1583445761.27,$M4.1 61865 613 505 -22155 -27315 0 0 *5D
1583445762.38,$M4.1 61866 617 507 -22155 -27315 0 0 *58
1583445763.46,$M4.1 61867 615 507 -22155 -27315 0 0 *5B
1583445764.56,$M4.1 61868 613 507 -22155 -27315 0 0 *52
1583445765.68,$M4.1 61869 613 505 -22155 -27315 0 0 *51
1583445766.81,$M4.1 61870 613 505 -22155 -27315 0 0 *59
1583445767.91,$M4.1 61871 615 505 -22155 -27315 0 0 *5E
1583445769.0,$M4.1 61872 615 507 -22155 -27315 0 0 *5F
1583445770.07,$M4.1 61873 615 511 -22155 -27315 0 0 *59
1583445771.15,$M4.1 61874 615 511 -22155 -27315 0 0 *5E
1583445772.22,$M4.1 61875 615 523 -22155 -27315 0 0 *5E
1583445773.29,$M4.1 61876 615 529 -22155 -27315 0 0 *57
1583445774.39,$M4.1 61877 613 515 -22155 -27315 0 0 *5F
1583445775.5,$M4.1 61878 613 519 -22155 -27315 0 0 *5C
1583445776.6,$M4.1 61879 615 527 -22155 -27315 0 0 *56
1583445777.67,$M4.1 61880 615 523 -22155 -27315 0 0 *54
1583445778.77,$M4.1 61881 613 523 -22155 -27315 0 0 *53
1583445779.85,$M4.1 61882 615 519 -22155 -27315 0 0 *5F
1583445780.92,$M4.1 61883 615 515 -22155 -27315 0 0 *52
1583445782.01,$M4.1 61884 615 511 -22155 -27315 0 0 *51
1583445783.08,$M4.1 61885 615 511 -22155 -27315 0 0 *50
1583445784.16,$M4.1 61886 615 519 -22155 -27315 0 0 *5B
1583445785.26,$M4.1 61887 617 519 -22155 -27315 0 0 *58
1583445786.35,$M4.1 61888 615 519 -22155 -27315 0 0 *55
1583445787.42,$M4.1 61889 615 519 -22155 -27315 0 0 *54
1583445788.5,$M4.1 61890 615 515 -22155 -27315 0 0 *50
1583445789.57,$M4.1 61891 615 519 -22155 -27315 0 0 *5D
1583445790.66,$M4.1 61892 615 519 -22155 -27315 0 0 *5E
1583445791.74,$M4.1 61893 615 519 -22155 -27315 0 0 *5F
1583445792.83,$M4.1 61894 615 519 -22155 -27315 0 0 *58
1583445793.9,$M4.1 61895 615 523 -22155 -27315 0 0 *50
1583445795.0,$M4.1 61896 615 527 -22155 -27315 0 0 *57
1583445796.09,$M4.1 61897 615 527 -22155 -27315 0 0 *56
1583445797.17,$M4.1 61898 615 523 -22155 -27315 0 0 *5D
1583445798.24,$M4.1 61899 615 515 -22155 -27315 0 0 *59
1583445799.33,$M4.1 61900 615 511 -22155 -27315 0 0 *5C
1583445800.43,$M4.1 61901 613 507 -22155 -27315 0 0 *5C
1583445801.5,$M4.1 61902 615 511 -22155 -27315 0 0 *5E
1583445802.57,$M4.1 61903 615 507 -22155 -27315 0 0 *58
1583445803.7,$M4.1 61904 617 505 -22155 -27315 0 0 *5F
1583445804.78,$M4.1 61905 615 511 -22155 -27315 0 0 *59
1583445805.85,$M4.1 61906 615 511 -22155 -27315 0 0 *5A
1583445806.96,$M4.1 61907 613 507 -22155 -27315 0 0 *5A
1583445808.06,$M4.1 61908 615 501 -22155 -27315 0 0 *55
1583445809.17,$M4.1 61909 615 505 -22155 -27315 0 0 *50
1583445810.29,$M4.1 61910 613 501 -22155 -27315 0 0 *5A
1583445811.42,$M4.1 61911 613 501 -22155 -27315 0 0 *5B
1583445812.53,$M4.1 61912 615 501 -22155 -27315 0 0 *5E
1583445813.66,$M4.1 61913 613 501 -22155 -27315 0 0 *59
1583445814.79,$M4.1 61914 613 501 -22155 -27315 0 0 *5E
1583445815.88,$M4.1 61915 615 511 -22155 -27315 0 0 *58
1583445816.96,$M4.1 61916 613 507 -22155 -27315 0 0 *5A
1583445818.07,$M4.1 61917 613 507 -22155 -27315 0 0 *5B
1583445819.2,$M4.1 61918 613 505 -22155 -27315 0 0 *56
1583445820.3,$M4.1 61919 615 505 -22155 -27315 0 0 *51
1583445821.43,$M4.1 61920 613 505 -22155 -27315 0 0 *5D
1583445822.57,$M4.1 61921 613 505 -22155 -27315 0 0 *5C
1583445823.67,$M4.1 61922 613 507 -22155 -27315 0 0 *5D
1583445824.78,$M4.1 61923 613 505 -22155 -27315 0 0 *5E
1583445825.92,$M4.1 61924 613 505 -22155 -27315 0 0 *59
1583445827.02,$M4.1 61925 613 507 -22155 -27315 0 0 *5A
1583445828.1,$M4.1 61926 615 511 -22155 -27315 0 0 *58
1583445829.22,$M4.1 61927 613 505 -22155 -27315 0 0 *5A
1583445830.31,$M4.1 61928 615 519 -22155 -27315 0 0 *5E
1583445831.39,$M4.1 61929 615 515 -22155 -27315 0 0 *53
1583445832.48,$M4.1 61930 613 515 -22155 -27315 0 0 *5D
1583445833.58,$M4.1 61931 613 511 -22155 -27315 0 0 *58
1583445834.71,$M4.1 61932 613 505 -22155 -27315 0 0 *5E
1583445835.8,$M4.1 61933 615 511 -22155 -27315 0 0 *5C
1583445836.87,$M4.1 61934 615 507 -22155 -27315 0 0 *5C
1583445837.97,$M4.1 61935 613 507 -22155 -27315 0 0 *5B
1583445839.1,$M4.1 61936 613 505 -22155 -27315 0 0 *5A
1583445840.22,$M4.1 61937 613 505 -22155 -27315 0 0 *5B
1583445841.3,$M4.1 61938 615 511 -22155 -27315 0 0 *57
1583445842.4,$M4.1 61939 613 507 -22155 -27315 0 0 *57
1583445843.52,$M4.1 61940 613 505 -22155 -27315 0 0 *5B
1583445844.65,$M4.1 61941 613 505 -22155 -27315 0 0 *5A
1583445845.74,$M4.1 61942 615 511 -22155 -27315 0 0 *5A
1583445846.86,$M4.1 61943 613 505 -22155 -27315 0 0 *58
1583445847.99,$M4.1 61944 613 505 -22155 -27315 0 0 *5F
1583445849.06,$M4.1 61945 615 507 -22155 -27315 0 0 *5A
1583445850.19,$M4.1 61946 613 501 -22155 -27315 0 0 *59
1583445851.29,$M4.1 61947 613 507 -22155 -27315 0 0 *5E
1583445852.4,$M4.1 61948 613 511 -22155 -27315 0 0 *56
1583445853.5,$M4.1 61949 613 519 -22155 -27315 0 0 *5F
1583445854.6,$M4.1 61950 613 519 -22155 -27315 0 0 *57
1583445855.7,$M4.1 61951 613 523 -22155 -27315 0 0 *5F
1583445856.82,$M4.1 61952 613 519 -22155 -27315 0 0 *55
1583445857.89,$M4.1 61953 615 515 -22155 -27315 0 0 *5E
1583445858.97,$M4.1 61954 615 519 -22155 -27315 0 0 *55
1583445860.06,$M4.1 61955 613 515 -22155 -27315 0 0 *5E
1583445861.16,$M4.1 61956 613 507 -22155 -27315 0 0 *5E
1583445862.29,$M4.1 61957 613 505 -22155 -27315 0 0 *5D
1583445863.42,$M4.1 61958 613 505 -22155 -27315 0 0 *52
1583445864.53,$M4.1 61959 613 507 -22155 -27315 0 0 *51
1583445865.61,$M4.1 61960 613 511 -22155 -27315 0 0 *5C
1583445866.71,$M4.1 61961 613 507 -22155 -27315 0 0 *5A
1583445867.8,$M4.1 61962 615 511 -22155 -27315 0 0 *58
1583445868.87,$M4.1 61963 615 507 -22155 -27315 0 0 *5E
1583445869.94,$M4.1 61964 615 507 -22155 -27315 0 0 *59
1583445871.02,$M4.1 61965 615 515 -22155 -27315 0 0 *5B
1583445872.14,$M4.1 61966 613 505 -22155 -27315 0 0 *5F
1583445873.26,$M4.1 61967 615 505 -22155 -27315 0 0 *58
1583445874.36,$M4.1 61968 615 505 -22155 -27315 0 0 *57
1583445875.49,$M4.1 61969 613 501 -22155 -27315 0 0 *54
1583445876.62,$M4.1 61970 613 505 -22155 -27315 0 0 *58
1583445877.73,$M4.1 61971 613 511 -22155 -27315 0 0 *5C
1583445878.81,$M4.1 61972 613 515 -22155 -27315 0 0 *5B
1583445879.91,$M4.1 61973 613 511 -22155 -27315 0 0 *5E
1583445881.01,$M4.1 61974 613 515 -22155 -27315 0 0 *5D
1583445882.12,$M4.1 61975 613 515 -22155 -27315 0 0 *5C
1583445883.22,$M4.1 61976 613 519 -22155 -27315 0 0 *53
1583445884.3,$M4.1 61977 615 515 -22155 -27315 0 0 *58
1583445885.37,$M4.1 61978 615 519 -22155 -27315 0 0 *5B
1583445886.46,$M4.1 61979 615 519 -22155 -27315 0 0 *5A
1583445887.56,$M4.1 61980 613 515 -22155 -27315 0 0 *56
1583445888.66,$M4.1 61981 613 511 -22155 -27315 0 0 *53
1583445889.76,$M4.1 61982 613 515 -22155 -27315 0 0 *54
1583445890.83,$M4.1 61983 615 515 -22155 -27315 0 0 *53
1583445891.93,$M4.1 61984 613 519 -22155 -27315 0 0 *5E
1583445893.0,$M4.1 61985 615 523 -22155 -27315 0 0 *50
1583445894.09,$M4.1 61986 615 519 -22155 -27315 0 0 *5A
1583445895.19,$M4.1 61987 613 519 -22155 -27315 0 0 *5D
1583445896.29,$M4.1 61988 613 533 -22155 -27315 0 0 *5A
1583445897.39,$M4.1 61989 613 529 -22155 -27315 0 0 *50
1583445898.46,$M4.1 61990 615 529 -22155 -27315 0 0 *5E
1583445899.53,$M4.1 61991 615 523 -22155 -27315 0 0 *55
1583445900.61,$M4.1 61992 615 515 -22155 -27315 0 0 *53
1583445901.68,$M4.1 61993 615 519 -22155 -27315 0 0 *5E
1583445902.77,$M4.1 61994 615 519 -22155 -27315 0 0 *59
1583445903.84,$M4.1 61995 615 523 -22155 -27315 0 0 *51
1583445904.94,$M4.1 61996 615 527 -22155 -27315 0 0 *56
1583445906.02,$M4.1 61997 615 523 -22155 -27315 0 0 *53
1583445907.11,$M4.1 61998 615 527 -22155 -27315 0 0 *58
1583445908.21,$M4.1 61999 615 527 -22155 -27315 0 0 *59
