1582469827.03,$M4.1 21582 777 563 -22155 -27315 0 0 *5E
1582469828.1,$M4.1 21583 775 563 -22155 -27315 0 0 *5D
1582469829.2,$M4.1 21584 777 563 -22155 -27315 0 0 *58
1582469830.26,$M4.1 21585 775 559 -22155 -27315 0 0 *52
1582469831.36,$M4.1 21586 777 567 -22155 -27315 0 0 *5E
1582469832.43,$M4.1 21587 775 563 -22155 -27315 0 0 *59
1582469833.48,$M4.1 21588 775 567 -22155 -27315 0 0 *52
1582469834.55,$M4.1 21589 775 571 -22155 -27315 0 0 *54
1582469835.64,$M4.1 21590 773 563 -22155 -27315 0 0 *59
1582469836.71,$M4.1 21591 775 567 -22155 -27315 0 0 *5A
1582469837.79,$M4.1 21592 777 571 -22155 -27315 0 0 *5C
1582469838.86,$M4.1 21593 775 567 -22155 -27315 0 0 *58
1582469839.93,$M4.1 21594 775 571 -22155 -27315 0 0 *58
1582469841.01,$M4.1 21595 777 571 -22155 -27315 0 0 *5B
1582469842.12,$M4.1 21596 773 563 -22155 -27315 0 0 *5F
1582469843.17,$M4.1 21597 775 563 -22155 -27315 0 0 *58
1582469844.24,$M4.1 21598 775 563 -22155 -27315 0 0 *57
1582469845.36,$M4.1 21599 773 555 -22155 -27315 0 0 *55
1582469846.46,$M4.1 21600 773 555 -22155 -27315 0 0 *56
1582469847.56,$M4.1 21601 773 551 -22155 -27315 0 0 *53
1582469848.64,$M4.1 21602 771 555 -22155 -27315 0 0 *56
1582469849.76,$M4.1 21603 773 555 -22155 -27315 0 0 *55
1582469850.85,$M4.1 21604 773 559 -22155 -27315 0 0 *5E
1582469851.95,$M4.1 21605 773 555 -22155 -27315 0 0 *53
1582469853.03,$M4.1 21606 773 559 -22155 -27315 0 0 *5C
1582469854.1,$M4.1 21607 771 559 -22155 -27315 0 0 *5F
1582469855.19,$M4.1 21608 773 559 -22155 -27315 0 0 *52
1582469856.29,$M4.1 21609 773 555 -22155 -27315 0 0 *5F
1582469857.37,$M4.1 21610 773 559 -22155 -27315 0 0 *5B
1582469858.48,$M4.1 21611 773 559 -22155 -27315 0 0 *5A
1582469859.53,$M4.1 21612 775 559 -22155 -27315 0 0 *5F
1582469860.61,$M4.1 21613 773 559 -22155 -27315 0 0 *58
1582469861.68,$M4.1 21614 771 567 -22155 -27315 0 0 *50
1582469862.77,$M4.1 21615 773 559 -22155 -27315 0 0 *5E
1582469863.85,$M4.1 21616 773 563 -22155 -27315 0 0 *54
1582469864.92,$M4.1 21617 775 567 -22155 -27315 0 0 *57
1582469866.01,$M4.1 21618 773 563 -22155 -27315 0 0 *5A
1582469867.11,$M4.1 21619 773 567 -22155 -27315 0 0 *5F
1582469868.2,$M4.1 21620 773 567 -22155 -27315 0 0 *55
1582469869.27,$M4.1 21621 771 571 -22155 -27315 0 0 *51
1582469870.35,$M4.1 21622 773 571 -22155 -27315 0 0 *50
1582469871.44,$M4.1 21623 773 571 -22155 -27315 0 0 *51
1582469872.51,$M4.1 21624 771 571 -22155 -27315 0 0 *54
1582469873.56,$M4.1 21625 775 567 -22155 -27315 0 0 *56
1582469874.64,$M4.1 21626 773 571 -22155 -27315 0 0 *54
1582469875.75,$M4.1 21627 773 571 -22155 -27315 0 0 *55
1582469876.8,$M4.1 21628 775 567 -22155 -27315 0 0 *5B
1582469877.9,$M4.1 21629 773 563 -22155 -27315 0 0 *58
1582469878.99,$M4.1 21630 773 571 -22155 -27315 0 0 *53
1582469880.04,$M4.1 21631 771 571 -22155 -27315 0 0 *50
1582469881.12,$M4.1 21632 773 571 -22155 -27315 0 0 *51
1582469882.23,$M4.1 21633 773 571 -22155 -27315 0 0 *50
1582469883.31,$M4.1 21634 773 567 -22155 -27315 0 0 *50
1582469884.4,$M4.1 21635 773 571 -22155 -27315 0 0 *56
1582469885.48,$M4.1 21636 773 571 -22155 -27315 0 0 *55
1582469886.6,$M4.1 21637 773 573 -22155 -27315 0 0 *56
1582469887.72,$M4.1 21638 773 573 -22155 -27315 0 0 *59
1582469888.82,$M4.1 21639 773 573 -22155 -27315 0 0 *58
1582469889.9,$M4.1 21640 773 571 -22155 -27315 0 0 *54
1582469891.0,$M4.1 21641 773 571 -22155 -27315 0 0 *55
1582469892.09,$M4.1 21642 771 573 -22155 -27315 0 0 *56
1582469893.21,$M4.1 21643 773 573 -22155 -27315 0 0 *55
1582469894.29,$M4.1 21644 775 581 -22155 -27315 0 0 *59
1582469895.38,$M4.1 21645 773 571 -22155 -27315 0 0 *51
1582469896.46,$M4.1 21646 773 571 -22155 -27315 0 0 *52
1582469897.55,$M4.1 21647 773 571 -22155 -27315 0 0 *53
1582469898.66,$M4.1 21648 773 577 -22155 -27315 0 0 *5A
1582469899.77,$M4.1 21649 773 573 -22155 -27315 0 0 *5F
1582469900.88,$M4.1 21650 773 577 -22155 -27315 0 0 *53
1582469901.94,$M4.1 21651 771 571 -22155 -27315 0 0 *56
1582469903.05,$M4.1 21652 773 573 -22155 -27315 0 0 *55
1582469904.17,$M4.1 21653 773 573 -22155 -27315 0 0 *54
1582469905.26,$M4.1 21654 773 571 -22155 -27315 0 0 *51
1582469906.34,$M4.1 21655 775 573 -22155 -27315 0 0 *54
1582469907.46,$M4.1 21656 773 573 -22155 -27315 0 0 *51
1582469908.56,$M4.1 21657 773 573 -22155 -27315 0 0 *50
1582469909.68,$M4.1 21658 773 577 -22155 -27315 0 0 *5B
1582469910.78,$M4.1 21659 773 577 -22155 -27315 0 0 *5A
1582469911.88,$M4.1 21660 773 577 -22155 -27315 0 0 *50
1582469913.0,$M4.1 21661 773 581 -22155 -27315 0 0 *58
1582469914.1,$M4.1 21662 773 577 -22155 -27315 0 0 *52
1582469915.22,$M4.1 21663 773 577 -22155 -27315 0 0 *53
1582469916.32,$M4.1 21664 773 581 -22155 -27315 0 0 *5D
1582469917.43,$M4.1 21665 773 577 -22155 -27315 0 0 *55
1582469918.52,$M4.1 21666 775 581 -22155 -27315 0 0 *59
1582469919.64,$M4.1 21667 773 581 -22155 -27315 0 0 *5E
1582469920.74,$M4.1 21668 773 577 -22155 -27315 0 0 *58
1582469921.85,$M4.1 21669 773 573 -22155 -27315 0 0 *5D
1582469922.96,$M4.1 21670 773 577 -22155 -27315 0 0 *51
1582469924.06,$M4.1 21671 773 577 -22155 -27315 0 0 *50
1582469925.16,$M4.1 21672 775 581 -22155 -27315 0 0 *5C
1582469926.26,$M4.1 21673 773 577 -22155 -27315 0 0 *52
1582469927.36,$M4.1 21674 771 593 -22155 -27315 0 0 *5D
1582469928.43,$M4.1 21675 775 599 -22155 -27315 0 0 *52
1582469929.48,$M4.1 21676 775 599 -22155 -27315 0 0 *51
1582469930.55,$M4.1 21677 775 607 -22155 -27315 0 0 *54
1582469931.64,$M4.1 21678 773 607 -22155 -27315 0 0 *5D
1582469932.74,$M4.1 21679 773 603 -22155 -27315 0 0 *58
1582469933.84,$M4.1 21680 777 607 -22155 -27315 0 0 *5E
1582469934.9,$M4.1 21681 775 595 -22155 -27315 0 0 *55
1582469936.0,$M4.1 21682 775 589 -22155 -27315 0 0 *5B
1582469937.08,$M4.1 21683 775 581 -22155 -27315 0 0 *52
1582469938.2,$M4.1 21684 773 577 -22155 -27315 0 0 *5A
1582469939.29,$M4.1 21685 775 593 -22155 -27315 0 0 *57
1582469940.37,$M4.1 21686 775 581 -22155 -27315 0 0 *57
1582469941.47,$M4.1 21687 775 581 -22155 -27315 0 0 *56
1582469942.54,$M4.1 21688 775 577 -22155 -27315 0 0 *50
1582469943.63,$M4.1 21689 775 577 -22155 -27315 0 0 *51
1582469944.71,$M4.1 21690 775 577 -22155 -27315 0 0 *59
1582469945.83,$M4.1 21691 773 573 -22155 -27315 0 0 *5A
1582469946.91,$M4.1 21692 775 581 -22155 -27315 0 0 *52
1582469948.0,$M4.1 21693 775 573 -22155 -27315 0 0 *5E
1582469949.12,$M4.1 21694 773 573 -22155 -27315 0 0 *5F
1582469950.23,$M4.1 21695 777 577 -22155 -27315 0 0 *5E
1582469951.32,$M4.1 21696 775 581 -22155 -27315 0 0 *56
1582469952.4,$M4.1 21697 775 585 -22155 -27315 0 0 *53
1582469953.49,$M4.1 21698 775 577 -22155 -27315 0 0 *51
1582469954.58,$M4.1 21699 775 585 -22155 -27315 0 0 *5D
1582469955.66,$M4.1 21700 775 585 -22155 -27315 0 0 *5C
1582469956.76,$M4.1 21701 775 585 -22155 -27315 0 0 *5D
1582469957.85,$M4.1 21702 775 581 -22155 -27315 0 0 *5A
1582469958.95,$M4.1 21703 773 577 -22155 -27315 0 0 *54
1582469960.06,$M4.1 21704 773 581 -22155 -27315 0 0 *5A
1582469961.15,$M4.1 21705 775 585 -22155 -27315 0 0 *59
1582469962.24,$M4.1 21706 775 585 -22155 -27315 0 0 *5A
1582469963.34,$M4.1 21707 775 585 -22155 -27315 0 0 *5B
1582469964.42,$M4.1 21708 775 585 -22155 -27315 0 0 *54
1582469965.51,$M4.1 21709 775 589 -22155 -27315 0 0 *59
1582469966.61,$M4.1 21710 777 599 -22155 -27315 0 0 *52
1582469967.73,$M4.1 21711 773 593 -22155 -27315 0 0 *5D
1582469968.8,$M4.1 21712 775 595 -22155 -27315 0 0 *5E
1582469969.88,$M4.1 21713 775 603 -22155 -27315 0 0 *53
1582469970.93,$M4.1 21714 775 599 -22155 -27315 0 0 *54
1582469972.0,$M4.1 21715 775 599 -22155 -27315 0 0 *55
1582469973.07,$M4.1 21716 775 595 -22155 -27315 0 0 *5A
1582469974.21,$M4.1 21717 777 589 -22155 -27315 0 0 *54
1582469975.28,$M4.1 21718 775 577 -22155 -27315 0 0 *58
1582469976.38,$M4.1 21719 775 573 -22155 -27315 0 0 *5D
1582469977.46,$M4.1 21720 775 577 -22155 -27315 0 0 *53
1582469978.56,$M4.1 21721 777 577 -22155 -27315 0 0 *50
1582469979.68,$M4.1 21722 773 573 -22155 -27315 0 0 *53
1582469980.77,$M4.1 21723 775 581 -22155 -27315 0 0 *59
1582469981.87,$M4.1 21724 775 585 -22155 -27315 0 0 *5A
1582469982.95,$M4.1 21725 775 581 -22155 -27315 0 0 *5F
1582469984.04,$M4.1 21726 775 581 -22155 -27315 0 0 *5C
1582469985.16,$M4.1 21727 773 573 -22155 -27315 0 0 *56
1582469986.24,$M4.1 21728 773 571 -22155 -27315 0 0 *5B
1582469987.33,$M4.1 21729 773 571 -22155 -27315 0 0 *5A
1582469988.44,$M4.1 21730 773 581 -22155 -27315 0 0 *5D
1582469989.55,$M4.1 21731 773 577 -22155 -27315 0 0 *55
1582469990.65,$M4.1 21732 773 577 -22155 -27315 0 0 *56
1582469991.73,$M4.1 21733 771 577 -22155 -27315 0 0 *55
1582469992.82,$M4.1 21734 771 573 -22155 -27315 0 0 *56
1582469993.9,$M4.1 21735 771 577 -22155 -27315 0 0 *53
1582469995.0,$M4.1 21736 773 577 -22155 -27315 0 0 *52
1582469996.12,$M4.1 21737 773 573 -22155 -27315 0 0 *57
1582469997.24,$M4.1 21738 773 581 -22155 -27315 0 0 *55
1582469998.35,$M4.1 21739 773 573 -22155 -27315 0 0 *59
1582469999.42,$M4.1 21740 771 577 -22155 -27315 0 0 *51
1582470000.54,$M4.1 21741 773 577 -22155 -27315 0 0 *52
1582470001.63,$M4.1 21742 775 585 -22155 -27315 0 0 *5A
1582470002.71,$M4.1 21743 775 581 -22155 -27315 0 0 *5F
1582470003.83,$M4.1 21744 773 577 -22155 -27315 0 0 *57
1582470004.93,$M4.1 21745 773 577 -22155 -27315 0 0 *56
1582470006.02,$M4.1 21746 775 581 -22155 -27315 0 0 *5A
1582470007.1,$M4.1 21747 775 585 -22155 -27315 0 0 *5F
1582470008.19,$M4.1 21748 771 573 -22155 -27315 0 0 *5D
1582470009.3,$M4.1 21749 773 577 -22155 -27315 0 0 *5A
1582470010.39,$M4.1 21750 771 577 -22155 -27315 0 0 *50
1582470011.51,$M4.1 21751 773 581 -22155 -27315 0 0 *5A
1582470012.61,$M4.1 21752 773 581 -22155 -27315 0 0 *59
1582470013.71,$M4.1 21753 771 581 -22155 -27315 0 0 *5A
1582470014.81,$M4.1 21754 773 581 -22155 -27315 0 0 *5F
1582470015.93,$M4.1 21755 773 589 -22155 -27315 0 0 *56
1582470017.04,$M4.1 21756 773 589 -22155 -27315 0 0 *55
1582470018.16,$M4.1 21757 773 589 -22155 -27315 0 0 *54
1582470019.28,$M4.1 21758 773 581 -22155 -27315 0 0 *53
1582470020.36,$M4.1 21759 771 585 -22155 -27315 0 0 *54
1582470021.46,$M4.1 21760 771 585 -22155 -27315 0 0 *5E
1582470022.57,$M4.1 21761 773 585 -22155 -27315 0 0 *5D
1582470023.68,$M4.1 21762 773 581 -22155 -27315 0 0 *5A
1582470024.78,$M4.1 21763 771 589 -22155 -27315 0 0 *51
1582470025.87,$M4.1 21764 771 589 -22155 -27315 0 0 *56
1582470026.99,$M4.1 21765 773 585 -22155 -27315 0 0 *59
1582470028.1,$M4.1 21766 773 585 -22155 -27315 0 0 *5A
1582470029.21,$M4.1 21767 773 585 -22155 -27315 0 0 *5B
1582470030.32,$M4.1 21768 773 585 -22155 -27315 0 0 *54
1582470031.44,$M4.1 21769 773 585 -22155 -27315 0 0 *55
1582470032.56,$M4.1 21770 773 589 -22155 -27315 0 0 *51
1582470033.64,$M4.1 21771 771 593 -22155 -27315 0 0 *59
1582470034.76,$M4.1 21772 773 589 -22155 -27315 0 0 *53
1582470035.88,$M4.1 21773 773 589 -22155 -27315 0 0 *52
1582470037.01,$M4.1 21774 773 589 -22155 -27315 0 0 *55
1582470038.1,$M4.1 21775 771 581 -22155 -27315 0 0 *5E
1582470039.21,$M4.1 21776 773 589 -22155 -27315 0 0 *57
1582470040.33,$M4.1 21777 773 585 -22155 -27315 0 0 *5A
1582470041.43,$M4.1 21778 773 581 -22155 -27315 0 0 *51
1582470042.55,$M4.1 21779 773 585 -22155 -27315 0 0 *54
1582470043.67,$M4.1 21780 773 593 -22155 -27315 0 0 *55
1582470044.77,$M4.1 21781 771 589 -22155 -27315 0 0 *5D
1582470045.88,$M4.1 21782 773 589 -22155 -27315 0 0 *5C
1582470047.0,$M4.1 21783 773 589 -22155 -27315 0 0 *5D
1582470048.12,$M4.1 21784 773 593 -22155 -27315 0 0 *51
1582470049.19,$M4.1 21785 775 595 -22155 -27315 0 0 *50
1582470050.27,$M4.1 21786 773 595 -22155 -27315 0 0 *55
1582470051.34,$M4.1 21787 775 599 -22155 -27315 0 0 *5E
1582470052.41,$M4.1 21788 771 595 -22155 -27315 0 0 *59
1582470053.53,$M4.1 21789 773 589 -22155 -27315 0 0 *57
1582470054.65,$M4.1 21790 773 593 -22155 -27315 0 0 *54
1582470055.76,$M4.1 21791 773 593 -22155 -27315 0 0 *55
1582470056.86,$M4.1 21792 773 595 -22155 -27315 0 0 *50
1582470057.95,$M4.1 21793 773 595 -22155 -27315 0 0 *51
1582470059.02,$M4.1 21794 775 599 -22155 -27315 0 0 *5C
1582470060.14,$M4.1 21795 773 593 -22155 -27315 0 0 *51
1582470061.25,$M4.1 21796 773 593 -22155 -27315 0 0 *52
1582470062.37,$M4.1 21797 773 589 -22155 -27315 0 0 *58
1582470063.47,$M4.1 21798 771 593 -22155 -27315 0 0 *5E
1582470064.54,$M4.1 21799 775 595 -22155 -27315 0 0 *5D
1582470065.61,$M4.1 21800 775 603 -22155 -27315 0 0 *5E
1582470066.7,$M4.1 21801 773 595 -22155 -27315 0 0 *55
1582470067.77,$M4.1 21802 771 599 -22155 -27315 0 0 *58
1582470068.87,$M4.1 21803 773 599 -22155 -27315 0 0 *5B
1582470069.98,$M4.1 21804 773 593 -22155 -27315 0 0 *56
1582470071.04,$M4.1 21805 775 595 -22155 -27315 0 0 *57
1582470072.11,$M4.1 21806 775 595 -22155 -27315 0 0 *54
1582470073.21,$M4.1 21807 771 593 -22155 -27315 0 0 *57
1582470074.29,$M4.1 21808 771 593 -22155 -27315 0 0 *58
1582470075.43,$M4.1 21809 773 589 -22155 -27315 0 0 *50
1582470076.51,$M4.1 21810 771 585 -22155 -27315 0 0 *56
1582470077.63,$M4.1 21811 773 585 -22155 -27315 0 0 *55
1582470078.73,$M4.1 21812 773 581 -22155 -27315 0 0 *52
1582470079.85,$M4.1 21813 773 585 -22155 -27315 0 0 *57
1582470080.93,$M4.1 21814 771 577 -22155 -27315 0 0 *5F
1582470082.05,$M4.1 21815 773 581 -22155 -27315 0 0 *55
1582470083.14,$M4.1 21816 771 581 -22155 -27315 0 0 *54
1582470084.25,$M4.1 21817 773 585 -22155 -27315 0 0 *53
1582470085.37,$M4.1 21818 773 593 -22155 -27315 0 0 *5B
1582470086.49,$M4.1 21819 773 589 -22155 -27315 0 0 *51
1582470087.61,$M4.1 21820 773 593 -22155 -27315 0 0 *50
1582470088.72,$M4.1 21821 773 589 -22155 -27315 0 0 *5A
1582470089.84,$M4.1 21822 773 589 -22155 -27315 0 0 *59
1582470090.96,$M4.1 21823 773 585 -22155 -27315 0 0 *54
1582470092.06,$M4.1 21824 773 581 -22155 -27315 0 0 *57
1582470093.18,$M4.1 21825 773 585 -22155 -27315 0 0 *52
1582470094.26,$M4.1 21826 771 585 -22155 -27315 0 0 *53
1582470095.36,$M4.1 21827 771 585 -22155 -27315 0 0 *52
1582470096.45,$M4.1 21828 771 585 -22155 -27315 0 0 *5D
1582470097.53,$M4.1 21829 771 589 -22155 -27315 0 0 *50
1582470098.63,$M4.1 21830 771 585 -22155 -27315 0 0 *54
1582470099.74,$M4.1 21831 773 581 -22155 -27315 0 0 *53
1582470100.84,$M4.1 21832 771 581 -22155 -27315 0 0 *52
1582470101.92,$M4.1 21833 771 585 -22155 -27315 0 0 *57
1582470103.03,$M4.1 21834 773 585 -22155 -27315 0 0 *52
1582470104.14,$M4.1 21835 773 585 -22155 -27315 0 0 *53
1582470105.23,$M4.1 21836 771 581 -22155 -27315 0 0 *56
1582470106.33,$M4.1 21837 771 585 -22155 -27315 0 0 *53
1582470107.41,$M4.1 21838 771 585 -22155 -27315 0 0 *5C
1582470108.53,$M4.1 21839 773 589 -22155 -27315 0 0 *53
1582470109.62,$M4.1 21840 771 585 -22155 -27315 0 0 *53
1582470110.72,$M4.1 21841 771 589 -22155 -27315 0 0 *5E
1582470111.8,$M4.1 21842 771 585 -22155 -27315 0 0 *51
1582470112.92,$M4.1 21843 773 589 -22155 -27315 0 0 *5E
1582470114.04,$M4.1 21844 773 589 -22155 -27315 0 0 *59
1582470115.15,$M4.1 21845 773 585 -22155 -27315 0 0 *54
1582470116.27,$M4.1 21846 773 589 -22155 -27315 0 0 *5B
1582470117.36,$M4.1 21847 771 581 -22155 -27315 0 0 *50
1582470118.46,$M4.1 21848 773 577 -22155 -27315 0 0 *54
1582470119.56,$M4.1 21849 771 581 -22155 -27315 0 0 *5E
1582470120.64,$M4.1 21850 771 577 -22155 -27315 0 0 *5F
1582470121.73,$M4.1 21851 771 577 -22155 -27315 0 0 *5E
1582470122.83,$M4.1 21852 773 577 -22155 -27315 0 0 *5F
1582470123.92,$M4.1 21853 771 577 -22155 -27315 0 0 *5C
1582470125.0,$M4.1 21854 771 577 -22155 -27315 0 0 *5B
1582470126.12,$M4.1 21855 773 577 -22155 -27315 0 0 *58
1582470127.2,$M4.1 21856 771 577 -22155 -27315 0 0 *59
1582470128.29,$M4.1 21857 771 573 -22155 -27315 0 0 *5C
1582470129.38,$M4.1 21858 771 573 -22155 -27315 0 0 *53
1582470130.48,$M4.1 21859 771 573 -22155 -27315 0 0 *52
1582470131.56,$M4.1 21860 771 573 -22155 -27315 0 0 *58
1582470132.68,$M4.1 21861 773 573 -22155 -27315 0 0 *5B
1582470133.76,$M4.1 21862 771 573 -22155 -27315 0 0 *5A
1582470134.85,$M4.1 21863 773 571 -22155 -27315 0 0 *5B
1582470135.97,$M4.1 21864 773 573 -22155 -27315 0 0 *5E
1582470137.05,$M4.1 21865 773 571 -22155 -27315 0 0 *5D
1582470138.14,$M4.1 21866 771 573 -22155 -27315 0 0 *5E
1582470139.24,$M4.1 21867 771 573 -22155 -27315 0 0 *5F
1582470140.29,$M4.1 21868 771 571 -22155 -27315 0 0 *52
1582470141.36,$M4.1 21869 771 571 -22155 -27315 0 0 *53
1582470142.45,$M4.1 21870 771 573 -22155 -27315 0 0 *59
1582470143.53,$M4.1 21871 771 573 -22155 -27315 0 0 *58
1582470144.63,$M4.1 21872 771 573 -22155 -27315 0 0 *5B
1582470145.72,$M4.1 21873 771 573 -22155 -27315 0 0 *5A
1582470146.8,$M4.1 21874 773 571 -22155 -27315 0 0 *5D
1582470147.89,$M4.1 21875 771 577 -22155 -27315 0 0 *58
1582470148.99,$M4.1 21876 771 573 -22155 -27315 0 0 *5F
1582470150.08,$M4.1 21877 771 577 -22155 -27315 0 0 *5A
1582470151.16,$M4.1 21878 771 573 -22155 -27315 0 0 *51
1582470152.25,$M4.1 21879 771 577 -22155 -27315 0 0 *54
1582470153.33,$M4.1 21880 771 573 -22155 -27315 0 0 *56
1582470154.42,$M4.1 21881 771 573 -22155 -27315 0 0 *57
1582470155.52,$M4.1 21882 771 581 -22155 -27315 0 0 *59
1582470156.64,$M4.1 21883 773 581 -22155 -27315 0 0 *5A
1582470157.72,$M4.1 21884 771 577 -22155 -27315 0 0 *56
1582470158.84,$M4.1 21885 773 585 -22155 -27315 0 0 *58
1582470159.92,$M4.1 21886 771 577 -22155 -27315 0 0 *54
1582470161.03,$M4.1 21887 773 581 -22155 -27315 0 0 *5E
1582470162.13,$M4.1 21888 771 581 -22155 -27315 0 0 *53
1582470163.21,$M4.1 21889 771 577 -22155 -27315 0 0 *5B
1582470164.3,$M4.1 21890 771 577 -22155 -27315 0 0 *53
1582470165.38,$M4.1 21891 771 577 -22155 -27315 0 0 *52
1582470166.47,$M4.1 21892 767 577 -22155 -27315 0 0 *56
1582470167.58,$M4.1 21893 773 585 -22155 -27315 0 0 *5F
1582470168.67,$M4.1 21894 771 585 -22155 -27315 0 0 *5A
1582470169.77,$M4.1 21895 771 589 -22155 -27315 0 0 *57
1582470170.86,$M4.1 21896 771 585 -22155 -27315 0 0 *58
1582470171.97,$M4.1 21897 773 585 -22155 -27315 0 0 *5B
1582470173.08,$M4.1 21898 773 581 -22155 -27315 0 0 *50
1582470174.19,$M4.1 21899 773 585 -22155 -27315 0 0 *55
1582470175.29,$M4.1 21900 771 585 -22155 -27315 0 0 *56
1582470176.38,$M4.1 21901 771 589 -22155 -27315 0 0 *5B
1582470177.48,$M4.1 21902 771 589 -22155 -27315 0 0 *58
1582470178.57,$M4.1 21903 771 589 -22155 -27315 0 0 *59
1582470179.67,$M4.1 21904 771 593 -22155 -27315 0 0 *55
1582470180.78,$M4.1 21905 773 593 -22155 -27315 0 0 *56
1582470181.87,$M4.1 21906 771 589 -22155 -27315 0 0 *5C
1582470182.97,$M4.1 21907 771 581 -22155 -27315 0 0 *55
1582470184.06,$M4.1 21908 771 577 -22155 -27315 0 0 *53
1582470185.13,$M4.1 21909 767 577 -22155 -27315 0 0 *55
1582470186.21,$M4.1 21910 771 577 -22155 -27315 0 0 *5A
1582470187.3,$M4.1 21911 771 577 -22155 -27315 0 0 *5B
1582470188.38,$M4.1 21912 771 581 -22155 -27315 0 0 *51
1582470189.47,$M4.1 21913 771 577 -22155 -27315 0 0 *59
1582470190.57,$M4.1 21914 771 581 -22155 -27315 0 0 *57
1582470191.65,$M4.1 21915 771 585 -22155 -27315 0 0 *52
1582470192.74,$M4.1 21916 771 581 -22155 -27315 0 0 *55
1582470193.82,$M4.1 21917 771 585 -22155 -27315 0 0 *50
1582470194.93,$M4.1 21918 771 581 -22155 -27315 0 0 *5B
1582470196.01,$M4.1 21919 771 581 -22155 -27315 0 0 *5A
1582470197.1,$M4.1 21920 771 585 -22155 -27315 0 0 *54
1582470198.2,$M4.1 21921 771 585 -22155 -27315 0 0 *55
1582470199.28,$M4.1 21922 771 585 -22155 -27315 0 0 *56
1582470200.37,$M4.1 21923 771 581 -22155 -27315 0 0 *53
1582470201.45,$M4.1 21924 771 581 -22155 -27315 0 0 *54
1582470202.55,$M4.1 21925 771 585 -22155 -27315 0 0 *51
1582470203.64,$M4.1 21926 771 585 -22155 -27315 0 0 *52
1582470204.73,$M4.1 21927 771 581 -22155 -27315 0 0 *57
1582470205.83,$M4.1 21928 771 581 -22155 -27315 0 0 *58
1582470206.94,$M4.1 21929 773 589 -22155 -27315 0 0 *53
1582470208.03,$M4.1 21930 771 581 -22155 -27315 0 0 *51
1582470209.11,$M4.1 21931 771 585 -22155 -27315 0 0 *54
1582470210.23,$M4.1 21932 773 581 -22155 -27315 0 0 *51
1582470211.33,$M4.1 21933 773 585 -22155 -27315 0 0 *54
1582470212.45,$M4.1 21934 773 593 -22155 -27315 0 0 *54
1582470213.57,$M4.1 21935 773 593 -22155 -27315 0 0 *55
1582470214.67,$M4.1 21936 771 593 -22155 -27315 0 0 *54
1582470215.77,$M4.1 21937 771 589 -22155 -27315 0 0 *5E
1582470216.86,$M4.1 21938 771 589 -22155 -27315 0 0 *51
1582470217.96,$M4.1 21939 771 593 -22155 -27315 0 0 *5B
1582470219.02,$M4.1 21940 771 595 -22155 -27315 0 0 *53
1582470220.09,$M4.1 21941 771 595 -22155 -27315 0 0 *52
1582470221.18,$M4.1 21942 773 595 -22155 -27315 0 0 *53
1582470222.26,$M4.1 21943 773 595 -22155 -27315 0 0 *52
1582470223.33,$M4.1 21944 771 599 -22155 -27315 0 0 *5B
1582470224.44,$M4.1 21945 773 603 -22155 -27315 0 0 *58
1582470225.51,$M4.1 21946 771 595 -22155 -27315 0 0 *55
1582470226.59,$M4.1 21947 773 599 -22155 -27315 0 0 *5A
1582470227.69,$M4.1 21948 773 599 -22155 -27315 0 0 *55
1582470228.78,$M4.1 21949 773 595 -22155 -27315 0 0 *58
1582470229.86,$M4.1 21950 775 593 -22155 -27315 0 0 *50
1582470230.96,$M4.1 21951 775 593 -22155 -27315 0 0 *51
1582470232.08,$M4.1 21952 773 585 -22155 -27315 0 0 *53
1582470233.18,$M4.1 21953 773 577 -22155 -27315 0 0 *5F
1582470234.3,$M4.1 21954 773 581 -22155 -27315 0 0 *51
1582470235.38,$M4.1 21955 775 581 -22155 -27315 0 0 *56
1582470236.47,$M4.1 21956 775 581 -22155 -27315 0 0 *55
1582470237.57,$M4.1 21957 775 585 -22155 -27315 0 0 *50
1582470238.67,$M4.1 21958 773 577 -22155 -27315 0 0 *54
1582470239.76,$M4.1 21959 775 573 -22155 -27315 0 0 *57
1582470240.83,$M4.1 21960 775 567 -22155 -27315 0 0 *58
1582470241.91,$M4.1 21961 773 559 -22155 -27315 0 0 *52
1582470243.0,$M4.1 21962 773 559 -22155 -27315 0 0 *51
1582470244.07,$M4.1 21963 775 563 -22155 -27315 0 0 *5F
1582470245.14,$M4.1 21964 775 563 -22155 -27315 0 0 *58
1582470246.22,$M4.1 21965 775 551 -22155 -27315 0 0 *58
1582470247.27,$M4.1 21966 775 559 -22155 -27315 0 0 *53
1582470248.38,$M4.1 21967 777 559 -22155 -27315 0 0 *50
1582470249.43,$M4.1 21968 775 559 -22155 -27315 0 0 *5D
1582470250.55,$M4.1 21969 773 555 -22155 -27315 0 0 *56
1582470251.65,$M4.1 21970 773 555 -22155 -27315 0 0 *5E
1582470252.73,$M4.1 21971 771 555 -22155 -27315 0 0 *5D
1582470253.82,$M4.1 21972 773 559 -22155 -27315 0 0 *50
1582470254.9,$M4.1 21973 771 555 -22155 -27315 0 0 *5F
1582470255.99,$M4.1 21974 773 559 -22155 -27315 0 0 *56
1582470257.11,$M4.1 21975 773 551 -22155 -27315 0 0 *5F
1582470258.21,$M4.1 21976 773 551 -22155 -27315 0 0 *5C
1582470259.33,$M4.1 21977 773 551 -22155 -27315 0 0 *5D
