1581173922.51,$M4.1 37831 167 147 -22153 -27315 0 0 *5F
1581173923.66,$M4.1 37832 167 147 -22153 -27315 0 0 *5C
1581173924.81,$M4.1 37833 167 151 -22153 -27315 0 0 *5A
1581173925.98,$M4.1 37834 167 155 -22153 -27315 0 0 *59
1581173927.13,$M4.1 37835 167 151 -22153 -27315 0 0 *5C
1581173928.26,$M4.1 37836 167 141 -22153 -27315 0 0 *5E
1581173929.38,$M4.1 37837 167 141 -22153 -27315 0 0 *5F
1581173930.54,$M4.1 37838 167 155 -22153 -27315 0 0 *55
1581173931.71,$M4.1 37839 167 155 -22153 -27315 0 0 *54
1581173932.86,$M4.1 37840 167 159 -22153 -27315 0 0 *56
1581173934.0,$M4.1 37841 167 159 -22153 -27315 0 0 *57
1581173935.17,$M4.1 37842 167 155 -22153 -27315 0 0 *58
1581173936.32,$M4.1 37843 167 147 -22153 -27315 0 0 *5A
1581173937.45,$M4.1 37844 165 151 -22153 -27315 0 0 *58
1581173938.6,$M4.1 37845 167 159 -22153 -27315 0 0 *53
1581173939.74,$M4.1 37846 165 117 -22153 -27315 0 0 *58
1581173940.87,$M4.1 37847 165 109 -22153 -27315 0 0 *56
1581173942.0,$M4.1 37848 165 121 -22153 -27315 0 0 *53
1581173943.17,$M4.1 37849 167 121 -22153 -27315 0 0 *50
1581173944.33,$M4.1 37850 167 125 -22153 -27315 0 0 *5C
1581173945.5,$M4.1 37851 167 129 -22153 -27315 0 0 *51
1581173946.63,$M4.1 37852 165 129 -22153 -27315 0 0 *50
1581173947.79,$M4.1 37853 167 133 -22153 -27315 0 0 *58
1581173948.93,$M4.1 37854 165 133 -22153 -27315 0 0 *5D
1581173950.06,$M4.1 37855 165 137 -22153 -27315 0 0 *58
1581173951.23,$M4.1 37856 167 137 -22153 -27315 0 0 *59
1581173952.36,$M4.1 37857 165 143 -22153 -27315 0 0 *59
1581173953.51,$M4.1 37858 167 147 -22153 -27315 0 0 *50
1581173954.64,$M4.1 37859 165 143 -22153 -27315 0 0 *57
1581173955.74,$M4.1 37860 165 141 -22153 -27315 0 0 *5F
1581173956.88,$M4.1 37861 165 133 -22153 -27315 0 0 *5B
1581173958.01,$M4.1 37862 165 129 -22153 -27315 0 0 *53
1581173959.14,$M4.1 37863 165 133 -22153 -27315 0 0 *59
1581173960.29,$M4.1 37864 165 133 -22153 -27315 0 0 *5E
1581173961.43,$M4.1 37865 165 133 -22153 -27315 0 0 *5F
1581173962.57,$M4.1 37866 165 129 -22153 -27315 0 0 *57
1581173963.71,$M4.1 37867 165 133 -22153 -27315 0 0 *5D
1581173964.84,$M4.1 37868 165 137 -22153 -27315 0 0 *56
1581173965.94,$M4.1 37869 165 141 -22153 -27315 0 0 *56
1581173967.04,$M4.1 37870 165 141 -22153 -27315 0 0 *5E
1581173968.18,$M4.1 37871 165 143 -22153 -27315 0 0 *5D
1581173969.33,$M4.1 37872 167 125 -22153 -27315 0 0 *5C
1581173970.44,$M4.1 37873 165 105 -22153 -27315 0 0 *5D
1581173971.58,$M4.1 37874 159 101 -22153 -27315 0 0 *51
1581173972.71,$M4.1 37875 161 113 -22153 -27315 0 0 *58
1581173973.89,$M4.1 37876 159 109 -22153 -27315 0 0 *5B
1581173975.02,$M4.1 37877 159 105 -22153 -27315 0 0 *56
1581173976.19,$M4.1 37878 159 91 -22153 -27315 0 0 *65
1581173977.32,$M4.1 37879 159 97 -22153 -27315 0 0 *62
1581173978.44,$M4.1 37880 157 105 -22153 -27315 0 0 *50
1581173979.54,$M4.1 37881 157 101 -22153 -27315 0 0 *55
1581173980.67,$M4.1 37882 159 97 -22153 -27315 0 0 *66
1581173981.81,$M4.1 37883 155 97 -22153 -27315 0 0 *6B
1581173982.96,$M4.1 37884 155 101 -22153 -27315 0 0 *52
1581173984.09,$M4.1 37885 155 105 -22153 -27315 0 0 *57
1581173985.22,$M4.1 37886 155 105 -22153 -27315 0 0 *54
1581173986.37,$M4.1 37887 155 105 -22153 -27315 0 0 *55
1581173987.5,$M4.1 37888 155 105 -22153 -27315 0 0 *5A
1581173988.67,$M4.1 37889 155 109 -22153 -27315 0 0 *57
1581173989.84,$M4.1 37890 155 109 -22153 -27315 0 0 *5F
1581173991.0,$M4.1 37891 155 109 -22153 -27315 0 0 *5E
1581173992.17,$M4.1 37892 155 109 -22153 -27315 0 0 *5D
1581173993.35,$M4.1 37893 155 109 -22153 -27315 0 0 *5C
1581173994.51,$M4.1 37894 155 117 -22153 -27315 0 0 *54
1581173995.65,$M4.1 37895 153 109 -22153 -27315 0 0 *5C
1581173996.83,$M4.1 37896 155 117 -22153 -27315 0 0 *56
1581173997.96,$M4.1 37897 153 109 -22153 -27315 0 0 *5E
1581173999.13,$M4.1 37898 155 113 -22153 -27315 0 0 *5C
1581174000.28,$M4.1 37899 157 113 -22153 -27315 0 0 *5F
1581174001.44,$M4.1 37900 151 117 -22153 -27315 0 0 *5C
1581174002.61,$M4.1 37901 155 117 -22153 -27315 0 0 *59
1581174003.77,$M4.1 37902 155 117 -22153 -27315 0 0 *5A
1581174004.92,$M4.1 37903 153 109 -22153 -27315 0 0 *52
1581174006.08,$M4.1 37904 155 109 -22153 -27315 0 0 *53
1581174007.25,$M4.1 37905 155 113 -22153 -27315 0 0 *59
1581174008.42,$M4.1 37906 155 113 -22153 -27315 0 0 *5A
1581174009.6,$M4.1 37907 155 113 -22153 -27315 0 0 *5B
1581174010.73,$M4.1 37908 153 113 -22153 -27315 0 0 *52
1581174011.88,$M4.1 37909 153 113 -22153 -27315 0 0 *53
1581174013.04,$M4.1 37910 151 117 -22153 -27315 0 0 *5D
1581174014.21,$M4.1 37911 151 113 -22153 -27315 0 0 *58
1581174015.39,$M4.1 37912 155 109 -22153 -27315 0 0 *54
1581174016.56,$M4.1 37913 155 117 -22153 -27315 0 0 *5A
1581174017.69,$M4.1 37914 153 117 -22153 -27315 0 0 *5B
1581174018.87,$M4.1 37915 155 113 -22153 -27315 0 0 *58
1581174020.0,$M4.1 37916 153 113 -22153 -27315 0 0 *5D
1581174021.15,$M4.1 37917 153 109 -22153 -27315 0 0 *57
1581174022.29,$M4.1 37918 153 117 -22153 -27315 0 0 *57
1581174023.45,$M4.1 37919 151 125 -22153 -27315 0 0 *55
1581174024.6,$M4.1 37920 153 121 -22153 -27315 0 0 *59
1581174025.75,$M4.1 37921 151 143 -22153 -27315 0 0 *5E
1581174026.88,$M4.1 37922 153 163 -22153 -27315 0 0 *5D
1581174028.02,$M4.1 37923 153 159 -22153 -27315 0 0 *55
1581174029.18,$M4.1 37924 155 143 -22153 -27315 0 0 *5F
1581174030.35,$M4.1 37925 155 129 -22153 -27315 0 0 *52
1581174031.53,$M4.1 37926 155 133 -22153 -27315 0 0 *5A
1581174032.69,$M4.1 37927 155 121 -22153 -27315 0 0 *58
1581174033.86,$M4.1 37928 155 121 -22153 -27315 0 0 *57
1581174034.99,$M4.1 37929 157 125 -22153 -27315 0 0 *50
1581174036.12,$M4.1 37930 157 125 -22153 -27315 0 0 *58
1581174037.3,$M4.1 37931 155 121 -22153 -27315 0 0 *5F
1581174038.47,$M4.1 37932 155 121 -22153 -27315 0 0 *5C
1581174039.6,$M4.1 37933 157 125 -22153 -27315 0 0 *5B
1581174040.75,$M4.1 37934 157 133 -22153 -27315 0 0 *5B
1581174041.92,$M4.1 37935 155 133 -22153 -27315 0 0 *58
1581174043.08,$M4.1 37936 155 133 -22153 -27315 0 0 *5B
1581174044.23,$M4.1 37937 157 137 -22153 -27315 0 0 *5C
1581174045.33,$M4.1 37938 157 141 -22153 -27315 0 0 *52
1581174046.5,$M4.1 37939 155 133 -22153 -27315 0 0 *54
1581174047.68,$M4.1 37940 155 121 -22153 -27315 0 0 *59
1581174048.81,$M4.1 37941 157 125 -22153 -27315 0 0 *5E
1581174049.98,$M4.1 37942 155 113 -22153 -27315 0 0 *5A
1581174051.16,$M4.1 37943 155 113 -22153 -27315 0 0 *5B
1581174052.32,$M4.1 37944 155 113 -22153 -27315 0 0 *5C
1581174053.46,$M4.1 37945 157 121 -22153 -27315 0 0 *5E
1581174054.61,$M4.1 37946 157 117 -22153 -27315 0 0 *58
1581174055.77,$M4.1 37947 155 113 -22153 -27315 0 0 *5F
1581174056.94,$M4.1 37948 155 117 -22153 -27315 0 0 *54
1581174058.07,$M4.1 37949 153 113 -22153 -27315 0 0 *57
1581174059.22,$M4.1 37950 153 113 -22153 -27315 0 0 *5F
1581174060.38,$M4.1 37951 155 125 -22153 -27315 0 0 *5D
1581174061.52,$M4.1 37952 153 117 -22153 -27315 0 0 *59
1581174062.68,$M4.1 37953 155 125 -22153 -27315 0 0 *5F
1581174063.85,$M4.1 37954 155 117 -22153 -27315 0 0 *59
1581174065.0,$M4.1 37955 153 121 -22153 -27315 0 0 *5B
1581174066.16,$M4.1 37956 155 137 -22153 -27315 0 0 *59
1581174067.29,$M4.1 37957 155 141 -22153 -27315 0 0 *59
1581174068.44,$M4.1 37958 155 143 -22153 -27315 0 0 *54
1581174069.58,$M4.1 37959 155 141 -22153 -27315 0 0 *57
1581174070.74,$M4.1 37960 155 143 -22153 -27315 0 0 *5F
1581174071.91,$M4.1 37961 155 163 -22153 -27315 0 0 *5C
1581174073.06,$M4.1 37962 155 147 -22153 -27315 0 0 *59
1581174074.22,$M4.1 37963 155 147 -22153 -27315 0 0 *58
1581174075.37,$M4.1 37964 155 151 -22153 -27315 0 0 *58
1581174076.54,$M4.1 37965 155 159 -22153 -27315 0 0 *51
1581174077.68,$M4.1 37966 159 155 -22153 -27315 0 0 *52
1581174078.85,$M4.1 37967 155 147 -22153 -27315 0 0 *5C
1581174079.97,$M4.1 37968 157 151 -22153 -27315 0 0 *56
1581174081.13,$M4.1 37969 155 147 -22153 -27315 0 0 *52
1581174082.27,$M4.1 37970 157 163 -22153 -27315 0 0 *5E
1581174083.43,$M4.1 37971 159 155 -22153 -27315 0 0 *54
1581174084.55,$M4.1 37972 157 159 -22153 -27315 0 0 *55
1581174085.71,$M4.1 37973 159 159 -22153 -27315 0 0 *5A
1581174086.86,$M4.1 37974 159 159 -22153 -27315 0 0 *5D
1581174088.03,$M4.1 37975 159 185 -22153 -27315 0 0 *5D
1581174089.19,$M4.1 37976 159 189 -22153 -27315 0 0 *52
1581174090.31,$M4.1 37977 161 183 -22153 -27315 0 0 *52
1581174091.46,$M4.1 37978 159 147 -22153 -27315 0 0 *5E
1581174092.58,$M4.1 37979 161 141 -22153 -27315 0 0 *52
1581174093.74,$M4.1 37980 159 137 -22153 -27315 0 0 *5E
1581174094.89,$M4.1 37981 161 137 -22153 -27315 0 0 *54
1581174096.06,$M4.1 37982 159 129 -22153 -27315 0 0 *53
1581174097.22,$M4.1 37983 159 125 -22153 -27315 0 0 *5E
1581174098.4,$M4.1 37984 159 121 -22153 -27315 0 0 *5D
1581174099.57,$M4.1 37985 159 129 -22153 -27315 0 0 *54
1581174100.73,$M4.1 37986 159 117 -22153 -27315 0 0 *5A
1581174101.9,$M4.1 37987 159 117 -22153 -27315 0 0 *5B
1581174103.03,$M4.1 37988 161 125 -22153 -27315 0 0 *5E
1581174104.18,$M4.1 37989 157 129 -22153 -27315 0 0 *56
1581174105.31,$M4.1 37990 157 121 -22153 -27315 0 0 *56
1581174106.46,$M4.1 37991 157 121 -22153 -27315 0 0 *57
1581174107.6,$M4.1 37992 157 121 -22153 -27315 0 0 *54
1581174108.74,$M4.1 37993 157 121 -22153 -27315 0 0 *55
1581174109.88,$M4.1 37994 157 113 -22153 -27315 0 0 *53
1581174110.98,$M4.1 37995 157 101 -22153 -27315 0 0 *51
1581174112.1,$M4.1 37996 157 101 -22153 -27315 0 0 *52
1581174113.23,$M4.1 37997 155 97 -22153 -27315 0 0 *6F
1581174114.36,$M4.1 37998 155 101 -22153 -27315 0 0 *5E
1581174115.53,$M4.1 37999 155 117 -22153 -27315 0 0 *58
1581174116.71,$M4.1 38000 155 113 -22153 -27315 0 0 *5A
1581174117.87,$M4.1 38001 155 113 -22153 -27315 0 0 *5B
1581174119.01,$M4.1 38002 155 105 -22153 -27315 0 0 *5F
1581174120.16,$M4.1 38003 155 105 -22153 -27315 0 0 *5E
1581174121.31,$M4.1 38004 151 83 -22153 -27315 0 0 *62
1581174122.44,$M4.1 38005 153 87 -22153 -27315 0 0 *65
1581174123.6,$M4.1 38006 151 87 -22153 -27315 0 0 *64
1581174124.77,$M4.1 38007 151 91 -22153 -27315 0 0 *62
1581174125.89,$M4.1 38008 153 95 -22153 -27315 0 0 *6B
1581174127.04,$M4.1 38009 151 97 -22153 -27315 0 0 *6A
1581174128.14,$M4.1 38010 153 97 -22153 -27315 0 0 *60
1581174129.29,$M4.1 38011 151 95 -22153 -27315 0 0 *61
1581174130.42,$M4.1 38012 151 97 -22153 -27315 0 0 *60
1581174131.57,$M4.1 38013 151 101 -22153 -27315 0 0 *5F
1581174132.67,$M4.1 38014 153 97 -22153 -27315 0 0 *64
1581174133.84,$M4.1 38015 151 87 -22153 -27315 0 0 *66
1581174134.98,$M4.1 38016 151 95 -22153 -27315 0 0 *66
1581174136.16,$M4.1 38017 151 121 -22153 -27315 0 0 *59
1581174137.33,$M4.1 38018 151 125 -22153 -27315 0 0 *52
1581174138.5,$M4.1 38019 151 133 -22153 -27315 0 0 *54
1581174139.61,$M4.1 38020 149 105 -22153 -27315 0 0 *52
1581174140.78,$M4.1 38021 155 117 -22153 -27315 0 0 *5D
1581174141.94,$M4.1 38022 151 117 -22153 -27315 0 0 *5A
1581174143.11,$M4.1 38023 151 109 -22153 -27315 0 0 *54
1581174144.23,$M4.1 38024 153 105 -22153 -27315 0 0 *5D
1581174145.36,$M4.1 38025 151 105 -22153 -27315 0 0 *5E
1581174146.48,$M4.1 38026 153 105 -22153 -27315 0 0 *5F
1581174147.58,$M4.1 38027 153 101 -22153 -27315 0 0 *5A
1581174148.69,$M4.1 38028 153 105 -22153 -27315 0 0 *51
1581174149.86,$M4.1 38029 151 109 -22153 -27315 0 0 *5E
1581174151.01,$M4.1 38030 153 109 -22153 -27315 0 0 *54
1581174152.17,$M4.1 38031 151 113 -22153 -27315 0 0 *5C
1581174153.34,$M4.1 38032 151 113 -22153 -27315 0 0 *5F
1581174154.49,$M4.1 38033 151 105 -22153 -27315 0 0 *59
1581174155.61,$M4.1 38034 149 95 -22153 -27315 0 0 *6F
1581174156.74,$M4.1 38035 151 97 -22153 -27315 0 0 *65
1581174157.86,$M4.1 38036 149 105 -22153 -27315 0 0 *55
1581174158.97,$M4.1 38037 145 105 -22153 -27315 0 0 *58
1581174160.09,$M4.1 38038 149 105 -22153 -27315 0 0 *5B
1581174161.26,$M4.1 38039 151 109 -22153 -27315 0 0 *5F
1581174162.41,$M4.1 38040 153 113 -22153 -27315 0 0 *58
1581174163.57,$M4.1 38041 151 109 -22153 -27315 0 0 *50
1581174164.67,$M4.1 38042 149 97 -22153 -27315 0 0 *6C
1581174165.79,$M4.1 38043 149 101 -22153 -27315 0 0 *53
1581174166.89,$M4.1 38044 149 101 -22153 -27315 0 0 *54
1581174168.01,$M4.1 38045 149 105 -22153 -27315 0 0 *51
1581174169.16,$M4.1 38046 153 113 -22153 -27315 0 0 *5E
1581174170.32,$M4.1 38047 151 113 -22153 -27315 0 0 *5D
1581174171.46,$M4.1 38048 149 109 -22153 -27315 0 0 *50
1581174172.61,$M4.1 38049 145 109 -22153 -27315 0 0 *5D
1581174173.77,$M4.1 38050 151 129 -22153 -27315 0 0 *52
1581174174.95,$M4.1 38051 151 129 -22153 -27315 0 0 *53
1581174176.12,$M4.1 38052 151 125 -22153 -27315 0 0 *5C
1581174177.28,$M4.1 38053 151 121 -22153 -27315 0 0 *59
1581174178.45,$M4.1 38054 151 117 -22153 -27315 0 0 *5B
1581174179.63,$M4.1 38055 151 121 -22153 -27315 0 0 *5F
1581174180.79,$M4.1 38056 151 113 -22153 -27315 0 0 *5D
1581174181.96,$M4.1 38057 151 117 -22153 -27315 0 0 *58
1581174183.14,$M4.1 38058 151 117 -22153 -27315 0 0 *57
1581174184.3,$M4.1 38059 151 109 -22153 -27315 0 0 *59
1581174185.47,$M4.1 38060 151 125 -22153 -27315 0 0 *5D
1581174186.64,$M4.1 38061 151 129 -22153 -27315 0 0 *50
1581174187.8,$M4.1 38062 151 121 -22153 -27315 0 0 *5B
1581174188.98,$M4.1 38063 151 109 -22153 -27315 0 0 *50
1581174190.08,$M4.1 38064 149 97 -22153 -27315 0 0 *68
1581174191.22,$M4.1 38065 149 91 -22153 -27315 0 0 *6F
1581174192.35,$M4.1 38066 149 95 -22153 -27315 0 0 *68
1581174193.48,$M4.1 38067 149 95 -22153 -27315 0 0 *69
1581174194.6,$M4.1 38068 149 95 -22153 -27315 0 0 *66
1581174195.72,$M4.1 38069 149 101 -22153 -27315 0 0 *5B
1581174196.83,$M4.1 38070 145 105 -22153 -27315 0 0 *5B
1581174197.94,$M4.1 38071 149 105 -22153 -27315 0 0 *56
1581174199.05,$M4.1 38072 149 105 -22153 -27315 0 0 *55
1581174200.19,$M4.1 38073 149 109 -22153 -27315 0 0 *58
1581174201.37,$M4.1 38074 151 113 -22153 -27315 0 0 *5D
1581174202.53,$M4.1 38075 151 109 -22153 -27315 0 0 *57
1581174203.7,$M4.1 38076 151 121 -22153 -27315 0 0 *5E
1581174204.83,$M4.1 38077 149 137 -22153 -27315 0 0 *51
1581174205.96,$M4.1 38078 149 151 -22153 -27315 0 0 *5E
1581174207.1,$M4.1 38079 149 163 -22153 -27315 0 0 *5E
1581174208.25,$M4.1 38080 151 183 -22153 -27315 0 0 *5F
1581174209.38,$M4.1 38081 151 175 -22153 -27315 0 0 *57
1581174210.53,$M4.1 38082 151 143 -22153 -27315 0 0 *51
1581174211.71,$M4.1 38083 151 133 -22153 -27315 0 0 *57
1581174212.84,$M4.1 38084 153 129 -22153 -27315 0 0 *59
1581174213.98,$M4.1 38085 153 125 -22153 -27315 0 0 *54
1581174215.13,$M4.1 38086 153 117 -22153 -27315 0 0 *56
1581174216.26,$M4.1 38087 153 117 -22153 -27315 0 0 *57
1581174217.44,$M4.1 38088 151 121 -22153 -27315 0 0 *5F
1581174218.57,$M4.1 38089 153 117 -22153 -27315 0 0 *59
1581174219.72,$M4.1 38090 153 109 -22153 -27315 0 0 *5E
1581174220.89,$M4.1 38091 151 113 -22153 -27315 0 0 *56
1581174222.05,$M4.1 38092 151 113 -22153 -27315 0 0 *55
1581174223.23,$M4.1 38093 151 113 -22153 -27315 0 0 *54
1581174224.4,$M4.1 38094 151 113 -22153 -27315 0 0 *53
1581174225.55,$M4.1 38095 153 113 -22153 -27315 0 0 *50
1581174226.71,$M4.1 38096 151 113 -22153 -27315 0 0 *51
1581174227.86,$M4.1 38097 153 113 -22153 -27315 0 0 *52
1581174229.03,$M4.1 38098 151 117 -22153 -27315 0 0 *5B
1581174230.19,$M4.1 38099 151 117 -22153 -27315 0 0 *5A
1581174231.36,$M4.1 38100 151 117 -22153 -27315 0 0 *5B
1581174232.54,$M4.1 38101 151 121 -22153 -27315 0 0 *5F
1581174233.67,$M4.1 38102 149 117 -22153 -27315 0 0 *50
1581174234.81,$M4.1 38103 153 117 -22153 -27315 0 0 *5A
1581174235.99,$M4.1 38104 151 121 -22153 -27315 0 0 *5A
1581174237.14,$M4.1 38105 151 125 -22153 -27315 0 0 *5F
1581174238.3,$M4.1 38106 151 129 -22153 -27315 0 0 *50
1581174239.48,$M4.1 38107 151 137 -22153 -27315 0 0 *5E
1581174240.65,$M4.1 38108 151 125 -22153 -27315 0 0 *52
1581174241.81,$M4.1 38109 151 117 -22153 -27315 0 0 *52
1581174242.98,$M4.1 38110 151 117 -22153 -27315 0 0 *5A
1581174244.14,$M4.1 38111 151 121 -22153 -27315 0 0 *5E
1581174245.32,$M4.1 38112 151 129 -22153 -27315 0 0 *55
1581174246.46,$M4.1 38113 153 137 -22153 -27315 0 0 *59
1581174247.64,$M4.1 38114 151 129 -22153 -27315 0 0 *53
1581174248.77,$M4.1 38115 153 137 -22153 -27315 0 0 *5F
1581174249.94,$M4.1 38116 151 121 -22153 -27315 0 0 *59
1581174251.12,$M4.1 38117 151 117 -22153 -27315 0 0 *5D
1581174252.28,$M4.1 38118 151 129 -22153 -27315 0 0 *5F
1581174253.45,$M4.1 38119 151 129 -22153 -27315 0 0 *5E
1581174254.61,$M4.1 38120 151 113 -22153 -27315 0 0 *5D
1581174255.78,$M4.1 38121 151 109 -22153 -27315 0 0 *57
1581174256.93,$M4.1 38122 151 105 -22153 -27315 0 0 *58
1581174258.06,$M4.1 38123 151 105 -22153 -27315 0 0 *59
1581174259.2,$M4.1 38124 151 105 -22153 -27315 0 0 *5E
1581174260.36,$M4.1 38125 151 95 -22153 -27315 0 0 *67
1581174261.46,$M4.1 38126 153 101 -22153 -27315 0 0 *5A
1581174262.61,$M4.1 38127 151 105 -22153 -27315 0 0 *5D
1581174263.71,$M4.1 38128 153 105 -22153 -27315 0 0 *50
1581174264.89,$M4.1 38129 151 113 -22153 -27315 0 0 *54
1581174266.06,$M4.1 38130 151 117 -22153 -27315 0 0 *58
1581174267.19,$M4.1 38131 153 109 -22153 -27315 0 0 *54
1581174268.32,$M4.1 38132 149 95 -22153 -27315 0 0 *68
1581174269.46,$M4.1 38133 149 91 -22153 -27315 0 0 *6D
1581174270.59,$M4.1 38134 149 91 -22153 -27315 0 0 *6A
1581174271.72,$M4.1 38135 149 95 -22153 -27315 0 0 *6F
1581174272.83,$M4.1 38136 149 97 -22153 -27315 0 0 *6E
1581174273.94,$M4.1 38137 149 97 -22153 -27315 0 0 *6F
1581174275.06,$M4.1 38138 149 101 -22153 -27315 0 0 *5E
1581174276.16,$M4.1 38139 149 101 -22153 -27315 0 0 *5F
1581174277.28,$M4.1 38140 149 105 -22153 -27315 0 0 *55
1581174278.4,$M4.1 38141 145 105 -22153 -27315 0 0 *58
1581174279.55,$M4.1 38142 145 113 -22153 -27315 0 0 *5C
1581174280.68,$M4.1 38143 149 121 -22153 -27315 0 0 *50
1581174281.83,$M4.1 38144 149 125 -22153 -27315 0 0 *53
1581174282.96,$M4.1 38145 149 151 -22153 -27315 0 0 *51
1581174284.09,$M4.1 38146 149 171 -22153 -27315 0 0 *50
1581174285.23,$M4.1 38147 149 143 -22153 -27315 0 0 *50
1581174286.39,$M4.1 38148 151 129 -22153 -27315 0 0 *5A
1581174287.57,$M4.1 38149 151 121 -22153 -27315 0 0 *53
1581174288.74,$M4.1 38150 151 121 -22153 -27315 0 0 *5B
1581174289.92,$M4.1 38151 151 117 -22153 -27315 0 0 *5F
1581174291.08,$M4.1 38152 151 121 -22153 -27315 0 0 *59
1581174292.23,$M4.1 38153 149 109 -22153 -27315 0 0 *5B
1581174293.4,$M4.1 38154 151 109 -22153 -27315 0 0 *55
1581174294.51,$M4.1 38155 149 101 -22153 -27315 0 0 *55
1581174295.65,$M4.1 38156 151 105 -22153 -27315 0 0 *5B
1581174296.77,$M4.1 38157 149 105 -22153 -27315 0 0 *53
1581174297.87,$M4.1 38158 149 101 -22153 -27315 0 0 *58
1581174298.98,$M4.1 38159 145 101 -22153 -27315 0 0 *55
1581174300.15,$M4.1 38160 151 117 -22153 -27315 0 0 *5D
1581174301.27,$M4.1 38161 149 105 -22153 -27315 0 0 *56
1581174302.4,$M4.1 38162 149 125 -22153 -27315 0 0 *57
1581174303.52,$M4.1 38163 149 105 -22153 -27315 0 0 *54
1581174304.62,$M4.1 38164 149 105 -22153 -27315 0 0 *53
1581174305.74,$M4.1 38165 149 105 -22153 -27315 0 0 *52
1581174306.85,$M4.1 38166 145 105 -22153 -27315 0 0 *5D
1581174307.95,$M4.1 38167 149 105 -22153 -27315 0 0 *50
1581174309.09,$M4.1 38168 149 95 -22153 -27315 0 0 *67
1581174310.22,$M4.1 38169 145 87 -22153 -27315 0 0 *69
1581174311.34,$M4.1 38170 149 95 -22153 -27315 0 0 *6E
1581174312.46,$M4.1 38171 145 101 -22153 -27315 0 0 *5F
1581174313.57,$M4.1 38172 145 105 -22153 -27315 0 0 *58
1581174314.67,$M4.1 38173 145 105 -22153 -27315 0 0 *59
1581174315.79,$M4.1 38174 149 105 -22153 -27315 0 0 *52
1581174316.92,$M4.1 38175 145 109 -22153 -27315 0 0 *53
1581174318.07,$M4.1 38176 145 117 -22153 -27315 0 0 *5F
1581174319.21,$M4.1 38177 149 113 -22153 -27315 0 0 *56
1581174320.36,$M4.1 38178 145 109 -22153 -27315 0 0 *5E
1581174321.49,$M4.1 38179 143 101 -22153 -27315 0 0 *51
1581174322.61,$M4.1 38180 145 105 -22153 -27315 0 0 *55
1581174323.72,$M4.1 38181 145 105 -22153 -27315 0 0 *54
1581174324.84,$M4.1 38182 145 105 -22153 -27315 0 0 *57
1581174325.94,$M4.1 38183 145 101 -22153 -27315 0 0 *52
1581174327.06,$M4.1 38184 149 105 -22153 -27315 0 0 *5D
1581174328.21,$M4.1 38185 149 113 -22153 -27315 0 0 *5B
1581174329.34,$M4.1 38186 145 117 -22153 -27315 0 0 *50
1581174330.49,$M4.1 38187 145 109 -22153 -27315 0 0 *5E
1581174331.62,$M4.1 38188 145 109 -22153 -27315 0 0 *51
1581174332.74,$M4.1 38189 145 105 -22153 -27315 0 0 *5C
1581174333.86,$M4.1 38190 145 101 -22153 -27315 0 0 *50
1581174334.98,$M4.1 38191 145 97 -22153 -27315 0 0 *6F
1581174336.13,$M4.1 38192 143 95 -22153 -27315 0 0 *68
1581174337.27,$M4.1 38193 143 95 -22153 -27315 0 0 *69
1581174338.44,$M4.1 38194 143 95 -22153 -27315 0 0 *6E
1581174339.54,$M4.1 38195 141 97 -22153 -27315 0 0 *6F
1581174340.64,$M4.1 38196 141 97 -22153 -27315 0 0 *6C
1581174341.74,$M4.1 38197 141 105 -22153 -27315 0 0 *57
1581174342.86,$M4.1 38198 141 105 -22153 -27315 0 0 *58
1581174343.99,$M4.1 38199 143 101 -22153 -27315 0 0 *5F
1581174345.13,$M4.1 38200 143 105 -22153 -27315 0 0 *58
1581174346.24,$M4.1 38201 141 101 -22153 -27315 0 0 *5F
1581174347.35,$M4.1 38202 141 105 -22153 -27315 0 0 *58
1581174348.48,$M4.1 38203 143 101 -22153 -27315 0 0 *5F
1581174349.58,$M4.1 38204 141 97 -22153 -27315 0 0 *64
1581174350.7,$M4.1 38205 141 97 -22153 -27315 0 0 *65
1581174351.81,$M4.1 38206 141 95 -22153 -27315 0 0 *64
1581174352.95,$M4.1 38207 141 87 -22153 -27315 0 0 *66
1581174354.08,$M4.1 38208 139 87 -22153 -27315 0 0 *66
1581174355.21,$M4.1 38209 139 83 -22153 -27315 0 0 *63
1581174356.35,$M4.1 38210 139 91 -22153 -27315 0 0 *68
1581174357.46,$M4.1 38211 141 95 -22153 -27315 0 0 *62
1581174358.6,$M4.1 38212 139 95 -22153 -27315 0 0 *6E
1581174359.73,$M4.1 38213 139 95 -22153 -27315 0 0 *6F
1581174360.86,$M4.1 38214 139 95 -22153 -27315 0 0 *68
1581174361.98,$M4.1 38215 139 97 -22153 -27315 0 0 *6B
1581174363.13,$M4.1 38216 137 91 -22153 -27315 0 0 *60
1581174364.28,$M4.1 38217 139 91 -22153 -27315 0 0 *6F
1581174365.41,$M4.1 38218 139 109 -22153 -27315 0 0 *50
1581174366.56,$M4.1 38219 141 113 -22153 -27315 0 0 *55
1581174367.7,$M4.1 38220 137 105 -22153 -27315 0 0 *59
1581174368.83,$M4.1 38221 137 105 -22153 -27315 0 0 *58
1581174369.96,$M4.1 38222 139 95 -22153 -27315 0 0 *6D
1581174371.06,$M4.1 38223 139 97 -22153 -27315 0 0 *6E
1581174372.2,$M4.1 38224 137 97 -22153 -27315 0 0 *67
1581174373.31,$M4.1 38225 139 97 -22153 -27315 0 0 *68
