1583492240.99,$M4.1 38905 661 437 -22155 -27315 0 0 *53
1583492242.08,$M4.1 38906 659 437 -22155 -27315 0 0 *5B
1583492243.16,$M4.1 38907 659 437 -22155 -27315 0 0 *5A
1583492244.23,$M4.1 38908 659 437 -22155 -27315 0 0 *55
1583492245.35,$M4.1 38909 661 437 -22155 -27315 0 0 *5F
1583492246.43,$M4.1 38910 659 437 -22155 -27315 0 0 *5C
1583492247.5,$M4.1 38911 659 433 -22155 -27315 0 0 *59
1583492248.59,$M4.1 38912 659 437 -22155 -27315 0 0 *5E
1583492249.69,$M4.1 38913 661 441 -22155 -27315 0 0 *55
1583492250.81,$M4.1 38914 661 437 -22155 -27315 0 0 *53
1583492251.88,$M4.1 38915 659 433 -22155 -27315 0 0 *5D
1583492252.96,$M4.1 38916 659 433 -22155 -27315 0 0 *5E
1583492254.06,$M4.1 38917 661 437 -22155 -27315 0 0 *50
1583492255.15,$M4.1 38918 659 437 -22155 -27315 0 0 *54
1583492256.25,$M4.1 38919 661 433 -22155 -27315 0 0 *5A
1583492257.35,$M4.1 38920 661 433 -22155 -27315 0 0 *50
1583492258.47,$M4.1 38921 661 437 -22155 -27315 0 0 *55
1583492259.57,$M4.1 38922 661 433 -22155 -27315 0 0 *52
1583492260.65,$M4.1 38923 659 437 -22155 -27315 0 0 *5C
1583492261.76,$M4.1 38924 661 437 -22155 -27315 0 0 *50
1583492262.86,$M4.1 38925 661 437 -22155 -27315 0 0 *51
1583492263.97,$M4.1 38926 661 437 -22155 -27315 0 0 *52
1583492265.04,$M4.1 38927 663 449 -22155 -27315 0 0 *58
1583492266.18,$M4.1 38928 661 431 -22155 -27315 0 0 *5A
1583492267.28,$M4.1 38929 661 437 -22155 -27315 0 0 *5D
1583492268.41,$M4.1 38930 661 431 -22155 -27315 0 0 *53
1583492269.54,$M4.1 38931 661 431 -22155 -27315 0 0 *52
1583492270.64,$M4.1 38932 661 423 -22155 -27315 0 0 *52
1583492271.78,$M4.1 38933 661 431 -22155 -27315 0 0 *50
1583492272.88,$M4.1 38934 661 423 -22155 -27315 0 0 *54
1583492274.01,$M4.1 38935 661 431 -22155 -27315 0 0 *56
1583492275.11,$M4.1 38936 661 433 -22155 -27315 0 0 *57
1583492276.22,$M4.1 38937 661 423 -22155 -27315 0 0 *57
1583492277.32,$M4.1 38938 661 423 -22155 -27315 0 0 *58
1583492278.42,$M4.1 38939 661 423 -22155 -27315 0 0 *59
1583492279.5,$M4.1 38940 663 427 -22155 -27315 0 0 *51
1583492280.6,$M4.1 38941 661 419 -22155 -27315 0 0 *5F
1583492281.67,$M4.1 38942 663 427 -22155 -27315 0 0 *53
1583492282.76,$M4.1 38943 663 427 -22155 -27315 0 0 *52
1583492283.86,$M4.1 38944 661 423 -22155 -27315 0 0 *53
1583492284.96,$M4.1 38945 661 423 -22155 -27315 0 0 *52
1583492286.03,$M4.1 38946 663 433 -22155 -27315 0 0 *52
1583492287.1,$M4.1 38947 663 423 -22155 -27315 0 0 *52
1583492288.2,$M4.1 38948 661 419 -22155 -27315 0 0 *56
1583492289.33,$M4.1 38949 661 431 -22155 -27315 0 0 *5D
1583492290.44,$M4.1 38950 661 419 -22155 -27315 0 0 *5F
1583492291.51,$M4.1 38951 663 423 -22155 -27315 0 0 *55
1583492292.61,$M4.1 38952 661 415 -22155 -27315 0 0 *51
1583492293.74,$M4.1 38953 661 431 -22155 -27315 0 0 *56
1583492294.84,$M4.1 38954 659 431 -22155 -27315 0 0 *5A
1583492295.94,$M4.1 38955 661 423 -22155 -27315 0 0 *53
1583492297.08,$M4.1 38956 661 431 -22155 -27315 0 0 *53
1583492298.18,$M4.1 38957 661 423 -22155 -27315 0 0 *51
1583492299.28,$M4.1 38958 661 423 -22155 -27315 0 0 *5E
1583492300.38,$M4.1 38959 661 423 -22155 -27315 0 0 *5F
1583492301.48,$M4.1 38960 659 431 -22155 -27315 0 0 *5D
1583492302.58,$M4.1 38961 661 433 -22155 -27315 0 0 *55
1583492303.68,$M4.1 38962 661 441 -22155 -27315 0 0 *53
1583492304.77,$M4.1 38963 659 437 -22155 -27315 0 0 *58
1583492305.87,$M4.1 38964 661 433 -22155 -27315 0 0 *50
1583492306.97,$M4.1 38965 661 433 -22155 -27315 0 0 *51
1583492308.04,$M4.1 38966 663 437 -22155 -27315 0 0 *54
1583492309.12,$M4.1 38967 663 437 -22155 -27315 0 0 *55
1583492310.19,$M4.1 38968 663 433 -22155 -27315 0 0 *5E
1583492311.26,$M4.1 38969 663 419 -22155 -27315 0 0 *57
1583492312.33,$M4.1 38970 663 419 -22155 -27315 0 0 *5F
1583492313.42,$M4.1 38971 663 411 -22155 -27315 0 0 *56
1583492314.52,$M4.1 38972 661 411 -22155 -27315 0 0 *57
1583492315.59,$M4.1 38973 663 419 -22155 -27315 0 0 *5C
1583492316.69,$M4.1 38974 661 415 -22155 -27315 0 0 *55
1583492317.76,$M4.1 38975 663 415 -22155 -27315 0 0 *56
1583492318.85,$M4.1 38976 663 415 -22155 -27315 0 0 *55
1583492319.95,$M4.1 38977 661 415 -22155 -27315 0 0 *56
1583492321.05,$M4.1 38978 661 411 -22155 -27315 0 0 *5D
1583492322.15,$M4.1 38979 661 411 -22155 -27315 0 0 *5C
1583492323.25,$M4.1 38980 661 411 -22155 -27315 0 0 *5A
1583492324.35,$M4.1 38981 661 415 -22155 -27315 0 0 *5F
1583492325.45,$M4.1 38982 661 423 -22155 -27315 0 0 *59
1583492326.55,$M4.1 38983 661 419 -22155 -27315 0 0 *51
1583492327.62,$M4.1 38984 659 419 -22155 -27315 0 0 *5D
1583492328.69,$M4.1 38985 663 427 -22155 -27315 0 0 *58
1583492329.78,$M4.1 38986 663 427 -22155 -27315 0 0 *5B
1583492330.91,$M4.1 38987 661 431 -22155 -27315 0 0 *5F
1583492331.98,$M4.1 38988 663 427 -22155 -27315 0 0 *55
1583492333.11,$M4.1 38989 661 431 -22155 -27315 0 0 *51
1583492334.22,$M4.1 38990 661 423 -22155 -27315 0 0 *5A
1583492335.29,$M4.1 38991 663 427 -22155 -27315 0 0 *5D
1583492336.37,$M4.1 38992 663 437 -22155 -27315 0 0 *5F
1583492337.47,$M4.1 38993 661 445 -22155 -27315 0 0 *59
1583492338.57,$M4.1 38994 661 441 -22155 -27315 0 0 *5A
1583492339.66,$M4.1 38995 661 449 -22155 -27315 0 0 *53
1583492340.73,$M4.1 38996 663 445 -22155 -27315 0 0 *5E
1583492341.83,$M4.1 38997 665 453 -22155 -27315 0 0 *5E
1583492342.91,$M4.1 38998 663 453 -22155 -27315 0 0 *57
1583492344.0,$M4.1 38999 665 445 -22155 -27315 0 0 *57
1583492345.08,$M4.1 39000 663 437 -22155 -27315 0 0 *5C
1583492346.15,$M4.1 39001 663 433 -22155 -27315 0 0 *59
1583492347.24,$M4.1 39002 663 419 -22155 -27315 0 0 *52
1583492348.31,$M4.1 39003 663 419 -22155 -27315 0 0 *53
1583492349.38,$M4.1 39004 663 415 -22155 -27315 0 0 *58
1583492350.46,$M4.1 39005 663 415 -22155 -27315 0 0 *59
1583492351.53,$M4.1 39006 663 419 -22155 -27315 0 0 *56
1583492352.6,$M4.1 39007 663 415 -22155 -27315 0 0 *5B
1583492353.7,$M4.1 39008 663 405 -22155 -27315 0 0 *55
1583492354.8,$M4.1 39009 663 401 -22155 -27315 0 0 *50
1583492355.91,$M4.1 39010 665 407 -22155 -27315 0 0 *58
1583492356.99,$M4.1 39011 663 407 -22155 -27315 0 0 *5F
1583492358.06,$M4.1 39012 663 411 -22155 -27315 0 0 *5B
1583492359.15,$M4.1 39013 663 411 -22155 -27315 0 0 *5A
1583492360.22,$M4.1 39014 663 407 -22155 -27315 0 0 *5A
1583492361.3,$M4.1 39015 663 407 -22155 -27315 0 0 *5B
1583492362.42,$M4.1 39016 661 401 -22155 -27315 0 0 *5C
1583492363.52,$M4.1 39017 661 407 -22155 -27315 0 0 *5B
1583492364.65,$M4.1 39018 661 401 -22155 -27315 0 0 *52
1583492365.75,$M4.1 39019 661 407 -22155 -27315 0 0 *55
1583492366.86,$M4.1 39020 661 411 -22155 -27315 0 0 *58
1583492367.96,$M4.1 39021 661 411 -22155 -27315 0 0 *59
1583492369.09,$M4.1 39022 661 405 -22155 -27315 0 0 *5F
1583492370.22,$M4.1 39023 661 401 -22155 -27315 0 0 *5A
1583492371.36,$M4.1 39024 661 405 -22155 -27315 0 0 *59
1583492372.46,$M4.1 39025 659 397 -22155 -27315 0 0 *5F
1583492373.57,$M4.1 39026 661 397 -22155 -27315 0 0 *57
1583492374.68,$M4.1 39027 659 397 -22155 -27315 0 0 *5D
1583492375.78,$M4.1 39028 659 405 -22155 -27315 0 0 *5E
1583492376.88,$M4.1 39029 659 397 -22155 -27315 0 0 *53
1583492377.98,$M4.1 39030 661 389 -22155 -27315 0 0 *5F
1583492379.1,$M4.1 39031 661 393 -22155 -27315 0 0 *55
1583492380.18,$M4.1 39032 659 397 -22155 -27315 0 0 *59
1583492381.32,$M4.1 39033 661 401 -22155 -27315 0 0 *5B
1583492382.45,$M4.1 39034 661 405 -22155 -27315 0 0 *58
1583492383.57,$M4.1 39035 661 401 -22155 -27315 0 0 *5D
1583492384.65,$M4.1 39036 659 407 -22155 -27315 0 0 *53
1583492385.72,$M4.1 39037 659 411 -22155 -27315 0 0 *55
1583492386.81,$M4.1 39038 659 411 -22155 -27315 0 0 *5A
1583492387.89,$M4.1 39039 659 411 -22155 -27315 0 0 *5B
1583492388.98,$M4.1 39040 659 407 -22155 -27315 0 0 *52
1583492390.05,$M4.1 39041 659 407 -22155 -27315 0 0 *53
1583492391.15,$M4.1 39042 661 411 -22155 -27315 0 0 *5C
1583492392.23,$M4.1 39043 659 411 -22155 -27315 0 0 *56
1583492393.33,$M4.1 39044 661 411 -22155 -27315 0 0 *5A
1583492394.44,$M4.1 39045 661 411 -22155 -27315 0 0 *5B
1583492395.52,$M4.1 39046 659 419 -22155 -27315 0 0 *5B
1583492396.61,$M4.1 39047 659 415 -22155 -27315 0 0 *56
1583492397.69,$M4.1 39048 661 419 -22155 -27315 0 0 *5E
1583492398.78,$M4.1 39049 659 419 -22155 -27315 0 0 *54
1583492399.86,$M4.1 39050 659 415 -22155 -27315 0 0 *50
1583492400.93,$M4.1 39051 659 411 -22155 -27315 0 0 *55
1583492402.02,$M4.1 39052 659 415 -22155 -27315 0 0 *52
1583492403.1,$M4.1 39053 659 411 -22155 -27315 0 0 *57
1583492404.17,$M4.1 39054 659 411 -22155 -27315 0 0 *50
1583492405.26,$M4.1 39055 659 411 -22155 -27315 0 0 *51
1583492406.34,$M4.1 39056 659 415 -22155 -27315 0 0 *56
1583492407.43,$M4.1 39057 659 415 -22155 -27315 0 0 *57
1583492408.5,$M4.1 39058 659 415 -22155 -27315 0 0 *58
1583492409.6,$M4.1 39059 657 407 -22155 -27315 0 0 *54
1583492410.68,$M4.1 39060 659 411 -22155 -27315 0 0 *57
1583492411.77,$M4.1 39061 659 407 -22155 -27315 0 0 *51
1583492412.86,$M4.1 39062 659 407 -22155 -27315 0 0 *52
1583492413.92,$M4.1 39063 659 411 -22155 -27315 0 0 *54
1583492415.04,$M4.1 39064 657 407 -22155 -27315 0 0 *5A
1583492416.14,$M4.1 39065 661 411 -22155 -27315 0 0 *59
1583492417.24,$M4.1 39066 657 407 -22155 -27315 0 0 *58
1583492418.35,$M4.1 39067 657 407 -22155 -27315 0 0 *59
1583492419.43,$M4.1 39068 659 411 -22155 -27315 0 0 *5F
1583492420.5,$M4.1 39069 659 411 -22155 -27315 0 0 *5E
1583492421.62,$M4.1 39070 657 411 -22155 -27315 0 0 *58
1583492422.69,$M4.1 39071 659 415 -22155 -27315 0 0 *53
1583492423.77,$M4.1 39072 659 419 -22155 -27315 0 0 *5C
1583492424.84,$M4.1 39073 659 415 -22155 -27315 0 0 *51
1583492425.93,$M4.1 39074 659 423 -22155 -27315 0 0 *53
1583492427.01,$M4.1 39075 659 415 -22155 -27315 0 0 *57
1583492428.11,$M4.1 39076 661 419 -22155 -27315 0 0 *53
1583492429.18,$M4.1 39077 659 419 -22155 -27315 0 0 *59
1583492430.28,$M4.1 39078 661 415 -22155 -27315 0 0 *51
1583492431.37,$M4.1 39079 659 419 -22155 -27315 0 0 *57
1583492432.44,$M4.1 39080 659 415 -22155 -27315 0 0 *5D
1583492433.56,$M4.1 39081 657 415 -22155 -27315 0 0 *52
1583492434.63,$M4.1 39082 659 419 -22155 -27315 0 0 *53
1583492435.71,$M4.1 39083 659 419 -22155 -27315 0 0 *52
1583492436.78,$M4.1 39084 659 419 -22155 -27315 0 0 *55
1583492437.87,$M4.1 39085 659 423 -22155 -27315 0 0 *5D
1583492438.94,$M4.1 39086 659 423 -22155 -27315 0 0 *5E
1583492440.02,$M4.1 39087 659 419 -22155 -27315 0 0 *56
1583492441.09,$M4.1 39088 659 419 -22155 -27315 0 0 *59
1583492442.18,$M4.1 39089 659 415 -22155 -27315 0 0 *54
1583492443.25,$M4.1 39090 659 415 -22155 -27315 0 0 *5C
1583492444.33,$M4.1 39091 659 415 -22155 -27315 0 0 *5D
1583492445.42,$M4.1 39092 659 433 -22155 -27315 0 0 *5A
1583492446.48,$M4.1 39093 659 445 -22155 -27315 0 0 *5A
1583492447.55,$M4.1 39094 659 449 -22155 -27315 0 0 *51
1583492448.62,$M4.1 39095 659 445 -22155 -27315 0 0 *5C
1583492449.71,$M4.1 39096 659 445 -22155 -27315 0 0 *5F
1583492450.81,$M4.1 39097 661 445 -22155 -27315 0 0 *55
1583492451.88,$M4.1 39098 659 449 -22155 -27315 0 0 *5D
1583492452.98,$M4.1 39099 661 457 -22155 -27315 0 0 *58
1583492454.05,$M4.1 39100 659 437 -22155 -27315 0 0 *54
1583492455.15,$M4.1 39101 661 433 -22155 -27315 0 0 *5A
1583492456.25,$M4.1 39102 661 445 -22155 -27315 0 0 *58
1583492457.35,$M4.1 39103 661 419 -22155 -27315 0 0 *50
1583492458.46,$M4.1 39104 661 415 -22155 -27315 0 0 *5B
1583492459.59,$M4.1 39105 661 405 -22155 -27315 0 0 *5B
1583492460.71,$M4.1 39106 661 401 -22155 -27315 0 0 *5C
1583492461.79,$M4.1 39107 659 393 -22155 -27315 0 0 *5A
1583492462.89,$M4.1 39108 661 393 -22155 -27315 0 0 *5E
1583492463.99,$M4.1 39109 659 397 -22155 -27315 0 0 *50
1583492465.1,$M4.1 39110 661 393 -22155 -27315 0 0 *57
1583492466.21,$M4.1 39111 661 401 -22155 -27315 0 0 *5A
1583492467.31,$M4.1 39112 659 401 -22155 -27315 0 0 *52
1583492468.42,$M4.1 39113 659 401 -22155 -27315 0 0 *53
1583492469.53,$M4.1 39114 659 405 -22155 -27315 0 0 *50
1583492470.6,$M4.1 39115 659 407 -22155 -27315 0 0 *53
1583492471.7,$M4.1 39116 659 405 -22155 -27315 0 0 *52
1583492472.79,$M4.1 39117 659 407 -22155 -27315 0 0 *51
1583492473.87,$M4.1 39118 659 407 -22155 -27315 0 0 *5E
1583492474.96,$M4.1 39119 659 407 -22155 -27315 0 0 *5F
1583492476.03,$M4.1 39120 659 411 -22155 -27315 0 0 *52
1583492477.13,$M4.1 39121 661 411 -22155 -27315 0 0 *58
1583492478.21,$M4.1 39122 659 415 -22155 -27315 0 0 *54
1583492479.3,$M4.1 39123 659 411 -22155 -27315 0 0 *51
1583492480.37,$M4.1 39124 659 411 -22155 -27315 0 0 *56
1583492481.45,$M4.1 39125 659 411 -22155 -27315 0 0 *57
1583492482.59,$M4.1 39126 657 405 -22155 -27315 0 0 *5F
1583492483.69,$M4.1 39127 657 411 -22155 -27315 0 0 *5B
1583492484.77,$M4.1 39128 659 415 -22155 -27315 0 0 *5E
1583492485.88,$M4.1 39129 657 411 -22155 -27315 0 0 *55
1583492486.96,$M4.1 39130 659 411 -22155 -27315 0 0 *53
1583492488.05,$M4.1 39131 659 411 -22155 -27315 0 0 *52
1583492489.12,$M4.1 39132 659 419 -22155 -27315 0 0 *59
1583492490.2,$M4.1 39133 659 411 -22155 -27315 0 0 *50
1583492491.29,$M4.1 39134 659 411 -22155 -27315 0 0 *57
1583492492.37,$M4.1 39135 659 407 -22155 -27315 0 0 *51
1583492493.46,$M4.1 39136 659 415 -22155 -27315 0 0 *51
1583492494.53,$M4.1 39137 659 415 -22155 -27315 0 0 *50
1583492495.61,$M4.1 39138 659 415 -22155 -27315 0 0 *5F
1583492496.71,$M4.1 39139 661 415 -22155 -27315 0 0 *55
1583492497.8,$M4.1 39140 659 419 -22155 -27315 0 0 *5C
1583492498.87,$M4.1 39141 659 419 -22155 -27315 0 0 *5D
1583492499.95,$M4.1 39142 659 423 -22155 -27315 0 0 *57
1583492501.07,$M4.1 39143 659 431 -22155 -27315 0 0 *55
1583492502.14,$M4.1 39144 659 423 -22155 -27315 0 0 *51
1583492503.24,$M4.1 39145 661 441 -22155 -27315 0 0 *5F
1583492504.33,$M4.1 39146 659 433 -22155 -27315 0 0 *52
1583492505.41,$M4.1 39147 659 433 -22155 -27315 0 0 *53
1583492506.48,$M4.1 39148 659 437 -22155 -27315 0 0 *58
1583492507.57,$M4.1 39149 659 441 -22155 -27315 0 0 *58
1583492508.67,$M4.1 39150 661 445 -22155 -27315 0 0 *5F
1583492509.74,$M4.1 39151 659 445 -22155 -27315 0 0 *55
1583492510.84,$M4.1 39152 661 449 -22155 -27315 0 0 *51
1583492511.91,$M4.1 39153 663 449 -22155 -27315 0 0 *52
1583492512.98,$M4.1 39154 663 441 -22155 -27315 0 0 *5D
1583492514.06,$M4.1 39155 663 437 -22155 -27315 0 0 *5D
1583492515.16,$M4.1 39156 661 433 -22155 -27315 0 0 *58
1583492516.3,$M4.1 39157 661 431 -22155 -27315 0 0 *5B
1583492517.4,$M4.1 39158 661 437 -22155 -27315 0 0 *52
1583492518.52,$M4.1 39159 661 437 -22155 -27315 0 0 *53
1583492519.58,$M4.1 39160 659 441 -22155 -27315 0 0 *53
1583492520.68,$M4.1 39161 665 449 -22155 -27315 0 0 *55
1583492521.82,$M4.1 39162 661 431 -22155 -27315 0 0 *5D
1583492522.89,$M4.1 39163 663 441 -22155 -27315 0 0 *59
1583492523.97,$M4.1 39164 663 419 -22155 -27315 0 0 *53
1583492525.04,$M4.1 39165 663 423 -22155 -27315 0 0 *5B
1583492526.11,$M4.1 39166 663 419 -22155 -27315 0 0 *51
1583492527.2,$M4.1 39167 663 423 -22155 -27315 0 0 *59
1583492528.27,$M4.1 39168 663 423 -22155 -27315 0 0 *56
1583492529.35,$M4.1 39169 663 423 -22155 -27315 0 0 *57
1583492530.45,$M4.1 39170 665 419 -22155 -27315 0 0 *50
1583492531.54,$M4.1 39171 665 419 -22155 -27315 0 0 *51
1583492532.62,$M4.1 39172 663 419 -22155 -27315 0 0 *54
1583492533.69,$M4.1 39173 663 423 -22155 -27315 0 0 *5C
1583492534.78,$M4.1 39174 663 419 -22155 -27315 0 0 *52
1583492535.85,$M4.1 39175 663 419 -22155 -27315 0 0 *53
1583492536.95,$M4.1 39176 665 423 -22155 -27315 0 0 *5F
1583492538.02,$M4.1 39177 663 419 -22155 -27315 0 0 *51
1583492539.12,$M4.1 39178 665 423 -22155 -27315 0 0 *51
1583492540.19,$M4.1 39179 663 419 -22155 -27315 0 0 *5F
1583492541.28,$M4.1 39180 663 419 -22155 -27315 0 0 *59
1583492542.34,$M4.1 39181 663 419 -22155 -27315 0 0 *58
1583492543.41,$M4.1 39182 663 419 -22155 -27315 0 0 *5B
1583492544.5,$M4.1 39183 663 419 -22155 -27315 0 0 *5A
1583492545.57,$M4.1 39184 663 419 -22155 -27315 0 0 *5D
1583492546.65,$M4.1 39185 663 419 -22155 -27315 0 0 *5C
1583492547.72,$M4.1 39186 663 419 -22155 -27315 0 0 *5F
1583492548.83,$M4.1 39187 661 419 -22155 -27315 0 0 *5C
1583492549.89,$M4.1 39188 663 419 -22155 -27315 0 0 *51
1583492550.98,$M4.1 39189 663 419 -22155 -27315 0 0 *50
1583492552.05,$M4.1 39190 663 419 -22155 -27315 0 0 *58
1583492553.12,$M4.1 39191 663 419 -22155 -27315 0 0 *59
1583492554.22,$M4.1 39192 665 419 -22155 -27315 0 0 *5C
1583492555.3,$M4.1 39193 663 419 -22155 -27315 0 0 *5B
1583492556.37,$M4.1 39194 663 419 -22155 -27315 0 0 *5C
1583492557.48,$M4.1 39195 665 415 -22155 -27315 0 0 *57
1583492558.54,$M4.1 39196 663 411 -22155 -27315 0 0 *56
1583492559.61,$M4.1 39197 663 419 -22155 -27315 0 0 *5F
1583492560.72,$M4.1 39198 665 423 -22155 -27315 0 0 *5F
1583492561.82,$M4.1 39199 665 419 -22155 -27315 0 0 *57
1583492562.89,$M4.1 39200 663 411 -22155 -27315 0 0 *5A
1583492563.97,$M4.1 39201 663 415 -22155 -27315 0 0 *5F
1583492565.04,$M4.1 39202 663 415 -22155 -27315 0 0 *5C
1583492566.14,$M4.1 39203 665 415 -22155 -27315 0 0 *5B
1583492567.21,$M4.1 39204 663 411 -22155 -27315 0 0 *5E
1583492568.33,$M4.1 39205 663 405 -22155 -27315 0 0 *5A
1583492569.4,$M4.1 39206 663 407 -22155 -27315 0 0 *5B
1583492570.47,$M4.1 39207 663 407 -22155 -27315 0 0 *5A
1583492571.57,$M4.1 39208 663 405 -22155 -27315 0 0 *57
1583492572.65,$M4.1 39209 663 407 -22155 -27315 0 0 *54
1583492573.74,$M4.1 39210 663 407 -22155 -27315 0 0 *5C
1583492574.84,$M4.1 39211 663 405 -22155 -27315 0 0 *5F
1583492575.94,$M4.1 39212 663 405 -22155 -27315 0 0 *5C
1583492577.03,$M4.1 39213 663 407 -22155 -27315 0 0 *5F
1583492578.14,$M4.1 39214 661 401 -22155 -27315 0 0 *5C
1583492579.28,$M4.1 39215 661 405 -22155 -27315 0 0 *59
1583492580.36,$M4.1 39216 663 415 -22155 -27315 0 0 *59
1583492581.43,$M4.1 39217 663 411 -22155 -27315 0 0 *5C
1583492582.52,$M4.1 39218 659 407 -22155 -27315 0 0 *5D
1583492583.6,$M4.1 39219 659 407 -22155 -27315 0 0 *5C
1583492584.7,$M4.1 39220 663 405 -22155 -27315 0 0 *5D
1583492585.82,$M4.1 39221 661 397 -22155 -27315 0 0 *52
1583492586.95,$M4.1 39222 661 405 -22155 -27315 0 0 *5D
1583492588.06,$M4.1 39223 661 407 -22155 -27315 0 0 *5E
1583492589.16,$M4.1 39224 661 407 -22155 -27315 0 0 *59
1583492590.27,$M4.1 39225 661 411 -22155 -27315 0 0 *5F
1583492591.39,$M4.1 39226 661 401 -22155 -27315 0 0 *5D
1583492592.52,$M4.1 39227 661 405 -22155 -27315 0 0 *58
1583492593.66,$M4.1 39228 661 405 -22155 -27315 0 0 *57
1583492594.77,$M4.1 39229 661 401 -22155 -27315 0 0 *52
1583492595.86,$M4.1 39230 663 407 -22155 -27315 0 0 *5E
1583492596.93,$M4.1 39231 663 407 -22155 -27315 0 0 *5F
1583492598.01,$M4.1 39232 663 407 -22155 -27315 0 0 *5C
1583492599.12,$M4.1 39233 663 405 -22155 -27315 0 0 *5F
1583492600.22,$M4.1 39234 661 407 -22155 -27315 0 0 *58
1583492601.35,$M4.1 39235 661 405 -22155 -27315 0 0 *5B
1583492602.48,$M4.1 39236 661 405 -22155 -27315 0 0 *58
1583492603.6,$M4.1 39237 661 401 -22155 -27315 0 0 *5D
1583492604.73,$M4.1 39238 661 401 -22155 -27315 0 0 *52
1583492605.84,$M4.1 39239 663 405 -22155 -27315 0 0 *55
1583492606.97,$M4.1 39240 661 405 -22155 -27315 0 0 *59
1583492608.09,$M4.1 39241 661 405 -22155 -27315 0 0 *58
1583492609.17,$M4.1 39242 663 407 -22155 -27315 0 0 *5B
1583492610.3,$M4.1 39243 661 405 -22155 -27315 0 0 *5A
1583492611.44,$M4.1 39244 661 405 -22155 -27315 0 0 *5D
1583492612.54,$M4.1 39245 663 405 -22155 -27315 0 0 *5E
1583492613.67,$M4.1 39246 661 401 -22155 -27315 0 0 *5B
1583492614.77,$M4.1 39247 663 405 -22155 -27315 0 0 *5C
1583492615.89,$M4.1 39248 661 401 -22155 -27315 0 0 *55
1583492617.02,$M4.1 39249 661 405 -22155 -27315 0 0 *50
1583492618.14,$M4.1 39250 661 407 -22155 -27315 0 0 *5A
1583492619.21,$M4.1 39251 663 411 -22155 -27315 0 0 *5E
1583492620.31,$M4.1 39252 661 407 -22155 -27315 0 0 *58
1583492621.4,$M4.1 39253 663 411 -22155 -27315 0 0 *5C
1583492622.48,$M4.1 39254 663 411 -22155 -27315 0 0 *5B
1583492623.58,$M4.1 39255 661 419 -22155 -27315 0 0 *50
1583492624.69,$M4.1 39256 661 437 -22155 -27315 0 0 *5F
1583492625.79,$M4.1 39257 661 445 -22155 -27315 0 0 *5B
1583492626.86,$M4.1 39258 663 449 -22155 -27315 0 0 *5A
1583492627.93,$M4.1 39259 663 427 -22155 -27315 0 0 *53
1583492629.01,$M4.1 39260 663 427 -22155 -27315 0 0 *59
1583492630.08,$M4.1 39261 663 433 -22155 -27315 0 0 *5D
1583492631.16,$M4.1 39262 663 437 -22155 -27315 0 0 *5A
1583492632.27,$M4.1 39263 665 437 -22155 -27315 0 0 *5D
1583492633.34,$M4.1 39264 663 423 -22155 -27315 0 0 *59
1583492634.44,$M4.1 39265 665 433 -22155 -27315 0 0 *5F
1583492635.54,$M4.1 39266 665 445 -22155 -27315 0 0 *5D
1583492636.64,$M4.1 39267 665 453 -22155 -27315 0 0 *5B
1583492637.72,$M4.1 39268 667 453 -22155 -27315 0 0 *56
1583492638.83,$M4.1 39269 665 437 -22155 -27315 0 0 *57
1583492639.93,$M4.1 39270 665 427 -22155 -27315 0 0 *5E
1583492641.01,$M4.1 39271 667 437 -22155 -27315 0 0 *5C
1583492642.11,$M4.1 39272 667 431 -22155 -27315 0 0 *59
1583492643.22,$M4.1 39273 665 423 -22155 -27315 0 0 *59
1583492644.3,$M4.1 39274 667 423 -22155 -27315 0 0 *5C
1583492645.37,$M4.1 39275 667 427 -22155 -27315 0 0 *59
1583492646.46,$M4.1 39276 667 423 -22155 -27315 0 0 *5E
1583492647.53,$M4.1 39277 667 423 -22155 -27315 0 0 *5F
1583492648.61,$M4.1 39278 671 427 -22155 -27315 0 0 *53
1583492649.7,$M4.1 39279 667 423 -22155 -27315 0 0 *51
1583492650.77,$M4.1 39280 671 423 -22155 -27315 0 0 *50
1583492651.85,$M4.1 39281 667 423 -22155 -27315 0 0 *56
1583492652.92,$M4.1 39282 667 419 -22155 -27315 0 0 *5C
1583492654.0,$M4.1 39283 667 419 -22155 -27315 0 0 *5D
1583492655.09,$M4.1 39284 667 415 -22155 -27315 0 0 *56
1583492656.19,$M4.1 39285 665 411 -22155 -27315 0 0 *51
1583492657.26,$M4.1 39286 667 415 -22155 -27315 0 0 *54
1583492658.35,$M4.1 39287 671 407 -22155 -27315 0 0 *51
1583492659.42,$M4.1 39288 671 407 -22155 -27315 0 0 *5E
1583492660.52,$M4.1 39289 667 397 -22155 -27315 0 0 *56
1583492661.62,$M4.1 39290 667 397 -22155 -27315 0 0 *5E
1583492662.7,$M4.1 39291 667 407 -22155 -27315 0 0 *51
1583492663.84,$M4.1 39292 665 405 -22155 -27315 0 0 *52
1583492664.97,$M4.1 39293 665 405 -22155 -27315 0 0 *53
1583492666.04,$M4.1 39294 667 411 -22155 -27315 0 0 *53
1583492667.12,$M4.1 39295 671 419 -22155 -27315 0 0 *5D
1583492668.19,$M4.1 39296 667 419 -22155 -27315 0 0 *59
1583492669.28,$M4.1 39297 667 415 -22155 -27315 0 0 *54
1583492670.36,$M4.1 39298 667 411 -22155 -27315 0 0 *5F
1583492671.45,$M4.1 39299 667 411 -22155 -27315 0 0 *5E
