1583063850.96,$M4.1 40291 905 755 -22155 -27315 0 0 *50
1583063852.02,$M4.1 40292 907 751 -22155 -27315 0 0 *55
1583063853.1,$M4.1 40293 905 755 -22155 -27315 0 0 *52
1583063854.2,$M4.1 40294 905 755 -22155 -27315 0 0 *55
1583063855.26,$M4.1 40295 907 755 -22155 -27315 0 0 *56
1583063856.34,$M4.1 40296 905 755 -22155 -27315 0 0 *57
1583063857.4,$M4.1 40297 907 759 -22155 -27315 0 0 *58
1583063858.51,$M4.1 40298 905 761 -22155 -27315 0 0 *5E
1583063859.6,$M4.1 40299 905 759 -22155 -27315 0 0 *54
1583063860.68,$M4.1 40300 905 759 -22155 -27315 0 0 *55
1583063861.75,$M4.1 40301 905 759 -22155 -27315 0 0 *54
1583063862.84,$M4.1 40302 905 759 -22155 -27315 0 0 *57
1583063863.92,$M4.1 40303 905 759 -22155 -27315 0 0 *56
1583063865.01,$M4.1 40304 905 759 -22155 -27315 0 0 *51
1583063866.09,$M4.1 40305 905 759 -22155 -27315 0 0 *50
1583063867.18,$M4.1 40306 905 759 -22155 -27315 0 0 *53
1583063868.26,$M4.1 40307 905 759 -22155 -27315 0 0 *52
1583063869.37,$M4.1 40308 905 761 -22155 -27315 0 0 *56
1583063870.45,$M4.1 40309 905 759 -22155 -27315 0 0 *5C
1583063871.52,$M4.1 40310 907 755 -22155 -27315 0 0 *5A
1583063872.62,$M4.1 40311 905 761 -22155 -27315 0 0 *5E
1583063873.74,$M4.1 40312 905 761 -22155 -27315 0 0 *5D
1583063874.79,$M4.1 40313 907 759 -22155 -27315 0 0 *55
1583063875.88,$M4.1 40314 905 759 -22155 -27315 0 0 *50
1583063876.96,$M4.1 40315 905 759 -22155 -27315 0 0 *51
1583063878.03,$M4.1 40316 907 755 -22155 -27315 0 0 *5C
1583063879.12,$M4.1 40317 905 755 -22155 -27315 0 0 *5F
1583063880.2,$M4.1 40318 905 751 -22155 -27315 0 0 *54
1583063881.29,$M4.1 40319 905 755 -22155 -27315 0 0 *51
1583063882.37,$M4.1 40320 905 755 -22155 -27315 0 0 *5B
1583063883.46,$M4.1 40321 905 755 -22155 -27315 0 0 *5A
1583063884.53,$M4.1 40322 903 751 -22155 -27315 0 0 *5B
1583063885.61,$M4.1 40323 905 755 -22155 -27315 0 0 *58
1583063886.67,$M4.1 40324 907 751 -22155 -27315 0 0 *59
1583063887.74,$M4.1 40325 907 759 -22155 -27315 0 0 *50
1583063888.82,$M4.1 40326 905 755 -22155 -27315 0 0 *5D
1583063889.92,$M4.1 40327 905 761 -22155 -27315 0 0 *5B
1583063891.01,$M4.1 40328 907 765 -22155 -27315 0 0 *52
1583063892.13,$M4.1 40329 905 773 -22155 -27315 0 0 *56
1583063893.23,$M4.1 40330 905 769 -22155 -27315 0 0 *55
1583063894.35,$M4.1 40331 905 769 -22155 -27315 0 0 *54
1583063895.45,$M4.1 40332 905 777 -22155 -27315 0 0 *58
1583063896.55,$M4.1 40333 905 783 -22155 -27315 0 0 *52
1583063897.62,$M4.1 40334 907 779 -22155 -27315 0 0 *52
1583063898.72,$M4.1 40335 905 773 -22155 -27315 0 0 *5B
1583063899.81,$M4.1 40336 907 765 -22155 -27315 0 0 *5D
1583063900.89,$M4.1 40337 907 765 -22155 -27315 0 0 *5C
1583063901.99,$M4.1 40338 905 769 -22155 -27315 0 0 *5D
1583063903.11,$M4.1 40339 905 773 -22155 -27315 0 0 *57
1583063904.19,$M4.1 40340 907 773 -22155 -27315 0 0 *5B
1583063905.28,$M4.1 40341 907 773 -22155 -27315 0 0 *5A
1583063906.36,$M4.1 40342 907 769 -22155 -27315 0 0 *52
1583063907.47,$M4.1 40343 905 769 -22155 -27315 0 0 *51
1583063908.55,$M4.1 40344 907 769 -22155 -27315 0 0 *54
1583063909.64,$M4.1 40345 909 773 -22155 -27315 0 0 *50
1583063910.72,$M4.1 40346 907 769 -22155 -27315 0 0 *56
1583063911.82,$M4.1 40347 909 777 -22155 -27315 0 0 *56
1583063912.89,$M4.1 40348 907 769 -22155 -27315 0 0 *58
1583063913.99,$M4.1 40349 909 773 -22155 -27315 0 0 *5C
1583063915.08,$M4.1 40350 909 773 -22155 -27315 0 0 *54
1583063916.17,$M4.1 40351 907 769 -22155 -27315 0 0 *50
1583063917.25,$M4.1 40352 907 765 -22155 -27315 0 0 *5F
1583063918.34,$M4.1 40353 907 761 -22155 -27315 0 0 *5A
1583063919.42,$M4.1 40354 907 773 -22155 -27315 0 0 *5E
1583063920.51,$M4.1 40355 907 783 -22155 -27315 0 0 *50
1583063921.59,$M4.1 40356 907 783 -22155 -27315 0 0 *53
1583063922.68,$M4.1 40357 909 791 -22155 -27315 0 0 *5F
1583063923.78,$M4.1 40358 909 787 -22155 -27315 0 0 *57
1583063924.86,$M4.1 40359 909 777 -22155 -27315 0 0 *59
1583063925.95,$M4.1 40360 909 765 -22155 -27315 0 0 *50
1583063927.05,$M4.1 40361 907 761 -22155 -27315 0 0 *5B
1583063928.14,$M4.1 40362 909 769 -22155 -27315 0 0 *5E
1583063929.22,$M4.1 40363 907 761 -22155 -27315 0 0 *59
1583063930.32,$M4.1 40364 909 761 -22155 -27315 0 0 *50
1583063931.38,$M4.1 40365 909 759 -22155 -27315 0 0 *5A
1583063932.45,$M4.1 40366 907 755 -22155 -27315 0 0 *5B
1583063933.5,$M4.1 40367 907 759 -22155 -27315 0 0 *56
1583063934.57,$M4.1 40368 907 759 -22155 -27315 0 0 *59
1583063935.65,$M4.1 40369 909 761 -22155 -27315 0 0 *5D
1583063936.74,$M4.1 40370 909 755 -22155 -27315 0 0 *52
1583063937.79,$M4.1 40371 909 759 -22155 -27315 0 0 *5F
1583063938.88,$M4.1 40372 909 755 -22155 -27315 0 0 *50
1583063939.95,$M4.1 40373 909 755 -22155 -27315 0 0 *51
1583063941.0,$M4.1 40374 909 751 -22155 -27315 0 0 *52
1583063942.07,$M4.1 40375 907 755 -22155 -27315 0 0 *59
1583063943.12,$M4.1 40376 907 751 -22155 -27315 0 0 *5E
1583063944.19,$M4.1 40377 907 751 -22155 -27315 0 0 *5F
1583063945.26,$M4.1 40378 909 755 -22155 -27315 0 0 *5A
1583063946.32,$M4.1 40379 907 751 -22155 -27315 0 0 *51
1583063947.4,$M4.1 40380 905 745 -22155 -27315 0 0 *50
1583063948.47,$M4.1 40381 907 751 -22155 -27315 0 0 *56
1583063949.52,$M4.1 40382 907 751 -22155 -27315 0 0 *55
1583063950.58,$M4.1 40383 907 751 -22155 -27315 0 0 *54
1583063951.66,$M4.1 40384 905 751 -22155 -27315 0 0 *51
1583063952.73,$M4.1 40385 907 751 -22155 -27315 0 0 *52
1583063953.79,$M4.1 40386 907 759 -22155 -27315 0 0 *59
1583063954.86,$M4.1 40387 907 755 -22155 -27315 0 0 *54
1583063955.92,$M4.1 40388 909 759 -22155 -27315 0 0 *59
1583063956.98,$M4.1 40389 907 755 -22155 -27315 0 0 *5A
1583063958.05,$M4.1 40390 907 755 -22155 -27315 0 0 *52
1583063959.12,$M4.1 40391 907 759 -22155 -27315 0 0 *5F
1583063960.17,$M4.1 40392 907 755 -22155 -27315 0 0 *50
1583063961.26,$M4.1 40393 907 761 -22155 -27315 0 0 *56
1583063962.34,$M4.1 40394 907 769 -22155 -27315 0 0 *59
1583063963.43,$M4.1 40395 907 773 -22155 -27315 0 0 *53
1583063964.51,$M4.1 40396 907 783 -22155 -27315 0 0 *5F
1583063965.61,$M4.1 40397 909 791 -22155 -27315 0 0 *53
1583063966.7,$M4.1 40398 907 783 -22155 -27315 0 0 *51
1583063967.78,$M4.1 40399 907 773 -22155 -27315 0 0 *5F
1583063968.89,$M4.1 40400 909 777 -22155 -27315 0 0 *52
1583063969.95,$M4.1 40401 909 779 -22155 -27315 0 0 *5D
1583063971.04,$M4.1 40402 909 791 -22155 -27315 0 0 *58
1583063972.14,$M4.1 40403 909 791 -22155 -27315 0 0 *59
1583063973.23,$M4.1 40404 911 797 -22155 -27315 0 0 *51
1583063974.31,$M4.1 40405 907 787 -22155 -27315 0 0 *56
1583063975.4,$M4.1 40406 909 783 -22155 -27315 0 0 *5F
1583063976.51,$M4.1 40407 911 795 -22155 -27315 0 0 *50
1583063977.58,$M4.1 40408 909 797 -22155 -27315 0 0 *54
1583063978.67,$M4.1 40409 911 797 -22155 -27315 0 0 *5C
1583063979.77,$M4.1 40410 911 797 -22155 -27315 0 0 *54
1583063980.89,$M4.1 40411 911 795 -22155 -27315 0 0 *57
1583063982.0,$M4.1 40412 911 787 -22155 -27315 0 0 *57
1583063983.11,$M4.1 40413 911 779 -22155 -27315 0 0 *57
1583063984.22,$M4.1 40414 911 777 -22155 -27315 0 0 *5E
1583063985.34,$M4.1 40415 911 773 -22155 -27315 0 0 *5B
1583063986.46,$M4.1 40416 911 777 -22155 -27315 0 0 *5C
1583063987.56,$M4.1 40417 911 779 -22155 -27315 0 0 *53
1583063988.68,$M4.1 40418 911 769 -22155 -27315 0 0 *5D
1583063989.8,$M4.1 40419 911 773 -22155 -27315 0 0 *57
1583063990.91,$M4.1 40420 911 769 -22155 -27315 0 0 *56
1583063992.03,$M4.1 40421 911 765 -22155 -27315 0 0 *5B
1583063993.15,$M4.1 40422 911 765 -22155 -27315 0 0 *58
1583063994.23,$M4.1 40423 909 761 -22155 -27315 0 0 *54
1583063995.36,$M4.1 40424 911 761 -22155 -27315 0 0 *5A
1583063996.45,$M4.1 40425 913 765 -22155 -27315 0 0 *5D
1583063997.54,$M4.1 40426 909 761 -22155 -27315 0 0 *51
1583063998.64,$M4.1 40427 909 761 -22155 -27315 0 0 *50
1583063999.75,$M4.1 40428 911 761 -22155 -27315 0 0 *56
1583064000.85,$M4.1 40429 909 769 -22155 -27315 0 0 *56
1583064001.94,$M4.1 40430 909 765 -22155 -27315 0 0 *52
1583064003.04,$M4.1 40431 909 761 -22155 -27315 0 0 *57
1583064004.13,$M4.1 40432 909 761 -22155 -27315 0 0 *54
1583064005.23,$M4.1 40433 909 761 -22155 -27315 0 0 *55
1583064006.31,$M4.1 40434 909 765 -22155 -27315 0 0 *56
1583064007.41,$M4.1 40435 909 769 -22155 -27315 0 0 *5B
1583064008.52,$M4.1 40436 911 779 -22155 -27315 0 0 *50
1583064009.6,$M4.1 40437 909 777 -22155 -27315 0 0 *56
1583064010.67,$M4.1 40438 909 779 -22155 -27315 0 0 *57
1583064011.77,$M4.1 40439 909 773 -22155 -27315 0 0 *5C
1583064012.87,$M4.1 40440 909 773 -22155 -27315 0 0 *52
1583064013.99,$M4.1 40441 911 777 -22155 -27315 0 0 *5E
1583064015.11,$M4.1 40442 911 777 -22155 -27315 0 0 *5D
1583064016.21,$M4.1 40443 909 777 -22155 -27315 0 0 *55
1583064017.28,$M4.1 40444 913 779 -22155 -27315 0 0 *57
1583064018.38,$M4.1 40445 911 779 -22155 -27315 0 0 *54
1583064019.48,$M4.1 40446 911 779 -22155 -27315 0 0 *57
1583064020.6,$M4.1 40447 911 773 -22155 -27315 0 0 *5C
1583064021.72,$M4.1 40448 911 769 -22155 -27315 0 0 *58
1583064022.82,$M4.1 40449 911 759 -22155 -27315 0 0 *5A
1583064023.93,$M4.1 40450 911 761 -22155 -27315 0 0 *59
1583064025.05,$M4.1 40451 911 761 -22155 -27315 0 0 *58
1583064026.15,$M4.1 40452 911 759 -22155 -27315 0 0 *50
1583064027.25,$M4.1 40453 911 755 -22155 -27315 0 0 *5D
1583064028.32,$M4.1 40454 909 751 -22155 -27315 0 0 *57
1583064029.39,$M4.1 40455 909 751 -22155 -27315 0 0 *56
1583064030.46,$M4.1 40456 909 751 -22155 -27315 0 0 *55
1583064031.53,$M4.1 40457 909 759 -22155 -27315 0 0 *5C
1583064032.6,$M4.1 40458 909 755 -22155 -27315 0 0 *5F
1583064033.69,$M4.1 40459 909 747 -22155 -27315 0 0 *5D
1583064034.76,$M4.1 40460 909 751 -22155 -27315 0 0 *50
1583064035.83,$M4.1 40461 909 755 -22155 -27315 0 0 *55
1583064036.93,$M4.1 40462 911 759 -22155 -27315 0 0 *53
1583064038.0,$M4.1 40463 909 755 -22155 -27315 0 0 *57
1583064039.07,$M4.1 40464 909 755 -22155 -27315 0 0 *50
1583064040.15,$M4.1 40465 909 755 -22155 -27315 0 0 *51
1583064041.22,$M4.1 40466 909 759 -22155 -27315 0 0 *5E
1583064042.29,$M4.1 40467 909 755 -22155 -27315 0 0 *53
1583064043.36,$M4.1 40468 909 755 -22155 -27315 0 0 *5C
1583064044.43,$M4.1 40469 909 759 -22155 -27315 0 0 *51
1583064045.5,$M4.1 40470 909 759 -22155 -27315 0 0 *59
1583064046.57,$M4.1 40471 909 759 -22155 -27315 0 0 *58
1583064047.68,$M4.1 40472 911 769 -22155 -27315 0 0 *51
1583064048.79,$M4.1 40473 909 773 -22155 -27315 0 0 *52
1583064049.87,$M4.1 40474 909 773 -22155 -27315 0 0 *55
1583064050.97,$M4.1 40475 909 777 -22155 -27315 0 0 *50
1583064052.07,$M4.1 40476 909 773 -22155 -27315 0 0 *57
1583064053.16,$M4.1 40477 911 779 -22155 -27315 0 0 *55
1583064054.26,$M4.1 40478 909 777 -22155 -27315 0 0 *5D
1583064055.36,$M4.1 40479 909 777 -22155 -27315 0 0 *5C
1583064056.46,$M4.1 40480 911 779 -22155 -27315 0 0 *5D
1583064057.58,$M4.1 40481 911 773 -22155 -27315 0 0 *56
1583064058.7,$M4.1 40482 911 773 -22155 -27315 0 0 *55
1583064059.82,$M4.1 40483 911 769 -22155 -27315 0 0 *5F
1583064060.9,$M4.1 40484 909 769 -22155 -27315 0 0 *51
1583064062.02,$M4.1 40485 911 769 -22155 -27315 0 0 *59
1583064063.15,$M4.1 40486 911 769 -22155 -27315 0 0 *5A
1583064064.27,$M4.1 40487 911 773 -22155 -27315 0 0 *50
1583064065.39,$M4.1 40488 911 769 -22155 -27315 0 0 *54
1583064066.47,$M4.1 40489 909 761 -22155 -27315 0 0 *54
1583064067.59,$M4.1 40490 911 765 -22155 -27315 0 0 *51
1583064068.72,$M4.1 40491 911 769 -22155 -27315 0 0 *5C
1583064069.84,$M4.1 40492 911 765 -22155 -27315 0 0 *53
1583064070.96,$M4.1 40493 911 769 -22155 -27315 0 0 *5E
1583064072.08,$M4.1 40494 911 765 -22155 -27315 0 0 *55
1583064073.16,$M4.1 40495 913 761 -22155 -27315 0 0 *52
1583064074.29,$M4.1 40496 911 761 -22155 -27315 0 0 *53
1583064075.38,$M4.1 40497 913 761 -22155 -27315 0 0 *50
1583064076.46,$M4.1 40498 913 765 -22155 -27315 0 0 *5B
1583064077.56,$M4.1 40499 911 759 -22155 -27315 0 0 *57
1583064078.63,$M4.1 40500 909 759 -22155 -27315 0 0 *5F
1583064079.7,$M4.1 40501 907 755 -22155 -27315 0 0 *5C
1583064080.82,$M4.1 40502 911 765 -22155 -27315 0 0 *5B
1583064081.94,$M4.1 40503 911 769 -22155 -27315 0 0 *56
1583064083.06,$M4.1 40504 911 765 -22155 -27315 0 0 *5D
1583064084.14,$M4.1 40505 911 759 -22155 -27315 0 0 *53
1583064085.23,$M4.1 40506 909 755 -22155 -27315 0 0 *55
1583064086.31,$M4.1 40507 909 761 -22155 -27315 0 0 *53
1583064087.43,$M4.1 40508 911 765 -22155 -27315 0 0 *51
1583064088.53,$M4.1 40509 911 759 -22155 -27315 0 0 *5F
1583064089.62,$M4.1 40510 911 759 -22155 -27315 0 0 *57
1583064090.72,$M4.1 40511 911 759 -22155 -27315 0 0 *56
1583064091.79,$M4.1 40512 909 755 -22155 -27315 0 0 *50
1583064092.9,$M4.1 40513 911 761 -22155 -27315 0 0 *5F
1583064093.97,$M4.1 40514 909 759 -22155 -27315 0 0 *5A
1583064095.04,$M4.1 40515 909 759 -22155 -27315 0 0 *5B
1583064096.11,$M4.1 40516 909 759 -22155 -27315 0 0 *58
1583064097.23,$M4.1 40517 911 761 -22155 -27315 0 0 *5B
1583064098.3,$M4.1 40518 909 759 -22155 -27315 0 0 *56
1583064099.4,$M4.1 40519 911 759 -22155 -27315 0 0 *5E
1583064100.52,$M4.1 40520 911 761 -22155 -27315 0 0 *5F
1583064101.63,$M4.1 40521 911 761 -22155 -27315 0 0 *5E
1583064102.75,$M4.1 40522 911 761 -22155 -27315 0 0 *5D
1583064103.82,$M4.1 40523 909 759 -22155 -27315 0 0 *5E
1583064104.92,$M4.1 40524 909 765 -22155 -27315 0 0 *56
1583064106.04,$M4.1 40525 911 765 -22155 -27315 0 0 *5E
1583064107.11,$M4.1 40526 909 759 -22155 -27315 0 0 *5B
1583064108.18,$M4.1 40527 909 755 -22155 -27315 0 0 *56
1583064109.26,$M4.1 40528 909 765 -22155 -27315 0 0 *5A
1583064110.33,$M4.1 40529 909 755 -22155 -27315 0 0 *58
1583064111.4,$M4.1 40530 909 755 -22155 -27315 0 0 *50
1583064112.47,$M4.1 40531 909 755 -22155 -27315 0 0 *51
1583064113.56,$M4.1 40532 909 755 -22155 -27315 0 0 *52
1583064114.67,$M4.1 40533 911 761 -22155 -27315 0 0 *5D
1583064115.79,$M4.1 40534 911 761 -22155 -27315 0 0 *5A
1583064116.89,$M4.1 40535 911 759 -22155 -27315 0 0 *50
1583064117.98,$M4.1 40536 911 759 -22155 -27315 0 0 *53
1583064119.05,$M4.1 40537 907 751 -22155 -27315 0 0 *5D
1583064120.17,$M4.1 40538 911 761 -22155 -27315 0 0 *56
1583064121.23,$M4.1 40539 909 759 -22155 -27315 0 0 *55
1583064122.3,$M4.1 40540 909 759 -22155 -27315 0 0 *5B
1583064123.37,$M4.1 40541 909 759 -22155 -27315 0 0 *5A
1583064124.44,$M4.1 40542 909 759 -22155 -27315 0 0 *59
1583064125.53,$M4.1 40543 909 761 -22155 -27315 0 0 *53
1583064126.63,$M4.1 40544 909 765 -22155 -27315 0 0 *50
1583064127.71,$M4.1 40545 909 761 -22155 -27315 0 0 *55
1583064128.82,$M4.1 40546 909 761 -22155 -27315 0 0 *56
1583064129.9,$M4.1 40547 909 765 -22155 -27315 0 0 *53
1583064130.97,$M4.1 40548 907 751 -22155 -27315 0 0 *55
1583064132.04,$M4.1 40549 909 759 -22155 -27315 0 0 *52
1583064133.11,$M4.1 40550 909 759 -22155 -27315 0 0 *5A
1583064134.18,$M4.1 40551 909 759 -22155 -27315 0 0 *5B
1583064135.3,$M4.1 40552 911 761 -22155 -27315 0 0 *5A
1583064136.41,$M4.1 40553 911 761 -22155 -27315 0 0 *5B
1583064137.53,$M4.1 40554 911 761 -22155 -27315 0 0 *5C
1583064138.6,$M4.1 40555 909 759 -22155 -27315 0 0 *5F
1583064139.67,$M4.1 40556 909 759 -22155 -27315 0 0 *5C
1583064140.8,$M4.1 40557 911 761 -22155 -27315 0 0 *5F
1583064141.87,$M4.1 40558 909 755 -22155 -27315 0 0 *5E
1583064142.93,$M4.1 40559 907 751 -22155 -27315 0 0 *55
1583064144.0,$M4.1 40560 909 755 -22155 -27315 0 0 *55
1583064145.13,$M4.1 40561 911 761 -22155 -27315 0 0 *5A
1583064146.18,$M4.1 40562 909 751 -22155 -27315 0 0 *53
1583064147.25,$M4.1 40563 909 751 -22155 -27315 0 0 *52
1583064148.32,$M4.1 40564 909 751 -22155 -27315 0 0 *55
1583064149.39,$M4.1 40565 907 745 -22155 -27315 0 0 *5F
1583064150.44,$M4.1 40566 907 737 -22155 -27315 0 0 *59
1583064151.51,$M4.1 40567 909 751 -22155 -27315 0 0 *56
1583064152.58,$M4.1 40568 909 745 -22155 -27315 0 0 *5C
1583064153.65,$M4.1 40569 909 751 -22155 -27315 0 0 *58
1583064154.74,$M4.1 40570 907 747 -22155 -27315 0 0 *59
1583064155.81,$M4.1 40571 909 755 -22155 -27315 0 0 *55
1583064156.89,$M4.1 40572 907 747 -22155 -27315 0 0 *5B
1583064157.96,$M4.1 40573 907 755 -22155 -27315 0 0 *59
1583064159.03,$M4.1 40574 909 759 -22155 -27315 0 0 *5C
1583064160.15,$M4.1 40575 911 761 -22155 -27315 0 0 *5F
1583064161.2,$M4.1 40576 907 755 -22155 -27315 0 0 *5C
1583064162.27,$M4.1 40577 907 759 -22155 -27315 0 0 *51
1583064163.34,$M4.1 40578 909 759 -22155 -27315 0 0 *50
1583064164.43,$M4.1 40579 909 761 -22155 -27315 0 0 *5A
1583064165.53,$M4.1 40580 909 761 -22155 -27315 0 0 *5C
1583064166.61,$M4.1 40581 907 761 -22155 -27315 0 0 *53
1583064167.68,$M4.1 40582 907 755 -22155 -27315 0 0 *57
1583064168.73,$M4.1 40583 907 759 -22155 -27315 0 0 *5A
1583064169.82,$M4.1 40584 909 765 -22155 -27315 0 0 *5C
1583064170.89,$M4.1 40585 907 759 -22155 -27315 0 0 *5C
1583064171.97,$M4.1 40586 909 765 -22155 -27315 0 0 *5E
1583064173.06,$M4.1 40587 909 765 -22155 -27315 0 0 *5F
1583064174.13,$M4.1 40588 907 759 -22155 -27315 0 0 *51
1583064175.18,$M4.1 40589 907 751 -22155 -27315 0 0 *58
1583064176.25,$M4.1 40590 909 755 -22155 -27315 0 0 *5A
1583064177.34,$M4.1 40591 909 755 -22155 -27315 0 0 *5B
1583064178.42,$M4.1 40592 909 761 -22155 -27315 0 0 *5F
1583064179.52,$M4.1 40593 909 761 -22155 -27315 0 0 *5E
1583064180.58,$M4.1 40594 907 755 -22155 -27315 0 0 *50
1583064181.65,$M4.1 40595 907 751 -22155 -27315 0 0 *55
1583064182.72,$M4.1 40596 909 751 -22155 -27315 0 0 *58
1583064183.79,$M4.1 40597 909 755 -22155 -27315 0 0 *5D
1583064184.86,$M4.1 40598 909 755 -22155 -27315 0 0 *52
1583064185.93,$M4.1 40599 909 755 -22155 -27315 0 0 *53
1583064186.98,$M4.1 40600 907 751 -22155 -27315 0 0 *5A
1583064188.05,$M4.1 40601 909 751 -22155 -27315 0 0 *55
1583064189.12,$M4.1 40602 909 759 -22155 -27315 0 0 *5E
1583064190.19,$M4.1 40603 907 751 -22155 -27315 0 0 *59
1583064191.24,$M4.1 40604 907 751 -22155 -27315 0 0 *5E
1583064192.33,$M4.1 40605 907 747 -22155 -27315 0 0 *58
1583064193.39,$M4.1 40606 909 751 -22155 -27315 0 0 *52
1583064194.46,$M4.1 40607 909 751 -22155 -27315 0 0 *53
1583064195.52,$M4.1 40608 907 751 -22155 -27315 0 0 *52
1583064196.6,$M4.1 40609 907 747 -22155 -27315 0 0 *54
1583064197.69,$M4.1 40610 907 747 -22155 -27315 0 0 *5C
1583064198.76,$M4.1 40611 907 751 -22155 -27315 0 0 *5A
1583064199.81,$M4.1 40612 907 751 -22155 -27315 0 0 *59
1583064200.88,$M4.1 40613 909 755 -22155 -27315 0 0 *52
1583064201.95,$M4.1 40614 907 751 -22155 -27315 0 0 *5F
1583064203.0,$M4.1 40615 907 751 -22155 -27315 0 0 *5E
1583064204.07,$M4.1 40616 909 759 -22155 -27315 0 0 *5B
1583064205.14,$M4.1 40617 907 751 -22155 -27315 0 0 *5C
1583064206.26,$M4.1 40618 911 761 -22155 -27315 0 0 *57
1583064207.36,$M4.1 40619 911 759 -22155 -27315 0 0 *5D
1583064208.41,$M4.1 40620 907 755 -22155 -27315 0 0 *5C
1583064209.48,$M4.1 40621 909 759 -22155 -27315 0 0 *5F
1583064210.55,$M4.1 40622 907 751 -22155 -27315 0 0 *5A
1583064211.65,$M4.1 40623 909 761 -22155 -27315 0 0 *56
1583064212.71,$M4.1 40624 907 751 -22155 -27315 0 0 *5C
1583064213.78,$M4.1 40625 909 755 -22155 -27315 0 0 *57
1583064214.85,$M4.1 40626 909 755 -22155 -27315 0 0 *54
1583064215.92,$M4.1 40627 909 759 -22155 -27315 0 0 *59
1583064216.99,$M4.1 40628 907 759 -22155 -27315 0 0 *58
1583064218.04,$M4.1 40629 907 759 -22155 -27315 0 0 *59
1583064219.11,$M4.1 40630 907 755 -22155 -27315 0 0 *5D
1583064220.18,$M4.1 40631 909 759 -22155 -27315 0 0 *5E
1583064221.23,$M4.1 40632 907 759 -22155 -27315 0 0 *53
1583064222.3,$M4.1 40633 907 759 -22155 -27315 0 0 *52
1583064223.39,$M4.1 40634 909 765 -22155 -27315 0 0 *54
1583064224.46,$M4.1 40635 907 755 -22155 -27315 0 0 *58
1583064225.51,$M4.1 40636 907 759 -22155 -27315 0 0 *57
1583064226.58,$M4.1 40637 909 759 -22155 -27315 0 0 *58
1583064227.65,$M4.1 40638 907 759 -22155 -27315 0 0 *59
1583064228.72,$M4.1 40639 907 755 -22155 -27315 0 0 *54
1583064229.77,$M4.1 40640 907 759 -22155 -27315 0 0 *56
1583064230.82,$M4.1 40641 907 751 -22155 -27315 0 0 *5F
1583064231.91,$M4.1 40642 909 755 -22155 -27315 0 0 *56
1583064232.96,$M4.1 40643 907 755 -22155 -27315 0 0 *59
1583064234.03,$M4.1 40644 907 759 -22155 -27315 0 0 *52
1583064235.1,$M4.1 40645 909 759 -22155 -27315 0 0 *5D
1583064236.15,$M4.1 40646 907 759 -22155 -27315 0 0 *50
1583064237.24,$M4.1 40647 907 765 -22155 -27315 0 0 *5E
1583064238.33,$M4.1 40648 907 761 -22155 -27315 0 0 *55
1583064239.39,$M4.1 40649 907 769 -22155 -27315 0 0 *5C
1583064240.5,$M4.1 40650 907 761 -22155 -27315 0 0 *5C
1583064241.55,$M4.1 40651 907 755 -22155 -27315 0 0 *5A
1583064242.6,$M4.1 40652 907 759 -22155 -27315 0 0 *55
1583064243.7,$M4.1 40653 909 761 -22155 -27315 0 0 *51
1583064244.81,$M4.1 40654 909 761 -22155 -27315 0 0 *56
1583064245.89,$M4.1 40655 909 765 -22155 -27315 0 0 *53
1583064246.94,$M4.1 40656 907 759 -22155 -27315 0 0 *51
1583064248.03,$M4.1 40657 907 761 -22155 -27315 0 0 *5B
1583064249.13,$M4.1 40658 909 765 -22155 -27315 0 0 *5E
1583064250.22,$M4.1 40659 909 765 -22155 -27315 0 0 *5F
1583064251.3,$M4.1 40660 909 761 -22155 -27315 0 0 *51
1583064252.4,$M4.1 40661 909 761 -22155 -27315 0 0 *50
1583064253.46,$M4.1 40662 907 759 -22155 -27315 0 0 *56
1583064254.54,$M4.1 40663 907 761 -22155 -27315 0 0 *5C
1583064255.64,$M4.1 40664 909 761 -22155 -27315 0 0 *55
1583064256.73,$M4.1 40665 907 761 -22155 -27315 0 0 *5A
1583064257.81,$M4.1 40666 909 765 -22155 -27315 0 0 *53
1583064258.9,$M4.1 40667 909 765 -22155 -27315 0 0 *52
1583064259.97,$M4.1 40668 909 759 -22155 -27315 0 0 *52
1583064261.04,$M4.1 40669 909 759 -22155 -27315 0 0 *53
1583064262.11,$M4.1 40670 907 755 -22155 -27315 0 0 *59
1583064263.19,$M4.1 40671 909 761 -22155 -27315 0 0 *51
1583064264.26,$M4.1 40672 907 755 -22155 -27315 0 0 *5B
1583064265.32,$M4.1 40673 907 759 -22155 -27315 0 0 *56
1583064266.39,$M4.1 40674 909 759 -22155 -27315 0 0 *5F
1583064267.45,$M4.1 40675 907 759 -22155 -27315 0 0 *50
1583064268.52,$M4.1 40676 909 755 -22155 -27315 0 0 *51
1583064269.58,$M4.1 40677 907 751 -22155 -27315 0 0 *5A
1583064270.65,$M4.1 40678 909 751 -22155 -27315 0 0 *5B
1583064271.73,$M4.1 40679 907 761 -22155 -27315 0 0 *57
1583064272.8,$M4.1 40680 909 759 -22155 -27315 0 0 *54
1583064273.85,$M4.1 40681 907 759 -22155 -27315 0 0 *5B
1583064274.92,$M4.1 40682 907 759 -22155 -27315 0 0 *58
1583064275.98,$M4.1 40683 907 755 -22155 -27315 0 0 *55
1583064277.06,$M4.1 40684 907 761 -22155 -27315 0 0 *55
1583064278.13,$M4.1 40685 907 759 -22155 -27315 0 0 *5F
