1582361853.0,$M4.1 53986 831 901 -22155 -27315 0 0 *56
1582361854.11,$M4.1 53987 829 889 -22155 -27315 0 0 *5F
1582361855.23,$M4.1 53988 829 893 -22155 -27315 0 0 *5B
1582361856.32,$M4.1 53989 829 883 -22155 -27315 0 0 *5B
1582361857.4,$M4.1 53990 831 889 -22155 -27315 0 0 *50
1582361858.49,$M4.1 53991 831 889 -22155 -27315 0 0 *51
1582361859.57,$M4.1 53992 831 893 -22155 -27315 0 0 *59
1582361860.66,$M4.1 53993 831 889 -22155 -27315 0 0 *53
1582361861.74,$M4.1 53994 831 893 -22155 -27315 0 0 *5F
1582361862.83,$M4.1 53995 831 889 -22155 -27315 0 0 *55
1582361863.93,$M4.1 53996 829 887 -22155 -27315 0 0 *51
1582361865.02,$M4.1 53997 831 893 -22155 -27315 0 0 *5C
1582361866.13,$M4.1 53998 829 893 -22155 -27315 0 0 *5A
1582361867.22,$M4.1 53999 831 889 -22155 -27315 0 0 *59
1582361868.3,$M4.1 54000 831 889 -22155 -27315 0 0 *57
1582361869.39,$M4.1 54001 829 879 -22155 -27315 0 0 *50
1582361870.46,$M4.1 54002 831 887 -22155 -27315 0 0 *5B
1582361871.53,$M4.1 54003 831 887 -22155 -27315 0 0 *5A
1582361872.6,$M4.1 54004 831 887 -22155 -27315 0 0 *5D
1582361873.65,$M4.1 54005 831 887 -22155 -27315 0 0 *5C
1582361874.72,$M4.1 54006 831 883 -22155 -27315 0 0 *5B
1582361875.79,$M4.1 54007 831 887 -22155 -27315 0 0 *5E
1582361876.84,$M4.1 54008 831 887 -22155 -27315 0 0 *51
1582361877.91,$M4.1 54009 831 883 -22155 -27315 0 0 *54
1582361878.98,$M4.1 54010 831 883 -22155 -27315 0 0 *5C
1582361880.07,$M4.1 54011 829 883 -22155 -27315 0 0 *54
1582361881.14,$M4.1 54012 831 887 -22155 -27315 0 0 *5A
1582361882.22,$M4.1 54013 831 889 -22155 -27315 0 0 *55
1582361883.28,$M4.1 54014 831 883 -22155 -27315 0 0 *58
1582361884.35,$M4.1 54015 831 883 -22155 -27315 0 0 *59
1582361885.43,$M4.1 54016 829 883 -22155 -27315 0 0 *53
1582361886.5,$M4.1 54017 831 887 -22155 -27315 0 0 *5F
1582361887.57,$M4.1 54018 831 883 -22155 -27315 0 0 *54
1582361888.62,$M4.1 54019 831 887 -22155 -27315 0 0 *51
1582361889.71,$M4.1 54020 831 889 -22155 -27315 0 0 *55
1582361890.81,$M4.1 54021 831 893 -22155 -27315 0 0 *5F
1582361891.89,$M4.1 54022 833 903 -22155 -27315 0 0 *56
1582361893.01,$M4.1 54023 833 901 -22155 -27315 0 0 *55
1582361894.1,$M4.1 54024 831 897 -22155 -27315 0 0 *5E
1582361895.21,$M4.1 54025 833 897 -22155 -27315 0 0 *5D
1582361896.33,$M4.1 54026 833 901 -22155 -27315 0 0 *50
1582361897.43,$M4.1 54027 833 897 -22155 -27315 0 0 *5F
1582361898.55,$M4.1 54028 833 901 -22155 -27315 0 0 *5E
1582361899.67,$M4.1 54029 833 893 -22155 -27315 0 0 *55
1582361900.77,$M4.1 54030 837 897 -22155 -27315 0 0 *5D
1582361901.89,$M4.1 54031 837 893 -22155 -27315 0 0 *58
1582361903.0,$M4.1 54032 833 893 -22155 -27315 0 0 *5F
1582361904.1,$M4.1 54033 837 897 -22155 -27315 0 0 *5E
1582361905.22,$M4.1 54034 833 893 -22155 -27315 0 0 *59
1582361906.34,$M4.1 54035 837 893 -22155 -27315 0 0 *5C
1582361907.44,$M4.1 54036 837 897 -22155 -27315 0 0 *5B
1582361908.56,$M4.1 54037 833 897 -22155 -27315 0 0 *5E
1582361909.67,$M4.1 54038 833 893 -22155 -27315 0 0 *55
1582361910.77,$M4.1 54039 837 893 -22155 -27315 0 0 *50
1582361911.89,$M4.1 54040 837 901 -22155 -27315 0 0 *54
1582361913.01,$M4.1 54041 833 901 -22155 -27315 0 0 *51
1582361914.09,$M4.1 54042 837 903 -22155 -27315 0 0 *54
1582361915.2,$M4.1 54043 837 907 -22155 -27315 0 0 *51
1582361916.28,$M4.1 54044 837 903 -22155 -27315 0 0 *52
1582361917.37,$M4.1 54045 837 903 -22155 -27315 0 0 *53
1582361918.47,$M4.1 54046 837 907 -22155 -27315 0 0 *54
1582361919.55,$M4.1 54047 837 903 -22155 -27315 0 0 *51
1582361920.67,$M4.1 54048 841 911 -22155 -27315 0 0 *5C
1582361921.79,$M4.1 54049 841 919 -22155 -27315 0 0 *55
1582361922.87,$M4.1 54050 839 911 -22155 -27315 0 0 *5A
1582361923.99,$M4.1 54051 841 911 -22155 -27315 0 0 *54
1582361925.11,$M4.1 54052 841 919 -22155 -27315 0 0 *5F
1582361926.22,$M4.1 54053 841 919 -22155 -27315 0 0 *5E
1582361927.34,$M4.1 54054 841 919 -22155 -27315 0 0 *59
1582361928.44,$M4.1 54055 841 903 -22155 -27315 0 0 *53
1582361929.55,$M4.1 54056 841 903 -22155 -27315 0 0 *50
1582361930.63,$M4.1 54057 841 907 -22155 -27315 0 0 *55
1582361931.73,$M4.1 54058 841 903 -22155 -27315 0 0 *5E
1582361932.83,$M4.1 54059 841 903 -22155 -27315 0 0 *5F
1582361933.89,$M4.1 54060 839 903 -22155 -27315 0 0 *5A
1582361935.0,$M4.1 54061 841 897 -22155 -27315 0 0 *58
1582361936.12,$M4.1 54062 841 897 -22155 -27315 0 0 *5B
1582361937.24,$M4.1 54063 841 897 -22155 -27315 0 0 *5A
1582361938.35,$M4.1 54064 841 893 -22155 -27315 0 0 *59
1582361939.47,$M4.1 54065 841 897 -22155 -27315 0 0 *5C
1582361940.56,$M4.1 54066 839 897 -22155 -27315 0 0 *50
1582361941.67,$M4.1 54067 841 897 -22155 -27315 0 0 *5E
1582361942.76,$M4.1 54068 843 901 -22155 -27315 0 0 *5D
1582361943.85,$M4.1 54069 843 897 -22155 -27315 0 0 *52
1582361944.96,$M4.1 54070 841 897 -22155 -27315 0 0 *58
1582361946.05,$M4.1 54071 843 893 -22155 -27315 0 0 *5F
1582361947.17,$M4.1 54072 841 897 -22155 -27315 0 0 *5A
1582361948.23,$M4.1 54073 843 903 -22155 -27315 0 0 *55
1582361949.3,$M4.1 54074 843 907 -22155 -27315 0 0 *56
1582361950.39,$M4.1 54075 843 897 -22155 -27315 0 0 *5F
1582361951.49,$M4.1 54076 845 901 -22155 -27315 0 0 *54
1582361952.59,$M4.1 54077 843 889 -22155 -27315 0 0 *52
1582361953.66,$M4.1 54078 843 887 -22155 -27315 0 0 *53
1582361954.75,$M4.1 54079 843 897 -22155 -27315 0 0 *53
1582361955.83,$M4.1 54080 843 897 -22155 -27315 0 0 *55
1582361956.92,$M4.1 54081 843 889 -22155 -27315 0 0 *5B
1582361958.0,$M4.1 54082 843 897 -22155 -27315 0 0 *57
1582361959.1,$M4.1 54083 843 893 -22155 -27315 0 0 *52
1582361960.19,$M4.1 54084 843 893 -22155 -27315 0 0 *55
1582361961.27,$M4.1 54085 843 893 -22155 -27315 0 0 *54
1582361962.36,$M4.1 54086 843 897 -22155 -27315 0 0 *53
1582361963.46,$M4.1 54087 843 897 -22155 -27315 0 0 *52
1582361964.55,$M4.1 54088 843 893 -22155 -27315 0 0 *59
1582361965.63,$M4.1 54089 843 889 -22155 -27315 0 0 *53
1582361966.73,$M4.1 54090 845 901 -22155 -27315 0 0 *5C
1582361967.82,$M4.1 54091 843 897 -22155 -27315 0 0 *55
1582361968.92,$M4.1 54092 843 901 -22155 -27315 0 0 *58
1582361970.0,$M4.1 54093 843 901 -22155 -27315 0 0 *59
1582361971.07,$M4.1 54094 845 903 -22155 -27315 0 0 *5A
1582361972.16,$M4.1 54095 845 903 -22155 -27315 0 0 *5B
1582361973.24,$M4.1 54096 843 893 -22155 -27315 0 0 *56
1582361974.33,$M4.1 54097 843 893 -22155 -27315 0 0 *57
1582361975.43,$M4.1 54098 843 897 -22155 -27315 0 0 *5C
1582361976.52,$M4.1 54099 845 897 -22155 -27315 0 0 *5B
1582361977.6,$M4.1 54100 845 907 -22155 -27315 0 0 *52
1582361978.67,$M4.1 54101 845 907 -22155 -27315 0 0 *53
1582361979.74,$M4.1 54102 843 907 -22155 -27315 0 0 *56
1582361980.81,$M4.1 54103 843 907 -22155 -27315 0 0 *57
1582361981.88,$M4.1 54104 843 903 -22155 -27315 0 0 *54
1582361982.95,$M4.1 54105 845 907 -22155 -27315 0 0 *57
1582361984.02,$M4.1 54106 845 903 -22155 -27315 0 0 *50
1582361985.12,$M4.1 54107 847 903 -22155 -27315 0 0 *53
1582361986.19,$M4.1 54108 845 903 -22155 -27315 0 0 *5E
1582361987.29,$M4.1 54109 845 901 -22155 -27315 0 0 *5D
1582361988.39,$M4.1 54110 845 897 -22155 -27315 0 0 *5B
1582361989.48,$M4.1 54111 845 897 -22155 -27315 0 0 *5A
1582361990.58,$M4.1 54112 845 897 -22155 -27315 0 0 *59
1582361991.66,$M4.1 54113 845 889 -22155 -27315 0 0 *57
1582361992.76,$M4.1 54114 845 893 -22155 -27315 0 0 *5B
1582361993.85,$M4.1 54115 845 893 -22155 -27315 0 0 *5A
1582361994.95,$M4.1 54116 845 893 -22155 -27315 0 0 *59
1582361996.04,$M4.1 54117 845 889 -22155 -27315 0 0 *53
1582361997.14,$M4.1 54118 845 889 -22155 -27315 0 0 *5C
1582361998.24,$M4.1 54119 845 889 -22155 -27315 0 0 *5D
1582361999.32,$M4.1 54120 845 893 -22155 -27315 0 0 *5C
1582362000.44,$M4.1 54121 847 897 -22155 -27315 0 0 *5B
1582362001.56,$M4.1 54122 847 897 -22155 -27315 0 0 *58
1582362002.66,$M4.1 54123 845 893 -22155 -27315 0 0 *5F
1582362003.74,$M4.1 54124 847 903 -22155 -27315 0 0 *52
1582362004.85,$M4.1 54125 845 901 -22155 -27315 0 0 *53
1582362005.96,$M4.1 54126 847 901 -22155 -27315 0 0 *52
1582362007.1,$M4.1 54127 847 901 -22155 -27315 0 0 *53
1582362008.18,$M4.1 54128 845 897 -22155 -27315 0 0 *50
1582362009.28,$M4.1 54129 847 903 -22155 -27315 0 0 *5F
1582362010.38,$M4.1 54130 845 901 -22155 -27315 0 0 *57
1582362011.47,$M4.1 54131 847 903 -22155 -27315 0 0 *56
1582362012.6,$M4.1 54132 847 901 -22155 -27315 0 0 *57
1582362013.7,$M4.1 54133 847 903 -22155 -27315 0 0 *54
1582362014.79,$M4.1 54134 847 903 -22155 -27315 0 0 *53
1582362015.91,$M4.1 54135 847 897 -22155 -27315 0 0 *5E
1582362017.04,$M4.1 54136 847 901 -22155 -27315 0 0 *53
1582362018.13,$M4.1 54137 849 901 -22155 -27315 0 0 *5C
1582362019.23,$M4.1 54138 847 903 -22155 -27315 0 0 *5F
1582362020.31,$M4.1 54139 849 915 -22155 -27315 0 0 *57
1582362021.38,$M4.1 54140 849 933 -22155 -27315 0 0 *5D
1582362022.48,$M4.1 54141 847 933 -22155 -27315 0 0 *52
1582362023.54,$M4.1 54142 849 929 -22155 -27315 0 0 *54
1582362024.67,$M4.1 54143 847 919 -22155 -27315 0 0 *58
1582362025.76,$M4.1 54144 849 919 -22155 -27315 0 0 *51
1582362026.84,$M4.1 54145 849 915 -22155 -27315 0 0 *5C
1582362027.94,$M4.1 54146 853 919 -22155 -27315 0 0 *58
1582362029.04,$M4.1 54147 853 911 -22155 -27315 0 0 *51
1582362030.11,$M4.1 54148 853 907 -22155 -27315 0 0 *59
1582362031.21,$M4.1 54149 853 915 -22155 -27315 0 0 *5B
1582362032.3,$M4.1 54150 853 915 -22155 -27315 0 0 *53
1582362033.4,$M4.1 54151 853 915 -22155 -27315 0 0 *52
1582362034.48,$M4.1 54152 849 915 -22155 -27315 0 0 *5A
1582362035.59,$M4.1 54153 853 919 -22155 -27315 0 0 *5C
1582362036.67,$M4.1 54154 855 921 -22155 -27315 0 0 *56
1582362037.76,$M4.1 54155 853 915 -22155 -27315 0 0 *56
1582362038.83,$M4.1 54156 853 921 -22155 -27315 0 0 *52
1582362039.93,$M4.1 54157 857 919 -22155 -27315 0 0 *5C
1582362041.04,$M4.1 54158 855 919 -22155 -27315 0 0 *51
1582362042.16,$M4.1 54159 855 919 -22155 -27315 0 0 *50
1582362043.26,$M4.1 54160 853 915 -22155 -27315 0 0 *50
1582362044.38,$M4.1 54161 855 919 -22155 -27315 0 0 *5B
1582362045.47,$M4.1 54162 855 921 -22155 -27315 0 0 *53
1582362046.55,$M4.1 54163 855 929 -22155 -27315 0 0 *5A
1582362047.64,$M4.1 54164 855 921 -22155 -27315 0 0 *55
1582362048.77,$M4.1 54165 855 919 -22155 -27315 0 0 *5F
1582362049.87,$M4.1 54166 855 915 -22155 -27315 0 0 *50
1582362050.99,$M4.1 54167 855 919 -22155 -27315 0 0 *5D
1582362052.06,$M4.1 54168 857 925 -22155 -27315 0 0 *5F
1582362053.13,$M4.1 54169 857 921 -22155 -27315 0 0 *5A
1582362054.21,$M4.1 54170 857 935 -22155 -27315 0 0 *57
1582362055.31,$M4.1 54171 859 943 -22155 -27315 0 0 *59
1582362056.41,$M4.1 54172 857 939 -22155 -27315 0 0 *59
1582362057.47,$M4.1 54173 857 929 -22155 -27315 0 0 *59
1582362058.57,$M4.1 54174 857 935 -22155 -27315 0 0 *53
1582362059.62,$M4.1 54175 857 929 -22155 -27315 0 0 *5F
1582362060.72,$M4.1 54176 859 933 -22155 -27315 0 0 *59
1582362061.81,$M4.1 54177 859 929 -22155 -27315 0 0 *53
1582362062.91,$M4.1 54178 859 925 -22155 -27315 0 0 *50
1582362064.0,$M4.1 54179 857 919 -22155 -27315 0 0 *50
1582362065.11,$M4.1 54180 859 919 -22155 -27315 0 0 *58
1582362066.23,$M4.1 54181 859 911 -22155 -27315 0 0 *51
1582362067.35,$M4.1 54182 859 915 -22155 -27315 0 0 *56
1582362068.42,$M4.1 54183 857 907 -22155 -27315 0 0 *5A
1582362069.53,$M4.1 54184 859 911 -22155 -27315 0 0 *54
1582362070.6,$M4.1 54185 857 907 -22155 -27315 0 0 *5C
1582362071.72,$M4.1 54186 859 915 -22155 -27315 0 0 *52
1582362072.84,$M4.1 54187 859 911 -22155 -27315 0 0 *57
1582362073.95,$M4.1 54188 859 915 -22155 -27315 0 0 *5C
1582362075.07,$M4.1 54189 859 911 -22155 -27315 0 0 *59
1582362076.17,$M4.1 54190 859 921 -22155 -27315 0 0 *52
1582362077.29,$M4.1 54191 859 915 -22155 -27315 0 0 *54
1582362078.41,$M4.1 54192 859 915 -22155 -27315 0 0 *57
1582362079.52,$M4.1 54193 859 911 -22155 -27315 0 0 *52
1582362080.61,$M4.1 54194 859 907 -22155 -27315 0 0 *52
1582362081.69,$M4.1 54195 861 907 -22155 -27315 0 0 *58
1582362082.78,$M4.1 54196 859 903 -22155 -27315 0 0 *54
1582362083.88,$M4.1 54197 859 903 -22155 -27315 0 0 *55
1582362084.95,$M4.1 54198 861 903 -22155 -27315 0 0 *51
1582362086.05,$M4.1 54199 859 903 -22155 -27315 0 0 *5B
1582362087.15,$M4.1 54200 859 903 -22155 -27315 0 0 *58
1582362088.25,$M4.1 54201 859 903 -22155 -27315 0 0 *59
1582362089.36,$M4.1 54202 859 903 -22155 -27315 0 0 *5A
1582362090.44,$M4.1 54203 859 903 -22155 -27315 0 0 *5B
1582362091.54,$M4.1 54204 859 903 -22155 -27315 0 0 *5C
1582362092.64,$M4.1 54205 859 903 -22155 -27315 0 0 *5D
1582362093.74,$M4.1 54206 859 903 -22155 -27315 0 0 *5E
1582362094.81,$M4.1 54207 857 907 -22155 -27315 0 0 *55
1582362095.88,$M4.1 54208 857 907 -22155 -27315 0 0 *5A
1582362096.98,$M4.1 54209 859 907 -22155 -27315 0 0 *55
1582362098.09,$M4.1 54210 861 919 -22155 -27315 0 0 *59
1582362099.2,$M4.1 54211 859 915 -22155 -27315 0 0 *5F
1582362100.3,$M4.1 54212 859 915 -22155 -27315 0 0 *5C
1582362101.37,$M4.1 54213 861 925 -22155 -27315 0 0 *55
1582362102.44,$M4.1 54214 861 921 -22155 -27315 0 0 *56
1582362103.56,$M4.1 54215 859 915 -22155 -27315 0 0 *5B
1582362104.63,$M4.1 54216 861 925 -22155 -27315 0 0 *50
1582362105.7,$M4.1 54217 861 925 -22155 -27315 0 0 *51
1582362106.8,$M4.1 54218 863 933 -22155 -27315 0 0 *5B
1582362107.89,$M4.1 54219 861 935 -22155 -27315 0 0 *5E
1582362108.96,$M4.1 54220 861 929 -22155 -27315 0 0 *59
1582362110.04,$M4.1 54221 861 935 -22155 -27315 0 0 *55
1582362111.14,$M4.1 54222 863 933 -22155 -27315 0 0 *52
1582362112.23,$M4.1 54223 863 929 -22155 -27315 0 0 *58
1582362113.35,$M4.1 54224 863 915 -22155 -27315 0 0 *50
1582362114.43,$M4.1 54225 861 907 -22155 -27315 0 0 *50
1582362115.52,$M4.1 54226 861 911 -22155 -27315 0 0 *54
1582362116.6,$M4.1 54227 863 921 -22155 -27315 0 0 *54
1582362117.7,$M4.1 54228 863 921 -22155 -27315 0 0 *5B
1582362118.77,$M4.1 54229 865 929 -22155 -27315 0 0 *54
1582362119.86,$M4.1 54230 863 925 -22155 -27315 0 0 *56
1582362120.94,$M4.1 54231 863 929 -22155 -27315 0 0 *5B
1582362122.01,$M4.1 54232 865 925 -22155 -27315 0 0 *52
1582362123.11,$M4.1 54233 863 921 -22155 -27315 0 0 *51
1582362124.18,$M4.1 54234 861 921 -22155 -27315 0 0 *54
1582362125.3,$M4.1 54235 863 915 -22155 -27315 0 0 *50
1582362126.42,$M4.1 54236 863 915 -22155 -27315 0 0 *53
1582362127.5,$M4.1 54237 865 911 -22155 -27315 0 0 *50
1582362128.62,$M4.1 54238 863 911 -22155 -27315 0 0 *59
1582362129.74,$M4.1 54239 867 915 -22155 -27315 0 0 *58
1582362130.84,$M4.1 54240 865 919 -22155 -27315 0 0 *58
1582362131.91,$M4.1 54241 865 921 -22155 -27315 0 0 *52
1582362133.01,$M4.1 54242 865 919 -22155 -27315 0 0 *5A
1582362134.13,$M4.1 54243 863 915 -22155 -27315 0 0 *51
1582362135.21,$M4.1 54244 865 919 -22155 -27315 0 0 *5C
1582362136.31,$M4.1 54245 863 921 -22155 -27315 0 0 *50
1582362137.4,$M4.1 54246 865 935 -22155 -27315 0 0 *50
1582362138.52,$M4.1 54247 867 939 -22155 -27315 0 0 *5F
1582362139.65,$M4.1 54248 867 939 -22155 -27315 0 0 *50
1582362140.77,$M4.1 54249 867 939 -22155 -27315 0 0 *51
1582362141.84,$M4.1 54250 865 929 -22155 -27315 0 0 *5A
1582362142.89,$M4.1 54251 865 929 -22155 -27315 0 0 *5B
1582362144.01,$M4.1 54252 871 935 -22155 -27315 0 0 *50
1582362145.09,$M4.1 54253 867 929 -22155 -27315 0 0 *5B
1582362146.19,$M4.1 54254 867 921 -22155 -27315 0 0 *54
1582362147.28,$M4.1 54255 867 925 -22155 -27315 0 0 *51
1582362148.38,$M4.1 54256 867 925 -22155 -27315 0 0 *52
1582362149.45,$M4.1 54257 865 929 -22155 -27315 0 0 *5D
1582362150.5,$M4.1 54258 873 933 -22155 -27315 0 0 *5E
1582362151.6,$M4.1 54259 867 929 -22155 -27315 0 0 *51
1582362152.69,$M4.1 54260 867 929 -22155 -27315 0 0 *5B
1582362153.77,$M4.1 54261 871 933 -22155 -27315 0 0 *56
1582362154.87,$M4.1 54262 873 939 -22155 -27315 0 0 *5D
1582362155.96,$M4.1 54263 871 933 -22155 -27315 0 0 *54
1582362157.05,$M4.1 54264 871 933 -22155 -27315 0 0 *53
1582362158.15,$M4.1 54265 873 935 -22155 -27315 0 0 *56
1582362159.26,$M4.1 54266 871 939 -22155 -27315 0 0 *5B
1582362160.35,$M4.1 54267 871 933 -22155 -27315 0 0 *50
1582362161.43,$M4.1 54268 871 921 -22155 -27315 0 0 *5C
1582362162.55,$M4.1 54269 871 919 -22155 -27315 0 0 *56
1582362163.64,$M4.1 54270 871 921 -22155 -27315 0 0 *55
1582362164.71,$M4.1 54271 873 921 -22155 -27315 0 0 *56
1582362165.79,$M4.1 54272 873 919 -22155 -27315 0 0 *5E
1582362166.89,$M4.1 54273 873 919 -22155 -27315 0 0 *5F
1582362167.98,$M4.1 54274 873 919 -22155 -27315 0 0 *58
1582362169.06,$M4.1 54275 873 915 -22155 -27315 0 0 *55
1582362170.18,$M4.1 54276 871 911 -22155 -27315 0 0 *50
1582362171.3,$M4.1 54277 871 915 -22155 -27315 0 0 *55
1582362172.38,$M4.1 54278 871 921 -22155 -27315 0 0 *5D
1582362173.47,$M4.1 54279 871 921 -22155 -27315 0 0 *5C
1582362174.57,$M4.1 54280 873 919 -22155 -27315 0 0 *53
1582362175.65,$M4.1 54281 871 907 -22155 -27315 0 0 *5F
1582362176.77,$M4.1 54282 871 911 -22155 -27315 0 0 *5B
1582362177.89,$M4.1 54283 871 911 -22155 -27315 0 0 *5A
1582362178.99,$M4.1 54284 871 907 -22155 -27315 0 0 *5A
1582362180.11,$M4.1 54285 871 911 -22155 -27315 0 0 *5C
1582362181.19,$M4.1 54286 871 907 -22155 -27315 0 0 *58
1582362182.33,$M4.1 54287 867 901 -22155 -27315 0 0 *58
1582362183.44,$M4.1 54288 867 897 -22155 -27315 0 0 *59
1582362184.56,$M4.1 54289 867 901 -22155 -27315 0 0 *56
1582362185.66,$M4.1 54290 871 903 -22155 -27315 0 0 *5B
1582362186.78,$M4.1 54291 867 897 -22155 -27315 0 0 *51
1582362187.86,$M4.1 54292 865 901 -22155 -27315 0 0 *5E
1582362189.0,$M4.1 54293 867 897 -22155 -27315 0 0 *53
1582362190.11,$M4.1 54294 867 897 -22155 -27315 0 0 *54
1582362191.22,$M4.1 54295 865 901 -22155 -27315 0 0 *59
1582362192.33,$M4.1 54296 867 901 -22155 -27315 0 0 *58
1582362193.45,$M4.1 54297 867 901 -22155 -27315 0 0 *59
1582362194.57,$M4.1 54298 867 901 -22155 -27315 0 0 *56
1582362195.7,$M4.1 54299 867 901 -22155 -27315 0 0 *57
1582362196.8,$M4.1 54300 865 901 -22155 -27315 0 0 *54
1582362197.89,$M4.1 54301 865 901 -22155 -27315 0 0 *55
1582362198.99,$M4.1 54302 865 901 -22155 -27315 0 0 *56
1582362200.07,$M4.1 54303 865 907 -22155 -27315 0 0 *51
1582362201.14,$M4.1 54304 865 903 -22155 -27315 0 0 *52
1582362202.21,$M4.1 54305 865 907 -22155 -27315 0 0 *57
1582362203.31,$M4.1 54306 867 907 -22155 -27315 0 0 *56
1582362204.4,$M4.1 54307 865 903 -22155 -27315 0 0 *51
1582362205.47,$M4.1 54308 865 907 -22155 -27315 0 0 *5A
1582362206.54,$M4.1 54309 865 907 -22155 -27315 0 0 *5B
1582362207.67,$M4.1 54310 867 911 -22155 -27315 0 0 *56
1582362208.79,$M4.1 54311 867 915 -22155 -27315 0 0 *53
1582362209.87,$M4.1 54312 865 915 -22155 -27315 0 0 *52
1582362210.98,$M4.1 54313 865 919 -22155 -27315 0 0 *5F
1582362212.05,$M4.1 54314 865 929 -22155 -27315 0 0 *5B
1582362213.16,$M4.1 54315 867 919 -22155 -27315 0 0 *5B
1582362214.26,$M4.1 54316 867 925 -22155 -27315 0 0 *57
1582362215.38,$M4.1 54317 867 919 -22155 -27315 0 0 *59
1582362216.5,$M4.1 54318 871 919 -22155 -27315 0 0 *51
1582362217.6,$M4.1 54319 871 925 -22155 -27315 0 0 *5F
1582362218.72,$M4.1 54320 867 919 -22155 -27315 0 0 *5D
1582362219.83,$M4.1 54321 867 915 -22155 -27315 0 0 *50
1582362220.95,$M4.1 54322 867 915 -22155 -27315 0 0 *53
1582362222.07,$M4.1 54323 871 911 -22155 -27315 0 0 *51
1582362223.15,$M4.1 54324 873 911 -22155 -27315 0 0 *54
1582362224.26,$M4.1 54325 871 907 -22155 -27315 0 0 *50
1582362225.34,$M4.1 54326 871 907 -22155 -27315 0 0 *53
1582362226.44,$M4.1 54327 867 903 -22155 -27315 0 0 *51
1582362227.53,$M4.1 54328 865 903 -22155 -27315 0 0 *5C
1582362228.6,$M4.1 54329 865 903 -22155 -27315 0 0 *5D
1582362229.7,$M4.1 54330 867 903 -22155 -27315 0 0 *57
1582362230.8,$M4.1 54331 867 907 -22155 -27315 0 0 *52
1582362231.9,$M4.1 54332 867 907 -22155 -27315 0 0 *51
1582362232.97,$M4.1 54333 865 907 -22155 -27315 0 0 *52
1582362234.09,$M4.1 54334 867 915 -22155 -27315 0 0 *54
1582362235.19,$M4.1 54335 865 935 -22155 -27315 0 0 *55
1582362236.31,$M4.1 54336 871 953 -22155 -27315 0 0 *53
1582362237.42,$M4.1 54337 871 953 -22155 -27315 0 0 *52
1582362238.48,$M4.1 54338 873 943 -22155 -27315 0 0 *5E
1582362239.58,$M4.1 54339 871 929 -22155 -27315 0 0 *51
1582362240.66,$M4.1 54340 871 925 -22155 -27315 0 0 *53
1582362241.78,$M4.1 54341 871 919 -22155 -27315 0 0 *5D
1582362242.9,$M4.1 54342 871 915 -22155 -27315 0 0 *52
1582362244.01,$M4.1 54343 871 915 -22155 -27315 0 0 *53
1582362245.07,$M4.1 54344 873 925 -22155 -27315 0 0 *55
1582362246.19,$M4.1 54345 871 915 -22155 -27315 0 0 *55
1582362247.3,$M4.1 54346 871 911 -22155 -27315 0 0 *52
1582362248.37,$M4.1 54347 873 921 -22155 -27315 0 0 *52
1582362249.49,$M4.1 54348 871 915 -22155 -27315 0 0 *58
1582362250.57,$M4.1 54349 871 907 -22155 -27315 0 0 *5A
1582362251.68,$M4.1 54350 871 907 -22155 -27315 0 0 *52
1582362252.79,$M4.1 54351 871 911 -22155 -27315 0 0 *54
1582362253.91,$M4.1 54352 871 915 -22155 -27315 0 0 *53
1582362255.03,$M4.1 54353 871 919 -22155 -27315 0 0 *5E
1582362256.11,$M4.1 54354 871 921 -22155 -27315 0 0 *52
1582362257.2,$M4.1 54355 871 925 -22155 -27315 0 0 *57
1582362258.3,$M4.1 54356 871 943 -22155 -27315 0 0 *54
1582362259.37,$M4.1 54357 873 943 -22155 -27315 0 0 *57
1582362260.42,$M4.1 54358 873 929 -22155 -27315 0 0 *54
1582362261.49,$M4.1 54359 873 921 -22155 -27315 0 0 *5D
1582362262.54,$M4.1 54360 873 921 -22155 -27315 0 0 *57
1582362263.65,$M4.1 54361 873 919 -22155 -27315 0 0 *5D
1582362264.73,$M4.1 54362 871 921 -22155 -27315 0 0 *57
1582362265.82,$M4.1 54363 873 919 -22155 -27315 0 0 *5F
1582362266.93,$M4.1 54364 871 919 -22155 -27315 0 0 *5A
1582362268.0,$M4.1 54365 873 925 -22155 -27315 0 0 *56
1582362269.1,$M4.1 54366 873 939 -22155 -27315 0 0 *58
1582362270.22,$M4.1 54367 871 949 -22155 -27315 0 0 *5C
1582362271.32,$M4.1 54368 871 957 -22155 -27315 0 0 *5C
1582362272.44,$M4.1 54369 871 961 -22155 -27315 0 0 *58
1582362273.52,$M4.1 54370 873 961 -22155 -27315 0 0 *52
1582362274.61,$M4.1 54371 873 953 -22155 -27315 0 0 *52
1582362275.7,$M4.1 54372 875 947 -22155 -27315 0 0 *52
1582362276.8,$M4.1 54373 875 947 -22155 -27315 0 0 *53
1582362277.88,$M4.1 54374 873 939 -22155 -27315 0 0 *5B
1582362279.0,$M4.1 54375 877 939 -22155 -27315 0 0 *5E
1582362280.13,$M4.1 54376 877 935 -22155 -27315 0 0 *51
1582362281.22,$M4.1 54377 875 929 -22155 -27315 0 0 *5F
1582362282.32,$M4.1 54378 879 949 -22155 -27315 0 0 *5A
1582362283.44,$M4.1 54379 877 949 -22155 -27315 0 0 *55
1582362284.55,$M4.1 54380 877 939 -22155 -27315 0 0 *54
1582362285.66,$M4.1 54381 877 943 -22155 -27315 0 0 *58
