1583171837.3,$M4.1 8281 893 773 -22155 -27315 0 0 *67
1583171838.39,$M4.1 8282 891 769 -22155 -27315 0 0 *6D
1583171839.47,$M4.1 8283 891 761 -22155 -27315 0 0 *64
1583171840.57,$M4.1 8284 893 765 -22155 -27315 0 0 *65
1583171841.66,$M4.1 8285 893 759 -22155 -27315 0 0 *6B
1583171842.76,$M4.1 8286 893 765 -22155 -27315 0 0 *67
1583171843.84,$M4.1 8287 889 759 -22155 -27315 0 0 *62
1583171844.95,$M4.1 8288 893 769 -22155 -27315 0 0 *65
1583171846.0,$M4.1 8289 891 759 -22155 -27315 0 0 *65
1583171847.1,$M4.1 8290 893 765 -22155 -27315 0 0 *60
1583171848.19,$M4.1 8291 889 759 -22155 -27315 0 0 *65
1583171849.27,$M4.1 8292 891 761 -22155 -27315 0 0 *64
1583171850.36,$M4.1 8293 891 761 -22155 -27315 0 0 *65
1583171851.44,$M4.1 8294 891 769 -22155 -27315 0 0 *6A
1583171852.53,$M4.1 8295 891 773 -22155 -27315 0 0 *60
1583171853.63,$M4.1 8296 893 777 -22155 -27315 0 0 *65
1583171854.71,$M4.1 8297 891 773 -22155 -27315 0 0 *62
1583171855.8,$M4.1 8298 891 777 -22155 -27315 0 0 *69
1583171856.85,$M4.1 8299 891 801 -22155 -27315 0 0 *66
1583171857.94,$M4.1 8300 891 813 -22155 -27315 0 0 *64
1583171859.02,$M4.1 8301 893 819 -22155 -27315 0 0 *6D
1583171860.11,$M4.1 8302 893 819 -22155 -27315 0 0 *6E
1583171861.21,$M4.1 8303 893 787 -22155 -27315 0 0 *67
1583171862.33,$M4.1 8304 893 777 -22155 -27315 0 0 *6F
1583171863.43,$M4.1 8305 893 777 -22155 -27315 0 0 *6E
1583171864.53,$M4.1 8306 893 769 -22155 -27315 0 0 *62
1583171865.63,$M4.1 8307 893 769 -22155 -27315 0 0 *63
1583171866.72,$M4.1 8308 895 765 -22155 -27315 0 0 *66
1583171867.82,$M4.1 8309 893 765 -22155 -27315 0 0 *61
1583171868.92,$M4.1 8310 893 769 -22155 -27315 0 0 *65
1583171870.03,$M4.1 8311 893 765 -22155 -27315 0 0 *68
1583171871.11,$M4.1 8312 895 765 -22155 -27315 0 0 *6D
1583171872.22,$M4.1 8313 893 761 -22155 -27315 0 0 *6E
1583171873.29,$M4.1 8314 893 759 -22155 -27315 0 0 *62
1583171874.38,$M4.1 8315 893 755 -22155 -27315 0 0 *6F
1583171875.46,$M4.1 8316 893 759 -22155 -27315 0 0 *60
1583171876.55,$M4.1 8317 893 759 -22155 -27315 0 0 *61
1583171877.6,$M4.1 8318 891 755 -22155 -27315 0 0 *60
1583171878.69,$M4.1 8319 893 755 -22155 -27315 0 0 *63
1583171879.74,$M4.1 8320 895 755 -22155 -27315 0 0 *6F
1583171880.82,$M4.1 8321 893 759 -22155 -27315 0 0 *64
1583171881.91,$M4.1 8322 893 759 -22155 -27315 0 0 *67
1583171883.03,$M4.1 8323 893 761 -22155 -27315 0 0 *6D
1583171884.13,$M4.1 8324 893 765 -22155 -27315 0 0 *6E
1583171885.18,$M4.1 8325 891 759 -22155 -27315 0 0 *62
1583171886.28,$M4.1 8326 893 765 -22155 -27315 0 0 *6C
1583171887.38,$M4.1 8327 893 765 -22155 -27315 0 0 *6D
1583171888.47,$M4.1 8328 893 759 -22155 -27315 0 0 *6D
1583171889.59,$M4.1 8329 893 765 -22155 -27315 0 0 *63
1583171890.66,$M4.1 8330 893 759 -22155 -27315 0 0 *64
1583171891.77,$M4.1 8331 893 761 -22155 -27315 0 0 *6E
1583171892.87,$M4.1 8332 893 761 -22155 -27315 0 0 *6D
1583171893.99,$M4.1 8333 893 761 -22155 -27315 0 0 *6C
1583171895.09,$M4.1 8334 893 765 -22155 -27315 0 0 *6F
1583171896.19,$M4.1 8335 893 761 -22155 -27315 0 0 *6A
1583171897.31,$M4.1 8336 893 769 -22155 -27315 0 0 *61
1583171898.41,$M4.1 8337 893 765 -22155 -27315 0 0 *6C
1583171899.48,$M4.1 8338 895 765 -22155 -27315 0 0 *65
1583171900.58,$M4.1 8339 893 765 -22155 -27315 0 0 *62
1583171901.7,$M4.1 8340 893 769 -22155 -27315 0 0 *60
1583171902.77,$M4.1 8341 895 769 -22155 -27315 0 0 *67
1583171903.87,$M4.1 8342 893 773 -22155 -27315 0 0 *69
1583171904.99,$M4.1 8343 893 773 -22155 -27315 0 0 *68
1583171906.09,$M4.1 8344 893 777 -22155 -27315 0 0 *6B
1583171907.17,$M4.1 8345 895 777 -22155 -27315 0 0 *6C
1583171908.26,$M4.1 8346 897 779 -22155 -27315 0 0 *63
1583171909.34,$M4.1 8347 893 779 -22155 -27315 0 0 *66
1583171910.43,$M4.1 8348 893 779 -22155 -27315 0 0 *69
1583171911.53,$M4.1 8349 893 777 -22155 -27315 0 0 *66
1583171912.62,$M4.1 8350 895 769 -22155 -27315 0 0 *67
1583171913.69,$M4.1 8351 895 769 -22155 -27315 0 0 *66
1583171914.79,$M4.1 8352 897 765 -22155 -27315 0 0 *6B
1583171915.87,$M4.1 8353 895 765 -22155 -27315 0 0 *68
1583171916.93,$M4.1 8354 895 755 -22155 -27315 0 0 *6C
1583171918.01,$M4.1 8355 893 751 -22155 -27315 0 0 *6F
1583171919.1,$M4.1 8356 895 747 -22155 -27315 0 0 *6D
1583171920.2,$M4.1 8357 893 747 -22155 -27315 0 0 *6A
1583171921.28,$M4.1 8358 895 747 -22155 -27315 0 0 *63
1583171922.34,$M4.1 8359 895 745 -22155 -27315 0 0 *60
1583171923.41,$M4.1 8360 895 747 -22155 -27315 0 0 *68
1583171924.46,$M4.1 8361 899 751 -22155 -27315 0 0 *62
1583171925.54,$M4.1 8362 895 747 -22155 -27315 0 0 *6A
1583171926.66,$M4.1 8363 893 747 -22155 -27315 0 0 *6D
1583171927.72,$M4.1 8364 895 751 -22155 -27315 0 0 *6B
1583171928.77,$M4.1 8365 895 751 -22155 -27315 0 0 *6A
1583171929.82,$M4.1 8366 895 755 -22155 -27315 0 0 *6D
1583171930.91,$M4.1 8367 895 747 -22155 -27315 0 0 *6F
1583171931.96,$M4.1 8368 895 751 -22155 -27315 0 0 *67
1583171933.05,$M4.1 8369 895 747 -22155 -27315 0 0 *61
1583171934.12,$M4.1 8370 895 747 -22155 -27315 0 0 *69
1583171935.2,$M4.1 8371 895 747 -22155 -27315 0 0 *68
1583171936.29,$M4.1 8372 893 741 -22155 -27315 0 0 *6B
1583171937.34,$M4.1 8373 895 745 -22155 -27315 0 0 *68
1583171938.39,$M4.1 8374 895 745 -22155 -27315 0 0 *6F
1583171939.45,$M4.1 8375 895 741 -22155 -27315 0 0 *6A
1583171940.5,$M4.1 8376 895 745 -22155 -27315 0 0 *6D
1583171941.55,$M4.1 8377 895 745 -22155 -27315 0 0 *6C
1583171942.61,$M4.1 8378 895 741 -22155 -27315 0 0 *67
1583171943.68,$M4.1 8379 895 747 -22155 -27315 0 0 *60
1583171944.76,$M4.1 8380 895 747 -22155 -27315 0 0 *66
1583171945.82,$M4.1 8381 895 755 -22155 -27315 0 0 *64
1583171946.9,$M4.1 8382 893 755 -22155 -27315 0 0 *61
1583171947.99,$M4.1 8383 893 751 -22155 -27315 0 0 *64
1583171949.07,$M4.1 8384 893 755 -22155 -27315 0 0 *67
1583171950.14,$M4.1 8385 895 755 -22155 -27315 0 0 *60
1583171951.23,$M4.1 8386 893 755 -22155 -27315 0 0 *65
1583171952.28,$M4.1 8387 895 759 -22155 -27315 0 0 *6E
1583171953.35,$M4.1 8388 895 765 -22155 -27315 0 0 *6E
1583171954.44,$M4.1 8389 899 761 -22155 -27315 0 0 *67
1583171955.49,$M4.1 8390 895 755 -22155 -27315 0 0 *64
1583171956.54,$M4.1 8391 895 751 -22155 -27315 0 0 *61
1583171957.63,$M4.1 8392 897 759 -22155 -27315 0 0 *68
1583171958.68,$M4.1 8393 895 759 -22155 -27315 0 0 *6B
1583171959.77,$M4.1 8394 897 759 -22155 -27315 0 0 *6E
1583171960.82,$M4.1 8395 899 751 -22155 -27315 0 0 *69
1583171961.92,$M4.1 8396 897 747 -22155 -27315 0 0 *63
1583171963.01,$M4.1 8397 897 745 -22155 -27315 0 0 *60
1583171964.09,$M4.1 8398 897 745 -22155 -27315 0 0 *6F
1583171965.15,$M4.1 8399 895 745 -22155 -27315 0 0 *6C
1583171966.21,$M4.1 8400 893 741 -22155 -27315 0 0 *69
1583171967.3,$M4.1 8401 893 745 -22155 -27315 0 0 *6C
1583171968.35,$M4.1 8402 895 745 -22155 -27315 0 0 *69
1583171969.41,$M4.1 8403 895 751 -22155 -27315 0 0 *6D
1583171970.46,$M4.1 8404 895 741 -22155 -27315 0 0 *6B
1583171971.51,$M4.1 8405 895 745 -22155 -27315 0 0 *6E
1583171972.58,$M4.1 8406 893 745 -22155 -27315 0 0 *6B
1583171973.67,$M4.1 8407 895 747 -22155 -27315 0 0 *6E
1583171974.75,$M4.1 8408 897 751 -22155 -27315 0 0 *64
1583171975.82,$M4.1 8409 895 791 -22155 -27315 0 0 *6B
1583171976.89,$M4.1 8410 895 755 -22155 -27315 0 0 *6B
1583171977.98,$M4.1 8411 897 759 -22155 -27315 0 0 *64
1583171979.01,$M4.1 8412 895 737 -22155 -27315 0 0 *6D
1583171980.07,$M4.1 8413 895 737 -22155 -27315 0 0 *6C
1583171981.12,$M4.1 8414 895 737 -22155 -27315 0 0 *6B
1583171982.18,$M4.1 8415 895 737 -22155 -27315 0 0 *6A
1583171983.26,$M4.1 8416 893 733 -22155 -27315 0 0 *6B
1583171984.31,$M4.1 8417 895 745 -22155 -27315 0 0 *6D
1583171985.37,$M4.1 8418 895 741 -22155 -27315 0 0 *66
1583171986.42,$M4.1 8419 895 733 -22155 -27315 0 0 *62
1583171987.49,$M4.1 8420 893 755 -22155 -27315 0 0 *6E
1583171988.54,$M4.1 8421 895 741 -22155 -27315 0 0 *6C
1583171989.61,$M4.1 8422 895 729 -22155 -27315 0 0 *61
1583171990.71,$M4.1 8423 893 727 -22155 -27315 0 0 *68
1583171991.82,$M4.1 8424 893 727 -22155 -27315 0 0 *6F
1583171992.9,$M4.1 8425 895 727 -22155 -27315 0 0 *68
1583171993.99,$M4.1 8426 893 729 -22155 -27315 0 0 *63
1583171995.07,$M4.1 8427 895 723 -22155 -27315 0 0 *6E
1583171996.19,$M4.1 8428 893 723 -22155 -27315 0 0 *67
1583171997.29,$M4.1 8429 893 723 -22155 -27315 0 0 *66
1583171998.36,$M4.1 8430 895 719 -22155 -27315 0 0 *61
1583171999.46,$M4.1 8431 893 729 -22155 -27315 0 0 *65
1583172000.55,$M4.1 8432 893 729 -22155 -27315 0 0 *66
1583172001.62,$M4.1 8433 895 723 -22155 -27315 0 0 *6B
1583172002.7,$M4.1 8434 895 723 -22155 -27315 0 0 *6C
1583172003.82,$M4.1 8435 893 723 -22155 -27315 0 0 *6B
1583172004.89,$M4.1 8436 895 723 -22155 -27315 0 0 *6E
1583172005.97,$M4.1 8437 893 729 -22155 -27315 0 0 *63
1583172007.06,$M4.1 8438 893 737 -22155 -27315 0 0 *63
1583172008.11,$M4.1 8439 895 737 -22155 -27315 0 0 *64
1583172009.2,$M4.1 8440 893 729 -22155 -27315 0 0 *63
1583172010.28,$M4.1 8441 891 723 -22155 -27315 0 0 *6A
1583172011.37,$M4.1 8442 895 723 -22155 -27315 0 0 *6D
1583172012.45,$M4.1 8443 895 715 -22155 -27315 0 0 *69
1583172013.54,$M4.1 8444 893 709 -22155 -27315 0 0 *65
1583172014.64,$M4.1 8445 893 715 -22155 -27315 0 0 *69
1583172015.74,$M4.1 8446 893 719 -22155 -27315 0 0 *66
1583172016.83,$M4.1 8447 895 711 -22155 -27315 0 0 *69
1583172017.91,$M4.1 8448 895 711 -22155 -27315 0 0 *66
1583172019.01,$M4.1 8449 893 711 -22155 -27315 0 0 *61
1583172020.1,$M4.1 8450 895 715 -22155 -27315 0 0 *6B
1583172021.2,$M4.1 8451 893 719 -22155 -27315 0 0 *60
1583172022.28,$M4.1 8452 895 719 -22155 -27315 0 0 *65
1583172023.39,$M4.1 8453 893 723 -22155 -27315 0 0 *6B
1583172024.47,$M4.1 8454 895 715 -22155 -27315 0 0 *6F
1583172025.54,$M4.1 8455 895 711 -22155 -27315 0 0 *6A
1583172026.66,$M4.1 8456 893 719 -22155 -27315 0 0 *67
1583172027.76,$M4.1 8457 893 719 -22155 -27315 0 0 *66
1583172028.88,$M4.1 8458 893 719 -22155 -27315 0 0 *69
1583172029.95,$M4.1 8459 895 715 -22155 -27315 0 0 *62
1583172031.03,$M4.1 8460 893 709 -22155 -27315 0 0 *63
1583172032.1,$M4.1 8461 895 709 -22155 -27315 0 0 *64
1583172033.17,$M4.1 8462 893 705 -22155 -27315 0 0 *6D
1583172034.22,$M4.1 8463 895 701 -22155 -27315 0 0 *6E
1583172035.31,$M4.1 8464 893 705 -22155 -27315 0 0 *6B
1583172036.38,$M4.1 8465 895 705 -22155 -27315 0 0 *6C
1583172037.46,$M4.1 8466 893 709 -22155 -27315 0 0 *65
1583172038.53,$M4.1 8467 895 711 -22155 -27315 0 0 *6B
1583172039.65,$M4.1 8468 893 715 -22155 -27315 0 0 *66
1583172040.75,$M4.1 8469 893 723 -22155 -27315 0 0 *62
1583172041.87,$M4.1 8470 893 723 -22155 -27315 0 0 *6A
1583172042.97,$M4.1 8471 893 723 -22155 -27315 0 0 *6B
1583172044.09,$M4.1 8472 893 715 -22155 -27315 0 0 *6D
1583172045.19,$M4.1 8473 893 719 -22155 -27315 0 0 *60
1583172046.31,$M4.1 8474 893 719 -22155 -27315 0 0 *67
1583172047.41,$M4.1 8475 893 719 -22155 -27315 0 0 *66
1583172048.51,$M4.1 8476 893 727 -22155 -27315 0 0 *68
1583172049.63,$M4.1 8477 893 727 -22155 -27315 0 0 *69
1583172050.73,$M4.1 8478 893 727 -22155 -27315 0 0 *66
1583172051.84,$M4.1 8479 893 723 -22155 -27315 0 0 *63
1583172052.93,$M4.1 8480 895 723 -22155 -27315 0 0 *63
1583172054.03,$M4.1 8481 893 723 -22155 -27315 0 0 *64
1583172055.12,$M4.1 8482 895 711 -22155 -27315 0 0 *60
1583172056.19,$M4.1 8483 895 715 -22155 -27315 0 0 *65
1583172057.27,$M4.1 8484 895 715 -22155 -27315 0 0 *62
1583172058.37,$M4.1 8485 893 715 -22155 -27315 0 0 *65
1583172059.46,$M4.1 8486 895 727 -22155 -27315 0 0 *61
1583172060.56,$M4.1 8487 893 719 -22155 -27315 0 0 *6B
1583172061.64,$M4.1 8488 895 719 -22155 -27315 0 0 *62
1583172062.73,$M4.1 8489 895 715 -22155 -27315 0 0 *6F
1583172063.81,$M4.1 8490 893 709 -22155 -27315 0 0 *6C
1583172064.9,$M4.1 8491 893 709 -22155 -27315 0 0 *6D
1583172065.95,$M4.1 8492 895 709 -22155 -27315 0 0 *68
1583172067.01,$M4.1 8493 895 709 -22155 -27315 0 0 *69
1583172068.09,$M4.1 8494 893 729 -22155 -27315 0 0 *6A
1583172069.18,$M4.1 8495 895 715 -22155 -27315 0 0 *62
1583172070.28,$M4.1 8496 893 711 -22155 -27315 0 0 *63
1583172071.35,$M4.1 8497 895 709 -22155 -27315 0 0 *6D
1583172072.42,$M4.1 8498 893 705 -22155 -27315 0 0 *68
1583172073.47,$M4.1 8499 895 701 -22155 -27315 0 0 *6B
1583172074.54,$M4.1 8500 895 693 -22155 -27315 0 0 *60
1583172075.59,$M4.1 8501 895 697 -22155 -27315 0 0 *65
1583172076.68,$M4.1 8502 897 701 -22155 -27315 0 0 *6A
1583172077.73,$M4.1 8503 895 697 -22155 -27315 0 0 *67
1583172078.79,$M4.1 8504 895 697 -22155 -27315 0 0 *60
1583172079.86,$M4.1 8505 895 683 -22155 -27315 0 0 *64
1583172080.91,$M4.1 8506 895 683 -22155 -27315 0 0 *67
1583172082.01,$M4.1 8507 893 665 -22155 -27315 0 0 *68
1583172083.1,$M4.1 8508 895 665 -22155 -27315 0 0 *61
1583172084.18,$M4.1 8509 895 673 -22155 -27315 0 0 *67
1583172085.3,$M4.1 8510 893 657 -22155 -27315 0 0 *6F
1583172086.38,$M4.1 8511 895 665 -22155 -27315 0 0 *69
1583172087.49,$M4.1 8512 893 665 -22155 -27315 0 0 *6C
1583172088.6,$M4.1 8513 893 665 -22155 -27315 0 0 *6D
1583172089.72,$M4.1 8514 893 665 -22155 -27315 0 0 *6A
1583172090.81,$M4.1 8515 891 665 -22155 -27315 0 0 *69
1583172091.91,$M4.1 8516 893 661 -22155 -27315 0 0 *6C
1583172093.02,$M4.1 8517 893 673 -22155 -27315 0 0 *6E
1583172094.14,$M4.1 8518 893 665 -22155 -27315 0 0 *66
1583172095.21,$M4.1 8519 891 669 -22155 -27315 0 0 *69
1583172096.28,$M4.1 8520 891 675 -22155 -27315 0 0 *6E
1583172097.33,$M4.1 8521 891 675 -22155 -27315 0 0 *6F
1583172098.42,$M4.1 8522 891 673 -22155 -27315 0 0 *6A
1583172099.47,$M4.1 8523 891 675 -22155 -27315 0 0 *6D
1583172100.56,$M4.1 8524 893 683 -22155 -27315 0 0 *61
1583172101.64,$M4.1 8525 893 683 -22155 -27315 0 0 *60
1583172102.73,$M4.1 8526 893 683 -22155 -27315 0 0 *63
1583172103.8,$M4.1 8527 893 683 -22155 -27315 0 0 *62
1583172104.88,$M4.1 8528 893 679 -22155 -27315 0 0 *68
1583172105.97,$M4.1 8529 893 675 -22155 -27315 0 0 *65
1583172107.05,$M4.1 8530 893 675 -22155 -27315 0 0 *6D
1583172108.15,$M4.1 8531 893 673 -22155 -27315 0 0 *6A
1583172109.27,$M4.1 8532 893 673 -22155 -27315 0 0 *69
1583172110.36,$M4.1 8533 893 679 -22155 -27315 0 0 *62
1583172111.43,$M4.1 8534 891 669 -22155 -27315 0 0 *66
1583172112.51,$M4.1 8535 891 661 -22155 -27315 0 0 *6F
1583172113.63,$M4.1 8536 893 673 -22155 -27315 0 0 *6D
1583172114.72,$M4.1 8537 891 669 -22155 -27315 0 0 *65
1583172115.78,$M4.1 8538 891 669 -22155 -27315 0 0 *6A
1583172116.87,$M4.1 8539 891 673 -22155 -27315 0 0 *60
1583172117.94,$M4.1 8540 891 679 -22155 -27315 0 0 *64
1583172118.99,$M4.1 8541 891 679 -22155 -27315 0 0 *65
1583172120.04,$M4.1 8542 891 683 -22155 -27315 0 0 *63
1583172121.13,$M4.1 8543 893 683 -22155 -27315 0 0 *60
1583172122.18,$M4.1 8544 891 683 -22155 -27315 0 0 *65
1583172123.24,$M4.1 8545 891 683 -22155 -27315 0 0 *64
1583172124.29,$M4.1 8546 891 679 -22155 -27315 0 0 *62
1583172125.38,$M4.1 8547 893 683 -22155 -27315 0 0 *64
1583172126.48,$M4.1 8548 893 687 -22155 -27315 0 0 *6F
1583172127.55,$M4.1 8549 895 683 -22155 -27315 0 0 *6C
1583172128.65,$M4.1 8550 893 687 -22155 -27315 0 0 *66
1583172129.75,$M4.1 8551 893 687 -22155 -27315 0 0 *67
1583172130.84,$M4.1 8552 893 683 -22155 -27315 0 0 *60
1583172131.92,$M4.1 8553 893 683 -22155 -27315 0 0 *61
1583172132.99,$M4.1 8554 893 679 -22155 -27315 0 0 *63
1583172134.08,$M4.1 8555 893 683 -22155 -27315 0 0 *67
1583172135.19,$M4.1 8556 893 691 -22155 -27315 0 0 *67
1583172136.26,$M4.1 8557 893 693 -22155 -27315 0 0 *64
1583172137.35,$M4.1 8558 893 683 -22155 -27315 0 0 *6A
1583172138.43,$M4.1 8559 893 683 -22155 -27315 0 0 *6B
1583172139.49,$M4.1 8560 891 675 -22155 -27315 0 0 *6A
1583172140.57,$M4.1 8561 891 673 -22155 -27315 0 0 *6D
1583172141.66,$M4.1 8562 891 673 -22155 -27315 0 0 *6E
1583172142.77,$M4.1 8563 889 665 -22155 -27315 0 0 *61
1583172143.86,$M4.1 8564 891 661 -22155 -27315 0 0 *6B
1583172144.95,$M4.1 8565 891 657 -22155 -27315 0 0 *6F
1583172146.03,$M4.1 8566 891 661 -22155 -27315 0 0 *69
1583172147.12,$M4.1 8567 891 661 -22155 -27315 0 0 *68
1583172148.19,$M4.1 8568 891 661 -22155 -27315 0 0 *67
1583172149.27,$M4.1 8569 891 661 -22155 -27315 0 0 *66
1583172150.39,$M4.1 8570 889 657 -22155 -27315 0 0 *62
1583172151.47,$M4.1 8571 891 661 -22155 -27315 0 0 *6F
1583172152.56,$M4.1 8572 891 661 -22155 -27315 0 0 *6C
1583172153.63,$M4.1 8573 891 653 -22155 -27315 0 0 *6C
1583172154.71,$M4.1 8574 891 657 -22155 -27315 0 0 *6F
1583172155.83,$M4.1 8575 889 653 -22155 -27315 0 0 *63
1583172156.93,$M4.1 8576 893 657 -22155 -27315 0 0 *6F
1583172158.05,$M4.1 8577 889 651 -22155 -27315 0 0 *63
1583172159.16,$M4.1 8578 889 651 -22155 -27315 0 0 *6C
1583172160.27,$M4.1 8579 889 653 -22155 -27315 0 0 *6F
1583172161.35,$M4.1 8580 891 653 -22155 -27315 0 0 *60
1583172162.44,$M4.1 8581 891 657 -22155 -27315 0 0 *65
1583172163.54,$M4.1 8582 893 657 -22155 -27315 0 0 *64
1583172164.66,$M4.1 8583 889 651 -22155 -27315 0 0 *68
1583172165.74,$M4.1 8584 891 653 -22155 -27315 0 0 *64
1583172166.84,$M4.1 8585 889 653 -22155 -27315 0 0 *6C
1583172167.93,$M4.1 8586 891 653 -22155 -27315 0 0 *66
1583172169.03,$M4.1 8587 889 651 -22155 -27315 0 0 *6C
1583172170.15,$M4.1 8588 889 651 -22155 -27315 0 0 *63
1583172171.23,$M4.1 8589 891 653 -22155 -27315 0 0 *69
1583172172.33,$M4.1 8590 893 657 -22155 -27315 0 0 *67
1583172173.45,$M4.1 8591 893 661 -22155 -27315 0 0 *63
1583172174.54,$M4.1 8592 891 657 -22155 -27315 0 0 *67
1583172175.65,$M4.1 8593 889 651 -22155 -27315 0 0 *69
1583172176.72,$M4.1 8594 891 653 -22155 -27315 0 0 *65
1583172177.81,$M4.1 8595 891 653 -22155 -27315 0 0 *64
1583172178.92,$M4.1 8596 889 651 -22155 -27315 0 0 *6C
1583172180.01,$M4.1 8597 891 657 -22155 -27315 0 0 *62
1583172181.11,$M4.1 8598 889 651 -22155 -27315 0 0 *62
1583172182.2,$M4.1 8599 891 657 -22155 -27315 0 0 *6C
1583172183.28,$M4.1 8600 891 653 -22155 -27315 0 0 *6B
1583172184.38,$M4.1 8601 893 657 -22155 -27315 0 0 *6C
1583172185.5,$M4.1 8602 889 651 -22155 -27315 0 0 *62
1583172186.59,$M4.1 8603 891 653 -22155 -27315 0 0 *68
1583172187.67,$M4.1 8604 891 657 -22155 -27315 0 0 *6B
1583172188.77,$M4.1 8605 893 657 -22155 -27315 0 0 *68
1583172189.89,$M4.1 8606 893 657 -22155 -27315 0 0 *6B
1583172190.96,$M4.1 8607 891 657 -22155 -27315 0 0 *68
1583172192.08,$M4.1 8608 889 653 -22155 -27315 0 0 *6A
1583172193.15,$M4.1 8609 891 657 -22155 -27315 0 0 *66
1583172194.23,$M4.1 8610 891 653 -22155 -27315 0 0 *6A
1583172195.32,$M4.1 8611 891 657 -22155 -27315 0 0 *6F
1583172196.4,$M4.1 8612 891 653 -22155 -27315 0 0 *68
1583172197.49,$M4.1 8613 891 653 -22155 -27315 0 0 *69
1583172198.59,$M4.1 8614 893 657 -22155 -27315 0 0 *68
1583172199.67,$M4.1 8615 891 653 -22155 -27315 0 0 *6F
1583172200.76,$M4.1 8616 891 653 -22155 -27315 0 0 *6C
1583172201.83,$M4.1 8617 891 669 -22155 -27315 0 0 *64
1583172202.91,$M4.1 8618 891 691 -22155 -27315 0 0 *6C
1583172204.03,$M4.1 8619 889 673 -22155 -27315 0 0 *68
1583172205.12,$M4.1 8620 891 661 -22155 -27315 0 0 *68
1583172206.22,$M4.1 8621 889 657 -22155 -27315 0 0 *65
1583172207.3,$M4.1 8622 891 673 -22155 -27315 0 0 *69
1583172208.37,$M4.1 8623 891 675 -22155 -27315 0 0 *6E
1583172209.46,$M4.1 8624 891 673 -22155 -27315 0 0 *6F
1583172210.54,$M4.1 8625 891 673 -22155 -27315 0 0 *6E
1583172211.61,$M4.1 8626 891 669 -22155 -27315 0 0 *66
1583172212.7,$M4.1 8627 891 661 -22155 -27315 0 0 *6F
1583172213.78,$M4.1 8628 891 661 -22155 -27315 0 0 *60
1583172214.9,$M4.1 8629 889 651 -22155 -27315 0 0 *6B
1583172215.99,$M4.1 8630 891 657 -22155 -27315 0 0 *6C
1583172217.07,$M4.1 8631 891 661 -22155 -27315 0 0 *68
1583172218.14,$M4.1 8632 891 661 -22155 -27315 0 0 *6B
1583172219.23,$M4.1 8633 891 669 -22155 -27315 0 0 *62
1583172220.31,$M4.1 8634 891 661 -22155 -27315 0 0 *6D
1583172221.4,$M4.1 8635 891 669 -22155 -27315 0 0 *64
1583172222.48,$M4.1 8636 891 661 -22155 -27315 0 0 *6F
1583172223.55,$M4.1 8637 891 657 -22155 -27315 0 0 *6B
1583172224.64,$M4.1 8638 891 657 -22155 -27315 0 0 *64
1583172225.75,$M4.1 8639 889 651 -22155 -27315 0 0 *6A
1583172226.86,$M4.1 8640 889 653 -22155 -27315 0 0 *66
1583172227.94,$M4.1 8641 891 657 -22155 -27315 0 0 *6A
1583172229.06,$M4.1 8642 889 657 -22155 -27315 0 0 *60
1583172230.14,$M4.1 8643 891 657 -22155 -27315 0 0 *68
1583172231.24,$M4.1 8644 889 653 -22155 -27315 0 0 *62
1583172232.33,$M4.1 8645 891 657 -22155 -27315 0 0 *6E
1583172233.42,$M4.1 8646 891 657 -22155 -27315 0 0 *6D
1583172234.52,$M4.1 8647 893 661 -22155 -27315 0 0 *6B
1583172235.6,$M4.1 8648 891 653 -22155 -27315 0 0 *67
1583172236.69,$M4.1 8649 891 657 -22155 -27315 0 0 *62
1583172237.77,$M4.1 8650 891 657 -22155 -27315 0 0 *6A
1583172238.86,$M4.1 8651 891 661 -22155 -27315 0 0 *6E
1583172239.96,$M4.1 8652 889 657 -22155 -27315 0 0 *61
1583172241.04,$M4.1 8653 891 669 -22155 -27315 0 0 *64
1583172242.15,$M4.1 8654 889 657 -22155 -27315 0 0 *67
1583172243.26,$M4.1 8655 889 665 -22155 -27315 0 0 *67
1583172244.35,$M4.1 8656 891 669 -22155 -27315 0 0 *61
1583172245.47,$M4.1 8657 889 665 -22155 -27315 0 0 *65
1583172246.52,$M4.1 8658 891 679 -22155 -27315 0 0 *6E
1583172247.6,$M4.1 8659 891 673 -22155 -27315 0 0 *65
1583172248.66,$M4.1 8660 891 679 -22155 -27315 0 0 *65
1583172249.71,$M4.1 8661 891 679 -22155 -27315 0 0 *64
1583172250.83,$M4.1 8662 893 687 -22155 -27315 0 0 *64
1583172251.91,$M4.1 8663 893 683 -22155 -27315 0 0 *61
1583172253.0,$M4.1 8664 893 679 -22155 -27315 0 0 *63
1583172254.05,$M4.1 8665 895 679 -22155 -27315 0 0 *64
1583172255.12,$M4.1 8666 893 675 -22155 -27315 0 0 *6D
1583172256.24,$M4.1 8667 893 665 -22155 -27315 0 0 *6D
1583172257.36,$M4.1 8668 893 661 -22155 -27315 0 0 *66
1583172258.46,$M4.1 8669 893 661 -22155 -27315 0 0 *67
1583172259.57,$M4.1 8670 893 665 -22155 -27315 0 0 *6B
1583172260.66,$M4.1 8671 895 665 -22155 -27315 0 0 *6C
1583172261.76,$M4.1 8672 893 657 -22155 -27315 0 0 *68
1583172262.85,$M4.1 8673 891 653 -22155 -27315 0 0 *6F
1583172263.96,$M4.1 8674 893 661 -22155 -27315 0 0 *6B
1583172265.07,$M4.1 8675 893 661 -22155 -27315 0 0 *6A
