1580986644.87,$M4.1 2131 -11 -105 -22153 -27315 0 0 *56
1580986646.0,$M4.1 2132 -11 -105 -22153 -27315 0 0 *55
1580986647.19,$M4.1 2133 -13 -113 -22153 -27315 0 0 *51
1580986648.33,$M4.1 2134 -13 -121 -22153 -27315 0 0 *57
1580986649.48,$M4.1 2135 -13 -121 -22153 -27315 0 0 *56
1580986650.63,$M4.1 2136 -13 -121 -22153 -27315 0 0 *55
1580986651.78,$M4.1 2137 -13 -125 -22153 -27315 0 0 *50
1580986652.93,$M4.1 2138 -13 -117 -22153 -27315 0 0 *5E
1580986654.08,$M4.1 2139 -11 -113 -22153 -27315 0 0 *59
1580986655.25,$M4.1 2140 -13 -113 -22153 -27315 0 0 *55
1580986656.41,$M4.1 2141 -13 -117 -22153 -27315 0 0 *50
1580986657.56,$M4.1 2142 -13 -117 -22153 -27315 0 0 *53
1580986658.68,$M4.1 2143 -11 -121 -22153 -27315 0 0 *55
1580986659.83,$M4.1 2144 -13 -121 -22153 -27315 0 0 *50
1580986660.98,$M4.1 2145 -13 -121 -22153 -27315 0 0 *51
1580986662.11,$M4.1 2146 -11 -117 -22153 -27315 0 0 *55
1580986663.21,$M4.1 2147 -11 -125 -22153 -27315 0 0 *55
1580986664.36,$M4.1 2148 -13 -125 -22153 -27315 0 0 *58
1580986665.51,$M4.1 2149 -13 -125 -22153 -27315 0 0 *59
1580986666.66,$M4.1 2150 -13 -125 -22153 -27315 0 0 *51
1580986667.77,$M4.1 2151 -11 -121 -22153 -27315 0 0 *56
1580986668.89,$M4.1 2152 -11 -129 -22153 -27315 0 0 *5D
1580986670.06,$M4.1 2153 -13 -121 -22153 -27315 0 0 *56
1580986671.19,$M4.1 2154 -13 -125 -22153 -27315 0 0 *55
1580986672.31,$M4.1 2155 -11 -125 -22153 -27315 0 0 *56
1580986673.46,$M4.1 2156 -13 -133 -22153 -27315 0 0 *50
1580986674.57,$M4.1 2157 -11 -121 -22153 -27315 0 0 *50
1580986675.72,$M4.1 2158 -13 -125 -22153 -27315 0 0 *59
1580986676.87,$M4.1 2159 -13 -121 -22153 -27315 0 0 *5C
1580986678.05,$M4.1 2160 -13 -109 -22153 -27315 0 0 *5C
1580986679.22,$M4.1 2161 -13 -89 -22153 -27315 0 0 *64
1580986680.38,$M4.1 2162 -13 -85 -22153 -27315 0 0 *6B
1580986681.5,$M4.1 2163 -11 -77 -22153 -27315 0 0 *65
1580986682.6,$M4.1 2164 -11 -73 -22153 -27315 0 0 *66
1580986683.72,$M4.1 2165 -11 -81 -22153 -27315 0 0 *6A
1580986684.87,$M4.1 2166 -11 -85 -22153 -27315 0 0 *6D
1580986686.02,$M4.1 2167 -9 -85 -22153 -27315 0 0 *55
1580986687.18,$M4.1 2168 -9 -93 -22153 -27315 0 0 *5D
1580986688.33,$M4.1 2169 -11 -105 -22153 -27315 0 0 *5B
1580986689.5,$M4.1 2170 -9 -97 -22153 -27315 0 0 *50
1580986690.66,$M4.1 2171 -9 -101 -22153 -27315 0 0 *6F
1580986691.83,$M4.1 2172 -9 -105 -22153 -27315 0 0 *68
1580986692.99,$M4.1 2173 -9 -105 -22153 -27315 0 0 *69
1580986694.16,$M4.1 2174 -9 -113 -22153 -27315 0 0 *69
1580986695.31,$M4.1 2175 -9 -121 -22153 -27315 0 0 *69
1580986696.42,$M4.1 2176 -11 -125 -22153 -27315 0 0 *57
1580986697.57,$M4.1 2177 -9 -117 -22153 -27315 0 0 *6E
1580986698.72,$M4.1 2178 -9 -117 -22153 -27315 0 0 *61
1580986699.86,$M4.1 2179 -9 -121 -22153 -27315 0 0 *65
1580986701.01,$M4.1 2180 -9 -121 -22153 -27315 0 0 *63
1580986702.16,$M4.1 2181 -9 -117 -22153 -27315 0 0 *67
1580986703.3,$M4.1 2182 -13 -125 -22153 -27315 0 0 *5E
1580986704.44,$M4.1 2183 -13 -125 -22153 -27315 0 0 *5F
1580986705.56,$M4.1 2184 -11 -117 -22153 -27315 0 0 *5B
1580986706.7,$M4.1 2185 -11 -113 -22153 -27315 0 0 *5E
1580986707.82,$M4.1 2186 -11 -121 -22153 -27315 0 0 *5C
1580986708.94,$M4.1 2187 -11 -121 -22153 -27315 0 0 *5D
1580986710.06,$M4.1 2188 -11 -117 -22153 -27315 0 0 *57
1580986711.17,$M4.1 2189 -11 -117 -22153 -27315 0 0 *56
1580986712.29,$M4.1 2190 -11 -121 -22153 -27315 0 0 *5B
1580986713.44,$M4.1 2191 -9 -121 -22153 -27315 0 0 *63
1580986714.56,$M4.1 2192 -11 -121 -22153 -27315 0 0 *59
1580986715.71,$M4.1 2193 -13 -121 -22153 -27315 0 0 *5A
1580986716.84,$M4.1 2194 -11 -105 -22153 -27315 0 0 *59
1580986717.99,$M4.1 2195 -11 -85 -22153 -27315 0 0 *61
1580986719.12,$M4.1 2196 -11 -97 -22153 -27315 0 0 *61
1580986720.26,$M4.1 2197 -11 -101 -22153 -27315 0 0 *5E
1580986721.41,$M4.1 2198 -11 -109 -22153 -27315 0 0 *59
1580986722.54,$M4.1 2199 -11 -109 -22153 -27315 0 0 *58
1580986723.7,$M4.1 2200 -9 -97 -22153 -27315 0 0 *54
1580986724.84,$M4.1 2201 -11 -105 -22153 -27315 0 0 *56
1580986726.0,$M4.1 2202 -9 -101 -22153 -27315 0 0 *68
1580986727.17,$M4.1 2203 -9 -105 -22153 -27315 0 0 *6D
1580986728.35,$M4.1 2204 -9 -105 -22153 -27315 0 0 *6A
1580986729.5,$M4.1 2205 -9 -109 -22153 -27315 0 0 *67
1580986730.63,$M4.1 2206 -7 -109 -22153 -27315 0 0 *6A
1580986731.8,$M4.1 2207 -9 -113 -22153 -27315 0 0 *6E
1580986732.95,$M4.1 2208 -9 -125 -22153 -27315 0 0 *64
1580986734.08,$M4.1 2209 -9 -117 -22153 -27315 0 0 *64
1580986735.23,$M4.1 2210 -11 -113 -22153 -27315 0 0 *51
1580986736.38,$M4.1 2211 -9 -117 -22153 -27315 0 0 *6D
1580986737.51,$M4.1 2212 -9 -117 -22153 -27315 0 0 *6E
1580986738.68,$M4.1 2213 -9 -113 -22153 -27315 0 0 *6B
1580986739.82,$M4.1 2214 -9 -117 -22153 -27315 0 0 *68
1580986740.97,$M4.1 2215 -9 -117 -22153 -27315 0 0 *69
1580986742.12,$M4.1 2216 -9 -117 -22153 -27315 0 0 *6A
1580986743.24,$M4.1 2217 -7 -117 -22153 -27315 0 0 *65
1580986744.34,$M4.1 2218 -11 -125 -22153 -27315 0 0 *5C
1580986745.49,$M4.1 2219 -9 -121 -22153 -27315 0 0 *60
1580986746.65,$M4.1 2220 -9 -109 -22153 -27315 0 0 *60
1580986747.82,$M4.1 2221 -9 -113 -22153 -27315 0 0 *6A
1580986748.95,$M4.1 2222 -11 -109 -22153 -27315 0 0 *5B
1580986750.09,$M4.1 2223 -11 -89 -22153 -27315 0 0 *63
1580986751.25,$M4.1 2224 -9 -97 -22153 -27315 0 0 *52
1580986752.42,$M4.1 2225 -9 -101 -22153 -27315 0 0 *6D
1580986753.57,$M4.1 2226 -9 -117 -22153 -27315 0 0 *69
1580986754.73,$M4.1 2227 -9 -113 -22153 -27315 0 0 *6C
1580986755.88,$M4.1 2228 -9 -117 -22153 -27315 0 0 *67
1580986757.01,$M4.1 2229 -9 -117 -22153 -27315 0 0 *66
1580986758.18,$M4.1 2230 -9 -113 -22153 -27315 0 0 *6A
1580986759.31,$M4.1 2231 -11 -117 -22153 -27315 0 0 *56
1580986760.43,$M4.1 2232 -11 -129 -22153 -27315 0 0 *58
1580986761.59,$M4.1 2233 -9 -113 -22153 -27315 0 0 *69
1580986762.76,$M4.1 2234 -9 -113 -22153 -27315 0 0 *6E
1580986763.89,$M4.1 2235 -9 -117 -22153 -27315 0 0 *6B
1580986765.04,$M4.1 2236 -9 -121 -22153 -27315 0 0 *6D
1580986766.19,$M4.1 2237 -9 -117 -22153 -27315 0 0 *69
1580986767.36,$M4.1 2238 -9 -109 -22153 -27315 0 0 *69
1580986768.49,$M4.1 2239 -9 -117 -22153 -27315 0 0 *67
1580986769.64,$M4.1 2240 -9 -117 -22153 -27315 0 0 *69
1580986770.79,$M4.1 2241 -9 -117 -22153 -27315 0 0 *68
1580986771.94,$M4.1 2242 -9 -117 -22153 -27315 0 0 *6B
1580986773.09,$M4.1 2243 -9 -117 -22153 -27315 0 0 *6A
1580986774.22,$M4.1 2244 -9 -117 -22153 -27315 0 0 *6D
1580986775.37,$M4.1 2245 -9 -117 -22153 -27315 0 0 *6C
1580986776.53,$M4.1 2246 -9 -113 -22153 -27315 0 0 *6B
1580986777.68,$M4.1 2247 -9 -117 -22153 -27315 0 0 *6E
1580986778.8,$M4.1 2248 -11 -117 -22153 -27315 0 0 *58
1580986779.95,$M4.1 2249 -9 -117 -22153 -27315 0 0 *60
1580986781.1,$M4.1 2250 -9 -117 -22153 -27315 0 0 *68
1580986782.26,$M4.1 2251 -9 -113 -22153 -27315 0 0 *6D
1580986783.43,$M4.1 2252 -9 -109 -22153 -27315 0 0 *65
1580986784.59,$M4.1 2253 -9 -105 -22153 -27315 0 0 *68
1580986785.74,$M4.1 2254 -11 -109 -22153 -27315 0 0 *5A
1580986786.88,$M4.1 2255 -7 -101 -22153 -27315 0 0 *64
1580986788.04,$M4.1 2256 -9 -97 -22153 -27315 0 0 *57
1580986789.17,$M4.1 2257 -9 -77 -22153 -27315 0 0 *58
1580986790.31,$M4.1 2258 -9 -69 -22153 -27315 0 0 *58
1580986791.44,$M4.1 2259 -9 -77 -22153 -27315 0 0 *56
1580986792.6,$M4.1 2260 -9 -101 -22153 -27315 0 0 *6C
1580986793.75,$M4.1 2261 -9 -117 -22153 -27315 0 0 *6A
1580986794.9,$M4.1 2262 -9 -125 -22153 -27315 0 0 *68
1580986796.0,$M4.1 2263 -7 -129 -22153 -27315 0 0 *6B
1580986797.15,$M4.1 2264 -9 -133 -22153 -27315 0 0 *69
1580986798.3,$M4.1 2265 -9 -129 -22153 -27315 0 0 *63
1580986799.44,$M4.1 2266 -9 -125 -22153 -27315 0 0 *6C
1580986800.6,$M4.1 2267 -9 -109 -22153 -27315 0 0 *63
1580986801.77,$M4.1 2268 -9 -105 -22153 -27315 0 0 *60
1580986802.88,$M4.1 2269 -7 -117 -22153 -27315 0 0 *6C
1580986804.02,$M4.1 2270 -9 -121 -22153 -27315 0 0 *6F
1580986805.17,$M4.1 2271 -9 -117 -22153 -27315 0 0 *6B
1580986806.3,$M4.1 2272 -9 -121 -22153 -27315 0 0 *6D
1580986807.45,$M4.1 2273 -9 -125 -22153 -27315 0 0 *68
1580986808.58,$M4.1 2274 -9 -129 -22153 -27315 0 0 *63
1580986809.72,$M4.1 2275 -9 -129 -22153 -27315 0 0 *62
1580986810.86,$M4.1 2276 -9 -133 -22153 -27315 0 0 *6A
1580986812.0,$M4.1 2277 -11 -135 -22153 -27315 0 0 *54
1580986813.15,$M4.1 2278 -9 -129 -22153 -27315 0 0 *6F
1580986814.28,$M4.1 2279 -9 -133 -22153 -27315 0 0 *65
1580986815.4,$M4.1 2280 -7 -129 -22153 -27315 0 0 *66
1580986816.51,$M4.1 2281 -11 -133 -22153 -27315 0 0 *5B
1580986817.65,$M4.1 2282 -9 -117 -22153 -27315 0 0 *67
1580986818.78,$M4.1 2283 -11 -113 -22153 -27315 0 0 *5B
1580986819.93,$M4.1 2284 -11 -113 -22153 -27315 0 0 *5C
1580986821.05,$M4.1 2285 -11 -117 -22153 -27315 0 0 *59
1580986822.21,$M4.1 2286 -9 -109 -22153 -27315 0 0 *6C
1580986823.34,$M4.1 2287 -9 -117 -22153 -27315 0 0 *62
1580986824.51,$M4.1 2288 -9 -113 -22153 -27315 0 0 *69
1580986825.68,$M4.1 2289 -9 -113 -22153 -27315 0 0 *68
1580986826.82,$M4.1 2290 -13 -121 -22153 -27315 0 0 *5A
1580986827.94,$M4.1 2291 -11 -125 -22153 -27315 0 0 *5D
1580986829.04,$M4.1 2292 -11 -125 -22153 -27315 0 0 *5E
1580986830.21,$M4.1 2293 -9 -113 -22153 -27315 0 0 *63
1580986831.34,$M4.1 2294 -11 -109 -22153 -27315 0 0 *56
1580986832.51,$M4.1 2295 -9 -97 -22153 -27315 0 0 *58
1580986833.64,$M4.1 2296 -7 -85 -22153 -27315 0 0 *56
1580986834.77,$M4.1 2297 -11 -85 -22153 -27315 0 0 *60
1580986835.91,$M4.1 2298 -9 -77 -22153 -27315 0 0 *5B
1580986837.04,$M4.1 2299 -9 -77 -22153 -27315 0 0 *5A
1580986838.17,$M4.1 2300 -9 -81 -22153 -27315 0 0 *52
1580986839.32,$M4.1 2301 -9 -85 -22153 -27315 0 0 *57
1580986840.46,$M4.1 2302 -9 -77 -22153 -27315 0 0 *59
1580986841.59,$M4.1 2303 -7 -93 -22153 -27315 0 0 *5C
1580986842.69,$M4.1 2304 -7 -81 -22153 -27315 0 0 *58
1580986843.82,$M4.1 2305 -7 -97 -22153 -27315 0 0 *5E
1580986844.99,$M4.1 2306 -9 -101 -22153 -27315 0 0 *6D
1580986846.12,$M4.1 2307 -7 -101 -22153 -27315 0 0 *62
1580986847.25,$M4.1 2308 -7 -105 -22153 -27315 0 0 *69
1580986848.42,$M4.1 2309 -9 -101 -22153 -27315 0 0 *62
1580986849.57,$M4.1 2310 -7 -105 -22153 -27315 0 0 *60
1580986850.7,$M4.1 2311 -7 -109 -22153 -27315 0 0 *6D
1580986851.84,$M4.1 2312 -7 -105 -22153 -27315 0 0 *62
1580986852.97,$M4.1 2313 -7 -109 -22153 -27315 0 0 *6F
1580986854.13,$M4.1 2314 -9 -109 -22153 -27315 0 0 *66
1580986855.3,$M4.1 2315 -9 -113 -22153 -27315 0 0 *6C
1580986856.43,$M4.1 2316 -7 -105 -22153 -27315 0 0 *66
1580986857.57,$M4.1 2317 -7 -113 -22153 -27315 0 0 *60
1580986858.7,$M4.1 2318 -7 -109 -22153 -27315 0 0 *64
1580986859.83,$M4.1 2319 -7 -109 -22153 -27315 0 0 *65
1580986860.98,$M4.1 2320 -9 -109 -22153 -27315 0 0 *61
1580986862.11,$M4.1 2321 -7 -109 -22153 -27315 0 0 *6E
1580986863.25,$M4.1 2322 -7 -113 -22153 -27315 0 0 *66
1580986864.41,$M4.1 2323 -9 -109 -22153 -27315 0 0 *62
1580986865.55,$M4.1 2324 -7 -105 -22153 -27315 0 0 *67
1580986866.71,$M4.1 2325 -9 -113 -22153 -27315 0 0 *6F
1580986867.88,$M4.1 2326 -9 -113 -22153 -27315 0 0 *6C
1580986869.01,$M4.1 2327 -7 -105 -22153 -27315 0 0 *64
1580986870.16,$M4.1 2328 -7 -105 -22153 -27315 0 0 *6B
1580986871.29,$M4.1 2329 -7 -105 -22153 -27315 0 0 *6A
1580986872.46,$M4.1 2330 -9 -101 -22153 -27315 0 0 *68
1580986873.59,$M4.1 2331 -7 -101 -22153 -27315 0 0 *67
1580986874.72,$M4.1 2332 -7 -85 -22153 -27315 0 0 *59
1580986875.84,$M4.1 2333 -7 -85 -22153 -27315 0 0 *58
1580986876.99,$M4.1 2334 -7 -101 -22153 -27315 0 0 *62
1580986878.12,$M4.1 2335 -7 -101 -22153 -27315 0 0 *63
1580986879.26,$M4.1 2336 -7 -101 -22153 -27315 0 0 *60
1580986880.39,$M4.1 2337 -7 -101 -22153 -27315 0 0 *61
1580986881.52,$M4.1 2338 -7 -101 -22153 -27315 0 0 *6E
1580986882.66,$M4.1 2339 -7 -105 -22153 -27315 0 0 *6B
1580986883.81,$M4.1 2340 -7 -105 -22153 -27315 0 0 *65
1580986884.94,$M4.1 2341 -7 -105 -22153 -27315 0 0 *64
1580986886.07,$M4.1 2342 -7 -105 -22153 -27315 0 0 *67
1580986887.25,$M4.1 2343 -9 -105 -22153 -27315 0 0 *68
1580986888.42,$M4.1 2344 -9 -105 -22153 -27315 0 0 *6F
1580986889.55,$M4.1 2345 -7 -105 -22153 -27315 0 0 *60
1580986890.69,$M4.1 2346 -7 -105 -22153 -27315 0 0 *63
1580986891.83,$M4.1 2347 -7 -105 -22153 -27315 0 0 *62
1580986892.98,$M4.1 2348 -5 -97 -22153 -27315 0 0 *55
1580986894.15,$M4.1 2349 -9 -101 -22153 -27315 0 0 *66
1580986895.31,$M4.1 2350 -9 -105 -22153 -27315 0 0 *6A
1580986896.48,$M4.1 2351 -9 -109 -22153 -27315 0 0 *67
1580986897.61,$M4.1 2352 -7 -113 -22153 -27315 0 0 *61
1580986898.73,$M4.1 2353 -7 -117 -22153 -27315 0 0 *64
1580986899.85,$M4.1 2354 -7 -117 -22153 -27315 0 0 *63
1580986900.98,$M4.1 2355 -7 -109 -22153 -27315 0 0 *6D
1580986902.11,$M4.1 2356 -7 -109 -22153 -27315 0 0 *6E
1580986903.25,$M4.1 2357 -7 -113 -22153 -27315 0 0 *64
1580986904.38,$M4.1 2358 -7 -113 -22153 -27315 0 0 *6B
1580986905.54,$M4.1 2359 -9 -113 -22153 -27315 0 0 *64
1580986906.69,$M4.1 2360 -7 -113 -22153 -27315 0 0 *60
1580986907.84,$M4.1 2361 -5 -113 -22153 -27315 0 0 *63
1580986908.99,$M4.1 2362 -7 -113 -22153 -27315 0 0 *62
1580986910.12,$M4.1 2363 -7 -113 -22153 -27315 0 0 *63
1580986911.26,$M4.1 2364 -7 -105 -22153 -27315 0 0 *63
1580986912.39,$M4.1 2365 -7 -109 -22153 -27315 0 0 *6E
1580986913.52,$M4.1 2366 -7 -109 -22153 -27315 0 0 *6D
1580986914.67,$M4.1 2367 -7 -105 -22153 -27315 0 0 *60
1580986915.84,$M4.1 2368 -9 -105 -22153 -27315 0 0 *61
1580986916.97,$M4.1 2369 -7 -105 -22153 -27315 0 0 *6E
1580986918.12,$M4.1 2370 -7 -105 -22153 -27315 0 0 *66
1580986919.26,$M4.1 2371 -7 -105 -22153 -27315 0 0 *67
1580986920.39,$M4.1 2372 -7 -113 -22153 -27315 0 0 *63
1580986921.52,$M4.1 2373 -7 -109 -22153 -27315 0 0 *69
1580986922.65,$M4.1 2374 -7 -109 -22153 -27315 0 0 *6E
1580986923.77,$M4.1 2375 -7 -117 -22153 -27315 0 0 *60
1580986924.94,$M4.1 2376 -9 -109 -22153 -27315 0 0 *62
1580986926.07,$M4.1 2377 -7 -109 -22153 -27315 0 0 *6D
1580986927.24,$M4.1 2378 -9 -113 -22153 -27315 0 0 *67
1580986928.37,$M4.1 2379 -7 -113 -22153 -27315 0 0 *68
1580986929.48,$M4.1 2380 -7 -117 -22153 -27315 0 0 *6A
1580986930.62,$M4.1 2381 -7 -113 -22153 -27315 0 0 *6F
1580986931.74,$M4.1 2382 -7 -121 -22153 -27315 0 0 *6D
1580986932.85,$M4.1 2383 -7 -117 -22153 -27315 0 0 *69
1580986933.99,$M4.1 2384 -9 -117 -22153 -27315 0 0 *60
1580986935.1,$M4.1 2385 -7 -121 -22153 -27315 0 0 *6A
1580986936.24,$M4.1 2386 -9 -121 -22153 -27315 0 0 *67
1580986937.35,$M4.1 2387 -7 -117 -22153 -27315 0 0 *6D
1580986938.47,$M4.1 2388 -7 -117 -22153 -27315 0 0 *62
1580986939.64,$M4.1 2389 -9 -113 -22153 -27315 0 0 *69
1580986940.8,$M4.1 2390 -9 -113 -22153 -27315 0 0 *61
1580986941.95,$M4.1 2391 -9 -93 -22153 -27315 0 0 *59
1580986943.07,$M4.1 2392 -7 -77 -22153 -27315 0 0 *5E
1580986944.18,$M4.1 2393 -7 -93 -22153 -27315 0 0 *55
1580986945.3,$M4.1 2394 -7 -73 -22153 -27315 0 0 *5C
1580986946.4,$M4.1 2395 -7 -53 -22153 -27315 0 0 *5F
1580986947.52,$M4.1 2396 -5 -61 -22153 -27315 0 0 *5F
1580986948.65,$M4.1 2397 -5 -73 -22153 -27315 0 0 *5D
1580986949.79,$M4.1 2398 -7 -93 -22153 -27315 0 0 *5E
1580986950.94,$M4.1 2399 -5 -97 -22153 -27315 0 0 *59
1580986952.1,$M4.1 2400 -5 -97 -22153 -27315 0 0 *5E
1580986953.23,$M4.1 2401 -7 -105 -22153 -27315 0 0 *67
1580986954.38,$M4.1 2402 -7 -105 -22153 -27315 0 0 *64
1580986955.53,$M4.1 2403 -5 -105 -22153 -27315 0 0 *67
1580986956.71,$M4.1 2404 -5 -105 -22153 -27315 0 0 *60
1580986957.88,$M4.1 2405 -5 -105 -22153 -27315 0 0 *61
1580986959.01,$M4.1 2406 -7 -105 -22153 -27315 0 0 *60
1580986960.15,$M4.1 2407 -7 -101 -22153 -27315 0 0 *65
1580986961.28,$M4.1 2408 -7 -101 -22153 -27315 0 0 *6A
1580986962.41,$M4.1 2409 -7 -97 -22153 -27315 0 0 *55
1580986963.55,$M4.1 2410 -7 -93 -22153 -27315 0 0 *59
1580986964.68,$M4.1 2411 -7 -93 -22153 -27315 0 0 *58
1580986965.83,$M4.1 2412 -5 -93 -22153 -27315 0 0 *59
1580986966.96,$M4.1 2413 -7 -97 -22153 -27315 0 0 *5E
1580986968.11,$M4.1 2414 -5 -97 -22153 -27315 0 0 *5B
1580986969.28,$M4.1 2415 -5 -97 -22153 -27315 0 0 *5A
1580986970.41,$M4.1 2416 -7 -101 -22153 -27315 0 0 *65
1580986971.54,$M4.1 2417 -7 -97 -22153 -27315 0 0 *5A
1580986972.69,$M4.1 2418 -5 -89 -22153 -27315 0 0 *58
1580986973.82,$M4.1 2419 -7 -97 -22153 -27315 0 0 *54
1580986974.97,$M4.1 2420 -7 -101 -22153 -27315 0 0 *60
1580986976.11,$M4.1 2421 -7 -105 -22153 -27315 0 0 *65
1580986977.27,$M4.1 2422 -5 -97 -22153 -27315 0 0 *5E
1580986978.42,$M4.1 2423 -9 -97 -22153 -27315 0 0 *53
1580986979.59,$M4.1 2424 -9 -97 -22153 -27315 0 0 *54
1580986980.72,$M4.1 2425 -7 -97 -22153 -27315 0 0 *5B
1580986981.85,$M4.1 2426 -7 -101 -22153 -27315 0 0 *66
1580986982.99,$M4.1 2427 -7 -101 -22153 -27315 0 0 *67
1580986984.12,$M4.1 2428 -7 -97 -22153 -27315 0 0 *56
1580986985.25,$M4.1 2429 -7 -97 -22153 -27315 0 0 *57
1580986986.39,$M4.1 2430 -7 -97 -22153 -27315 0 0 *5F
1580986987.52,$M4.1 2431 -7 -85 -22153 -27315 0 0 *5D
1580986988.65,$M4.1 2432 -7 -101 -22153 -27315 0 0 *63
1580986989.82,$M4.1 2433 -9 -101 -22153 -27315 0 0 *6C
1580986990.95,$M4.1 2434 -7 -101 -22153 -27315 0 0 *65
1580986992.1,$M4.1 2435 -7 -101 -22153 -27315 0 0 *64
1580986993.27,$M4.1 2436 -9 -101 -22153 -27315 0 0 *69
1580986994.41,$M4.1 2437 -9 -101 -22153 -27315 0 0 *68
1580986995.56,$M4.1 2438 -7 -101 -22153 -27315 0 0 *69
1580986996.7,$M4.1 2439 -7 -101 -22153 -27315 0 0 *68
1580986997.86,$M4.1 2440 -9 -105 -22153 -27315 0 0 *6C
1580986999.01,$M4.1 2441 -7 -105 -22153 -27315 0 0 *63
1580987000.14,$M4.1 2442 -7 -105 -22153 -27315 0 0 *60
1580987001.29,$M4.1 2443 -7 -105 -22153 -27315 0 0 *61
1580987002.46,$M4.1 2444 -9 -105 -22153 -27315 0 0 *68
1580987003.59,$M4.1 2445 -7 -101 -22153 -27315 0 0 *63
1580987004.76,$M4.1 2446 -9 -105 -22153 -27315 0 0 *6A
1580987005.91,$M4.1 2447 -7 -105 -22153 -27315 0 0 *65
1580987007.02,$M4.1 2448 -7 -109 -22153 -27315 0 0 *66
1580987008.16,$M4.1 2449 -7 -109 -22153 -27315 0 0 *67
1580987009.34,$M4.1 2450 -9 -105 -22153 -27315 0 0 *6D
1580987010.46,$M4.1 2451 -7 -85 -22153 -27315 0 0 *5B
1580987011.59,$M4.1 2452 -7 -85 -22153 -27315 0 0 *58
1580987012.72,$M4.1 2453 -7 -93 -22153 -27315 0 0 *5E
1580987013.84,$M4.1 2454 -7 -85 -22153 -27315 0 0 *5E
1580987015.0,$M4.1 2455 -5 -89 -22153 -27315 0 0 *51
1580987016.15,$M4.1 2456 -5 -97 -22153 -27315 0 0 *5D
1580987017.3,$M4.1 2457 -7 -105 -22153 -27315 0 0 *64
1580987018.45,$M4.1 2458 -5 -101 -22153 -27315 0 0 *6D
1580987019.61,$M4.1 2459 -5 -97 -22153 -27315 0 0 *52
1580987020.75,$M4.1 2460 -5 -77 -22153 -27315 0 0 *56
1580987021.9,$M4.1 2461 -5 -89 -22153 -27315 0 0 *56
1580987023.03,$M4.1 2462 -3 -93 -22153 -27315 0 0 *58
1580987024.18,$M4.1 2463 -5 -97 -22153 -27315 0 0 *5B
1580987025.31,$M4.1 2464 -5 -81 -22153 -27315 0 0 *5B
1580987026.45,$M4.1 2465 -5 -81 -22153 -27315 0 0 *5A
1580987027.61,$M4.1 2466 -5 -89 -22153 -27315 0 0 *51
1580987028.75,$M4.1 2467 -5 -81 -22153 -27315 0 0 *58
1580987029.85,$M4.1 2468 -3 -81 -22153 -27315 0 0 *51
1580987030.95,$M4.1 2469 -3 -81 -22153 -27315 0 0 *50
1580987032.11,$M4.1 2470 -5 -97 -22153 -27315 0 0 *59
1580987033.26,$M4.1 2471 -5 -97 -22153 -27315 0 0 *58
1580987034.39,$M4.1 2472 -3 -101 -22153 -27315 0 0 *63
1580987035.56,$M4.1 2473 -5 -113 -22153 -27315 0 0 *67
1580987036.69,$M4.1 2474 -3 -109 -22153 -27315 0 0 *6D
1580987037.84,$M4.1 2475 -5 -109 -22153 -27315 0 0 *6A
1580987039.01,$M4.1 2476 -5 -109 -22153 -27315 0 0 *69
1580987040.14,$M4.1 2477 -3 -113 -22153 -27315 0 0 *65
1580987041.27,$M4.1 2478 -3 -113 -22153 -27315 0 0 *6A
1580987042.41,$M4.1 2479 -5 -117 -22153 -27315 0 0 *69
1580987043.57,$M4.1 2480 -5 -113 -22153 -27315 0 0 *6B
1580987044.72,$M4.1 2481 -5 -109 -22153 -27315 0 0 *61
1580987045.85,$M4.1 2482 -3 -109 -22153 -27315 0 0 *64
1580987046.99,$M4.1 2483 -3 -109 -22153 -27315 0 0 *65
1580987048.12,$M4.1 2484 -3 -113 -22153 -27315 0 0 *69
1580987049.25,$M4.1 2485 -3 -113 -22153 -27315 0 0 *68
1580987050.39,$M4.1 2486 -3 -109 -22153 -27315 0 0 *60
1580987051.54,$M4.1 2487 -5 -113 -22153 -27315 0 0 *6C
1580987052.69,$M4.1 2488 -5 -117 -22153 -27315 0 0 *67
1580987053.82,$M4.1 2489 -5 -117 -22153 -27315 0 0 *66
1580987054.97,$M4.1 2490 -5 -117 -22153 -27315 0 0 *6E
1580987056.07,$M4.1 2491 -3 -117 -22153 -27315 0 0 *69
1580987057.22,$M4.1 2492 -5 -117 -22153 -27315 0 0 *6C
1580987058.37,$M4.1 2493 -5 -89 -22153 -27315 0 0 *5B
1580987059.47,$M4.1 2494 -3 -69 -22153 -27315 0 0 *54
1580987060.6,$M4.1 2495 -5 -81 -22153 -27315 0 0 *55
1580987061.73,$M4.1 2496 -5 -77 -22153 -27315 0 0 *5F
1580987062.87,$M4.1 2497 -5 -69 -22153 -27315 0 0 *51
1580987063.97,$M4.1 2498 -3 -69 -22153 -27315 0 0 *58
1580987065.07,$M4.1 2499 -3 -69 -22153 -27315 0 0 *59
1580987066.17,$M4.1 2500 -3 -57 -22153 -27315 0 0 *55
1580987067.27,$M4.1 2501 -3 -65 -22153 -27315 0 0 *55
1580987068.42,$M4.1 2502 -5 -97 -22153 -27315 0 0 *5D
1580987069.56,$M4.1 2503 1 -109 -22153 -27315 0 0 *43
1580987070.66,$M4.1 2504 -3 -125 -22153 -27315 0 0 *65
