1581459675.44,$M4.1 28639 585 457 -22153 -27315 0 0 *5B
1581459676.54,$M4.1 28640 585 453 -22153 -27315 0 0 *51
1581459677.67,$M4.1 28641 589 457 -22153 -27315 0 0 *58
1581459678.77,$M4.1 28642 585 457 -22153 -27315 0 0 *57
1581459679.89,$M4.1 28643 585 457 -22153 -27315 0 0 *56
1581459681.01,$M4.1 28644 585 457 -22153 -27315 0 0 *51
1581459682.16,$M4.1 28645 589 459 -22153 -27315 0 0 *52
1581459683.27,$M4.1 28646 589 457 -22153 -27315 0 0 *5F
1581459684.42,$M4.1 28647 589 459 -22153 -27315 0 0 *50
1581459685.54,$M4.1 28648 585 457 -22153 -27315 0 0 *5D
1581459686.64,$M4.1 28649 585 457 -22153 -27315 0 0 *5C
1581459687.76,$M4.1 28650 585 453 -22153 -27315 0 0 *50
1581459688.89,$M4.1 28651 589 453 -22153 -27315 0 0 *5D
1581459689.99,$M4.1 28652 585 457 -22153 -27315 0 0 *56
1581459691.11,$M4.1 28653 585 453 -22153 -27315 0 0 *53
1581459692.23,$M4.1 28654 589 457 -22153 -27315 0 0 *5C
1581459693.35,$M4.1 28655 585 453 -22153 -27315 0 0 *55
1581459694.46,$M4.1 28656 585 453 -22153 -27315 0 0 *56
1581459695.6,$M4.1 28657 589 457 -22153 -27315 0 0 *5F
1581459696.7,$M4.1 28658 585 457 -22153 -27315 0 0 *5C
1581459697.83,$M4.1 28659 585 463 -22153 -27315 0 0 *5A
1581459698.98,$M4.1 28660 589 467 -22153 -27315 0 0 *58
1581459700.13,$M4.1 28661 585 479 -22153 -27315 0 0 *5A
1581459701.26,$M4.1 28662 585 493 -22153 -27315 0 0 *5D
1581459702.4,$M4.1 28663 589 485 -22153 -27315 0 0 *57
1581459703.55,$M4.1 28664 589 475 -22153 -27315 0 0 *5F
1581459704.68,$M4.1 28665 585 479 -22153 -27315 0 0 *5E
1581459705.81,$M4.1 28666 591 475 -22153 -27315 0 0 *54
1581459706.95,$M4.1 28667 585 459 -22153 -27315 0 0 *5E
1581459708.1,$M4.1 28668 589 463 -22153 -27315 0 0 *54
1581459709.24,$M4.1 28669 589 459 -22153 -27315 0 0 *5C
1581459710.41,$M4.1 28670 589 459 -22153 -27315 0 0 *54
1581459711.53,$M4.1 28671 589 457 -22153 -27315 0 0 *5B
1581459712.64,$M4.1 28672 589 457 -22153 -27315 0 0 *58
1581459713.79,$M4.1 28673 589 459 -22153 -27315 0 0 *57
1581459714.94,$M4.1 28674 589 467 -22153 -27315 0 0 *5D
1581459716.11,$M4.1 28675 589 471 -22153 -27315 0 0 *5B
1581459717.21,$M4.1 28676 585 457 -22153 -27315 0 0 *50
1581459718.33,$M4.1 28677 589 457 -22153 -27315 0 0 *5D
1581459719.49,$M4.1 28678 589 459 -22153 -27315 0 0 *5C
1581459720.64,$M4.1 28679 589 459 -22153 -27315 0 0 *5D
1581459721.79,$M4.1 28680 589 459 -22153 -27315 0 0 *5B
1581459722.91,$M4.1 28681 585 457 -22153 -27315 0 0 *58
1581459724.06,$M4.1 28682 589 459 -22153 -27315 0 0 *59
1581459725.16,$M4.1 28683 585 457 -22153 -27315 0 0 *5A
1581459726.31,$M4.1 28684 589 467 -22153 -27315 0 0 *52
1581459727.46,$M4.1 28685 589 463 -22153 -27315 0 0 *57
1581459728.59,$M4.1 28686 591 479 -22153 -27315 0 0 *56
1581459729.74,$M4.1 28687 589 479 -22153 -27315 0 0 *5E
1581459730.85,$M4.1 28688 589 481 -22153 -27315 0 0 *56
1581459732.0,$M4.1 28689 589 479 -22153 -27315 0 0 *50
1581459733.15,$M4.1 28690 589 501 -22153 -27315 0 0 *56
1581459734.27,$M4.1 28691 589 507 -22153 -27315 0 0 *51
1581459735.37,$M4.1 28692 591 481 -22153 -27315 0 0 *54
1581459736.5,$M4.1 28693 591 479 -22153 -27315 0 0 *52
1581459737.65,$M4.1 28694 593 475 -22153 -27315 0 0 *5B
1581459738.8,$M4.1 28695 589 467 -22153 -27315 0 0 *52
1581459739.94,$M4.1 28696 591 467 -22153 -27315 0 0 *58
1581459741.08,$M4.1 28697 589 475 -22153 -27315 0 0 *53
1581459742.23,$M4.1 28698 589 493 -22153 -27315 0 0 *54
1581459743.34,$M4.1 28699 591 489 -22153 -27315 0 0 *57
1581459744.47,$M4.1 28700 591 475 -22153 -27315 0 0 *55
1581459745.62,$M4.1 28701 589 467 -22153 -27315 0 0 *5E
1581459746.77,$M4.1 28702 589 479 -22153 -27315 0 0 *52
1581459747.9,$M4.1 28703 591 475 -22153 -27315 0 0 *56
1581459749.03,$M4.1 28704 591 471 -22153 -27315 0 0 *55
1581459750.17,$M4.1 28705 591 467 -22153 -27315 0 0 *53
1581459751.3,$M4.1 28706 589 457 -22153 -27315 0 0 *5A
1581459752.45,$M4.1 28707 589 459 -22153 -27315 0 0 *55
1581459753.6,$M4.1 28708 589 459 -22153 -27315 0 0 *5A
1581459754.73,$M4.1 28709 591 467 -22153 -27315 0 0 *5F
1581459755.85,$M4.1 28710 591 467 -22153 -27315 0 0 *57
1581459757.0,$M4.1 28711 589 467 -22153 -27315 0 0 *5F
1581459758.16,$M4.1 28712 589 471 -22153 -27315 0 0 *5B
1581459759.28,$M4.1 28713 589 485 -22153 -27315 0 0 *51
1581459760.4,$M4.1 28714 589 485 -22153 -27315 0 0 *56
1581459761.51,$M4.1 28715 591 485 -22153 -27315 0 0 *5E
1581459762.6,$M4.1 28716 591 481 -22153 -27315 0 0 *59
1581459763.73,$M4.1 28717 591 475 -22153 -27315 0 0 *53
1581459764.87,$M4.1 28718 591 471 -22153 -27315 0 0 *58
1581459766.02,$M4.1 28719 591 471 -22153 -27315 0 0 *59
1581459767.13,$M4.1 28720 591 467 -22153 -27315 0 0 *54
1581459768.27,$M4.1 28721 591 467 -22153 -27315 0 0 *55
1581459769.4,$M4.1 28722 591 467 -22153 -27315 0 0 *56
1581459770.53,$M4.1 28723 591 467 -22153 -27315 0 0 *57
1581459771.67,$M4.1 28724 591 471 -22153 -27315 0 0 *57
1581459772.8,$M4.1 28725 591 467 -22153 -27315 0 0 *51
1581459773.95,$M4.1 28726 589 467 -22153 -27315 0 0 *5B
1581459775.05,$M4.1 28727 591 481 -22153 -27315 0 0 *5B
1581459776.18,$M4.1 28728 591 505 -22153 -27315 0 0 *59
1581459777.33,$M4.1 28729 593 497 -22153 -27315 0 0 *50
1581459778.46,$M4.1 28730 593 489 -22153 -27315 0 0 *57
1581459779.63,$M4.1 28731 593 493 -22153 -27315 0 0 *5D
1581459780.75,$M4.1 28732 593 489 -22153 -27315 0 0 *55
1581459781.86,$M4.1 28733 591 489 -22153 -27315 0 0 *56
1581459782.97,$M4.1 28734 591 485 -22153 -27315 0 0 *5D
1581459784.07,$M4.1 28735 591 481 -22153 -27315 0 0 *58
1581459785.22,$M4.1 28736 593 467 -22153 -27315 0 0 *51
1581459786.35,$M4.1 28737 591 459 -22153 -27315 0 0 *5F
1581459787.48,$M4.1 28738 591 463 -22153 -27315 0 0 *59
1581459788.61,$M4.1 28739 591 463 -22153 -27315 0 0 *58
1581459789.76,$M4.1 28740 589 463 -22153 -27315 0 0 *5F
1581459790.91,$M4.1 28741 589 459 -22153 -27315 0 0 *57
1581459792.06,$M4.1 28742 589 463 -22153 -27315 0 0 *5D
1581459793.18,$M4.1 28743 591 475 -22153 -27315 0 0 *52
1581459794.28,$M4.1 28744 591 481 -22153 -27315 0 0 *5E
1581459795.42,$M4.1 28745 591 475 -22153 -27315 0 0 *54
1581459796.55,$M4.1 28746 593 481 -22153 -27315 0 0 *5E
1581459797.67,$M4.1 28747 591 479 -22153 -27315 0 0 *5A
1581459798.8,$M4.1 28748 591 467 -22153 -27315 0 0 *5A
1581459799.92,$M4.1 28749 591 467 -22153 -27315 0 0 *5B
1581459801.05,$M4.1 28750 591 467 -22153 -27315 0 0 *53
1581459802.18,$M4.1 28751 591 467 -22153 -27315 0 0 *52
1581459803.33,$M4.1 28752 593 467 -22153 -27315 0 0 *53
1581459804.46,$M4.1 28753 591 471 -22153 -27315 0 0 *57
1581459805.63,$M4.1 28754 593 471 -22153 -27315 0 0 *52
1581459806.78,$M4.1 28755 593 471 -22153 -27315 0 0 *53
1581459807.91,$M4.1 28756 591 467 -22153 -27315 0 0 *55
1581459809.05,$M4.1 28757 591 463 -22153 -27315 0 0 *50
1581459810.16,$M4.1 28758 591 467 -22153 -27315 0 0 *5B
1581459811.3,$M4.1 28759 591 463 -22153 -27315 0 0 *5E
1581459812.45,$M4.1 28760 593 463 -22153 -27315 0 0 *56
1581459813.58,$M4.1 28761 591 471 -22153 -27315 0 0 *56
1581459814.68,$M4.1 28762 591 485 -22153 -27315 0 0 *5E
1581459815.83,$M4.1 28763 593 493 -22153 -27315 0 0 *5A
1581459816.93,$M4.1 28764 591 485 -22153 -27315 0 0 *58
1581459818.05,$M4.1 28765 593 481 -22153 -27315 0 0 *5F
1581459819.18,$M4.1 28766 591 467 -22153 -27315 0 0 *56
1581459820.31,$M4.1 28767 591 463 -22153 -27315 0 0 *53
1581459821.43,$M4.1 28768 591 459 -22153 -27315 0 0 *55
1581459822.56,$M4.1 28769 591 463 -22153 -27315 0 0 *5D
1581459823.68,$M4.1 28770 591 463 -22153 -27315 0 0 *55
1581459824.82,$M4.1 28771 591 463 -22153 -27315 0 0 *54
1581459825.96,$M4.1 28772 589 459 -22153 -27315 0 0 *57
1581459827.11,$M4.1 28773 589 479 -22153 -27315 0 0 *54
1581459828.26,$M4.1 28774 593 479 -22153 -27315 0 0 *58
1581459829.4,$M4.1 28775 591 467 -22153 -27315 0 0 *54
1581459830.51,$M4.1 28776 591 467 -22153 -27315 0 0 *57
1581459831.65,$M4.1 28777 591 463 -22153 -27315 0 0 *52
1581459832.76,$M4.1 28778 591 463 -22153 -27315 0 0 *5D
1581459833.9,$M4.1 28779 591 467 -22153 -27315 0 0 *58
1581459835.03,$M4.1 28780 591 471 -22153 -27315 0 0 *59
1581459836.16,$M4.1 28781 589 463 -22153 -27315 0 0 *52
1581459837.3,$M4.1 28782 591 471 -22153 -27315 0 0 *5B
1581459838.43,$M4.1 28783 591 471 -22153 -27315 0 0 *5A
1581459839.56,$M4.1 28784 591 463 -22153 -27315 0 0 *5E
1581459840.68,$M4.1 28785 591 463 -22153 -27315 0 0 *5F
1581459841.83,$M4.1 28786 589 467 -22153 -27315 0 0 *51
1581459842.95,$M4.1 28787 589 481 -22153 -27315 0 0 *58
1581459844.05,$M4.1 28788 591 485 -22153 -27315 0 0 *5A
1581459845.15,$M4.1 28789 591 489 -22153 -27315 0 0 *57
1581459846.28,$M4.1 28790 593 481 -22153 -27315 0 0 *55
1581459847.38,$M4.1 28791 591 485 -22153 -27315 0 0 *52
1581459848.53,$M4.1 28792 593 475 -22153 -27315 0 0 *5C
1581459849.7,$M4.1 28793 593 471 -22153 -27315 0 0 *59
1581459850.82,$M4.1 28794 591 475 -22153 -27315 0 0 *58
1581459851.98,$M4.1 28795 593 471 -22153 -27315 0 0 *5F
1581459853.13,$M4.1 28796 593 467 -22153 -27315 0 0 *5B
1581459854.28,$M4.1 28797 589 467 -22153 -27315 0 0 *51
1581459855.38,$M4.1 28798 591 485 -22153 -27315 0 0 *5B
1581459856.51,$M4.1 28799 591 493 -22153 -27315 0 0 *5D
1581459857.66,$M4.1 28800 593 493 -22153 -27315 0 0 *50
1581459858.8,$M4.1 28801 593 489 -22153 -27315 0 0 *5A
1581459859.93,$M4.1 28802 593 489 -22153 -27315 0 0 *59
1581459861.05,$M4.1 28803 593 485 -22153 -27315 0 0 *54
1581459862.21,$M4.1 28804 593 479 -22153 -27315 0 0 *50
1581459863.33,$M4.1 28805 595 479 -22153 -27315 0 0 *57
1581459864.49,$M4.1 28806 593 471 -22153 -27315 0 0 *5A
1581459865.64,$M4.1 28807 593 467 -22153 -27315 0 0 *5C
1581459866.78,$M4.1 28808 591 471 -22153 -27315 0 0 *56
1581459867.94,$M4.1 28809 593 479 -22153 -27315 0 0 *5D
1581459869.06,$M4.1 28810 593 481 -22153 -27315 0 0 *52
1581459870.19,$M4.1 28811 591 475 -22153 -27315 0 0 *5A
1581459871.34,$M4.1 28812 593 479 -22153 -27315 0 0 *57
1581459872.49,$M4.1 28813 593 479 -22153 -27315 0 0 *56
1581459873.62,$M4.1 28814 591 471 -22153 -27315 0 0 *5B
1581459874.79,$M4.1 28815 593 475 -22153 -27315 0 0 *5C
1581459875.91,$M4.1 28816 591 475 -22153 -27315 0 0 *5D
1581459877.07,$M4.1 28817 593 475 -22153 -27315 0 0 *5E
1581459878.22,$M4.1 28818 593 479 -22153 -27315 0 0 *5D
1581459879.35,$M4.1 28819 591 475 -22153 -27315 0 0 *52
1581459880.5,$M4.1 28820 593 475 -22153 -27315 0 0 *5A
1581459881.64,$M4.1 28821 591 467 -22153 -27315 0 0 *5A
1581459882.77,$M4.1 28822 591 471 -22153 -27315 0 0 *5E
1581459883.92,$M4.1 28823 593 471 -22153 -27315 0 0 *5D
1581459885.08,$M4.1 28824 593 471 -22153 -27315 0 0 *5A
1581459886.2,$M4.1 28825 595 479 -22153 -27315 0 0 *55
1581459887.35,$M4.1 28826 589 475 -22153 -27315 0 0 *57
1581459888.48,$M4.1 28827 591 467 -22153 -27315 0 0 *5C
1581459889.6,$M4.1 28828 591 467 -22153 -27315 0 0 *53
1581459890.73,$M4.1 28829 591 471 -22153 -27315 0 0 *55
1581459891.87,$M4.1 28830 591 471 -22153 -27315 0 0 *5D
1581459893.0,$M4.1 28831 591 471 -22153 -27315 0 0 *5C
1581459894.17,$M4.1 28832 593 467 -22153 -27315 0 0 *5A
1581459895.28,$M4.1 28833 591 467 -22153 -27315 0 0 *59
1581459896.43,$M4.1 28834 593 467 -22153 -27315 0 0 *5C
1581459897.57,$M4.1 28835 591 467 -22153 -27315 0 0 *5F
1581459898.7,$M4.1 28836 591 475 -22153 -27315 0 0 *5F
1581459899.78,$M4.1 28837 591 481 -22153 -27315 0 0 *55
1581459900.92,$M4.1 28838 591 479 -22153 -27315 0 0 *5D
1581459902.08,$M4.1 28839 593 471 -22153 -27315 0 0 *56
1581459903.22,$M4.1 28840 591 471 -22153 -27315 0 0 *5A
1581459904.35,$M4.1 28841 591 471 -22153 -27315 0 0 *5B
1581459905.48,$M4.1 28842 591 471 -22153 -27315 0 0 *58
1581459906.6,$M4.1 28843 591 467 -22153 -27315 0 0 *5E
1581459907.76,$M4.1 28844 593 471 -22153 -27315 0 0 *5C
1581459908.88,$M4.1 28845 591 475 -22153 -27315 0 0 *5B
1581459910.01,$M4.1 28846 591 475 -22153 -27315 0 0 *58
1581459911.18,$M4.1 28847 593 471 -22153 -27315 0 0 *5F
1581459912.31,$M4.1 28848 591 471 -22153 -27315 0 0 *52
1581459913.43,$M4.1 28849 591 467 -22153 -27315 0 0 *54
1581459914.56,$M4.1 28850 591 479 -22153 -27315 0 0 *53
1581459915.68,$M4.1 28851 593 481 -22153 -27315 0 0 *57
1581459916.78,$M4.1 28852 591 481 -22153 -27315 0 0 *56
1581459917.91,$M4.1 28853 593 485 -22153 -27315 0 0 *51
1581459919.07,$M4.1 28854 593 479 -22153 -27315 0 0 *55
1581459920.18,$M4.1 28855 591 475 -22153 -27315 0 0 *5A
1581459921.31,$M4.1 28856 591 479 -22153 -27315 0 0 *55
1581459922.48,$M4.1 28857 593 471 -22153 -27315 0 0 *5E
1581459923.6,$M4.1 28858 591 479 -22153 -27315 0 0 *5B
1581459924.7,$M4.1 28859 591 481 -22153 -27315 0 0 *5D
1581459925.83,$M4.1 28860 591 497 -22153 -27315 0 0 *50
1581459926.93,$M4.1 28861 591 489 -22153 -27315 0 0 *5E
1581459928.03,$M4.1 28862 591 481 -22153 -27315 0 0 *55
1581459929.15,$M4.1 28863 593 481 -22153 -27315 0 0 *56
1581459930.25,$M4.1 28864 591 485 -22153 -27315 0 0 *57
1581459931.39,$M4.1 28865 593 485 -22153 -27315 0 0 *54
1581459932.54,$M4.1 28866 593 501 -22153 -27315 0 0 *5A
1581459933.67,$M4.1 28867 593 507 -22153 -27315 0 0 *5D
1581459934.79,$M4.1 28868 593 489 -22153 -27315 0 0 *55
1581459935.9,$M4.1 28869 595 489 -22153 -27315 0 0 *52
1581459936.99,$M4.1 28870 595 481 -22153 -27315 0 0 *52
1581459938.16,$M4.1 28871 593 471 -22153 -27315 0 0 *5A
1581459939.3,$M4.1 28872 593 467 -22153 -27315 0 0 *5E
1581459940.47,$M4.1 28873 593 475 -22153 -27315 0 0 *5C
1581459941.59,$M4.1 28874 593 485 -22153 -27315 0 0 *54
1581459942.74,$M4.1 28875 593 493 -22153 -27315 0 0 *52
1581459943.87,$M4.1 28876 595 493 -22153 -27315 0 0 *57
1581459945.0,$M4.1 28877 593 481 -22153 -27315 0 0 *53
1581459946.12,$M4.1 28878 593 481 -22153 -27315 0 0 *5C
1581459947.24,$M4.1 28879 595 489 -22153 -27315 0 0 *53
1581459948.35,$M4.1 28880 595 493 -22153 -27315 0 0 *5E
1581459949.46,$M4.1 28881 595 489 -22153 -27315 0 0 *54
1581459950.59,$M4.1 28882 595 493 -22153 -27315 0 0 *5C
1581459951.72,$M4.1 28883 595 497 -22153 -27315 0 0 *59
1581459952.86,$M4.1 28884 595 501 -22153 -27315 0 0 *50
1581459953.99,$M4.1 28885 595 497 -22153 -27315 0 0 *5F
1581459955.14,$M4.1 28886 597 501 -22153 -27315 0 0 *50
1581459956.27,$M4.1 28887 595 493 -22153 -27315 0 0 *59
1581459957.42,$M4.1 28888 597 493 -22153 -27315 0 0 *54
1581459958.54,$M4.1 28889 597 485 -22153 -27315 0 0 *52
1581459959.64,$M4.1 28890 595 489 -22153 -27315 0 0 *54
1581459960.8,$M4.1 28891 597 493 -22153 -27315 0 0 *5C
1581459961.91,$M4.1 28892 595 489 -22153 -27315 0 0 *56
1581459963.02,$M4.1 28893 597 485 -22153 -27315 0 0 *59
1581459964.12,$M4.1 28894 595 489 -22153 -27315 0 0 *50
1581459965.26,$M4.1 28895 595 493 -22153 -27315 0 0 *5A
1581459966.36,$M4.1 28896 595 485 -22153 -27315 0 0 *5E
1581459967.49,$M4.1 28897 597 489 -22153 -27315 0 0 *51
1581459968.61,$M4.1 28898 595 479 -22153 -27315 0 0 *53
1581459969.76,$M4.1 28899 597 479 -22153 -27315 0 0 *50
1581459970.92,$M4.1 28900 597 475 -22153 -27315 0 0 *5D
1581459972.06,$M4.1 28901 595 471 -22153 -27315 0 0 *5A
1581459973.21,$M4.1 28902 597 479 -22153 -27315 0 0 *53
1581459974.32,$M4.1 28903 595 479 -22153 -27315 0 0 *50
1581459975.46,$M4.1 28904 595 479 -22153 -27315 0 0 *57
1581459976.58,$M4.1 28905 597 485 -22153 -27315 0 0 *57
1581459977.71,$M4.1 28906 597 481 -22153 -27315 0 0 *50
1581459978.84,$M4.1 28907 595 471 -22153 -27315 0 0 *5C
1581459979.97,$M4.1 28908 595 467 -22153 -27315 0 0 *54
1581459981.09,$M4.1 28909 595 467 -22153 -27315 0 0 *55
1581459982.26,$M4.1 28910 597 479 -22153 -27315 0 0 *50
1581459983.36,$M4.1 28911 595 481 -22153 -27315 0 0 *54
1581459984.46,$M4.1 28912 595 481 -22153 -27315 0 0 *57
1581459985.61,$M4.1 28913 597 493 -22153 -27315 0 0 *57
1581459986.71,$M4.1 28914 595 481 -22153 -27315 0 0 *51
1581459987.81,$M4.1 28915 595 481 -22153 -27315 0 0 *50
1581459988.94,$M4.1 28916 595 479 -22153 -27315 0 0 *54
1581459990.08,$M4.1 28917 595 471 -22153 -27315 0 0 *5D
1581459991.23,$M4.1 28918 597 475 -22153 -27315 0 0 *54
1581459992.38,$M4.1 28919 597 475 -22153 -27315 0 0 *55
1581459993.51,$M4.1 28920 595 471 -22153 -27315 0 0 *59
1581459994.64,$M4.1 28921 595 475 -22153 -27315 0 0 *5C
1581459995.77,$M4.1 28922 595 475 -22153 -27315 0 0 *5F
1581459996.89,$M4.1 28923 597 481 -22153 -27315 0 0 *57
1581459998.03,$M4.1 28924 595 479 -22153 -27315 0 0 *55
1581459999.16,$M4.1 28925 595 479 -22153 -27315 0 0 *54
1581460000.29,$M4.1 28926 595 475 -22153 -27315 0 0 *5B
1581460001.43,$M4.1 28927 595 471 -22153 -27315 0 0 *5E
1581460002.56,$M4.1 28928 595 475 -22153 -27315 0 0 *55
1581460003.68,$M4.1 28929 595 479 -22153 -27315 0 0 *58
1581460004.81,$M4.1 28930 595 475 -22153 -27315 0 0 *5C
1581460005.94,$M4.1 28931 595 475 -22153 -27315 0 0 *5D
1581460007.08,$M4.1 28932 597 485 -22153 -27315 0 0 *53
1581460008.19,$M4.1 28933 595 479 -22153 -27315 0 0 *53
1581460009.33,$M4.1 28934 597 481 -22153 -27315 0 0 *51
1581460010.44,$M4.1 28935 595 475 -22153 -27315 0 0 *59
1581460011.58,$M4.1 28936 595 475 -22153 -27315 0 0 *5A
1581460012.71,$M4.1 28937 595 475 -22153 -27315 0 0 *5B
1581460013.84,$M4.1 28938 595 467 -22153 -27315 0 0 *57
1581460014.96,$M4.1 28939 595 467 -22153 -27315 0 0 *56
1581460016.11,$M4.1 28940 595 471 -22153 -27315 0 0 *5F
1581460017.23,$M4.1 28941 595 475 -22153 -27315 0 0 *5A
1581460018.36,$M4.1 28942 595 475 -22153 -27315 0 0 *59
1581460019.49,$M4.1 28943 595 475 -22153 -27315 0 0 *58
1581460020.66,$M4.1 28944 593 471 -22153 -27315 0 0 *5D
1581460021.78,$M4.1 28945 595 479 -22153 -27315 0 0 *52
1581460022.89,$M4.1 28946 595 489 -22153 -27315 0 0 *5E
1581460024.0,$M4.1 28947 595 489 -22153 -27315 0 0 *5F
1581460025.14,$M4.1 28948 597 493 -22153 -27315 0 0 *59
1581460026.29,$M4.1 28949 597 497 -22153 -27315 0 0 *5C
1581460027.41,$M4.1 28950 595 489 -22153 -27315 0 0 *59
1581460028.53,$M4.1 28951 597 489 -22153 -27315 0 0 *5A
1581460029.66,$M4.1 28952 595 479 -22153 -27315 0 0 *54
1581460030.79,$M4.1 28953 595 479 -22153 -27315 0 0 *55
1581460031.91,$M4.1 28954 595 475 -22153 -27315 0 0 *5E
1581460033.05,$M4.1 28955 597 481 -22153 -27315 0 0 *56
1581460034.15,$M4.1 28956 595 481 -22153 -27315 0 0 *57
1581460035.26,$M4.1 28957 597 481 -22153 -27315 0 0 *54
1581460036.4,$M4.1 28958 595 479 -22153 -27315 0 0 *5E
1581460037.51,$M4.1 28959 595 475 -22153 -27315 0 0 *53
1581460038.65,$M4.1 28960 595 471 -22153 -27315 0 0 *5D
1581460039.78,$M4.1 28961 595 475 -22153 -27315 0 0 *58
1581460040.91,$M4.1 28962 597 507 -22153 -27315 0 0 *5D
1581460042.05,$M4.1 28963 595 501 -22153 -27315 0 0 *58
1581460043.15,$M4.1 28964 595 489 -22153 -27315 0 0 *5E
1581460044.28,$M4.1 28965 595 493 -22153 -27315 0 0 *54
1581460045.43,$M4.1 28966 597 501 -22153 -27315 0 0 *5F
1581460046.58,$M4.1 28967 597 501 -22153 -27315 0 0 *5E
1581460047.73,$M4.1 28968 597 497 -22153 -27315 0 0 *5F
1581460048.86,$M4.1 28969 597 489 -22153 -27315 0 0 *51
1581460049.99,$M4.1 28970 595 479 -22153 -27315 0 0 *54
1581460051.1,$M4.1 28971 595 481 -22153 -27315 0 0 *52
1581460052.21,$M4.1 28972 597 485 -22153 -27315 0 0 *57
1581460053.36,$M4.1 28973 597 493 -22153 -27315 0 0 *51
1581460054.53,$M4.1 28974 597 501 -22153 -27315 0 0 *5C
1581460055.65,$M4.1 28975 597 529 -22153 -27315 0 0 *57
1581460056.76,$M4.1 28976 597 511 -22153 -27315 0 0 *5F
1581460057.91,$M4.1 28977 597 505 -22153 -27315 0 0 *5B
1581460059.06,$M4.1 28978 597 501 -22153 -27315 0 0 *50
1581460060.19,$M4.1 28979 597 507 -22153 -27315 0 0 *57
1581460061.31,$M4.1 28980 597 507 -22153 -27315 0 0 *51
1581460062.41,$M4.1 28981 599 515 -22153 -27315 0 0 *5D
1581460063.51,$M4.1 28982 599 507 -22153 -27315 0 0 *5D
1581460064.66,$M4.1 28983 597 493 -22153 -27315 0 0 *5E
1581460065.81,$M4.1 28984 601 493 -22153 -27315 0 0 *55
1581460066.98,$M4.1 28985 601 497 -22153 -27315 0 0 *50
1581460068.08,$M4.1 28986 599 489 -22153 -27315 0 0 *5E
1581460069.23,$M4.1 28987 601 497 -22153 -27315 0 0 *52
1581460070.36,$M4.1 28988 599 497 -22153 -27315 0 0 *5F
1581460071.46,$M4.1 28989 599 485 -22153 -27315 0 0 *5D
1581460072.58,$M4.1 28990 601 489 -22153 -27315 0 0 *5B
1581460073.68,$M4.1 28991 599 481 -22153 -27315 0 0 *50
1581460074.78,$M4.1 28992 599 485 -22153 -27315 0 0 *57
1581460075.88,$M4.1 28993 599 485 -22153 -27315 0 0 *56
1581460076.98,$M4.1 28994 599 485 -22153 -27315 0 0 *51
1581460078.09,$M4.1 28995 599 485 -22153 -27315 0 0 *50
1581460079.19,$M4.1 28996 599 489 -22153 -27315 0 0 *5F
1581460080.29,$M4.1 28997 599 489 -22153 -27315 0 0 *5E
1581460081.39,$M4.1 28998 599 507 -22153 -27315 0 0 *56
1581460082.51,$M4.1 28999 601 507 -22153 -27315 0 0 *55
1581460083.64,$M4.1 29000 599 501 -22153 -27315 0 0 *59
1581460084.79,$M4.1 29001 601 497 -22153 -27315 0 0 *54
1581460085.89,$M4.1 29002 599 489 -22153 -27315 0 0 *5A
1581460087.01,$M4.1 29003 599 493 -22153 -27315 0 0 *50
1581460088.16,$M4.1 29004 601 493 -22153 -27315 0 0 *55
1581460089.29,$M4.1 29005 599 501 -22153 -27315 0 0 *5C
1581460090.44,$M4.1 29006 601 497 -22153 -27315 0 0 *53
1581460091.61,$M4.1 29007 601 501 -22153 -27315 0 0 *5C
1581460092.75,$M4.1 29008 601 501 -22153 -27315 0 0 *53
1581460093.9,$M4.1 29009 601 493 -22153 -27315 0 0 *58
1581460095.04,$M4.1 29010 599 493 -22153 -27315 0 0 *52
1581460096.17,$M4.1 29011 599 493 -22153 -27315 0 0 *53
1581460097.29,$M4.1 29012 599 505 -22153 -27315 0 0 *5E
1581460098.42,$M4.1 29013 599 501 -22153 -27315 0 0 *5B
1581460099.54,$M4.1 29014 601 489 -22153 -27315 0 0 *5F
1581460100.67,$M4.1 29015 601 489 -22153 -27315 0 0 *5E
1581460101.82,$M4.1 29016 601 497 -22153 -27315 0 0 *52
1581460102.95,$M4.1 29017 599 497 -22153 -27315 0 0 *51
1581460104.1,$M4.1 29018 601 501 -22153 -27315 0 0 *52
1581460105.25,$M4.1 29019 601 501 -22153 -27315 0 0 *53
1581460106.4,$M4.1 29020 601 501 -22153 -27315 0 0 *59
1581460107.53,$M4.1 29021 601 507 -22153 -27315 0 0 *5E
1581460108.68,$M4.1 29022 601 501 -22153 -27315 0 0 *5B
1581460109.83,$M4.1 29023 601 505 -22153 -27315 0 0 *5E
1581460110.98,$M4.1 29024 601 501 -22153 -27315 0 0 *5D
1581460112.13,$M4.1 29025 605 501 -22153 -27315 0 0 *58
1581460113.3,$M4.1 29026 605 497 -22153 -27315 0 0 *55
1581460114.45,$M4.1 29027 601 501 -22153 -27315 0 0 *5E
1581460115.59,$M4.1 29028 601 505 -22153 -27315 0 0 *55
1581460116.74,$M4.1 29029 605 505 -22153 -27315 0 0 *50
1581460117.86,$M4.1 29030 605 511 -22153 -27315 0 0 *5D
1581460119.01,$M4.1 29031 601 505 -22153 -27315 0 0 *5D
1581460120.16,$M4.1 29032 601 501 -22153 -27315 0 0 *5A
1581460121.31,$M4.1 29033 601 493 -22153 -27315 0 0 *51
