1581628892.69,$M4.1 49700 863 625 -22153 -27315 0 0 *55
1581628893.8,$M4.1 49701 863 625 -22153 -27315 0 0 *54
1581628894.91,$M4.1 49702 861 625 -22153 -27315 0 0 *55
1581628896.02,$M4.1 49703 863 625 -22153 -27315 0 0 *56
1581628897.12,$M4.1 49704 861 629 -22153 -27315 0 0 *5F
1581628898.23,$M4.1 49705 861 625 -22153 -27315 0 0 *52
1581628899.33,$M4.1 49706 861 621 -22153 -27315 0 0 *55
1581628900.41,$M4.1 49707 861 629 -22153 -27315 0 0 *5C
1581628901.51,$M4.1 49708 861 625 -22153 -27315 0 0 *5F
1581628902.63,$M4.1 49709 863 629 -22153 -27315 0 0 *50
1581628903.73,$M4.1 49710 861 629 -22153 -27315 0 0 *5A
1581628904.83,$M4.1 49711 861 625 -22153 -27315 0 0 *57
1581628905.93,$M4.1 49712 861 629 -22153 -27315 0 0 *58
1581628907.05,$M4.1 49713 863 629 -22153 -27315 0 0 *5B
1581628908.17,$M4.1 49714 863 633 -22153 -27315 0 0 *57
1581628909.27,$M4.1 49715 861 629 -22153 -27315 0 0 *5F
1581628910.36,$M4.1 49716 861 629 -22153 -27315 0 0 *5C
1581628911.46,$M4.1 49717 861 625 -22153 -27315 0 0 *51
1581628912.56,$M4.1 49718 861 625 -22153 -27315 0 0 *5E
1581628913.68,$M4.1 49719 863 625 -22153 -27315 0 0 *5D
1581628914.78,$M4.1 49720 861 629 -22153 -27315 0 0 *59
1581628915.86,$M4.1 49721 861 625 -22153 -27315 0 0 *54
1581628916.96,$M4.1 49722 861 625 -22153 -27315 0 0 *57
1581628918.06,$M4.1 49723 861 625 -22153 -27315 0 0 *56
1581628919.17,$M4.1 49724 861 625 -22153 -27315 0 0 *51
1581628920.25,$M4.1 49725 861 633 -22153 -27315 0 0 *57
1581628921.35,$M4.1 49726 861 629 -22153 -27315 0 0 *5F
1581628922.47,$M4.1 49727 859 625 -22153 -27315 0 0 *59
1581628923.57,$M4.1 49728 861 633 -22153 -27315 0 0 *5A
1581628924.67,$M4.1 49729 861 629 -22153 -27315 0 0 *50
1581628925.76,$M4.1 49730 861 625 -22153 -27315 0 0 *54
1581628926.89,$M4.1 49731 863 629 -22153 -27315 0 0 *5B
1581628928.01,$M4.1 49732 863 629 -22153 -27315 0 0 *58
1581628929.13,$M4.1 49733 863 629 -22153 -27315 0 0 *59
1581628930.23,$M4.1 49734 861 629 -22153 -27315 0 0 *5C
1581628931.34,$M4.1 49735 861 639 -22153 -27315 0 0 *5C
1581628932.45,$M4.1 49736 861 633 -22153 -27315 0 0 *55
1581628933.53,$M4.1 49737 861 625 -22153 -27315 0 0 *53
1581628934.63,$M4.1 49738 861 629 -22153 -27315 0 0 *50
1581628935.75,$M4.1 49739 859 629 -22153 -27315 0 0 *5A
1581628936.85,$M4.1 49740 861 629 -22153 -27315 0 0 *5F
1581628937.97,$M4.1 49741 859 621 -22153 -27315 0 0 *5D
1581628939.09,$M4.1 49742 859 625 -22153 -27315 0 0 *5A
1581628940.19,$M4.1 49743 861 633 -22153 -27315 0 0 *57
1581628941.29,$M4.1 49744 861 629 -22153 -27315 0 0 *5B
1581628942.42,$M4.1 49745 859 635 -22153 -27315 0 0 *5C
1581628943.57,$M4.1 49746 859 635 -22153 -27315 0 0 *5F
1581628944.69,$M4.1 49747 859 621 -22153 -27315 0 0 *5B
1581628945.81,$M4.1 49748 859 625 -22153 -27315 0 0 *50
1581628946.94,$M4.1 49749 859 625 -22153 -27315 0 0 *51
1581628948.06,$M4.1 49750 859 625 -22153 -27315 0 0 *59
1581628949.17,$M4.1 49751 859 629 -22153 -27315 0 0 *54
1581628950.29,$M4.1 49752 859 621 -22153 -27315 0 0 *5F
1581628951.41,$M4.1 49753 859 629 -22153 -27315 0 0 *56
1581628952.56,$M4.1 49754 859 635 -22153 -27315 0 0 *5C
1581628953.67,$M4.1 49755 859 625 -22153 -27315 0 0 *5C
1581628954.79,$M4.1 49756 857 617 -22153 -27315 0 0 *50
1581628955.91,$M4.1 49757 857 617 -22153 -27315 0 0 *51
1581628957.02,$M4.1 49758 859 629 -22153 -27315 0 0 *5D
1581628958.14,$M4.1 49759 859 629 -22153 -27315 0 0 *5C
1581628959.26,$M4.1 49760 859 625 -22153 -27315 0 0 *5A
1581628960.38,$M4.1 49761 859 625 -22153 -27315 0 0 *5B
1581628961.5,$M4.1 49762 859 629 -22153 -27315 0 0 *54
1581628962.63,$M4.1 49763 859 625 -22153 -27315 0 0 *59
1581628963.71,$M4.1 49764 857 633 -22153 -27315 0 0 *57
1581628964.83,$M4.1 49765 859 629 -22153 -27315 0 0 *53
1581628965.98,$M4.1 49766 859 635 -22153 -27315 0 0 *5D
1581628967.1,$M4.1 49767 859 625 -22153 -27315 0 0 *5D
1581628968.21,$M4.1 49768 859 629 -22153 -27315 0 0 *5E
1581628969.36,$M4.1 49769 859 635 -22153 -27315 0 0 *52
1581628970.48,$M4.1 49770 857 639 -22153 -27315 0 0 *58
1581628971.63,$M4.1 49771 859 635 -22153 -27315 0 0 *5B
1581628972.75,$M4.1 49772 859 629 -22153 -27315 0 0 *55
1581628973.83,$M4.1 49773 857 625 -22153 -27315 0 0 *56
1581628974.95,$M4.1 49774 861 639 -22153 -27315 0 0 *59
1581628976.1,$M4.1 49775 859 639 -22153 -27315 0 0 *53
1581628977.18,$M4.1 49776 857 633 -22153 -27315 0 0 *54
1581628978.3,$M4.1 49777 859 629 -22153 -27315 0 0 *50
1581628979.4,$M4.1 49778 857 629 -22153 -27315 0 0 *51
1581628980.52,$M4.1 49779 859 629 -22153 -27315 0 0 *5E
1581628981.62,$M4.1 49780 857 625 -22153 -27315 0 0 *5A
1581628982.71,$M4.1 49781 857 633 -22153 -27315 0 0 *5C
1581628983.82,$M4.1 49782 859 629 -22153 -27315 0 0 *5A
1581628984.92,$M4.1 49783 857 625 -22153 -27315 0 0 *59
1581628986.01,$M4.1 49784 857 625 -22153 -27315 0 0 *5E
1581628987.14,$M4.1 49785 859 629 -22153 -27315 0 0 *5D
1581628988.24,$M4.1 49786 857 617 -22153 -27315 0 0 *5D
1581628989.36,$M4.1 49787 859 625 -22153 -27315 0 0 *53
1581628990.49,$M4.1 49788 859 629 -22153 -27315 0 0 *50
1581628991.58,$M4.1 49789 857 621 -22153 -27315 0 0 *57
1581628992.7,$M4.1 49790 857 617 -22153 -27315 0 0 *5A
1581628993.78,$M4.1 49791 857 621 -22153 -27315 0 0 *5E
1581628994.88,$M4.1 49792 857 621 -22153 -27315 0 0 *5D
1581628995.98,$M4.1 49793 857 621 -22153 -27315 0 0 *5C
1581628997.1,$M4.1 49794 859 621 -22153 -27315 0 0 *55
1581628998.19,$M4.1 49795 857 621 -22153 -27315 0 0 *5A
1581628999.3,$M4.1 49796 859 625 -22153 -27315 0 0 *53
1581629000.42,$M4.1 49797 857 617 -22153 -27315 0 0 *5D
1581629001.54,$M4.1 49798 857 617 -22153 -27315 0 0 *52
1581629002.66,$M4.1 49799 857 613 -22153 -27315 0 0 *57
1581629003.79,$M4.1 49800 855 613 -22153 -27315 0 0 *5A
1581629004.92,$M4.1 49801 855 613 -22153 -27315 0 0 *5B
1581629006.07,$M4.1 49802 855 613 -22153 -27315 0 0 *58
1581629007.17,$M4.1 49803 855 611 -22153 -27315 0 0 *5B
1581629008.32,$M4.1 49804 855 613 -22153 -27315 0 0 *5E
1581629009.46,$M4.1 49805 855 613 -22153 -27315 0 0 *5F
1581629010.57,$M4.1 49806 857 613 -22153 -27315 0 0 *5E
1581629011.71,$M4.1 49807 855 617 -22153 -27315 0 0 *59
1581629012.79,$M4.1 49808 853 611 -22153 -27315 0 0 *56
1581629013.91,$M4.1 49809 855 621 -22153 -27315 0 0 *52
1581629015.04,$M4.1 49810 855 617 -22153 -27315 0 0 *5F
1581629016.16,$M4.1 49811 853 613 -22153 -27315 0 0 *5C
1581629017.28,$M4.1 49812 853 613 -22153 -27315 0 0 *5F
1581629018.39,$M4.1 49813 855 621 -22153 -27315 0 0 *59
1581629019.51,$M4.1 49814 853 617 -22153 -27315 0 0 *5D
1581629020.63,$M4.1 49815 855 621 -22153 -27315 0 0 *5F
1581629021.75,$M4.1 49816 853 617 -22153 -27315 0 0 *5F
1581629022.85,$M4.1 49817 853 621 -22153 -27315 0 0 *5B
1581629023.96,$M4.1 49818 855 621 -22153 -27315 0 0 *52
1581629025.08,$M4.1 49819 855 621 -22153 -27315 0 0 *53
1581629026.18,$M4.1 49820 853 621 -22153 -27315 0 0 *5F
1581629027.28,$M4.1 49821 853 621 -22153 -27315 0 0 *5E
1581629028.4,$M4.1 49822 855 633 -22153 -27315 0 0 *58
1581629029.52,$M4.1 49823 855 625 -22153 -27315 0 0 *5E
1581629030.63,$M4.1 49824 853 613 -22153 -27315 0 0 *5A
1581629031.75,$M4.1 49825 853 617 -22153 -27315 0 0 *5F
1581629032.87,$M4.1 49826 855 625 -22153 -27315 0 0 *5B
1581629033.99,$M4.1 49827 853 613 -22153 -27315 0 0 *59
1581629035.07,$M4.1 49828 853 611 -22153 -27315 0 0 *54
1581629036.21,$M4.1 49829 855 617 -22153 -27315 0 0 *55
1581629037.35,$M4.1 49830 855 617 -22153 -27315 0 0 *5D
1581629038.49,$M4.1 49831 855 617 -22153 -27315 0 0 *5C
1581629039.57,$M4.1 49832 853 611 -22153 -27315 0 0 *5F
1581629040.69,$M4.1 49833 853 613 -22153 -27315 0 0 *5C
1581629041.84,$M4.1 49834 855 617 -22153 -27315 0 0 *59
1581629042.92,$M4.1 49835 853 611 -22153 -27315 0 0 *58
1581629044.03,$M4.1 49836 849 603 -22153 -27315 0 0 *53
1581629045.11,$M4.1 49837 853 611 -22153 -27315 0 0 *5A
1581629046.23,$M4.1 49838 853 613 -22153 -27315 0 0 *57
1581629047.31,$M4.1 49839 849 607 -22153 -27315 0 0 *58
1581629048.41,$M4.1 49840 853 611 -22153 -27315 0 0 *5A
1581629049.5,$M4.1 49841 853 611 -22153 -27315 0 0 *5B
1581629050.6,$M4.1 49842 849 603 -22153 -27315 0 0 *50
1581629051.69,$M4.1 49843 849 607 -22153 -27315 0 0 *55
1581629052.77,$M4.1 49844 849 607 -22153 -27315 0 0 *52
1581629053.89,$M4.1 49845 849 613 -22153 -27315 0 0 *56
1581629054.97,$M4.1 49846 849 603 -22153 -27315 0 0 *54
1581629056.08,$M4.1 49847 849 611 -22153 -27315 0 0 *56
1581629057.16,$M4.1 49848 849 611 -22153 -27315 0 0 *59
1581629058.28,$M4.1 49849 847 611 -22153 -27315 0 0 *56
1581629059.36,$M4.1 49850 849 607 -22153 -27315 0 0 *57
1581629060.46,$M4.1 49851 847 611 -22153 -27315 0 0 *5F
1581629061.61,$M4.1 49852 847 617 -22153 -27315 0 0 *5A
1581629062.7,$M4.1 49853 849 611 -22153 -27315 0 0 *53
1581629063.78,$M4.1 49854 845 607 -22153 -27315 0 0 *5F
1581629064.93,$M4.1 49855 847 617 -22153 -27315 0 0 *5D
1581629066.05,$M4.1 49856 847 625 -22153 -27315 0 0 *5F
1581629067.17,$M4.1 49857 849 617 -22153 -27315 0 0 *51
1581629068.27,$M4.1 49858 849 613 -22153 -27315 0 0 *5A
1581629069.37,$M4.1 49859 849 611 -22153 -27315 0 0 *59
1581629070.47,$M4.1 49860 847 607 -22153 -27315 0 0 *5A
1581629071.57,$M4.1 49861 849 611 -22153 -27315 0 0 *52
1581629072.67,$M4.1 49862 849 613 -22153 -27315 0 0 *53
1581629073.79,$M4.1 49863 849 617 -22153 -27315 0 0 *56
1581629074.92,$M4.1 49864 847 617 -22153 -27315 0 0 *5F
1581629076.04,$M4.1 49865 847 611 -22153 -27315 0 0 *58
1581629077.16,$M4.1 49866 849 617 -22153 -27315 0 0 *53
1581629078.29,$M4.1 49867 847 617 -22153 -27315 0 0 *5C
1581629079.41,$M4.1 49868 849 617 -22153 -27315 0 0 *5D
1581629080.56,$M4.1 49869 847 613 -22153 -27315 0 0 *56
1581629081.66,$M4.1 49870 849 613 -22153 -27315 0 0 *50
1581629082.81,$M4.1 49871 847 617 -22153 -27315 0 0 *5B
1581629083.93,$M4.1 49872 847 611 -22153 -27315 0 0 *5E
1581629085.04,$M4.1 49873 849 613 -22153 -27315 0 0 *53
1581629086.14,$M4.1 49874 847 607 -22153 -27315 0 0 *5F
1581629087.26,$M4.1 49875 847 611 -22153 -27315 0 0 *59
1581629088.36,$M4.1 49876 845 611 -22153 -27315 0 0 *58
1581629089.46,$M4.1 49877 847 607 -22153 -27315 0 0 *5C
1581629090.61,$M4.1 49878 847 613 -22153 -27315 0 0 *56
1581629091.75,$M4.1 49879 847 613 -22153 -27315 0 0 *57
1581629092.86,$M4.1 49880 847 611 -22153 -27315 0 0 *53
1581629093.98,$M4.1 49881 847 611 -22153 -27315 0 0 *52
1581629095.11,$M4.1 49882 847 613 -22153 -27315 0 0 *53
1581629096.26,$M4.1 49883 847 617 -22153 -27315 0 0 *56
1581629097.4,$M4.1 49884 847 613 -22153 -27315 0 0 *55
1581629098.51,$M4.1 49885 845 613 -22153 -27315 0 0 *56
1581629099.63,$M4.1 49886 845 613 -22153 -27315 0 0 *55
1581629100.73,$M4.1 49887 845 611 -22153 -27315 0 0 *56
1581629101.85,$M4.1 49888 845 613 -22153 -27315 0 0 *5B
1581629102.97,$M4.1 49889 845 613 -22153 -27315 0 0 *5A
1581629104.05,$M4.1 49890 845 621 -22153 -27315 0 0 *53
1581629105.17,$M4.1 49891 845 613 -22153 -27315 0 0 *53
1581629106.29,$M4.1 49892 845 613 -22153 -27315 0 0 *50
1581629107.39,$M4.1 49893 843 603 -22153 -27315 0 0 *56
1581629108.47,$M4.1 49894 843 603 -22153 -27315 0 0 *51
1581629109.56,$M4.1 49895 843 603 -22153 -27315 0 0 *50
1581629110.64,$M4.1 49896 845 607 -22153 -27315 0 0 *51
1581629111.73,$M4.1 49897 843 607 -22153 -27315 0 0 *56
1581629112.81,$M4.1 49898 845 611 -22153 -27315 0 0 *58
1581629113.92,$M4.1 49899 845 607 -22153 -27315 0 0 *5E
1581629115.02,$M4.1 49900 847 611 -22153 -27315 0 0 *5A
1581629116.12,$M4.1 49901 845 611 -22153 -27315 0 0 *59
1581629117.2,$M4.1 49902 845 607 -22153 -27315 0 0 *5D
1581629118.3,$M4.1 49903 845 603 -22153 -27315 0 0 *58
1581629119.39,$M4.1 49904 845 607 -22153 -27315 0 0 *5B
1581629120.47,$M4.1 49905 845 611 -22153 -27315 0 0 *5D
1581629121.56,$M4.1 49906 843 611 -22153 -27315 0 0 *58
1581629122.65,$M4.1 49907 843 607 -22153 -27315 0 0 *5E
1581629123.73,$M4.1 49908 843 607 -22153 -27315 0 0 *51
1581629124.82,$M4.1 49909 843 603 -22153 -27315 0 0 *54
1581629125.92,$M4.1 49910 845 603 -22153 -27315 0 0 *5A
1581629127.0,$M4.1 49911 845 607 -22153 -27315 0 0 *5F
1581629128.09,$M4.1 49912 843 599 -22153 -27315 0 0 *5E
1581629129.17,$M4.1 49913 843 607 -22153 -27315 0 0 *5B
1581629130.26,$M4.1 49914 843 603 -22153 -27315 0 0 *58
1581629131.34,$M4.1 49915 845 607 -22153 -27315 0 0 *5B
1581629132.44,$M4.1 49916 843 603 -22153 -27315 0 0 *5A
1581629133.51,$M4.1 49917 843 607 -22153 -27315 0 0 *5F
1581629134.6,$M4.1 49918 843 611 -22153 -27315 0 0 *57
1581629135.72,$M4.1 49919 843 613 -22153 -27315 0 0 *54
1581629136.8,$M4.1 49920 843 607 -22153 -27315 0 0 *5B
1581629137.89,$M4.1 49921 843 603 -22153 -27315 0 0 *5E
1581629138.99,$M4.1 49922 845 621 -22153 -27315 0 0 *5B
1581629140.09,$M4.1 49923 843 617 -22153 -27315 0 0 *59
1581629141.21,$M4.1 49924 843 617 -22153 -27315 0 0 *5E
1581629142.29,$M4.1 49925 843 607 -22153 -27315 0 0 *5E
1581629143.38,$M4.1 49926 845 607 -22153 -27315 0 0 *5B
1581629144.46,$M4.1 49927 843 607 -22153 -27315 0 0 *5C
1581629145.55,$M4.1 49928 845 621 -22153 -27315 0 0 *51
1581629146.65,$M4.1 49929 843 603 -22153 -27315 0 0 *56
1581629147.73,$M4.1 49930 843 603 -22153 -27315 0 0 *5E
1581629148.82,$M4.1 49931 843 603 -22153 -27315 0 0 *5F
1581629149.91,$M4.1 49932 843 607 -22153 -27315 0 0 *58
1581629150.99,$M4.1 49933 843 607 -22153 -27315 0 0 *59
1581629152.08,$M4.1 49934 843 607 -22153 -27315 0 0 *5E
1581629153.15,$M4.1 49935 843 607 -22153 -27315 0 0 *5F
1581629154.26,$M4.1 49936 841 607 -22153 -27315 0 0 *5E
1581629155.36,$M4.1 49937 841 607 -22153 -27315 0 0 *5F
1581629156.48,$M4.1 49938 841 607 -22153 -27315 0 0 *50
1581629157.57,$M4.1 49939 843 607 -22153 -27315 0 0 *53
1581629158.68,$M4.1 49940 841 603 -22153 -27315 0 0 *5B
1581629159.77,$M4.1 49941 843 603 -22153 -27315 0 0 *58
1581629160.85,$M4.1 49942 843 607 -22153 -27315 0 0 *5F
1581629161.94,$M4.1 49943 843 607 -22153 -27315 0 0 *5E
1581629163.07,$M4.1 49944 841 613 -22153 -27315 0 0 *5E
1581629164.19,$M4.1 49945 841 607 -22153 -27315 0 0 *5A
1581629165.31,$M4.1 49946 841 603 -22153 -27315 0 0 *5D
1581629166.42,$M4.1 49947 841 603 -22153 -27315 0 0 *5C
1581629167.54,$M4.1 49948 841 603 -22153 -27315 0 0 *53
1581629168.66,$M4.1 49949 839 613 -22153 -27315 0 0 *5C
1581629169.76,$M4.1 49950 841 607 -22153 -27315 0 0 *5E
1581629170.88,$M4.1 49951 841 603 -22153 -27315 0 0 *5B
1581629172.0,$M4.1 49952 841 599 -22153 -27315 0 0 *58
1581629173.11,$M4.1 49953 841 599 -22153 -27315 0 0 *59
1581629174.23,$M4.1 49954 841 599 -22153 -27315 0 0 *5E
1581629175.35,$M4.1 49955 841 603 -22153 -27315 0 0 *5F
1581629176.46,$M4.1 49956 841 599 -22153 -27315 0 0 *5C
1581629177.53,$M4.1 49957 839 607 -22153 -27315 0 0 *56
1581629178.63,$M4.1 49958 839 603 -22153 -27315 0 0 *5D
1581629179.74,$M4.1 49959 841 607 -22153 -27315 0 0 *57
1581629180.85,$M4.1 49960 841 603 -22153 -27315 0 0 *59
1581629181.97,$M4.1 49961 839 613 -22153 -27315 0 0 *56
1581629183.04,$M4.1 49962 839 607 -22153 -27315 0 0 *50
1581629184.19,$M4.1 49963 841 613 -22153 -27315 0 0 *5B
1581629185.32,$M4.1 49964 841 613 -22153 -27315 0 0 *5C
1581629186.44,$M4.1 49965 841 607 -22153 -27315 0 0 *58
1581629187.54,$M4.1 49966 839 613 -22153 -27315 0 0 *51
1581629188.62,$M4.1 49967 839 607 -22153 -27315 0 0 *55
1581629189.73,$M4.1 49968 841 607 -22153 -27315 0 0 *55
1581629190.84,$M4.1 49969 839 613 -22153 -27315 0 0 *5E
1581629191.91,$M4.1 49970 839 607 -22153 -27315 0 0 *53
1581629193.01,$M4.1 49971 839 603 -22153 -27315 0 0 *56
1581629194.11,$M4.1 49972 839 613 -22153 -27315 0 0 *54
1581629195.23,$M4.1 49973 839 613 -22153 -27315 0 0 *55
1581629196.35,$M4.1 49974 841 603 -22153 -27315 0 0 *5C
1581629197.43,$M4.1 49975 839 607 -22153 -27315 0 0 *56
1581629198.54,$M4.1 49976 839 613 -22153 -27315 0 0 *50
1581629199.65,$M4.1 49977 841 603 -22153 -27315 0 0 *5F
1581629200.74,$M4.1 49978 839 607 -22153 -27315 0 0 *5B
1581629201.82,$M4.1 49979 839 603 -22153 -27315 0 0 *5E
1581629202.91,$M4.1 49980 839 607 -22153 -27315 0 0 *5C
1581629204.03,$M4.1 49981 839 613 -22153 -27315 0 0 *58
1581629205.13,$M4.1 49982 839 617 -22153 -27315 0 0 *5F
1581629206.24,$M4.1 49983 839 613 -22153 -27315 0 0 *5A
1581629207.35,$M4.1 49984 839 613 -22153 -27315 0 0 *5D
1581629208.46,$M4.1 49985 839 613 -22153 -27315 0 0 *5C
1581629209.55,$M4.1 49986 839 607 -22153 -27315 0 0 *5A
1581629210.62,$M4.1 49987 839 607 -22153 -27315 0 0 *5B
1581629211.77,$M4.1 49988 841 617 -22153 -27315 0 0 *5A
1581629212.85,$M4.1 49989 839 621 -22153 -27315 0 0 *51
1581629213.95,$M4.1 49990 839 617 -22153 -27315 0 0 *5C
1581629215.07,$M4.1 49991 839 613 -22153 -27315 0 0 *59
1581629216.14,$M4.1 49992 839 607 -22153 -27315 0 0 *5F
1581629217.26,$M4.1 49993 841 607 -22153 -27315 0 0 *51
1581629218.36,$M4.1 49994 839 617 -22153 -27315 0 0 *58
1581629219.48,$M4.1 49995 839 613 -22153 -27315 0 0 *5D
1581629220.58,$M4.1 49996 839 617 -22153 -27315 0 0 *5A
1581629221.68,$M4.1 49997 839 621 -22153 -27315 0 0 *5E
1581629222.81,$M4.1 49998 841 613 -22153 -27315 0 0 *5F
1581629223.9,$M4.1 49999 839 621 -22153 -27315 0 0 *50
1581629225.01,$M4.1 50000 841 621 -22153 -27315 0 0 *5E
1581629226.16,$M4.1 50001 841 617 -22153 -27315 0 0 *5A
1581629227.27,$M4.1 50002 839 613 -22153 -27315 0 0 *52
1581629228.41,$M4.1 50003 837 613 -22153 -27315 0 0 *5D
1581629229.48,$M4.1 50004 839 607 -22153 -27315 0 0 *51
1581629230.6,$M4.1 50005 839 613 -22153 -27315 0 0 *55
1581629231.67,$M4.1 50006 839 607 -22153 -27315 0 0 *53
1581629232.77,$M4.1 50007 839 603 -22153 -27315 0 0 *56
1581629233.84,$M4.1 50008 839 607 -22153 -27315 0 0 *5D
1581629234.96,$M4.1 50009 839 613 -22153 -27315 0 0 *59
1581629236.04,$M4.1 50010 839 621 -22153 -27315 0 0 *50
1581629237.18,$M4.1 50011 837 613 -22153 -27315 0 0 *5E
1581629238.33,$M4.1 50012 837 613 -22153 -27315 0 0 *5D
1581629239.43,$M4.1 50013 839 613 -22153 -27315 0 0 *52
1581629240.54,$M4.1 50014 839 613 -22153 -27315 0 0 *55
1581629241.68,$M4.1 50015 837 613 -22153 -27315 0 0 *5A
1581629242.78,$M4.1 50016 839 617 -22153 -27315 0 0 *53
1581629243.93,$M4.1 50017 837 613 -22153 -27315 0 0 *58
1581629245.03,$M4.1 50018 839 617 -22153 -27315 0 0 *5D
1581629246.15,$M4.1 50019 839 613 -22153 -27315 0 0 *58
1581629247.25,$M4.1 50020 837 611 -22153 -27315 0 0 *5E
1581629248.4,$M4.1 50021 837 613 -22153 -27315 0 0 *5D
1581629249.5,$M4.1 50022 833 611 -22153 -27315 0 0 *58
1581629250.65,$M4.1 50023 841 617 -22153 -27315 0 0 *5A
1581629251.75,$M4.1 50024 839 617 -22153 -27315 0 0 *52
1581629252.88,$M4.1 50025 837 613 -22153 -27315 0 0 *59
1581629253.97,$M4.1 50026 839 621 -22153 -27315 0 0 *55
1581629255.08,$M4.1 50027 837 625 -22153 -27315 0 0 *5E
1581629256.22,$M4.1 50028 837 617 -22153 -27315 0 0 *50
1581629257.32,$M4.1 50029 839 621 -22153 -27315 0 0 *5A
1581629258.4,$M4.1 50030 839 621 -22153 -27315 0 0 *52
1581629259.54,$M4.1 50031 837 613 -22153 -27315 0 0 *5C
1581629260.65,$M4.1 50032 837 621 -22153 -27315 0 0 *5E
1581629261.74,$M4.1 50033 839 629 -22153 -27315 0 0 *59
1581629262.86,$M4.1 50034 837 625 -22153 -27315 0 0 *5C
1581629263.96,$M4.1 50035 839 629 -22153 -27315 0 0 *5F
1581629265.04,$M4.1 50036 839 625 -22153 -27315 0 0 *50
1581629266.18,$M4.1 50037 837 617 -22153 -27315 0 0 *5E
1581629267.26,$M4.1 50038 839 625 -22153 -27315 0 0 *5E
1581629268.36,$M4.1 50039 839 625 -22153 -27315 0 0 *5F
1581629269.48,$M4.1 50040 837 625 -22153 -27315 0 0 *5F
1581629270.6,$M4.1 50041 841 633 -22153 -27315 0 0 *58
1581629271.75,$M4.1 50042 841 635 -22153 -27315 0 0 *5D
1581629272.83,$M4.1 50043 839 629 -22153 -27315 0 0 *5E
1581629273.92,$M4.1 50044 839 633 -22153 -27315 0 0 *52
1581629275.07,$M4.1 50045 841 635 -22153 -27315 0 0 *5A
1581629276.22,$M4.1 50046 841 635 -22153 -27315 0 0 *59
1581629277.33,$M4.1 50047 839 635 -22153 -27315 0 0 *57
1581629278.45,$M4.1 50048 839 643 -22153 -27315 0 0 *59
1581629279.55,$M4.1 50049 839 643 -22153 -27315 0 0 *58
1581629280.67,$M4.1 50050 839 643 -22153 -27315 0 0 *50
1581629281.79,$M4.1 50051 839 643 -22153 -27315 0 0 *51
1581629282.89,$M4.1 50052 839 639 -22153 -27315 0 0 *5F
1581629284.0,$M4.1 50053 839 639 -22153 -27315 0 0 *5E
1581629285.14,$M4.1 50054 841 635 -22153 -27315 0 0 *5A
1581629286.26,$M4.1 50055 839 639 -22153 -27315 0 0 *58
1581629287.34,$M4.1 50056 839 633 -22153 -27315 0 0 *51
1581629288.43,$M4.1 50057 839 633 -22153 -27315 0 0 *50
1581629289.54,$M4.1 50058 839 635 -22153 -27315 0 0 *59
1581629290.66,$M4.1 50059 839 635 -22153 -27315 0 0 *58
1581629291.81,$M4.1 50060 841 643 -22153 -27315 0 0 *5C
1581629292.94,$M4.1 50061 841 639 -22153 -27315 0 0 *50
1581629294.06,$M4.1 50062 839 643 -22153 -27315 0 0 *51
1581629295.19,$M4.1 50063 841 639 -22153 -27315 0 0 *52
1581629296.33,$M4.1 50064 841 639 -22153 -27315 0 0 *55
1581629297.44,$M4.1 50065 839 635 -22153 -27315 0 0 *57
1581629298.53,$M4.1 50066 839 633 -22153 -27315 0 0 *52
1581629299.68,$M4.1 50067 841 635 -22153 -27315 0 0 *5A
1581629300.8,$M4.1 50068 839 635 -22153 -27315 0 0 *5A
1581629301.91,$M4.1 50069 839 635 -22153 -27315 0 0 *5B
1581629303.06,$M4.1 50070 841 635 -22153 -27315 0 0 *5C
1581629304.17,$M4.1 50071 839 639 -22153 -27315 0 0 *5E
1581629305.25,$M4.1 50072 839 633 -22153 -27315 0 0 *57
1581629306.4,$M4.1 50073 841 639 -22153 -27315 0 0 *53
1581629307.53,$M4.1 50074 841 639 -22153 -27315 0 0 *54
1581629308.67,$M4.1 50075 841 639 -22153 -27315 0 0 *55
1581629309.78,$M4.1 50076 839 643 -22153 -27315 0 0 *54
1581629310.92,$M4.1 50077 841 643 -22153 -27315 0 0 *5A
1581629312.07,$M4.1 50078 841 639 -22153 -27315 0 0 *58
1581629313.2,$M4.1 50079 841 639 -22153 -27315 0 0 *59
1581629314.32,$M4.1 50080 843 643 -22153 -27315 0 0 *50
1581629315.45,$M4.1 50081 841 639 -22153 -27315 0 0 *5E
1581629316.57,$M4.1 50082 839 639 -22153 -27315 0 0 *52
1581629317.72,$M4.1 50083 841 635 -22153 -27315 0 0 *50
1581629318.85,$M4.1 50084 841 639 -22153 -27315 0 0 *5B
1581629320.0,$M4.1 50085 841 643 -22153 -27315 0 0 *57
1581629321.1,$M4.1 50086 839 643 -22153 -27315 0 0 *5B
1581629322.25,$M4.1 50087 841 639 -22153 -27315 0 0 *58
1581629323.38,$M4.1 50088 841 643 -22153 -27315 0 0 *5A
1581629324.52,$M4.1 50089 841 639 -22153 -27315 0 0 *56
1581629325.63,$M4.1 50090 843 639 -22153 -27315 0 0 *5C
1581629326.75,$M4.1 50091 843 643 -22153 -27315 0 0 *50
1581629327.87,$M4.1 50092 843 639 -22153 -27315 0 0 *5E
1581629328.98,$M4.1 50093 843 647 -22153 -27315 0 0 *56
