1583715512.61,$M4.1 45937 1327 1237 -22155 -27315 0 0 *59
1583715513.7,$M4.1 45938 1327 1223 -22155 -27315 0 0 *53
1583715514.81,$M4.1 45939 1327 1233 -22155 -27315 0 0 *53
1583715515.9,$M4.1 45940 1329 1233 -22155 -27315 0 0 *53
1583715517.02,$M4.1 45941 1327 1233 -22155 -27315 0 0 *5C
1583715518.09,$M4.1 45942 1329 1227 -22155 -27315 0 0 *54
1583715519.19,$M4.1 45943 1329 1233 -22155 -27315 0 0 *50
1583715520.27,$M4.1 45944 1329 1229 -22155 -27315 0 0 *5C
1583715521.37,$M4.1 45945 1329 1229 -22155 -27315 0 0 *5D
1583715522.46,$M4.1 45946 1329 1233 -22155 -27315 0 0 *55
1583715523.56,$M4.1 45947 1329 1229 -22155 -27315 0 0 *5F
1583715524.65,$M4.1 45948 1329 1229 -22155 -27315 0 0 *50
1583715525.75,$M4.1 45949 1333 1237 -22155 -27315 0 0 *55
1583715526.83,$M4.1 45950 1329 1233 -22155 -27315 0 0 *52
1583715527.93,$M4.1 45951 1327 1223 -22155 -27315 0 0 *5C
1583715529.02,$M4.1 45952 1329 1229 -22155 -27315 0 0 *5B
1583715530.12,$M4.1 45953 1329 1229 -22155 -27315 0 0 *5A
1583715531.2,$M4.1 45954 1329 1229 -22155 -27315 0 0 *5D
1583715532.31,$M4.1 45955 1329 1233 -22155 -27315 0 0 *57
1583715533.41,$M4.1 45956 1329 1237 -22155 -27315 0 0 *50
1583715534.49,$M4.1 45957 1329 1229 -22155 -27315 0 0 *5E
1583715535.58,$M4.1 45958 1327 1227 -22155 -27315 0 0 *51
1583715536.68,$M4.1 45959 1329 1237 -22155 -27315 0 0 *5F
1583715537.78,$M4.1 45960 1329 1229 -22155 -27315 0 0 *5A
1583715538.87,$M4.1 45961 1329 1233 -22155 -27315 0 0 *50
1583715539.97,$M4.1 45962 1329 1229 -22155 -27315 0 0 *58
1583715541.07,$M4.1 45963 1329 1229 -22155 -27315 0 0 *59
1583715542.15,$M4.1 45964 1329 1229 -22155 -27315 0 0 *5E
1583715543.24,$M4.1 45965 1327 1227 -22155 -27315 0 0 *5F
1583715544.36,$M4.1 45966 1327 1229 -22155 -27315 0 0 *52
1583715545.46,$M4.1 45967 1329 1229 -22155 -27315 0 0 *5D
1583715546.56,$M4.1 45968 1329 1237 -22155 -27315 0 0 *5D
1583715547.65,$M4.1 45969 1333 1233 -22155 -27315 0 0 *53
1583715548.73,$M4.1 45970 1329 1233 -22155 -27315 0 0 *50
1583715549.83,$M4.1 45971 1329 1233 -22155 -27315 0 0 *51
1583715550.92,$M4.1 45972 1329 1233 -22155 -27315 0 0 *52
1583715552.03,$M4.1 45973 1327 1229 -22155 -27315 0 0 *56
1583715553.12,$M4.1 45974 1329 1229 -22155 -27315 0 0 *5F
1583715554.19,$M4.1 45975 1329 1227 -22155 -27315 0 0 *50
1583715555.29,$M4.1 45976 1329 1229 -22155 -27315 0 0 *5D
1583715556.39,$M4.1 45977 1329 1233 -22155 -27315 0 0 *57
1583715557.48,$M4.1 45978 1333 1237 -22155 -27315 0 0 *57
1583715558.55,$M4.1 45979 1333 1227 -22155 -27315 0 0 *57
1583715559.63,$M4.1 45980 1333 1229 -22155 -27315 0 0 *5F
1583715560.73,$M4.1 45981 1329 1237 -22155 -27315 0 0 *5A
1583715561.8,$M4.1 45982 1333 1243 -22155 -27315 0 0 *51
1583715562.89,$M4.1 45983 1333 1237 -22155 -27315 0 0 *53
1583715563.96,$M4.1 45984 1333 1227 -22155 -27315 0 0 *55
1583715565.04,$M4.1 45985 1333 1237 -22155 -27315 0 0 *55
1583715566.14,$M4.1 45986 1329 1237 -22155 -27315 0 0 *5D
1583715567.21,$M4.1 45987 1329 1239 -22155 -27315 0 0 *52
1583715568.28,$M4.1 45988 1333 1243 -22155 -27315 0 0 *5B
1583715569.38,$M4.1 45989 1329 1237 -22155 -27315 0 0 *52
1583715570.5,$M4.1 45990 1327 1237 -22155 -27315 0 0 *54
1583715571.62,$M4.1 45991 1327 1237 -22155 -27315 0 0 *55
1583715572.69,$M4.1 45992 1329 1239 -22155 -27315 0 0 *56
1583715573.76,$M4.1 45993 1329 1239 -22155 -27315 0 0 *57
1583715574.86,$M4.1 45994 1329 1237 -22155 -27315 0 0 *5E
1583715575.94,$M4.1 45995 1327 1227 -22155 -27315 0 0 *50
1583715577.03,$M4.1 45996 1333 1237 -22155 -27315 0 0 *57
1583715578.13,$M4.1 45997 1335 1243 -22155 -27315 0 0 *53
1583715579.23,$M4.1 45998 1329 1237 -22155 -27315 0 0 *52
1583715580.32,$M4.1 45999 1335 1239 -22155 -27315 0 0 *50
1583715581.39,$M4.1 46000 1333 1243 -22155 -27315 0 0 *51
1583715582.47,$M4.1 46001 1333 1237 -22155 -27315 0 0 *53
1583715583.56,$M4.1 46002 1335 1247 -22155 -27315 0 0 *51
1583715584.63,$M4.1 46003 1333 1247 -22155 -27315 0 0 *56
1583715585.7,$M4.1 46004 1333 1251 -22155 -27315 0 0 *56
1583715586.78,$M4.1 46005 1335 1247 -22155 -27315 0 0 *56
1583715587.84,$M4.1 46006 1333 1247 -22155 -27315 0 0 *53
1583715588.95,$M4.1 46007 1335 1253 -22155 -27315 0 0 *51
1583715590.04,$M4.1 46008 1333 1257 -22155 -27315 0 0 *5C
1583715591.12,$M4.1 46009 1333 1267 -22155 -27315 0 0 *5E
1583715592.23,$M4.1 46010 1335 1261 -22155 -27315 0 0 *56
1583715593.33,$M4.1 46011 1335 1267 -22155 -27315 0 0 *51
1583715594.43,$M4.1 46012 1333 1271 -22155 -27315 0 0 *53
1583715595.51,$M4.1 46013 1335 1261 -22155 -27315 0 0 *55
1583715596.6,$M4.1 46014 1333 1253 -22155 -27315 0 0 *55
1583715597.67,$M4.1 46015 1333 1247 -22155 -27315 0 0 *51
1583715598.77,$M4.1 46016 1335 1237 -22155 -27315 0 0 *53
1583715599.89,$M4.1 46017 1335 1237 -22155 -27315 0 0 *52
1583715600.99,$M4.1 46018 1335 1243 -22155 -27315 0 0 *5E
1583715602.07,$M4.1 46019 1335 1251 -22155 -27315 0 0 *5C
1583715603.19,$M4.1 46020 1335 1233 -22155 -27315 0 0 *52
1583715604.29,$M4.1 46021 1335 1233 -22155 -27315 0 0 *53
1583715605.41,$M4.1 46022 1335 1233 -22155 -27315 0 0 *50
1583715606.53,$M4.1 46023 1335 1233 -22155 -27315 0 0 *51
1583715607.63,$M4.1 46024 1335 1233 -22155 -27315 0 0 *56
1583715608.73,$M4.1 46025 1335 1239 -22155 -27315 0 0 *5D
1583715609.81,$M4.1 46026 1335 1247 -22155 -27315 0 0 *57
1583715610.9,$M4.1 46027 1335 1247 -22155 -27315 0 0 *56
1583715612.0,$M4.1 46028 1335 1257 -22155 -27315 0 0 *58
1583715613.12,$M4.1 46029 1335 1257 -22155 -27315 0 0 *59
1583715614.22,$M4.1 46030 1335 1257 -22155 -27315 0 0 *51
1583715615.32,$M4.1 46031 1333 1253 -22155 -27315 0 0 *52
1583715616.39,$M4.1 46032 1337 1261 -22155 -27315 0 0 *54
1583715617.44,$M4.1 46033 1337 1261 -22155 -27315 0 0 *55
1583715618.51,$M4.1 46034 1337 1261 -22155 -27315 0 0 *52
1583715619.58,$M4.1 46035 1337 1261 -22155 -27315 0 0 *53
1583715620.65,$M4.1 46036 1337 1261 -22155 -27315 0 0 *50
1583715621.74,$M4.1 46037 1339 1261 -22155 -27315 0 0 *5F
1583715622.84,$M4.1 46038 1339 1273 -22155 -27315 0 0 *53
1583715623.92,$M4.1 46039 1337 1263 -22155 -27315 0 0 *5D
1583715625.04,$M4.1 46040 1339 1267 -22155 -27315 0 0 *59
1583715626.13,$M4.1 46041 1337 1257 -22155 -27315 0 0 *55
1583715627.23,$M4.1 46042 1337 1257 -22155 -27315 0 0 *56
1583715628.31,$M4.1 46043 1339 1261 -22155 -27315 0 0 *5C
1583715629.4,$M4.1 46044 1337 1263 -22155 -27315 0 0 *57
1583715630.47,$M4.1 46045 1337 1261 -22155 -27315 0 0 *54
1583715631.57,$M4.1 46046 1339 1261 -22155 -27315 0 0 *59
1583715632.66,$M4.1 46047 1339 1261 -22155 -27315 0 0 *58
1583715633.77,$M4.1 46048 1339 1263 -22155 -27315 0 0 *55
1583715634.89,$M4.1 46049 1339 1263 -22155 -27315 0 0 *54
1583715635.98,$M4.1 46050 1339 1261 -22155 -27315 0 0 *5E
1583715637.06,$M4.1 46051 1339 1261 -22155 -27315 0 0 *5F
1583715638.18,$M4.1 46052 1339 1253 -22155 -27315 0 0 *5D
1583715639.3,$M4.1 46053 1339 1257 -22155 -27315 0 0 *58
1583715640.38,$M4.1 46054 1337 1253 -22155 -27315 0 0 *55
1583715641.48,$M4.1 46055 1339 1253 -22155 -27315 0 0 *5A
1583715642.6,$M4.1 46056 1339 1253 -22155 -27315 0 0 *59
1583715643.72,$M4.1 46057 1339 1263 -22155 -27315 0 0 *5B
1583715644.79,$M4.1 46058 1337 1251 -22155 -27315 0 0 *5B
1583715645.9,$M4.1 46059 1339 1253 -22155 -27315 0 0 *56
1583715647.0,$M4.1 46060 1339 1263 -22155 -27315 0 0 *5F
1583715648.11,$M4.1 46061 1337 1253 -22155 -27315 0 0 *53
1583715649.21,$M4.1 46062 1339 1253 -22155 -27315 0 0 *5E
1583715650.28,$M4.1 46063 1337 1261 -22155 -27315 0 0 *50
1583715651.35,$M4.1 46064 1337 1261 -22155 -27315 0 0 *57
1583715652.43,$M4.1 46065 1339 1261 -22155 -27315 0 0 *58
1583715653.53,$M4.1 46066 1339 1261 -22155 -27315 0 0 *5B
1583715654.63,$M4.1 46067 1339 1253 -22155 -27315 0 0 *5B
1583715655.75,$M4.1 46068 1339 1257 -22155 -27315 0 0 *50
1583715656.85,$M4.1 46069 1339 1263 -22155 -27315 0 0 *56
1583715657.95,$M4.1 46070 1339 1261 -22155 -27315 0 0 *5C
1583715659.04,$M4.1 46071 1341 1267 -22155 -27315 0 0 *54
1583715660.11,$M4.1 46072 1341 1261 -22155 -27315 0 0 *51
1583715661.23,$M4.1 46073 1339 1263 -22155 -27315 0 0 *5D
1583715662.33,$M4.1 46074 1341 1271 -22155 -27315 0 0 *56
1583715663.44,$M4.1 46075 1343 1267 -22155 -27315 0 0 *52
1583715664.5,$M4.1 46076 1345 1273 -22155 -27315 0 0 *52
1583715665.6,$M4.1 46077 1339 1261 -22155 -27315 0 0 *5B
1583715666.68,$M4.1 46078 1341 1263 -22155 -27315 0 0 *59
1583715667.79,$M4.1 46079 1341 1263 -22155 -27315 0 0 *58
1583715668.86,$M4.1 46080 1341 1261 -22155 -27315 0 0 *5C
1583715669.92,$M4.1 46081 1341 1261 -22155 -27315 0 0 *5D
1583715671.01,$M4.1 46082 1341 1263 -22155 -27315 0 0 *5C
1583715672.11,$M4.1 46083 1341 1253 -22155 -27315 0 0 *5E
1583715673.18,$M4.1 46084 1341 1261 -22155 -27315 0 0 *58
1583715674.27,$M4.1 46085 1341 1267 -22155 -27315 0 0 *5F
1583715675.38,$M4.1 46086 1343 1263 -22155 -27315 0 0 *5A
1583715676.5,$M4.1 46087 1343 1267 -22155 -27315 0 0 *5F
1583715677.62,$M4.1 46088 1343 1267 -22155 -27315 0 0 *50
1583715678.72,$M4.1 46089 1341 1267 -22155 -27315 0 0 *53
1583715679.81,$M4.1 46090 1341 1253 -22155 -27315 0 0 *5C
1583715680.91,$M4.1 46091 1343 1261 -22155 -27315 0 0 *5E
1583715681.96,$M4.1 46092 1341 1261 -22155 -27315 0 0 *5F
1583715683.06,$M4.1 46093 1341 1267 -22155 -27315 0 0 *58
1583715684.16,$M4.1 46094 1341 1267 -22155 -27315 0 0 *5F
1583715685.28,$M4.1 46095 1343 1271 -22155 -27315 0 0 *5B
1583715686.38,$M4.1 46096 1343 1263 -22155 -27315 0 0 *5B
1583715687.5,$M4.1 46097 1343 1267 -22155 -27315 0 0 *5E
1583715688.62,$M4.1 46098 1343 1267 -22155 -27315 0 0 *51
1583715689.72,$M4.1 46099 1341 1263 -22155 -27315 0 0 *56
1583715690.82,$M4.1 46100 1341 1267 -22155 -27315 0 0 *53
1583715691.92,$M4.1 46101 1343 1263 -22155 -27315 0 0 *54
1583715693.04,$M4.1 46102 1343 1263 -22155 -27315 0 0 *57
1583715694.15,$M4.1 46103 1343 1263 -22155 -27315 0 0 *56
1583715695.24,$M4.1 46104 1345 1271 -22155 -27315 0 0 *54
1583715696.34,$M4.1 46105 1343 1261 -22155 -27315 0 0 *52
1583715697.43,$M4.1 46106 1345 1263 -22155 -27315 0 0 *55
1583715698.54,$M4.1 46107 1343 1271 -22155 -27315 0 0 *51
1583715699.61,$M4.1 46108 1345 1273 -22155 -27315 0 0 *5A
1583715700.73,$M4.1 46109 1343 1267 -22155 -27315 0 0 *58
1583715701.85,$M4.1 46110 1343 1267 -22155 -27315 0 0 *50
1583715702.93,$M4.1 46111 1345 1267 -22155 -27315 0 0 *57
1583715704.0,$M4.1 46112 1345 1261 -22155 -27315 0 0 *52
1583715705.12,$M4.1 46113 1343 1263 -22155 -27315 0 0 *57
1583715706.24,$M4.1 46114 1343 1263 -22155 -27315 0 0 *50
1583715707.35,$M4.1 46115 1343 1257 -22155 -27315 0 0 *56
1583715708.44,$M4.1 46116 1343 1261 -22155 -27315 0 0 *50
1583715709.53,$M4.1 46117 1345 1257 -22155 -27315 0 0 *52
1583715710.63,$M4.1 46118 1345 1263 -22155 -27315 0 0 *5A
1583715711.68,$M4.1 46119 1345 1261 -22155 -27315 0 0 *59
1583715712.8,$M4.1 46120 1343 1253 -22155 -27315 0 0 *54
1583715713.91,$M4.1 46121 1343 1257 -22155 -27315 0 0 *51
1583715715.0,$M4.1 46122 1343 1251 -22155 -27315 0 0 *54
1583715716.12,$M4.1 46123 1343 1257 -22155 -27315 0 0 *53
1583715717.22,$M4.1 46124 1343 1257 -22155 -27315 0 0 *54
1583715718.32,$M4.1 46125 1345 1263 -22155 -27315 0 0 *54
1583715719.44,$M4.1 46126 1343 1267 -22155 -27315 0 0 *55
1583715720.54,$M4.1 46127 1343 1257 -22155 -27315 0 0 *57
1583715721.66,$M4.1 46128 1343 1263 -22155 -27315 0 0 *5F
1583715722.77,$M4.1 46129 1343 1257 -22155 -27315 0 0 *59
1583715723.89,$M4.1 46130 1343 1257 -22155 -27315 0 0 *51
1583715724.99,$M4.1 46131 1343 1253 -22155 -27315 0 0 *54
1583715726.08,$M4.1 46132 1343 1247 -22155 -27315 0 0 *52
1583715727.15,$M4.1 46133 1345 1247 -22155 -27315 0 0 *55
1583715728.23,$M4.1 46134 1343 1243 -22155 -27315 0 0 *50
1583715729.33,$M4.1 46135 1343 1251 -22155 -27315 0 0 *52
1583715730.42,$M4.1 46136 1343 1251 -22155 -27315 0 0 *51
1583715731.54,$M4.1 46137 1343 1257 -22155 -27315 0 0 *56
1583715732.62,$M4.1 46138 1343 1261 -22155 -27315 0 0 *5C
1583715733.74,$M4.1 46139 1343 1257 -22155 -27315 0 0 *58
1583715734.84,$M4.1 46140 1343 1253 -22155 -27315 0 0 *52
1583715735.96,$M4.1 46141 1343 1263 -22155 -27315 0 0 *50
1583715737.07,$M4.1 46142 1343 1257 -22155 -27315 0 0 *54
1583715738.16,$M4.1 46143 1343 1261 -22155 -27315 0 0 *50
1583715739.23,$M4.1 46144 1345 1261 -22155 -27315 0 0 *51
1583715740.3,$M4.1 46145 1349 1273 -22155 -27315 0 0 *5F
1583715741.4,$M4.1 46146 1345 1267 -22155 -27315 0 0 *55
1583715742.49,$M4.1 46147 1343 1261 -22155 -27315 0 0 *54
1583715743.6,$M4.1 46148 1343 1253 -22155 -27315 0 0 *5A
1583715744.69,$M4.1 46149 1343 1261 -22155 -27315 0 0 *5A
1583715745.77,$M4.1 46150 1345 1267 -22155 -27315 0 0 *52
1583715746.84,$M4.1 46151 1345 1261 -22155 -27315 0 0 *55
1583715747.96,$M4.1 46152 1343 1263 -22155 -27315 0 0 *52
1583715749.04,$M4.1 46153 1349 1271 -22155 -27315 0 0 *5A
1583715750.15,$M4.1 46154 1345 1271 -22155 -27315 0 0 *51
1583715751.23,$M4.1 46155 1345 1271 -22155 -27315 0 0 *50
1583715752.32,$M4.1 46156 1345 1271 -22155 -27315 0 0 *53
1583715753.42,$M4.1 46157 1345 1271 -22155 -27315 0 0 *52
1583715754.5,$M4.1 46158 1345 1267 -22155 -27315 0 0 *5A
1583715755.6,$M4.1 46159 1345 1271 -22155 -27315 0 0 *5C
1583715756.69,$M4.1 46160 1349 1271 -22155 -27315 0 0 *5A
1583715757.78,$M4.1 46161 1349 1271 -22155 -27315 0 0 *5B
1583715758.88,$M4.1 46162 1345 1271 -22155 -27315 0 0 *54
1583715759.95,$M4.1 46163 1349 1273 -22155 -27315 0 0 *5B
1583715761.01,$M4.1 46164 1345 1273 -22155 -27315 0 0 *50
1583715762.07,$M4.1 46165 1349 1277 -22155 -27315 0 0 *59
1583715763.17,$M4.1 46166 1345 1267 -22155 -27315 0 0 *57
1583715764.22,$M4.1 46167 1349 1273 -22155 -27315 0 0 *5F
1583715765.32,$M4.1 46168 1351 1273 -22155 -27315 0 0 *59
1583715766.39,$M4.1 46169 1353 1273 -22155 -27315 0 0 *5A
1583715767.5,$M4.1 46170 1351 1271 -22155 -27315 0 0 *52
1583715768.6,$M4.1 46171 1349 1267 -22155 -27315 0 0 *5D
1583715769.68,$M4.1 46172 1349 1263 -22155 -27315 0 0 *5A
1583715770.77,$M4.1 46173 1349 1271 -22155 -27315 0 0 *58
1583715771.87,$M4.1 46174 1349 1263 -22155 -27315 0 0 *5C
1583715772.95,$M4.1 46175 1349 1267 -22155 -27315 0 0 *59
1583715774.06,$M4.1 46176 1345 1263 -22155 -27315 0 0 *52
1583715775.14,$M4.1 46177 1351 1273 -22155 -27315 0 0 *57
1583715776.19,$M4.1 46178 1349 1277 -22155 -27315 0 0 *55
1583715777.26,$M4.1 46179 1349 1277 -22155 -27315 0 0 *54
1583715778.38,$M4.1 46180 1351 1271 -22155 -27315 0 0 *5D
1583715779.43,$M4.1 46181 1349 1273 -22155 -27315 0 0 *57
1583715780.54,$M4.1 46182 1349 1263 -22155 -27315 0 0 *55
1583715781.62,$M4.1 46183 1349 1267 -22155 -27315 0 0 *50
1583715782.72,$M4.1 46184 1349 1267 -22155 -27315 0 0 *57
1583715783.78,$M4.1 46185 1349 1273 -22155 -27315 0 0 *53
1583715784.88,$M4.1 46186 1349 1271 -22155 -27315 0 0 *52
1583715785.96,$M4.1 46187 1349 1271 -22155 -27315 0 0 *53
1583715787.06,$M4.1 46188 1353 1271 -22155 -27315 0 0 *57
1583715788.18,$M4.1 46189 1351 1267 -22155 -27315 0 0 *53
1583715789.28,$M4.1 46190 1351 1267 -22155 -27315 0 0 *5B
1583715790.35,$M4.1 46191 1353 1277 -22155 -27315 0 0 *59
1583715791.47,$M4.1 46192 1351 1271 -22155 -27315 0 0 *5E
1583715792.59,$M4.1 46193 1351 1271 -22155 -27315 0 0 *5F
1583715793.66,$M4.1 46194 1353 1281 -22155 -27315 0 0 *55
1583715794.77,$M4.1 46195 1351 1271 -22155 -27315 0 0 *59
1583715795.83,$M4.1 46196 1353 1277 -22155 -27315 0 0 *5E
1583715796.91,$M4.1 46197 1351 1277 -22155 -27315 0 0 *5D
1583715798.01,$M4.1 46198 1351 1277 -22155 -27315 0 0 *52
1583715799.07,$M4.1 46199 1353 1281 -22155 -27315 0 0 *58
1583715800.14,$M4.1 46200 1353 1281 -22155 -27315 0 0 *5B
1583715801.21,$M4.1 46201 1353 1281 -22155 -27315 0 0 *5A
1583715802.27,$M4.1 46202 1353 1277 -22155 -27315 0 0 *50
1583715803.34,$M4.1 46203 1353 1277 -22155 -27315 0 0 *51
1583715804.45,$M4.1 46204 1353 1287 -22155 -27315 0 0 *59
1583715805.56,$M4.1 46205 1351 1283 -22155 -27315 0 0 *5E
1583715806.62,$M4.1 46206 1353 1281 -22155 -27315 0 0 *5D
1583715807.72,$M4.1 46207 1353 1287 -22155 -27315 0 0 *5A
1583715808.79,$M4.1 46208 1353 1281 -22155 -27315 0 0 *53
1583715809.9,$M4.1 46209 1351 1283 -22155 -27315 0 0 *52
1583715810.97,$M4.1 46210 1353 1277 -22155 -27315 0 0 *53
1583715812.03,$M4.1 46211 1353 1277 -22155 -27315 0 0 *52
1583715813.11,$M4.1 46212 1353 1273 -22155 -27315 0 0 *55
1583715814.21,$M4.1 46213 1355 1263 -22155 -27315 0 0 *53
1583715815.32,$M4.1 46214 1353 1267 -22155 -27315 0 0 *56
1583715816.42,$M4.1 46215 1353 1267 -22155 -27315 0 0 *57
1583715817.53,$M4.1 46216 1351 1263 -22155 -27315 0 0 *52
1583715818.62,$M4.1 46217 1353 1263 -22155 -27315 0 0 *51
1583715819.72,$M4.1 46218 1353 1263 -22155 -27315 0 0 *5E
1583715820.84,$M4.1 46219 1355 1263 -22155 -27315 0 0 *59
1583715821.92,$M4.1 46220 1353 1271 -22155 -27315 0 0 *56
1583715823.04,$M4.1 46221 1355 1271 -22155 -27315 0 0 *51
1583715824.17,$M4.1 46222 1355 1267 -22155 -27315 0 0 *55
1583715825.24,$M4.1 46223 1353 1261 -22155 -27315 0 0 *54
1583715826.33,$M4.1 46224 1351 1261 -22155 -27315 0 0 *51
1583715827.4,$M4.1 46225 1353 1251 -22155 -27315 0 0 *51
1583715828.48,$M4.1 46226 1353 1263 -22155 -27315 0 0 *53
1583715829.57,$M4.1 46227 1353 1261 -22155 -27315 0 0 *50
1583715830.62,$M4.1 46228 1353 1261 -22155 -27315 0 0 *5F
1583715831.72,$M4.1 46229 1353 1263 -22155 -27315 0 0 *5C
1583715832.84,$M4.1 46230 1351 1267 -22155 -27315 0 0 *52
1583715833.96,$M4.1 46231 1351 1267 -22155 -27315 0 0 *53
1583715835.06,$M4.1 46232 1353 1271 -22155 -27315 0 0 *55
1583715836.11,$M4.1 46233 1353 1281 -22155 -27315 0 0 *5B
1583715837.21,$M4.1 46234 1353 1287 -22155 -27315 0 0 *5A
1583715838.3,$M4.1 46235 1355 1281 -22155 -27315 0 0 *5B
1583715839.38,$M4.1 46236 1353 1273 -22155 -27315 0 0 *53
1583715840.47,$M4.1 46237 1353 1271 -22155 -27315 0 0 *50
1583715841.59,$M4.1 46238 1351 1263 -22155 -27315 0 0 *5E
1583715842.67,$M4.1 46239 1355 1277 -22155 -27315 0 0 *5E
1583715843.74,$M4.1 46240 1353 1277 -22155 -27315 0 0 *56
1583715844.83,$M4.1 46241 1355 1277 -22155 -27315 0 0 *51
1583715845.91,$M4.1 46242 1355 1281 -22155 -27315 0 0 *5B
1583715847.04,$M4.1 46243 1355 1287 -22155 -27315 0 0 *5C
1583715848.16,$M4.1 46244 1357 1283 -22155 -27315 0 0 *5D
1583715849.3,$M4.1 46245 1357 1283 -22155 -27315 0 0 *5C
1583715850.38,$M4.1 46246 1355 1277 -22155 -27315 0 0 *56
1583715851.48,$M4.1 46247 1357 1281 -22155 -27315 0 0 *5C
1583715852.57,$M4.1 46248 1355 1277 -22155 -27315 0 0 *58
1583715853.65,$M4.1 46249 1355 1281 -22155 -27315 0 0 *50
1583715854.79,$M4.1 46250 1357 1291 -22155 -27315 0 0 *5B
1583715855.9,$M4.1 46251 1355 1291 -22155 -27315 0 0 *58
1583715856.99,$M4.1 46252 1355 1281 -22155 -27315 0 0 *5A
1583715858.11,$M4.1 46253 1355 1287 -22155 -27315 0 0 *5D
1583715859.22,$M4.1 46254 1355 1291 -22155 -27315 0 0 *5D
1583715860.36,$M4.1 46255 1355 1287 -22155 -27315 0 0 *5B
1583715861.44,$M4.1 46256 1355 1281 -22155 -27315 0 0 *5E
1583715862.53,$M4.1 46257 1357 1277 -22155 -27315 0 0 *54
1583715863.63,$M4.1 46258 1357 1281 -22155 -27315 0 0 *52
1583715864.74,$M4.1 46259 1355 1287 -22155 -27315 0 0 *57
1583715865.85,$M4.1 46260 1357 1277 -22155 -27315 0 0 *50
1583715866.93,$M4.1 46261 1357 1277 -22155 -27315 0 0 *51
1583715868.03,$M4.1 46262 1357 1277 -22155 -27315 0 0 *52
1583715869.13,$M4.1 46263 1357 1277 -22155 -27315 0 0 *53
1583715870.25,$M4.1 46264 1357 1271 -22155 -27315 0 0 *52
1583715871.37,$M4.1 46265 1357 1267 -22155 -27315 0 0 *54
1583715872.47,$M4.1 46266 1359 1271 -22155 -27315 0 0 *5E
1583715873.57,$M4.1 46267 1357 1273 -22155 -27315 0 0 *53
1583715874.66,$M4.1 46268 1355 1277 -22155 -27315 0 0 *5A
1583715875.73,$M4.1 46269 1359 1277 -22155 -27315 0 0 *57
1583715876.83,$M4.1 46270 1359 1267 -22155 -27315 0 0 *5E
1583715877.91,$M4.1 46271 1359 1271 -22155 -27315 0 0 *58
1583715878.98,$M4.1 46272 1359 1277 -22155 -27315 0 0 *5D
1583715880.08,$M4.1 46273 1357 1277 -22155 -27315 0 0 *52
1583715881.2,$M4.1 46274 1357 1271 -22155 -27315 0 0 *53
1583715882.3,$M4.1 46275 1359 1271 -22155 -27315 0 0 *5C
1583715883.4,$M4.1 46276 1357 1273 -22155 -27315 0 0 *53
1583715884.49,$M4.1 46277 1357 1273 -22155 -27315 0 0 *52
1583715885.59,$M4.1 46278 1357 1281 -22155 -27315 0 0 *50
1583715886.69,$M4.1 46279 1357 1273 -22155 -27315 0 0 *5C
1583715887.79,$M4.1 46280 1357 1273 -22155 -27315 0 0 *5A
1583715888.88,$M4.1 46281 1357 1277 -22155 -27315 0 0 *5F
1583715889.98,$M4.1 46282 1357 1281 -22155 -27315 0 0 *55
1583715891.05,$M4.1 46283 1359 1277 -22155 -27315 0 0 *53
1583715892.15,$M4.1 46284 1357 1273 -22155 -27315 0 0 *5E
1583715893.24,$M4.1 46285 1355 1261 -22155 -27315 0 0 *5E
1583715894.34,$M4.1 46286 1359 1271 -22155 -27315 0 0 *50
1583715895.44,$M4.1 46287 1359 1271 -22155 -27315 0 0 *51
1583715896.56,$M4.1 46288 1357 1267 -22155 -27315 0 0 *57
1583715897.66,$M4.1 46289 1357 1277 -22155 -27315 0 0 *57
1583715898.74,$M4.1 46290 1357 1281 -22155 -27315 0 0 *56
1583715899.84,$M4.1 46291 1357 1273 -22155 -27315 0 0 *5A
1583715900.91,$M4.1 46292 1359 1277 -22155 -27315 0 0 *53
1583715902.03,$M4.1 46293 1361 1271 -22155 -27315 0 0 *5F
1583715903.1,$M4.1 46294 1359 1277 -22155 -27315 0 0 *55
1583715904.2,$M4.1 46295 1357 1277 -22155 -27315 0 0 *5A
1583715905.29,$M4.1 46296 1357 1277 -22155 -27315 0 0 *59
1583715906.36,$M4.1 46297 1359 1277 -22155 -27315 0 0 *56
1583715907.42,$M4.1 46298 1359 1277 -22155 -27315 0 0 *59
1583715908.53,$M4.1 46299 1359 1271 -22155 -27315 0 0 *5E
1583715909.63,$M4.1 46300 1359 1267 -22155 -27315 0 0 *58
1583715910.71,$M4.1 46301 1359 1263 -22155 -27315 0 0 *5D
1583715911.8,$M4.1 46302 1359 1261 -22155 -27315 0 0 *5C
1583715912.88,$M4.1 46303 1359 1271 -22155 -27315 0 0 *5C
1583715913.99,$M4.1 46304 1357 1261 -22155 -27315 0 0 *54
1583715915.1,$M4.1 46305 1357 1263 -22155 -27315 0 0 *57
1583715916.23,$M4.1 46306 1361 1267 -22155 -27315 0 0 *55
1583715917.34,$M4.1 46307 1359 1267 -22155 -27315 0 0 *5F
1583715918.42,$M4.1 46308 1359 1263 -22155 -27315 0 0 *54
1583715919.52,$M4.1 46309 1359 1271 -22155 -27315 0 0 *56
1583715920.61,$M4.1 46310 1359 1271 -22155 -27315 0 0 *5E
1583715921.69,$M4.1 46311 1359 1273 -22155 -27315 0 0 *5D
