1583319443.7,$M4.1 12404 927 859 -22155 -27315 0 0 *5E
1583319444.82,$M4.1 12405 923 859 -22155 -27315 0 0 *5B
1583319445.93,$M4.1 12406 923 859 -22155 -27315 0 0 *58
1583319447.05,$M4.1 12407 923 859 -22155 -27315 0 0 *59
1583319448.13,$M4.1 12408 923 861 -22155 -27315 0 0 *5D
1583319449.22,$M4.1 12409 921 859 -22155 -27315 0 0 *55
1583319450.31,$M4.1 12410 923 861 -22155 -27315 0 0 *54
1583319451.39,$M4.1 12411 923 869 -22155 -27315 0 0 *5D
1583319452.48,$M4.1 12412 923 865 -22155 -27315 0 0 *52
1583319453.55,$M4.1 12413 921 861 -22155 -27315 0 0 *55
1583319454.66,$M4.1 12414 923 859 -22155 -27315 0 0 *5B
1583319455.75,$M4.1 12415 921 851 -22155 -27315 0 0 *50
1583319456.87,$M4.1 12416 923 859 -22155 -27315 0 0 *59
1583319457.95,$M4.1 12417 925 855 -22155 -27315 0 0 *52
1583319459.07,$M4.1 12418 923 855 -22155 -27315 0 0 *5B
1583319460.19,$M4.1 12419 923 859 -22155 -27315 0 0 *56
1583319461.3,$M4.1 12420 923 859 -22155 -27315 0 0 *5C
1583319462.39,$M4.1 12421 921 855 -22155 -27315 0 0 *53
1583319463.46,$M4.1 12422 921 861 -22155 -27315 0 0 *57
1583319464.53,$M4.1 12423 921 879 -22155 -27315 0 0 *5F
1583319465.64,$M4.1 12424 923 871 -22155 -27315 0 0 *52
1583319466.73,$M4.1 12425 923 861 -22155 -27315 0 0 *52
1583319467.83,$M4.1 12426 923 859 -22155 -27315 0 0 *5A
1583319468.93,$M4.1 12427 921 859 -22155 -27315 0 0 *59
1583319470.02,$M4.1 12428 921 859 -22155 -27315 0 0 *56
1583319471.12,$M4.1 12429 921 855 -22155 -27315 0 0 *5B
1583319472.19,$M4.1 12430 921 845 -22155 -27315 0 0 *52
1583319473.24,$M4.1 12431 921 845 -22155 -27315 0 0 *53
1583319474.34,$M4.1 12432 921 855 -22155 -27315 0 0 *51
1583319475.43,$M4.1 12433 923 861 -22155 -27315 0 0 *55
1583319476.51,$M4.1 12434 921 859 -22155 -27315 0 0 *5B
1583319477.61,$M4.1 12435 921 855 -22155 -27315 0 0 *56
1583319478.7,$M4.1 12436 921 855 -22155 -27315 0 0 *55
1583319479.8,$M4.1 12437 921 859 -22155 -27315 0 0 *58
1583319480.89,$M4.1 12438 923 861 -22155 -27315 0 0 *5E
1583319481.97,$M4.1 12439 923 861 -22155 -27315 0 0 *5F
1583319483.06,$M4.1 12440 921 855 -22155 -27315 0 0 *54
1583319484.14,$M4.1 12441 921 851 -22155 -27315 0 0 *51
1583319485.24,$M4.1 12442 921 855 -22155 -27315 0 0 *56
1583319486.33,$M4.1 12443 921 851 -22155 -27315 0 0 *53
1583319487.43,$M4.1 12444 921 859 -22155 -27315 0 0 *5C
1583319488.52,$M4.1 12445 921 859 -22155 -27315 0 0 *5D
1583319489.63,$M4.1 12446 919 855 -22155 -27315 0 0 *59
1583319490.75,$M4.1 12447 919 859 -22155 -27315 0 0 *54
1583319491.84,$M4.1 12448 921 851 -22155 -27315 0 0 *58
1583319492.94,$M4.1 12449 921 855 -22155 -27315 0 0 *5D
1583319494.02,$M4.1 12450 921 855 -22155 -27315 0 0 *55
1583319495.12,$M4.1 12451 921 851 -22155 -27315 0 0 *50
1583319496.21,$M4.1 12452 921 859 -22155 -27315 0 0 *5B
1583319497.33,$M4.1 12453 919 855 -22155 -27315 0 0 *5D
1583319498.43,$M4.1 12454 921 855 -22155 -27315 0 0 *51
1583319499.55,$M4.1 12455 919 859 -22155 -27315 0 0 *57
1583319500.63,$M4.1 12456 919 861 -22155 -27315 0 0 *5F
1583319501.75,$M4.1 12457 915 855 -22155 -27315 0 0 *55
1583319502.86,$M4.1 12458 919 859 -22155 -27315 0 0 *5A
1583319503.98,$M4.1 12459 919 859 -22155 -27315 0 0 *5B
1583319505.1,$M4.1 12460 919 859 -22155 -27315 0 0 *51
1583319506.2,$M4.1 12461 915 855 -22155 -27315 0 0 *50
1583319507.3,$M4.1 12462 919 861 -22155 -27315 0 0 *58
1583319508.4,$M4.1 12463 919 859 -22155 -27315 0 0 *52
1583319509.52,$M4.1 12464 919 859 -22155 -27315 0 0 *55
1583319510.64,$M4.1 12465 919 855 -22155 -27315 0 0 *58
1583319511.77,$M4.1 12466 919 855 -22155 -27315 0 0 *5B
1583319512.89,$M4.1 12467 919 859 -22155 -27315 0 0 *56
1583319513.97,$M4.1 12468 919 861 -22155 -27315 0 0 *52
1583319515.04,$M4.1 12469 915 865 -22155 -27315 0 0 *5B
1583319516.13,$M4.1 12470 919 861 -22155 -27315 0 0 *5B
1583319517.21,$M4.1 12471 919 869 -22155 -27315 0 0 *52
1583319518.3,$M4.1 12472 919 869 -22155 -27315 0 0 *51
1583319519.4,$M4.1 12473 919 869 -22155 -27315 0 0 *50
1583319520.48,$M4.1 12474 919 865 -22155 -27315 0 0 *5B
1583319521.59,$M4.1 12475 919 871 -22155 -27315 0 0 *5F
1583319522.67,$M4.1 12476 919 869 -22155 -27315 0 0 *55
1583319523.76,$M4.1 12477 919 869 -22155 -27315 0 0 *54
1583319524.88,$M4.1 12478 919 875 -22155 -27315 0 0 *56
1583319525.99,$M4.1 12479 919 875 -22155 -27315 0 0 *57
1583319527.09,$M4.1 12480 919 871 -22155 -27315 0 0 *55
1583319528.2,$M4.1 12481 919 879 -22155 -27315 0 0 *5C
1583319529.28,$M4.1 12482 919 869 -22155 -27315 0 0 *5E
1583319530.37,$M4.1 12483 919 861 -22155 -27315 0 0 *57
1583319531.43,$M4.1 12484 921 861 -22155 -27315 0 0 *5B
1583319532.49,$M4.1 12485 921 865 -22155 -27315 0 0 *5E
1583319533.57,$M4.1 12486 919 861 -22155 -27315 0 0 *52
1583319534.69,$M4.1 12487 919 859 -22155 -27315 0 0 *58
1583319535.81,$M4.1 12488 919 855 -22155 -27315 0 0 *5B
1583319536.93,$M4.1 12489 919 859 -22155 -27315 0 0 *56
1583319538.01,$M4.1 12490 919 861 -22155 -27315 0 0 *55
1583319539.13,$M4.1 12491 919 855 -22155 -27315 0 0 *53
1583319540.25,$M4.1 12492 919 855 -22155 -27315 0 0 *50
1583319541.36,$M4.1 12493 919 855 -22155 -27315 0 0 *51
1583319542.5,$M4.1 12494 919 855 -22155 -27315 0 0 *56
1583319543.58,$M4.1 12495 919 861 -22155 -27315 0 0 *50
1583319544.67,$M4.1 12496 919 861 -22155 -27315 0 0 *53
1583319545.74,$M4.1 12497 919 865 -22155 -27315 0 0 *56
1583319546.82,$M4.1 12498 915 869 -22155 -27315 0 0 *59
1583319547.92,$M4.1 12499 919 879 -22155 -27315 0 0 *55
1583319549.02,$M4.1 12500 915 875 -22155 -27315 0 0 *54
1583319550.12,$M4.1 12501 915 879 -22155 -27315 0 0 *59
1583319551.23,$M4.1 12502 919 875 -22155 -27315 0 0 *5A
1583319552.31,$M4.1 12503 915 869 -22155 -27315 0 0 *5A
1583319553.43,$M4.1 12504 919 871 -22155 -27315 0 0 *58
1583319554.55,$M4.1 12505 919 875 -22155 -27315 0 0 *5D
1583319555.63,$M4.1 12506 919 879 -22155 -27315 0 0 *52
1583319556.7,$M4.1 12507 921 879 -22155 -27315 0 0 *58
1583319557.8,$M4.1 12508 919 879 -22155 -27315 0 0 *5C
1583319558.89,$M4.1 12509 919 879 -22155 -27315 0 0 *5D
1583319560.01,$M4.1 12510 919 875 -22155 -27315 0 0 *59
1583319561.12,$M4.1 12511 919 875 -22155 -27315 0 0 *58
1583319562.21,$M4.1 12512 921 875 -22155 -27315 0 0 *50
1583319563.32,$M4.1 12513 919 871 -22155 -27315 0 0 *5E
1583319564.38,$M4.1 12514 921 869 -22155 -27315 0 0 *5B
1583319565.46,$M4.1 12515 919 869 -22155 -27315 0 0 *51
1583319566.55,$M4.1 12516 915 861 -22155 -27315 0 0 *56
1583319567.63,$M4.1 12517 919 861 -22155 -27315 0 0 *5B
1583319568.72,$M4.1 12518 919 865 -22155 -27315 0 0 *50
1583319569.8,$M4.1 12519 919 869 -22155 -27315 0 0 *5D
1583319570.92,$M4.1 12520 915 859 -22155 -27315 0 0 *58
1583319571.99,$M4.1 12521 915 861 -22155 -27315 0 0 *52
1583319573.08,$M4.1 12522 919 865 -22155 -27315 0 0 *59
1583319574.19,$M4.1 12523 919 859 -22155 -27315 0 0 *57
1583319575.28,$M4.1 12524 919 861 -22155 -27315 0 0 *5B
1583319576.37,$M4.1 12525 919 861 -22155 -27315 0 0 *5A
1583319577.45,$M4.1 12526 919 861 -22155 -27315 0 0 *59
1583319578.57,$M4.1 12527 919 859 -22155 -27315 0 0 *53
1583319579.65,$M4.1 12528 919 861 -22155 -27315 0 0 *57
1583319580.74,$M4.1 12529 919 861 -22155 -27315 0 0 *56
1583319581.82,$M4.1 12530 919 861 -22155 -27315 0 0 *5E
1583319582.91,$M4.1 12531 919 861 -22155 -27315 0 0 *5F
1583319584.03,$M4.1 12532 919 859 -22155 -27315 0 0 *57
1583319585.14,$M4.1 12533 919 859 -22155 -27315 0 0 *56
1583319586.23,$M4.1 12534 919 865 -22155 -27315 0 0 *5E
1583319587.35,$M4.1 12535 919 855 -22155 -27315 0 0 *5C
1583319588.46,$M4.1 12536 919 859 -22155 -27315 0 0 *53
1583319589.58,$M4.1 12537 915 859 -22155 -27315 0 0 *5E
1583319590.67,$M4.1 12538 915 861 -22155 -27315 0 0 *5A
1583319591.75,$M4.1 12539 919 865 -22155 -27315 0 0 *53
1583319592.87,$M4.1 12540 915 859 -22155 -27315 0 0 *5E
1583319593.95,$M4.1 12541 919 861 -22155 -27315 0 0 *58
1583319595.04,$M4.1 12542 919 861 -22155 -27315 0 0 *5B
1583319596.14,$M4.1 12543 915 859 -22155 -27315 0 0 *5D
1583319597.26,$M4.1 12544 915 859 -22155 -27315 0 0 *5A
1583319598.34,$M4.1 12545 915 861 -22155 -27315 0 0 *50
1583319599.43,$M4.1 12546 919 861 -22155 -27315 0 0 *5F
1583319600.55,$M4.1 12547 915 859 -22155 -27315 0 0 *59
1583319601.66,$M4.1 12548 915 859 -22155 -27315 0 0 *56
1583319602.73,$M4.1 12549 915 861 -22155 -27315 0 0 *5C
1583319603.85,$M4.1 12550 915 859 -22155 -27315 0 0 *5F
1583319604.97,$M4.1 12551 915 859 -22155 -27315 0 0 *5E
1583319606.08,$M4.1 12552 915 855 -22155 -27315 0 0 *51
1583319607.2,$M4.1 12553 915 859 -22155 -27315 0 0 *5C
1583319608.3,$M4.1 12554 915 859 -22155 -27315 0 0 *5B
1583319609.42,$M4.1 12555 915 859 -22155 -27315 0 0 *5A
1583319610.54,$M4.1 12556 915 859 -22155 -27315 0 0 *59
1583319611.62,$M4.1 12557 913 855 -22155 -27315 0 0 *52
1583319612.72,$M4.1 12558 913 855 -22155 -27315 0 0 *5D
1583319613.84,$M4.1 12559 911 847 -22155 -27315 0 0 *5D
1583319614.94,$M4.1 12560 913 855 -22155 -27315 0 0 *56
1583319616.04,$M4.1 12561 913 859 -22155 -27315 0 0 *5B
1583319617.13,$M4.1 12562 913 851 -22155 -27315 0 0 *50
1583319618.21,$M4.1 12563 913 859 -22155 -27315 0 0 *59
1583319619.3,$M4.1 12564 919 865 -22155 -27315 0 0 *5B
1583319620.4,$M4.1 12565 913 859 -22155 -27315 0 0 *5F
1583319621.49,$M4.1 12566 915 861 -22155 -27315 0 0 *51
1583319622.57,$M4.1 12567 915 865 -22155 -27315 0 0 *54
1583319623.64,$M4.1 12568 913 861 -22155 -27315 0 0 *59
1583319624.69,$M4.1 12569 913 861 -22155 -27315 0 0 *58
1583319625.8,$M4.1 12570 913 871 -22155 -27315 0 0 *51
1583319626.88,$M4.1 12571 913 875 -22155 -27315 0 0 *54
1583319627.97,$M4.1 12572 913 875 -22155 -27315 0 0 *57
1583319629.04,$M4.1 12573 913 869 -22155 -27315 0 0 *5B
1583319630.09,$M4.1 12574 913 869 -22155 -27315 0 0 *5C
1583319631.16,$M4.1 12575 913 861 -22155 -27315 0 0 *55
1583319632.26,$M4.1 12576 913 859 -22155 -27315 0 0 *5D
1583319633.35,$M4.1 12577 915 865 -22155 -27315 0 0 *55
1583319634.43,$M4.1 12578 911 861 -22155 -27315 0 0 *5A
1583319635.5,$M4.1 12579 913 861 -22155 -27315 0 0 *59
1583319636.55,$M4.1 12580 913 861 -22155 -27315 0 0 *5F
1583319637.62,$M4.1 12581 913 865 -22155 -27315 0 0 *5A
1583319638.68,$M4.1 12582 913 861 -22155 -27315 0 0 *5D
1583319639.76,$M4.1 12583 915 865 -22155 -27315 0 0 *5E
1583319640.86,$M4.1 12584 913 859 -22155 -27315 0 0 *50
1583319641.93,$M4.1 12585 913 861 -22155 -27315 0 0 *5A
1583319642.99,$M4.1 12586 913 861 -22155 -27315 0 0 *59
1583319644.09,$M4.1 12587 913 859 -22155 -27315 0 0 *53
1583319645.17,$M4.1 12588 913 859 -22155 -27315 0 0 *5C
1583319646.27,$M4.1 12589 913 859 -22155 -27315 0 0 *5D
1583319647.33,$M4.1 12590 913 861 -22155 -27315 0 0 *5E
1583319648.43,$M4.1 12591 913 859 -22155 -27315 0 0 *54
1583319649.51,$M4.1 12592 915 861 -22155 -27315 0 0 *5A
1583319650.6,$M4.1 12593 913 859 -22155 -27315 0 0 *56
1583319651.72,$M4.1 12594 911 859 -22155 -27315 0 0 *53
1583319652.79,$M4.1 12595 913 865 -22155 -27315 0 0 *5F
1583319653.87,$M4.1 12596 913 875 -22155 -27315 0 0 *5D
1583319654.97,$M4.1 12597 913 889 -22155 -27315 0 0 *5F
1583319656.06,$M4.1 12598 913 901 -22155 -27315 0 0 *51
1583319657.13,$M4.1 12599 913 887 -22155 -27315 0 0 *5F
1583319658.23,$M4.1 12600 913 875 -22155 -27315 0 0 *51
1583319659.33,$M4.1 12601 915 875 -22155 -27315 0 0 *56
1583319660.4,$M4.1 12602 913 879 -22155 -27315 0 0 *5F
1583319661.47,$M4.1 12603 913 883 -22155 -27315 0 0 *5B
1583319662.59,$M4.1 12604 919 893 -22155 -27315 0 0 *57
1583319663.7,$M4.1 12605 915 897 -22155 -27315 0 0 *5E
1583319664.82,$M4.1 12606 911 889 -22155 -27315 0 0 *56
1583319665.94,$M4.1 12607 915 893 -22155 -27315 0 0 *58
1583319667.04,$M4.1 12608 915 893 -22155 -27315 0 0 *57
1583319668.14,$M4.1 12609 915 887 -22155 -27315 0 0 *53
1583319669.23,$M4.1 12610 915 879 -22155 -27315 0 0 *5A
1583319670.33,$M4.1 12611 915 879 -22155 -27315 0 0 *5B
1583319671.41,$M4.1 12612 913 871 -22155 -27315 0 0 *56
1583319672.5,$M4.1 12613 915 869 -22155 -27315 0 0 *58
1583319673.58,$M4.1 12614 915 869 -22155 -27315 0 0 *5F
1583319674.65,$M4.1 12615 915 865 -22155 -27315 0 0 *52
1583319675.74,$M4.1 12616 915 865 -22155 -27315 0 0 *51
1583319676.82,$M4.1 12617 915 865 -22155 -27315 0 0 *50
1583319677.93,$M4.1 12618 913 855 -22155 -27315 0 0 *5A
1583319679.01,$M4.1 12619 915 861 -22155 -27315 0 0 *5A
1583319680.1,$M4.1 12620 915 861 -22155 -27315 0 0 *50
1583319681.18,$M4.1 12621 915 861 -22155 -27315 0 0 *51
1583319682.25,$M4.1 12622 915 861 -22155 -27315 0 0 *52
1583319683.34,$M4.1 12623 915 865 -22155 -27315 0 0 *57
1583319684.4,$M4.1 12624 913 865 -22155 -27315 0 0 *56
1583319685.49,$M4.1 12625 913 859 -22155 -27315 0 0 *58
1583319686.61,$M4.1 12626 915 859 -22155 -27315 0 0 *5D
1583319687.69,$M4.1 12627 915 861 -22155 -27315 0 0 *57
1583319688.81,$M4.1 12628 911 859 -22155 -27315 0 0 *57
1583319689.9,$M4.1 12629 915 865 -22155 -27315 0 0 *5D
1583319690.95,$M4.1 12630 913 861 -22155 -27315 0 0 *57
1583319692.07,$M4.1 12631 911 859 -22155 -27315 0 0 *5F
1583319693.15,$M4.1 12632 915 861 -22155 -27315 0 0 *53
1583319694.24,$M4.1 12633 919 869 -22155 -27315 0 0 *56
1583319695.31,$M4.1 12634 913 865 -22155 -27315 0 0 *57
1583319696.38,$M4.1 12635 913 865 -22155 -27315 0 0 *56
1583319697.43,$M4.1 12636 913 865 -22155 -27315 0 0 *55
1583319698.5,$M4.1 12637 913 861 -22155 -27315 0 0 *50
1583319699.55,$M4.1 12638 913 865 -22155 -27315 0 0 *5B
1583319700.62,$M4.1 12639 913 869 -22155 -27315 0 0 *56
1583319701.71,$M4.1 12640 913 871 -22155 -27315 0 0 *51
1583319702.79,$M4.1 12641 913 871 -22155 -27315 0 0 *50
1583319703.86,$M4.1 12642 913 869 -22155 -27315 0 0 *5A
1583319704.95,$M4.1 12643 911 865 -22155 -27315 0 0 *55
1583319706.05,$M4.1 12644 913 871 -22155 -27315 0 0 *55
1583319707.15,$M4.1 12645 915 875 -22155 -27315 0 0 *56
1583319708.27,$M4.1 12646 915 875 -22155 -27315 0 0 *55
1583319709.35,$M4.1 12647 913 871 -22155 -27315 0 0 *56
1583319710.42,$M4.1 12648 913 869 -22155 -27315 0 0 *50
1583319711.51,$M4.1 12649 913 871 -22155 -27315 0 0 *58
1583319712.59,$M4.1 12650 913 871 -22155 -27315 0 0 *50
1583319713.69,$M4.1 12651 913 871 -22155 -27315 0 0 *51
1583319714.78,$M4.1 12652 913 871 -22155 -27315 0 0 *52
1583319715.86,$M4.1 12653 913 871 -22155 -27315 0 0 *53
1583319716.93,$M4.1 12654 913 865 -22155 -27315 0 0 *51
1583319717.99,$M4.1 12655 913 865 -22155 -27315 0 0 *50
1583319719.06,$M4.1 12656 913 865 -22155 -27315 0 0 *53
1583319720.13,$M4.1 12657 913 861 -22155 -27315 0 0 *56
1583319721.18,$M4.1 12658 913 861 -22155 -27315 0 0 *59
1583319722.25,$M4.1 12659 913 861 -22155 -27315 0 0 *58
1583319723.32,$M4.1 12660 913 861 -22155 -27315 0 0 *52
1583319724.37,$M4.1 12661 913 861 -22155 -27315 0 0 *53
1583319725.47,$M4.1 12662 913 859 -22155 -27315 0 0 *5B
1583319726.53,$M4.1 12663 913 865 -22155 -27315 0 0 *55
1583319727.59,$M4.1 12664 913 861 -22155 -27315 0 0 *56
1583319728.68,$M4.1 12665 911 865 -22155 -27315 0 0 *51
1583319729.78,$M4.1 12666 911 865 -22155 -27315 0 0 *52
1583319730.87,$M4.1 12667 911 861 -22155 -27315 0 0 *57
1583319731.97,$M4.1 12668 913 859 -22155 -27315 0 0 *51
1583319733.05,$M4.1 12669 913 859 -22155 -27315 0 0 *50
1583319734.14,$M4.1 12670 911 861 -22155 -27315 0 0 *51
1583319735.24,$M4.1 12671 911 861 -22155 -27315 0 0 *50
1583319736.29,$M4.1 12672 913 861 -22155 -27315 0 0 *51
1583319737.43,$M4.1 12673 911 859 -22155 -27315 0 0 *59
1583319738.51,$M4.1 12674 911 865 -22155 -27315 0 0 *51
1583319739.6,$M4.1 12675 911 865 -22155 -27315 0 0 *50
1583319740.68,$M4.1 12676 911 869 -22155 -27315 0 0 *5F
1583319741.78,$M4.1 12677 911 865 -22155 -27315 0 0 *52
1583319742.84,$M4.1 12678 913 865 -22155 -27315 0 0 *5F
1583319743.96,$M4.1 12679 911 875 -22155 -27315 0 0 *5D
1583319745.06,$M4.1 12680 911 887 -22155 -27315 0 0 *56
1583319746.13,$M4.1 12681 913 879 -22155 -27315 0 0 *54
1583319747.24,$M4.1 12682 911 875 -22155 -27315 0 0 *59
1583319748.36,$M4.1 12683 911 871 -22155 -27315 0 0 *5C
1583319749.46,$M4.1 12684 913 871 -22155 -27315 0 0 *59
1583319750.58,$M4.1 12685 911 871 -22155 -27315 0 0 *5A
1583319751.65,$M4.1 12686 913 879 -22155 -27315 0 0 *53
1583319752.77,$M4.1 12687 915 889 -22155 -27315 0 0 *5B
1583319753.83,$M4.1 12688 913 887 -22155 -27315 0 0 *5C
1583319754.91,$M4.1 12689 913 887 -22155 -27315 0 0 *5D
1583319755.97,$M4.1 12690 913 887 -22155 -27315 0 0 *55
1583319757.04,$M4.1 12691 913 883 -22155 -27315 0 0 *50
1583319758.14,$M4.1 12692 915 879 -22155 -27315 0 0 *50
1583319759.25,$M4.1 12693 915 875 -22155 -27315 0 0 *5D
1583319760.36,$M4.1 12694 915 875 -22155 -27315 0 0 *5A
1583319761.45,$M4.1 12695 915 883 -22155 -27315 0 0 *52
1583319762.52,$M4.1 12696 913 879 -22155 -27315 0 0 *52
1583319763.6,$M4.1 12697 913 879 -22155 -27315 0 0 *53
1583319764.67,$M4.1 12698 913 883 -22155 -27315 0 0 *59
1583319765.74,$M4.1 12699 913 879 -22155 -27315 0 0 *5D
1583319766.83,$M4.1 12700 913 875 -22155 -27315 0 0 *50
1583319767.93,$M4.1 12701 913 875 -22155 -27315 0 0 *51
1583319769.03,$M4.1 12702 915 875 -22155 -27315 0 0 *54
1583319770.1,$M4.1 12703 913 869 -22155 -27315 0 0 *5E
1583319771.17,$M4.1 12704 913 861 -22155 -27315 0 0 *51
1583319772.22,$M4.1 12705 913 865 -22155 -27315 0 0 *54
1583319773.29,$M4.1 12706 913 861 -22155 -27315 0 0 *53
1583319774.35,$M4.1 12707 913 865 -22155 -27315 0 0 *56
1583319775.41,$M4.1 12708 913 865 -22155 -27315 0 0 *59
1583319776.5,$M4.1 12709 911 865 -22155 -27315 0 0 *5A
1583319777.57,$M4.1 12710 913 861 -22155 -27315 0 0 *54
1583319778.64,$M4.1 12711 913 865 -22155 -27315 0 0 *51
1583319779.72,$M4.1 12712 913 859 -22155 -27315 0 0 *5D
1583319780.82,$M4.1 12713 913 859 -22155 -27315 0 0 *5C
1583319781.89,$M4.1 12714 915 861 -22155 -27315 0 0 *56
1583319783.0,$M4.1 12715 913 859 -22155 -27315 0 0 *5A
1583319784.08,$M4.1 12716 913 859 -22155 -27315 0 0 *59
1583319785.16,$M4.1 12717 915 861 -22155 -27315 0 0 *55
1583319786.27,$M4.1 12718 913 855 -22155 -27315 0 0 *5B
1583319787.37,$M4.1 12719 913 859 -22155 -27315 0 0 *56
1583319788.42,$M4.1 12720 913 861 -22155 -27315 0 0 *57
1583319789.49,$M4.1 12721 913 861 -22155 -27315 0 0 *56
1583319790.54,$M4.1 12722 913 861 -22155 -27315 0 0 *55
1583319791.63,$M4.1 12723 915 861 -22155 -27315 0 0 *52
1583319792.75,$M4.1 12724 911 859 -22155 -27315 0 0 *5A
1583319793.85,$M4.1 12725 913 859 -22155 -27315 0 0 *59
1583319794.95,$M4.1 12726 913 855 -22155 -27315 0 0 *56
1583319796.03,$M4.1 12727 913 855 -22155 -27315 0 0 *57
1583319797.14,$M4.1 12728 913 859 -22155 -27315 0 0 *54
1583319798.24,$M4.1 12729 913 855 -22155 -27315 0 0 *59
1583319799.35,$M4.1 12730 911 855 -22155 -27315 0 0 *53
1583319800.47,$M4.1 12731 911 859 -22155 -27315 0 0 *5E
1583319801.59,$M4.1 12732 911 859 -22155 -27315 0 0 *5D
1583319802.72,$M4.1 12733 911 855 -22155 -27315 0 0 *50
1583319803.84,$M4.1 12734 911 859 -22155 -27315 0 0 *5B
1583319804.96,$M4.1 12735 911 859 -22155 -27315 0 0 *5A
1583319806.03,$M4.1 12736 913 861 -22155 -27315 0 0 *50
1583319807.08,$M4.1 12737 913 861 -22155 -27315 0 0 *51
1583319808.18,$M4.1 12738 911 861 -22155 -27315 0 0 *5C
1583319809.27,$M4.1 12739 913 859 -22155 -27315 0 0 *54
1583319810.38,$M4.1 12740 911 859 -22155 -27315 0 0 *58
1583319811.52,$M4.1 12741 911 855 -22155 -27315 0 0 *55
1583319812.6,$M4.1 12742 913 859 -22155 -27315 0 0 *58
1583319813.74,$M4.1 12743 911 855 -22155 -27315 0 0 *57
1583319814.82,$M4.1 12744 913 859 -22155 -27315 0 0 *5E
1583319815.92,$M4.1 12745 913 855 -22155 -27315 0 0 *53
1583319817.04,$M4.1 12746 911 855 -22155 -27315 0 0 *52
1583319818.17,$M4.1 12747 911 855 -22155 -27315 0 0 *53
1583319819.26,$M4.1 12748 913 859 -22155 -27315 0 0 *52
1583319820.39,$M4.1 12749 911 855 -22155 -27315 0 0 *5D
1583319821.51,$M4.1 12750 911 855 -22155 -27315 0 0 *55
1583319822.61,$M4.1 12751 913 855 -22155 -27315 0 0 *56
1583319823.7,$M4.1 12752 911 865 -22155 -27315 0 0 *54
1583319824.83,$M4.1 12753 911 855 -22155 -27315 0 0 *56
1583319825.92,$M4.1 12754 909 851 -22155 -27315 0 0 *5C
1583319827.0,$M4.1 12755 911 861 -22155 -27315 0 0 *57
1583319828.13,$M4.1 12756 911 859 -22155 -27315 0 0 *5F
1583319829.22,$M4.1 12757 909 851 -22155 -27315 0 0 *5F
1583319830.29,$M4.1 12758 913 865 -22155 -27315 0 0 *5C
1583319831.37,$M4.1 12759 911 861 -22155 -27315 0 0 *5B
1583319832.46,$M4.1 12760 911 865 -22155 -27315 0 0 *55
1583319833.56,$M4.1 12761 911 865 -22155 -27315 0 0 *54
1583319834.65,$M4.1 12762 911 865 -22155 -27315 0 0 *57
1583319835.73,$M4.1 12763 911 869 -22155 -27315 0 0 *5A
1583319836.8,$M4.1 12764 909 861 -22155 -27315 0 0 *5C
1583319837.92,$M4.1 12765 911 871 -22155 -27315 0 0 *55
1583319839.03,$M4.1 12766 911 871 -22155 -27315 0 0 *56
1583319840.14,$M4.1 12767 911 879 -22155 -27315 0 0 *5F
1583319841.21,$M4.1 12768 913 879 -22155 -27315 0 0 *52
1583319842.27,$M4.1 12769 913 869 -22155 -27315 0 0 *52
1583319843.39,$M4.1 12770 911 871 -22155 -27315 0 0 *51
1583319844.48,$M4.1 12771 911 883 -22155 -27315 0 0 *5D
1583319845.58,$M4.1 12772 913 893 -22155 -27315 0 0 *5D
1583319846.7,$M4.1 12773 911 893 -22155 -27315 0 0 *5E
1583319847.77,$M4.1 12774 913 883 -22155 -27315 0 0 *5A
1583319848.88,$M4.1 12775 911 875 -22155 -27315 0 0 *50
1583319849.97,$M4.1 12776 913 875 -22155 -27315 0 0 *51
1583319851.07,$M4.1 12777 911 879 -22155 -27315 0 0 *5E
1583319852.15,$M4.1 12778 913 871 -22155 -27315 0 0 *5B
1583319853.27,$M4.1 12779 911 875 -22155 -27315 0 0 *5C
1583319854.39,$M4.1 12780 911 871 -22155 -27315 0 0 *5E
1583319855.47,$M4.1 12781 913 871 -22155 -27315 0 0 *5D
1583319856.58,$M4.1 12782 913 871 -22155 -27315 0 0 *5E
1583319857.63,$M4.1 12783 913 869 -22155 -27315 0 0 *56
1583319858.71,$M4.1 12784 913 871 -22155 -27315 0 0 *58
1583319859.82,$M4.1 12785 913 875 -22155 -27315 0 0 *5D
1583319860.9,$M4.1 12786 913 871 -22155 -27315 0 0 *5A
1583319861.99,$M4.1 12787 911 869 -22155 -27315 0 0 *50
1583319863.06,$M4.1 12788 913 861 -22155 -27315 0 0 *55
1583319864.11,$M4.1 12789 913 861 -22155 -27315 0 0 *54
1583319865.21,$M4.1 12790 913 855 -22155 -27315 0 0 *5B
1583319866.31,$M4.1 12791 913 855 -22155 -27315 0 0 *5A
1583319867.43,$M4.1 12792 911 859 -22155 -27315 0 0 *57
1583319868.52,$M4.1 12793 913 859 -22155 -27315 0 0 *54
1583319869.58,$M4.1 12794 913 861 -22155 -27315 0 0 *58
1583319870.7,$M4.1 12795 911 855 -22155 -27315 0 0 *5C
1583319871.83,$M4.1 12796 911 855 -22155 -27315 0 0 *5F
1583319872.95,$M4.1 12797 911 859 -22155 -27315 0 0 *52
1583319874.07,$M4.1 12798 911 855 -22155 -27315 0 0 *51
