1584140288.87,$M4.1 41778 945 833 -22155 -27315 0 0 *58
1584140289.97,$M4.1 41779 945 827 -22155 -27315 0 0 *5C
1584140291.06,$M4.1 41780 943 829 -22155 -27315 0 0 *52
1584140292.14,$M4.1 41781 943 829 -22155 -27315 0 0 *53
1584140293.26,$M4.1 41782 945 837 -22155 -27315 0 0 *59
1584140294.38,$M4.1 41783 945 837 -22155 -27315 0 0 *58
1584140295.46,$M4.1 41784 943 837 -22155 -27315 0 0 *59
1584140296.55,$M4.1 41785 945 845 -22155 -27315 0 0 *5B
1584140297.67,$M4.1 41786 945 841 -22155 -27315 0 0 *5C
1584140298.78,$M4.1 41787 945 837 -22155 -27315 0 0 *5C
1584140299.89,$M4.1 41788 943 841 -22155 -27315 0 0 *54
1584140300.94,$M4.1 41789 943 845 -22155 -27315 0 0 *51
1584140302.04,$M4.1 41790 943 847 -22155 -27315 0 0 *5B
1584140303.13,$M4.1 41791 943 837 -22155 -27315 0 0 *5D
1584140304.24,$M4.1 41792 945 833 -22155 -27315 0 0 *5C
1584140305.36,$M4.1 41793 945 837 -22155 -27315 0 0 *59
1584140306.44,$M4.1 41794 943 833 -22155 -27315 0 0 *5C
1584140307.55,$M4.1 41795 943 841 -22155 -27315 0 0 *58
1584140308.62,$M4.1 41796 943 845 -22155 -27315 0 0 *5F
1584140309.7,$M4.1 41797 943 847 -22155 -27315 0 0 *5C
1584140310.8,$M4.1 41798 943 847 -22155 -27315 0 0 *53
1584140311.92,$M4.1 41799 941 841 -22155 -27315 0 0 *56
1584140313.01,$M4.1 41800 941 845 -22155 -27315 0 0 *5D
1584140314.12,$M4.1 41801 941 841 -22155 -27315 0 0 *58
1584140315.21,$M4.1 41802 941 845 -22155 -27315 0 0 *5F
1584140316.29,$M4.1 41803 941 845 -22155 -27315 0 0 *5E
1584140317.41,$M4.1 41804 941 847 -22155 -27315 0 0 *5B
1584140318.51,$M4.1 41805 943 855 -22155 -27315 0 0 *5B
1584140319.6,$M4.1 41806 943 847 -22155 -27315 0 0 *5B
1584140320.7,$M4.1 41807 943 855 -22155 -27315 0 0 *59
1584140321.78,$M4.1 41808 943 855 -22155 -27315 0 0 *56
1584140322.9,$M4.1 41809 941 847 -22155 -27315 0 0 *56
1584140324.0,$M4.1 41810 943 855 -22155 -27315 0 0 *5F
1584140325.09,$M4.1 41811 943 859 -22155 -27315 0 0 *52
1584140326.19,$M4.1 41812 943 859 -22155 -27315 0 0 *51
1584140327.31,$M4.1 41813 941 855 -22155 -27315 0 0 *5E
1584140328.42,$M4.1 41814 941 855 -22155 -27315 0 0 *59
1584140329.51,$M4.1 41815 941 861 -22155 -27315 0 0 *5F
1584140330.63,$M4.1 41816 941 859 -22155 -27315 0 0 *57
1584140331.7,$M4.1 41817 943 865 -22155 -27315 0 0 *5B
1584140332.75,$M4.1 41818 943 865 -22155 -27315 0 0 *54
1584140333.82,$M4.1 41819 943 865 -22155 -27315 0 0 *55
1584140334.87,$M4.1 41820 943 865 -22155 -27315 0 0 *5F
1584140335.97,$M4.1 41821 943 855 -22155 -27315 0 0 *5D
1584140337.09,$M4.1 41822 945 855 -22155 -27315 0 0 *58
1584140338.19,$M4.1 41823 943 859 -22155 -27315 0 0 *53
1584140339.28,$M4.1 41824 943 859 -22155 -27315 0 0 *54
1584140340.38,$M4.1 41825 943 855 -22155 -27315 0 0 *59
1584140341.5,$M4.1 41826 945 859 -22155 -27315 0 0 *50
1584140342.58,$M4.1 41827 943 851 -22155 -27315 0 0 *5F
1584140343.67,$M4.1 41828 943 847 -22155 -27315 0 0 *57
1584140344.77,$M4.1 41829 943 847 -22155 -27315 0 0 *56
1584140345.89,$M4.1 41830 941 851 -22155 -27315 0 0 *5B
1584140346.97,$M4.1 41831 943 859 -22155 -27315 0 0 *50
1584140348.07,$M4.1 41832 943 855 -22155 -27315 0 0 *5F
1584140349.16,$M4.1 41833 943 855 -22155 -27315 0 0 *5E
1584140350.26,$M4.1 41834 943 855 -22155 -27315 0 0 *59
1584140351.36,$M4.1 41835 943 855 -22155 -27315 0 0 *58
1584140352.46,$M4.1 41836 941 851 -22155 -27315 0 0 *5D
1584140353.59,$M4.1 41837 945 855 -22155 -27315 0 0 *5C
1584140354.68,$M4.1 41838 943 851 -22155 -27315 0 0 *51
1584140355.77,$M4.1 41839 943 847 -22155 -27315 0 0 *57
1584140356.84,$M4.1 41840 943 845 -22155 -27315 0 0 *5B
1584140357.92,$M4.1 41841 947 847 -22155 -27315 0 0 *5C
1584140359.04,$M4.1 41842 945 847 -22155 -27315 0 0 *5D
1584140360.12,$M4.1 41843 943 847 -22155 -27315 0 0 *5A
1584140361.21,$M4.1 41844 943 851 -22155 -27315 0 0 *5A
1584140362.31,$M4.1 41845 943 851 -22155 -27315 0 0 *5B
1584140363.36,$M4.1 41846 943 861 -22155 -27315 0 0 *5B
1584140364.48,$M4.1 41847 941 851 -22155 -27315 0 0 *5B
1584140365.58,$M4.1 41848 943 855 -22155 -27315 0 0 *52
1584140366.67,$M4.1 41849 943 847 -22155 -27315 0 0 *50
1584140367.74,$M4.1 41850 943 845 -22155 -27315 0 0 *5A
1584140368.82,$M4.1 41851 941 845 -22155 -27315 0 0 *59
1584140369.88,$M4.1 41852 943 845 -22155 -27315 0 0 *58
1584140370.98,$M4.1 41853 943 847 -22155 -27315 0 0 *5B
1584140372.09,$M4.1 41854 941 833 -22155 -27315 0 0 *5D
1584140373.2,$M4.1 41855 939 829 -22155 -27315 0 0 *58
1584140374.3,$M4.1 41856 941 837 -22155 -27315 0 0 *5B
1584140375.41,$M4.1 41857 941 837 -22155 -27315 0 0 *5A
1584140376.53,$M4.1 41858 941 847 -22155 -27315 0 0 *52
1584140377.65,$M4.1 41859 941 847 -22155 -27315 0 0 *53
1584140378.77,$M4.1 41860 941 851 -22155 -27315 0 0 *5E
1584140379.88,$M4.1 41861 941 851 -22155 -27315 0 0 *5F
1584140381.0,$M4.1 41862 941 855 -22155 -27315 0 0 *58
1584140382.1,$M4.1 41863 939 851 -22155 -27315 0 0 *52
1584140383.22,$M4.1 41864 941 851 -22155 -27315 0 0 *5A
1584140384.3,$M4.1 41865 939 845 -22155 -27315 0 0 *51
1584140385.41,$M4.1 41866 941 851 -22155 -27315 0 0 *58
1584140386.52,$M4.1 41867 941 851 -22155 -27315 0 0 *59
1584140387.64,$M4.1 41868 941 855 -22155 -27315 0 0 *52
1584140388.74,$M4.1 41869 939 851 -22155 -27315 0 0 *58
1584140389.87,$M4.1 41870 941 855 -22155 -27315 0 0 *5B
1584140390.99,$M4.1 41871 941 847 -22155 -27315 0 0 *59
1584140392.11,$M4.1 41872 941 841 -22155 -27315 0 0 *5C
1584140393.23,$M4.1 41873 941 841 -22155 -27315 0 0 *5D
1584140394.34,$M4.1 41874 941 841 -22155 -27315 0 0 *5A
1584140395.41,$M4.1 41875 939 845 -22155 -27315 0 0 *50
1584140396.53,$M4.1 41876 941 847 -22155 -27315 0 0 *5E
1584140397.65,$M4.1 41877 941 847 -22155 -27315 0 0 *5F
1584140398.75,$M4.1 41878 939 837 -22155 -27315 0 0 *58
1584140399.86,$M4.1 41879 941 829 -22155 -27315 0 0 *59
1584140400.95,$M4.1 41880 939 827 -22155 -27315 0 0 *5E
1584140402.07,$M4.1 41881 941 829 -22155 -27315 0 0 *5E
1584140403.15,$M4.1 41882 941 845 -22155 -27315 0 0 *57
1584140404.25,$M4.1 41883 941 847 -22155 -27315 0 0 *54
1584140405.37,$M4.1 41884 941 851 -22155 -27315 0 0 *54
1584140406.49,$M4.1 41885 941 859 -22155 -27315 0 0 *5D
1584140407.61,$M4.1 41886 939 855 -22155 -27315 0 0 *5D
1584140408.71,$M4.1 41887 939 859 -22155 -27315 0 0 *50
1584140409.79,$M4.1 41888 939 861 -22155 -27315 0 0 *54
1584140410.86,$M4.1 41889 939 869 -22155 -27315 0 0 *5D
1584140411.96,$M4.1 41890 939 875 -22155 -27315 0 0 *58
1584140413.05,$M4.1 41891 941 865 -22155 -27315 0 0 *57
1584140414.13,$M4.1 41892 939 869 -22155 -27315 0 0 *57
1584140415.22,$M4.1 41893 941 865 -22155 -27315 0 0 *55
1584140416.34,$M4.1 41894 941 871 -22155 -27315 0 0 *57
1584140417.45,$M4.1 41895 941 871 -22155 -27315 0 0 *56
1584140418.56,$M4.1 41896 941 871 -22155 -27315 0 0 *55
1584140419.64,$M4.1 41897 943 875 -22155 -27315 0 0 *52
1584140420.74,$M4.1 41898 943 875 -22155 -27315 0 0 *5D
1584140421.8,$M4.1 41899 943 861 -22155 -27315 0 0 *59
1584140422.91,$M4.1 41900 941 851 -22155 -27315 0 0 *59
1584140424.0,$M4.1 41901 943 841 -22155 -27315 0 0 *5B
1584140425.12,$M4.1 41902 941 829 -22155 -27315 0 0 *54
1584140426.2,$M4.1 41903 941 823 -22155 -27315 0 0 *5F
1584140427.3,$M4.1 41904 941 823 -22155 -27315 0 0 *58
1584140428.39,$M4.1 41905 939 819 -22155 -27315 0 0 *5F
1584140429.49,$M4.1 41906 941 823 -22155 -27315 0 0 *5A
1584140430.61,$M4.1 41907 941 841 -22155 -27315 0 0 *5F
1584140431.69,$M4.1 41908 941 845 -22155 -27315 0 0 *54
1584140432.76,$M4.1 41909 939 845 -22155 -27315 0 0 *5A
1584140433.88,$M4.1 41910 941 837 -22155 -27315 0 0 *58
1584140435.0,$M4.1 41911 941 829 -22155 -27315 0 0 *56
1584140436.08,$M4.1 41912 939 827 -22155 -27315 0 0 *54
1584140437.2,$M4.1 41913 941 833 -22155 -27315 0 0 *5F
1584140438.32,$M4.1 41914 941 841 -22155 -27315 0 0 *5D
1584140439.42,$M4.1 41915 939 833 -22155 -27315 0 0 *56
1584140440.5,$M4.1 41916 941 845 -22155 -27315 0 0 *5B
1584140441.57,$M4.1 41917 939 845 -22155 -27315 0 0 *55
1584140442.69,$M4.1 41918 939 841 -22155 -27315 0 0 *5E
1584140443.81,$M4.1 41919 939 841 -22155 -27315 0 0 *5F
1584140444.91,$M4.1 41920 939 841 -22155 -27315 0 0 *55
1584140446.01,$M4.1 41921 939 847 -22155 -27315 0 0 *52
1584140447.13,$M4.1 41922 941 851 -22155 -27315 0 0 *59
1584140448.24,$M4.1 41923 939 847 -22155 -27315 0 0 *50
1584140449.35,$M4.1 41924 939 847 -22155 -27315 0 0 *57
1584140450.46,$M4.1 41925 939 847 -22155 -27315 0 0 *56
1584140451.58,$M4.1 41926 941 859 -22155 -27315 0 0 *55
1584140452.7,$M4.1 41927 941 855 -22155 -27315 0 0 *58
1584140453.8,$M4.1 41928 939 841 -22155 -27315 0 0 *5D
1584140454.92,$M4.1 41929 939 841 -22155 -27315 0 0 *5C
1584140456.03,$M4.1 41930 941 837 -22155 -27315 0 0 *5A
1584140457.12,$M4.1 41931 939 819 -22155 -27315 0 0 *58
1584140458.2,$M4.1 41932 939 819 -22155 -27315 0 0 *5B
1584140459.29,$M4.1 41933 939 827 -22155 -27315 0 0 *57
1584140460.41,$M4.1 41934 939 829 -22155 -27315 0 0 *5E
1584140461.51,$M4.1 41935 939 833 -22155 -27315 0 0 *54
1584140462.59,$M4.1 41936 933 841 -22155 -27315 0 0 *58
1584140463.69,$M4.1 41937 933 841 -22155 -27315 0 0 *59
1584140464.76,$M4.1 41938 937 851 -22155 -27315 0 0 *53
1584140465.85,$M4.1 41939 937 851 -22155 -27315 0 0 *52
1584140466.93,$M4.1 41940 933 847 -22155 -27315 0 0 *5F
1584140468.02,$M4.1 41941 937 847 -22155 -27315 0 0 *5A
1584140469.09,$M4.1 41942 937 845 -22155 -27315 0 0 *5B
1584140470.14,$M4.1 41943 937 845 -22155 -27315 0 0 *5A
1584140471.2,$M4.1 41944 937 845 -22155 -27315 0 0 *5D
1584140472.25,$M4.1 41945 937 845 -22155 -27315 0 0 *5C
1584140473.37,$M4.1 41946 939 847 -22155 -27315 0 0 *53
1584140474.45,$M4.1 41947 933 851 -22155 -27315 0 0 *5F
1584140475.52,$M4.1 41948 937 851 -22155 -27315 0 0 *54
1584140476.62,$M4.1 41949 933 847 -22155 -27315 0 0 *56
1584140477.68,$M4.1 41950 933 845 -22155 -27315 0 0 *5C
1584140478.76,$M4.1 41951 937 841 -22155 -27315 0 0 *5D
1584140479.82,$M4.1 41952 937 845 -22155 -27315 0 0 *5A
1584140480.88,$M4.1 41953 937 845 -22155 -27315 0 0 *5B
1584140481.95,$M4.1 41954 937 837 -22155 -27315 0 0 *59
1584140483.07,$M4.1 41955 939 837 -22155 -27315 0 0 *56
1584140484.12,$M4.1 41956 937 845 -22155 -27315 0 0 *5E
1584140485.21,$M4.1 41957 937 837 -22155 -27315 0 0 *5A
1584140486.28,$M4.1 41958 933 823 -22155 -27315 0 0 *54
1584140487.35,$M4.1 41959 933 827 -22155 -27315 0 0 *51
1584140488.43,$M4.1 41960 937 833 -22155 -27315 0 0 *5A
1584140489.52,$M4.1 41961 937 833 -22155 -27315 0 0 *5B
1584140490.6,$M4.1 41962 933 829 -22155 -27315 0 0 *57
1584140491.67,$M4.1 41963 937 829 -22155 -27315 0 0 *52
1584140492.76,$M4.1 41964 937 837 -22155 -27315 0 0 *5A
1584140493.88,$M4.1 41965 939 837 -22155 -27315 0 0 *55
1584140494.96,$M4.1 41966 933 833 -22155 -27315 0 0 *58
1584140496.05,$M4.1 41967 937 841 -22155 -27315 0 0 *58
1584140497.13,$M4.1 41968 933 841 -22155 -27315 0 0 *53
1584140498.23,$M4.1 41969 933 837 -22155 -27315 0 0 *53
1584140499.29,$M4.1 41970 933 827 -22155 -27315 0 0 *5A
1584140500.37,$M4.1 41971 933 829 -22155 -27315 0 0 *55
1584140501.46,$M4.1 41972 933 833 -22155 -27315 0 0 *5D
1584140502.56,$M4.1 41973 933 837 -22155 -27315 0 0 *58
1584140503.65,$M4.1 41974 933 841 -22155 -27315 0 0 *5E
1584140504.73,$M4.1 41975 933 837 -22155 -27315 0 0 *5E
1584140505.78,$M4.1 41976 937 845 -22155 -27315 0 0 *5C
1584140506.87,$M4.1 41977 933 837 -22155 -27315 0 0 *5C
1584140507.97,$M4.1 41978 933 837 -22155 -27315 0 0 *53
1584140509.07,$M4.1 41979 931 833 -22155 -27315 0 0 *54
1584140510.16,$M4.1 41980 931 845 -22155 -27315 0 0 *53
1584140511.27,$M4.1 41981 931 837 -22155 -27315 0 0 *57
1584140512.36,$M4.1 41982 933 841 -22155 -27315 0 0 *57
1584140513.45,$M4.1 41983 937 847 -22155 -27315 0 0 *54
1584140514.55,$M4.1 41984 933 855 -22155 -27315 0 0 *54
1584140515.63,$M4.1 41985 937 855 -22155 -27315 0 0 *51
1584140516.75,$M4.1 41986 931 847 -22155 -27315 0 0 *57
1584140517.84,$M4.1 41987 933 851 -22155 -27315 0 0 *53
1584140518.89,$M4.1 41988 933 845 -22155 -27315 0 0 *59
1584140519.97,$M4.1 41989 933 851 -22155 -27315 0 0 *5D
1584140521.06,$M4.1 41990 933 847 -22155 -27315 0 0 *52
1584140522.16,$M4.1 41991 933 841 -22155 -27315 0 0 *55
1584140523.25,$M4.1 41992 933 841 -22155 -27315 0 0 *56
1584140524.35,$M4.1 41993 933 847 -22155 -27315 0 0 *51
1584140525.43,$M4.1 41994 933 847 -22155 -27315 0 0 *56
1584140526.52,$M4.1 41995 933 847 -22155 -27315 0 0 *57
1584140527.59,$M4.1 41996 933 845 -22155 -27315 0 0 *56
1584140528.69,$M4.1 41997 931 829 -22155 -27315 0 0 *5F
1584140529.77,$M4.1 41998 933 841 -22155 -27315 0 0 *5C
1584140530.89,$M4.1 41999 931 841 -22155 -27315 0 0 *5F
1584140532.01,$M4.1 42000 931 841 -22155 -27315 0 0 *55
1584140533.06,$M4.1 42001 933 845 -22155 -27315 0 0 *52
1584140534.15,$M4.1 42002 933 841 -22155 -27315 0 0 *55
1584140535.26,$M4.1 42003 931 841 -22155 -27315 0 0 *56
1584140536.35,$M4.1 42004 931 845 -22155 -27315 0 0 *55
1584140537.47,$M4.1 42005 931 841 -22155 -27315 0 0 *50
1584140538.58,$M4.1 42006 931 841 -22155 -27315 0 0 *53
1584140539.68,$M4.1 42007 931 837 -22155 -27315 0 0 *53
1584140540.77,$M4.1 42008 933 837 -22155 -27315 0 0 *5E
1584140541.84,$M4.1 42009 933 845 -22155 -27315 0 0 *5A
1584140542.94,$M4.1 42010 931 841 -22155 -27315 0 0 *54
1584140544.04,$M4.1 42011 933 847 -22155 -27315 0 0 *51
1584140545.13,$M4.1 42012 931 845 -22155 -27315 0 0 *52
1584140546.2,$M4.1 42013 931 845 -22155 -27315 0 0 *53
1584140547.28,$M4.1 42014 931 845 -22155 -27315 0 0 *54
1584140548.4,$M4.1 42015 931 847 -22155 -27315 0 0 *57
1584140549.48,$M4.1 42016 931 845 -22155 -27315 0 0 *56
1584140550.57,$M4.1 42017 931 845 -22155 -27315 0 0 *57
1584140551.65,$M4.1 42018 929 851 -22155 -27315 0 0 *54
1584140552.74,$M4.1 42019 929 851 -22155 -27315 0 0 *55
1584140553.86,$M4.1 42020 931 855 -22155 -27315 0 0 *52
1584140554.94,$M4.1 42021 931 861 -22155 -27315 0 0 *54
1584140556.03,$M4.1 42022 931 869 -22155 -27315 0 0 *5F
1584140557.13,$M4.1 42023 931 855 -22155 -27315 0 0 *51
1584140558.23,$M4.1 42024 933 855 -22155 -27315 0 0 *54
1584140559.32,$M4.1 42025 933 847 -22155 -27315 0 0 *56
1584140560.42,$M4.1 42026 933 841 -22155 -27315 0 0 *53
1584140561.5,$M4.1 42027 933 847 -22155 -27315 0 0 *54
1584140562.59,$M4.1 42028 933 847 -22155 -27315 0 0 *5B
1584140563.7,$M4.1 42029 931 847 -22155 -27315 0 0 *58
1584140564.79,$M4.1 42030 931 845 -22155 -27315 0 0 *52
1584140565.88,$M4.1 42031 931 845 -22155 -27315 0 0 *53
1584140566.96,$M4.1 42032 931 845 -22155 -27315 0 0 *50
1584140568.08,$M4.1 42033 931 841 -22155 -27315 0 0 *55
1584140569.18,$M4.1 42034 931 837 -22155 -27315 0 0 *53
1584140570.3,$M4.1 42035 931 851 -22155 -27315 0 0 *52
1584140571.37,$M4.1 42036 929 845 -22155 -27315 0 0 *5D
1584140572.47,$M4.1 42037 931 841 -22155 -27315 0 0 *51
1584140573.59,$M4.1 42038 931 847 -22155 -27315 0 0 *58
1584140574.7,$M4.1 42039 931 847 -22155 -27315 0 0 *59
1584140575.79,$M4.1 42040 931 845 -22155 -27315 0 0 *55
1584140576.84,$M4.1 42041 933 845 -22155 -27315 0 0 *56
1584140577.94,$M4.1 42042 933 837 -22155 -27315 0 0 *50
1584140579.04,$M4.1 42043 931 841 -22155 -27315 0 0 *52
1584140580.13,$M4.1 42044 931 845 -22155 -27315 0 0 *51
1584140581.2,$M4.1 42045 929 845 -22155 -27315 0 0 *59
1584140582.3,$M4.1 42046 931 847 -22155 -27315 0 0 *51
1584140583.42,$M4.1 42047 931 847 -22155 -27315 0 0 *50
1584140584.53,$M4.1 42048 931 851 -22155 -27315 0 0 *58
1584140585.64,$M4.1 42049 931 847 -22155 -27315 0 0 *5E
1584140586.72,$M4.1 42050 931 845 -22155 -27315 0 0 *54
1584140587.84,$M4.1 42051 931 837 -22155 -27315 0 0 *50
1584140588.92,$M4.1 42052 929 841 -22155 -27315 0 0 *5B
1584140590.01,$M4.1 42053 931 845 -22155 -27315 0 0 *57
1584140591.11,$M4.1 42054 929 841 -22155 -27315 0 0 *5D
1584140592.2,$M4.1 42055 933 837 -22155 -27315 0 0 *56
1584140593.31,$M4.1 42056 931 833 -22155 -27315 0 0 *53
1584140594.41,$M4.1 42057 931 837 -22155 -27315 0 0 *56
1584140595.51,$M4.1 42058 929 841 -22155 -27315 0 0 *51
1584140596.62,$M4.1 42059 931 837 -22155 -27315 0 0 *58
1584140597.73,$M4.1 42060 931 833 -22155 -27315 0 0 *56
1584140598.83,$M4.1 42061 931 833 -22155 -27315 0 0 *57
1584140599.92,$M4.1 42062 929 829 -22155 -27315 0 0 *56
1584140601.02,$M4.1 42063 931 827 -22155 -27315 0 0 *50
1584140602.12,$M4.1 42064 931 833 -22155 -27315 0 0 *52
1584140603.24,$M4.1 42065 927 829 -22155 -27315 0 0 *5F
1584140604.34,$M4.1 42066 931 837 -22155 -27315 0 0 *54
1584140605.44,$M4.1 42067 929 841 -22155 -27315 0 0 *5D
1584140606.53,$M4.1 42068 929 837 -22155 -27315 0 0 *53
1584140607.58,$M4.1 42069 929 845 -22155 -27315 0 0 *57
1584140608.68,$M4.1 42070 929 833 -22155 -27315 0 0 *5E
1584140609.75,$M4.1 42071 929 823 -22155 -27315 0 0 *5E
1584140610.84,$M4.1 42072 927 827 -22155 -27315 0 0 *57
1584140611.94,$M4.1 42073 927 827 -22155 -27315 0 0 *56
1584140613.03,$M4.1 42074 929 833 -22155 -27315 0 0 *5A
1584140614.11,$M4.1 42075 925 829 -22155 -27315 0 0 *5C
1584140615.23,$M4.1 42076 927 829 -22155 -27315 0 0 *5D
1584140616.31,$M4.1 42077 927 815 -22155 -27315 0 0 *53
1584140617.41,$M4.1 42078 927 819 -22155 -27315 0 0 *50
1584140618.5,$M4.1 42079 925 833 -22155 -27315 0 0 *5B
1584140619.59,$M4.1 42080 925 829 -22155 -27315 0 0 *56
1584140620.7,$M4.1 42081 927 833 -22155 -27315 0 0 *5E
1584140621.82,$M4.1 42082 927 833 -22155 -27315 0 0 *5D
1584140622.92,$M4.1 42083 927 833 -22155 -27315 0 0 *5C
1584140624.01,$M4.1 42084 925 829 -22155 -27315 0 0 *52
1584140625.11,$M4.1 42085 929 837 -22155 -27315 0 0 *50
1584140626.19,$M4.1 42086 925 829 -22155 -27315 0 0 *50
1584140627.31,$M4.1 42087 927 833 -22155 -27315 0 0 *58
1584140628.41,$M4.1 42088 927 829 -22155 -27315 0 0 *5C
1584140629.53,$M4.1 42089 927 833 -22155 -27315 0 0 *56
1584140630.64,$M4.1 42090 927 829 -22155 -27315 0 0 *55
1584140631.73,$M4.1 42091 929 833 -22155 -27315 0 0 *51
1584140632.82,$M4.1 42092 925 833 -22155 -27315 0 0 *5E
1584140633.93,$M4.1 42093 927 841 -22155 -27315 0 0 *58
1584140635.05,$M4.1 42094 927 847 -22155 -27315 0 0 *59
1584140636.12,$M4.1 42095 925 845 -22155 -27315 0 0 *58
1584140637.22,$M4.1 42096 927 851 -22155 -27315 0 0 *5C
1584140638.34,$M4.1 42097 927 859 -22155 -27315 0 0 *55
1584140639.42,$M4.1 42098 927 865 -22155 -27315 0 0 *55
1584140640.54,$M4.1 42099 927 871 -22155 -27315 0 0 *51
1584140641.63,$M4.1 42100 927 883 -22155 -27315 0 0 *5D
1584140642.71,$M4.1 42101 927 869 -22155 -27315 0 0 *58
1584140643.83,$M4.1 42102 927 859 -22155 -27315 0 0 *58
1584140644.93,$M4.1 42103 925 841 -22155 -27315 0 0 *52
1584140646.01,$M4.1 42104 927 845 -22155 -27315 0 0 *53
1584140647.1,$M4.1 42105 927 845 -22155 -27315 0 0 *52
1584140648.19,$M4.1 42106 929 851 -22155 -27315 0 0 *5A
1584140649.24,$M4.1 42107 929 861 -22155 -27315 0 0 *58
1584140650.36,$M4.1 42108 927 859 -22155 -27315 0 0 *52
1584140651.46,$M4.1 42109 929 851 -22155 -27315 0 0 *55
1584140652.57,$M4.1 42110 927 847 -22155 -27315 0 0 *54
1584140653.66,$M4.1 42111 929 855 -22155 -27315 0 0 *58
1584140654.73,$M4.1 42112 929 865 -22155 -27315 0 0 *58
1584140655.78,$M4.1 42113 929 861 -22155 -27315 0 0 *5D
1584140656.85,$M4.1 42114 929 861 -22155 -27315 0 0 *5A
1584140657.94,$M4.1 42115 929 855 -22155 -27315 0 0 *5C
1584140659.05,$M4.1 42116 927 847 -22155 -27315 0 0 *52
1584140660.12,$M4.1 42117 929 845 -22155 -27315 0 0 *5F
1584140661.21,$M4.1 42118 929 847 -22155 -27315 0 0 *52
1584140662.31,$M4.1 42119 929 851 -22155 -27315 0 0 *54
1584140663.41,$M4.1 42120 931 851 -22155 -27315 0 0 *57
1584140664.5,$M4.1 42121 927 845 -22155 -27315 0 0 *54
1584140665.61,$M4.1 42122 931 851 -22155 -27315 0 0 *55
1584140666.7,$M4.1 42123 929 851 -22155 -27315 0 0 *5D
1584140667.77,$M4.1 42124 929 845 -22155 -27315 0 0 *5F
1584140668.85,$M4.1 42125 929 851 -22155 -27315 0 0 *5B
1584140669.94,$M4.1 42126 929 841 -22155 -27315 0 0 *59
1584140671.04,$M4.1 42127 929 847 -22155 -27315 0 0 *5E
1584140672.13,$M4.1 42128 929 851 -22155 -27315 0 0 *56
1584140673.18,$M4.1 42129 929 845 -22155 -27315 0 0 *52
1584140674.3,$M4.1 42130 927 837 -22155 -27315 0 0 *51
1584140675.37,$M4.1 42131 929 845 -22155 -27315 0 0 *5B
1584140676.48,$M4.1 42132 927 847 -22155 -27315 0 0 *54
1584140677.58,$M4.1 42133 927 847 -22155 -27315 0 0 *55
1584140678.69,$M4.1 42134 929 847 -22155 -27315 0 0 *5C
1584140679.74,$M4.1 42135 929 845 -22155 -27315 0 0 *5F
1584140680.84,$M4.1 42136 929 847 -22155 -27315 0 0 *5E
1584140681.93,$M4.1 42137 927 845 -22155 -27315 0 0 *53
1584140683.04,$M4.1 42138 927 847 -22155 -27315 0 0 *5E
1584140684.13,$M4.1 42139 925 847 -22155 -27315 0 0 *5D
1584140685.25,$M4.1 42140 927 847 -22155 -27315 0 0 *51
1584140686.36,$M4.1 42141 927 859 -22155 -27315 0 0 *5F
1584140687.45,$M4.1 42142 929 855 -22155 -27315 0 0 *5E
1584140688.52,$M4.1 42143 929 861 -22155 -27315 0 0 *58
1584140689.63,$M4.1 42144 927 851 -22155 -27315 0 0 *52
1584140690.69,$M4.1 42145 929 861 -22155 -27315 0 0 *5E
1584140691.79,$M4.1 42146 929 855 -22155 -27315 0 0 *5A
1584140692.91,$M4.1 42147 931 855 -22155 -27315 0 0 *52
1584140693.99,$M4.1 42148 929 851 -22155 -27315 0 0 *50
1584140695.08,$M4.1 42149 929 847 -22155 -27315 0 0 *56
1584140696.18,$M4.1 42150 929 841 -22155 -27315 0 0 *58
1584140697.3,$M4.1 42151 927 833 -22155 -27315 0 0 *52
1584140698.38,$M4.1 42152 929 833 -22155 -27315 0 0 *5F
1584140699.48,$M4.1 42153 927 827 -22155 -27315 0 0 *55
1584140700.57,$M4.1 42154 929 833 -22155 -27315 0 0 *59
1584140701.67,$M4.1 42155 927 827 -22155 -27315 0 0 *53
1584140702.75,$M4.1 42156 927 823 -22155 -27315 0 0 *54
1584140703.86,$M4.1 42157 927 819 -22155 -27315 0 0 *5C
1584140704.94,$M4.1 42158 927 827 -22155 -27315 0 0 *5E
1584140706.04,$M4.1 42159 927 823 -22155 -27315 0 0 *5B
1584140707.11,$M4.1 42160 925 827 -22155 -27315 0 0 *57
1584140708.18,$M4.1 42161 925 827 -22155 -27315 0 0 *56
1584140709.3,$M4.1 42162 927 837 -22155 -27315 0 0 *56
1584140710.37,$M4.1 42163 925 823 -22155 -27315 0 0 *50
1584140711.44,$M4.1 42164 925 827 -22155 -27315 0 0 *53
1584140712.54,$M4.1 42165 927 829 -22155 -27315 0 0 *5E
1584140713.64,$M4.1 42166 927 827 -22155 -27315 0 0 *53
1584140714.73,$M4.1 42167 927 827 -22155 -27315 0 0 *52
1584140715.79,$M4.1 42168 925 827 -22155 -27315 0 0 *5F
1584140716.9,$M4.1 42169 925 829 -22155 -27315 0 0 *50
1584140717.98,$M4.1 42170 925 833 -22155 -27315 0 0 *53
1584140719.07,$M4.1 42171 925 833 -22155 -27315 0 0 *52
1584140720.18,$M4.1 42172 927 837 -22155 -27315 0 0 *57
