1581202708.63,$M4.1 63088 19 -65 -22153 -27315 0 0 *70
1581202709.73,$M4.1 63089 19 -57 -22153 -27315 0 0 *70
1581202710.85,$M4.1 63090 19 -57 -22153 -27315 0 0 *78
1581202711.95,$M4.1 63091 19 -49 -22153 -27315 0 0 *76
1581202713.08,$M4.1 63092 17 -49 -22153 -27315 0 0 *7B
1581202714.21,$M4.1 63093 21 -37 -22153 -27315 0 0 *76
1581202715.33,$M4.1 63094 17 -49 -22153 -27315 0 0 *7D
1581202716.45,$M4.1 63095 19 -53 -22153 -27315 0 0 *79
1581202717.55,$M4.1 63096 19 -65 -22153 -27315 0 0 *7F
1581202718.68,$M4.1 63097 17 -49 -22153 -27315 0 0 *7E
1581202719.81,$M4.1 63098 17 -37 -22153 -27315 0 0 *78
1581202720.96,$M4.1 63099 21 -27 -22153 -27315 0 0 *7D
1581202722.07,$M4.1 63100 19 -29 -22153 -27315 0 0 *79
1581202723.2,$M4.1 63101 19 -27 -22153 -27315 0 0 *76
1581202724.33,$M4.1 63102 17 -29 -22153 -27315 0 0 *75
1581202725.48,$M4.1 63103 17 -27 -22153 -27315 0 0 *7A
1581202726.58,$M4.1 63104 19 -29 -22153 -27315 0 0 *7D
1581202727.71,$M4.1 63105 19 -23 -22153 -27315 0 0 *76
1581202728.83,$M4.1 63106 19 -11 -22153 -27315 0 0 *74
1581202729.95,$M4.1 63107 19 -11 -22153 -27315 0 0 *75
1581202731.05,$M4.1 63108 19 -11 -22153 -27315 0 0 *7A
1581202732.15,$M4.1 63109 19 -7 -22153 -27315 0 0 *4C
1581202733.25,$M4.1 63110 19 -7 -22153 -27315 0 0 *44
1581202734.35,$M4.1 63111 19 -7 -22153 -27315 0 0 *45
1581202735.45,$M4.1 63112 19 -3 -22153 -27315 0 0 *42
1581202736.6,$M4.1 63113 21 -11 -22153 -27315 0 0 *7B
1581202737.74,$M4.1 63114 21 -11 -22153 -27315 0 0 *7C
1581202738.84,$M4.1 63115 19 -15 -22153 -27315 0 0 *72
1581202739.97,$M4.1 63116 21 -11 -22153 -27315 0 0 *7E
1581202741.11,$M4.1 63117 21 -15 -22153 -27315 0 0 *7B
1581202742.24,$M4.1 63118 21 -19 -22153 -27315 0 0 *78
1581202743.37,$M4.1 63119 21 -29 -22153 -27315 0 0 *7A
1581202744.47,$M4.1 63120 19 -37 -22153 -27315 0 0 *74
1581202745.61,$M4.1 63121 21 -45 -22153 -27315 0 0 *7B
1581202746.74,$M4.1 63122 21 -45 -22153 -27315 0 0 *78
1581202747.87,$M4.1 63123 21 -37 -22153 -27315 0 0 *7C
1581202748.98,$M4.1 63124 19 -29 -22153 -27315 0 0 *7F
1581202750.09,$M4.1 63125 19 -15 -22153 -27315 0 0 *71
1581202751.23,$M4.1 63126 21 -19 -22153 -27315 0 0 *75
1581202752.38,$M4.1 63127 21 -23 -22153 -27315 0 0 *7D
1581202753.54,$M4.1 63128 21 -27 -22153 -27315 0 0 *76
1581202754.69,$M4.1 63129 21 -27 -22153 -27315 0 0 *77
1581202755.85,$M4.1 63130 21 -27 -22153 -27315 0 0 *7F
1581202757.0,$M4.1 63131 21 -23 -22153 -27315 0 0 *7A
1581202758.14,$M4.1 63132 21 -19 -22153 -27315 0 0 *70
1581202759.27,$M4.1 63133 21 -11 -22153 -27315 0 0 *79
1581202760.42,$M4.1 63134 21 -11 -22153 -27315 0 0 *7E
1581202761.52,$M4.1 63135 23 -11 -22153 -27315 0 0 *7D
1581202762.64,$M4.1 63136 23 -15 -22153 -27315 0 0 *7A
1581202763.74,$M4.1 63137 23 -19 -22153 -27315 0 0 *77
1581202764.87,$M4.1 63138 19 -27 -22153 -27315 0 0 *7C
1581202766.01,$M4.1 63139 21 -29 -22153 -27315 0 0 *78
1581202767.15,$M4.1 63140 21 -27 -22153 -27315 0 0 *78
1581202768.27,$M4.1 63141 23 -29 -22153 -27315 0 0 *75
1581202769.39,$M4.1 63142 21 -33 -22153 -27315 0 0 *7F
1581202770.52,$M4.1 63143 21 -45 -22153 -27315 0 0 *7F
1581202771.64,$M4.1 63144 19 -41 -22153 -27315 0 0 *77
1581202772.77,$M4.1 63145 21 -37 -22153 -27315 0 0 *7C
1581202773.91,$M4.1 63146 21 -33 -22153 -27315 0 0 *7B
1581202775.05,$M4.1 63147 21 -27 -22153 -27315 0 0 *7F
1581202776.22,$M4.1 63148 21 -23 -22153 -27315 0 0 *74
1581202777.37,$M4.1 63149 21 -23 -22153 -27315 0 0 *75
1581202778.53,$M4.1 63150 21 -23 -22153 -27315 0 0 *7D
1581202779.68,$M4.1 63151 21 -23 -22153 -27315 0 0 *7C
1581202780.85,$M4.1 63152 21 -23 -22153 -27315 0 0 *7F
1581202782.0,$M4.1 63153 21 -23 -22153 -27315 0 0 *7E
1581202783.16,$M4.1 63154 21 -23 -22153 -27315 0 0 *79
1581202784.3,$M4.1 63155 21 -19 -22153 -27315 0 0 *71
1581202785.45,$M4.1 63156 21 -23 -22153 -27315 0 0 *7B
1581202786.61,$M4.1 63157 21 -23 -22153 -27315 0 0 *7A
1581202787.76,$M4.1 63158 21 -23 -22153 -27315 0 0 *75
1581202788.93,$M4.1 63159 21 -23 -22153 -27315 0 0 *74
1581202790.07,$M4.1 63160 21 -27 -22153 -27315 0 0 *7A
1581202791.24,$M4.1 63161 21 -27 -22153 -27315 0 0 *7B
1581202792.39,$M4.1 63162 21 -23 -22153 -27315 0 0 *7C
1581202793.52,$M4.1 63163 21 -19 -22153 -27315 0 0 *74
1581202794.65,$M4.1 63164 21 -7 -22153 -27315 0 0 *4C
1581202795.76,$M4.1 63165 23 -11 -22153 -27315 0 0 *78
1581202796.91,$M4.1 63166 25 -19 -22153 -27315 0 0 *75
1581202798.02,$M4.1 63167 23 -27 -22153 -27315 0 0 *7F
1581202799.16,$M4.1 63168 21 -53 -22153 -27315 0 0 *71
1581202800.26,$M4.1 63169 23 -61 -22153 -27315 0 0 *73
1581202801.38,$M4.1 63170 23 -69 -22153 -27315 0 0 *73
1581202802.51,$M4.1 63171 21 -81 -22153 -27315 0 0 *76
1581202803.66,$M4.1 63172 21 -93 -22153 -27315 0 0 *76
1581202804.82,$M4.1 63173 21 -85 -22153 -27315 0 0 *70
1581202805.97,$M4.1 63174 21 -93 -22153 -27315 0 0 *70
1581202807.09,$M4.1 63175 19 -81 -22153 -27315 0 0 *79
1581202808.22,$M4.1 63176 21 -77 -22153 -27315 0 0 *78
1581202809.36,$M4.1 63177 21 -77 -22153 -27315 0 0 *79
1581202810.49,$M4.1 63178 21 -77 -22153 -27315 0 0 *76
1581202811.59,$M4.1 63179 19 -69 -22153 -27315 0 0 *73
1581202812.71,$M4.1 63180 19 -73 -22153 -27315 0 0 *7E
1581202813.84,$M4.1 63181 17 -73 -22153 -27315 0 0 *71
1581202814.96,$M4.1 63182 19 -69 -22153 -27315 0 0 *77
1581202816.06,$M4.1 63183 19 -65 -22153 -27315 0 0 *7A
1581202817.16,$M4.1 63184 19 -65 -22153 -27315 0 0 *7D
1581202818.28,$M4.1 63185 19 -57 -22153 -27315 0 0 *7D
1581202819.38,$M4.1 63186 19 -57 -22153 -27315 0 0 *7E
1581202820.5,$M4.1 63187 19 -65 -22153 -27315 0 0 *7E
1581202821.63,$M4.1 63188 21 -57 -22153 -27315 0 0 *7B
1581202822.73,$M4.1 63189 19 -53 -22153 -27315 0 0 *75
1581202823.86,$M4.1 63190 19 -27 -22153 -27315 0 0 *7E
1581202825.0,$M4.1 63191 19 -27 -22153 -27315 0 0 *7F
1581202826.16,$M4.1 63192 21 -27 -22153 -27315 0 0 *77
1581202827.28,$M4.1 63193 19 -27 -22153 -27315 0 0 *7D
1581202828.44,$M4.1 63194 21 -27 -22153 -27315 0 0 *71
1581202829.55,$M4.1 63195 19 -29 -22153 -27315 0 0 *75
1581202830.68,$M4.1 63196 21 -29 -22153 -27315 0 0 *7D
1581202831.81,$M4.1 63197 19 -27 -22153 -27315 0 0 *79
1581202832.95,$M4.1 63198 21 -19 -22153 -27315 0 0 *70
1581202834.05,$M4.1 63199 19 -19 -22153 -27315 0 0 *7A
1581202835.16,$M4.1 63200 19 -19 -22153 -27315 0 0 *79
1581202836.27,$M4.1 63201 19 -11 -22153 -27315 0 0 *70
1581202837.4,$M4.1 63202 21 -15 -22153 -27315 0 0 *7C
1581202838.53,$M4.1 63203 21 -11 -22153 -27315 0 0 *79
1581202839.67,$M4.1 63204 21 -3 -22153 -27315 0 0 *4D
1581202840.78,$M4.1 63205 21 -3 -22153 -27315 0 0 *4C
1581202841.9,$M4.1 63206 21 1 -22153 -27315 0 0 *60
1581202843.02,$M4.1 63207 21 5 -22153 -27315 0 0 *65
1581202844.15,$M4.1 63208 23 17 -22153 -27315 0 0 *5B
1581202845.27,$M4.1 63209 23 37 -22153 -27315 0 0 *58
1581202846.42,$M4.1 63210 25 51 -22153 -27315 0 0 *56
1581202847.53,$M4.1 63211 23 21 -22153 -27315 0 0 *56
1581202848.67,$M4.1 63212 25 -11 -22153 -27315 0 0 *7D
1581202849.82,$M4.1 63213 25 -23 -22153 -27315 0 0 *7D
1581202850.95,$M4.1 63214 25 -29 -22153 -27315 0 0 *70
1581202852.08,$M4.1 63215 25 -37 -22153 -27315 0 0 *7E
1581202853.19,$M4.1 63216 23 -45 -22153 -27315 0 0 *7E
1581202854.32,$M4.1 63217 25 -69 -22153 -27315 0 0 *77
1581202855.45,$M4.1 63218 25 -69 -22153 -27315 0 0 *78
1581202856.57,$M4.1 63219 23 -65 -22153 -27315 0 0 *73
1581202857.67,$M4.1 63220 23 -69 -22153 -27315 0 0 *75
1581202858.79,$M4.1 63221 23 -65 -22153 -27315 0 0 *78
1581202859.92,$M4.1 63222 21 -65 -22153 -27315 0 0 *79
1581202861.05,$M4.1 63223 21 -69 -22153 -27315 0 0 *74
1581202862.19,$M4.1 63224 21 -81 -22153 -27315 0 0 *75
1581202863.32,$M4.1 63225 21 -81 -22153 -27315 0 0 *74
1581202864.44,$M4.1 63226 19 -73 -22153 -27315 0 0 *71
1581202865.57,$M4.1 63227 21 -65 -22153 -27315 0 0 *7C
1581202866.7,$M4.1 63228 21 -53 -22153 -27315 0 0 *76
1581202867.81,$M4.1 63229 23 -73 -22153 -27315 0 0 *77
1581202868.97,$M4.1 63230 21 -89 -22153 -27315 0 0 *78
1581202870.14,$M4.1 63231 21 -85 -22153 -27315 0 0 *75
1581202871.24,$M4.1 63232 19 -69 -22153 -27315 0 0 *7F
1581202872.37,$M4.1 63233 19 -89 -22153 -27315 0 0 *70
1581202873.5,$M4.1 63234 21 -77 -22153 -27315 0 0 *7D
1581202874.62,$M4.1 63235 19 -73 -22153 -27315 0 0 *73
1581202875.74,$M4.1 63236 19 -73 -22153 -27315 0 0 *70
1581202876.87,$M4.1 63237 17 -73 -22153 -27315 0 0 *7F
1581202877.97,$M4.1 63238 19 -49 -22153 -27315 0 0 *77
1581202879.09,$M4.1 63239 19 -65 -22153 -27315 0 0 *78
1581202880.19,$M4.1 63240 19 -69 -22153 -27315 0 0 *7A
1581202881.33,$M4.1 63241 17 -73 -22153 -27315 0 0 *7E
1581202882.44,$M4.1 63242 19 -73 -22153 -27315 0 0 *73
1581202883.56,$M4.1 63243 19 -81 -22153 -27315 0 0 *7F
1581202884.68,$M4.1 63244 19 -81 -22153 -27315 0 0 *78
1581202885.78,$M4.1 63245 19 -69 -22153 -27315 0 0 *7F
1581202886.9,$M4.1 63246 19 -65 -22153 -27315 0 0 *70
1581202888.0,$M4.1 63247 19 -65 -22153 -27315 0 0 *71
1581202889.11,$M4.1 63248 19 -65 -22153 -27315 0 0 *7E
1581202890.23,$M4.1 63249 17 -69 -22153 -27315 0 0 *7D
1581202891.36,$M4.1 63250 21 -49 -22153 -27315 0 0 *72
1581202892.47,$M4.1 63251 19 -33 -22153 -27315 0 0 *75
1581202893.63,$M4.1 63252 21 -27 -22153 -27315 0 0 *78
1581202894.76,$M4.1 63253 21 -11 -22153 -27315 0 0 *7C
1581202895.88,$M4.1 63254 19 -19 -22153 -27315 0 0 *78
1581202896.98,$M4.1 63255 19 -49 -22153 -27315 0 0 *7C
1581202898.12,$M4.1 63256 21 -65 -22153 -27315 0 0 *7A
1581202899.22,$M4.1 63257 19 -65 -22153 -27315 0 0 *70
1581202900.35,$M4.1 63258 21 -65 -22153 -27315 0 0 *74
1581202901.48,$M4.1 63259 21 -77 -22153 -27315 0 0 *76
1581202902.6,$M4.1 63260 19 -81 -22153 -27315 0 0 *7E
1581202903.73,$M4.1 63261 19 -93 -22153 -27315 0 0 *7C
1581202904.87,$M4.1 63262 19 -85 -22153 -27315 0 0 *78
1581202906.02,$M4.1 63263 21 -85 -22153 -27315 0 0 *72
1581202907.15,$M4.1 63264 17 -81 -22153 -27315 0 0 *74
1581202908.27,$M4.1 63265 19 -81 -22153 -27315 0 0 *7B
1581202909.4,$M4.1 63266 19 -85 -22153 -27315 0 0 *7C
1581202910.52,$M4.1 63267 19 -77 -22153 -27315 0 0 *70
1581202911.65,$M4.1 63268 17 -81 -22153 -27315 0 0 *78
1581202912.78,$M4.1 63269 21 -73 -22153 -27315 0 0 *71
1581202913.89,$M4.1 63270 19 -73 -22153 -27315 0 0 *72
1581202915.02,$M4.1 63271 19 -89 -22153 -27315 0 0 *76
1581202916.17,$M4.1 63272 19 -89 -22153 -27315 0 0 *75
1581202917.27,$M4.1 63273 19 -81 -22153 -27315 0 0 *7C
1581202918.4,$M4.1 63274 17 -81 -22153 -27315 0 0 *75
1581202919.54,$M4.1 63275 17 -81 -22153 -27315 0 0 *74
1581202920.65,$M4.1 63276 19 -81 -22153 -27315 0 0 *79
1581202921.8,$M4.1 63277 17 -97 -22153 -27315 0 0 *71
1581202922.97,$M4.1 63278 17 -105 -22153 -27315 0 0 *44
1581202924.13,$M4.1 63279 17 -109 -22153 -27315 0 0 *49
1581202925.28,$M4.1 63280 17 -109 -22153 -27315 0 0 *4F
1581202926.45,$M4.1 63281 17 -105 -22153 -27315 0 0 *42
1581202927.61,$M4.1 63282 13 -105 -22153 -27315 0 0 *45
1581202928.78,$M4.1 63283 13 -93 -22153 -27315 0 0 *7A
1581202929.94,$M4.1 63284 13 -105 -22153 -27315 0 0 *43
1581202931.11,$M4.1 63285 13 -101 -22153 -27315 0 0 *46
1581202932.27,$M4.1 63286 17 -101 -22153 -27315 0 0 *41
1581202933.44,$M4.1 63287 17 -97 -22153 -27315 0 0 *7E
1581202934.59,$M4.1 63288 17 -89 -22153 -27315 0 0 *7E
1581202935.75,$M4.1 63289 17 -85 -22153 -27315 0 0 *73
1581202936.9,$M4.1 63290 13 -85 -22153 -27315 0 0 *7F
1581202938.03,$M4.1 63291 17 -81 -22153 -27315 0 0 *7E
1581202939.17,$M4.1 63292 17 -81 -22153 -27315 0 0 *7D
1581202940.3,$M4.1 63293 17 -73 -22153 -27315 0 0 *71
1581202941.43,$M4.1 63294 13 -73 -22153 -27315 0 0 *72
1581202942.57,$M4.1 63295 17 -77 -22153 -27315 0 0 *73
1581202943.7,$M4.1 63296 13 -65 -22153 -27315 0 0 *77
1581202944.84,$M4.1 63297 17 -73 -22153 -27315 0 0 *75
1581202945.97,$M4.1 63298 13 -65 -22153 -27315 0 0 *79
1581202947.1,$M4.1 63299 17 -49 -22153 -27315 0 0 *72
1581202948.23,$M4.1 63300 17 -49 -22153 -27315 0 0 *73
1581202949.35,$M4.1 63301 17 -29 -22153 -27315 0 0 *74
1581202950.48,$M4.1 63302 17 -37 -22153 -27315 0 0 *78
1581202951.6,$M4.1 63303 17 -49 -22153 -27315 0 0 *70
1581202952.7,$M4.1 63304 19 -29 -22153 -27315 0 0 *7F
1581202953.84,$M4.1 63305 17 -77 -22153 -27315 0 0 *7B
1581202954.97,$M4.1 63306 21 -81 -22153 -27315 0 0 *74
1581202956.1,$M4.1 63307 19 -89 -22153 -27315 0 0 *76
1581202957.24,$M4.1 63308 19 -101 -22153 -27315 0 0 *48
1581202958.39,$M4.1 63309 19 -101 -22153 -27315 0 0 *49
1581202959.54,$M4.1 63310 21 -109 -22153 -27315 0 0 *42
1581202960.72,$M4.1 63311 21 -105 -22153 -27315 0 0 *4F
1581202961.88,$M4.1 63312 17 -105 -22153 -27315 0 0 *49
1581202963.03,$M4.1 63313 17 -101 -22153 -27315 0 0 *4C
1581202964.2,$M4.1 63314 17 -101 -22153 -27315 0 0 *4B
1581202965.33,$M4.1 63315 19 -113 -22153 -27315 0 0 *47
1581202966.48,$M4.1 63316 17 -121 -22153 -27315 0 0 *4B
1581202967.64,$M4.1 63317 13 -113 -22153 -27315 0 0 *4F
1581202968.81,$M4.1 63318 17 -105 -22153 -27315 0 0 *43
1581202969.96,$M4.1 63319 13 -93 -22153 -27315 0 0 *78
1581202971.11,$M4.1 63320 17 -117 -22153 -27315 0 0 *4B
1581202972.24,$M4.1 63321 17 -77 -22153 -27315 0 0 *7D
1581202973.37,$M4.1 63322 17 -57 -22153 -27315 0 0 *7C
1581202974.52,$M4.1 63323 17 -85 -22153 -27315 0 0 *72
1581202975.69,$M4.1 63324 17 -101 -22153 -27315 0 0 *48
1581202976.85,$M4.1 63325 17 -105 -22153 -27315 0 0 *4D
1581202978.02,$M4.1 63326 17 -105 -22153 -27315 0 0 *4E
1581202979.17,$M4.1 63327 17 -109 -22153 -27315 0 0 *43
1581202980.33,$M4.1 63328 17 -113 -22153 -27315 0 0 *47
1581202981.5,$M4.1 63329 17 -113 -22153 -27315 0 0 *46
1581202982.66,$M4.1 63330 17 -101 -22153 -27315 0 0 *4D
1581202983.83,$M4.1 63331 13 -109 -22153 -27315 0 0 *40
1581202984.98,$M4.1 63332 17 -105 -22153 -27315 0 0 *4B
1581202986.16,$M4.1 63333 13 -113 -22153 -27315 0 0 *49
1581202987.29,$M4.1 63334 13 -117 -22153 -27315 0 0 *4A
1581202988.46,$M4.1 63335 17 -109 -22153 -27315 0 0 *40
1581202989.62,$M4.1 63336 17 -109 -22153 -27315 0 0 *43
1581202990.77,$M4.1 63337 17 -105 -22153 -27315 0 0 *4E
1581202991.95,$M4.1 63338 13 -105 -22153 -27315 0 0 *45
1581202993.08,$M4.1 63339 17 -81 -22153 -27315 0 0 *7D
1581202994.25,$M4.1 63340 13 -93 -22153 -27315 0 0 *74
1581202995.42,$M4.1 63341 13 -113 -22153 -27315 0 0 *4C
1581202996.56,$M4.1 63342 17 -117 -22153 -27315 0 0 *4F
1581202997.71,$M4.1 63343 17 -109 -22153 -27315 0 0 *41
1581202998.88,$M4.1 63344 13 -113 -22153 -27315 0 0 *49
1581203000.04,$M4.1 63345 13 -109 -22153 -27315 0 0 *43
1581203001.21,$M4.1 63346 13 -109 -22153 -27315 0 0 *40
1581203002.36,$M4.1 63347 13 -117 -22153 -27315 0 0 *4E
1581203003.54,$M4.1 63348 13 -105 -22153 -27315 0 0 *42
1581203004.7,$M4.1 63349 13 -109 -22153 -27315 0 0 *4F
1581203005.87,$M4.1 63350 13 -105 -22153 -27315 0 0 *4B
1581203007.04,$M4.1 63351 13 -109 -22153 -27315 0 0 *46
1581203008.2,$M4.1 63352 11 -97 -22153 -27315 0 0 *71
1581203009.35,$M4.1 63353 11 -101 -22153 -27315 0 0 *4E
1581203010.53,$M4.1 63354 13 -105 -22153 -27315 0 0 *4F
1581203011.66,$M4.1 63355 11 -121 -22153 -27315 0 0 *4A
1581203012.8,$M4.1 63356 11 -121 -22153 -27315 0 0 *49
1581203013.93,$M4.1 63357 11 -125 -22153 -27315 0 0 *4C
1581203015.08,$M4.1 63358 11 -129 -22153 -27315 0 0 *4F
1581203016.21,$M4.1 63359 11 -133 -22153 -27315 0 0 *45
1581203017.35,$M4.1 63360 11 -133 -22153 -27315 0 0 *4F
1581203018.5,$M4.1 63361 11 -129 -22153 -27315 0 0 *45
1581203019.63,$M4.1 63362 11 -121 -22153 -27315 0 0 *4E
1581203020.76,$M4.1 63363 11 -121 -22153 -27315 0 0 *4F
1581203021.88,$M4.1 63364 9 -133 -22153 -27315 0 0 *72
1581203022.98,$M4.1 63365 9 -133 -22153 -27315 0 0 *73
1581203024.14,$M4.1 63366 11 -135 -22153 -27315 0 0 *4F
1581203025.25,$M4.1 63367 9 -129 -22153 -27315 0 0 *7A
1581203026.38,$M4.1 63368 11 -129 -22153 -27315 0 0 *4C
1581203027.54,$M4.1 63369 11 -109 -22153 -27315 0 0 *4F
1581203028.66,$M4.1 63370 9 -109 -22153 -27315 0 0 *7E
1581203029.81,$M4.1 63371 11 -117 -22153 -27315 0 0 *49
1581203030.91,$M4.1 63372 9 -125 -22153 -27315 0 0 *72
1581203032.05,$M4.1 63373 11 -121 -22153 -27315 0 0 *4E
1581203033.21,$M4.1 63374 11 -101 -22153 -27315 0 0 *4B
1581203034.36,$M4.1 63375 11 -101 -22153 -27315 0 0 *4A
1581203035.49,$M4.1 63376 9 -97 -22153 -27315 0 0 *4E
1581203036.64,$M4.1 63377 11 -85 -22153 -27315 0 0 *75
1581203037.79,$M4.1 63378 11 -89 -22153 -27315 0 0 *76
1581203038.92,$M4.1 63379 9 -113 -22153 -27315 0 0 *7C
1581203040.03,$M4.1 63380 9 -125 -22153 -27315 0 0 *7F
1581203041.13,$M4.1 63381 9 -125 -22153 -27315 0 0 *7E
1581203042.23,$M4.1 63382 9 -125 -22153 -27315 0 0 *7D
1581203043.36,$M4.1 63383 11 -121 -22153 -27315 0 0 *41
1581203044.51,$M4.1 63384 11 -121 -22153 -27315 0 0 *46
1581203045.61,$M4.1 63385 9 -125 -22153 -27315 0 0 *7A
1581203046.71,$M4.1 63386 9 -117 -22153 -27315 0 0 *78
1581203047.86,$M4.1 63387 11 -109 -22153 -27315 0 0 *4F
1581203049.03,$M4.1 63388 11 -109 -22153 -27315 0 0 *40
1581203050.16,$M4.1 63389 11 -117 -22153 -27315 0 0 *4E
1581203051.26,$M4.1 63390 9 -125 -22153 -27315 0 0 *7E
1581203052.36,$M4.1 63391 9 -125 -22153 -27315 0 0 *7F
1581203053.48,$M4.1 63392 9 -117 -22153 -27315 0 0 *7D
1581203054.6,$M4.1 63393 9 -101 -22153 -27315 0 0 *7B
1581203055.73,$M4.1 63394 9 -101 -22153 -27315 0 0 *7C
1581203056.86,$M4.1 63395 11 -81 -22153 -27315 0 0 *7D
1581203057.96,$M4.1 63396 9 -81 -22153 -27315 0 0 *47
1581203059.1,$M4.1 63397 11 -81 -22153 -27315 0 0 *7F
1581203060.23,$M4.1 63398 11 -81 -22153 -27315 0 0 *70
1581203061.38,$M4.1 63399 11 -89 -22153 -27315 0 0 *79
1581203062.51,$M4.1 63400 9 -89 -22153 -27315 0 0 *47
1581203063.66,$M4.1 63401 11 -89 -22153 -27315 0 0 *7F
1581203064.83,$M4.1 63402 13 -101 -22153 -27315 0 0 *4F
1581203065.99,$M4.1 63403 11 -105 -22153 -27315 0 0 *48
1581203067.16,$M4.1 63404 11 -109 -22153 -27315 0 0 *43
1581203068.26,$M4.1 63405 9 -117 -22153 -27315 0 0 *74
1581203069.41,$M4.1 63406 11 -121 -22153 -27315 0 0 *4B
1581203070.54,$M4.1 63407 11 -121 -22153 -27315 0 0 *4A
1581203071.68,$M4.1 63408 11 -121 -22153 -27315 0 0 *45
1581203072.82,$M4.1 63409 11 -121 -22153 -27315 0 0 *44
1581203073.96,$M4.1 63410 11 -121 -22153 -27315 0 0 *4C
1581203075.09,$M4.1 63411 9 -109 -22153 -27315 0 0 *7E
1581203076.26,$M4.1 63412 11 -105 -22153 -27315 0 0 *48
1581203077.37,$M4.1 63413 9 -109 -22153 -27315 0 0 *7C
1581203078.51,$M4.1 63414 9 -109 -22153 -27315 0 0 *7B
1581203079.67,$M4.1 63415 11 -105 -22153 -27315 0 0 *4F
1581203080.81,$M4.1 63416 9 -109 -22153 -27315 0 0 *79
1581203081.97,$M4.1 63417 11 -105 -22153 -27315 0 0 *4D
1581203083.14,$M4.1 63418 11 -113 -22153 -27315 0 0 *45
1581203084.3,$M4.1 63419 11 -109 -22153 -27315 0 0 *4F
1581203085.45,$M4.1 63420 11 -109 -22153 -27315 0 0 *45
1581203086.61,$M4.1 63421 11 -101 -22153 -27315 0 0 *4C
1581203087.78,$M4.1 63422 11 -97 -22153 -27315 0 0 *71
1581203088.93,$M4.1 63423 11 -93 -22153 -27315 0 0 *74
1581203090.06,$M4.1 63424 11 -65 -22153 -27315 0 0 *7A
1581203091.18,$M4.1 63425 11 -53 -22153 -27315 0 0 *7E
1581203092.31,$M4.1 63426 11 -77 -22153 -27315 0 0 *7B
1581203093.48,$M4.1 63427 11 -101 -22153 -27315 0 0 *4A
1581203094.61,$M4.1 63428 11 -121 -22153 -27315 0 0 *47
1581203095.78,$M4.1 63429 11 -135 -22153 -27315 0 0 *43
1581203096.94,$M4.1 63430 11 -135 -22153 -27315 0 0 *4B
1581203098.08,$M4.1 63431 11 -125 -22153 -27315 0 0 *4B
1581203099.21,$M4.1 63432 11 -129 -22153 -27315 0 0 *44
1581203100.34,$M4.1 63433 11 -133 -22153 -27315 0 0 *4E
1581203101.48,$M4.1 63434 9 -135 -22153 -27315 0 0 *76
1581203102.61,$M4.1 63435 11 -129 -22153 -27315 0 0 *43
1581203103.73,$M4.1 63436 9 -121 -22153 -27315 0 0 *71
1581203104.86,$M4.1 63437 11 -117 -22153 -27315 0 0 *4C
1581203105.96,$M4.1 63438 9 -125 -22153 -27315 0 0 *7B
1581203107.08,$M4.1 63439 9 -129 -22153 -27315 0 0 *76
1581203108.18,$M4.1 63440 9 -125 -22153 -27315 0 0 *74
1581203109.3,$M4.1 63441 9 -109 -22153 -27315 0 0 *7B
1581203110.46,$M4.1 63442 11 -105 -22153 -27315 0 0 *4D
1581203111.61,$M4.1 63443 11 -129 -22153 -27315 0 0 *42
1581203112.74,$M4.1 63444 9 -135 -22153 -27315 0 0 *71
1581203113.89,$M4.1 63445 7 -135 -22153 -27315 0 0 *7E
1581203115.0,$M4.1 63446 9 -125 -22153 -27315 0 0 *72
1581203116.11,$M4.1 63447 9 -133 -22153 -27315 0 0 *74
1581203117.21,$M4.1 63448 9 -125 -22153 -27315 0 0 *7C
1581203118.31,$M4.1 63449 9 -121 -22153 -27315 0 0 *79
1581203119.43,$M4.1 63450 9 -117 -22153 -27315 0 0 *74
1581203120.57,$M4.1 63451 9 -113 -22153 -27315 0 0 *71
1581203121.68,$M4.1 63452 9 -113 -22153 -27315 0 0 *72
1581203122.82,$M4.1 63453 9 -109 -22153 -27315 0 0 *78
1581203123.93,$M4.1 63454 9 -117 -22153 -27315 0 0 *70
1581203125.03,$M4.1 63455 9 -125 -22153 -27315 0 0 *70
1581203126.17,$M4.1 63456 9 -113 -22153 -27315 0 0 *76
1581203127.27,$M4.1 63457 9 -125 -22153 -27315 0 0 *72
1581203128.39,$M4.1 63458 9 -117 -22153 -27315 0 0 *7C
1581203129.5,$M4.1 63459 9 -113 -22153 -27315 0 0 *79
1581203130.67,$M4.1 63460 7 -109 -22153 -27315 0 0 *76
1581203131.83,$M4.1 63461 7 -109 -22153 -27315 0 0 *77
1581203132.97,$M4.1 63462 7 -117 -22153 -27315 0 0 *7B
1581203134.1,$M4.1 63463 7 -117 -22153 -27315 0 0 *7A
1581203135.25,$M4.1 63464 7 -125 -22153 -27315 0 0 *7C
1581203136.38,$M4.1 63465 7 -117 -22153 -27315 0 0 *7C
1581203137.55,$M4.1 63466 7 -105 -22153 -27315 0 0 *7C
1581203138.67,$M4.1 63467 9 -89 -22153 -27315 0 0 *46
1581203139.8,$M4.1 63468 9 -85 -22153 -27315 0 0 *45
1581203140.96,$M4.1 63469 7 -109 -22153 -27315 0 0 *7F
1581203142.07,$M4.1 63470 9 -121 -22153 -27315 0 0 *73
1581203143.17,$M4.1 63471 9 -117 -22153 -27315 0 0 *77
