1582905467.15,$M4.1 26329 763 697 -22155 -27315 0 0 *53
1582905468.22,$M4.1 26330 763 697 -22155 -27315 0 0 *5B
1582905469.29,$M4.1 26331 763 701 -22155 -27315 0 0 *54
1582905470.36,$M4.1 26332 763 693 -22155 -27315 0 0 *5D
1582905471.46,$M4.1 26333 761 697 -22155 -27315 0 0 *5A
1582905472.55,$M4.1 26334 761 701 -22155 -27315 0 0 *53
1582905473.63,$M4.1 26335 761 701 -22155 -27315 0 0 *52
1582905474.7,$M4.1 26336 763 709 -22155 -27315 0 0 *5B
1582905475.8,$M4.1 26337 761 701 -22155 -27315 0 0 *50
1582905476.89,$M4.1 26338 761 705 -22155 -27315 0 0 *5B
1582905477.99,$M4.1 26339 761 697 -22155 -27315 0 0 *50
1582905479.09,$M4.1 26340 761 693 -22155 -27315 0 0 *5A
1582905480.16,$M4.1 26341 763 697 -22155 -27315 0 0 *5D
1582905481.26,$M4.1 26342 761 697 -22155 -27315 0 0 *5C
1582905482.36,$M4.1 26343 761 697 -22155 -27315 0 0 *5D
1582905483.47,$M4.1 26344 761 693 -22155 -27315 0 0 *5E
1582905484.57,$M4.1 26345 761 693 -22155 -27315 0 0 *5F
1582905485.65,$M4.1 26346 759 687 -22155 -27315 0 0 *52
1582905486.75,$M4.1 26347 761 693 -22155 -27315 0 0 *5D
1582905487.82,$M4.1 26348 759 693 -22155 -27315 0 0 *59
1582905488.91,$M4.1 26349 759 697 -22155 -27315 0 0 *5C
1582905489.99,$M4.1 26350 757 693 -22155 -27315 0 0 *5E
1582905491.09,$M4.1 26351 759 691 -22155 -27315 0 0 *53
1582905492.18,$M4.1 26352 759 691 -22155 -27315 0 0 *50
1582905493.25,$M4.1 26353 759 693 -22155 -27315 0 0 *53
1582905494.32,$M4.1 26354 759 693 -22155 -27315 0 0 *54
1582905495.4,$M4.1 26355 759 697 -22155 -27315 0 0 *51
1582905496.49,$M4.1 26356 759 723 -22155 -27315 0 0 *5C
1582905497.59,$M4.1 26357 759 711 -22155 -27315 0 0 *5C
1582905498.68,$M4.1 26358 759 691 -22155 -27315 0 0 *5A
1582905499.78,$M4.1 26359 759 691 -22155 -27315 0 0 *5B
1582905500.86,$M4.1 26360 757 693 -22155 -27315 0 0 *5D
1582905501.97,$M4.1 26361 761 693 -22155 -27315 0 0 *59
1582905503.03,$M4.1 26362 759 693 -22155 -27315 0 0 *51
1582905504.15,$M4.1 26363 757 691 -22155 -27315 0 0 *5C
1582905505.25,$M4.1 26364 757 693 -22155 -27315 0 0 *59
1582905506.32,$M4.1 26365 759 697 -22155 -27315 0 0 *52
1582905507.42,$M4.1 26366 757 693 -22155 -27315 0 0 *5B
1582905508.51,$M4.1 26367 759 691 -22155 -27315 0 0 *56
1582905509.64,$M4.1 26368 757 691 -22155 -27315 0 0 *57
1582905510.73,$M4.1 26369 757 679 -22155 -27315 0 0 *50
1582905511.83,$M4.1 26370 759 687 -22155 -27315 0 0 *57
1582905512.95,$M4.1 26371 757 691 -22155 -27315 0 0 *5F
1582905514.03,$M4.1 26372 757 679 -22155 -27315 0 0 *5A
1582905515.15,$M4.1 26373 757 691 -22155 -27315 0 0 *5D
1582905516.25,$M4.1 26374 757 697 -22155 -27315 0 0 *5C
1582905517.35,$M4.1 26375 757 697 -22155 -27315 0 0 *5D
1582905518.42,$M4.1 26376 759 693 -22155 -27315 0 0 *54
1582905519.51,$M4.1 26377 759 691 -22155 -27315 0 0 *57
1582905520.62,$M4.1 26378 757 691 -22155 -27315 0 0 *56
1582905521.76,$M4.1 26379 757 691 -22155 -27315 0 0 *57
1582905522.81,$M4.1 26380 759 701 -22155 -27315 0 0 *57
1582905523.88,$M4.1 26381 759 705 -22155 -27315 0 0 *52
1582905524.95,$M4.1 26382 759 705 -22155 -27315 0 0 *51
1582905526.05,$M4.1 26383 757 705 -22155 -27315 0 0 *5E
1582905527.14,$M4.1 26384 757 709 -22155 -27315 0 0 *55
1582905528.2,$M4.1 26385 759 709 -22155 -27315 0 0 *5A
1582905529.29,$M4.1 26386 759 709 -22155 -27315 0 0 *59
1582905530.38,$M4.1 26387 757 705 -22155 -27315 0 0 *5A
1582905531.48,$M4.1 26388 757 705 -22155 -27315 0 0 *55
1582905532.55,$M4.1 26389 759 705 -22155 -27315 0 0 *5A
1582905533.63,$M4.1 26390 759 719 -22155 -27315 0 0 *5F
1582905534.73,$M4.1 26391 759 727 -22155 -27315 0 0 *53
1582905535.82,$M4.1 26392 759 719 -22155 -27315 0 0 *5D
1582905536.92,$M4.1 26393 759 719 -22155 -27315 0 0 *5C
1582905538.01,$M4.1 26394 759 711 -22155 -27315 0 0 *53
1582905539.11,$M4.1 26395 757 709 -22155 -27315 0 0 *55
1582905540.18,$M4.1 26396 759 705 -22155 -27315 0 0 *54
1582905541.28,$M4.1 26397 759 711 -22155 -27315 0 0 *50
1582905542.39,$M4.1 26398 757 711 -22155 -27315 0 0 *51
1582905543.48,$M4.1 26399 759 711 -22155 -27315 0 0 *5E
1582905544.6,$M4.1 26400 757 711 -22155 -27315 0 0 *57
1582905545.7,$M4.1 26401 759 715 -22155 -27315 0 0 *5C
1582905546.78,$M4.1 26402 759 711 -22155 -27315 0 0 *5B
1582905547.9,$M4.1 26403 757 715 -22155 -27315 0 0 *50
1582905549.0,$M4.1 26404 757 705 -22155 -27315 0 0 *56
1582905550.12,$M4.1 26405 757 715 -22155 -27315 0 0 *56
1582905551.19,$M4.1 26406 759 709 -22155 -27315 0 0 *56
1582905552.31,$M4.1 26407 757 711 -22155 -27315 0 0 *50
1582905553.39,$M4.1 26408 757 709 -22155 -27315 0 0 *56
1582905554.46,$M4.1 26409 759 709 -22155 -27315 0 0 *59
1582905555.53,$M4.1 26410 759 709 -22155 -27315 0 0 *51
1582905556.6,$M4.1 26411 759 709 -22155 -27315 0 0 *50
1582905557.7,$M4.1 26412 757 709 -22155 -27315 0 0 *5D
1582905558.77,$M4.1 26413 759 709 -22155 -27315 0 0 *52
1582905559.84,$M4.1 26414 759 705 -22155 -27315 0 0 *59
1582905560.94,$M4.1 26415 757 709 -22155 -27315 0 0 *5A
1582905562.01,$M4.1 26416 759 709 -22155 -27315 0 0 *57
1582905563.08,$M4.1 26417 759 709 -22155 -27315 0 0 *56
1582905564.15,$M4.1 26418 759 709 -22155 -27315 0 0 *59
1582905565.23,$M4.1 26419 759 691 -22155 -27315 0 0 *58
1582905566.32,$M4.1 26420 757 701 -22155 -27315 0 0 *54
1582905567.39,$M4.1 26421 759 701 -22155 -27315 0 0 *5B
1582905568.46,$M4.1 26422 759 701 -22155 -27315 0 0 *58
1582905569.53,$M4.1 26423 759 705 -22155 -27315 0 0 *5D
1582905570.6,$M4.1 26424 759 697 -22155 -27315 0 0 *50
1582905571.7,$M4.1 26425 757 697 -22155 -27315 0 0 *5F
1582905572.77,$M4.1 26426 759 697 -22155 -27315 0 0 *52
1582905573.84,$M4.1 26427 759 701 -22155 -27315 0 0 *5D
1582905574.92,$M4.1 26428 757 701 -22155 -27315 0 0 *5C
1582905576.02,$M4.1 26429 761 705 -22155 -27315 0 0 *5C
1582905577.09,$M4.1 26430 759 693 -22155 -27315 0 0 *51
1582905578.18,$M4.1 26431 759 691 -22155 -27315 0 0 *52
1582905579.25,$M4.1 26432 759 701 -22155 -27315 0 0 *59
1582905580.32,$M4.1 26433 759 705 -22155 -27315 0 0 *5C
1582905581.42,$M4.1 26434 759 711 -22155 -27315 0 0 *5E
1582905582.5,$M4.1 26435 759 711 -22155 -27315 0 0 *5F
1582905583.61,$M4.1 26436 759 715 -22155 -27315 0 0 *58
1582905584.69,$M4.1 26437 759 719 -22155 -27315 0 0 *55
1582905585.79,$M4.1 26438 759 715 -22155 -27315 0 0 *56
1582905586.91,$M4.1 26439 761 727 -22155 -27315 0 0 *5D
1582905588.01,$M4.1 26440 759 719 -22155 -27315 0 0 *55
1582905589.13,$M4.1 26441 761 719 -22155 -27315 0 0 *5F
1582905590.25,$M4.1 26442 757 715 -22155 -27315 0 0 *55
1582905591.32,$M4.1 26443 759 709 -22155 -27315 0 0 *57
1582905592.45,$M4.1 26444 761 711 -22155 -27315 0 0 *52
1582905593.5,$M4.1 26445 759 701 -22155 -27315 0 0 *59
1582905594.59,$M4.1 26446 759 693 -22155 -27315 0 0 *50
1582905595.67,$M4.1 26447 761 705 -22155 -27315 0 0 *54
1582905596.76,$M4.1 26448 759 705 -22155 -27315 0 0 *50
1582905597.84,$M4.1 26449 759 715 -22155 -27315 0 0 *50
1582905598.91,$M4.1 26450 759 709 -22155 -27315 0 0 *55
1582905600.01,$M4.1 26451 757 709 -22155 -27315 0 0 *5A
1582905601.08,$M4.1 26452 759 697 -22155 -27315 0 0 *51
1582905602.17,$M4.1 26453 759 697 -22155 -27315 0 0 *50
1582905603.25,$M4.1 26454 757 701 -22155 -27315 0 0 *57
1582905604.32,$M4.1 26455 759 697 -22155 -27315 0 0 *56
1582905605.39,$M4.1 26456 759 697 -22155 -27315 0 0 *55
1582905606.48,$M4.1 26457 759 697 -22155 -27315 0 0 *54
1582905607.55,$M4.1 26458 759 705 -22155 -27315 0 0 *51
1582905608.63,$M4.1 26459 757 701 -22155 -27315 0 0 *5A
1582905609.73,$M4.1 26460 761 709 -22155 -27315 0 0 *5D
1582905610.8,$M4.1 26461 759 701 -22155 -27315 0 0 *5F
1582905611.89,$M4.1 26462 761 705 -22155 -27315 0 0 *53
1582905612.96,$M4.1 26463 759 701 -22155 -27315 0 0 *5D
1582905614.06,$M4.1 26464 757 709 -22155 -27315 0 0 *5C
1582905615.18,$M4.1 26465 761 711 -22155 -27315 0 0 *51
1582905616.26,$M4.1 26466 759 711 -22155 -27315 0 0 *59
1582905617.38,$M4.1 26467 757 715 -22155 -27315 0 0 *52
1582905618.48,$M4.1 26468 759 719 -22155 -27315 0 0 *5F
1582905619.57,$M4.1 26469 759 711 -22155 -27315 0 0 *56
1582905620.67,$M4.1 26470 759 715 -22155 -27315 0 0 *5A
1582905621.77,$M4.1 26471 761 729 -22155 -27315 0 0 *5F
1582905622.85,$M4.1 26472 759 711 -22155 -27315 0 0 *5C
1582905623.96,$M4.1 26473 757 709 -22155 -27315 0 0 *5A
1582905625.06,$M4.1 26474 761 709 -22155 -27315 0 0 *58
1582905626.13,$M4.1 26475 759 709 -22155 -27315 0 0 *52
1582905627.21,$M4.1 26476 757 709 -22155 -27315 0 0 *5F
1582905628.31,$M4.1 26477 759 711 -22155 -27315 0 0 *59
1582905629.4,$M4.1 26478 759 715 -22155 -27315 0 0 *52
1582905630.5,$M4.1 26479 759 723 -22155 -27315 0 0 *56
1582905631.63,$M4.1 26480 761 727 -22155 -27315 0 0 *5F
1582905632.72,$M4.1 26481 761 733 -22155 -27315 0 0 *5B
1582905633.8,$M4.1 26482 761 733 -22155 -27315 0 0 *58
1582905634.94,$M4.1 26483 761 723 -22155 -27315 0 0 *58
1582905636.05,$M4.1 26484 761 715 -22155 -27315 0 0 *5A
1582905637.14,$M4.1 26485 763 715 -22155 -27315 0 0 *59
1582905638.24,$M4.1 26486 761 709 -22155 -27315 0 0 *55
1582905639.31,$M4.1 26487 763 709 -22155 -27315 0 0 *56
1582905640.41,$M4.1 26488 761 701 -22155 -27315 0 0 *53
1582905641.5,$M4.1 26489 761 697 -22155 -27315 0 0 *5C
1582905642.6,$M4.1 26490 761 705 -22155 -27315 0 0 *5E
1582905643.7,$M4.1 26491 761 709 -22155 -27315 0 0 *53
1582905644.82,$M4.1 26492 761 719 -22155 -27315 0 0 *51
1582905645.93,$M4.1 26493 761 719 -22155 -27315 0 0 *50
1582905647.03,$M4.1 26494 763 715 -22155 -27315 0 0 *59
1582905648.1,$M4.1 26495 759 705 -22155 -27315 0 0 *50
1582905649.2,$M4.1 26496 761 697 -22155 -27315 0 0 *52
1582905650.27,$M4.1 26497 759 693 -22155 -27315 0 0 *5C
1582905651.34,$M4.1 26498 759 697 -22155 -27315 0 0 *57
1582905652.41,$M4.1 26499 763 705 -22155 -27315 0 0 *55
1582905653.5,$M4.1 26500 761 709 -22155 -27315 0 0 *5A
1582905654.57,$M4.1 26501 759 705 -22155 -27315 0 0 *5C
1582905655.7,$M4.1 26502 761 711 -22155 -27315 0 0 *51
1582905656.82,$M4.1 26503 761 711 -22155 -27315 0 0 *50
1582905657.94,$M4.1 26504 761 719 -22155 -27315 0 0 *5F
1582905659.04,$M4.1 26505 759 723 -22155 -27315 0 0 *5C
1582905660.15,$M4.1 26506 761 723 -22155 -27315 0 0 *54
1582905661.26,$M4.1 26507 763 723 -22155 -27315 0 0 *57
1582905662.37,$M4.1 26508 761 719 -22155 -27315 0 0 *53
1582905663.46,$M4.1 26509 763 723 -22155 -27315 0 0 *59
1582905664.56,$M4.1 26510 763 711 -22155 -27315 0 0 *50
1582905665.68,$M4.1 26511 761 727 -22155 -27315 0 0 *56
1582905666.81,$M4.1 26512 761 723 -22155 -27315 0 0 *51
1582905667.89,$M4.1 26513 763 727 -22155 -27315 0 0 *56
1582905668.98,$M4.1 26514 763 715 -22155 -27315 0 0 *50
1582905670.11,$M4.1 26515 761 719 -22155 -27315 0 0 *5F
1582905671.2,$M4.1 26516 763 727 -22155 -27315 0 0 *53
1582905672.33,$M4.1 26517 761 723 -22155 -27315 0 0 *54
1582905673.42,$M4.1 26518 763 723 -22155 -27315 0 0 *59
1582905674.53,$M4.1 26519 761 719 -22155 -27315 0 0 *53
1582905675.65,$M4.1 26520 765 719 -22155 -27315 0 0 *5D
1582905676.77,$M4.1 26521 761 715 -22155 -27315 0 0 *54
1582905677.9,$M4.1 26522 761 715 -22155 -27315 0 0 *57
1582905678.99,$M4.1 26523 763 723 -22155 -27315 0 0 *51
1582905680.09,$M4.1 26524 763 723 -22155 -27315 0 0 *56
1582905681.19,$M4.1 26525 763 727 -22155 -27315 0 0 *53
1582905682.24,$M4.1 26526 763 733 -22155 -27315 0 0 *55
1582905683.31,$M4.1 26527 763 745 -22155 -27315 0 0 *55
1582905684.42,$M4.1 26528 761 741 -22155 -27315 0 0 *5C
1582905685.47,$M4.1 26529 763 751 -22155 -27315 0 0 *5E
1582905686.57,$M4.1 26530 761 737 -22155 -27315 0 0 *54
1582905687.67,$M4.1 26531 763 727 -22155 -27315 0 0 *56
1582905688.76,$M4.1 26532 765 737 -22155 -27315 0 0 *52
1582905689.84,$M4.1 26533 765 737 -22155 -27315 0 0 *53
1582905690.94,$M4.1 26534 763 727 -22155 -27315 0 0 *53
1582905692.03,$M4.1 26535 763 719 -22155 -27315 0 0 *5F
1582905693.13,$M4.1 26536 763 715 -22155 -27315 0 0 *50
1582905694.25,$M4.1 26537 765 711 -22155 -27315 0 0 *53
1582905695.33,$M4.1 26538 763 719 -22155 -27315 0 0 *52
1582905696.45,$M4.1 26539 765 723 -22155 -27315 0 0 *5C
1582905697.55,$M4.1 26540 765 737 -22155 -27315 0 0 *57
1582905698.6,$M4.1 26541 763 733 -22155 -27315 0 0 *54
1582905699.67,$M4.1 26542 763 741 -22155 -27315 0 0 *52
1582905700.74,$M4.1 26543 763 737 -22155 -27315 0 0 *52
1582905701.8,$M4.1 26544 767 737 -22155 -27315 0 0 *51
1582905702.91,$M4.1 26545 765 727 -22155 -27315 0 0 *53
1582905704.05,$M4.1 26546 765 715 -22155 -27315 0 0 *51
1582905705.1,$M4.1 26547 763 701 -22155 -27315 0 0 *53
1582905706.2,$M4.1 26548 765 697 -22155 -27315 0 0 *54
1582905707.29,$M4.1 26549 765 705 -22155 -27315 0 0 *5F
1582905708.39,$M4.1 26550 765 709 -22155 -27315 0 0 *5B
1582905709.49,$M4.1 26551 765 705 -22155 -27315 0 0 *56
1582905710.58,$M4.1 26552 765 705 -22155 -27315 0 0 *55
1582905711.68,$M4.1 26553 765 697 -22155 -27315 0 0 *5E
1582905712.78,$M4.1 26554 765 705 -22155 -27315 0 0 *53
1582905713.86,$M4.1 26555 765 701 -22155 -27315 0 0 *56
1582905714.93,$M4.1 26556 763 693 -22155 -27315 0 0 *59
1582905716.0,$M4.1 26557 763 693 -22155 -27315 0 0 *58
1582905717.1,$M4.1 26558 761 697 -22155 -27315 0 0 *51
1582905718.17,$M4.1 26559 763 705 -22155 -27315 0 0 *58
1582905719.24,$M4.1 26560 763 709 -22155 -27315 0 0 *5E
1582905720.33,$M4.1 26561 763 711 -22155 -27315 0 0 *56
1582905721.43,$M4.1 26562 763 715 -22155 -27315 0 0 *51
1582905722.5,$M4.1 26563 763 709 -22155 -27315 0 0 *5D
1582905723.57,$M4.1 26564 763 709 -22155 -27315 0 0 *5A
1582905724.62,$M4.1 26565 763 701 -22155 -27315 0 0 *53
1582905725.72,$M4.1 26566 765 705 -22155 -27315 0 0 *52
1582905726.83,$M4.1 26567 761 697 -22155 -27315 0 0 *5D
1582905727.91,$M4.1 26568 765 705 -22155 -27315 0 0 *5C
1582905728.98,$M4.1 26569 763 693 -22155 -27315 0 0 *55
1582905730.05,$M4.1 26570 763 697 -22155 -27315 0 0 *59
1582905731.15,$M4.1 26571 765 693 -22155 -27315 0 0 *5A
1582905732.24,$M4.1 26572 761 683 -22155 -27315 0 0 *5C
1582905733.34,$M4.1 26573 761 693 -22155 -27315 0 0 *5C
1582905734.44,$M4.1 26574 761 693 -22155 -27315 0 0 *5B
1582905735.51,$M4.1 26575 763 705 -22155 -27315 0 0 *56
1582905736.61,$M4.1 26576 761 693 -22155 -27315 0 0 *59
1582905737.69,$M4.1 26577 763 687 -22155 -27315 0 0 *5F
1582905738.76,$M4.1 26578 763 697 -22155 -27315 0 0 *51
1582905739.83,$M4.1 26579 763 709 -22155 -27315 0 0 *56
1582905740.93,$M4.1 26580 763 711 -22155 -27315 0 0 *59
1582905741.99,$M4.1 26581 763 709 -22155 -27315 0 0 *51
1582905743.09,$M4.1 26582 761 709 -22155 -27315 0 0 *50
1582905744.16,$M4.1 26583 763 709 -22155 -27315 0 0 *53
1582905745.23,$M4.1 26584 763 709 -22155 -27315 0 0 *54
1582905746.35,$M4.1 26585 761 711 -22155 -27315 0 0 *5E
1582905747.45,$M4.1 26586 763 727 -22155 -27315 0 0 *5A
1582905748.52,$M4.1 26587 763 737 -22155 -27315 0 0 *5A
1582905749.63,$M4.1 26588 761 719 -22155 -27315 0 0 *5B
1582905750.72,$M4.1 26589 763 715 -22155 -27315 0 0 *54
1582905751.8,$M4.1 26590 761 701 -22155 -27315 0 0 *5B
1582905752.87,$M4.1 26591 763 709 -22155 -27315 0 0 *50
1582905753.97,$M4.1 26592 761 693 -22155 -27315 0 0 *53
1582905755.06,$M4.1 26593 761 701 -22155 -27315 0 0 *58
1582905756.16,$M4.1 26594 761 705 -22155 -27315 0 0 *5B
1582905757.26,$M4.1 26595 763 711 -22155 -27315 0 0 *5D
1582905758.35,$M4.1 26596 761 709 -22155 -27315 0 0 *55
1582905759.45,$M4.1 26597 763 711 -22155 -27315 0 0 *5F
1582905760.5,$M4.1 26598 763 709 -22155 -27315 0 0 *59
1582905761.6,$M4.1 26599 761 701 -22155 -27315 0 0 *52
1582905762.67,$M4.1 26600 763 705 -22155 -27315 0 0 *57
1582905763.79,$M4.1 26601 761 711 -22155 -27315 0 0 *51
1582905764.88,$M4.1 26602 765 701 -22155 -27315 0 0 *57
1582905765.95,$M4.1 26603 763 697 -22155 -27315 0 0 *5E
1582905767.05,$M4.1 26604 761 697 -22155 -27315 0 0 *5B
1582905768.12,$M4.1 26605 763 705 -22155 -27315 0 0 *52
1582905769.22,$M4.1 26606 761 709 -22155 -27315 0 0 *5F
1582905770.34,$M4.1 26607 761 711 -22155 -27315 0 0 *57
1582905771.44,$M4.1 26608 763 711 -22155 -27315 0 0 *5A
1582905772.55,$M4.1 26609 761 711 -22155 -27315 0 0 *59
1582905773.62,$M4.1 26610 763 709 -22155 -27315 0 0 *5A
1582905774.69,$M4.1 26611 763 709 -22155 -27315 0 0 *5B
1582905775.76,$M4.1 26612 763 705 -22155 -27315 0 0 *54
1582905776.85,$M4.1 26613 761 709 -22155 -27315 0 0 *5B
1582905777.95,$M4.1 26614 761 705 -22155 -27315 0 0 *50
1582905779.03,$M4.1 26615 761 701 -22155 -27315 0 0 *55
1582905780.1,$M4.1 26616 763 705 -22155 -27315 0 0 *50
1582905781.2,$M4.1 26617 761 701 -22155 -27315 0 0 *57
1582905782.27,$M4.1 26618 763 709 -22155 -27315 0 0 *52
1582905783.33,$M4.1 26619 763 709 -22155 -27315 0 0 *53
1582905784.43,$M4.1 26620 763 711 -22155 -27315 0 0 *50
1582905785.51,$M4.1 26621 763 715 -22155 -27315 0 0 *55
1582905786.61,$M4.1 26622 763 719 -22155 -27315 0 0 *5A
1582905787.73,$M4.1 26623 761 711 -22155 -27315 0 0 *51
1582905788.85,$M4.1 26624 765 719 -22155 -27315 0 0 *5A
1582905789.93,$M4.1 26625 763 727 -22155 -27315 0 0 *50
1582905791.07,$M4.1 26626 761 727 -22155 -27315 0 0 *51
1582905792.14,$M4.1 26627 763 729 -22155 -27315 0 0 *5C
1582905793.19,$M4.1 26628 763 741 -22155 -27315 0 0 *5D
1582905794.29,$M4.1 26629 763 719 -22155 -27315 0 0 *51
1582905795.38,$M4.1 26630 761 709 -22155 -27315 0 0 *5A
1582905796.45,$M4.1 26631 763 709 -22155 -27315 0 0 *59
1582905797.56,$M4.1 26632 765 715 -22155 -27315 0 0 *51
1582905798.66,$M4.1 26633 763 711 -22155 -27315 0 0 *52
1582905799.75,$M4.1 26634 763 711 -22155 -27315 0 0 *55
1582905800.82,$M4.1 26635 763 709 -22155 -27315 0 0 *5D
1582905801.9,$M4.1 26636 765 705 -22155 -27315 0 0 *54
1582905802.97,$M4.1 26637 763 701 -22155 -27315 0 0 *57
1582905804.07,$M4.1 26638 761 693 -22155 -27315 0 0 *50
1582905805.13,$M4.1 26639 763 705 -22155 -27315 0 0 *5D
1582905806.2,$M4.1 26640 763 701 -22155 -27315 0 0 *57
1582905807.28,$M4.1 26641 765 709 -22155 -27315 0 0 *58
1582905808.35,$M4.1 26642 763 705 -22155 -27315 0 0 *51
1582905809.42,$M4.1 26643 763 701 -22155 -27315 0 0 *54
1582905810.52,$M4.1 26644 761 697 -22155 -27315 0 0 *5F
1582905811.61,$M4.1 26645 761 705 -22155 -27315 0 0 *54
1582905812.71,$M4.1 26646 763 719 -22155 -27315 0 0 *58
1582905813.79,$M4.1 26647 763 723 -22155 -27315 0 0 *50
1582905814.9,$M4.1 26648 763 711 -22155 -27315 0 0 *5E
1582905815.98,$M4.1 26649 763 715 -22155 -27315 0 0 *5B
1582905817.08,$M4.1 26650 765 709 -22155 -27315 0 0 *58
1582905818.17,$M4.1 26651 763 723 -22155 -27315 0 0 *57
1582905819.27,$M4.1 26652 763 711 -22155 -27315 0 0 *55
1582905820.32,$M4.1 26653 763 709 -22155 -27315 0 0 *5D
1582905821.39,$M4.1 26654 763 705 -22155 -27315 0 0 *56
1582905822.49,$M4.1 26655 765 697 -22155 -27315 0 0 *5B
1582905823.56,$M4.1 26656 763 697 -22155 -27315 0 0 *5E
1582905824.63,$M4.1 26657 763 701 -22155 -27315 0 0 *51
1582905825.7,$M4.1 26658 763 697 -22155 -27315 0 0 *50
1582905826.8,$M4.1 26659 765 697 -22155 -27315 0 0 *57
1582905827.87,$M4.1 26660 763 697 -22155 -27315 0 0 *5B
1582905828.93,$M4.1 26661 763 701 -22155 -27315 0 0 *54
1582905829.99,$M4.1 26662 763 701 -22155 -27315 0 0 *57
1582905831.05,$M4.1 26663 763 701 -22155 -27315 0 0 *56
1582905832.12,$M4.1 26664 763 705 -22155 -27315 0 0 *55
1582905833.19,$M4.1 26665 763 705 -22155 -27315 0 0 *54
1582905834.26,$M4.1 26666 763 705 -22155 -27315 0 0 *57
1582905835.36,$M4.1 26667 761 701 -22155 -27315 0 0 *50
1582905836.44,$M4.1 26668 761 705 -22155 -27315 0 0 *5B
1582905837.54,$M4.1 26669 763 711 -22155 -27315 0 0 *5D
1582905838.6,$M4.1 26670 763 709 -22155 -27315 0 0 *5C
1582905839.7,$M4.1 26671 763 711 -22155 -27315 0 0 *54
1582905840.82,$M4.1 26672 761 711 -22155 -27315 0 0 *55
1582905841.93,$M4.1 26673 761 715 -22155 -27315 0 0 *50
1582905843.0,$M4.1 26674 763 709 -22155 -27315 0 0 *58
1582905844.09,$M4.1 26675 763 711 -22155 -27315 0 0 *50
1582905845.16,$M4.1 26676 763 709 -22155 -27315 0 0 *5A
1582905846.23,$M4.1 26677 763 705 -22155 -27315 0 0 *57
1582905847.3,$M4.1 26678 763 705 -22155 -27315 0 0 *58
1582905848.37,$M4.1 26679 763 705 -22155 -27315 0 0 *59
1582905849.45,$M4.1 26680 765 709 -22155 -27315 0 0 *55
1582905850.52,$M4.1 26681 763 709 -22155 -27315 0 0 *52
1582905851.62,$M4.1 26682 761 709 -22155 -27315 0 0 *53
1582905852.74,$M4.1 26683 765 715 -22155 -27315 0 0 *5B
1582905853.86,$M4.1 26684 765 723 -22155 -27315 0 0 *59
1582905854.93,$M4.1 26685 763 737 -22155 -27315 0 0 *5B
1582905856.04,$M4.1 26686 765 727 -22155 -27315 0 0 *5F
1582905857.16,$M4.1 26687 765 727 -22155 -27315 0 0 *5E
1582905858.29,$M4.1 26688 765 723 -22155 -27315 0 0 *55
1582905859.41,$M4.1 26689 765 719 -22155 -27315 0 0 *5D
1582905860.53,$M4.1 26690 765 719 -22155 -27315 0 0 *55
1582905861.65,$M4.1 26691 765 719 -22155 -27315 0 0 *54
1582905862.75,$M4.1 26692 761 705 -22155 -27315 0 0 *5E
1582905863.83,$M4.1 26693 765 705 -22155 -27315 0 0 *5B
1582905864.95,$M4.1 26694 765 711 -22155 -27315 0 0 *59
1582905866.07,$M4.1 26695 765 711 -22155 -27315 0 0 *58
1582905867.17,$M4.1 26696 765 705 -22155 -27315 0 0 *5E
1582905868.25,$M4.1 26697 765 709 -22155 -27315 0 0 *53
1582905869.34,$M4.1 26698 767 719 -22155 -27315 0 0 *5F
1582905870.45,$M4.1 26699 765 711 -22155 -27315 0 0 *54
1582905871.59,$M4.1 26700 765 723 -22155 -27315 0 0 *54
1582905872.66,$M4.1 26701 763 729 -22155 -27315 0 0 *59
1582905873.74,$M4.1 26702 765 729 -22155 -27315 0 0 *5C
1582905874.88,$M4.1 26703 765 723 -22155 -27315 0 0 *57
1582905875.96,$M4.1 26704 767 727 -22155 -27315 0 0 *56
1582905877.08,$M4.1 26705 765 719 -22155 -27315 0 0 *58
1582905878.2,$M4.1 26706 765 711 -22155 -27315 0 0 *53
1582905879.3,$M4.1 26707 765 705 -22155 -27315 0 0 *57
1582905880.38,$M4.1 26708 767 711 -22155 -27315 0 0 *5F
1582905881.48,$M4.1 26709 765 697 -22155 -27315 0 0 *53
1582905882.59,$M4.1 26710 765 705 -22155 -27315 0 0 *51
1582905883.67,$M4.1 26711 765 709 -22155 -27315 0 0 *5C
1582905884.74,$M4.1 26712 763 705 -22155 -27315 0 0 *55
1582905885.84,$M4.1 26713 765 709 -22155 -27315 0 0 *5E
1582905886.93,$M4.1 26714 767 715 -22155 -27315 0 0 *56
1582905888.03,$M4.1 26715 765 701 -22155 -27315 0 0 *50
1582905889.11,$M4.1 26716 765 709 -22155 -27315 0 0 *5B
1582905890.22,$M4.1 26717 765 709 -22155 -27315 0 0 *5A
1582905891.33,$M4.1 26718 765 719 -22155 -27315 0 0 *54
1582905892.42,$M4.1 26719 767 715 -22155 -27315 0 0 *5B
1582905893.54,$M4.1 26720 765 711 -22155 -27315 0 0 *57
1582905894.65,$M4.1 26721 765 711 -22155 -27315 0 0 *56
1582905895.77,$M4.1 26722 765 711 -22155 -27315 0 0 *55
1582905896.87,$M4.1 26723 763 715 -22155 -27315 0 0 *56
1582905897.96,$M4.1 26724 765 705 -22155 -27315 0 0 *56
