1582365413.62,$M4.1 57249 947 883 -22155 -27315 0 0 *51
1582365414.69,$M4.1 57250 947 883 -22155 -27315 0 0 *59
1582365415.74,$M4.1 57251 947 883 -22155 -27315 0 0 *58
1582365416.81,$M4.1 57252 947 879 -22155 -27315 0 0 *5E
1582365417.88,$M4.1 57253 947 883 -22155 -27315 0 0 *5A
1582365418.94,$M4.1 57254 947 879 -22155 -27315 0 0 *58
1582365420.04,$M4.1 57255 945 869 -22155 -27315 0 0 *5A
1582365421.12,$M4.1 57256 945 869 -22155 -27315 0 0 *59
1582365422.21,$M4.1 57257 947 871 -22155 -27315 0 0 *53
1582365423.28,$M4.1 57258 947 871 -22155 -27315 0 0 *5C
1582365424.36,$M4.1 57259 947 871 -22155 -27315 0 0 *5D
1582365425.45,$M4.1 57260 947 871 -22155 -27315 0 0 *57
1582365426.53,$M4.1 57261 945 869 -22155 -27315 0 0 *5D
1582365427.62,$M4.1 57262 945 869 -22155 -27315 0 0 *5E
1582365428.73,$M4.1 57263 945 875 -22155 -27315 0 0 *52
1582365429.84,$M4.1 57264 945 879 -22155 -27315 0 0 *59
1582365430.91,$M4.1 57265 943 879 -22155 -27315 0 0 *5E
1582365431.97,$M4.1 57266 947 883 -22155 -27315 0 0 *5C
1582365433.06,$M4.1 57267 945 883 -22155 -27315 0 0 *5F
1582365434.15,$M4.1 57268 945 883 -22155 -27315 0 0 *50
1582365435.21,$M4.1 57269 947 887 -22155 -27315 0 0 *57
1582365436.32,$M4.1 57270 945 883 -22155 -27315 0 0 *59
1582365437.37,$M4.1 57271 947 883 -22155 -27315 0 0 *5A
1582365438.47,$M4.1 57272 945 879 -22155 -27315 0 0 *5E
1582365439.54,$M4.1 57273 943 883 -22155 -27315 0 0 *5C
1582365440.64,$M4.1 57274 945 879 -22155 -27315 0 0 *58
1582365441.73,$M4.1 57275 945 883 -22155 -27315 0 0 *5C
1582365442.83,$M4.1 57276 945 887 -22155 -27315 0 0 *5B
1582365443.95,$M4.1 57277 945 889 -22155 -27315 0 0 *54
1582365445.03,$M4.1 57278 947 893 -22155 -27315 0 0 *52
1582365446.13,$M4.1 57279 945 889 -22155 -27315 0 0 *5A
1582365447.25,$M4.1 57280 945 897 -22155 -27315 0 0 *53
1582365448.33,$M4.1 57281 947 901 -22155 -27315 0 0 *5E
1582365449.45,$M4.1 57282 945 893 -22155 -27315 0 0 *55
1582365450.57,$M4.1 57283 945 893 -22155 -27315 0 0 *54
1582365451.65,$M4.1 57284 947 901 -22155 -27315 0 0 *5B
1582365452.73,$M4.1 57285 943 903 -22155 -27315 0 0 *5C
1582365453.84,$M4.1 57286 945 897 -22155 -27315 0 0 *55
1582365454.94,$M4.1 57287 943 901 -22155 -27315 0 0 *5C
1582365456.03,$M4.1 57288 945 903 -22155 -27315 0 0 *57
1582365457.1,$M4.1 57289 947 907 -22155 -27315 0 0 *50
1582365458.17,$M4.1 57290 947 903 -22155 -27315 0 0 *5C
1582365459.24,$M4.1 57291 947 907 -22155 -27315 0 0 *59
1582365460.32,$M4.1 57292 947 911 -22155 -27315 0 0 *5D
1582365461.41,$M4.1 57293 947 915 -22155 -27315 0 0 *58
1582365462.49,$M4.1 57294 945 903 -22155 -27315 0 0 *5A
1582365463.58,$M4.1 57295 947 911 -22155 -27315 0 0 *5A
1582365464.66,$M4.1 57296 947 911 -22155 -27315 0 0 *59
1582365465.75,$M4.1 57297 947 911 -22155 -27315 0 0 *58
1582365466.85,$M4.1 57298 947 911 -22155 -27315 0 0 *57
1582365467.93,$M4.1 57299 947 911 -22155 -27315 0 0 *56
1582365469.02,$M4.1 57300 947 915 -22155 -27315 0 0 *53
1582365470.07,$M4.1 57301 947 921 -22155 -27315 0 0 *55
1582365471.19,$M4.1 57302 949 919 -22155 -27315 0 0 *53
1582365472.27,$M4.1 57303 947 915 -22155 -27315 0 0 *50
1582365473.36,$M4.1 57304 947 915 -22155 -27315 0 0 *57
1582365474.41,$M4.1 57305 947 921 -22155 -27315 0 0 *51
1582365475.53,$M4.1 57306 949 915 -22155 -27315 0 0 *5B
1582365476.62,$M4.1 57307 947 915 -22155 -27315 0 0 *54
1582365477.7,$M4.1 57308 947 911 -22155 -27315 0 0 *5F
1582365478.8,$M4.1 57309 949 911 -22155 -27315 0 0 *50
1582365479.92,$M4.1 57310 949 911 -22155 -27315 0 0 *58
1582365480.99,$M4.1 57311 947 907 -22155 -27315 0 0 *50
1582365482.09,$M4.1 57312 949 911 -22155 -27315 0 0 *5A
1582365483.19,$M4.1 57313 949 907 -22155 -27315 0 0 *5C
1582365484.28,$M4.1 57314 949 903 -22155 -27315 0 0 *5F
1582365485.36,$M4.1 57315 947 901 -22155 -27315 0 0 *52
1582365486.43,$M4.1 57316 947 903 -22155 -27315 0 0 *53
1582365487.5,$M4.1 57317 947 907 -22155 -27315 0 0 *56
1582365488.59,$M4.1 57318 949 903 -22155 -27315 0 0 *53
1582365489.69,$M4.1 57319 949 903 -22155 -27315 0 0 *52
1582365490.77,$M4.1 57320 949 903 -22155 -27315 0 0 *58
1582365491.84,$M4.1 57321 947 903 -22155 -27315 0 0 *57
1582365492.93,$M4.1 57322 949 907 -22155 -27315 0 0 *5E
1582365494.0,$M4.1 57323 947 907 -22155 -27315 0 0 *51
1582365495.07,$M4.1 57324 947 907 -22155 -27315 0 0 *56
1582365496.14,$M4.1 57325 947 907 -22155 -27315 0 0 *57
1582365497.22,$M4.1 57326 949 907 -22155 -27315 0 0 *5A
1582365498.34,$M4.1 57327 949 911 -22155 -27315 0 0 *5C
1582365499.44,$M4.1 57328 949 911 -22155 -27315 0 0 *53
1582365500.54,$M4.1 57329 949 907 -22155 -27315 0 0 *55
1582365501.63,$M4.1 57330 949 903 -22155 -27315 0 0 *59
1582365502.73,$M4.1 57331 949 907 -22155 -27315 0 0 *5C
1582365503.81,$M4.1 57332 949 907 -22155 -27315 0 0 *5F
1582365504.9,$M4.1 57333 949 903 -22155 -27315 0 0 *5A
1582365506.0,$M4.1 57334 947 901 -22155 -27315 0 0 *51
1582365507.1,$M4.1 57335 949 897 -22155 -27315 0 0 *50
1582365508.22,$M4.1 57336 949 893 -22155 -27315 0 0 *57
1582365509.34,$M4.1 57337 949 893 -22155 -27315 0 0 *56
1582365510.44,$M4.1 57338 949 893 -22155 -27315 0 0 *59
1582365511.55,$M4.1 57339 949 889 -22155 -27315 0 0 *53
1582365512.62,$M4.1 57340 947 887 -22155 -27315 0 0 *5D
1582365513.69,$M4.1 57341 947 887 -22155 -27315 0 0 *5C
1582365514.76,$M4.1 57342 947 887 -22155 -27315 0 0 *5F
1582365515.85,$M4.1 57343 947 889 -22155 -27315 0 0 *50
1582365516.92,$M4.1 57344 947 887 -22155 -27315 0 0 *59
1582365518.0,$M4.1 57345 949 887 -22155 -27315 0 0 *56
1582365519.1,$M4.1 57346 949 887 -22155 -27315 0 0 *55
1582365520.19,$M4.1 57347 949 883 -22155 -27315 0 0 *50
1582365521.26,$M4.1 57348 947 879 -22155 -27315 0 0 *54
1582365522.34,$M4.1 57349 949 887 -22155 -27315 0 0 *5A
1582365523.43,$M4.1 57350 947 871 -22155 -27315 0 0 *55
1582365524.51,$M4.1 57351 949 883 -22155 -27315 0 0 *57
1582365525.58,$M4.1 57352 947 883 -22155 -27315 0 0 *5A
1582365526.65,$M4.1 57353 947 879 -22155 -27315 0 0 *5E
1582365527.71,$M4.1 57354 947 879 -22155 -27315 0 0 *59
1582365528.78,$M4.1 57355 947 879 -22155 -27315 0 0 *58
1582365529.88,$M4.1 57356 949 879 -22155 -27315 0 0 *55
1582365530.96,$M4.1 57357 949 879 -22155 -27315 0 0 *54
1582365532.03,$M4.1 57358 947 883 -22155 -27315 0 0 *50
1582365533.08,$M4.1 57359 947 883 -22155 -27315 0 0 *51
1582365534.15,$M4.1 57360 947 883 -22155 -27315 0 0 *5B
1582365535.24,$M4.1 57361 949 883 -22155 -27315 0 0 *54
1582365536.31,$M4.1 57362 947 883 -22155 -27315 0 0 *59
1582365537.43,$M4.1 57363 949 889 -22155 -27315 0 0 *5C
1582365538.51,$M4.1 57364 947 889 -22155 -27315 0 0 *55
1582365539.6,$M4.1 57365 947 893 -22155 -27315 0 0 *5F
1582365540.71,$M4.1 57366 949 889 -22155 -27315 0 0 *59
1582365541.77,$M4.1 57367 947 883 -22155 -27315 0 0 *5C
1582365542.88,$M4.1 57368 949 893 -22155 -27315 0 0 *5C
1582365544.0,$M4.1 57369 949 889 -22155 -27315 0 0 *56
1582365545.09,$M4.1 57370 947 897 -22155 -27315 0 0 *5F
1582365546.17,$M4.1 57371 947 901 -22155 -27315 0 0 *50
1582365547.24,$M4.1 57372 947 907 -22155 -27315 0 0 *55
1582365548.33,$M4.1 57373 949 903 -22155 -27315 0 0 *5E
1582365549.43,$M4.1 57374 947 901 -22155 -27315 0 0 *55
1582365550.54,$M4.1 57375 949 901 -22155 -27315 0 0 *5A
1582365551.61,$M4.1 57376 947 903 -22155 -27315 0 0 *55
1582365552.67,$M4.1 57377 947 907 -22155 -27315 0 0 *50
1582365553.79,$M4.1 57378 949 901 -22155 -27315 0 0 *57
1582365554.89,$M4.1 57379 949 903 -22155 -27315 0 0 *54
1582365556.0,$M4.1 57380 949 901 -22155 -27315 0 0 *50
1582365557.12,$M4.1 57381 949 901 -22155 -27315 0 0 *51
1582365558.24,$M4.1 57382 949 901 -22155 -27315 0 0 *52
1582365559.36,$M4.1 57383 949 897 -22155 -27315 0 0 *5D
1582365560.46,$M4.1 57384 949 893 -22155 -27315 0 0 *5E
1582365561.57,$M4.1 57385 949 893 -22155 -27315 0 0 *5F
1582365562.69,$M4.1 57386 949 893 -22155 -27315 0 0 *5C
1582365563.81,$M4.1 57387 949 893 -22155 -27315 0 0 *5D
1582365564.91,$M4.1 57388 949 889 -22155 -27315 0 0 *59
1582365566.01,$M4.1 57389 949 887 -22155 -27315 0 0 *56
1582365567.13,$M4.1 57390 953 893 -22155 -27315 0 0 *50
1582365568.21,$M4.1 57391 949 883 -22155 -27315 0 0 *5B
1582365569.33,$M4.1 57392 949 889 -22155 -27315 0 0 *52
1582365570.42,$M4.1 57393 949 887 -22155 -27315 0 0 *5D
1582365571.52,$M4.1 57394 949 887 -22155 -27315 0 0 *5A
1582365572.6,$M4.1 57395 949 883 -22155 -27315 0 0 *5F
1582365573.67,$M4.1 57396 947 887 -22155 -27315 0 0 *56
1582365574.76,$M4.1 57397 949 883 -22155 -27315 0 0 *5D
1582365575.83,$M4.1 57398 947 887 -22155 -27315 0 0 *58
1582365576.94,$M4.1 57399 949 889 -22155 -27315 0 0 *59
1582365578.06,$M4.1 57400 949 893 -22155 -27315 0 0 *55
1582365579.18,$M4.1 57401 949 893 -22155 -27315 0 0 *54
1582365580.28,$M4.1 57402 949 893 -22155 -27315 0 0 *57
1582365581.4,$M4.1 57403 949 897 -22155 -27315 0 0 *52
1582365582.48,$M4.1 57404 947 897 -22155 -27315 0 0 *5B
1582365583.58,$M4.1 57405 947 901 -22155 -27315 0 0 *54
1582365584.7,$M4.1 57406 949 901 -22155 -27315 0 0 *59
1582365585.75,$M4.1 57407 955 907 -22155 -27315 0 0 *53
1582365586.87,$M4.1 57408 949 901 -22155 -27315 0 0 *57
1582365587.99,$M4.1 57409 949 901 -22155 -27315 0 0 *56
1582365589.11,$M4.1 57410 949 897 -22155 -27315 0 0 *50
1582365590.22,$M4.1 57411 953 901 -22155 -27315 0 0 *54
1582365591.31,$M4.1 57412 953 907 -22155 -27315 0 0 *51
1582365592.42,$M4.1 57413 953 901 -22155 -27315 0 0 *56
1582365593.54,$M4.1 57414 949 897 -22155 -27315 0 0 *54
1582365594.63,$M4.1 57415 955 901 -22155 -27315 0 0 *56
1582365595.7,$M4.1 57416 955 903 -22155 -27315 0 0 *57
1582365596.81,$M4.1 57417 949 893 -22155 -27315 0 0 *53
1582365597.93,$M4.1 57418 953 901 -22155 -27315 0 0 *5D
1582365599.05,$M4.1 57419 953 901 -22155 -27315 0 0 *5C
1582365600.17,$M4.1 57420 953 901 -22155 -27315 0 0 *56
1582365601.28,$M4.1 57421 953 901 -22155 -27315 0 0 *57
1582365602.4,$M4.1 57422 953 901 -22155 -27315 0 0 *54
1582365603.49,$M4.1 57423 955 893 -22155 -27315 0 0 *59
1582365604.6,$M4.1 57424 953 893 -22155 -27315 0 0 *58
1582365605.7,$M4.1 57425 953 893 -22155 -27315 0 0 *59
1582365606.79,$M4.1 57426 955 897 -22155 -27315 0 0 *58
1582365607.87,$M4.1 57427 955 893 -22155 -27315 0 0 *5D
1582365608.98,$M4.1 57428 953 887 -22155 -27315 0 0 *51
1582365610.09,$M4.1 57429 953 889 -22155 -27315 0 0 *5E
1582365611.21,$M4.1 57430 953 889 -22155 -27315 0 0 *56
1582365612.31,$M4.1 57431 953 889 -22155 -27315 0 0 *57
1582365613.43,$M4.1 57432 953 889 -22155 -27315 0 0 *54
1582365614.53,$M4.1 57433 953 887 -22155 -27315 0 0 *5B
1582365615.61,$M4.1 57434 953 883 -22155 -27315 0 0 *58
1582365616.68,$M4.1 57435 955 879 -22155 -27315 0 0 *5A
1582365617.79,$M4.1 57436 953 875 -22155 -27315 0 0 *53
1582365618.86,$M4.1 57437 955 879 -22155 -27315 0 0 *58
1582365619.94,$M4.1 57438 955 875 -22155 -27315 0 0 *5B
1582365621.01,$M4.1 57439 955 879 -22155 -27315 0 0 *56
1582365622.1,$M4.1 57440 953 883 -22155 -27315 0 0 *5B
1582365623.16,$M4.1 57441 955 879 -22155 -27315 0 0 *59
1582365624.23,$M4.1 57442 955 879 -22155 -27315 0 0 *5A
1582365625.3,$M4.1 57443 955 879 -22155 -27315 0 0 *5B
1582365626.4,$M4.1 57444 953 875 -22155 -27315 0 0 *56
1582365627.49,$M4.1 57445 955 875 -22155 -27315 0 0 *51
1582365628.61,$M4.1 57446 953 875 -22155 -27315 0 0 *54
1582365629.66,$M4.1 57447 955 879 -22155 -27315 0 0 *5F
1582365630.75,$M4.1 57448 955 875 -22155 -27315 0 0 *5C
1582365631.83,$M4.1 57449 955 875 -22155 -27315 0 0 *5D
1582365632.92,$M4.1 57450 953 869 -22155 -27315 0 0 *5E
1582365634.0,$M4.1 57451 955 871 -22155 -27315 0 0 *50
1582365635.09,$M4.1 57452 955 875 -22155 -27315 0 0 *57
1582365636.17,$M4.1 57453 955 871 -22155 -27315 0 0 *52
1582365637.26,$M4.1 57454 955 871 -22155 -27315 0 0 *55
1582365638.33,$M4.1 57455 955 879 -22155 -27315 0 0 *5C
1582365639.43,$M4.1 57456 953 875 -22155 -27315 0 0 *55
1582365640.5,$M4.1 57457 955 879 -22155 -27315 0 0 *5E
1582365641.61,$M4.1 57458 953 875 -22155 -27315 0 0 *5B
1582365642.7,$M4.1 57459 953 869 -22155 -27315 0 0 *57
1582365643.8,$M4.1 57460 953 871 -22155 -27315 0 0 *54
1582365644.87,$M4.1 57461 955 887 -22155 -27315 0 0 *5A
1582365645.99,$M4.1 57462 953 875 -22155 -27315 0 0 *52
1582365647.04,$M4.1 57463 955 879 -22155 -27315 0 0 *59
1582365648.11,$M4.1 57464 955 883 -22155 -27315 0 0 *5B
1582365649.21,$M4.1 57465 953 875 -22155 -27315 0 0 *55
1582365650.33,$M4.1 57466 953 875 -22155 -27315 0 0 *56
1582365651.41,$M4.1 57467 955 875 -22155 -27315 0 0 *51
1582365652.48,$M4.1 57468 955 879 -22155 -27315 0 0 *52
1582365653.54,$M4.1 57469 955 887 -22155 -27315 0 0 *52
1582365654.61,$M4.1 57470 955 883 -22155 -27315 0 0 *5E
1582365655.68,$M4.1 57471 955 887 -22155 -27315 0 0 *5B
1582365656.75,$M4.1 57472 955 887 -22155 -27315 0 0 *58
1582365657.83,$M4.1 57473 953 883 -22155 -27315 0 0 *5B
1582365658.95,$M4.1 57474 953 875 -22155 -27315 0 0 *55
1582365660.0,$M4.1 57475 955 887 -22155 -27315 0 0 *5F
1582365661.07,$M4.1 57476 955 887 -22155 -27315 0 0 *5C
1582365662.16,$M4.1 57477 953 883 -22155 -27315 0 0 *5F
1582365663.27,$M4.1 57478 953 875 -22155 -27315 0 0 *59
1582365664.34,$M4.1 57479 955 887 -22155 -27315 0 0 *53
1582365665.43,$M4.1 57480 953 883 -22155 -27315 0 0 *57
1582365666.5,$M4.1 57481 955 887 -22155 -27315 0 0 *54
1582365667.58,$M4.1 57482 953 887 -22155 -27315 0 0 *51
1582365668.68,$M4.1 57483 949 879 -22155 -27315 0 0 *5A
1582365669.77,$M4.1 57484 953 887 -22155 -27315 0 0 *57
1582365670.87,$M4.1 57485 953 887 -22155 -27315 0 0 *56
1582365671.95,$M4.1 57486 953 887 -22155 -27315 0 0 *55
1582365673.06,$M4.1 57487 953 883 -22155 -27315 0 0 *50
1582365674.14,$M4.1 57488 953 883 -22155 -27315 0 0 *5F
1582365675.23,$M4.1 57489 955 893 -22155 -27315 0 0 *59
1582365676.34,$M4.1 57490 953 901 -22155 -27315 0 0 *5D
1582365677.41,$M4.1 57491 955 903 -22155 -27315 0 0 *58
1582365678.5,$M4.1 57492 955 897 -22155 -27315 0 0 *57
1582365679.62,$M4.1 57493 953 893 -22155 -27315 0 0 *54
1582365680.73,$M4.1 57494 953 901 -22155 -27315 0 0 *59
1582365681.82,$M4.1 57495 955 911 -22155 -27315 0 0 *5F
1582365682.93,$M4.1 57496 953 901 -22155 -27315 0 0 *5B
1582365684.05,$M4.1 57497 953 901 -22155 -27315 0 0 *5A
1582365685.14,$M4.1 57498 955 901 -22155 -27315 0 0 *53
1582365686.21,$M4.1 57499 955 903 -22155 -27315 0 0 *50
1582365687.29,$M4.1 57500 953 903 -22155 -27315 0 0 *57
1582365688.36,$M4.1 57501 955 907 -22155 -27315 0 0 *54
1582365689.43,$M4.1 57502 955 903 -22155 -27315 0 0 *53
1582365690.52,$M4.1 57503 953 903 -22155 -27315 0 0 *54
1582365691.6,$M4.1 57504 955 911 -22155 -27315 0 0 *56
1582365692.72,$M4.1 57505 953 901 -22155 -27315 0 0 *50
1582365693.84,$M4.1 57506 953 897 -22155 -27315 0 0 *5D
1582365694.92,$M4.1 57507 955 901 -22155 -27315 0 0 *54
1582365696.04,$M4.1 57508 953 901 -22155 -27315 0 0 *5D
1582365697.16,$M4.1 57509 953 897 -22155 -27315 0 0 *52
1582365698.24,$M4.1 57510 955 897 -22155 -27315 0 0 *5C
1582365699.36,$M4.1 57511 953 901 -22155 -27315 0 0 *55
1582365700.48,$M4.1 57512 953 897 -22155 -27315 0 0 *58
1582365701.56,$M4.1 57513 955 901 -22155 -27315 0 0 *51
1582365702.65,$M4.1 57514 955 901 -22155 -27315 0 0 *56
1582365703.76,$M4.1 57515 953 901 -22155 -27315 0 0 *51
1582365704.88,$M4.1 57516 953 901 -22155 -27315 0 0 *52
1582365705.95,$M4.1 57517 955 907 -22155 -27315 0 0 *53
1582365707.04,$M4.1 57518 955 911 -22155 -27315 0 0 *5B
1582365708.12,$M4.1 57519 955 911 -22155 -27315 0 0 *5A
1582365709.21,$M4.1 57520 955 915 -22155 -27315 0 0 *54
1582365710.29,$M4.1 57521 955 911 -22155 -27315 0 0 *51
1582365711.38,$M4.1 57522 955 911 -22155 -27315 0 0 *52
1582365712.46,$M4.1 57523 953 907 -22155 -27315 0 0 *52
1582365713.53,$M4.1 57524 955 907 -22155 -27315 0 0 *53
1582365714.63,$M4.1 57525 953 907 -22155 -27315 0 0 *54
1582365715.69,$M4.1 57526 955 907 -22155 -27315 0 0 *51
1582365716.8,$M4.1 57527 953 901 -22155 -27315 0 0 *50
1582365717.92,$M4.1 57528 953 901 -22155 -27315 0 0 *5F
1582365718.99,$M4.1 57529 955 903 -22155 -27315 0 0 *5A
1582365720.09,$M4.1 57530 953 907 -22155 -27315 0 0 *50
1582365721.21,$M4.1 57531 953 901 -22155 -27315 0 0 *57
1582365722.29,$M4.1 57532 953 903 -22155 -27315 0 0 *56
1582365723.38,$M4.1 57533 955 911 -22155 -27315 0 0 *52
1582365724.48,$M4.1 57534 953 903 -22155 -27315 0 0 *50
1582365725.57,$M4.1 57535 955 911 -22155 -27315 0 0 *54
1582365726.65,$M4.1 57536 953 903 -22155 -27315 0 0 *52
1582365727.72,$M4.1 57537 955 907 -22155 -27315 0 0 *51
1582365728.79,$M4.1 57538 955 903 -22155 -27315 0 0 *5A
1582365729.87,$M4.1 57539 953 903 -22155 -27315 0 0 *5D
1582365730.98,$M4.1 57540 953 907 -22155 -27315 0 0 *57
1582365732.06,$M4.1 57541 953 903 -22155 -27315 0 0 *52
1582365733.18,$M4.1 57542 953 911 -22155 -27315 0 0 *52
1582365734.3,$M4.1 57543 953 911 -22155 -27315 0 0 *53
1582365735.38,$M4.1 57544 955 911 -22155 -27315 0 0 *52
1582365736.47,$M4.1 57545 953 907 -22155 -27315 0 0 *52
1582365737.58,$M4.1 57546 953 911 -22155 -27315 0 0 *56
1582365738.7,$M4.1 57547 953 911 -22155 -27315 0 0 *57
1582365739.8,$M4.1 57548 953 911 -22155 -27315 0 0 *58
1582365740.92,$M4.1 57549 953 911 -22155 -27315 0 0 *59
1582365742.04,$M4.1 57550 953 911 -22155 -27315 0 0 *51
1582365743.14,$M4.1 57551 953 911 -22155 -27315 0 0 *50
1582365744.26,$M4.1 57552 953 915 -22155 -27315 0 0 *57
1582365745.37,$M4.1 57553 953 919 -22155 -27315 0 0 *5A
1582365746.49,$M4.1 57554 953 915 -22155 -27315 0 0 *51
1582365747.58,$M4.1 57555 953 921 -22155 -27315 0 0 *57
1582365748.69,$M4.1 57556 953 919 -22155 -27315 0 0 *5F
1582365749.79,$M4.1 57557 949 915 -22155 -27315 0 0 *59
1582365750.91,$M4.1 57558 949 915 -22155 -27315 0 0 *56
1582365752.03,$M4.1 57559 949 919 -22155 -27315 0 0 *5B
1582365753.15,$M4.1 57560 949 915 -22155 -27315 0 0 *5D
1582365754.26,$M4.1 57561 949 919 -22155 -27315 0 0 *50
1582365755.38,$M4.1 57562 949 915 -22155 -27315 0 0 *5F
1582365756.48,$M4.1 57563 949 915 -22155 -27315 0 0 *5E
1582365757.57,$M4.1 57564 953 921 -22155 -27315 0 0 *55
1582365758.69,$M4.1 57565 949 915 -22155 -27315 0 0 *58
1582365759.77,$M4.1 57566 947 911 -22155 -27315 0 0 *51
1582365760.89,$M4.1 57567 949 919 -22155 -27315 0 0 *56
1582365762.01,$M4.1 57568 949 919 -22155 -27315 0 0 *59
1582365763.11,$M4.1 57569 949 925 -22155 -27315 0 0 *57
1582365764.16,$M4.1 57570 947 933 -22155 -27315 0 0 *56
1582365765.23,$M4.1 57571 947 921 -22155 -27315 0 0 *54
1582365766.35,$M4.1 57572 949 919 -22155 -27315 0 0 *52
1582365767.45,$M4.1 57573 949 915 -22155 -27315 0 0 *5F
1582365768.56,$M4.1 57574 949 915 -22155 -27315 0 0 *58
1582365769.68,$M4.1 57575 949 911 -22155 -27315 0 0 *5D
1582365770.8,$M4.1 57576 949 911 -22155 -27315 0 0 *5E
1582365771.9,$M4.1 57577 949 911 -22155 -27315 0 0 *5F
1582365773.02,$M4.1 57578 949 911 -22155 -27315 0 0 *50
1582365774.13,$M4.1 57579 949 911 -22155 -27315 0 0 *51
1582365775.25,$M4.1 57580 949 911 -22155 -27315 0 0 *57
1582365776.37,$M4.1 57581 949 911 -22155 -27315 0 0 *56
1582365777.48,$M4.1 57582 949 919 -22155 -27315 0 0 *5D
1582365778.59,$M4.1 57583 949 911 -22155 -27315 0 0 *54
1582365779.7,$M4.1 57584 949 915 -22155 -27315 0 0 *57
1582365780.82,$M4.1 57585 949 919 -22155 -27315 0 0 *5A
1582365781.91,$M4.1 57586 947 919 -22155 -27315 0 0 *57
1582365782.98,$M4.1 57587 947 921 -22155 -27315 0 0 *5D
1582365784.06,$M4.1 57588 947 919 -22155 -27315 0 0 *59
1582365785.15,$M4.1 57589 953 921 -22155 -27315 0 0 *56
1582365786.23,$M4.1 57590 953 921 -22155 -27315 0 0 *5E
1582365787.32,$M4.1 57591 949 921 -22155 -27315 0 0 *54
1582365788.43,$M4.1 57592 949 919 -22155 -27315 0 0 *5C
1582365789.52,$M4.1 57593 949 921 -22155 -27315 0 0 *56
1582365790.61,$M4.1 57594 953 921 -22155 -27315 0 0 *5A
1582365791.71,$M4.1 57595 953 921 -22155 -27315 0 0 *5B
1582365792.82,$M4.1 57596 949 919 -22155 -27315 0 0 *58
1582365793.91,$M4.1 57597 953 921 -22155 -27315 0 0 *59
1582365795.01,$M4.1 57598 949 915 -22155 -27315 0 0 *5A
1582365796.13,$M4.1 57599 953 919 -22155 -27315 0 0 *5C
1582365797.25,$M4.1 57600 949 911 -22155 -27315 0 0 *5C
1582365798.36,$M4.1 57601 953 915 -22155 -27315 0 0 *52
1582365799.48,$M4.1 57602 953 915 -22155 -27315 0 0 *51
1582365800.58,$M4.1 57603 953 915 -22155 -27315 0 0 *50
1582365801.7,$M4.1 57604 953 915 -22155 -27315 0 0 *57
1582365802.82,$M4.1 57605 953 915 -22155 -27315 0 0 *56
1582365803.92,$M4.1 57606 953 915 -22155 -27315 0 0 *55
1582365805.03,$M4.1 57607 949 911 -22155 -27315 0 0 *5B
1582365806.15,$M4.1 57608 949 911 -22155 -27315 0 0 *54
1582365807.27,$M4.1 57609 949 915 -22155 -27315 0 0 *51
1582365808.37,$M4.1 57610 949 915 -22155 -27315 0 0 *59
1582365809.45,$M4.1 57611 949 921 -22155 -27315 0 0 *5F
1582365810.56,$M4.1 57612 949 933 -22155 -27315 0 0 *5F
1582365811.66,$M4.1 57613 949 939 -22155 -27315 0 0 *54
1582365812.76,$M4.1 57614 953 943 -22155 -27315 0 0 *55
1582365813.84,$M4.1 57615 949 947 -22155 -27315 0 0 *5B
1582365814.93,$M4.1 57616 953 943 -22155 -27315 0 0 *57
1582365816.03,$M4.1 57617 953 933 -22155 -27315 0 0 *51
1582365817.12,$M4.1 57618 953 929 -22155 -27315 0 0 *55
1582365818.23,$M4.1 57619 949 919 -22155 -27315 0 0 *5C
1582365819.32,$M4.1 57620 953 921 -22155 -27315 0 0 *56
1582365820.4,$M4.1 57621 953 925 -22155 -27315 0 0 *53
1582365821.49,$M4.1 57622 953 921 -22155 -27315 0 0 *54
1582365822.57,$M4.1 57623 949 921 -22155 -27315 0 0 *5E
1582365823.69,$M4.1 57624 949 919 -22155 -27315 0 0 *52
1582365824.78,$M4.1 57625 953 933 -22155 -27315 0 0 *50
1582365825.86,$M4.1 57626 949 925 -22155 -27315 0 0 *5F
1582365826.91,$M4.1 57627 955 929 -22155 -27315 0 0 *5F
1582365828.02,$M4.1 57628 949 921 -22155 -27315 0 0 *55
1582365829.1,$M4.1 57629 953 925 -22155 -27315 0 0 *5B
1582365830.19,$M4.1 57630 953 925 -22155 -27315 0 0 *53
1582365831.27,$M4.1 57631 953 925 -22155 -27315 0 0 *52
1582365832.36,$M4.1 57632 953 929 -22155 -27315 0 0 *5D
1582365833.44,$M4.1 57633 953 933 -22155 -27315 0 0 *57
1582365834.53,$M4.1 57634 953 929 -22155 -27315 0 0 *5B
1582365835.61,$M4.1 57635 953 929 -22155 -27315 0 0 *5A
1582365836.71,$M4.1 57636 953 925 -22155 -27315 0 0 *55
1582365837.8,$M4.1 57637 953 933 -22155 -27315 0 0 *53
1582365838.89,$M4.1 57638 953 929 -22155 -27315 0 0 *57
1582365839.97,$M4.1 57639 953 933 -22155 -27315 0 0 *5D
1582365841.06,$M4.1 57640 949 929 -22155 -27315 0 0 *53
1582365842.14,$M4.1 57641 949 925 -22155 -27315 0 0 *5E
1582365843.23,$M4.1 57642 953 933 -22155 -27315 0 0 *51
1582365844.33,$M4.1 57643 953 925 -22155 -27315 0 0 *57
1582365845.41,$M4.1 57644 953 929 -22155 -27315 0 0 *5C
