1580876461.38,$M4.1 36591 327 307 -22153 -27315 0 0 *59
1580876462.55,$M4.1 36592 327 307 -22153 -27315 0 0 *5A
1580876463.68,$M4.1 36593 325 307 -22153 -27315 0 0 *59
1580876464.8,$M4.1 36594 325 311 -22153 -27315 0 0 *59
1580876465.96,$M4.1 36595 327 307 -22153 -27315 0 0 *5D
1580876467.11,$M4.1 36596 327 307 -22153 -27315 0 0 *5E
1580876468.28,$M4.1 36597 327 307 -22153 -27315 0 0 *5F
1580876469.4,$M4.1 36598 325 311 -22153 -27315 0 0 *55
1580876470.56,$M4.1 36599 327 307 -22153 -27315 0 0 *51
1580876471.71,$M4.1 36600 327 307 -22153 -27315 0 0 *52
1580876472.86,$M4.1 36601 327 303 -22153 -27315 0 0 *57
1580876474.02,$M4.1 36602 327 307 -22153 -27315 0 0 *50
1580876475.17,$M4.1 36603 327 307 -22153 -27315 0 0 *51
1580876476.32,$M4.1 36604 327 303 -22153 -27315 0 0 *52
1580876477.46,$M4.1 36605 329 307 -22153 -27315 0 0 *59
1580876478.59,$M4.1 36606 325 303 -22153 -27315 0 0 *52
1580876479.72,$M4.1 36607 329 311 -22153 -27315 0 0 *5C
1580876480.87,$M4.1 36608 327 307 -22153 -27315 0 0 *5A
1580876482.0,$M4.1 36609 329 307 -22153 -27315 0 0 *55
1580876483.14,$M4.1 36610 321 307 -22153 -27315 0 0 *55
1580876484.29,$M4.1 36611 327 311 -22153 -27315 0 0 *55
1580876485.45,$M4.1 36612 327 311 -22153 -27315 0 0 *56
1580876486.57,$M4.1 36613 325 311 -22153 -27315 0 0 *55
1580876487.72,$M4.1 36614 327 307 -22153 -27315 0 0 *57
1580876488.88,$M4.1 36615 327 303 -22153 -27315 0 0 *52
1580876490.03,$M4.1 36616 327 311 -22153 -27315 0 0 *52
1580876491.18,$M4.1 36617 327 303 -22153 -27315 0 0 *50
1580876492.33,$M4.1 36618 327 311 -22153 -27315 0 0 *5C
1580876493.48,$M4.1 36619 327 307 -22153 -27315 0 0 *5A
1580876494.6,$M4.1 36620 327 299 -22153 -27315 0 0 *56
1580876495.75,$M4.1 36621 327 303 -22153 -27315 0 0 *55
1580876496.91,$M4.1 36622 327 303 -22153 -27315 0 0 *56
1580876498.06,$M4.1 36623 327 303 -22153 -27315 0 0 *57
1580876499.21,$M4.1 36624 327 303 -22153 -27315 0 0 *50
1580876500.33,$M4.1 36625 327 299 -22153 -27315 0 0 *53
1580876501.48,$M4.1 36626 327 303 -22153 -27315 0 0 *52
1580876502.61,$M4.1 36627 329 311 -22153 -27315 0 0 *5E
1580876503.73,$M4.1 36628 325 311 -22153 -27315 0 0 *5D
1580876504.88,$M4.1 36629 327 307 -22153 -27315 0 0 *59
1580876506.04,$M4.1 36630 327 307 -22153 -27315 0 0 *51
1580876507.19,$M4.1 36631 327 311 -22153 -27315 0 0 *57
1580876508.34,$M4.1 36632 327 307 -22153 -27315 0 0 *53
1580876509.49,$M4.1 36633 327 303 -22153 -27315 0 0 *56
1580876510.61,$M4.1 36634 327 299 -22153 -27315 0 0 *53
1580876511.71,$M4.1 36635 329 299 -22153 -27315 0 0 *5C
1580876512.84,$M4.1 36636 327 299 -22153 -27315 0 0 *51
1580876513.96,$M4.1 36637 327 299 -22153 -27315 0 0 *50
1580876515.09,$M4.1 36638 329 303 -22153 -27315 0 0 *53
1580876516.24,$M4.1 36639 327 303 -22153 -27315 0 0 *5C
1580876517.37,$M4.1 36640 327 299 -22153 -27315 0 0 *50
1580876518.52,$M4.1 36641 327 303 -22153 -27315 0 0 *53
1580876519.66,$M4.1 36642 329 303 -22153 -27315 0 0 *5E
1580876520.8,$M4.1 36643 327 307 -22153 -27315 0 0 *55
1580876521.95,$M4.1 36644 327 311 -22153 -27315 0 0 *55
1580876523.09,$M4.1 36645 329 311 -22153 -27315 0 0 *5A
1580876524.25,$M4.1 36646 327 311 -22153 -27315 0 0 *57
1580876525.4,$M4.1 36647 327 307 -22153 -27315 0 0 *51
1580876526.53,$M4.1 36648 329 315 -22153 -27315 0 0 *53
1580876527.68,$M4.1 36649 327 319 -22153 -27315 0 0 *50
1580876528.8,$M4.1 36650 329 319 -22153 -27315 0 0 *56
1580876529.96,$M4.1 36651 327 315 -22153 -27315 0 0 *55
1580876531.11,$M4.1 36652 327 319 -22153 -27315 0 0 *5A
1580876532.26,$M4.1 36653 327 311 -22153 -27315 0 0 *53
1580876533.38,$M4.1 36654 329 319 -22153 -27315 0 0 *52
1580876534.53,$M4.1 36655 327 319 -22153 -27315 0 0 *5D
1580876535.68,$M4.1 36656 327 311 -22153 -27315 0 0 *56
1580876536.83,$M4.1 36657 329 315 -22153 -27315 0 0 *5D
1580876537.98,$M4.1 36658 327 311 -22153 -27315 0 0 *58
1580876539.13,$M4.1 36659 327 307 -22153 -27315 0 0 *5E
1580876540.26,$M4.1 36660 329 319 -22153 -27315 0 0 *55
1580876541.41,$M4.1 36661 327 315 -22153 -27315 0 0 *56
1580876542.56,$M4.1 36662 327 315 -22153 -27315 0 0 *55
1580876543.69,$M4.1 36663 329 319 -22153 -27315 0 0 *56
1580876544.82,$M4.1 36664 329 311 -22153 -27315 0 0 *59
1580876545.96,$M4.1 36665 329 315 -22153 -27315 0 0 *5C
1580876547.09,$M4.1 36666 329 315 -22153 -27315 0 0 *5F
1580876548.24,$M4.1 36667 327 315 -22153 -27315 0 0 *50
1580876549.37,$M4.1 36668 329 319 -22153 -27315 0 0 *5D
1580876550.51,$M4.1 36669 329 323 -22153 -27315 0 0 *55
1580876551.62,$M4.1 36670 329 323 -22153 -27315 0 0 *5D
1580876552.77,$M4.1 36671 327 319 -22153 -27315 0 0 *5B
1580876553.89,$M4.1 36672 331 325 -22153 -27315 0 0 *50
1580876555.01,$M4.1 36673 329 325 -22153 -27315 0 0 *58
1580876556.12,$M4.1 36674 327 325 -22153 -27315 0 0 *51
1580876557.26,$M4.1 36675 331 329 -22153 -27315 0 0 *5B
1580876558.37,$M4.1 36676 331 329 -22153 -27315 0 0 *58
1580876559.48,$M4.1 36677 329 329 -22153 -27315 0 0 *50
1580876560.63,$M4.1 36678 331 333 -22153 -27315 0 0 *5D
1580876561.76,$M4.1 36679 329 341 -22153 -27315 0 0 *50
1580876562.91,$M4.1 36680 331 337 -22153 -27315 0 0 *5E
1580876564.06,$M4.1 36681 333 341 -22153 -27315 0 0 *5C
1580876565.21,$M4.1 36682 331 333 -22153 -27315 0 0 *58
1580876566.36,$M4.1 36683 333 333 -22153 -27315 0 0 *5B
1580876567.49,$M4.1 36684 333 329 -22153 -27315 0 0 *57
1580876568.62,$M4.1 36685 331 329 -22153 -27315 0 0 *54
1580876569.75,$M4.1 36686 333 329 -22153 -27315 0 0 *55
1580876570.89,$M4.1 36687 333 325 -22153 -27315 0 0 *58
1580876572.02,$M4.1 36688 333 329 -22153 -27315 0 0 *5B
1580876573.14,$M4.1 36689 331 325 -22153 -27315 0 0 *54
1580876574.27,$M4.1 36690 333 325 -22153 -27315 0 0 *5E
1580876575.42,$M4.1 36691 331 319 -22153 -27315 0 0 *52
1580876576.59,$M4.1 36692 333 323 -22153 -27315 0 0 *5A
1580876577.74,$M4.1 36693 331 323 -22153 -27315 0 0 *59
1580876578.87,$M4.1 36694 333 325 -22153 -27315 0 0 *5A
1580876580.02,$M4.1 36695 333 325 -22153 -27315 0 0 *5B
1580876581.15,$M4.1 36696 333 325 -22153 -27315 0 0 *58
1580876582.3,$M4.1 36697 331 323 -22153 -27315 0 0 *5D
1580876583.47,$M4.1 36698 333 323 -22153 -27315 0 0 *50
1580876584.63,$M4.1 36699 333 323 -22153 -27315 0 0 *51
1580876585.78,$M4.1 36700 331 311 -22153 -27315 0 0 *53
1580876586.93,$M4.1 36701 331 315 -22153 -27315 0 0 *56
1580876588.09,$M4.1 36702 333 319 -22153 -27315 0 0 *5B
1580876589.24,$M4.1 36703 331 323 -22153 -27315 0 0 *51
1580876590.39,$M4.1 36704 331 319 -22153 -27315 0 0 *5F
1580876591.54,$M4.1 36705 331 323 -22153 -27315 0 0 *57
1580876592.69,$M4.1 36706 333 325 -22153 -27315 0 0 *50
1580876593.82,$M4.1 36707 333 325 -22153 -27315 0 0 *51
1580876594.97,$M4.1 36708 331 323 -22153 -27315 0 0 *5A
1580876596.12,$M4.1 36709 331 323 -22153 -27315 0 0 *5B
1580876597.25,$M4.1 36710 331 325 -22153 -27315 0 0 *55
1580876598.42,$M4.1 36711 333 323 -22153 -27315 0 0 *50
1580876599.55,$M4.1 36712 333 325 -22153 -27315 0 0 *55
1580876600.72,$M4.1 36713 333 323 -22153 -27315 0 0 *52
1580876601.88,$M4.1 36714 333 315 -22153 -27315 0 0 *50
1580876603.05,$M4.1 36715 333 319 -22153 -27315 0 0 *5D
1580876604.2,$M4.1 36716 333 319 -22153 -27315 0 0 *5E
1580876605.36,$M4.1 36717 331 315 -22153 -27315 0 0 *51
1580876606.51,$M4.1 36718 331 315 -22153 -27315 0 0 *5E
1580876607.68,$M4.1 36719 331 315 -22153 -27315 0 0 *5F
1580876608.83,$M4.1 36720 331 315 -22153 -27315 0 0 *55
1580876609.99,$M4.1 36721 333 319 -22153 -27315 0 0 *5A
1580876611.14,$M4.1 36722 331 319 -22153 -27315 0 0 *5B
1580876612.31,$M4.1 36723 333 323 -22153 -27315 0 0 *51
1580876613.46,$M4.1 36724 333 323 -22153 -27315 0 0 *56
1580876614.62,$M4.1 36725 331 323 -22153 -27315 0 0 *55
1580876615.77,$M4.1 36726 331 323 -22153 -27315 0 0 *56
1580876616.9,$M4.1 36727 333 325 -22153 -27315 0 0 *53
1580876618.07,$M4.1 36728 333 323 -22153 -27315 0 0 *5A
1580876619.22,$M4.1 36729 331 323 -22153 -27315 0 0 *59
1580876620.37,$M4.1 36730 333 325 -22153 -27315 0 0 *55
1580876621.53,$M4.1 36731 333 323 -22153 -27315 0 0 *52
1580876622.66,$M4.1 36732 333 325 -22153 -27315 0 0 *57
1580876623.81,$M4.1 36733 333 323 -22153 -27315 0 0 *50
1580876624.95,$M4.1 36734 333 325 -22153 -27315 0 0 *51
1580876626.11,$M4.1 36735 333 323 -22153 -27315 0 0 *56
1580876627.28,$M4.1 36736 333 323 -22153 -27315 0 0 *55
1580876628.41,$M4.1 36737 333 325 -22153 -27315 0 0 *52
1580876629.58,$M4.1 36738 333 319 -22153 -27315 0 0 *52
1580876630.73,$M4.1 36739 333 323 -22153 -27315 0 0 *5A
1580876631.86,$M4.1 36740 333 325 -22153 -27315 0 0 *52
1580876632.99,$M4.1 36741 333 325 -22153 -27315 0 0 *53
1580876634.14,$M4.1 36742 333 325 -22153 -27315 0 0 *50
1580876635.27,$M4.1 36743 333 325 -22153 -27315 0 0 *51
1580876636.41,$M4.1 36744 333 325 -22153 -27315 0 0 *56
1580876637.51,$M4.1 36745 335 329 -22153 -27315 0 0 *5D
1580876638.67,$M4.1 36746 331 311 -22153 -27315 0 0 *51
1580876639.82,$M4.1 36747 333 319 -22153 -27315 0 0 *5A
1580876640.99,$M4.1 36748 333 319 -22153 -27315 0 0 *55
1580876642.14,$M4.1 36749 333 323 -22153 -27315 0 0 *5D
1580876643.29,$M4.1 36750 333 325 -22153 -27315 0 0 *53
1580876644.43,$M4.1 36751 333 323 -22153 -27315 0 0 *54
1580876645.6,$M4.1 36752 333 323 -22153 -27315 0 0 *57
1580876646.75,$M4.1 36753 331 319 -22153 -27315 0 0 *5D
1580876647.88,$M4.1 36754 333 329 -22153 -27315 0 0 *5B
1580876649.02,$M4.1 36755 333 325 -22153 -27315 0 0 *56
1580876650.18,$M4.1 36756 331 323 -22153 -27315 0 0 *51
1580876651.28,$M4.1 36757 335 329 -22153 -27315 0 0 *5E
1580876652.38,$M4.1 36758 335 329 -22153 -27315 0 0 *51
1580876653.5,$M4.1 36759 335 329 -22153 -27315 0 0 *50
1580876654.63,$M4.1 36760 333 325 -22153 -27315 0 0 *50
1580876655.77,$M4.1 36761 333 325 -22153 -27315 0 0 *51
1580876656.9,$M4.1 36762 333 325 -22153 -27315 0 0 *52
1580876658.03,$M4.1 36763 333 325 -22153 -27315 0 0 *53
1580876659.13,$M4.1 36764 335 329 -22153 -27315 0 0 *5E
1580876660.25,$M4.1 36765 335 329 -22153 -27315 0 0 *5F
1580876661.35,$M4.1 36766 335 325 -22153 -27315 0 0 *50
1580876662.47,$M4.1 36767 335 329 -22153 -27315 0 0 *5D
1580876663.57,$M4.1 36768 335 325 -22153 -27315 0 0 *5E
1580876664.71,$M4.1 36769 335 319 -22153 -27315 0 0 *50
1580876665.87,$M4.1 36770 333 323 -22153 -27315 0 0 *57
1580876667.0,$M4.1 36771 335 323 -22153 -27315 0 0 *50
1580876668.11,$M4.1 36772 335 329 -22153 -27315 0 0 *59
1580876669.22,$M4.1 36773 335 325 -22153 -27315 0 0 *54
1580876670.36,$M4.1 36774 333 325 -22153 -27315 0 0 *55
1580876671.46,$M4.1 36775 335 329 -22153 -27315 0 0 *5E
1580876672.58,$M4.1 36776 335 325 -22153 -27315 0 0 *51
1580876673.71,$M4.1 36777 333 325 -22153 -27315 0 0 *56
1580876674.81,$M4.1 36778 335 325 -22153 -27315 0 0 *5F
1580876675.96,$M4.1 36779 337 323 -22153 -27315 0 0 *5A
1580876677.09,$M4.1 36780 335 319 -22153 -27315 0 0 *57
1580876678.26,$M4.1 36781 333 323 -22153 -27315 0 0 *59
1580876679.36,$M4.1 36782 335 325 -22153 -27315 0 0 *5A
1580876680.48,$M4.1 36783 335 329 -22153 -27315 0 0 *57
1580876681.58,$M4.1 36784 335 325 -22153 -27315 0 0 *5C
1580876682.68,$M4.1 36785 335 329 -22153 -27315 0 0 *51
1580876683.84,$M4.1 36786 333 323 -22153 -27315 0 0 *5E
1580876684.94,$M4.1 36787 335 325 -22153 -27315 0 0 *5F
1580876686.04,$M4.1 36788 335 329 -22153 -27315 0 0 *5C
1580876687.15,$M4.1 36789 335 325 -22153 -27315 0 0 *51
1580876688.25,$M4.1 36790 335 325 -22153 -27315 0 0 *59
1580876689.38,$M4.1 36791 337 325 -22153 -27315 0 0 *5A
1580876690.48,$M4.1 36792 335 325 -22153 -27315 0 0 *5B
1580876691.58,$M4.1 36793 335 325 -22153 -27315 0 0 *5A
1580876692.7,$M4.1 36794 335 325 -22153 -27315 0 0 *5D
1580876693.82,$M4.1 36795 337 325 -22153 -27315 0 0 *5E
1580876694.93,$M4.1 36796 335 329 -22153 -27315 0 0 *53
1580876696.05,$M4.1 36797 337 329 -22153 -27315 0 0 *50
1580876697.17,$M4.1 36798 335 325 -22153 -27315 0 0 *51
1580876698.27,$M4.1 36799 335 325 -22153 -27315 0 0 *50
1580876699.4,$M4.1 36800 337 325 -22153 -27315 0 0 *5D
1580876700.51,$M4.1 36801 335 325 -22153 -27315 0 0 *5E
1580876701.61,$M4.1 36802 335 329 -22153 -27315 0 0 *51
1580876702.71,$M4.1 36803 335 329 -22153 -27315 0 0 *50
1580876703.84,$M4.1 36804 337 325 -22153 -27315 0 0 *59
1580876704.94,$M4.1 36805 335 329 -22153 -27315 0 0 *56
1580876706.06,$M4.1 36806 335 325 -22153 -27315 0 0 *59
1580876707.16,$M4.1 36807 335 329 -22153 -27315 0 0 *54
1580876708.29,$M4.1 36808 337 325 -22153 -27315 0 0 *55
1580876709.41,$M4.1 36809 337 329 -22153 -27315 0 0 *58
1580876710.55,$M4.1 36810 337 329 -22153 -27315 0 0 *50
1580876711.68,$M4.1 36811 337 325 -22153 -27315 0 0 *5D
1580876712.81,$M4.1 36812 337 329 -22153 -27315 0 0 *52
1580876713.91,$M4.1 36813 335 329 -22153 -27315 0 0 *51
1580876715.05,$M4.1 36814 337 329 -22153 -27315 0 0 *54
1580876716.15,$M4.1 36815 335 325 -22153 -27315 0 0 *5B
1580876717.28,$M4.1 36816 337 325 -22153 -27315 0 0 *5A
1580876718.38,$M4.1 36817 335 329 -22153 -27315 0 0 *55
1580876719.51,$M4.1 36818 337 329 -22153 -27315 0 0 *58
1580876720.63,$M4.1 36819 337 325 -22153 -27315 0 0 *55
1580876721.75,$M4.1 36820 335 329 -22153 -27315 0 0 *51
1580876722.85,$M4.1 36821 335 329 -22153 -27315 0 0 *50
1580876723.95,$M4.1 36822 335 329 -22153 -27315 0 0 *53
1580876725.05,$M4.1 36823 335 325 -22153 -27315 0 0 *5E
1580876726.19,$M4.1 36824 335 319 -22153 -27315 0 0 *56
1580876727.34,$M4.1 36825 337 323 -22153 -27315 0 0 *5C
1580876728.48,$M4.1 36826 337 319 -22153 -27315 0 0 *56
1580876729.62,$M4.1 36827 335 319 -22153 -27315 0 0 *55
1580876730.75,$M4.1 36828 335 323 -22153 -27315 0 0 *53
1580876731.87,$M4.1 36829 335 319 -22153 -27315 0 0 *5B
1580876733.0,$M4.1 36830 335 319 -22153 -27315 0 0 *53
1580876734.15,$M4.1 36831 337 323 -22153 -27315 0 0 *59
1580876735.28,$M4.1 36832 335 319 -22153 -27315 0 0 *51
1580876736.43,$M4.1 36833 337 319 -22153 -27315 0 0 *52
1580876737.57,$M4.1 36834 335 315 -22153 -27315 0 0 *5B
1580876738.73,$M4.1 36835 337 307 -22153 -27315 0 0 *5B
1580876739.9,$M4.1 36836 337 307 -22153 -27315 0 0 *58
1580876741.03,$M4.1 36837 335 307 -22153 -27315 0 0 *5B
1580876742.18,$M4.1 36838 337 303 -22153 -27315 0 0 *52
1580876743.33,$M4.1 36839 335 307 -22153 -27315 0 0 *55
1580876744.46,$M4.1 36840 335 307 -22153 -27315 0 0 *5B
1580876745.61,$M4.1 36841 337 303 -22153 -27315 0 0 *5C
1580876746.78,$M4.1 36842 337 307 -22153 -27315 0 0 *5B
1580876747.91,$M4.1 36843 335 311 -22153 -27315 0 0 *5F
1580876749.04,$M4.1 36844 335 311 -22153 -27315 0 0 *58
1580876750.18,$M4.1 36845 335 311 -22153 -27315 0 0 *59
1580876751.32,$M4.1 36846 335 307 -22153 -27315 0 0 *5D
1580876752.46,$M4.1 36847 335 315 -22153 -27315 0 0 *5F
1580876753.59,$M4.1 36848 335 315 -22153 -27315 0 0 *50
1580876754.74,$M4.1 36849 337 319 -22153 -27315 0 0 *5F
1580876755.87,$M4.1 36850 335 319 -22153 -27315 0 0 *55
1580876757.02,$M4.1 36851 337 319 -22153 -27315 0 0 *56
1580876758.17,$M4.1 36852 337 323 -22153 -27315 0 0 *5C
1580876759.3,$M4.1 36853 337 325 -22153 -27315 0 0 *5B
1580876760.44,$M4.1 36854 335 323 -22153 -27315 0 0 *58
1580876761.6,$M4.1 36855 337 323 -22153 -27315 0 0 *5B
1580876762.72,$M4.1 36856 335 319 -22153 -27315 0 0 *53
1580876763.89,$M4.1 36857 337 323 -22153 -27315 0 0 *59
1580876765.02,$M4.1 36858 335 319 -22153 -27315 0 0 *5D
1580876766.15,$M4.1 36859 335 323 -22153 -27315 0 0 *55
1580876767.27,$M4.1 36860 337 325 -22153 -27315 0 0 *5B
1580876768.43,$M4.1 36861 337 319 -22153 -27315 0 0 *55
1580876769.55,$M4.1 36862 335 323 -22153 -27315 0 0 *5D
1580876770.67,$M4.1 36863 335 325 -22153 -27315 0 0 *5A
1580876771.77,$M4.1 36864 335 325 -22153 -27315 0 0 *5D
1580876772.87,$M4.1 36865 335 325 -22153 -27315 0 0 *5C
1580876774.0,$M4.1 36866 337 325 -22153 -27315 0 0 *5D
1580876775.12,$M4.1 36867 337 325 -22153 -27315 0 0 *5C
1580876776.24,$M4.1 36868 335 325 -22153 -27315 0 0 *51
1580876777.34,$M4.1 36869 335 329 -22153 -27315 0 0 *5C
1580876778.44,$M4.1 36870 335 329 -22153 -27315 0 0 *54
1580876779.57,$M4.1 36871 335 323 -22153 -27315 0 0 *5F
1580876780.71,$M4.1 36872 337 329 -22153 -27315 0 0 *54
1580876781.84,$M4.1 36873 337 329 -22153 -27315 0 0 *55
1580876782.99,$M4.1 36874 337 333 -22153 -27315 0 0 *59
1580876784.14,$M4.1 36875 337 333 -22153 -27315 0 0 *58
1580876785.27,$M4.1 36876 335 333 -22153 -27315 0 0 *59
1580876786.42,$M4.1 36877 337 333 -22153 -27315 0 0 *5A
1580876787.55,$M4.1 36878 337 329 -22153 -27315 0 0 *5E
1580876788.67,$M4.1 36879 337 325 -22153 -27315 0 0 *53
1580876789.84,$M4.1 36880 337 323 -22153 -27315 0 0 *53
1580876790.99,$M4.1 36881 337 323 -22153 -27315 0 0 *52
1580876792.15,$M4.1 36882 337 311 -22153 -27315 0 0 *50
1580876793.3,$M4.1 36883 337 315 -22153 -27315 0 0 *55
1580876794.43,$M4.1 36884 335 319 -22153 -27315 0 0 *5C
1580876795.58,$M4.1 36885 337 311 -22153 -27315 0 0 *57
1580876796.75,$M4.1 36886 337 323 -22153 -27315 0 0 *55
1580876797.9,$M4.1 36887 337 315 -22153 -27315 0 0 *51
1580876799.03,$M4.1 36888 335 319 -22153 -27315 0 0 *50
1580876800.18,$M4.1 36889 337 319 -22153 -27315 0 0 *53
1580876801.3,$M4.1 36890 335 319 -22153 -27315 0 0 *59
1580876802.46,$M4.1 36891 341 323 -22153 -27315 0 0 *52
1580876803.59,$M4.1 36892 335 319 -22153 -27315 0 0 *5B
1580876804.71,$M4.1 36893 335 319 -22153 -27315 0 0 *5A
1580876805.85,$M4.1 36894 335 323 -22153 -27315 0 0 *54
1580876806.99,$M4.1 36895 337 319 -22153 -27315 0 0 *5E
1580876808.14,$M4.1 36896 337 319 -22153 -27315 0 0 *5D
1580876809.28,$M4.1 36897 335 323 -22153 -27315 0 0 *57
1580876810.39,$M4.1 36898 335 319 -22153 -27315 0 0 *51
1580876811.53,$M4.1 36899 337 325 -22153 -27315 0 0 *5D
1580876812.66,$M4.1 36900 337 325 -22153 -27315 0 0 *5C
1580876813.81,$M4.1 36901 337 319 -22153 -27315 0 0 *52
1580876814.96,$M4.1 36902 337 315 -22153 -27315 0 0 *5D
1580876816.13,$M4.1 36903 337 311 -22153 -27315 0 0 *58
1580876817.27,$M4.1 36904 341 311 -22153 -27315 0 0 *5E
1580876818.44,$M4.1 36905 337 307 -22153 -27315 0 0 *59
1580876819.54,$M4.1 36906 335 299 -22153 -27315 0 0 *5E
1580876820.71,$M4.1 36907 337 307 -22153 -27315 0 0 *5B
1580876821.84,$M4.1 36908 335 307 -22153 -27315 0 0 *56
1580876822.99,$M4.1 36909 337 303 -22153 -27315 0 0 *51
1580876824.12,$M4.1 36910 335 311 -22153 -27315 0 0 *58
1580876825.25,$M4.1 36911 335 311 -22153 -27315 0 0 *59
1580876826.39,$M4.1 36912 335 311 -22153 -27315 0 0 *5A
1580876827.55,$M4.1 36913 337 311 -22153 -27315 0 0 *59
1580876828.7,$M4.1 36914 337 307 -22153 -27315 0 0 *59
1580876829.87,$M4.1 36915 337 307 -22153 -27315 0 0 *58
1580876831.0,$M4.1 36916 335 307 -22153 -27315 0 0 *59
1580876832.13,$M4.1 36917 335 311 -22153 -27315 0 0 *5F
1580876833.27,$M4.1 36918 335 315 -22153 -27315 0 0 *54
1580876834.4,$M4.1 36919 335 315 -22153 -27315 0 0 *55
1580876835.53,$M4.1 36920 335 319 -22153 -27315 0 0 *53
1580876836.65,$M4.1 36921 335 319 -22153 -27315 0 0 *52
1580876837.78,$M4.1 36922 335 319 -22153 -27315 0 0 *51
1580876838.92,$M4.1 36923 335 315 -22153 -27315 0 0 *5C
1580876840.03,$M4.1 36924 335 319 -22153 -27315 0 0 *57
1580876841.2,$M4.1 36925 337 315 -22153 -27315 0 0 *58
1580876842.33,$M4.1 36926 335 319 -22153 -27315 0 0 *55
1580876843.45,$M4.1 36927 335 319 -22153 -27315 0 0 *54
1580876844.58,$M4.1 36928 335 319 -22153 -27315 0 0 *5B
1580876845.72,$M4.1 36929 335 323 -22153 -27315 0 0 *53
1580876846.83,$M4.1 36930 337 325 -22153 -27315 0 0 *5F
1580876847.97,$M4.1 36931 335 319 -22153 -27315 0 0 *53
1580876849.08,$M4.1 36932 335 319 -22153 -27315 0 0 *50
1580876850.22,$M4.1 36933 337 325 -22153 -27315 0 0 *5C
1580876851.35,$M4.1 36934 335 323 -22153 -27315 0 0 *5F
1580876852.48,$M4.1 36935 335 323 -22153 -27315 0 0 *5E
1580876853.58,$M4.1 36936 335 329 -22153 -27315 0 0 *57
1580876854.7,$M4.1 36937 335 329 -22153 -27315 0 0 *56
1580876855.82,$M4.1 36938 337 325 -22153 -27315 0 0 *57
1580876856.98,$M4.1 36939 337 319 -22153 -27315 0 0 *59
1580876858.1,$M4.1 36940 335 323 -22153 -27315 0 0 *5C
1580876859.23,$M4.1 36941 335 319 -22153 -27315 0 0 *54
1580876860.37,$M4.1 36942 335 319 -22153 -27315 0 0 *57
1580876861.52,$M4.1 36943 337 311 -22153 -27315 0 0 *5C
1580876862.68,$M4.1 36944 337 307 -22153 -27315 0 0 *5C
1580876863.81,$M4.1 36945 335 307 -22153 -27315 0 0 *5F
1580876864.95,$M4.1 36946 335 311 -22153 -27315 0 0 *5B
1580876866.1,$M4.1 36947 337 303 -22153 -27315 0 0 *5B
1580876867.26,$M4.1 36948 337 303 -22153 -27315 0 0 *54
1580876868.4,$M4.1 36949 335 307 -22153 -27315 0 0 *53
1580876869.53,$M4.1 36950 335 311 -22153 -27315 0 0 *5C
1580876870.69,$M4.1 36951 337 311 -22153 -27315 0 0 *5F
1580876871.83,$M4.1 36952 335 315 -22153 -27315 0 0 *5A
1580876872.94,$M4.1 36953 335 319 -22153 -27315 0 0 *57
1580876874.08,$M4.1 36954 335 319 -22153 -27315 0 0 *50
1580876875.21,$M4.1 36955 335 319 -22153 -27315 0 0 *51
1580876876.34,$M4.1 36956 335 323 -22153 -27315 0 0 *5B
1580876877.46,$M4.1 36957 335 311 -22153 -27315 0 0 *5B
1580876878.61,$M4.1 36958 335 315 -22153 -27315 0 0 *50
1580876879.76,$M4.1 36959 333 307 -22153 -27315 0 0 *54
1580876880.89,$M4.1 36960 335 311 -22153 -27315 0 0 *5F
1580876882.06,$M4.1 36961 337 315 -22153 -27315 0 0 *58
1580876883.22,$M4.1 36962 337 311 -22153 -27315 0 0 *5F
1580876884.34,$M4.1 36963 335 319 -22153 -27315 0 0 *54
1580876885.49,$M4.1 36964 335 315 -22153 -27315 0 0 *5F
1580876886.64,$M4.1 36965 333 319 -22153 -27315 0 0 *54
1580876887.79,$M4.1 36966 333 319 -22153 -27315 0 0 *57
1580876888.92,$M4.1 36967 335 323 -22153 -27315 0 0 *59
1580876890.09,$M4.1 36968 333 315 -22153 -27315 0 0 *55
1580876891.2,$M4.1 36969 335 319 -22153 -27315 0 0 *5E
1580876892.34,$M4.1 36970 335 319 -22153 -27315 0 0 *56
1580876893.5,$M4.1 36971 333 315 -22153 -27315 0 0 *5D
1580876894.63,$M4.1 36972 335 311 -22153 -27315 0 0 *5C
1580876895.77,$M4.1 36973 335 319 -22153 -27315 0 0 *55
1580876896.88,$M4.1 36974 335 319 -22153 -27315 0 0 *52
1580876898.02,$M4.1 36975 335 319 -22153 -27315 0 0 *53
1580876899.15,$M4.1 36976 335 315 -22153 -27315 0 0 *5C
1580876900.3,$M4.1 36977 333 319 -22153 -27315 0 0 *57
1580876901.43,$M4.1 36978 335 315 -22153 -27315 0 0 *52
1580876902.57,$M4.1 36979 335 323 -22153 -27315 0 0 *56
1580876903.7,$M4.1 36980 335 323 -22153 -27315 0 0 *50
1580876904.83,$M4.1 36981 335 323 -22153 -27315 0 0 *51
1580876905.95,$M4.1 36982 335 319 -22153 -27315 0 0 *5B
1580876907.07,$M4.1 36983 335 325 -22153 -27315 0 0 *55
1580876908.22,$M4.1 36984 337 315 -22153 -27315 0 0 *53
1580876909.35,$M4.1 36985 335 311 -22153 -27315 0 0 *54
1580876910.48,$M4.1 36986 335 311 -22153 -27315 0 0 *57
