1581433090.98,$M4.1 5022 275 47 -22153 -27315 0 0 *55
1581433092.06,$M4.1 5023 275 43 -22153 -27315 0 0 *50
1581433093.19,$M4.1 5024 275 47 -22153 -27315 0 0 *53
1581433094.3,$M4.1 5025 275 43 -22153 -27315 0 0 *56
1581433095.41,$M4.1 5026 275 47 -22153 -27315 0 0 *51
1581433096.55,$M4.1 5027 275 47 -22153 -27315 0 0 *50
1581433097.66,$M4.1 5028 275 51 -22153 -27315 0 0 *58
1581433098.78,$M4.1 5029 279 59 -22153 -27315 0 0 *5D
1581433099.93,$M4.1 5030 277 47 -22153 -27315 0 0 *54
1581433101.08,$M4.1 5031 277 47 -22153 -27315 0 0 *55
1581433102.21,$M4.1 5032 275 47 -22153 -27315 0 0 *54
1581433103.36,$M4.1 5033 277 51 -22153 -27315 0 0 *50
1581433104.48,$M4.1 5034 279 55 -22153 -27315 0 0 *5D
1581433105.6,$M4.1 5035 277 43 -22153 -27315 0 0 *55
1581433106.75,$M4.1 5036 277 41 -22153 -27315 0 0 *54
1581433107.9,$M4.1 5037 277 41 -22153 -27315 0 0 *55
1581433109.04,$M4.1 5038 277 29 -22153 -27315 0 0 *54
1581433110.19,$M4.1 5039 277 25 -22153 -27315 0 0 *59
1581433111.34,$M4.1 5040 277 25 -22153 -27315 0 0 *57
1581433112.49,$M4.1 5041 277 25 -22153 -27315 0 0 *56
1581433113.62,$M4.1 5042 277 37 -22153 -27315 0 0 *56
1581433114.76,$M4.1 5043 275 29 -22153 -27315 0 0 *5A
1581433115.89,$M4.1 5044 277 29 -22153 -27315 0 0 *5F
1581433117.04,$M4.1 5045 277 25 -22153 -27315 0 0 *52
1581433118.17,$M4.1 5046 275 25 -22153 -27315 0 0 *53
1581433119.32,$M4.1 5047 277 21 -22153 -27315 0 0 *54
1581433120.47,$M4.1 5048 277 25 -22153 -27315 0 0 *5F
1581433121.59,$M4.1 5049 275 25 -22153 -27315 0 0 *5C
1581433122.71,$M4.1 5050 275 21 -22153 -27315 0 0 *50
1581433123.84,$M4.1 5051 279 25 -22153 -27315 0 0 *59
1581433124.96,$M4.1 5052 275 21 -22153 -27315 0 0 *52
1581433126.09,$M4.1 5053 275 17 -22153 -27315 0 0 *56
1581433127.21,$M4.1 5054 275 29 -22153 -27315 0 0 *5C
1581433128.32,$M4.1 5055 275 29 -22153 -27315 0 0 *5D
1581433129.46,$M4.1 5056 275 37 -22153 -27315 0 0 *51
1581433130.58,$M4.1 5057 275 25 -22153 -27315 0 0 *53
1581433131.69,$M4.1 5058 275 21 -22153 -27315 0 0 *58
1581433132.83,$M4.1 5059 275 13 -22153 -27315 0 0 *58
1581433133.94,$M4.1 5060 275 17 -22153 -27315 0 0 *56
1581433135.06,$M4.1 5061 269 9 -22153 -27315 0 0 *65
1581433136.21,$M4.1 5062 269 21 -22153 -27315 0 0 *5C
1581433137.33,$M4.1 5063 269 43 -22153 -27315 0 0 *59
1581433138.41,$M4.1 5064 275 43 -22153 -27315 0 0 *53
1581433139.54,$M4.1 5065 275 41 -22153 -27315 0 0 *50
1581433140.66,$M4.1 5066 275 21 -22153 -27315 0 0 *55
1581433141.79,$M4.1 5067 275 21 -22153 -27315 0 0 *54
1581433142.93,$M4.1 5068 269 13 -22153 -27315 0 0 *57
1581433144.06,$M4.1 5069 275 29 -22153 -27315 0 0 *52
1581433145.15,$M4.1 5070 275 43 -22153 -27315 0 0 *56
1581433146.3,$M4.1 5071 277 47 -22153 -27315 0 0 *51
1581433147.4,$M4.1 5072 275 43 -22153 -27315 0 0 *54
1581433148.51,$M4.1 5073 275 41 -22153 -27315 0 0 *57
1581433149.65,$M4.1 5074 275 47 -22153 -27315 0 0 *56
1581433150.76,$M4.1 5075 275 51 -22153 -27315 0 0 *50
1581433151.91,$M4.1 5076 277 47 -22153 -27315 0 0 *56
1581433153.01,$M4.1 5077 275 43 -22153 -27315 0 0 *51
1581433154.13,$M4.1 5078 279 41 -22153 -27315 0 0 *50
1581433155.25,$M4.1 5079 277 43 -22153 -27315 0 0 *5D
1581433156.4,$M4.1 5080 277 47 -22153 -27315 0 0 *5F
1581433157.53,$M4.1 5081 279 51 -22153 -27315 0 0 *57
1581433158.67,$M4.1 5082 277 41 -22153 -27315 0 0 *5B
1581433159.81,$M4.1 5083 277 37 -22153 -27315 0 0 *5B
1581433160.96,$M4.1 5084 277 25 -22153 -27315 0 0 *5F
1581433162.11,$M4.1 5085 277 25 -22153 -27315 0 0 *5E
1581433163.26,$M4.1 5086 277 21 -22153 -27315 0 0 *59
1581433164.41,$M4.1 5087 277 21 -22153 -27315 0 0 *58
1581433165.56,$M4.1 5088 277 25 -22153 -27315 0 0 *53
1581433166.71,$M4.1 5089 277 21 -22153 -27315 0 0 *56
1581433167.86,$M4.1 5090 277 25 -22153 -27315 0 0 *5A
1581433169.01,$M4.1 5091 277 21 -22153 -27315 0 0 *5F
1581433170.14,$M4.1 5092 275 21 -22153 -27315 0 0 *5E
1581433171.26,$M4.1 5093 275 25 -22153 -27315 0 0 *5B
1581433172.41,$M4.1 5094 277 21 -22153 -27315 0 0 *5A
1581433173.56,$M4.1 5095 277 21 -22153 -27315 0 0 *5B
1581433174.67,$M4.1 5096 279 25 -22153 -27315 0 0 *52
1581433175.82,$M4.1 5097 277 17 -22153 -27315 0 0 *5C
1581433176.97,$M4.1 5098 277 25 -22153 -27315 0 0 *52
1581433178.12,$M4.1 5099 277 21 -22153 -27315 0 0 *57
1581433179.27,$M4.1 5100 277 17 -22153 -27315 0 0 *53
1581433180.4,$M4.1 5101 275 21 -22153 -27315 0 0 *55
1581433181.52,$M4.1 5102 275 17 -22153 -27315 0 0 *53
1581433182.64,$M4.1 5103 275 17 -22153 -27315 0 0 *52
1581433183.79,$M4.1 5104 277 17 -22153 -27315 0 0 *57
1581433184.94,$M4.1 5105 277 25 -22153 -27315 0 0 *57
1581433186.09,$M4.1 5106 277 25 -22153 -27315 0 0 *54
1581433187.23,$M4.1 5107 277 21 -22153 -27315 0 0 *51
1581433188.37,$M4.1 5108 277 29 -22153 -27315 0 0 *56
1581433189.5,$M4.1 5109 275 21 -22153 -27315 0 0 *5D
1581433190.62,$M4.1 5110 275 21 -22153 -27315 0 0 *55
1581433191.75,$M4.1 5111 275 21 -22153 -27315 0 0 *54
1581433192.87,$M4.1 5112 275 21 -22153 -27315 0 0 *57
1581433194.02,$M4.1 5113 269 17 -22153 -27315 0 0 *5E
1581433195.13,$M4.1 5114 275 21 -22153 -27315 0 0 *51
1581433196.28,$M4.1 5115 277 21 -22153 -27315 0 0 *52
1581433197.4,$M4.1 5116 275 21 -22153 -27315 0 0 *53
1581433198.53,$M4.1 5117 275 21 -22153 -27315 0 0 *52
1581433199.65,$M4.1 5118 275 21 -22153 -27315 0 0 *5D
1581433200.8,$M4.1 5119 277 21 -22153 -27315 0 0 *5E
1581433201.95,$M4.1 5120 277 13 -22153 -27315 0 0 *55
1581433203.07,$M4.1 5121 275 17 -22153 -27315 0 0 *52
1581433204.18,$M4.1 5122 275 17 -22153 -27315 0 0 *51
1581433205.32,$M4.1 5123 269 9 -22153 -27315 0 0 *62
1581433206.43,$M4.1 5124 275 17 -22153 -27315 0 0 *57
1581433207.55,$M4.1 5125 275 21 -22153 -27315 0 0 *53
1581433208.67,$M4.1 5126 275 17 -22153 -27315 0 0 *55
1581433209.82,$M4.1 5127 269 17 -22153 -27315 0 0 *59
1581433210.97,$M4.1 5128 269 13 -22153 -27315 0 0 *52
1581433212.08,$M4.1 5129 275 17 -22153 -27315 0 0 *5A
1581433213.2,$M4.1 5130 275 13 -22153 -27315 0 0 *56
1581433214.32,$M4.1 5131 269 9 -22153 -27315 0 0 *61
1581433215.47,$M4.1 5132 269 13 -22153 -27315 0 0 *59
1581433216.58,$M4.1 5133 275 29 -22153 -27315 0 0 *5C
1581433217.73,$M4.1 5134 269 29 -22153 -27315 0 0 *56
1581433218.88,$M4.1 5135 269 21 -22153 -27315 0 0 *5F
1581433220.0,$M4.1 5136 275 37 -22153 -27315 0 0 *56
1581433221.1,$M4.1 5137 275 43 -22153 -27315 0 0 *54
1581433222.22,$M4.1 5138 275 33 -22153 -27315 0 0 *5C
1581433223.34,$M4.1 5139 275 25 -22153 -27315 0 0 *5A
1581433224.45,$M4.1 5140 275 17 -22153 -27315 0 0 *55
1581433225.57,$M4.1 5141 275 37 -22153 -27315 0 0 *56
1581433226.67,$M4.1 5142 275 43 -22153 -27315 0 0 *56
1581433227.79,$M4.1 5143 275 37 -22153 -27315 0 0 *54
1581433228.91,$M4.1 5144 275 41 -22153 -27315 0 0 *52
1581433230.04,$M4.1 5145 275 29 -22153 -27315 0 0 *5D
1581433231.17,$M4.1 5146 277 21 -22153 -27315 0 0 *54
1581433232.31,$M4.1 5147 275 25 -22153 -27315 0 0 *53
1581433233.42,$M4.1 5148 275 25 -22153 -27315 0 0 *5C
1581433234.54,$M4.1 5149 275 29 -22153 -27315 0 0 *51
1581433235.67,$M4.1 5150 275 25 -22153 -27315 0 0 *55
1581433236.79,$M4.1 5151 275 25 -22153 -27315 0 0 *54
1581433237.91,$M4.1 5152 275 37 -22153 -27315 0 0 *54
1581433239.06,$M4.1 5153 269 33 -22153 -27315 0 0 *5C
1581433240.14,$M4.1 5154 275 43 -22153 -27315 0 0 *51
1581433241.26,$M4.1 5155 275 41 -22153 -27315 0 0 *52
1581433242.39,$M4.1 5156 275 37 -22153 -27315 0 0 *50
1581433243.51,$M4.1 5157 275 29 -22153 -27315 0 0 *5E
1581433244.63,$M4.1 5158 275 29 -22153 -27315 0 0 *51
1581433245.76,$M4.1 5159 275 25 -22153 -27315 0 0 *5C
1581433246.88,$M4.1 5160 275 25 -22153 -27315 0 0 *56
1581433248.0,$M4.1 5161 275 21 -22153 -27315 0 0 *53
1581433249.13,$M4.1 5162 275 21 -22153 -27315 0 0 *50
1581433250.25,$M4.1 5163 275 21 -22153 -27315 0 0 *51
1581433251.4,$M4.1 5164 269 21 -22153 -27315 0 0 *5B
1581433252.5,$M4.1 5165 275 43 -22153 -27315 0 0 *53
1581433253.61,$M4.1 5166 275 41 -22153 -27315 0 0 *52
1581433254.76,$M4.1 5167 269 33 -22153 -27315 0 0 *5B
1581433255.88,$M4.1 5168 275 37 -22153 -27315 0 0 *5D
1581433257.0,$M4.1 5169 275 17 -22153 -27315 0 0 *5E
1581433258.15,$M4.1 5170 277 17 -22153 -27315 0 0 *54
1581433259.26,$M4.1 5171 275 29 -22153 -27315 0 0 *5A
1581433260.41,$M4.1 5172 269 21 -22153 -27315 0 0 *5C
1581433261.55,$M4.1 5173 275 25 -22153 -27315 0 0 *54
1581433262.7,$M4.1 5174 277 25 -22153 -27315 0 0 *51
1581433263.81,$M4.1 5175 275 25 -22153 -27315 0 0 *52
1581433264.93,$M4.1 5176 275 17 -22153 -27315 0 0 *50
1581433266.08,$M4.1 5177 269 17 -22153 -27315 0 0 *5C
1581433267.23,$M4.1 5178 277 29 -22153 -27315 0 0 *51
1581433268.38,$M4.1 5179 269 13 -22153 -27315 0 0 *56
1581433269.53,$M4.1 5180 277 25 -22153 -27315 0 0 *5A
1581433270.64,$M4.1 5181 275 25 -22153 -27315 0 0 *59
1581433271.76,$M4.1 5182 275 21 -22153 -27315 0 0 *5E
1581433272.89,$M4.1 5183 275 25 -22153 -27315 0 0 *5B
1581433274.04,$M4.1 5184 269 17 -22153 -27315 0 0 *50
1581433275.16,$M4.1 5185 275 37 -22153 -27315 0 0 *5E
1581433276.28,$M4.1 5186 275 47 -22153 -27315 0 0 *5A
1581433277.41,$M4.1 5187 275 29 -22153 -27315 0 0 *53
1581433278.53,$M4.1 5188 275 37 -22153 -27315 0 0 *53
1581433279.64,$M4.1 5189 275 29 -22153 -27315 0 0 *5D
1581433280.78,$M4.1 5190 275 25 -22153 -27315 0 0 *59
1581433281.9,$M4.1 5191 275 29 -22153 -27315 0 0 *54
1581433283.01,$M4.1 5192 275 29 -22153 -27315 0 0 *57
1581433284.15,$M4.1 5193 275 21 -22153 -27315 0 0 *5E
1581433285.26,$M4.1 5194 275 29 -22153 -27315 0 0 *51
1581433286.4,$M4.1 5195 275 25 -22153 -27315 0 0 *5C
1581433287.51,$M4.1 5196 275 29 -22153 -27315 0 0 *53
1581433288.63,$M4.1 5197 275 29 -22153 -27315 0 0 *52
1581433289.78,$M4.1 5198 269 29 -22153 -27315 0 0 *50
1581433290.9,$M4.1 5199 277 43 -22153 -27315 0 0 *52
1581433292.02,$M4.1 5200 277 43 -22153 -27315 0 0 *51
1581433293.17,$M4.1 5201 277 47 -22153 -27315 0 0 *54
1581433294.3,$M4.1 5202 275 47 -22153 -27315 0 0 *55
1581433295.42,$M4.1 5203 275 29 -22153 -27315 0 0 *5C
1581433296.53,$M4.1 5204 275 29 -22153 -27315 0 0 *5B
1581433297.67,$M4.1 5205 275 41 -22153 -27315 0 0 *54
1581433298.75,$M4.1 5206 275 43 -22153 -27315 0 0 *55
1581433299.9,$M4.1 5207 277 41 -22153 -27315 0 0 *54
1581433301.05,$M4.1 5208 277 37 -22153 -27315 0 0 *5A
1581433302.17,$M4.1 5209 279 41 -22153 -27315 0 0 *54
1581433303.29,$M4.1 5210 279 41 -22153 -27315 0 0 *5C
1581433304.42,$M4.1 5211 279 47 -22153 -27315 0 0 *5B
1581433305.57,$M4.1 5212 277 41 -22153 -27315 0 0 *50
1581433306.68,$M4.1 5213 277 43 -22153 -27315 0 0 *53
1581433307.8,$M4.1 5214 277 43 -22153 -27315 0 0 *54
1581433308.92,$M4.1 5215 277 43 -22153 -27315 0 0 *55
1581433310.07,$M4.1 5216 277 37 -22153 -27315 0 0 *55
1581433311.2,$M4.1 5217 277 37 -22153 -27315 0 0 *54
1581433312.32,$M4.1 5218 277 43 -22153 -27315 0 0 *58
1581433313.47,$M4.1 5219 277 29 -22153 -27315 0 0 *55
1581433314.62,$M4.1 5220 277 37 -22153 -27315 0 0 *50
1581433315.77,$M4.1 5221 277 41 -22153 -27315 0 0 *50
1581433316.92,$M4.1 5222 277 29 -22153 -27315 0 0 *5D
1581433318.03,$M4.1 5223 279 33 -22153 -27315 0 0 *59
1581433319.18,$M4.1 5224 277 29 -22153 -27315 0 0 *5B
1581433320.3,$M4.1 5225 279 25 -22153 -27315 0 0 *58
1581433321.45,$M4.1 5226 277 21 -22153 -27315 0 0 *51
1581433322.57,$M4.1 5227 275 29 -22153 -27315 0 0 *5A
1581433323.71,$M4.1 5228 277 37 -22153 -27315 0 0 *58
1581433324.83,$M4.1 5229 279 51 -22153 -27315 0 0 *57
1581433325.96,$M4.1 5230 279 47 -22153 -27315 0 0 *58
1581433327.08,$M4.1 5231 279 47 -22153 -27315 0 0 *59
1581433328.23,$M4.1 5232 277 41 -22153 -27315 0 0 *52
1581433329.35,$M4.1 5233 279 51 -22153 -27315 0 0 *5C
1581433330.47,$M4.1 5234 277 43 -22153 -27315 0 0 *56
1581433331.6,$M4.1 5235 279 47 -22153 -27315 0 0 *5D
1581433332.72,$M4.1 5236 279 47 -22153 -27315 0 0 *5E
1581433333.85,$M4.1 5237 279 47 -22153 -27315 0 0 *5F
1581433334.97,$M4.1 5238 277 43 -22153 -27315 0 0 *5A
1581433336.08,$M4.1 5239 279 47 -22153 -27315 0 0 *51
1581433337.22,$M4.1 5240 279 51 -22153 -27315 0 0 *58
1581433338.37,$M4.1 5241 277 51 -22153 -27315 0 0 *57
1581433339.51,$M4.1 5242 277 47 -22153 -27315 0 0 *53
1581433340.66,$M4.1 5243 281 51 -22153 -27315 0 0 *5C
1581433341.81,$M4.1 5244 281 51 -22153 -27315 0 0 *5B
1581433342.93,$M4.1 5245 281 43 -22153 -27315 0 0 *59
1581433344.05,$M4.1 5246 281 43 -22153 -27315 0 0 *5A
1581433345.18,$M4.1 5247 279 41 -22153 -27315 0 0 *5E
1581433346.3,$M4.1 5248 279 33 -22153 -27315 0 0 *54
1581433347.45,$M4.1 5249 281 33 -22153 -27315 0 0 *52
1581433348.6,$M4.1 5250 281 29 -22153 -27315 0 0 *51
1581433349.75,$M4.1 5251 281 25 -22153 -27315 0 0 *5C
1581433350.86,$M4.1 5252 279 25 -22153 -27315 0 0 *58
1581433352.0,$M4.1 5253 279 25 -22153 -27315 0 0 *59
1581433353.14,$M4.1 5254 277 21 -22153 -27315 0 0 *54
1581433354.26,$M4.1 5255 279 33 -22153 -27315 0 0 *58
1581433355.38,$M4.1 5256 279 33 -22153 -27315 0 0 *5B
1581433356.51,$M4.1 5257 279 29 -22153 -27315 0 0 *51
1581433357.66,$M4.1 5258 281 25 -22153 -27315 0 0 *55
1581433358.78,$M4.1 5259 279 29 -22153 -27315 0 0 *5F
1581433359.9,$M4.1 5260 279 33 -22153 -27315 0 0 *5E
1581433361.01,$M4.1 5261 279 33 -22153 -27315 0 0 *5F
1581433362.16,$M4.1 5262 277 25 -22153 -27315 0 0 *55
1581433363.3,$M4.1 5263 279 21 -22153 -27315 0 0 *5E
1581433364.43,$M4.1 5264 277 13 -22153 -27315 0 0 *56
1581433365.58,$M4.1 5265 277 13 -22153 -27315 0 0 *57
1581433366.69,$M4.1 5266 279 17 -22153 -27315 0 0 *5E
1581433367.84,$M4.1 5267 277 21 -22153 -27315 0 0 *54
1581433368.98,$M4.1 5268 279 33 -22153 -27315 0 0 *56
1581433370.09,$M4.1 5269 279 33 -22153 -27315 0 0 *57
1581433371.21,$M4.1 5270 279 41 -22153 -27315 0 0 *5A
1581433372.34,$M4.1 5271 279 47 -22153 -27315 0 0 *5D
1581433373.49,$M4.1 5272 281 55 -22153 -27315 0 0 *5A
1581433374.6,$M4.1 5273 279 43 -22153 -27315 0 0 *5B
1581433375.71,$M4.1 5274 279 41 -22153 -27315 0 0 *5E
1581433376.83,$M4.1 5275 279 33 -22153 -27315 0 0 *5A
1581433377.95,$M4.1 5276 283 33 -22153 -27315 0 0 *5C
1581433379.08,$M4.1 5277 279 41 -22153 -27315 0 0 *5D
1581433380.23,$M4.1 5278 277 29 -22153 -27315 0 0 *52
1581433381.38,$M4.1 5279 281 41 -22153 -27315 0 0 *54
1581433382.5,$M4.1 5280 281 43 -22153 -27315 0 0 *50
1581433383.58,$M4.1 5281 279 43 -22153 -27315 0 0 *56
1581433384.75,$M4.1 5282 281 47 -22153 -27315 0 0 *56
1581433385.86,$M4.1 5283 279 41 -22153 -27315 0 0 *56
1581433387.01,$M4.1 5284 281 29 -22153 -27315 0 0 *58
1581433388.16,$M4.1 5285 281 25 -22153 -27315 0 0 *55
1581433389.3,$M4.1 5286 279 21 -22153 -27315 0 0 *55
1581433390.41,$M4.1 5287 279 25 -22153 -27315 0 0 *50
1581433391.53,$M4.1 5288 279 25 -22153 -27315 0 0 *5F
1581433392.66,$M4.1 5289 279 21 -22153 -27315 0 0 *5A
1581433393.78,$M4.1 5290 279 21 -22153 -27315 0 0 *52
1581433394.93,$M4.1 5291 281 29 -22153 -27315 0 0 *5C
1581433396.06,$M4.1 5292 279 29 -22153 -27315 0 0 *58
1581433397.18,$M4.1 5293 279 29 -22153 -27315 0 0 *59
1581433398.33,$M4.1 5294 281 29 -22153 -27315 0 0 *59
1581433399.46,$M4.1 5295 279 25 -22153 -27315 0 0 *53
1581433400.58,$M4.1 5296 279 29 -22153 -27315 0 0 *5C
1581433401.7,$M4.1 5297 279 29 -22153 -27315 0 0 *5D
1581433402.85,$M4.1 5298 277 21 -22153 -27315 0 0 *54
1581433403.98,$M4.1 5299 279 21 -22153 -27315 0 0 *5B
1581433405.1,$M4.1 5300 279 29 -22153 -27315 0 0 *52
1581433406.23,$M4.1 5301 279 29 -22153 -27315 0 0 *53
1581433407.35,$M4.1 5302 279 25 -22153 -27315 0 0 *5C
1581433408.47,$M4.1 5303 279 33 -22153 -27315 0 0 *5A
1581433409.58,$M4.1 5304 279 33 -22153 -27315 0 0 *5D
1581433410.73,$M4.1 5305 277 21 -22153 -27315 0 0 *51
1581433411.88,$M4.1 5306 277 21 -22153 -27315 0 0 *52
1581433413.0,$M4.1 5307 279 25 -22153 -27315 0 0 *59
1581433414.13,$M4.1 5308 279 25 -22153 -27315 0 0 *56
1581433415.25,$M4.1 5309 279 25 -22153 -27315 0 0 *57
1581433416.37,$M4.1 5310 279 25 -22153 -27315 0 0 *5F
1581433417.5,$M4.1 5311 279 21 -22153 -27315 0 0 *5A
1581433418.63,$M4.1 5312 277 29 -22153 -27315 0 0 *5F
1581433419.78,$M4.1 5313 277 41 -22153 -27315 0 0 *50
1581433420.93,$M4.1 5314 277 41 -22153 -27315 0 0 *57
1581433422.03,$M4.1 5315 279 43 -22153 -27315 0 0 *5A
1581433423.15,$M4.1 5316 279 41 -22153 -27315 0 0 *5B
1581433424.28,$M4.1 5317 279 41 -22153 -27315 0 0 *5A
1581433425.4,$M4.1 5318 279 33 -22153 -27315 0 0 *50
1581433426.55,$M4.1 5319 281 41 -22153 -27315 0 0 *53
1581433427.63,$M4.1 5320 279 43 -22153 -27315 0 0 *5C
1581433428.73,$M4.1 5321 279 43 -22153 -27315 0 0 *5D
1581433429.85,$M4.1 5322 279 33 -22153 -27315 0 0 *59
1581433430.97,$M4.1 5323 279 25 -22153 -27315 0 0 *5F
1581433432.07,$M4.1 5324 279 43 -22153 -27315 0 0 *58
1581433433.19,$M4.1 5325 279 47 -22153 -27315 0 0 *5D
1581433434.32,$M4.1 5326 279 55 -22153 -27315 0 0 *5D
1581433435.44,$M4.1 5327 279 55 -22153 -27315 0 0 *5C
1581433436.57,$M4.1 5328 279 51 -22153 -27315 0 0 *57
1581433437.72,$M4.1 5329 281 41 -22153 -27315 0 0 *50
1581433438.84,$M4.1 5330 281 43 -22153 -27315 0 0 *5A
1581433439.97,$M4.1 5331 281 43 -22153 -27315 0 0 *5B
1581433441.09,$M4.1 5332 279 41 -22153 -27315 0 0 *5D
1581433442.2,$M4.1 5333 279 41 -22153 -27315 0 0 *5C
1581433443.35,$M4.1 5334 281 33 -22153 -27315 0 0 *59
1581433444.47,$M4.1 5335 279 41 -22153 -27315 0 0 *5A
1581433445.6,$M4.1 5336 279 41 -22153 -27315 0 0 *59
1581433446.72,$M4.1 5337 279 51 -22153 -27315 0 0 *59
1581433447.84,$M4.1 5338 279 63 -22153 -27315 0 0 *57
1581433448.99,$M4.1 5339 277 59 -22153 -27315 0 0 *51
1581433450.1,$M4.1 5340 283 59 -22153 -27315 0 0 *54
1581433451.25,$M4.1 5341 281 63 -22153 -27315 0 0 *5E
1581433452.42,$M4.1 5342 281 55 -22153 -27315 0 0 *58
1581433453.57,$M4.1 5343 281 59 -22153 -27315 0 0 *55
1581433454.72,$M4.1 5344 281 51 -22153 -27315 0 0 *5A
1581433455.84,$M4.1 5345 281 43 -22153 -27315 0 0 *58
1581433456.98,$M4.1 5346 281 41 -22153 -27315 0 0 *59
1581433458.15,$M4.1 5347 281 47 -22153 -27315 0 0 *5E
1581433459.27,$M4.1 5348 283 47 -22153 -27315 0 0 *53
1581433460.42,$M4.1 5349 281 33 -22153 -27315 0 0 *53
1581433461.56,$M4.1 5350 281 33 -22153 -27315 0 0 *5B
1581433462.71,$M4.1 5351 281 33 -22153 -27315 0 0 *5A
1581433463.86,$M4.1 5352 281 41 -22153 -27315 0 0 *5C
1581433465.01,$M4.1 5353 281 33 -22153 -27315 0 0 *58
1581433466.13,$M4.1 5354 279 41 -22153 -27315 0 0 *5D
1581433467.22,$M4.1 5355 283 43 -22153 -27315 0 0 *5B
1581433468.35,$M4.1 5356 283 37 -22153 -27315 0 0 *5B
1581433469.5,$M4.1 5357 281 25 -22153 -27315 0 0 *5B
1581433470.63,$M4.1 5358 281 33 -22153 -27315 0 0 *53
1581433471.78,$M4.1 5359 281 33 -22153 -27315 0 0 *52
1581433472.9,$M4.1 5360 283 33 -22153 -27315 0 0 *5A
1581433474.05,$M4.1 5361 281 41 -22153 -27315 0 0 *5C
1581433475.2,$M4.1 5362 281 33 -22153 -27315 0 0 *5A
1581433476.34,$M4.1 5363 281 41 -22153 -27315 0 0 *5E
1581433477.51,$M4.1 5364 281 41 -22153 -27315 0 0 *59
1581433478.64,$M4.1 5365 281 33 -22153 -27315 0 0 *5D
1581433479.81,$M4.1 5366 281 29 -22153 -27315 0 0 *55
1581433480.96,$M4.1 5367 281 29 -22153 -27315 0 0 *54
1581433482.07,$M4.1 5368 283 37 -22153 -27315 0 0 *56
1581433483.22,$M4.1 5369 281 41 -22153 -27315 0 0 *54
1581433484.37,$M4.1 5370 281 41 -22153 -27315 0 0 *5C
1581433485.49,$M4.1 5371 281 43 -22153 -27315 0 0 *5F
1581433486.64,$M4.1 5372 281 51 -22153 -27315 0 0 *5F
1581433487.76,$M4.1 5373 283 51 -22153 -27315 0 0 *5C
1581433488.89,$M4.1 5374 283 47 -22153 -27315 0 0 *5C
1581433490.04,$M4.1 5375 281 47 -22153 -27315 0 0 *5F
1581433491.16,$M4.1 5376 281 43 -22153 -27315 0 0 *58
1581433492.24,$M4.1 5377 283 43 -22153 -27315 0 0 *5B
1581433493.36,$M4.1 5378 281 43 -22153 -27315 0 0 *56
1581433494.46,$M4.1 5379 283 43 -22153 -27315 0 0 *55
1581433495.58,$M4.1 5380 281 43 -22153 -27315 0 0 *51
1581433496.73,$M4.1 5381 281 41 -22153 -27315 0 0 *52
1581433497.81,$M4.1 5382 279 43 -22153 -27315 0 0 *54
1581433498.93,$M4.1 5383 281 43 -22153 -27315 0 0 *52
1581433500.05,$M4.1 5384 281 43 -22153 -27315 0 0 *55
1581433501.19,$M4.1 5385 281 33 -22153 -27315 0 0 *53
1581433502.34,$M4.1 5386 281 33 -22153 -27315 0 0 *50
1581433503.49,$M4.1 5387 281 29 -22153 -27315 0 0 *5A
1581433504.64,$M4.1 5388 281 29 -22153 -27315 0 0 *55
1581433505.79,$M4.1 5389 281 29 -22153 -27315 0 0 *54
1581433506.94,$M4.1 5390 281 29 -22153 -27315 0 0 *5C
1581433508.09,$M4.1 5391 281 25 -22153 -27315 0 0 *51
1581433509.24,$M4.1 5392 281 29 -22153 -27315 0 0 *5E
1581433510.39,$M4.1 5393 281 25 -22153 -27315 0 0 *53
1581433511.54,$M4.1 5394 281 25 -22153 -27315 0 0 *54
1581433512.7,$M4.1 5395 281 25 -22153 -27315 0 0 *55
1581433513.84,$M4.1 5396 281 29 -22153 -27315 0 0 *5A
1581433514.99,$M4.1 5397 281 41 -22153 -27315 0 0 *55
1581433516.15,$M4.1 5398 281 29 -22153 -27315 0 0 *54
1581433517.27,$M4.1 5399 279 29 -22153 -27315 0 0 *52
1581433518.39,$M4.1 5400 279 33 -22153 -27315 0 0 *5E
1581433519.5,$M4.1 5401 279 29 -22153 -27315 0 0 *54
1581433520.63,$M4.1 5402 279 29 -22153 -27315 0 0 *57
1581433521.75,$M4.1 5403 279 29 -22153 -27315 0 0 *56
1581433522.9,$M4.1 5404 281 41 -22153 -27315 0 0 *58
1581433524.05,$M4.1 5405 281 33 -22153 -27315 0 0 *5C
1581433525.2,$M4.1 5406 281 41 -22153 -27315 0 0 *5A
1581433526.32,$M4.1 5407 279 41 -22153 -27315 0 0 *5C
1581433527.4,$M4.1 5408 279 43 -22153 -27315 0 0 *51
1581433528.54,$M4.1 5409 279 47 -22153 -27315 0 0 *54
1581433529.69,$M4.1 5410 281 47 -22153 -27315 0 0 *5B
1581433530.83,$M4.1 5411 281 47 -22153 -27315 0 0 *5A
1581433531.98,$M4.1 5412 281 47 -22153 -27315 0 0 *59
1581433533.07,$M4.1 5413 279 43 -22153 -27315 0 0 *5B
1581433534.23,$M4.1 5414 281 47 -22153 -27315 0 0 *5F
1581433535.38,$M4.1 5415 281 55 -22153 -27315 0 0 *5D
1581433536.52,$M4.1 5416 279 55 -22153 -27315 0 0 *59
