1582887439.84,$M4.1 9864 765 675 -22155 -27315 0 0 *66
1582887440.96,$M4.1 9865 765 673 -22155 -27315 0 0 *61
1582887442.04,$M4.1 9866 767 669 -22155 -27315 0 0 *6B
1582887443.14,$M4.1 9867 765 669 -22155 -27315 0 0 *68
1582887444.26,$M4.1 9868 765 665 -22155 -27315 0 0 *6B
1582887445.34,$M4.1 9869 763 669 -22155 -27315 0 0 *60
1582887446.46,$M4.1 9870 765 673 -22155 -27315 0 0 *65
1582887447.58,$M4.1 9871 765 673 -22155 -27315 0 0 *64
1582887448.7,$M4.1 9872 765 669 -22155 -27315 0 0 *6C
1582887449.81,$M4.1 9873 765 673 -22155 -27315 0 0 *66
1582887450.93,$M4.1 9874 765 665 -22155 -27315 0 0 *66
1582887452.05,$M4.1 9875 765 673 -22155 -27315 0 0 *60
1582887453.13,$M4.1 9876 765 675 -22155 -27315 0 0 *65
1582887454.19,$M4.1 9877 767 679 -22155 -27315 0 0 *6A
1582887455.27,$M4.1 9878 767 673 -22155 -27315 0 0 *6F
1582887456.39,$M4.1 9879 765 665 -22155 -27315 0 0 *6B
1582887457.51,$M4.1 9880 765 673 -22155 -27315 0 0 *6A
1582887458.62,$M4.1 9881 765 661 -22155 -27315 0 0 *68
1582887459.74,$M4.1 9882 765 669 -22155 -27315 0 0 *63
1582887460.83,$M4.1 9883 767 669 -22155 -27315 0 0 *60
1582887461.91,$M4.1 9884 767 669 -22155 -27315 0 0 *67
1582887463.03,$M4.1 9885 765 665 -22155 -27315 0 0 *68
1582887464.13,$M4.1 9886 765 669 -22155 -27315 0 0 *67
1582887465.22,$M4.1 9887 765 679 -22155 -27315 0 0 *67
1582887466.29,$M4.1 9888 767 675 -22155 -27315 0 0 *66
1582887467.39,$M4.1 9889 765 669 -22155 -27315 0 0 *68
1582887468.5,$M4.1 9890 765 665 -22155 -27315 0 0 *6C
1582887469.59,$M4.1 9891 763 669 -22155 -27315 0 0 *67
1582887470.69,$M4.1 9892 763 665 -22155 -27315 0 0 *68
1582887471.78,$M4.1 9893 763 669 -22155 -27315 0 0 *65
1582887472.86,$M4.1 9894 763 673 -22155 -27315 0 0 *69
1582887473.95,$M4.1 9895 763 669 -22155 -27315 0 0 *63
1582887475.03,$M4.1 9896 763 673 -22155 -27315 0 0 *6B
1582887476.13,$M4.1 9897 763 665 -22155 -27315 0 0 *6D
1582887477.25,$M4.1 9898 765 665 -22155 -27315 0 0 *64
1582887478.34,$M4.1 9899 763 665 -22155 -27315 0 0 *63
1582887479.44,$M4.1 9900 763 661 -22155 -27315 0 0 *66
1582887480.51,$M4.1 9901 763 669 -22155 -27315 0 0 *6F
1582887481.59,$M4.1 9902 763 669 -22155 -27315 0 0 *6C
1582887482.68,$M4.1 9903 763 669 -22155 -27315 0 0 *6D
1582887483.81,$M4.1 9904 761 665 -22155 -27315 0 0 *64
1582887484.91,$M4.1 9905 765 669 -22155 -27315 0 0 *6D
1582887486.03,$M4.1 9906 765 673 -22155 -27315 0 0 *65
1582887487.13,$M4.1 9907 763 665 -22155 -27315 0 0 *65
1582887488.25,$M4.1 9908 765 669 -22155 -27315 0 0 *60
1582887489.37,$M4.1 9909 765 665 -22155 -27315 0 0 *6D
1582887490.45,$M4.1 9910 767 669 -22155 -27315 0 0 *6B
1582887491.54,$M4.1 9911 763 661 -22155 -27315 0 0 *66
1582887492.62,$M4.1 9912 763 665 -22155 -27315 0 0 *61
1582887493.71,$M4.1 9913 763 669 -22155 -27315 0 0 *6C
1582887494.81,$M4.1 9914 763 673 -22155 -27315 0 0 *60
1582887495.91,$M4.1 9915 765 669 -22155 -27315 0 0 *6C
1582887497.01,$M4.1 9916 765 675 -22155 -27315 0 0 *62
1582887498.1,$M4.1 9917 763 665 -22155 -27315 0 0 *64
1582887499.18,$M4.1 9918 763 669 -22155 -27315 0 0 *67
1582887500.27,$M4.1 9919 765 675 -22155 -27315 0 0 *6D
1582887501.35,$M4.1 9920 763 673 -22155 -27315 0 0 *67
1582887502.45,$M4.1 9921 763 673 -22155 -27315 0 0 *66
1582887503.54,$M4.1 9922 763 673 -22155 -27315 0 0 *65
1582887504.64,$M4.1 9923 763 665 -22155 -27315 0 0 *63
1582887505.73,$M4.1 9924 763 669 -22155 -27315 0 0 *68
1582887506.81,$M4.1 9925 763 665 -22155 -27315 0 0 *65
1582887507.86,$M4.1 9926 763 675 -22155 -27315 0 0 *67
1582887508.97,$M4.1 9927 763 673 -22155 -27315 0 0 *60
1582887510.07,$M4.1 9928 765 669 -22155 -27315 0 0 *62
1582887511.18,$M4.1 9929 765 673 -22155 -27315 0 0 *68
1582887512.3,$M4.1 9930 765 673 -22155 -27315 0 0 *60
1582887513.42,$M4.1 9931 765 673 -22155 -27315 0 0 *61
1582887514.52,$M4.1 9932 763 673 -22155 -27315 0 0 *64
1582887515.61,$M4.1 9933 763 665 -22155 -27315 0 0 *62
1582887516.69,$M4.1 9934 763 673 -22155 -27315 0 0 *62
1582887517.81,$M4.1 9935 765 665 -22155 -27315 0 0 *62
1582887518.93,$M4.1 9936 765 673 -22155 -27315 0 0 *66
1582887520.04,$M4.1 9937 765 673 -22155 -27315 0 0 *67
1582887521.14,$M4.1 9938 763 673 -22155 -27315 0 0 *6E
1582887522.23,$M4.1 9939 765 675 -22155 -27315 0 0 *6F
1582887523.31,$M4.1 9940 763 669 -22155 -27315 0 0 *6A
1582887524.4,$M4.1 9941 763 665 -22155 -27315 0 0 *67
1582887525.48,$M4.1 9942 763 669 -22155 -27315 0 0 *68
1582887526.59,$M4.1 9943 763 665 -22155 -27315 0 0 *65
1582887527.67,$M4.1 9944 763 661 -22155 -27315 0 0 *66
1582887528.76,$M4.1 9945 763 669 -22155 -27315 0 0 *6F
1582887529.84,$M4.1 9946 763 669 -22155 -27315 0 0 *6C
1582887530.93,$M4.1 9947 763 665 -22155 -27315 0 0 *61
1582887532.03,$M4.1 9948 763 665 -22155 -27315 0 0 *6E
1582887533.15,$M4.1 9949 765 665 -22155 -27315 0 0 *69
1582887534.25,$M4.1 9950 765 669 -22155 -27315 0 0 *6D
1582887535.37,$M4.1 9951 765 665 -22155 -27315 0 0 *60
1582887536.48,$M4.1 9952 765 669 -22155 -27315 0 0 *6F
1582887537.57,$M4.1 9953 763 669 -22155 -27315 0 0 *68
1582887538.65,$M4.1 9954 763 673 -22155 -27315 0 0 *64
1582887539.77,$M4.1 9955 765 669 -22155 -27315 0 0 *68
1582887540.89,$M4.1 9956 765 669 -22155 -27315 0 0 *6B
1582887541.99,$M4.1 9957 765 661 -22155 -27315 0 0 *62
1582887543.11,$M4.1 9958 765 657 -22155 -27315 0 0 *68
1582887544.21,$M4.1 9959 763 665 -22155 -27315 0 0 *6E
1582887545.31,$M4.1 9960 765 669 -22155 -27315 0 0 *6E
1582887546.39,$M4.1 9961 763 669 -22155 -27315 0 0 *69
1582887547.48,$M4.1 9962 763 669 -22155 -27315 0 0 *6A
1582887548.6,$M4.1 9963 765 669 -22155 -27315 0 0 *6D
1582887549.68,$M4.1 9964 763 665 -22155 -27315 0 0 *60
1582887550.82,$M4.1 9965 761 661 -22155 -27315 0 0 *67
1582887551.9,$M4.1 9966 763 673 -22155 -27315 0 0 *65
1582887552.99,$M4.1 9967 763 669 -22155 -27315 0 0 *6F
1582887554.07,$M4.1 9968 763 673 -22155 -27315 0 0 *6B
1582887555.17,$M4.1 9969 763 665 -22155 -27315 0 0 *6D
1582887556.26,$M4.1 9970 763 673 -22155 -27315 0 0 *62
1582887557.38,$M4.1 9971 761 661 -22155 -27315 0 0 *62
1582887558.46,$M4.1 9972 763 669 -22155 -27315 0 0 *6B
1582887559.55,$M4.1 9973 763 669 -22155 -27315 0 0 *6A
1582887560.63,$M4.1 9974 763 669 -22155 -27315 0 0 *6D
1582887561.72,$M4.1 9975 763 673 -22155 -27315 0 0 *67
1582887562.82,$M4.1 9976 763 673 -22155 -27315 0 0 *64
1582887563.9,$M4.1 9977 763 669 -22155 -27315 0 0 *6E
1582887564.99,$M4.1 9978 763 673 -22155 -27315 0 0 *6A
1582887566.07,$M4.1 9979 763 673 -22155 -27315 0 0 *6B
1582887567.19,$M4.1 9980 761 669 -22155 -27315 0 0 *64
1582887568.28,$M4.1 9981 763 665 -22155 -27315 0 0 *6B
1582887569.38,$M4.1 9982 763 665 -22155 -27315 0 0 *68
1582887570.49,$M4.1 9983 765 665 -22155 -27315 0 0 *6F
1582887571.58,$M4.1 9984 763 673 -22155 -27315 0 0 *69
1582887572.65,$M4.1 9985 763 675 -22155 -27315 0 0 *6E
1582887573.74,$M4.1 9986 765 675 -22155 -27315 0 0 *6B
1582887574.82,$M4.1 9987 763 661 -22155 -27315 0 0 *69
1582887575.94,$M4.1 9988 761 665 -22155 -27315 0 0 *60
1582887577.02,$M4.1 9989 763 669 -22155 -27315 0 0 *6F
1582887578.14,$M4.1 9990 765 669 -22155 -27315 0 0 *61
1582887579.24,$M4.1 9991 765 669 -22155 -27315 0 0 *60
1582887580.36,$M4.1 9992 765 665 -22155 -27315 0 0 *6F
1582887581.44,$M4.1 9993 763 669 -22155 -27315 0 0 *64
1582887582.56,$M4.1 9994 765 665 -22155 -27315 0 0 *69
1582887583.66,$M4.1 9995 763 665 -22155 -27315 0 0 *6E
1582887584.76,$M4.1 9996 765 669 -22155 -27315 0 0 *67
1582887585.88,$M4.1 9997 765 665 -22155 -27315 0 0 *6A
1582887587.0,$M4.1 9998 765 669 -22155 -27315 0 0 *69
1582887588.08,$M4.1 9999 763 665 -22155 -27315 0 0 *62
1582887589.19,$M4.1 10000 763 661 -22155 -27315 0 0 *57
1582887590.27,$M4.1 10001 763 661 -22155 -27315 0 0 *56
1582887591.37,$M4.1 10002 763 657 -22155 -27315 0 0 *50
1582887592.49,$M4.1 10003 765 661 -22155 -27315 0 0 *52
1582887593.57,$M4.1 10004 763 669 -22155 -27315 0 0 *5B
1582887594.66,$M4.1 10005 763 669 -22155 -27315 0 0 *5A
1582887595.76,$M4.1 10006 763 665 -22155 -27315 0 0 *55
1582887596.85,$M4.1 10007 763 669 -22155 -27315 0 0 *58
1582887597.98,$M4.1 10008 765 665 -22155 -27315 0 0 *5D
1582887599.06,$M4.1 10009 763 669 -22155 -27315 0 0 *56
1582887600.17,$M4.1 10010 763 669 -22155 -27315 0 0 *5E
1582887601.25,$M4.1 10011 763 669 -22155 -27315 0 0 *5F
1582887602.37,$M4.1 10012 765 669 -22155 -27315 0 0 *5A
1582887603.49,$M4.1 10013 761 661 -22155 -27315 0 0 *57
1582887604.59,$M4.1 10014 763 669 -22155 -27315 0 0 *5A
1582887605.67,$M4.1 10015 763 673 -22155 -27315 0 0 *50
1582887606.77,$M4.1 10016 763 665 -22155 -27315 0 0 *54
1582887607.87,$M4.1 10017 763 665 -22155 -27315 0 0 *55
1582887608.99,$M4.1 10018 765 665 -22155 -27315 0 0 *5C
1582887610.13,$M4.1 10019 761 665 -22155 -27315 0 0 *59
1582887611.21,$M4.1 10020 763 657 -22155 -27315 0 0 *50
1582887612.31,$M4.1 10021 763 661 -22155 -27315 0 0 *54
1582887613.41,$M4.1 10022 763 657 -22155 -27315 0 0 *52
1582887614.53,$M4.1 10023 761 661 -22155 -27315 0 0 *54
1582887615.66,$M4.1 10024 765 665 -22155 -27315 0 0 *53
1582887616.75,$M4.1 10025 763 669 -22155 -27315 0 0 *58
1582887617.83,$M4.1 10026 763 669 -22155 -27315 0 0 *5B
1582887618.94,$M4.1 10027 763 673 -22155 -27315 0 0 *51
1582887620.07,$M4.1 10028 761 665 -22155 -27315 0 0 *5B
1582887621.19,$M4.1 10029 761 669 -22155 -27315 0 0 *56
1582887622.27,$M4.1 10030 763 669 -22155 -27315 0 0 *5C
1582887623.37,$M4.1 10031 763 665 -22155 -27315 0 0 *51
1582887624.51,$M4.1 10032 761 665 -22155 -27315 0 0 *50
1582887625.59,$M4.1 10033 763 673 -22155 -27315 0 0 *54
1582887626.72,$M4.1 10034 761 665 -22155 -27315 0 0 *56
1582887627.79,$M4.1 10035 763 675 -22155 -27315 0 0 *54
1582887628.88,$M4.1 10036 763 673 -22155 -27315 0 0 *51
1582887630.01,$M4.1 10037 761 669 -22155 -27315 0 0 *59
1582887631.1,$M4.1 10038 763 669 -22155 -27315 0 0 *54
1582887632.22,$M4.1 10039 761 669 -22155 -27315 0 0 *57
1582887633.32,$M4.1 10040 763 665 -22155 -27315 0 0 *57
1582887634.43,$M4.1 10041 761 669 -22155 -27315 0 0 *58
1582887635.57,$M4.1 10042 761 661 -22155 -27315 0 0 *53
1582887636.68,$M4.1 10043 761 665 -22155 -27315 0 0 *56
1582887637.79,$M4.1 10044 763 669 -22155 -27315 0 0 *5F
1582887638.9,$M4.1 10045 761 661 -22155 -27315 0 0 *54
1582887640.0,$M4.1 10046 763 661 -22155 -27315 0 0 *55
1582887641.09,$M4.1 10047 763 669 -22155 -27315 0 0 *5C
1582887642.19,$M4.1 10048 763 661 -22155 -27315 0 0 *5B
1582887643.27,$M4.1 10049 763 669 -22155 -27315 0 0 *52
1582887644.41,$M4.1 10050 761 661 -22155 -27315 0 0 *50
1582887645.53,$M4.1 10051 761 669 -22155 -27315 0 0 *59
1582887646.63,$M4.1 10052 763 665 -22155 -27315 0 0 *54
1582887647.74,$M4.1 10053 761 665 -22155 -27315 0 0 *57
1582887648.88,$M4.1 10054 761 661 -22155 -27315 0 0 *54
1582887649.96,$M4.1 10055 763 669 -22155 -27315 0 0 *5F
1582887651.06,$M4.1 10056 763 665 -22155 -27315 0 0 *50
1582887652.18,$M4.1 10057 761 661 -22155 -27315 0 0 *57
1582887653.28,$M4.1 10058 763 669 -22155 -27315 0 0 *52
1582887654.37,$M4.1 10059 763 669 -22155 -27315 0 0 *53
1582887655.47,$M4.1 10060 763 673 -22155 -27315 0 0 *52
1582887656.54,$M4.1 10061 763 675 -22155 -27315 0 0 *55
1582887657.66,$M4.1 10062 761 665 -22155 -27315 0 0 *55
1582887658.76,$M4.1 10063 763 673 -22155 -27315 0 0 *51
1582887659.86,$M4.1 10064 763 673 -22155 -27315 0 0 *56
1582887660.96,$M4.1 10065 763 673 -22155 -27315 0 0 *57
1582887662.08,$M4.1 10066 761 661 -22155 -27315 0 0 *55
1582887663.16,$M4.1 10067 763 669 -22155 -27315 0 0 *5E
1582887664.26,$M4.1 10068 763 673 -22155 -27315 0 0 *5A
1582887665.37,$M4.1 10069 763 673 -22155 -27315 0 0 *5B
1582887666.45,$M4.1 10070 763 669 -22155 -27315 0 0 *58
1582887667.57,$M4.1 10071 761 669 -22155 -27315 0 0 *5B
1582887668.68,$M4.1 10072 761 669 -22155 -27315 0 0 *58
1582887669.79,$M4.1 10073 763 673 -22155 -27315 0 0 *50
1582887670.9,$M4.1 10074 761 669 -22155 -27315 0 0 *5E
1582887672.0,$M4.1 10075 761 675 -22155 -27315 0 0 *52
1582887673.09,$M4.1 10076 763 669 -22155 -27315 0 0 *5E
1582887674.17,$M4.1 10077 763 669 -22155 -27315 0 0 *5F
1582887675.28,$M4.1 10078 763 669 -22155 -27315 0 0 *50
1582887676.36,$M4.1 10079 763 665 -22155 -27315 0 0 *5D
1582887677.49,$M4.1 10080 761 673 -22155 -27315 0 0 *5E
1582887678.61,$M4.1 10081 761 665 -22155 -27315 0 0 *58
1582887679.7,$M4.1 10082 763 669 -22155 -27315 0 0 *55
1582887680.8,$M4.1 10083 763 673 -22155 -27315 0 0 *5F
1582887681.87,$M4.1 10084 763 675 -22155 -27315 0 0 *5E
1582887682.98,$M4.1 10085 765 669 -22155 -27315 0 0 *54
1582887684.04,$M4.1 10086 763 679 -22155 -27315 0 0 *50
1582887685.11,$M4.1 10087 763 675 -22155 -27315 0 0 *5D
1582887686.18,$M4.1 10088 763 675 -22155 -27315 0 0 *52
1582887687.28,$M4.1 10089 763 665 -22155 -27315 0 0 *52
1582887688.36,$M4.1 10090 763 673 -22155 -27315 0 0 *5D
1582887689.47,$M4.1 10091 763 673 -22155 -27315 0 0 *5C
1582887690.57,$M4.1 10092 763 665 -22155 -27315 0 0 *58
1582887691.65,$M4.1 10093 763 665 -22155 -27315 0 0 *59
1582887692.75,$M4.1 10094 763 665 -22155 -27315 0 0 *5E
1582887693.85,$M4.1 10095 763 665 -22155 -27315 0 0 *5F
1582887694.97,$M4.1 10096 761 661 -22155 -27315 0 0 *5A
1582887696.07,$M4.1 10097 763 665 -22155 -27315 0 0 *5D
1582887697.16,$M4.1 10098 763 665 -22155 -27315 0 0 *52
1582887698.26,$M4.1 10099 763 669 -22155 -27315 0 0 *5F
1582887699.35,$M4.1 10100 763 669 -22155 -27315 0 0 *5E
1582887700.43,$M4.1 10101 763 669 -22155 -27315 0 0 *5F
1582887701.53,$M4.1 10102 763 673 -22155 -27315 0 0 *57
1582887702.59,$M4.1 10103 763 675 -22155 -27315 0 0 *50
1582887703.69,$M4.1 10104 763 669 -22155 -27315 0 0 *5A
1582887704.77,$M4.1 10105 763 665 -22155 -27315 0 0 *57
1582887705.91,$M4.1 10106 761 665 -22155 -27315 0 0 *56
1582887707.02,$M4.1 10107 761 665 -22155 -27315 0 0 *57
1582887708.16,$M4.1 10108 761 673 -22155 -27315 0 0 *5F
1582887709.24,$M4.1 10109 763 673 -22155 -27315 0 0 *5C
1582887710.37,$M4.1 10110 761 669 -22155 -27315 0 0 *5D
1582887711.46,$M4.1 10111 763 673 -22155 -27315 0 0 *55
1582887712.58,$M4.1 10112 765 669 -22155 -27315 0 0 *5B
1582887713.71,$M4.1 10113 761 665 -22155 -27315 0 0 *52
1582887714.8,$M4.1 10114 763 665 -22155 -27315 0 0 *57
1582887715.9,$M4.1 10115 763 673 -22155 -27315 0 0 *51
1582887717.01,$M4.1 10116 761 669 -22155 -27315 0 0 *5B
1582887718.11,$M4.1 10117 763 665 -22155 -27315 0 0 *54
1582887719.23,$M4.1 10118 761 669 -22155 -27315 0 0 *55
1582887720.33,$M4.1 10119 763 673 -22155 -27315 0 0 *5D
1582887721.42,$M4.1 10120 763 673 -22155 -27315 0 0 *57
1582887722.55,$M4.1 10121 761 661 -22155 -27315 0 0 *57
1582887723.64,$M4.1 10122 763 669 -22155 -27315 0 0 *5E
1582887724.77,$M4.1 10123 761 669 -22155 -27315 0 0 *5D
1582887725.89,$M4.1 10124 761 661 -22155 -27315 0 0 *52
1582887726.97,$M4.1 10125 763 657 -22155 -27315 0 0 *54
1582887728.07,$M4.1 10126 763 669 -22155 -27315 0 0 *5A
1582887729.16,$M4.1 10127 763 669 -22155 -27315 0 0 *5B
1582887730.28,$M4.1 10128 761 661 -22155 -27315 0 0 *5E
1582887731.38,$M4.1 10129 763 673 -22155 -27315 0 0 *5E
1582887732.5,$M4.1 10130 761 669 -22155 -27315 0 0 *5F
1582887733.6,$M4.1 10131 763 665 -22155 -27315 0 0 *50
1582887734.7,$M4.1 10132 763 665 -22155 -27315 0 0 *53
1582887735.78,$M4.1 10133 763 673 -22155 -27315 0 0 *55
1582887736.92,$M4.1 10134 761 657 -22155 -27315 0 0 *56
1582887738.0,$M4.1 10135 763 657 -22155 -27315 0 0 *55
1582887739.1,$M4.1 10136 763 665 -22155 -27315 0 0 *57
1582887740.19,$M4.1 10137 763 669 -22155 -27315 0 0 *5A
1582887741.26,$M4.1 10138 763 675 -22155 -27315 0 0 *58
1582887742.33,$M4.1 10139 763 675 -22155 -27315 0 0 *59
1582887743.41,$M4.1 10140 763 669 -22155 -27315 0 0 *5A
1582887744.51,$M4.1 10141 763 669 -22155 -27315 0 0 *5B
1582887745.6,$M4.1 10142 763 673 -22155 -27315 0 0 *53
1582887746.67,$M4.1 10143 763 675 -22155 -27315 0 0 *54
1582887747.74,$M4.1 10144 763 675 -22155 -27315 0 0 *53
1582887748.86,$M4.1 10145 761 665 -22155 -27315 0 0 *51
1582887749.96,$M4.1 10146 763 669 -22155 -27315 0 0 *5C
1582887751.07,$M4.1 10147 761 665 -22155 -27315 0 0 *53
1582887752.18,$M4.1 10148 763 673 -22155 -27315 0 0 *59
1582887753.28,$M4.1 10149 763 665 -22155 -27315 0 0 *5F
1582887754.4,$M4.1 10150 761 661 -22155 -27315 0 0 *51
1582887755.53,$M4.1 10151 761 665 -22155 -27315 0 0 *54
1582887756.61,$M4.1 10152 763 669 -22155 -27315 0 0 *59
1582887757.7,$M4.1 10153 763 669 -22155 -27315 0 0 *58
1582887758.78,$M4.1 10154 763 669 -22155 -27315 0 0 *5F
1582887759.89,$M4.1 10155 763 669 -22155 -27315 0 0 *5E
1582887760.97,$M4.1 10156 763 665 -22155 -27315 0 0 *51
1582887762.07,$M4.1 10157 763 665 -22155 -27315 0 0 *50
1582887763.19,$M4.1 10158 761 669 -22155 -27315 0 0 *51
1582887764.32,$M4.1 10159 761 665 -22155 -27315 0 0 *5C
1582887765.44,$M4.1 10160 761 669 -22155 -27315 0 0 *5A
1582887766.56,$M4.1 10161 761 669 -22155 -27315 0 0 *5B
1582887767.64,$M4.1 10162 763 673 -22155 -27315 0 0 *51
1582887768.78,$M4.1 10163 761 673 -22155 -27315 0 0 *52
1582887769.88,$M4.1 10164 763 673 -22155 -27315 0 0 *57
1582887770.96,$M4.1 10165 763 669 -22155 -27315 0 0 *5D
1582887772.05,$M4.1 10166 763 665 -22155 -27315 0 0 *52
1582887773.18,$M4.1 10167 761 661 -22155 -27315 0 0 *55
1582887774.27,$M4.1 10168 763 673 -22155 -27315 0 0 *5B
1582887775.37,$M4.1 10169 763 665 -22155 -27315 0 0 *5D
1582887776.5,$M4.1 10170 761 673 -22155 -27315 0 0 *50
1582887777.62,$M4.1 10171 761 665 -22155 -27315 0 0 *56
1582887778.7,$M4.1 10172 763 669 -22155 -27315 0 0 *5B
1582887779.8,$M4.1 10173 763 661 -22155 -27315 0 0 *52
1582887780.92,$M4.1 10174 761 673 -22155 -27315 0 0 *54
1582887782.02,$M4.1 10175 763 673 -22155 -27315 0 0 *57
1582887783.16,$M4.1 10176 761 665 -22155 -27315 0 0 *51
1582887784.24,$M4.1 10177 763 673 -22155 -27315 0 0 *55
1582887785.37,$M4.1 10178 761 673 -22155 -27315 0 0 *58
1582887786.51,$M4.1 10179 761 665 -22155 -27315 0 0 *5E
1582887787.63,$M4.1 10180 761 669 -22155 -27315 0 0 *54
1582887788.74,$M4.1 10181 761 673 -22155 -27315 0 0 *5E
1582887789.88,$M4.1 10182 761 673 -22155 -27315 0 0 *5D
1582887790.99,$M4.1 10183 761 665 -22155 -27315 0 0 *5B
1582887792.13,$M4.1 10184 761 669 -22155 -27315 0 0 *50
1582887793.18,$M4.1 10185 763 675 -22155 -27315 0 0 *5E
1582887794.28,$M4.1 10186 761 675 -22155 -27315 0 0 *5F
1582887795.35,$M4.1 10187 763 675 -22155 -27315 0 0 *5C
1582887796.47,$M4.1 10188 761 669 -22155 -27315 0 0 *5C
1582887797.6,$M4.1 10189 761 665 -22155 -27315 0 0 *51
1582887798.73,$M4.1 10190 761 673 -22155 -27315 0 0 *5E
1582887799.85,$M4.1 10191 761 673 -22155 -27315 0 0 *5F
1582887800.92,$M4.1 10192 763 675 -22155 -27315 0 0 *58
1582887802.01,$M4.1 10193 763 669 -22155 -27315 0 0 *54
1582887803.11,$M4.1 10194 763 673 -22155 -27315 0 0 *58
1582887804.18,$M4.1 10195 763 675 -22155 -27315 0 0 *5F
1582887805.31,$M4.1 10196 761 665 -22155 -27315 0 0 *5F
1582887806.4,$M4.1 10197 763 669 -22155 -27315 0 0 *50
1582887807.53,$M4.1 10198 761 673 -22155 -27315 0 0 *56
1582887808.65,$M4.1 10199 761 673 -22155 -27315 0 0 *57
1582887809.72,$M4.1 10200 763 675 -22155 -27315 0 0 *50
1582887810.8,$M4.1 10201 763 669 -22155 -27315 0 0 *5C
1582887811.9,$M4.1 10202 763 673 -22155 -27315 0 0 *54
1582887812.99,$M4.1 10203 763 669 -22155 -27315 0 0 *5E
1582887814.09,$M4.1 10204 763 665 -22155 -27315 0 0 *55
1582887815.21,$M4.1 10205 761 669 -22155 -27315 0 0 *5A
1582887816.34,$M4.1 10206 761 669 -22155 -27315 0 0 *59
1582887817.43,$M4.1 10207 763 665 -22155 -27315 0 0 *56
1582887818.56,$M4.1 10208 761 665 -22155 -27315 0 0 *5B
1582887819.69,$M4.1 10209 761 665 -22155 -27315 0 0 *5A
1582887820.78,$M4.1 10210 763 669 -22155 -27315 0 0 *5C
1582887821.91,$M4.1 10211 761 665 -22155 -27315 0 0 *53
1582887823.03,$M4.1 10212 761 669 -22155 -27315 0 0 *5C
1582887824.14,$M4.1 10213 761 669 -22155 -27315 0 0 *5D
1582887825.23,$M4.1 10214 763 669 -22155 -27315 0 0 *58
1582887826.36,$M4.1 10215 761 673 -22155 -27315 0 0 *50
1582887827.45,$M4.1 10216 763 669 -22155 -27315 0 0 *5A
1582887828.57,$M4.1 10217 761 669 -22155 -27315 0 0 *59
1582887829.7,$M4.1 10218 761 665 -22155 -27315 0 0 *5A
1582887830.79,$M4.1 10219 763 669 -22155 -27315 0 0 *55
1582887831.89,$M4.1 10220 763 673 -22155 -27315 0 0 *54
1582887833.0,$M4.1 10221 761 669 -22155 -27315 0 0 *5C
1582887834.07,$M4.1 10222 763 675 -22155 -27315 0 0 *50
1582887835.19,$M4.1 10223 761 669 -22155 -27315 0 0 *5E
1582887836.29,$M4.1 10224 763 669 -22155 -27315 0 0 *5B
1582887837.41,$M4.1 10225 761 665 -22155 -27315 0 0 *54
1582887838.51,$M4.1 10226 763 673 -22155 -27315 0 0 *52
1582887839.61,$M4.1 10227 763 673 -22155 -27315 0 0 *53
1582887840.7,$M4.1 10228 763 669 -22155 -27315 0 0 *57
1582887841.83,$M4.1 10229 761 673 -22155 -27315 0 0 *5F
1582887842.95,$M4.1 10230 761 669 -22155 -27315 0 0 *5C
1582887844.05,$M4.1 10231 763 665 -22155 -27315 0 0 *53
1582887845.17,$M4.1 10232 761 669 -22155 -27315 0 0 *5E
1582887846.3,$M4.1 10233 761 673 -22155 -27315 0 0 *54
1582887847.43,$M4.1 10234 761 665 -22155 -27315 0 0 *54
1582887848.55,$M4.1 10235 761 665 -22155 -27315 0 0 *55
1582887849.62,$M4.1 10236 763 675 -22155 -27315 0 0 *55
1582887850.75,$M4.1 10237 761 669 -22155 -27315 0 0 *5B
1582887851.87,$M4.1 10238 761 669 -22155 -27315 0 0 *54
1582887852.99,$M4.1 10239 761 669 -22155 -27315 0 0 *55
1582887854.06,$M4.1 10240 763 675 -22155 -27315 0 0 *54
1582887855.17,$M4.1 10241 761 669 -22155 -27315 0 0 *5A
1582887856.31,$M4.1 10242 761 673 -22155 -27315 0 0 *52
1582887857.42,$M4.1 10243 761 673 -22155 -27315 0 0 *53
1582887858.56,$M4.1 10244 761 657 -22155 -27315 0 0 *52
1582887859.64,$M4.1 10245 763 665 -22155 -27315 0 0 *50
1582887860.74,$M4.1 10246 763 669 -22155 -27315 0 0 *5F
1582887861.83,$M4.1 10247 763 669 -22155 -27315 0 0 *5E
1582887862.96,$M4.1 10248 761 661 -22155 -27315 0 0 *5B
1582887864.08,$M4.1 10249 761 665 -22155 -27315 0 0 *5E
1582887865.18,$M4.1 10250 763 669 -22155 -27315 0 0 *58
1582887866.3,$M4.1 10251 761 673 -22155 -27315 0 0 *50
1582887867.38,$M4.1 10252 763 669 -22155 -27315 0 0 *5A
1582887868.5,$M4.1 10253 761 669 -22155 -27315 0 0 *59
1582887869.6,$M4.1 10254 763 665 -22155 -27315 0 0 *50
1582887870.72,$M4.1 10255 761 669 -22155 -27315 0 0 *5F
1582887871.85,$M4.1 10256 761 669 -22155 -27315 0 0 *5C
1582887872.97,$M4.1 10257 761 665 -22155 -27315 0 0 *51
1582887874.07,$M4.1 10258 761 679 -22155 -27315 0 0 *53
