1581366083.41,$M4.1 10718 519 371 -22153 -27315 0 0 *54
1581366084.56,$M4.1 10719 517 375 -22153 -27315 0 0 *5F
1581366085.7,$M4.1 10720 519 367 -22153 -27315 0 0 *58
1581366086.81,$M4.1 10721 519 375 -22153 -27315 0 0 *5A
1581366087.95,$M4.1 10722 519 375 -22153 -27315 0 0 *59
1581366089.08,$M4.1 10723 519 375 -22153 -27315 0 0 *58
1581366090.23,$M4.1 10724 517 375 -22153 -27315 0 0 *51
1581366091.38,$M4.1 10725 517 379 -22153 -27315 0 0 *5C
1581366092.46,$M4.1 10726 519 381 -22153 -27315 0 0 *56
1581366093.57,$M4.1 10727 519 381 -22153 -27315 0 0 *57
1581366094.68,$M4.1 10728 519 379 -22153 -27315 0 0 *5F
1581366095.82,$M4.1 10729 517 381 -22153 -27315 0 0 *57
1581366096.93,$M4.1 10730 519 379 -22153 -27315 0 0 *56
1581366098.05,$M4.1 10731 517 381 -22153 -27315 0 0 *5E
1581366099.15,$M4.1 10732 519 381 -22153 -27315 0 0 *53
1581366100.25,$M4.1 10733 519 381 -22153 -27315 0 0 *52
1581366101.37,$M4.1 10734 519 367 -22153 -27315 0 0 *5D
1581366102.47,$M4.1 10735 519 359 -22153 -27315 0 0 *51
1581366103.57,$M4.1 10736 519 359 -22153 -27315 0 0 *52
1581366104.66,$M4.1 10737 519 363 -22153 -27315 0 0 *5A
1581366105.76,$M4.1 10738 519 363 -22153 -27315 0 0 *55
1581366106.88,$M4.1 10739 519 367 -22153 -27315 0 0 *50
1581366107.98,$M4.1 10740 519 355 -22153 -27315 0 0 *5F
1581366109.06,$M4.1 10741 519 359 -22153 -27315 0 0 *52
1581366110.16,$M4.1 10742 519 359 -22153 -27315 0 0 *51
1581366111.25,$M4.1 10743 519 355 -22153 -27315 0 0 *5C
1581366112.4,$M4.1 10744 517 353 -22153 -27315 0 0 *53
1581366113.53,$M4.1 10745 517 353 -22153 -27315 0 0 *52
1581366114.65,$M4.1 10746 519 353 -22153 -27315 0 0 *5F
1581366115.75,$M4.1 10747 519 355 -22153 -27315 0 0 *58
1581366116.83,$M4.1 10748 519 359 -22153 -27315 0 0 *5B
1581366117.94,$M4.1 10749 519 355 -22153 -27315 0 0 *56
1581366119.02,$M4.1 10750 519 355 -22153 -27315 0 0 *5E
1581366120.11,$M4.1 10751 519 355 -22153 -27315 0 0 *5F
1581366121.21,$M4.1 10752 519 355 -22153 -27315 0 0 *5C
1581366122.36,$M4.1 10753 517 341 -22153 -27315 0 0 *56
1581366123.49,$M4.1 10754 517 353 -22153 -27315 0 0 *52
1581366124.61,$M4.1 10755 519 353 -22153 -27315 0 0 *5D
1581366125.76,$M4.1 10756 517 345 -22153 -27315 0 0 *57
1581366126.91,$M4.1 10757 517 345 -22153 -27315 0 0 *56
1581366128.04,$M4.1 10758 517 349 -22153 -27315 0 0 *55
1581366129.19,$M4.1 10759 517 349 -22153 -27315 0 0 *54
1581366130.34,$M4.1 10760 517 341 -22153 -27315 0 0 *56
1581366131.46,$M4.1 10761 519 345 -22153 -27315 0 0 *5D
1581366132.6,$M4.1 10762 517 345 -22153 -27315 0 0 *50
1581366133.72,$M4.1 10763 519 353 -22153 -27315 0 0 *58
1581366134.86,$M4.1 10764 517 349 -22153 -27315 0 0 *5A
1581366136.0,$M4.1 10765 517 345 -22153 -27315 0 0 *57
1581366137.15,$M4.1 10766 517 337 -22153 -27315 0 0 *51
1581366138.27,$M4.1 10767 519 337 -22153 -27315 0 0 *5E
1581366139.39,$M4.1 10768 519 333 -22153 -27315 0 0 *55
1581366140.54,$M4.1 10769 517 337 -22153 -27315 0 0 *5E
1581366141.67,$M4.1 10770 517 333 -22153 -27315 0 0 *52
1581366142.82,$M4.1 10771 517 337 -22153 -27315 0 0 *57
1581366143.97,$M4.1 10772 517 337 -22153 -27315 0 0 *54
1581366145.1,$M4.1 10773 517 333 -22153 -27315 0 0 *51
1581366146.25,$M4.1 10774 517 333 -22153 -27315 0 0 *56
1581366147.37,$M4.1 10775 515 333 -22153 -27315 0 0 *55
1581366148.52,$M4.1 10776 517 341 -22153 -27315 0 0 *51
1581366149.67,$M4.1 10777 517 345 -22153 -27315 0 0 *54
1581366150.78,$M4.1 10778 515 333 -22153 -27315 0 0 *58
1581366151.93,$M4.1 10779 517 345 -22153 -27315 0 0 *5A
1581366153.07,$M4.1 10780 517 353 -22153 -27315 0 0 *5B
1581366154.22,$M4.1 10781 517 349 -22153 -27315 0 0 *51
1581366155.33,$M4.1 10782 517 355 -22153 -27315 0 0 *5F
1581366156.47,$M4.1 10783 517 353 -22153 -27315 0 0 *58
1581366157.61,$M4.1 10784 517 353 -22153 -27315 0 0 *5F
1581366158.75,$M4.1 10785 517 349 -22153 -27315 0 0 *55
1581366159.9,$M4.1 10786 517 353 -22153 -27315 0 0 *5D
1581366161.05,$M4.1 10787 517 353 -22153 -27315 0 0 *5C
1581366162.18,$M4.1 10788 517 353 -22153 -27315 0 0 *53
1581366163.33,$M4.1 10789 517 353 -22153 -27315 0 0 *52
1581366164.43,$M4.1 10790 517 355 -22153 -27315 0 0 *5C
1581366165.55,$M4.1 10791 517 355 -22153 -27315 0 0 *5D
1581366166.7,$M4.1 10792 517 349 -22153 -27315 0 0 *53
1581366167.85,$M4.1 10793 517 353 -22153 -27315 0 0 *59
1581366168.96,$M4.1 10794 515 349 -22153 -27315 0 0 *57
1581366170.08,$M4.1 10795 517 359 -22153 -27315 0 0 *55
1581366171.16,$M4.1 10796 515 355 -22153 -27315 0 0 *58
1581366172.28,$M4.1 10797 515 353 -22153 -27315 0 0 *5F
1581366173.37,$M4.1 10798 515 355 -22153 -27315 0 0 *56
1581366174.49,$M4.1 10799 517 355 -22153 -27315 0 0 *55
1581366175.6,$M4.1 10800 517 355 -22153 -27315 0 0 *5A
1581366176.72,$M4.1 10801 515 345 -22153 -27315 0 0 *58
1581366177.87,$M4.1 10802 517 353 -22153 -27315 0 0 *5E
1581366178.99,$M4.1 10803 515 349 -22153 -27315 0 0 *56
1581366180.14,$M4.1 10804 517 353 -22153 -27315 0 0 *58
1581366181.27,$M4.1 10805 517 353 -22153 -27315 0 0 *59
1581366182.42,$M4.1 10806 517 353 -22153 -27315 0 0 *5A
1581366183.57,$M4.1 10807 517 349 -22153 -27315 0 0 *50
1581366184.72,$M4.1 10808 517 345 -22153 -27315 0 0 *53
1581366185.87,$M4.1 10809 517 341 -22153 -27315 0 0 *56
1581366187.01,$M4.1 10810 517 345 -22153 -27315 0 0 *5A
1581366188.15,$M4.1 10811 517 333 -22153 -27315 0 0 *5A
1581366189.28,$M4.1 10812 517 329 -22153 -27315 0 0 *52
1581366190.4,$M4.1 10813 517 325 -22153 -27315 0 0 *5F
1581366191.53,$M4.1 10814 515 323 -22153 -27315 0 0 *5C
1581366192.65,$M4.1 10815 515 319 -22153 -27315 0 0 *54
1581366193.78,$M4.1 10816 515 315 -22153 -27315 0 0 *5B
1581366194.93,$M4.1 10817 513 319 -22153 -27315 0 0 *50
1581366196.05,$M4.1 10818 515 319 -22153 -27315 0 0 *59
1581366197.18,$M4.1 10819 515 315 -22153 -27315 0 0 *54
1581366198.3,$M4.1 10820 515 319 -22153 -27315 0 0 *52
1581366199.42,$M4.1 10821 515 319 -22153 -27315 0 0 *53
1581366200.56,$M4.1 10822 517 323 -22153 -27315 0 0 *5B
1581366201.68,$M4.1 10823 515 319 -22153 -27315 0 0 *51
1581366202.83,$M4.1 10824 513 315 -22153 -27315 0 0 *5C
1581366203.98,$M4.1 10825 517 323 -22153 -27315 0 0 *5C
1581366205.11,$M4.1 10826 515 315 -22153 -27315 0 0 *58
1581366206.26,$M4.1 10827 513 319 -22153 -27315 0 0 *53
1581366207.4,$M4.1 10828 515 315 -22153 -27315 0 0 *56
1581366208.51,$M4.1 10829 515 315 -22153 -27315 0 0 *57
1581366209.66,$M4.1 10830 517 319 -22153 -27315 0 0 *51
1581366210.8,$M4.1 10831 515 315 -22153 -27315 0 0 *5E
1581366211.93,$M4.1 10832 515 315 -22153 -27315 0 0 *5D
1581366213.06,$M4.1 10833 515 315 -22153 -27315 0 0 *5C
1581366214.18,$M4.1 10834 515 319 -22153 -27315 0 0 *57
1581366215.3,$M4.1 10835 515 311 -22153 -27315 0 0 *5E
1581366216.43,$M4.1 10836 515 311 -22153 -27315 0 0 *5D
1581366217.56,$M4.1 10837 515 311 -22153 -27315 0 0 *5C
1581366218.71,$M4.1 10838 513 315 -22153 -27315 0 0 *51
1581366219.83,$M4.1 10839 515 319 -22153 -27315 0 0 *5A
1581366220.95,$M4.1 10840 515 323 -22153 -27315 0 0 *5D
1581366222.08,$M4.1 10841 515 323 -22153 -27315 0 0 *5C
1581366223.2,$M4.1 10842 515 315 -22153 -27315 0 0 *5A
1581366224.33,$M4.1 10843 515 315 -22153 -27315 0 0 *5B
1581366225.46,$M4.1 10844 515 315 -22153 -27315 0 0 *5C
1581366226.58,$M4.1 10845 515 319 -22153 -27315 0 0 *51
1581366227.71,$M4.1 10846 515 315 -22153 -27315 0 0 *5E
1581366228.85,$M4.1 10847 515 311 -22153 -27315 0 0 *5B
1581366229.96,$M4.1 10848 515 311 -22153 -27315 0 0 *54
1581366231.1,$M4.1 10849 515 311 -22153 -27315 0 0 *55
1581366232.25,$M4.1 10850 513 311 -22153 -27315 0 0 *5B
1581366233.36,$M4.1 10851 515 311 -22153 -27315 0 0 *5C
1581366234.5,$M4.1 10852 515 311 -22153 -27315 0 0 *5F
1581366235.61,$M4.1 10853 515 311 -22153 -27315 0 0 *5E
1581366236.75,$M4.1 10854 515 315 -22153 -27315 0 0 *5D
1581366237.88,$M4.1 10855 515 315 -22153 -27315 0 0 *5C
1581366239.03,$M4.1 10856 513 315 -22153 -27315 0 0 *59
1581366240.16,$M4.1 10857 515 315 -22153 -27315 0 0 *5E
1581366241.3,$M4.1 10858 515 315 -22153 -27315 0 0 *51
1581366242.41,$M4.1 10859 515 315 -22153 -27315 0 0 *50
1581366243.56,$M4.1 10860 513 319 -22153 -27315 0 0 *50
1581366244.68,$M4.1 10861 515 319 -22153 -27315 0 0 *57
1581366245.83,$M4.1 10862 513 319 -22153 -27315 0 0 *52
1581366246.98,$M4.1 10863 513 311 -22153 -27315 0 0 *5B
1581366248.1,$M4.1 10864 515 311 -22153 -27315 0 0 *5A
1581366249.23,$M4.1 10865 515 311 -22153 -27315 0 0 *5B
1581366250.35,$M4.1 10866 515 311 -22153 -27315 0 0 *58
1581366251.48,$M4.1 10867 515 311 -22153 -27315 0 0 *59
1581366252.6,$M4.1 10868 515 311 -22153 -27315 0 0 *56
1581366253.76,$M4.1 10869 517 311 -22153 -27315 0 0 *55
1581366254.88,$M4.1 10870 515 303 -22153 -27315 0 0 *5C
1581366256.03,$M4.1 10871 513 307 -22153 -27315 0 0 *5F
1581366257.16,$M4.1 10872 515 303 -22153 -27315 0 0 *5E
1581366258.28,$M4.1 10873 513 299 -22153 -27315 0 0 *5B
1581366259.38,$M4.1 10874 515 299 -22153 -27315 0 0 *5A
1581366260.48,$M4.1 10875 515 295 -22153 -27315 0 0 *57
1581366261.57,$M4.1 10876 515 299 -22153 -27315 0 0 *58
1581366262.7,$M4.1 10877 515 303 -22153 -27315 0 0 *5B
1581366263.82,$M4.1 10878 513 295 -22153 -27315 0 0 *5C
1581366264.92,$M4.1 10879 515 295 -22153 -27315 0 0 *5B
1581366266.02,$M4.1 10880 515 291 -22153 -27315 0 0 *59
1581366267.12,$M4.1 10881 515 295 -22153 -27315 0 0 *5C
1581366268.24,$M4.1 10882 515 289 -22153 -27315 0 0 *52
1581366269.37,$M4.1 10883 515 285 -22153 -27315 0 0 *5F
1581366270.5,$M4.1 10884 513 285 -22153 -27315 0 0 *5E
1581366271.65,$M4.1 10885 513 289 -22153 -27315 0 0 *53
1581366272.77,$M4.1 10886 515 285 -22153 -27315 0 0 *5A
1581366273.9,$M4.1 10887 515 281 -22153 -27315 0 0 *5F
1581366275.04,$M4.1 10888 513 289 -22153 -27315 0 0 *5E
1581366276.19,$M4.1 10889 513 289 -22153 -27315 0 0 *5F
1581366277.3,$M4.1 10890 515 289 -22153 -27315 0 0 *51
1581366278.45,$M4.1 10891 513 285 -22153 -27315 0 0 *5A
1581366279.59,$M4.1 10892 513 289 -22153 -27315 0 0 *55
1581366280.72,$M4.1 10893 515 285 -22153 -27315 0 0 *5E
1581366281.84,$M4.1 10894 515 285 -22153 -27315 0 0 *59
1581366282.97,$M4.1 10895 513 289 -22153 -27315 0 0 *52
1581366284.1,$M4.1 10896 515 289 -22153 -27315 0 0 *57
1581366285.22,$M4.1 10897 515 289 -22153 -27315 0 0 *56
1581366286.37,$M4.1 10898 513 285 -22153 -27315 0 0 *53
1581366287.5,$M4.1 10899 513 285 -22153 -27315 0 0 *52
1581366288.65,$M4.1 10900 513 289 -22153 -27315 0 0 *5F
1581366289.78,$M4.1 10901 513 285 -22153 -27315 0 0 *52
1581366290.93,$M4.1 10902 513 281 -22153 -27315 0 0 *55
1581366292.08,$M4.1 10903 513 285 -22153 -27315 0 0 *50
1581366293.2,$M4.1 10904 515 281 -22153 -27315 0 0 *55
1581366294.35,$M4.1 10905 513 281 -22153 -27315 0 0 *52
1581366295.47,$M4.1 10906 515 281 -22153 -27315 0 0 *57
1581366296.6,$M4.1 10907 515 273 -22153 -27315 0 0 *5B
1581366297.73,$M4.1 10908 513 281 -22153 -27315 0 0 *5F
1581366298.88,$M4.1 10909 513 289 -22153 -27315 0 0 *56
1581366299.98,$M4.1 10910 515 291 -22153 -27315 0 0 *51
1581366301.09,$M4.1 10911 515 291 -22153 -27315 0 0 *50
1581366302.2,$M4.1 10912 513 291 -22153 -27315 0 0 *55
1581366303.32,$M4.1 10913 513 291 -22153 -27315 0 0 *54
1581366304.42,$M4.1 10914 515 291 -22153 -27315 0 0 *55
1581366305.54,$M4.1 10915 515 285 -22153 -27315 0 0 *51
1581366306.69,$M4.1 10916 513 289 -22153 -27315 0 0 *58
1581366307.8,$M4.1 10917 515 289 -22153 -27315 0 0 *5F
1581366308.95,$M4.1 10918 513 285 -22153 -27315 0 0 *5A
1581366310.09,$M4.1 10919 513 281 -22153 -27315 0 0 *5F
1581366311.24,$M4.1 10920 513 285 -22153 -27315 0 0 *51
1581366312.37,$M4.1 10921 513 273 -22153 -27315 0 0 *59
1581366313.52,$M4.1 10922 513 273 -22153 -27315 0 0 *5A
1581366314.65,$M4.1 10923 513 281 -22153 -27315 0 0 *56
1581366315.77,$M4.1 10924 515 273 -22153 -27315 0 0 *5A
1581366316.92,$M4.1 10925 513 281 -22153 -27315 0 0 *50
1581366318.07,$M4.1 10926 513 273 -22153 -27315 0 0 *5E
1581366319.2,$M4.1 10927 513 273 -22153 -27315 0 0 *5F
1581366320.33,$M4.1 10928 513 285 -22153 -27315 0 0 *59
1581366321.48,$M4.1 10929 513 289 -22153 -27315 0 0 *54
1581366322.62,$M4.1 10930 513 289 -22153 -27315 0 0 *5C
1581366323.77,$M4.1 10931 513 285 -22153 -27315 0 0 *51
1581366324.9,$M4.1 10932 513 273 -22153 -27315 0 0 *5B
1581366326.05,$M4.1 10933 513 281 -22153 -27315 0 0 *57
1581366327.2,$M4.1 10934 513 281 -22153 -27315 0 0 *50
1581366328.32,$M4.1 10935 511 285 -22153 -27315 0 0 *57
1581366329.45,$M4.1 10936 513 285 -22153 -27315 0 0 *56
1581366330.6,$M4.1 10937 513 285 -22153 -27315 0 0 *57
1581366331.73,$M4.1 10938 513 289 -22153 -27315 0 0 *54
1581366332.88,$M4.1 10939 513 289 -22153 -27315 0 0 *55
1581366334.01,$M4.1 10940 513 289 -22153 -27315 0 0 *5B
1581366335.13,$M4.1 10941 513 291 -22153 -27315 0 0 *53
1581366336.28,$M4.1 10942 513 289 -22153 -27315 0 0 *59
1581366337.41,$M4.1 10943 513 281 -22153 -27315 0 0 *50
1581366338.56,$M4.1 10944 513 273 -22153 -27315 0 0 *5A
1581366339.69,$M4.1 10945 513 273 -22153 -27315 0 0 *5B
1581366340.83,$M4.1 10946 513 269 -22153 -27315 0 0 *53
1581366341.98,$M4.1 10947 513 281 -22153 -27315 0 0 *54
1581366343.11,$M4.1 10948 513 273 -22153 -27315 0 0 *56
1581366344.26,$M4.1 10949 513 273 -22153 -27315 0 0 *57
1581366345.38,$M4.1 10950 515 281 -22153 -27315 0 0 *54
1581366346.53,$M4.1 10951 513 281 -22153 -27315 0 0 *53
1581366347.66,$M4.1 10952 513 289 -22153 -27315 0 0 *58
1581366348.79,$M4.1 10953 513 289 -22153 -27315 0 0 *59
1581366349.94,$M4.1 10954 509 281 -22153 -27315 0 0 *5D
1581366351.06,$M4.1 10955 511 289 -22153 -27315 0 0 *5D
1581366352.16,$M4.1 10956 511 291 -22153 -27315 0 0 *57
1581366353.29,$M4.1 10957 513 289 -22153 -27315 0 0 *5D
1581366354.43,$M4.1 10958 511 277 -22153 -27315 0 0 *51
1581366355.54,$M4.1 10959 511 281 -22153 -27315 0 0 *59
1581366356.66,$M4.1 10960 511 285 -22153 -27315 0 0 *57
1581366357.79,$M4.1 10961 513 289 -22153 -27315 0 0 *58
1581366358.91,$M4.1 10962 511 285 -22153 -27315 0 0 *55
1581366360.03,$M4.1 10963 511 281 -22153 -27315 0 0 *50
1581366361.18,$M4.1 10964 513 285 -22153 -27315 0 0 *51
1581366362.29,$M4.1 10965 511 285 -22153 -27315 0 0 *52
1581366363.41,$M4.1 10966 511 289 -22153 -27315 0 0 *5D
1581366364.53,$M4.1 10967 511 285 -22153 -27315 0 0 *50
1581366365.65,$M4.1 10968 511 285 -22153 -27315 0 0 *5F
1581366366.78,$M4.1 10969 509 281 -22153 -27315 0 0 *53
1581366367.9,$M4.1 10970 511 289 -22153 -27315 0 0 *5A
1581366369.03,$M4.1 10971 511 289 -22153 -27315 0 0 *5B
1581366370.16,$M4.1 10972 509 285 -22153 -27315 0 0 *5D
1581366371.26,$M4.1 10973 511 291 -22153 -27315 0 0 *50
1581366372.35,$M4.1 10974 511 295 -22153 -27315 0 0 *53
1581366373.45,$M4.1 10975 511 295 -22153 -27315 0 0 *52
1581366374.57,$M4.1 10976 513 299 -22153 -27315 0 0 *5F
1581366375.67,$M4.1 10977 511 291 -22153 -27315 0 0 *54
1581366376.75,$M4.1 10978 511 299 -22153 -27315 0 0 *53
1581366377.9,$M4.1 10979 513 311 -22153 -27315 0 0 *51
1581366379.02,$M4.1 10980 511 303 -22153 -27315 0 0 *56
1581366380.15,$M4.1 10981 511 307 -22153 -27315 0 0 *53
1581366381.27,$M4.1 10982 511 307 -22153 -27315 0 0 *50
1581366382.41,$M4.1 10983 511 303 -22153 -27315 0 0 *55
1581366383.55,$M4.1 10984 513 307 -22153 -27315 0 0 *54
1581366384.66,$M4.1 10985 513 299 -22153 -27315 0 0 *53
1581366385.76,$M4.1 10986 511 295 -22153 -27315 0 0 *5E
1581366386.86,$M4.1 10987 511 291 -22153 -27315 0 0 *5B
1581366387.94,$M4.1 10988 511 291 -22153 -27315 0 0 *54
1581366389.04,$M4.1 10989 511 295 -22153 -27315 0 0 *51
1581366390.16,$M4.1 10990 511 303 -22153 -27315 0 0 *57
1581366391.3,$M4.1 10991 515 307 -22153 -27315 0 0 *56
1581366392.41,$M4.1 10992 511 303 -22153 -27315 0 0 *55
1581366393.53,$M4.1 10993 509 299 -22153 -27315 0 0 *5F
1581366394.66,$M4.1 10994 511 303 -22153 -27315 0 0 *53
1581366395.78,$M4.1 10995 511 303 -22153 -27315 0 0 *52
1581366396.9,$M4.1 10996 511 303 -22153 -27315 0 0 *51
1581366398.0,$M4.1 10997 511 299 -22153 -27315 0 0 *52
1581366399.12,$M4.1 10998 511 303 -22153 -27315 0 0 *5F
1581366400.23,$M4.1 10999 511 303 -22153 -27315 0 0 *5E
1581366401.34,$M4.1 11000 511 299 -22153 -27315 0 0 *54
1581366402.45,$M4.1 11001 509 299 -22153 -27315 0 0 *5C
1581366403.58,$M4.1 11002 511 303 -22153 -27315 0 0 *54
1581366404.67,$M4.1 11003 511 299 -22153 -27315 0 0 *57
1581366405.79,$M4.1 11004 511 303 -22153 -27315 0 0 *52
1581366406.95,$M4.1 11005 513 307 -22153 -27315 0 0 *55
1581366408.1,$M4.1 11006 513 307 -22153 -27315 0 0 *56
1581366409.22,$M4.1 11007 511 303 -22153 -27315 0 0 *51
1581366410.34,$M4.1 11008 509 299 -22153 -27315 0 0 *55
1581366411.45,$M4.1 11009 509 291 -22153 -27315 0 0 *5C
1581366412.56,$M4.1 11010 511 295 -22153 -27315 0 0 *59
1581366413.67,$M4.1 11011 511 303 -22153 -27315 0 0 *56
1581366414.77,$M4.1 11012 511 299 -22153 -27315 0 0 *57
1581366415.86,$M4.1 11013 511 299 -22153 -27315 0 0 *56
1581366416.96,$M4.1 11014 511 299 -22153 -27315 0 0 *51
1581366418.04,$M4.1 11015 511 299 -22153 -27315 0 0 *50
1581366419.18,$M4.1 11016 509 295 -22153 -27315 0 0 *56
1581366420.26,$M4.1 11017 511 299 -22153 -27315 0 0 *52
1581366421.38,$M4.1 11018 511 303 -22153 -27315 0 0 *5F
1581366422.53,$M4.1 11019 513 307 -22153 -27315 0 0 *58
1581366423.66,$M4.1 11020 511 307 -22153 -27315 0 0 *50
1581366424.78,$M4.1 11021 511 303 -22153 -27315 0 0 *55
1581366425.93,$M4.1 11022 513 307 -22153 -27315 0 0 *50
1581366427.08,$M4.1 11023 513 311 -22153 -27315 0 0 *56
1581366428.21,$M4.1 11024 511 307 -22153 -27315 0 0 *54
1581366429.33,$M4.1 11025 511 307 -22153 -27315 0 0 *55
1581366430.48,$M4.1 11026 513 311 -22153 -27315 0 0 *53
1581366431.6,$M4.1 11027 511 311 -22153 -27315 0 0 *50
1581366432.74,$M4.1 11028 513 315 -22153 -27315 0 0 *59
1581366433.89,$M4.1 11029 513 315 -22153 -27315 0 0 *58
1581366435.03,$M4.1 11030 511 307 -22153 -27315 0 0 *51
1581366436.18,$M4.1 11031 513 307 -22153 -27315 0 0 *52
1581366437.31,$M4.1 11032 513 303 -22153 -27315 0 0 *55
1581366438.43,$M4.1 11033 513 299 -22153 -27315 0 0 *56
1581366439.55,$M4.1 11034 513 299 -22153 -27315 0 0 *51
1581366440.69,$M4.1 11035 513 303 -22153 -27315 0 0 *52
1581366441.83,$M4.1 11036 515 311 -22153 -27315 0 0 *54
1581366442.94,$M4.1 11037 515 303 -22153 -27315 0 0 *56
1581366444.09,$M4.1 11038 513 303 -22153 -27315 0 0 *5F
1581366445.24,$M4.1 11039 513 311 -22153 -27315 0 0 *5D
1581366446.33,$M4.1 11040 511 299 -22153 -27315 0 0 *50
1581366447.48,$M4.1 11041 513 303 -22153 -27315 0 0 *51
1581366448.59,$M4.1 11042 511 303 -22153 -27315 0 0 *50
1581366449.71,$M4.1 11043 513 299 -22153 -27315 0 0 *51
1581366450.83,$M4.1 11044 513 299 -22153 -27315 0 0 *56
1581366451.93,$M4.1 11045 511 299 -22153 -27315 0 0 *55
1581366453.06,$M4.1 11046 513 303 -22153 -27315 0 0 *56
1581366454.21,$M4.1 11047 513 303 -22153 -27315 0 0 *57
1581366455.36,$M4.1 11048 513 303 -22153 -27315 0 0 *58
1581366456.48,$M4.1 11049 513 299 -22153 -27315 0 0 *5B
1581366457.57,$M4.1 11050 511 299 -22153 -27315 0 0 *51
1581366458.67,$M4.1 11051 511 299 -22153 -27315 0 0 *50
1581366459.78,$M4.1 11052 511 303 -22153 -27315 0 0 *51
1581366460.92,$M4.1 11053 511 307 -22153 -27315 0 0 *54
1581366462.03,$M4.1 11054 511 303 -22153 -27315 0 0 *57
1581366463.15,$M4.1 11055 511 303 -22153 -27315 0 0 *56
1581366464.3,$M4.1 11056 513 311 -22153 -27315 0 0 *54
1581366465.45,$M4.1 11057 513 307 -22153 -27315 0 0 *52
1581366466.6,$M4.1 11058 513 307 -22153 -27315 0 0 *5D
1581366467.72,$M4.1 11059 515 315 -22153 -27315 0 0 *59
1581366468.85,$M4.1 11060 515 311 -22153 -27315 0 0 *57
1581366470.0,$M4.1 11061 513 311 -22153 -27315 0 0 *50
1581366471.15,$M4.1 11062 513 311 -22153 -27315 0 0 *53
1581366472.3,$M4.1 11063 513 307 -22153 -27315 0 0 *55
1581366473.43,$M4.1 11064 513 303 -22153 -27315 0 0 *56
1581366474.53,$M4.1 11065 511 299 -22153 -27315 0 0 *57
1581366475.62,$M4.1 11066 511 295 -22153 -27315 0 0 *58
1581366476.72,$M4.1 11067 511 291 -22153 -27315 0 0 *5D
1581366477.84,$M4.1 11068 513 295 -22153 -27315 0 0 *54
1581366478.94,$M4.1 11069 511 295 -22153 -27315 0 0 *57
1581366480.02,$M4.1 11070 511 299 -22153 -27315 0 0 *53
1581366481.12,$M4.1 11071 511 295 -22153 -27315 0 0 *5E
1581366482.24,$M4.1 11072 513 299 -22153 -27315 0 0 *53
1581366483.33,$M4.1 11073 511 299 -22153 -27315 0 0 *50
1581366484.43,$M4.1 11074 511 299 -22153 -27315 0 0 *57
1581366485.53,$M4.1 11075 511 299 -22153 -27315 0 0 *56
1581366486.61,$M4.1 11076 511 295 -22153 -27315 0 0 *59
1581366487.71,$M4.1 11077 511 299 -22153 -27315 0 0 *54
1581366488.83,$M4.1 11078 513 299 -22153 -27315 0 0 *59
1581366489.92,$M4.1 11079 511 299 -22153 -27315 0 0 *5A
1581366491.02,$M4.1 11080 511 295 -22153 -27315 0 0 *50
1581366492.12,$M4.1 11081 511 299 -22153 -27315 0 0 *5D
1581366493.24,$M4.1 11082 513 299 -22153 -27315 0 0 *5C
1581366494.39,$M4.1 11083 513 303 -22153 -27315 0 0 *5F
1581366495.47,$M4.1 11084 511 299 -22153 -27315 0 0 *58
1581366496.57,$M4.1 11085 511 295 -22153 -27315 0 0 *55
1581366497.71,$M4.1 11086 513 289 -22153 -27315 0 0 *59
1581366498.86,$M4.1 11087 513 285 -22153 -27315 0 0 *54
1581366499.99,$M4.1 11088 513 289 -22153 -27315 0 0 *57
1581366501.11,$M4.1 11089 513 291 -22153 -27315 0 0 *5F
1581366502.22,$M4.1 11090 511 289 -22153 -27315 0 0 *5C
1581366503.37,$M4.1 11091 513 285 -22153 -27315 0 0 *53
1581366504.51,$M4.1 11092 513 285 -22153 -27315 0 0 *50
1581366505.66,$M4.1 11093 513 289 -22153 -27315 0 0 *5D
1581366506.79,$M4.1 11094 513 285 -22153 -27315 0 0 *56
1581366507.94,$M4.1 11095 513 289 -22153 -27315 0 0 *5B
1581366509.05,$M4.1 11096 511 281 -22153 -27315 0 0 *52
1581366510.19,$M4.1 11097 513 285 -22153 -27315 0 0 *55
1581366511.34,$M4.1 11098 513 285 -22153 -27315 0 0 *5A
1581366512.47,$M4.1 11099 513 285 -22153 -27315 0 0 *5B
1581366513.62,$M4.1 11100 513 281 -22153 -27315 0 0 *5E
1581366514.74,$M4.1 11101 511 277 -22153 -27315 0 0 *54
1581366515.87,$M4.1 11102 513 289 -22153 -27315 0 0 *54
1581366517.02,$M4.1 11103 513 289 -22153 -27315 0 0 *55
1581366518.17,$M4.1 11104 509 277 -22153 -27315 0 0 *58
1581366519.28,$M4.1 11105 511 277 -22153 -27315 0 0 *50
1581366520.4,$M4.1 11106 511 269 -22153 -27315 0 0 *5C
1581366521.52,$M4.1 11107 511 277 -22153 -27315 0 0 *52
1581366522.67,$M4.1 11108 509 281 -22153 -27315 0 0 *5D
1581366523.78,$M4.1 11109 511 277 -22153 -27315 0 0 *5C
1581366524.9,$M4.1 11110 511 269 -22153 -27315 0 0 *5B
1581366526.04,$M4.1 11111 509 273 -22153 -27315 0 0 *58
1581366527.15,$M4.1 11112 511 277 -22153 -27315 0 0 *56
1581366528.27,$M4.1 11113 511 277 -22153 -27315 0 0 *57
