1583668661.43,$M4.1 3105 861 633 -22155 -27315 0 0 *6B
1583668662.54,$M4.1 3106 863 639 -22155 -27315 0 0 *60
1583668663.65,$M4.1 3107 861 639 -22155 -27315 0 0 *63
1583668664.71,$M4.1 3108 861 633 -22155 -27315 0 0 *66
1583668665.83,$M4.1 3109 863 639 -22155 -27315 0 0 *6F
1583668666.93,$M4.1 3110 863 633 -22155 -27315 0 0 *6D
1583668668.0,$M4.1 3111 861 633 -22155 -27315 0 0 *6E
1583668669.1,$M4.1 3112 863 629 -22155 -27315 0 0 *64
1583668670.17,$M4.1 3113 861 625 -22155 -27315 0 0 *6B
1583668671.24,$M4.1 3114 861 633 -22155 -27315 0 0 *6B
1583668672.34,$M4.1 3115 861 639 -22155 -27315 0 0 *60
1583668673.41,$M4.1 3116 861 629 -22155 -27315 0 0 *62
1583668674.48,$M4.1 3117 861 625 -22155 -27315 0 0 *6F
1583668675.55,$M4.1 3118 861 629 -22155 -27315 0 0 *6C
1583668676.64,$M4.1 3119 861 625 -22155 -27315 0 0 *61
1583668677.71,$M4.1 3120 861 625 -22155 -27315 0 0 *6B
1583668678.78,$M4.1 3121 861 625 -22155 -27315 0 0 *6A
1583668679.86,$M4.1 3122 861 633 -22155 -27315 0 0 *6E
1583668680.96,$M4.1 3123 863 629 -22155 -27315 0 0 *66
1583668682.03,$M4.1 3124 861 629 -22155 -27315 0 0 *63
1583668683.1,$M4.1 3125 861 633 -22155 -27315 0 0 *69
1583668684.2,$M4.1 3126 859 629 -22155 -27315 0 0 *6A
1583668685.27,$M4.1 3127 861 629 -22155 -27315 0 0 *60
1583668686.36,$M4.1 3128 861 633 -22155 -27315 0 0 *64
1583668687.43,$M4.1 3129 861 629 -22155 -27315 0 0 *6E
1583668688.5,$M4.1 3130 861 629 -22155 -27315 0 0 *66
1583668689.6,$M4.1 3131 863 633 -22155 -27315 0 0 *6E
1583668690.67,$M4.1 3132 861 629 -22155 -27315 0 0 *64
1583668691.77,$M4.1 3133 861 639 -22155 -27315 0 0 *64
1583668692.84,$M4.1 3134 861 629 -22155 -27315 0 0 *62
1583668693.91,$M4.1 3135 861 633 -22155 -27315 0 0 *68
1583668695.04,$M4.1 3136 859 635 -22155 -27315 0 0 *66
1583668696.13,$M4.1 3137 861 639 -22155 -27315 0 0 *60
1583668697.23,$M4.1 3138 863 633 -22155 -27315 0 0 *67
1583668698.31,$M4.1 3139 861 633 -22155 -27315 0 0 *64
1583668699.43,$M4.1 3140 859 635 -22155 -27315 0 0 *67
1583668700.55,$M4.1 3141 859 635 -22155 -27315 0 0 *66
1583668701.63,$M4.1 3142 861 629 -22155 -27315 0 0 *63
1583668702.7,$M4.1 3143 861 629 -22155 -27315 0 0 *62
1583668703.8,$M4.1 3144 859 625 -22155 -27315 0 0 *62
1583668704.87,$M4.1 3145 861 629 -22155 -27315 0 0 *64
1583668705.96,$M4.1 3146 859 629 -22155 -27315 0 0 *6C
1583668707.03,$M4.1 3147 857 629 -22155 -27315 0 0 *63
1583668708.13,$M4.1 3148 859 621 -22155 -27315 0 0 *6A
1583668709.23,$M4.1 3149 859 621 -22155 -27315 0 0 *6B
1583668710.31,$M4.1 3150 859 625 -22155 -27315 0 0 *67
1583668711.42,$M4.1 3151 859 625 -22155 -27315 0 0 *66
1583668712.48,$M4.1 3152 857 621 -22155 -27315 0 0 *6F
1583668713.57,$M4.1 3153 859 625 -22155 -27315 0 0 *64
1583668714.67,$M4.1 3154 859 629 -22155 -27315 0 0 *6F
1583668715.74,$M4.1 3155 861 629 -22155 -27315 0 0 *65
1583668716.84,$M4.1 3156 859 625 -22155 -27315 0 0 *61
1583668717.94,$M4.1 3157 859 625 -22155 -27315 0 0 *60
1583668719.01,$M4.1 3158 857 625 -22155 -27315 0 0 *61
1583668720.1,$M4.1 3159 859 629 -22155 -27315 0 0 *62
1583668721.2,$M4.1 3160 857 635 -22155 -27315 0 0 *6B
1583668722.32,$M4.1 3161 859 635 -22155 -27315 0 0 *64
1583668723.39,$M4.1 3162 857 625 -22155 -27315 0 0 *68
1583668724.49,$M4.1 3163 859 625 -22155 -27315 0 0 *67
1583668725.61,$M4.1 3164 859 635 -22155 -27315 0 0 *61
1583668726.72,$M4.1 3165 859 635 -22155 -27315 0 0 *60
1583668727.82,$M4.1 3166 859 629 -22155 -27315 0 0 *6E
1583668728.89,$M4.1 3167 857 625 -22155 -27315 0 0 *6D
1583668729.96,$M4.1 3168 857 621 -22155 -27315 0 0 *66
1583668731.06,$M4.1 3169 859 629 -22155 -27315 0 0 *61
1583668732.18,$M4.1 3170 859 635 -22155 -27315 0 0 *64
1583668733.25,$M4.1 3171 857 633 -22155 -27315 0 0 *6D
1583668734.35,$M4.1 3172 859 629 -22155 -27315 0 0 *6B
1583668735.47,$M4.1 3173 859 635 -22155 -27315 0 0 *67
1583668736.54,$M4.1 3174 857 633 -22155 -27315 0 0 *68
1583668737.61,$M4.1 3175 857 633 -22155 -27315 0 0 *69
1583668738.72,$M4.1 3176 859 635 -22155 -27315 0 0 *62
1583668739.79,$M4.1 3177 857 633 -22155 -27315 0 0 *6B
1583668740.93,$M4.1 3178 859 635 -22155 -27315 0 0 *6C
1583668742.01,$M4.1 3179 859 629 -22155 -27315 0 0 *60
1583668743.15,$M4.1 3180 859 635 -22155 -27315 0 0 *6B
1583668744.26,$M4.1 3181 859 635 -22155 -27315 0 0 *6A
1583668745.38,$M4.1 3182 859 635 -22155 -27315 0 0 *69
1583668746.45,$M4.1 3183 857 633 -22155 -27315 0 0 *60
1583668747.55,$M4.1 3184 859 629 -22155 -27315 0 0 *62
1583668748.62,$M4.1 3185 857 633 -22155 -27315 0 0 *66
1583668749.74,$M4.1 3186 859 635 -22155 -27315 0 0 *6D
1583668750.81,$M4.1 3187 857 633 -22155 -27315 0 0 *64
1583668751.91,$M4.1 3188 861 647 -22155 -27315 0 0 *6D
1583668753.01,$M4.1 3189 857 635 -22155 -27315 0 0 *6C
1583668754.13,$M4.1 3190 859 639 -22155 -27315 0 0 *66
1583668755.24,$M4.1 3191 859 635 -22155 -27315 0 0 *6B
1583668756.33,$M4.1 3192 857 635 -22155 -27315 0 0 *66
1583668757.43,$M4.1 3193 857 647 -22155 -27315 0 0 *62
1583668758.55,$M4.1 3194 859 651 -22155 -27315 0 0 *6C
1583668759.65,$M4.1 3195 861 651 -22155 -27315 0 0 *66
1583668760.72,$M4.1 3196 857 633 -22155 -27315 0 0 *64
1583668761.83,$M4.1 3197 859 643 -22155 -27315 0 0 *6C
1583668762.97,$M4.1 3198 859 635 -22155 -27315 0 0 *62
1583668764.08,$M4.1 3199 859 639 -22155 -27315 0 0 *6F
1583668765.17,$M4.1 3200 857 639 -22155 -27315 0 0 *62
1583668766.29,$M4.1 3201 859 639 -22155 -27315 0 0 *6D
1583668767.4,$M4.1 3202 859 647 -22155 -27315 0 0 *67
1583668768.52,$M4.1 3203 859 643 -22155 -27315 0 0 *62
1583668769.62,$M4.1 3204 857 635 -22155 -27315 0 0 *6A
1583668770.72,$M4.1 3205 859 639 -22155 -27315 0 0 *69
1583668771.83,$M4.1 3206 857 639 -22155 -27315 0 0 *64
1583668772.9,$M4.1 3207 857 633 -22155 -27315 0 0 *6F
1583668774.01,$M4.1 3208 859 639 -22155 -27315 0 0 *64
1583668775.13,$M4.1 3209 859 639 -22155 -27315 0 0 *65
1583668776.25,$M4.1 3210 859 635 -22155 -27315 0 0 *61
1583668777.32,$M4.1 3211 857 633 -22155 -27315 0 0 *68
1583668778.43,$M4.1 3212 859 635 -22155 -27315 0 0 *63
1583668779.5,$M4.1 3213 857 625 -22155 -27315 0 0 *6D
1583668780.6,$M4.1 3214 859 629 -22155 -27315 0 0 *68
1583668781.72,$M4.1 3215 859 635 -22155 -27315 0 0 *64
1583668782.79,$M4.1 3216 857 625 -22155 -27315 0 0 *68
1583668783.89,$M4.1 3217 857 617 -22155 -27315 0 0 *68
1583668784.96,$M4.1 3218 857 625 -22155 -27315 0 0 *66
1583668786.05,$M4.1 3219 859 625 -22155 -27315 0 0 *69
1583668787.15,$M4.1 3220 859 621 -22155 -27315 0 0 *67
1583668788.25,$M4.1 3221 859 621 -22155 -27315 0 0 *66
1583668789.32,$M4.1 3222 857 621 -22155 -27315 0 0 *6B
1583668790.37,$M4.1 3223 857 629 -22155 -27315 0 0 *62
1583668791.44,$M4.1 3224 857 625 -22155 -27315 0 0 *69
1583668792.53,$M4.1 3225 857 633 -22155 -27315 0 0 *6F
1583668793.58,$M4.1 3226 857 625 -22155 -27315 0 0 *6B
1583668794.68,$M4.1 3227 859 629 -22155 -27315 0 0 *68
1583668795.78,$M4.1 3228 859 629 -22155 -27315 0 0 *67
1583668796.85,$M4.1 3229 857 633 -22155 -27315 0 0 *63
1583668797.92,$M4.1 3230 857 633 -22155 -27315 0 0 *6B
1583668799.01,$M4.1 3231 857 651 -22155 -27315 0 0 *6E
1583668800.11,$M4.1 3232 857 647 -22155 -27315 0 0 *6A
1583668801.19,$M4.1 3233 857 647 -22155 -27315 0 0 *6B
1583668802.29,$M4.1 3234 857 647 -22155 -27315 0 0 *6C
1583668803.38,$M4.1 3235 857 647 -22155 -27315 0 0 *6D
1583668804.5,$M4.1 3236 859 651 -22155 -27315 0 0 *67
1583668805.61,$M4.1 3237 859 657 -22155 -27315 0 0 *60
1583668806.73,$M4.1 3238 855 643 -22155 -27315 0 0 *66
1583668807.83,$M4.1 3239 857 643 -22155 -27315 0 0 *65
1583668808.92,$M4.1 3240 857 639 -22155 -27315 0 0 *66
1583668809.99,$M4.1 3241 857 625 -22155 -27315 0 0 *6A
1583668811.06,$M4.1 3242 857 625 -22155 -27315 0 0 *69
1583668812.17,$M4.1 3243 859 635 -22155 -27315 0 0 *67
1583668813.24,$M4.1 3244 857 633 -22155 -27315 0 0 *68
1583668814.34,$M4.1 3245 857 639 -22155 -27315 0 0 *63
1583668815.4,$M4.1 3246 857 625 -22155 -27315 0 0 *6D
1583668816.48,$M4.1 3247 857 633 -22155 -27315 0 0 *6B
1583668817.55,$M4.1 3248 857 625 -22155 -27315 0 0 *63
1583668818.64,$M4.1 3249 859 633 -22155 -27315 0 0 *6B
1583668819.71,$M4.1 3250 857 633 -22155 -27315 0 0 *6D
1583668820.78,$M4.1 3251 857 625 -22155 -27315 0 0 *6B
1583668821.91,$M4.1 3252 859 635 -22155 -27315 0 0 *67
1583668823.03,$M4.1 3253 855 635 -22155 -27315 0 0 *6A
1583668824.11,$M4.1 3254 855 633 -22155 -27315 0 0 *6B
1583668825.21,$M4.1 3255 857 635 -22155 -27315 0 0 *6E
1583668826.28,$M4.1 3256 857 633 -22155 -27315 0 0 *6B
1583668827.38,$M4.1 3257 855 633 -22155 -27315 0 0 *68
1583668828.45,$M4.1 3258 857 633 -22155 -27315 0 0 *65
1583668829.57,$M4.1 3259 855 635 -22155 -27315 0 0 *60
1583668830.64,$M4.1 3260 857 633 -22155 -27315 0 0 *6E
1583668831.71,$M4.1 3261 857 633 -22155 -27315 0 0 *6F
1583668832.78,$M4.1 3262 857 633 -22155 -27315 0 0 *6C
1583668833.85,$M4.1 3263 857 633 -22155 -27315 0 0 *6D
1583668834.95,$M4.1 3264 855 633 -22155 -27315 0 0 *68
1583668836.04,$M4.1 3265 859 629 -22155 -27315 0 0 *6E
1583668837.1,$M4.1 3266 857 633 -22155 -27315 0 0 *68
1583668838.17,$M4.1 3267 857 625 -22155 -27315 0 0 *6E
1583668839.24,$M4.1 3268 857 625 -22155 -27315 0 0 *61
1583668840.34,$M4.1 3269 857 635 -22155 -27315 0 0 *61
1583668841.41,$M4.1 3270 857 633 -22155 -27315 0 0 *6F
1583668842.51,$M4.1 3271 855 633 -22155 -27315 0 0 *6C
1583668843.58,$M4.1 3272 857 633 -22155 -27315 0 0 *6D
1583668844.65,$M4.1 3273 857 633 -22155 -27315 0 0 *6C
1583668845.72,$M4.1 3274 857 633 -22155 -27315 0 0 *6B
1583668846.83,$M4.1 3275 855 625 -22155 -27315 0 0 *6F
1583668847.89,$M4.1 3276 857 633 -22155 -27315 0 0 *69
1583668849.01,$M4.1 3277 859 639 -22155 -27315 0 0 *6C
1583668850.08,$M4.1 3278 857 629 -22155 -27315 0 0 *6C
1583668851.17,$M4.1 3279 855 621 -22155 -27315 0 0 *67
1583668852.27,$M4.1 3280 859 629 -22155 -27315 0 0 *65
1583668853.34,$M4.1 3281 857 621 -22155 -27315 0 0 *62
1583668854.42,$M4.1 3282 855 621 -22155 -27315 0 0 *63
1583668855.51,$M4.1 3283 857 617 -22155 -27315 0 0 *65
1583668856.59,$M4.1 3284 857 633 -22155 -27315 0 0 *64
1583668857.66,$M4.1 3285 857 625 -22155 -27315 0 0 *62
1583668858.73,$M4.1 3286 857 633 -22155 -27315 0 0 *66
1583668859.82,$M4.1 3287 855 625 -22155 -27315 0 0 *62
1583668860.92,$M4.1 3288 855 633 -22155 -27315 0 0 *6A
1583668862.0,$M4.1 3289 855 633 -22155 -27315 0 0 *6B
1583668863.1,$M4.1 3290 855 633 -22155 -27315 0 0 *63
1583668864.22,$M4.1 3291 855 635 -22155 -27315 0 0 *64
1583668865.32,$M4.1 3292 855 625 -22155 -27315 0 0 *66
1583668866.39,$M4.1 3293 853 629 -22155 -27315 0 0 *6D
1583668867.46,$M4.1 3294 857 633 -22155 -27315 0 0 *65
1583668868.55,$M4.1 3295 855 633 -22155 -27315 0 0 *66
1583668869.65,$M4.1 3296 855 621 -22155 -27315 0 0 *66
1583668870.73,$M4.1 3297 855 625 -22155 -27315 0 0 *63
1583668871.87,$M4.1 3298 855 635 -22155 -27315 0 0 *6D
1583668872.98,$M4.1 3299 855 635 -22155 -27315 0 0 *6C
1583668874.05,$M4.1 3300 853 621 -22155 -27315 0 0 *6E
1583668875.17,$M4.1 3301 855 635 -22155 -27315 0 0 *6C
1583668876.29,$M4.1 3302 855 639 -22155 -27315 0 0 *63
1583668877.4,$M4.1 3303 855 639 -22155 -27315 0 0 *62
1583668878.52,$M4.1 3304 855 635 -22155 -27315 0 0 *69
1583668879.62,$M4.1 3305 855 639 -22155 -27315 0 0 *64
1583668880.74,$M4.1 3306 855 639 -22155 -27315 0 0 *67
1583668881.86,$M4.1 3307 855 635 -22155 -27315 0 0 *6A
1583668882.98,$M4.1 3308 855 639 -22155 -27315 0 0 *69
1583668884.08,$M4.1 3309 857 643 -22155 -27315 0 0 *67
1583668885.16,$M4.1 3310 857 643 -22155 -27315 0 0 *6F
1583668886.25,$M4.1 3311 857 639 -22155 -27315 0 0 *63
1583668887.36,$M4.1 3312 855 635 -22155 -27315 0 0 *6E
1583668888.47,$M4.1 3313 857 635 -22155 -27315 0 0 *6D
1583668889.58,$M4.1 3314 855 639 -22155 -27315 0 0 *64
1583668890.67,$M4.1 3315 855 621 -22155 -27315 0 0 *6C
1583668891.75,$M4.1 3316 853 629 -22155 -27315 0 0 *61
1583668892.84,$M4.1 3317 855 633 -22155 -27315 0 0 *6D
1583668893.94,$M4.1 3318 855 625 -22155 -27315 0 0 *65
1583668895.03,$M4.1 3319 855 633 -22155 -27315 0 0 *63
1583668896.16,$M4.1 3320 855 635 -22155 -27315 0 0 *6F
1583668897.28,$M4.1 3321 855 639 -22155 -27315 0 0 *62
1583668898.38,$M4.1 3322 855 639 -22155 -27315 0 0 *61
1583668899.46,$M4.1 3323 853 633 -22155 -27315 0 0 *6C
1583668900.55,$M4.1 3324 855 633 -22155 -27315 0 0 *6D
1583668901.67,$M4.1 3325 855 639 -22155 -27315 0 0 *66
1583668902.78,$M4.1 3326 855 635 -22155 -27315 0 0 *69
1583668903.91,$M4.1 3327 855 635 -22155 -27315 0 0 *68
1583668905.03,$M4.1 3328 855 635 -22155 -27315 0 0 *67
1583668906.15,$M4.1 3329 855 639 -22155 -27315 0 0 *6A
1583668907.23,$M4.1 3330 855 633 -22155 -27315 0 0 *68
1583668908.34,$M4.1 3331 855 633 -22155 -27315 0 0 *69
1583668909.44,$M4.1 3332 855 625 -22155 -27315 0 0 *6D
1583668910.52,$M4.1 3333 855 633 -22155 -27315 0 0 *6B
1583668911.62,$M4.1 3334 855 625 -22155 -27315 0 0 *6B
1583668912.73,$M4.1 3335 855 633 -22155 -27315 0 0 *6D
1583668913.81,$M4.1 3336 855 633 -22155 -27315 0 0 *6E
1583668914.91,$M4.1 3337 855 633 -22155 -27315 0 0 *6F
1583668916.0,$M4.1 3338 855 633 -22155 -27315 0 0 *60
1583668917.08,$M4.1 3339 853 621 -22155 -27315 0 0 *64
1583668918.15,$M4.1 3340 853 629 -22155 -27315 0 0 *62
1583668919.25,$M4.1 3341 855 633 -22155 -27315 0 0 *6E
1583668920.37,$M4.1 3342 855 635 -22155 -27315 0 0 *6B
1583668921.47,$M4.1 3343 855 633 -22155 -27315 0 0 *6C
1583668922.54,$M4.1 3344 853 633 -22155 -27315 0 0 *6D
1583668923.66,$M4.1 3345 855 635 -22155 -27315 0 0 *6C
1583668924.73,$M4.1 3346 853 633 -22155 -27315 0 0 *6F
1583668925.83,$M4.1 3347 853 639 -22155 -27315 0 0 *64
1583668926.95,$M4.1 3348 855 643 -22155 -27315 0 0 *60
1583668928.07,$M4.1 3349 855 647 -22155 -27315 0 0 *65
1583668929.18,$M4.1 3350 855 661 -22155 -27315 0 0 *69
1583668930.27,$M4.1 3351 855 675 -22155 -27315 0 0 *6D
1583668931.38,$M4.1 3352 855 665 -22155 -27315 0 0 *6F
1583668932.5,$M4.1 3353 855 673 -22155 -27315 0 0 *69
1583668933.6,$M4.1 3354 855 669 -22155 -27315 0 0 *65
1583668934.7,$M4.1 3355 853 661 -22155 -27315 0 0 *6A
1583668935.79,$M4.1 3356 857 665 -22155 -27315 0 0 *69
1583668936.91,$M4.1 3357 859 665 -22155 -27315 0 0 *66
1583668938.01,$M4.1 3358 857 651 -22155 -27315 0 0 *60
1583668939.09,$M4.1 3359 857 653 -22155 -27315 0 0 *63
1583668940.21,$M4.1 3360 859 665 -22155 -27315 0 0 *62
1583668941.31,$M4.1 3361 857 657 -22155 -27315 0 0 *6C
1583668942.4,$M4.1 3362 857 665 -22155 -27315 0 0 *6E
1583668943.53,$M4.1 3363 859 665 -22155 -27315 0 0 *61
1583668944.62,$M4.1 3364 857 651 -22155 -27315 0 0 *6F
1583668945.72,$M4.1 3365 857 647 -22155 -27315 0 0 *69
1583668946.8,$M4.1 3366 857 639 -22155 -27315 0 0 *63
1583668947.92,$M4.1 3367 859 639 -22155 -27315 0 0 *6C
1583668949.04,$M4.1 3368 859 639 -22155 -27315 0 0 *63
1583668950.14,$M4.1 3369 857 635 -22155 -27315 0 0 *60
1583668951.24,$M4.1 3370 857 635 -22155 -27315 0 0 *68
1583668952.32,$M4.1 3371 857 639 -22155 -27315 0 0 *65
1583668953.43,$M4.1 3372 857 635 -22155 -27315 0 0 *6A
1583668954.53,$M4.1 3373 857 635 -22155 -27315 0 0 *6B
1583668955.6,$M4.1 3374 857 633 -22155 -27315 0 0 *6A
1583668956.71,$M4.1 3375 859 639 -22155 -27315 0 0 *6F
1583668957.82,$M4.1 3376 857 635 -22155 -27315 0 0 *6E
1583668958.9,$M4.1 3377 857 635 -22155 -27315 0 0 *6F
1583668960.0,$M4.1 3378 857 635 -22155 -27315 0 0 *60
1583668961.14,$M4.1 3379 859 635 -22155 -27315 0 0 *6F
1583668962.24,$M4.1 3380 857 635 -22155 -27315 0 0 *67
1583668963.31,$M4.1 3381 857 633 -22155 -27315 0 0 *60
1583668964.41,$M4.1 3382 857 635 -22155 -27315 0 0 *65
1583668965.49,$M4.1 3383 857 635 -22155 -27315 0 0 *64
1583668966.56,$M4.1 3384 857 625 -22155 -27315 0 0 *62
1583668967.63,$M4.1 3385 857 625 -22155 -27315 0 0 *63
1583668968.73,$M4.1 3386 857 635 -22155 -27315 0 0 *61
1583668969.83,$M4.1 3387 857 635 -22155 -27315 0 0 *60
1583668970.9,$M4.1 3388 857 633 -22155 -27315 0 0 *69
1583668971.97,$M4.1 3389 857 633 -22155 -27315 0 0 *68
1583668973.04,$M4.1 3390 857 633 -22155 -27315 0 0 *60
1583668974.13,$M4.1 3391 857 633 -22155 -27315 0 0 *61
1583668975.2,$M4.1 3392 857 633 -22155 -27315 0 0 *62
1583668976.27,$M4.1 3393 857 633 -22155 -27315 0 0 *63
1583668977.33,$M4.1 3394 857 633 -22155 -27315 0 0 *64
1583668978.44,$M4.1 3395 857 635 -22155 -27315 0 0 *63
1583668979.51,$M4.1 3396 857 621 -22155 -27315 0 0 *65
1583668980.62,$M4.1 3397 859 635 -22155 -27315 0 0 *6F
1583668981.69,$M4.1 3398 857 633 -22155 -27315 0 0 *68
1583668982.78,$M4.1 3399 853 621 -22155 -27315 0 0 *6E
1583668983.85,$M4.1 3400 857 633 -22155 -27315 0 0 *6E
1583668984.93,$M4.1 3401 855 633 -22155 -27315 0 0 *6D
1583668986.02,$M4.1 3402 857 625 -22155 -27315 0 0 *6B
1583668987.09,$M4.1 3403 857 633 -22155 -27315 0 0 *6D
1583668988.2,$M4.1 3404 855 639 -22155 -27315 0 0 *62
1583668989.32,$M4.1 3405 855 635 -22155 -27315 0 0 *6F
1583668990.44,$M4.1 3406 855 635 -22155 -27315 0 0 *6C
1583668991.54,$M4.1 3407 855 633 -22155 -27315 0 0 *6B
1583668992.66,$M4.1 3408 855 635 -22155 -27315 0 0 *62
1583668993.77,$M4.1 3409 855 639 -22155 -27315 0 0 *6F
1583668994.89,$M4.1 3410 855 635 -22155 -27315 0 0 *6B
1583668995.96,$M4.1 3411 857 633 -22155 -27315 0 0 *6E
1583668997.06,$M4.1 3412 857 635 -22155 -27315 0 0 *6B
1583668998.16,$M4.1 3413 857 635 -22155 -27315 0 0 *6A
1583668999.25,$M4.1 3414 857 639 -22155 -27315 0 0 *61
1583669000.35,$M4.1 3415 855 633 -22155 -27315 0 0 *68
1583669001.47,$M4.1 3416 855 635 -22155 -27315 0 0 *6D
1583669002.57,$M4.1 3417 855 633 -22155 -27315 0 0 *6A
1583669003.64,$M4.1 3418 853 621 -22155 -27315 0 0 *60
1583669004.72,$M4.1 3419 855 625 -22155 -27315 0 0 *63
1583669005.83,$M4.1 3420 855 625 -22155 -27315 0 0 *69
1583669006.93,$M4.1 3421 855 625 -22155 -27315 0 0 *68
1583669008.04,$M4.1 3422 855 635 -22155 -27315 0 0 *6A
1583669009.13,$M4.1 3423 855 633 -22155 -27315 0 0 *6D
1583669010.23,$M4.1 3424 855 633 -22155 -27315 0 0 *6A
1583669011.33,$M4.1 3425 855 625 -22155 -27315 0 0 *6C
1583669012.45,$M4.1 3426 855 635 -22155 -27315 0 0 *6E
1583669013.53,$M4.1 3427 855 633 -22155 -27315 0 0 *69
1583669014.64,$M4.1 3428 855 633 -22155 -27315 0 0 *66
1583669015.75,$M4.1 3429 855 639 -22155 -27315 0 0 *6D
1583669016.87,$M4.1 3430 855 635 -22155 -27315 0 0 *69
1583669017.95,$M4.1 3431 855 633 -22155 -27315 0 0 *6E
1583669019.06,$M4.1 3432 855 633 -22155 -27315 0 0 *6D
1583669020.17,$M4.1 3433 855 635 -22155 -27315 0 0 *6A
1583669021.27,$M4.1 3434 855 633 -22155 -27315 0 0 *6B
1583669022.38,$M4.1 3435 855 617 -22155 -27315 0 0 *6C
1583669023.44,$M4.1 3436 853 629 -22155 -27315 0 0 *64
1583669024.55,$M4.1 3437 855 633 -22155 -27315 0 0 *68
1583669025.65,$M4.1 3438 855 633 -22155 -27315 0 0 *67
1583669026.73,$M4.1 3439 855 625 -22155 -27315 0 0 *61
1583669027.85,$M4.1 3440 855 635 -22155 -27315 0 0 *6E
1583669028.97,$M4.1 3441 855 635 -22155 -27315 0 0 *6F
1583669030.07,$M4.1 3442 855 625 -22155 -27315 0 0 *6D
1583669031.17,$M4.1 3443 853 635 -22155 -27315 0 0 *6B
1583669032.26,$M4.1 3444 855 633 -22155 -27315 0 0 *6C
1583669033.36,$M4.1 3445 855 633 -22155 -27315 0 0 *6D
1583669034.44,$M4.1 3446 855 625 -22155 -27315 0 0 *69
1583669035.51,$M4.1 3447 853 629 -22155 -27315 0 0 *62
1583669036.63,$M4.1 3448 855 635 -22155 -27315 0 0 *66
1583669037.73,$M4.1 3449 855 633 -22155 -27315 0 0 *61
1583669038.83,$M4.1 3450 855 633 -22155 -27315 0 0 *69
1583669039.9,$M4.1 3451 853 629 -22155 -27315 0 0 *65
1583669041.02,$M4.1 3452 855 635 -22155 -27315 0 0 *6D
1583669042.09,$M4.1 3453 853 633 -22155 -27315 0 0 *6C
1583669043.2,$M4.1 3454 855 635 -22155 -27315 0 0 *6B
1583669044.29,$M4.1 3455 853 621 -22155 -27315 0 0 *69
1583669045.41,$M4.1 3456 855 635 -22155 -27315 0 0 *69
1583669046.48,$M4.1 3457 853 629 -22155 -27315 0 0 *63
1583669047.56,$M4.1 3458 855 633 -22155 -27315 0 0 *61
1583669048.65,$M4.1 3459 853 633 -22155 -27315 0 0 *66
1583669049.73,$M4.1 3460 855 625 -22155 -27315 0 0 *6D
1583669050.83,$M4.1 3461 855 633 -22155 -27315 0 0 *6B
1583669051.92,$M4.1 3462 855 633 -22155 -27315 0 0 *68
1583669052.99,$M4.1 3463 853 629 -22155 -27315 0 0 *64
1583669054.09,$M4.1 3464 855 625 -22155 -27315 0 0 *69
1583669055.21,$M4.1 3465 855 617 -22155 -27315 0 0 *69
1583669056.28,$M4.1 3466 853 625 -22155 -27315 0 0 *6D
1583669057.36,$M4.1 3467 855 625 -22155 -27315 0 0 *6A
1583669058.43,$M4.1 3468 853 629 -22155 -27315 0 0 *6F
1583669059.52,$M4.1 3469 853 621 -22155 -27315 0 0 *66
1583669060.6,$M4.1 3470 855 621 -22155 -27315 0 0 *68
1583669061.7,$M4.1 3471 853 613 -22155 -27315 0 0 *6E
1583669062.79,$M4.1 3472 855 633 -22155 -27315 0 0 *69
1583669063.86,$M4.1 3473 853 629 -22155 -27315 0 0 *65
1583669064.96,$M4.1 3474 855 633 -22155 -27315 0 0 *6F
1583669066.06,$M4.1 3475 855 633 -22155 -27315 0 0 *6E
1583669067.15,$M4.1 3476 855 625 -22155 -27315 0 0 *6A
1583669068.23,$M4.1 3477 853 629 -22155 -27315 0 0 *61
1583669069.32,$M4.1 3478 855 633 -22155 -27315 0 0 *63
1583669070.42,$M4.1 3479 855 625 -22155 -27315 0 0 *65
1583669071.5,$M4.1 3480 855 625 -22155 -27315 0 0 *63
1583669072.57,$M4.1 3481 853 621 -22155 -27315 0 0 *60
1583669073.67,$M4.1 3482 855 621 -22155 -27315 0 0 *65
1583669074.74,$M4.1 3483 853 629 -22155 -27315 0 0 *6A
1583669075.81,$M4.1 3484 853 621 -22155 -27315 0 0 *65
1583669076.91,$M4.1 3485 855 625 -22155 -27315 0 0 *66
1583669077.98,$M4.1 3486 853 621 -22155 -27315 0 0 *67
1583669079.05,$M4.1 3487 853 625 -22155 -27315 0 0 *62
1583669080.14,$M4.1 3488 853 629 -22155 -27315 0 0 *61
1583669081.21,$M4.1 3489 853 629 -22155 -27315 0 0 *60
1583669082.28,$M4.1 3490 849 625 -22155 -27315 0 0 *6F
1583669083.35,$M4.1 3491 853 621 -22155 -27315 0 0 *61
1583669084.45,$M4.1 3492 853 613 -22155 -27315 0 0 *63
1583669085.56,$M4.1 3493 855 617 -22155 -27315 0 0 *60
1583669086.63,$M4.1 3494 853 621 -22155 -27315 0 0 *64
1583669087.7,$M4.1 3495 853 629 -22155 -27315 0 0 *6D
1583669088.77,$M4.1 3496 853 629 -22155 -27315 0 0 *6E
1583669089.87,$M4.1 3497 853 617 -22155 -27315 0 0 *62
1583669090.96,$M4.1 3498 855 621 -22155 -27315 0 0 *6E
1583669092.03,$M4.1 3499 849 625 -22155 -27315 0 0 *66
