1580545264.7,$M4.1 2097 683 419 -22153 -27315 0 0 *6E
1580545265.78,$M4.1 2098 683 415 -22153 -27315 0 0 *6D
1580545266.88,$M4.1 2099 683 411 -22153 -27315 0 0 *68
1580545267.97,$M4.1 2100 683 415 -22153 -27315 0 0 *6D
1580545269.07,$M4.1 2101 681 415 -22153 -27315 0 0 *6E
1580545270.16,$M4.1 2102 683 415 -22153 -27315 0 0 *6F
1580545271.26,$M4.1 2103 683 415 -22153 -27315 0 0 *6E
1580545272.36,$M4.1 2104 681 415 -22153 -27315 0 0 *6B
1580545273.46,$M4.1 2105 683 411 -22153 -27315 0 0 *6C
1580545274.56,$M4.1 2106 681 415 -22153 -27315 0 0 *69
1580545275.69,$M4.1 2107 681 405 -22153 -27315 0 0 *69
1580545276.81,$M4.1 2108 681 411 -22153 -27315 0 0 *63
1580545277.91,$M4.1 2109 681 411 -22153 -27315 0 0 *62
1580545279.01,$M4.1 2110 681 419 -22153 -27315 0 0 *62
1580545280.11,$M4.1 2111 683 415 -22153 -27315 0 0 *6D
1580545281.2,$M4.1 2112 683 411 -22153 -27315 0 0 *6A
1580545282.3,$M4.1 2113 681 407 -22153 -27315 0 0 *6E
1580545283.42,$M4.1 2114 681 411 -22153 -27315 0 0 *6E
1580545284.5,$M4.1 2115 683 411 -22153 -27315 0 0 *6D
1580545285.59,$M4.1 2116 683 415 -22153 -27315 0 0 *6A
1580545286.71,$M4.1 2117 681 415 -22153 -27315 0 0 *69
1580545287.81,$M4.1 2118 681 415 -22153 -27315 0 0 *66
1580545288.92,$M4.1 2119 681 419 -22153 -27315 0 0 *6B
1580545290.03,$M4.1 2120 681 419 -22153 -27315 0 0 *61
1580545291.13,$M4.1 2121 681 411 -22153 -27315 0 0 *68
1580545292.21,$M4.1 2122 683 415 -22153 -27315 0 0 *6D
1580545293.33,$M4.1 2123 681 433 -22153 -27315 0 0 *6A
1580545294.46,$M4.1 2124 681 431 -22153 -27315 0 0 *6F
1580545295.56,$M4.1 2125 681 427 -22153 -27315 0 0 *69
1580545296.67,$M4.1 2126 683 419 -22153 -27315 0 0 *65
1580545297.75,$M4.1 2127 683 419 -22153 -27315 0 0 *64
1580545298.85,$M4.1 2128 681 415 -22153 -27315 0 0 *65
1580545299.97,$M4.1 2129 681 411 -22153 -27315 0 0 *60
1580545301.05,$M4.1 2130 683 411 -22153 -27315 0 0 *6A
1580545302.17,$M4.1 2131 679 405 -22153 -27315 0 0 *6B
1580545303.27,$M4.1 2132 681 411 -22153 -27315 0 0 *6A
1580545304.36,$M4.1 2133 679 407 -22153 -27315 0 0 *6B
1580545305.48,$M4.1 2134 681 415 -22153 -27315 0 0 *68
1580545306.58,$M4.1 2135 681 415 -22153 -27315 0 0 *69
1580545307.69,$M4.1 2136 681 411 -22153 -27315 0 0 *6E
1580545308.8,$M4.1 2137 681 415 -22153 -27315 0 0 *6B
1580545309.91,$M4.1 2138 681 453 -22153 -27315 0 0 *66
1580545311.05,$M4.1 2139 681 467 -22153 -27315 0 0 *60
1580545312.18,$M4.1 2140 681 431 -22153 -27315 0 0 *6D
1580545313.3,$M4.1 2141 681 415 -22153 -27315 0 0 *6A
1580545314.4,$M4.1 2142 681 415 -22153 -27315 0 0 *69
1580545315.5,$M4.1 2143 683 411 -22153 -27315 0 0 *6E
1580545316.6,$M4.1 2144 681 411 -22153 -27315 0 0 *6B
1580545317.72,$M4.1 2145 681 415 -22153 -27315 0 0 *6E
1580545318.82,$M4.1 2146 681 419 -22153 -27315 0 0 *61
1580545319.92,$M4.1 2147 681 423 -22153 -27315 0 0 *69
1580545321.04,$M4.1 2148 681 427 -22153 -27315 0 0 *62
1580545322.14,$M4.1 2149 681 427 -22153 -27315 0 0 *63
1580545323.26,$M4.1 2150 683 431 -22153 -27315 0 0 *6E
1580545324.36,$M4.1 2151 683 433 -22153 -27315 0 0 *6D
1580545325.47,$M4.1 2152 683 431 -22153 -27315 0 0 *6C
1580545326.58,$M4.1 2153 681 433 -22153 -27315 0 0 *6D
1580545327.66,$M4.1 2154 683 453 -22153 -27315 0 0 *6E
1580545328.76,$M4.1 2155 683 437 -22153 -27315 0 0 *6D
1580545329.85,$M4.1 2156 683 433 -22153 -27315 0 0 *6A
1580545330.95,$M4.1 2157 681 453 -22153 -27315 0 0 *6F
1580545332.07,$M4.1 2158 683 467 -22153 -27315 0 0 *65
1580545333.18,$M4.1 2159 683 459 -22153 -27315 0 0 *69
1580545334.27,$M4.1 2160 683 441 -22153 -27315 0 0 *6A
1580545335.39,$M4.1 2161 683 431 -22153 -27315 0 0 *6C
1580545336.47,$M4.1 2162 683 427 -22153 -27315 0 0 *68
1580545337.56,$M4.1 2163 683 423 -22153 -27315 0 0 *6D
1580545338.66,$M4.1 2164 683 427 -22153 -27315 0 0 *6E
1580545339.74,$M4.1 2165 683 427 -22153 -27315 0 0 *6F
1580545340.83,$M4.1 2166 683 427 -22153 -27315 0 0 *6C
1580545341.91,$M4.1 2167 683 427 -22153 -27315 0 0 *6D
1580545343.03,$M4.1 2168 681 423 -22153 -27315 0 0 *64
1580545344.13,$M4.1 2169 681 423 -22153 -27315 0 0 *65
1580545345.25,$M4.1 2170 683 431 -22153 -27315 0 0 *6C
1580545346.37,$M4.1 2171 681 427 -22153 -27315 0 0 *68
1580545347.45,$M4.1 2172 683 423 -22153 -27315 0 0 *6D
1580545348.57,$M4.1 2173 681 427 -22153 -27315 0 0 *6A
1580545349.67,$M4.1 2174 683 431 -22153 -27315 0 0 *68
1580545350.82,$M4.1 2175 681 431 -22153 -27315 0 0 *6B
1580545351.92,$M4.1 2176 683 431 -22153 -27315 0 0 *6A
1580545353.02,$M4.1 2177 683 427 -22153 -27315 0 0 *6C
1580545354.11,$M4.1 2178 683 423 -22153 -27315 0 0 *67
1580545355.21,$M4.1 2179 681 427 -22153 -27315 0 0 *60
1580545356.33,$M4.1 2180 681 427 -22153 -27315 0 0 *66
1580545357.41,$M4.1 2181 683 423 -22153 -27315 0 0 *61
1580545358.51,$M4.1 2182 681 419 -22153 -27315 0 0 *69
1580545359.61,$M4.1 2183 683 423 -22153 -27315 0 0 *63
1580545360.7,$M4.1 2184 683 415 -22153 -27315 0 0 *61
1580545361.79,$M4.1 2185 683 427 -22153 -27315 0 0 *61
1580545362.92,$M4.1 2186 681 431 -22153 -27315 0 0 *67
1580545364.04,$M4.1 2187 681 433 -22153 -27315 0 0 *64
1580545365.17,$M4.1 2188 681 431 -22153 -27315 0 0 *69
1580545366.27,$M4.1 2189 681 427 -22153 -27315 0 0 *6F
1580545367.35,$M4.1 2190 683 427 -22153 -27315 0 0 *65
1580545368.46,$M4.1 2191 683 427 -22153 -27315 0 0 *64
1580545369.54,$M4.1 2192 683 427 -22153 -27315 0 0 *67
1580545370.63,$M4.1 2193 683 419 -22153 -27315 0 0 *6B
1580545371.71,$M4.1 2194 683 423 -22153 -27315 0 0 *65
1580545372.8,$M4.1 2195 683 419 -22153 -27315 0 0 *6D
1580545373.9,$M4.1 2196 681 419 -22153 -27315 0 0 *6C
1580545375.0,$M4.1 2197 683 423 -22153 -27315 0 0 *66
1580545376.1,$M4.1 2198 681 427 -22153 -27315 0 0 *6F
1580545377.22,$M4.1 2199 681 419 -22153 -27315 0 0 *63
1580545378.3,$M4.1 2200 683 427 -22153 -27315 0 0 *6F
1580545379.39,$M4.1 2201 683 427 -22153 -27315 0 0 *6E
1580545380.52,$M4.1 2202 681 431 -22153 -27315 0 0 *68
1580545381.66,$M4.1 2203 681 431 -22153 -27315 0 0 *69
1580545382.8,$M4.1 2204 681 431 -22153 -27315 0 0 *6E
1580545383.89,$M4.1 2205 683 433 -22153 -27315 0 0 *6F
1580545384.99,$M4.1 2206 681 441 -22153 -27315 0 0 *6B
1580545386.08,$M4.1 2207 683 433 -22153 -27315 0 0 *6D
1580545387.16,$M4.1 2208 683 423 -22153 -27315 0 0 *63
1580545388.28,$M4.1 2209 681 423 -22153 -27315 0 0 *60
1580545389.38,$M4.1 2210 681 423 -22153 -27315 0 0 *68
1580545390.5,$M4.1 2211 683 431 -22153 -27315 0 0 *68
1580545391.58,$M4.1 2212 683 427 -22153 -27315 0 0 *6C
1580545392.7,$M4.1 2213 681 427 -22153 -27315 0 0 *6F
1580545393.82,$M4.1 2214 683 431 -22153 -27315 0 0 *6D
1580545394.92,$M4.1 2215 681 433 -22153 -27315 0 0 *6C
1580545396.05,$M4.1 2216 681 431 -22153 -27315 0 0 *6D
1580545397.17,$M4.1 2217 683 431 -22153 -27315 0 0 *6E
1580545398.3,$M4.1 2218 681 431 -22153 -27315 0 0 *63
1580545399.4,$M4.1 2219 683 415 -22153 -27315 0 0 *66
1580545400.51,$M4.1 2220 681 411 -22153 -27315 0 0 *6A
1580545401.62,$M4.1 2221 681 407 -22153 -27315 0 0 *6C
1580545402.72,$M4.1 2222 681 411 -22153 -27315 0 0 *68
1580545403.84,$M4.1 2223 681 411 -22153 -27315 0 0 *69
1580545404.97,$M4.1 2224 681 405 -22153 -27315 0 0 *6B
1580545406.09,$M4.1 2225 683 401 -22153 -27315 0 0 *6C
1580545407.22,$M4.1 2226 681 405 -22153 -27315 0 0 *69
1580545408.34,$M4.1 2227 681 411 -22153 -27315 0 0 *6D
1580545409.44,$M4.1 2228 681 411 -22153 -27315 0 0 *62
1580545410.53,$M4.1 2229 683 415 -22153 -27315 0 0 *65
1580545411.64,$M4.1 2230 681 411 -22153 -27315 0 0 *6B
1580545412.75,$M4.1 2231 681 411 -22153 -27315 0 0 *6A
1580545413.86,$M4.1 2232 681 415 -22153 -27315 0 0 *6D
1580545414.95,$M4.1 2233 679 415 -22153 -27315 0 0 *6B
1580545416.03,$M4.1 2234 679 419 -22153 -27315 0 0 *60
1580545417.12,$M4.1 2235 679 415 -22153 -27315 0 0 *6D
1580545418.22,$M4.1 2236 681 427 -22153 -27315 0 0 *68
1580545419.32,$M4.1 2237 681 423 -22153 -27315 0 0 *6D
1580545420.41,$M4.1 2238 679 415 -22153 -27315 0 0 *60
1580545421.49,$M4.1 2239 679 411 -22153 -27315 0 0 *65
1580545422.58,$M4.1 2240 679 411 -22153 -27315 0 0 *6B
1580545423.66,$M4.1 2241 679 411 -22153 -27315 0 0 *6A
1580545424.77,$M4.1 2242 679 405 -22153 -27315 0 0 *6C
1580545425.88,$M4.1 2243 679 401 -22153 -27315 0 0 *69
1580545426.98,$M4.1 2244 681 407 -22153 -27315 0 0 *6F
1580545428.13,$M4.1 2245 681 405 -22153 -27315 0 0 *6C
1580545429.25,$M4.1 2246 677 401 -22153 -27315 0 0 *62
1580545430.34,$M4.1 2247 679 411 -22153 -27315 0 0 *6C
1580545431.47,$M4.1 2248 677 405 -22153 -27315 0 0 *68
1580545432.55,$M4.1 2249 679 415 -22153 -27315 0 0 *66
1580545433.64,$M4.1 2250 679 407 -22153 -27315 0 0 *6D
1580545434.72,$M4.1 2251 679 415 -22153 -27315 0 0 *6F
1580545435.84,$M4.1 2252 677 415 -22153 -27315 0 0 *62
1580545436.93,$M4.1 2253 679 411 -22153 -27315 0 0 *69
1580545438.01,$M4.1 2254 679 415 -22153 -27315 0 0 *6A
1580545439.1,$M4.1 2255 679 415 -22153 -27315 0 0 *6B
1580545440.18,$M4.1 2256 679 415 -22153 -27315 0 0 *68
1580545441.27,$M4.1 2257 679 415 -22153 -27315 0 0 *69
1580545442.34,$M4.1 2258 679 415 -22153 -27315 0 0 *66
1580545443.42,$M4.1 2259 679 415 -22153 -27315 0 0 *67
1580545444.51,$M4.1 2260 679 423 -22153 -27315 0 0 *68
1580545445.59,$M4.1 2261 679 419 -22153 -27315 0 0 *60
1580545446.68,$M4.1 2262 679 419 -22153 -27315 0 0 *63
1580545447.75,$M4.1 2263 679 423 -22153 -27315 0 0 *6B
1580545448.83,$M4.1 2264 679 423 -22153 -27315 0 0 *6C
1580545449.92,$M4.1 2265 679 427 -22153 -27315 0 0 *69
1580545451.0,$M4.1 2266 679 419 -22153 -27315 0 0 *67
1580545452.09,$M4.1 2267 679 415 -22153 -27315 0 0 *6A
1580545453.16,$M4.1 2268 679 415 -22153 -27315 0 0 *65
1580545454.24,$M4.1 2269 679 407 -22153 -27315 0 0 *67
1580545455.36,$M4.1 2270 677 407 -22153 -27315 0 0 *61
1580545456.48,$M4.1 2271 681 407 -22153 -27315 0 0 *69
1580545457.58,$M4.1 2272 679 401 -22153 -27315 0 0 *6B
1580545458.67,$M4.1 2273 679 407 -22153 -27315 0 0 *6C
1580545459.75,$M4.1 2274 679 411 -22153 -27315 0 0 *6C
1580545460.85,$M4.1 2275 679 405 -22153 -27315 0 0 *68
1580545461.97,$M4.1 2276 677 407 -22153 -27315 0 0 *67
1580545463.1,$M4.1 2277 677 405 -22153 -27315 0 0 *64
1580545464.22,$M4.1 2278 677 411 -22153 -27315 0 0 *6E
1580545465.29,$M4.1 2279 679 411 -22153 -27315 0 0 *61
1580545466.37,$M4.1 2280 679 407 -22153 -27315 0 0 *60
1580545467.49,$M4.1 2281 677 407 -22153 -27315 0 0 *6F
1580545468.58,$M4.1 2282 679 407 -22153 -27315 0 0 *62
1580545469.68,$M4.1 2283 677 407 -22153 -27315 0 0 *6D
1580545470.8,$M4.1 2284 679 405 -22153 -27315 0 0 *66
1580545471.88,$M4.1 2285 679 407 -22153 -27315 0 0 *65
1580545472.97,$M4.1 2286 679 415 -22153 -27315 0 0 *65
1580545474.04,$M4.1 2287 679 419 -22153 -27315 0 0 *68
1580545475.12,$M4.1 2288 679 419 -22153 -27315 0 0 *67
1580545476.24,$M4.1 2289 677 415 -22153 -27315 0 0 *64
1580545477.31,$M4.1 2290 679 415 -22153 -27315 0 0 *62
1580545478.39,$M4.1 2291 679 411 -22153 -27315 0 0 *67
1580545479.48,$M4.1 2292 679 415 -22153 -27315 0 0 *60
1580545480.58,$M4.1 2293 677 419 -22153 -27315 0 0 *63
1580545481.67,$M4.1 2294 679 423 -22153 -27315 0 0 *63
1580545482.77,$M4.1 2295 677 419 -22153 -27315 0 0 *65
1580545483.85,$M4.1 2296 679 419 -22153 -27315 0 0 *68
1580545484.92,$M4.1 2297 679 419 -22153 -27315 0 0 *69
1580545486.01,$M4.1 2298 679 415 -22153 -27315 0 0 *6A
1580545487.09,$M4.1 2299 679 419 -22153 -27315 0 0 *67
1580545488.19,$M4.1 2300 677 415 -22153 -27315 0 0 *64
1580545489.31,$M4.1 2301 677 415 -22153 -27315 0 0 *65
1580545490.41,$M4.1 2302 677 411 -22153 -27315 0 0 *62
1580545491.5,$M4.1 2303 679 411 -22153 -27315 0 0 *6D
1580545492.6,$M4.1 2304 677 419 -22153 -27315 0 0 *6C
1580545493.68,$M4.1 2305 679 411 -22153 -27315 0 0 *6B
1580545494.78,$M4.1 2306 677 419 -22153 -27315 0 0 *6E
1580545495.87,$M4.1 2307 679 415 -22153 -27315 0 0 *6D
1580545496.96,$M4.1 2308 679 415 -22153 -27315 0 0 *62
1580545498.04,$M4.1 2309 679 415 -22153 -27315 0 0 *63
1580545499.11,$M4.1 2310 679 415 -22153 -27315 0 0 *6B
1580545500.23,$M4.1 2311 677 411 -22153 -27315 0 0 *60
1580545501.33,$M4.1 2312 677 415 -22153 -27315 0 0 *67
1580545502.41,$M4.1 2313 679 415 -22153 -27315 0 0 *68
1580545503.53,$M4.1 2314 677 411 -22153 -27315 0 0 *65
1580545504.6,$M4.1 2315 679 411 -22153 -27315 0 0 *6A
1580545505.72,$M4.1 2316 677 415 -22153 -27315 0 0 *63
1580545506.8,$M4.1 2317 679 411 -22153 -27315 0 0 *68
1580545507.9,$M4.1 2318 677 411 -22153 -27315 0 0 *69
1580545509.02,$M4.1 2319 677 411 -22153 -27315 0 0 *68
1580545510.12,$M4.1 2320 677 415 -22153 -27315 0 0 *66
1580545511.22,$M4.1 2321 677 419 -22153 -27315 0 0 *6B
1580545512.31,$M4.1 2322 679 415 -22153 -27315 0 0 *6A
1580545513.41,$M4.1 2323 677 411 -22153 -27315 0 0 *61
1580545514.53,$M4.1 2324 677 411 -22153 -27315 0 0 *66
1580545515.63,$M4.1 2325 677 411 -22153 -27315 0 0 *67
1580545516.71,$M4.1 2326 679 411 -22153 -27315 0 0 *6A
1580545517.82,$M4.1 2327 677 411 -22153 -27315 0 0 *65
1580545518.93,$M4.1 2328 677 411 -22153 -27315 0 0 *6A
1580545520.03,$M4.1 2329 677 411 -22153 -27315 0 0 *6B
1580545521.15,$M4.1 2330 677 411 -22153 -27315 0 0 *63
1580545522.24,$M4.1 2331 679 407 -22153 -27315 0 0 *6B
1580545523.34,$M4.1 2332 677 411 -22153 -27315 0 0 *61
1580545524.42,$M4.1 2333 679 415 -22153 -27315 0 0 *6A
1580545525.56,$M4.1 2334 677 405 -22153 -27315 0 0 *62
1580545526.69,$M4.1 2335 677 405 -22153 -27315 0 0 *63
1580545527.82,$M4.1 2336 677 401 -22153 -27315 0 0 *64
1580545528.96,$M4.1 2337 677 397 -22153 -27315 0 0 *6D
1580545530.07,$M4.1 2338 677 397 -22153 -27315 0 0 *62
1580545531.21,$M4.1 2339 677 401 -22153 -27315 0 0 *6B
1580545532.31,$M4.1 2340 679 401 -22153 -27315 0 0 *6B
1580545533.41,$M4.1 2341 679 401 -22153 -27315 0 0 *6A
1580545534.54,$M4.1 2342 677 397 -22153 -27315 0 0 *6F
1580545535.67,$M4.1 2343 677 397 -22153 -27315 0 0 *6E
1580545536.81,$M4.1 2344 677 401 -22153 -27315 0 0 *61
1580545537.91,$M4.1 2345 679 397 -22153 -27315 0 0 *66
1580545539.01,$M4.1 2346 679 397 -22153 -27315 0 0 *65
1580545540.11,$M4.1 2347 679 397 -22153 -27315 0 0 *64
1580545541.24,$M4.1 2348 677 401 -22153 -27315 0 0 *6D
1580545542.33,$M4.1 2349 679 407 -22153 -27315 0 0 *64
1580545543.46,$M4.1 2350 677 405 -22153 -27315 0 0 *60
1580545544.56,$M4.1 2351 677 407 -22153 -27315 0 0 *63
1580545545.65,$M4.1 2352 679 407 -22153 -27315 0 0 *6E
1580545546.77,$M4.1 2353 677 407 -22153 -27315 0 0 *61
1580545547.87,$M4.1 2354 677 407 -22153 -27315 0 0 *66
1580545549.0,$M4.1 2355 677 405 -22153 -27315 0 0 *65
1580545550.12,$M4.1 2356 679 405 -22153 -27315 0 0 *68
1580545551.22,$M4.1 2357 679 397 -22153 -27315 0 0 *65
1580545552.35,$M4.1 2358 677 397 -22153 -27315 0 0 *64
1580545553.47,$M4.1 2359 677 397 -22153 -27315 0 0 *65
1580545554.57,$M4.1 2360 679 397 -22153 -27315 0 0 *61
1580545555.71,$M4.1 2361 677 397 -22153 -27315 0 0 *6E
1580545556.84,$M4.1 2362 677 397 -22153 -27315 0 0 *6D
1580545557.97,$M4.1 2363 677 397 -22153 -27315 0 0 *6C
1580545559.09,$M4.1 2364 677 397 -22153 -27315 0 0 *6B
1580545560.21,$M4.1 2365 675 397 -22153 -27315 0 0 *68
1580545561.34,$M4.1 2366 677 397 -22153 -27315 0 0 *69
1580545562.46,$M4.1 2367 677 397 -22153 -27315 0 0 *68
1580545563.59,$M4.1 2368 677 397 -22153 -27315 0 0 *67
1580545564.72,$M4.1 2369 677 401 -22153 -27315 0 0 *6E
1580545565.86,$M4.1 2370 677 397 -22153 -27315 0 0 *6E
1580545566.99,$M4.1 2371 677 397 -22153 -27315 0 0 *6F
1580545568.11,$M4.1 2372 677 401 -22153 -27315 0 0 *64
1580545569.24,$M4.1 2373 677 401 -22153 -27315 0 0 *65
1580545570.37,$M4.1 2374 677 401 -22153 -27315 0 0 *62
1580545571.51,$M4.1 2375 677 405 -22153 -27315 0 0 *67
1580545572.64,$M4.1 2376 677 405 -22153 -27315 0 0 *64
1580545573.73,$M4.1 2377 675 393 -22153 -27315 0 0 *6F
1580545574.84,$M4.1 2378 675 397 -22153 -27315 0 0 *64
1580545575.98,$M4.1 2379 677 397 -22153 -27315 0 0 *67
1580545577.08,$M4.1 2380 679 397 -22153 -27315 0 0 *6F
1580545578.18,$M4.1 2381 679 397 -22153 -27315 0 0 *6E
1580545579.3,$M4.1 2382 677 393 -22153 -27315 0 0 *67
1580545580.38,$M4.1 2383 679 393 -22153 -27315 0 0 *68
1580545581.48,$M4.1 2384 677 393 -22153 -27315 0 0 *61
1580545582.6,$M4.1 2385 677 393 -22153 -27315 0 0 *60
1580545583.7,$M4.1 2386 675 397 -22153 -27315 0 0 *65
1580545584.82,$M4.1 2387 675 397 -22153 -27315 0 0 *64
1580545585.92,$M4.1 2388 679 397 -22153 -27315 0 0 *67
1580545587.05,$M4.1 2389 677 401 -22153 -27315 0 0 *60
1580545588.18,$M4.1 2390 677 401 -22153 -27315 0 0 *68
1580545589.29,$M4.1 2391 675 397 -22153 -27315 0 0 *63
1580545590.37,$M4.1 2392 675 393 -22153 -27315 0 0 *64
1580545591.5,$M4.1 2393 677 397 -22153 -27315 0 0 *63
1580545592.61,$M4.1 2394 675 389 -22153 -27315 0 0 *69
1580545593.71,$M4.1 2395 677 393 -22153 -27315 0 0 *61
1580545594.82,$M4.1 2396 679 397 -22153 -27315 0 0 *68
1580545595.94,$M4.1 2397 677 397 -22153 -27315 0 0 *67
1580545597.04,$M4.1 2398 675 393 -22153 -27315 0 0 *6E
1580545598.14,$M4.1 2399 677 393 -22153 -27315 0 0 *6D
1580545599.24,$M4.1 2400 675 385 -22153 -27315 0 0 *6F
1580545600.33,$M4.1 2401 675 389 -22153 -27315 0 0 *62
1580545601.42,$M4.1 2402 675 389 -22153 -27315 0 0 *61
1580545602.52,$M4.1 2403 675 389 -22153 -27315 0 0 *60
1580545603.62,$M4.1 2404 677 393 -22153 -27315 0 0 *6E
1580545604.74,$M4.1 2405 675 397 -22153 -27315 0 0 *69
1580545605.82,$M4.1 2406 675 393 -22153 -27315 0 0 *6E
1580545606.92,$M4.1 2407 675 393 -22153 -27315 0 0 *6F
1580545608.01,$M4.1 2408 675 393 -22153 -27315 0 0 *60
1580545609.11,$M4.1 2409 675 397 -22153 -27315 0 0 *65
1580545610.21,$M4.1 2410 675 393 -22153 -27315 0 0 *69
1580545611.3,$M4.1 2411 675 393 -22153 -27315 0 0 *68
1580545612.4,$M4.1 2412 675 397 -22153 -27315 0 0 *6F
1580545613.5,$M4.1 2413 675 393 -22153 -27315 0 0 *6A
1580545614.58,$M4.1 2414 675 393 -22153 -27315 0 0 *6D
1580545615.7,$M4.1 2415 675 397 -22153 -27315 0 0 *68
1580545616.79,$M4.1 2416 675 393 -22153 -27315 0 0 *6F
1580545617.87,$M4.1 2417 675 393 -22153 -27315 0 0 *6E
1580545618.97,$M4.1 2418 675 393 -22153 -27315 0 0 *61
1580545620.07,$M4.1 2419 673 389 -22153 -27315 0 0 *6D
1580545621.18,$M4.1 2420 675 393 -22153 -27315 0 0 *6A
1580545622.26,$M4.1 2421 675 393 -22153 -27315 0 0 *6B
1580545623.35,$M4.1 2422 675 393 -22153 -27315 0 0 *68
1580545624.46,$M4.1 2423 675 397 -22153 -27315 0 0 *6D
1580545625.57,$M4.1 2424 675 397 -22153 -27315 0 0 *6A
1580545626.67,$M4.1 2425 675 393 -22153 -27315 0 0 *6F
1580545627.75,$M4.1 2426 675 385 -22153 -27315 0 0 *6B
1580545628.84,$M4.1 2427 675 389 -22153 -27315 0 0 *66
1580545629.92,$M4.1 2428 675 389 -22153 -27315 0 0 *69
1580545631.02,$M4.1 2429 675 393 -22153 -27315 0 0 *63
1580545632.12,$M4.1 2430 673 393 -22153 -27315 0 0 *6D
1580545633.23,$M4.1 2431 675 393 -22153 -27315 0 0 *6A
1580545634.33,$M4.1 2432 675 397 -22153 -27315 0 0 *6D
1580545635.44,$M4.1 2433 675 397 -22153 -27315 0 0 *6C
1580545636.53,$M4.1 2434 675 393 -22153 -27315 0 0 *6F
1580545637.65,$M4.1 2435 675 397 -22153 -27315 0 0 *6A
1580545638.73,$M4.1 2436 675 389 -22153 -27315 0 0 *66
1580545639.83,$M4.1 2437 675 393 -22153 -27315 0 0 *6C
1580545640.92,$M4.1 2438 675 389 -22153 -27315 0 0 *68
1580545642.04,$M4.1 2439 675 397 -22153 -27315 0 0 *66
1580545643.12,$M4.1 2440 675 393 -22153 -27315 0 0 *6C
1580545644.24,$M4.1 2441 675 397 -22153 -27315 0 0 *69
1580545645.34,$M4.1 2442 673 389 -22153 -27315 0 0 *63
1580545646.46,$M4.1 2443 675 397 -22153 -27315 0 0 *6B
1580545647.54,$M4.1 2444 675 393 -22153 -27315 0 0 *68
1580545648.64,$M4.1 2445 675 393 -22153 -27315 0 0 *69
1580545649.76,$M4.1 2446 673 393 -22153 -27315 0 0 *6C
1580545650.86,$M4.1 2447 675 397 -22153 -27315 0 0 *6F
1580545651.98,$M4.1 2448 675 397 -22153 -27315 0 0 *60
1580545653.08,$M4.1 2449 675 397 -22153 -27315 0 0 *61
1580545654.2,$M4.1 2450 675 397 -22153 -27315 0 0 *69
1580545655.3,$M4.1 2451 675 401 -22153 -27315 0 0 *60
1580545656.42,$M4.1 2452 673 393 -22153 -27315 0 0 *69
1580545657.55,$M4.1 2453 677 401 -22153 -27315 0 0 *60
1580545658.65,$M4.1 2454 675 401 -22153 -27315 0 0 *65
1580545659.77,$M4.1 2455 675 401 -22153 -27315 0 0 *64
1580545660.87,$M4.1 2456 675 397 -22153 -27315 0 0 *6F
1580545662.02,$M4.1 2457 677 405 -22153 -27315 0 0 *60
1580545663.14,$M4.1 2458 675 405 -22153 -27315 0 0 *6D
1580545664.25,$M4.1 2459 675 405 -22153 -27315 0 0 *6C
1580545665.38,$M4.1 2460 677 405 -22153 -27315 0 0 *64
1580545666.49,$M4.1 2461 675 397 -22153 -27315 0 0 *6B
1580545667.6,$M4.1 2462 673 393 -22153 -27315 0 0 *6A
1580545668.69,$M4.1 2463 675 393 -22153 -27315 0 0 *6D
1580545669.82,$M4.1 2464 677 397 -22153 -27315 0 0 *6C
1580545670.92,$M4.1 2465 675 393 -22153 -27315 0 0 *6B
1580545672.01,$M4.1 2466 675 393 -22153 -27315 0 0 *68
1580545673.13,$M4.1 2467 673 389 -22153 -27315 0 0 *64
1580545674.21,$M4.1 2468 675 393 -22153 -27315 0 0 *66
1580545675.31,$M4.1 2469 675 393 -22153 -27315 0 0 *67
1580545676.41,$M4.1 2470 673 385 -22153 -27315 0 0 *6E
1580545677.53,$M4.1 2471 677 393 -22153 -27315 0 0 *6C
1580545678.62,$M4.1 2472 675 389 -22153 -27315 0 0 *66
1580545679.73,$M4.1 2473 673 385 -22153 -27315 0 0 *6D
1580545680.85,$M4.1 2474 673 389 -22153 -27315 0 0 *66
1580545681.94,$M4.1 2475 675 393 -22153 -27315 0 0 *6A
1580545683.02,$M4.1 2476 675 389 -22153 -27315 0 0 *62
1580545684.12,$M4.1 2477 675 393 -22153 -27315 0 0 *68
1580545685.21,$M4.1 2478 675 393 -22153 -27315 0 0 *67
1580545686.29,$M4.1 2479 675 393 -22153 -27315 0 0 *66
1580545687.41,$M4.1 2480 673 389 -22153 -27315 0 0 *6D
1580545688.53,$M4.1 2481 673 393 -22153 -27315 0 0 *67
1580545689.63,$M4.1 2482 675 397 -22153 -27315 0 0 *66
1580545690.75,$M4.1 2483 675 401 -22153 -27315 0 0 *6F
1580545691.86,$M4.1 2484 675 397 -22153 -27315 0 0 *60
1580545692.97,$M4.1 2485 675 397 -22153 -27315 0 0 *61
1580545694.08,$M4.1 2486 673 393 -22153 -27315 0 0 *60
1580545695.17,$M4.1 2487 675 393 -22153 -27315 0 0 *67
1580545696.25,$M4.1 2488 675 393 -22153 -27315 0 0 *68
1580545697.37,$M4.1 2489 675 397 -22153 -27315 0 0 *6D
1580545698.46,$M4.1 2490 675 393 -22153 -27315 0 0 *61
1580545699.57,$M4.1 2491 673 393 -22153 -27315 0 0 *66
