1581880884.73,$M4.1 14154 501 459 -22153 -27315 0 0 *5A
1581880885.84,$M4.1 14155 505 457 -22153 -27315 0 0 *51
1581880886.99,$M4.1 14156 501 459 -22153 -27315 0 0 *58
1581880888.09,$M4.1 14157 499 457 -22153 -27315 0 0 *57
1581880889.19,$M4.1 14158 499 457 -22153 -27315 0 0 *58
1581880890.31,$M4.1 14159 501 457 -22153 -27315 0 0 *59
1581880891.41,$M4.1 14160 499 453 -22153 -27315 0 0 *57
1581880892.52,$M4.1 14161 499 453 -22153 -27315 0 0 *56
1581880893.65,$M4.1 14162 501 453 -22153 -27315 0 0 *55
1581880894.73,$M4.1 14163 499 449 -22153 -27315 0 0 *5F
1581880895.85,$M4.1 14164 501 457 -22153 -27315 0 0 *57
1581880896.98,$M4.1 14165 501 457 -22153 -27315 0 0 *56
1581880898.1,$M4.1 14166 501 453 -22153 -27315 0 0 *51
1581880899.22,$M4.1 14167 501 449 -22153 -27315 0 0 *5B
1581880900.32,$M4.1 14168 499 445 -22153 -27315 0 0 *58
1581880901.44,$M4.1 14169 501 449 -22153 -27315 0 0 *55
1581880902.55,$M4.1 14170 501 449 -22153 -27315 0 0 *5D
1581880903.66,$M4.1 14171 499 457 -22153 -27315 0 0 *53
1581880904.79,$M4.1 14172 499 459 -22153 -27315 0 0 *5E
1581880905.92,$M4.1 14173 501 463 -22153 -27315 0 0 *56
1581880907.07,$M4.1 14174 501 459 -22153 -27315 0 0 *58
1581880908.22,$M4.1 14175 501 459 -22153 -27315 0 0 *59
1581880909.35,$M4.1 14176 501 457 -22153 -27315 0 0 *54
1581880910.45,$M4.1 14177 499 453 -22153 -27315 0 0 *51
1581880911.57,$M4.1 14178 501 457 -22153 -27315 0 0 *5A
1581880912.67,$M4.1 14179 499 457 -22153 -27315 0 0 *5B
1581880913.77,$M4.1 14180 499 453 -22153 -27315 0 0 *59
1581880914.88,$M4.1 14181 499 453 -22153 -27315 0 0 *58
1581880915.98,$M4.1 14182 499 449 -22153 -27315 0 0 *50
1581880917.09,$M4.1 14183 501 453 -22153 -27315 0 0 *5A
1581880918.19,$M4.1 14184 499 453 -22153 -27315 0 0 *5D
1581880919.3,$M4.1 14185 499 453 -22153 -27315 0 0 *5C
1581880920.4,$M4.1 14186 499 449 -22153 -27315 0 0 *54
1581880921.5,$M4.1 14187 499 457 -22153 -27315 0 0 *5A
1581880922.63,$M4.1 14188 499 459 -22153 -27315 0 0 *5B
1581880923.75,$M4.1 14189 499 459 -22153 -27315 0 0 *5A
1581880924.88,$M4.1 14190 499 463 -22153 -27315 0 0 *5B
1581880926.0,$M4.1 14191 499 467 -22153 -27315 0 0 *5E
1581880927.17,$M4.1 14192 501 471 -22153 -27315 0 0 *5A
1581880928.31,$M4.1 14193 501 471 -22153 -27315 0 0 *5B
1581880929.46,$M4.1 14194 501 463 -22153 -27315 0 0 *5F
1581880930.57,$M4.1 14195 499 457 -22153 -27315 0 0 *59
1581880931.67,$M4.1 14196 499 457 -22153 -27315 0 0 *5A
1581880932.78,$M4.1 14197 499 467 -22153 -27315 0 0 *58
1581880933.93,$M4.1 14198 501 467 -22153 -27315 0 0 *57
1581880935.08,$M4.1 14199 501 463 -22153 -27315 0 0 *52
1581880936.2,$M4.1 14200 501 457 -22153 -27315 0 0 *56
1581880937.32,$M4.1 14201 501 457 -22153 -27315 0 0 *57
1581880938.42,$M4.1 14202 499 445 -22153 -27315 0 0 *57
1581880939.54,$M4.1 14203 501 449 -22153 -27315 0 0 *5A
1581880940.64,$M4.1 14204 499 449 -22153 -27315 0 0 *5D
1581880941.74,$M4.1 14205 499 457 -22153 -27315 0 0 *53
1581880942.89,$M4.1 14206 501 459 -22153 -27315 0 0 *5E
1581880943.99,$M4.1 14207 499 453 -22153 -27315 0 0 *55
1581880945.09,$M4.1 14208 499 453 -22153 -27315 0 0 *5A
1581880946.19,$M4.1 14209 499 457 -22153 -27315 0 0 *5F
1581880947.34,$M4.1 14210 501 459 -22153 -27315 0 0 *59
1581880948.44,$M4.1 14211 499 457 -22153 -27315 0 0 *56
1581880949.54,$M4.1 14212 499 457 -22153 -27315 0 0 *55
1581880950.69,$M4.1 14213 501 459 -22153 -27315 0 0 *5A
1581880951.79,$M4.1 14214 499 457 -22153 -27315 0 0 *53
1581880952.89,$M4.1 14215 499 453 -22153 -27315 0 0 *56
1581880954.0,$M4.1 14216 499 457 -22153 -27315 0 0 *51
1581880955.11,$M4.1 14217 501 457 -22153 -27315 0 0 *50
1581880956.26,$M4.1 14218 501 459 -22153 -27315 0 0 *51
1581880957.36,$M4.1 14219 499 453 -22153 -27315 0 0 *5A
1581880958.46,$M4.1 14220 499 453 -22153 -27315 0 0 *50
1581880959.55,$M4.1 14221 499 457 -22153 -27315 0 0 *55
1581880960.7,$M4.1 14222 501 459 -22153 -27315 0 0 *58
1581880961.85,$M4.1 14223 505 463 -22153 -27315 0 0 *54
1581880962.98,$M4.1 14224 499 459 -22153 -27315 0 0 *5E
1581880964.1,$M4.1 14225 499 463 -22153 -27315 0 0 *56
1581880965.25,$M4.1 14226 501 467 -22153 -27315 0 0 *51
1581880966.4,$M4.1 14227 501 463 -22153 -27315 0 0 *54
1581880967.55,$M4.1 14228 501 467 -22153 -27315 0 0 *5F
1581880968.69,$M4.1 14229 501 471 -22153 -27315 0 0 *59
1581880969.81,$M4.1 14230 499 463 -22153 -27315 0 0 *52
1581880970.96,$M4.1 14231 501 467 -22153 -27315 0 0 *57
1581880972.11,$M4.1 14232 501 463 -22153 -27315 0 0 *50
1581880973.23,$M4.1 14233 501 457 -22153 -27315 0 0 *56
1581880974.33,$M4.1 14234 499 457 -22153 -27315 0 0 *51
1581880975.45,$M4.1 14235 499 459 -22153 -27315 0 0 *5E
1581880976.58,$M4.1 14236 499 459 -22153 -27315 0 0 *5D
1581880977.73,$M4.1 14237 501 467 -22153 -27315 0 0 *51
1581880978.85,$M4.1 14238 499 463 -22153 -27315 0 0 *5A
1581880979.99,$M4.1 14239 501 475 -22153 -27315 0 0 *5C
1581880981.13,$M4.1 14240 499 471 -22153 -27315 0 0 *56
1581880982.26,$M4.1 14241 499 467 -22153 -27315 0 0 *50
1581880983.38,$M4.1 14242 499 471 -22153 -27315 0 0 *54
1581880984.51,$M4.1 14243 499 471 -22153 -27315 0 0 *55
1581880985.65,$M4.1 14244 499 471 -22153 -27315 0 0 *52
1581880986.79,$M4.1 14245 501 475 -22153 -27315 0 0 *57
1581880987.94,$M4.1 14246 501 479 -22153 -27315 0 0 *58
1581880989.08,$M4.1 14247 501 479 -22153 -27315 0 0 *59
1581880990.21,$M4.1 14248 505 489 -22153 -27315 0 0 *5D
1581880991.33,$M4.1 14249 501 489 -22153 -27315 0 0 *58
1581880992.44,$M4.1 14250 501 489 -22153 -27315 0 0 *50
1581880993.59,$M4.1 14251 501 497 -22153 -27315 0 0 *5E
1581880994.74,$M4.1 14252 501 497 -22153 -27315 0 0 *5D
1581880995.89,$M4.1 14253 501 493 -22153 -27315 0 0 *58
1581880997.04,$M4.1 14254 501 493 -22153 -27315 0 0 *5F
1581880998.19,$M4.1 14255 501 497 -22153 -27315 0 0 *5A
1581880999.34,$M4.1 14256 501 493 -22153 -27315 0 0 *5D
1581881000.46,$M4.1 14257 501 489 -22153 -27315 0 0 *57
1581881001.57,$M4.1 14258 505 489 -22153 -27315 0 0 *5C
1581881002.69,$M4.1 14259 505 485 -22153 -27315 0 0 *51
1581881003.81,$M4.1 14260 505 489 -22153 -27315 0 0 *57
1581881004.96,$M4.1 14261 505 493 -22153 -27315 0 0 *5D
1581881006.11,$M4.1 14262 505 493 -22153 -27315 0 0 *5E
1581881007.25,$M4.1 14263 505 497 -22153 -27315 0 0 *5B
1581881008.4,$M4.1 14264 505 497 -22153 -27315 0 0 *5C
1581881009.55,$M4.1 14265 505 505 -22153 -27315 0 0 *57
1581881010.67,$M4.1 14266 507 505 -22153 -27315 0 0 *56
1581881011.8,$M4.1 14267 507 497 -22153 -27315 0 0 *5D
1581881012.92,$M4.1 14268 505 481 -22153 -27315 0 0 *57
1581881014.01,$M4.1 14269 507 485 -22153 -27315 0 0 *50
1581881015.16,$M4.1 14270 501 479 -22153 -27315 0 0 *5D
1581881016.27,$M4.1 14271 507 479 -22153 -27315 0 0 *5A
1581881017.39,$M4.1 14272 505 481 -22153 -27315 0 0 *5C
1581881018.54,$M4.1 14273 505 475 -22153 -27315 0 0 *56
1581881019.69,$M4.1 14274 505 475 -22153 -27315 0 0 *51
1581881020.84,$M4.1 14275 505 475 -22153 -27315 0 0 *50
1581881021.97,$M4.1 14276 505 467 -22153 -27315 0 0 *50
1581881023.1,$M4.1 14277 507 475 -22153 -27315 0 0 *50
1581881024.25,$M4.1 14278 505 475 -22153 -27315 0 0 *5D
1581881025.4,$M4.1 14279 505 471 -22153 -27315 0 0 *58
1581881026.55,$M4.1 14280 505 467 -22153 -27315 0 0 *59
1581881027.7,$M4.1 14281 501 467 -22153 -27315 0 0 *5C
1581881028.85,$M4.1 14282 505 459 -22153 -27315 0 0 *56
1581881030.0,$M4.1 14283 505 459 -22153 -27315 0 0 *57
1581881031.15,$M4.1 14284 505 459 -22153 -27315 0 0 *50
1581881032.28,$M4.1 14285 505 463 -22153 -27315 0 0 *58
1581881033.43,$M4.1 14286 505 467 -22153 -27315 0 0 *5F
1581881034.58,$M4.1 14287 505 471 -22153 -27315 0 0 *59
1581881035.7,$M4.1 14288 507 479 -22153 -27315 0 0 *5C
1581881036.85,$M4.1 14289 505 475 -22153 -27315 0 0 *53
1581881038.0,$M4.1 14290 505 467 -22153 -27315 0 0 *58
1581881039.14,$M4.1 14291 505 463 -22153 -27315 0 0 *5D
1581881040.28,$M4.1 14292 505 463 -22153 -27315 0 0 *5E
1581881041.41,$M4.1 14293 505 457 -22153 -27315 0 0 *58
1581881042.54,$M4.1 14294 505 459 -22153 -27315 0 0 *51
1581881043.69,$M4.1 14295 509 463 -22153 -27315 0 0 *55
1581881044.84,$M4.1 14296 505 459 -22153 -27315 0 0 *53
1581881045.97,$M4.1 14297 507 459 -22153 -27315 0 0 *50
1581881047.09,$M4.1 14298 505 457 -22153 -27315 0 0 *53
1581881048.21,$M4.1 14299 507 463 -22153 -27315 0 0 *57
1581881049.31,$M4.1 14300 507 457 -22153 -27315 0 0 *51
1581881050.46,$M4.1 14301 505 459 -22153 -27315 0 0 *5C
1581881051.59,$M4.1 14302 505 463 -22153 -27315 0 0 *56
1581881052.74,$M4.1 14303 505 467 -22153 -27315 0 0 *53
1581881053.86,$M4.1 14304 505 489 -22153 -27315 0 0 *54
1581881054.98,$M4.1 14305 505 515 -22153 -27315 0 0 *51
1581881056.13,$M4.1 14306 505 493 -22153 -27315 0 0 *5D
1581881057.26,$M4.1 14307 507 471 -22153 -27315 0 0 *52
1581881058.38,$M4.1 14308 507 467 -22153 -27315 0 0 *5A
1581881059.52,$M4.1 14309 505 463 -22153 -27315 0 0 *5D
1581881060.64,$M4.1 14310 507 459 -22153 -27315 0 0 *5E
1581881061.76,$M4.1 14311 505 457 -22153 -27315 0 0 *53
1581881062.88,$M4.1 14312 505 449 -22153 -27315 0 0 *5F
1581881063.99,$M4.1 14313 505 449 -22153 -27315 0 0 *5E
1581881065.11,$M4.1 14314 507 459 -22153 -27315 0 0 *5A
1581881066.26,$M4.1 14315 509 463 -22153 -27315 0 0 *5C
1581881067.41,$M4.1 14316 505 459 -22153 -27315 0 0 *5A
1581881068.53,$M4.1 14317 505 453 -22153 -27315 0 0 *51
1581881069.64,$M4.1 14318 501 457 -22153 -27315 0 0 *5E
1581881070.78,$M4.1 14319 505 457 -22153 -27315 0 0 *5B
1581881071.88,$M4.1 14320 501 449 -22153 -27315 0 0 *5A
1581881073.0,$M4.1 14321 505 449 -22153 -27315 0 0 *5F
1581881074.11,$M4.1 14322 505 449 -22153 -27315 0 0 *5C
1581881075.23,$M4.1 14323 501 445 -22153 -27315 0 0 *55
1581881076.35,$M4.1 14324 505 449 -22153 -27315 0 0 *5A
1581881077.46,$M4.1 14325 501 453 -22153 -27315 0 0 *54
1581881078.6,$M4.1 14326 501 453 -22153 -27315 0 0 *57
1581881079.75,$M4.1 14327 505 459 -22153 -27315 0 0 *58
1581881080.88,$M4.1 14328 505 459 -22153 -27315 0 0 *57
1581881082.03,$M4.1 14329 505 459 -22153 -27315 0 0 *56
1581881083.18,$M4.1 14330 505 459 -22153 -27315 0 0 *5E
1581881084.33,$M4.1 14331 505 467 -22153 -27315 0 0 *52
1581881085.48,$M4.1 14332 505 463 -22153 -27315 0 0 *55
1581881086.61,$M4.1 14333 505 463 -22153 -27315 0 0 *54
1581881087.76,$M4.1 14334 501 463 -22153 -27315 0 0 *57
1581881088.91,$M4.1 14335 505 459 -22153 -27315 0 0 *5B
1581881090.03,$M4.1 14336 505 457 -22153 -27315 0 0 *56
1581881091.14,$M4.1 14337 501 453 -22153 -27315 0 0 *57
1581881092.26,$M4.1 14338 505 449 -22153 -27315 0 0 *57
1581881093.38,$M4.1 14339 505 445 -22153 -27315 0 0 *5A
1581881094.49,$M4.1 14340 501 449 -22153 -27315 0 0 *5C
1581881095.61,$M4.1 14341 501 453 -22153 -27315 0 0 *56
1581881096.73,$M4.1 14342 505 457 -22153 -27315 0 0 *55
1581881097.88,$M4.1 14343 505 459 -22153 -27315 0 0 *5A
1581881099.03,$M4.1 14344 501 459 -22153 -27315 0 0 *59
1581881100.18,$M4.1 14345 501 463 -22153 -27315 0 0 *51
1581881101.33,$M4.1 14346 501 463 -22153 -27315 0 0 *52
1581881102.46,$M4.1 14347 501 463 -22153 -27315 0 0 *53
1581881103.61,$M4.1 14348 501 463 -22153 -27315 0 0 *5C
1581881104.73,$M4.1 14349 505 457 -22153 -27315 0 0 *5E
1581881105.84,$M4.1 14350 505 457 -22153 -27315 0 0 *56
1581881106.99,$M4.1 14351 501 459 -22153 -27315 0 0 *5D
1581881108.14,$M4.1 14352 501 459 -22153 -27315 0 0 *5E
1581881109.29,$M4.1 14353 501 459 -22153 -27315 0 0 *5F
1581881110.44,$M4.1 14354 501 459 -22153 -27315 0 0 *58
1581881111.56,$M4.1 14355 505 457 -22153 -27315 0 0 *53
1581881112.71,$M4.1 14356 505 459 -22153 -27315 0 0 *5E
1581881113.86,$M4.1 14357 501 459 -22153 -27315 0 0 *5B
1581881114.97,$M4.1 14358 501 457 -22153 -27315 0 0 *5A
1581881116.12,$M4.1 14359 505 459 -22153 -27315 0 0 *51
1581881117.27,$M4.1 14360 505 459 -22153 -27315 0 0 *5B
1581881118.39,$M4.1 14361 501 457 -22153 -27315 0 0 *50
1581881119.52,$M4.1 14362 501 459 -22153 -27315 0 0 *5D
1581881120.67,$M4.1 14363 501 459 -22153 -27315 0 0 *5C
1581881121.82,$M4.1 14364 505 463 -22153 -27315 0 0 *56
1581881122.97,$M4.1 14365 501 467 -22153 -27315 0 0 *57
1581881124.12,$M4.1 14366 501 459 -22153 -27315 0 0 *59
1581881125.25,$M4.1 14367 505 463 -22153 -27315 0 0 *55
1581881126.4,$M4.1 14368 505 467 -22153 -27315 0 0 *5E
1581881127.55,$M4.1 14369 505 479 -22153 -27315 0 0 *50
1581881128.67,$M4.1 14370 501 485 -22153 -27315 0 0 *5F
1581881129.8,$M4.1 14371 501 475 -22153 -27315 0 0 *51
1581881130.95,$M4.1 14372 505 471 -22153 -27315 0 0 *52
1581881132.1,$M4.1 14373 505 463 -22153 -27315 0 0 *50
1581881133.22,$M4.1 14374 505 457 -22153 -27315 0 0 *50
1581881134.36,$M4.1 14375 505 463 -22153 -27315 0 0 *56
1581881135.52,$M4.1 14376 505 463 -22153 -27315 0 0 *55
1581881136.63,$M4.1 14377 507 463 -22153 -27315 0 0 *56
1581881137.78,$M4.1 14378 505 459 -22153 -27315 0 0 *52
1581881138.93,$M4.1 14379 505 459 -22153 -27315 0 0 *53
1581881140.06,$M4.1 14380 505 459 -22153 -27315 0 0 *55
1581881141.21,$M4.1 14381 501 463 -22153 -27315 0 0 *59
1581881142.36,$M4.1 14382 501 467 -22153 -27315 0 0 *5E
1581881143.51,$M4.1 14383 501 471 -22153 -27315 0 0 *58
1581881144.63,$M4.1 14384 499 467 -22153 -27315 0 0 *58
1581881145.78,$M4.1 14385 501 467 -22153 -27315 0 0 *59
1581881146.93,$M4.1 14386 501 463 -22153 -27315 0 0 *5E
1581881148.06,$M4.1 14387 501 467 -22153 -27315 0 0 *5B
1581881149.21,$M4.1 14388 501 467 -22153 -27315 0 0 *54
1581881150.36,$M4.1 14389 501 463 -22153 -27315 0 0 *51
1581881151.49,$M4.1 14390 501 463 -22153 -27315 0 0 *59
1581881152.64,$M4.1 14391 501 459 -22153 -27315 0 0 *51
1581881153.74,$M4.1 14392 499 457 -22153 -27315 0 0 *5C
1581881154.86,$M4.1 14393 501 457 -22153 -27315 0 0 *5D
1581881156.01,$M4.1 14394 501 459 -22153 -27315 0 0 *54
1581881157.16,$M4.1 14395 501 459 -22153 -27315 0 0 *55
1581881158.28,$M4.1 14396 505 457 -22153 -27315 0 0 *5C
1581881159.39,$M4.1 14397 501 457 -22153 -27315 0 0 *59
1581881160.54,$M4.1 14398 501 471 -22153 -27315 0 0 *52
1581881161.69,$M4.1 14399 501 467 -22153 -27315 0 0 *54
1581881162.84,$M4.1 14400 501 471 -22153 -27315 0 0 *54
1581881163.96,$M4.1 14401 505 453 -22153 -27315 0 0 *51
1581881165.07,$M4.1 14402 501 453 -22153 -27315 0 0 *56
1581881166.22,$M4.1 14403 505 459 -22153 -27315 0 0 *59
1581881167.37,$M4.1 14404 505 463 -22153 -27315 0 0 *57
1581881168.49,$M4.1 14405 505 481 -22153 -27315 0 0 *5A
1581881169.64,$M4.1 14406 505 471 -22153 -27315 0 0 *56
1581881170.77,$M4.1 14407 501 467 -22153 -27315 0 0 *54
1581881171.91,$M4.1 14408 507 493 -22153 -27315 0 0 *56
1581881173.02,$M4.1 14409 505 481 -22153 -27315 0 0 *56
1581881174.14,$M4.1 14410 507 471 -22153 -27315 0 0 *53
1581881175.29,$M4.1 14411 501 467 -22153 -27315 0 0 *53
1581881176.44,$M4.1 14412 501 471 -22153 -27315 0 0 *57
1581881177.59,$M4.1 14413 505 463 -22153 -27315 0 0 *51
1581881178.72,$M4.1 14414 501 463 -22153 -27315 0 0 *52
1581881179.87,$M4.1 14415 505 463 -22153 -27315 0 0 *57
1581881181.02,$M4.1 14416 501 459 -22153 -27315 0 0 *59
1581881182.17,$M4.1 14417 505 459 -22153 -27315 0 0 *5C
1581881183.32,$M4.1 14418 505 459 -22153 -27315 0 0 *53
1581881184.45,$M4.1 14419 505 463 -22153 -27315 0 0 *5B
1581881185.6,$M4.1 14420 501 467 -22153 -27315 0 0 *51
1581881186.75,$M4.1 14421 505 463 -22153 -27315 0 0 *50
1581881187.88,$M4.1 14422 501 463 -22153 -27315 0 0 *57
1581881189.03,$M4.1 14423 501 467 -22153 -27315 0 0 *52
1581881190.18,$M4.1 14424 501 459 -22153 -27315 0 0 *58
1581881191.3,$M4.1 14425 507 463 -22153 -27315 0 0 *56
1581881192.45,$M4.1 14426 501 459 -22153 -27315 0 0 *5A
1581881193.6,$M4.1 14427 501 467 -22153 -27315 0 0 *56
1581881194.73,$M4.1 14428 501 463 -22153 -27315 0 0 *5D
1581881195.88,$M4.1 14429 505 463 -22153 -27315 0 0 *58
1581881197.03,$M4.1 14430 501 463 -22153 -27315 0 0 *54
1581881198.16,$M4.1 14431 505 463 -22153 -27315 0 0 *51
1581881199.31,$M4.1 14432 505 467 -22153 -27315 0 0 *56
1581881200.46,$M4.1 14433 505 467 -22153 -27315 0 0 *57
1581881201.58,$M4.1 14434 507 471 -22153 -27315 0 0 *55
1581881202.73,$M4.1 14435 501 475 -22153 -27315 0 0 *56
1581881203.87,$M4.1 14436 505 475 -22153 -27315 0 0 *51
1581881205.01,$M4.1 14437 505 475 -22153 -27315 0 0 *50
1581881206.13,$M4.1 14438 507 479 -22153 -27315 0 0 *51
1581881207.27,$M4.1 14439 505 471 -22153 -27315 0 0 *5A
1581881208.42,$M4.1 14440 505 463 -22153 -27315 0 0 *57
1581881209.57,$M4.1 14441 505 459 -22153 -27315 0 0 *5F
1581881210.69,$M4.1 14442 505 457 -22153 -27315 0 0 *52
1581881211.81,$M4.1 14443 505 453 -22153 -27315 0 0 *57
1581881212.96,$M4.1 14444 505 467 -22153 -27315 0 0 *57
1581881214.07,$M4.1 14445 505 481 -22153 -27315 0 0 *5E
1581881215.19,$M4.1 14446 507 471 -22153 -27315 0 0 *50
1581881216.31,$M4.1 14447 505 457 -22153 -27315 0 0 *57
1581881217.46,$M4.1 14448 505 459 -22153 -27315 0 0 *56
1581881218.61,$M4.1 14449 505 459 -22153 -27315 0 0 *57
1581881219.71,$M4.1 14450 499 457 -22153 -27315 0 0 *55
1581881220.83,$M4.1 14451 505 457 -22153 -27315 0 0 *50
1581881221.94,$M4.1 14452 501 453 -22153 -27315 0 0 *53
1581881223.09,$M4.1 14453 505 459 -22153 -27315 0 0 *5C
1581881224.24,$M4.1 14454 505 459 -22153 -27315 0 0 *5B
1581881225.38,$M4.1 14455 507 459 -22153 -27315 0 0 *58
1581881226.51,$M4.1 14456 501 463 -22153 -27315 0 0 *54
1581881227.66,$M4.1 14457 505 475 -22153 -27315 0 0 *56
1581881228.81,$M4.1 14458 505 475 -22153 -27315 0 0 *59
1581881229.96,$M4.1 14459 501 475 -22153 -27315 0 0 *5C
1581881231.09,$M4.1 14460 505 475 -22153 -27315 0 0 *52
1581881232.24,$M4.1 14461 505 471 -22153 -27315 0 0 *57
1581881233.39,$M4.1 14462 505 471 -22153 -27315 0 0 *54
1581881234.55,$M4.1 14463 505 471 -22153 -27315 0 0 *55
1581881235.7,$M4.1 14464 505 471 -22153 -27315 0 0 *52
1581881236.82,$M4.1 14465 507 467 -22153 -27315 0 0 *56
1581881237.95,$M4.1 14466 505 463 -22153 -27315 0 0 *53
1581881239.09,$M4.1 14467 507 463 -22153 -27315 0 0 *50
1581881240.24,$M4.1 14468 505 459 -22153 -27315 0 0 *54
1581881241.34,$M4.1 14469 505 457 -22153 -27315 0 0 *5B
1581881242.48,$M4.1 14470 505 459 -22153 -27315 0 0 *5D
1581881243.62,$M4.1 14471 507 463 -22153 -27315 0 0 *57
1581881244.77,$M4.1 14472 505 459 -22153 -27315 0 0 *5F
1581881245.9,$M4.1 14473 505 459 -22153 -27315 0 0 *5E
1581881247.05,$M4.1 14474 501 459 -22153 -27315 0 0 *5D
1581881248.2,$M4.1 14475 505 471 -22153 -27315 0 0 *52
1581881249.35,$M4.1 14476 505 475 -22153 -27315 0 0 *55
1581881250.5,$M4.1 14477 505 463 -22153 -27315 0 0 *53
1581881251.65,$M4.1 14478 505 467 -22153 -27315 0 0 *58
1581881252.76,$M4.1 14479 507 471 -22153 -27315 0 0 *5C
1581881253.91,$M4.1 14480 505 475 -22153 -27315 0 0 *5C
1581881255.04,$M4.1 14481 505 475 -22153 -27315 0 0 *5D
1581881256.19,$M4.1 14482 505 471 -22153 -27315 0 0 *5A
1581881257.33,$M4.1 14483 507 471 -22153 -27315 0 0 *59
1581881258.44,$M4.1 14484 507 467 -22153 -27315 0 0 *59
1581881259.59,$M4.1 14485 505 467 -22153 -27315 0 0 *5A
1581881260.74,$M4.1 14486 505 463 -22153 -27315 0 0 *5D
1581881261.86,$M4.1 14487 507 467 -22153 -27315 0 0 *5A
1581881263.01,$M4.1 14488 505 459 -22153 -27315 0 0 *5A
1581881264.16,$M4.1 14489 505 467 -22153 -27315 0 0 *56
1581881265.31,$M4.1 14490 505 467 -22153 -27315 0 0 *5E
1581881266.44,$M4.1 14491 505 463 -22153 -27315 0 0 *5B
1581881267.57,$M4.1 14492 507 471 -22153 -27315 0 0 *59
1581881268.72,$M4.1 14493 505 467 -22153 -27315 0 0 *5D
1581881269.86,$M4.1 14494 505 463 -22153 -27315 0 0 *5E
1581881270.99,$M4.1 14495 507 467 -22153 -27315 0 0 *59
1581881272.11,$M4.1 14496 507 471 -22153 -27315 0 0 *5D
1581881273.24,$M4.1 14497 507 467 -22153 -27315 0 0 *5B
1581881274.37,$M4.1 14498 505 467 -22153 -27315 0 0 *56
1581881275.52,$M4.1 14499 501 479 -22153 -27315 0 0 *5C
1581881276.64,$M4.1 14500 507 493 -22153 -27315 0 0 *5F
1581881277.76,$M4.1 14501 505 481 -22153 -27315 0 0 *5F
1581881278.89,$M4.1 14502 505 485 -22153 -27315 0 0 *58
1581881279.98,$M4.1 14503 507 489 -22153 -27315 0 0 *57
1581881281.12,$M4.1 14504 505 479 -22153 -27315 0 0 *5D
1581881282.23,$M4.1 14505 507 481 -22153 -27315 0 0 *59
1581881283.34,$M4.1 14506 505 489 -22153 -27315 0 0 *50
1581881284.43,$M4.1 14507 507 485 -22153 -27315 0 0 *5F
1581881285.59,$M4.1 14508 505 471 -22153 -27315 0 0 *59
1581881286.71,$M4.1 14509 507 471 -22153 -27315 0 0 *5A
1581881287.86,$M4.1 14510 505 467 -22153 -27315 0 0 *57
1581881288.99,$M4.1 14511 507 471 -22153 -27315 0 0 *53
1581881290.11,$M4.1 14512 507 467 -22153 -27315 0 0 *57
1581881291.23,$M4.1 14513 507 475 -22153 -27315 0 0 *55
1581881292.36,$M4.1 14514 507 471 -22153 -27315 0 0 *56
1581881293.49,$M4.1 14515 505 467 -22153 -27315 0 0 *52
1581881294.64,$M4.1 14516 505 467 -22153 -27315 0 0 *51
1581881295.76,$M4.1 14517 507 463 -22153 -27315 0 0 *56
1581881296.91,$M4.1 14518 505 463 -22153 -27315 0 0 *5B
1581881298.06,$M4.1 14519 505 459 -22153 -27315 0 0 *53
1581881299.21,$M4.1 14520 505 459 -22153 -27315 0 0 *59
1581881300.32,$M4.1 14521 505 457 -22153 -27315 0 0 *56
1581881301.47,$M4.1 14522 505 459 -22153 -27315 0 0 *5B
1581881302.62,$M4.1 14523 505 459 -22153 -27315 0 0 *5A
1581881303.77,$M4.1 14524 505 459 -22153 -27315 0 0 *5D
1581881304.91,$M4.1 14525 507 463 -22153 -27315 0 0 *57
1581881306.02,$M4.1 14526 507 471 -22153 -27315 0 0 *57
1581881307.16,$M4.1 14527 507 471 -22153 -27315 0 0 *56
1581881308.27,$M4.1 14528 507 475 -22153 -27315 0 0 *5D
1581881309.41,$M4.1 14529 507 479 -22153 -27315 0 0 *50
1581881310.56,$M4.1 14530 501 475 -22153 -27315 0 0 *52
1581881311.67,$M4.1 14531 507 479 -22153 -27315 0 0 *59
1581881312.79,$M4.1 14532 507 475 -22153 -27315 0 0 *56
1581881313.92,$M4.1 14533 507 467 -22153 -27315 0 0 *54
1581881315.04,$M4.1 14534 507 467 -22153 -27315 0 0 *53
1581881316.16,$M4.1 14535 507 463 -22153 -27315 0 0 *56
1581881317.31,$M4.1 14536 505 459 -22153 -27315 0 0 *5E
1581881318.44,$M4.1 14537 507 463 -22153 -27315 0 0 *54
1581881319.59,$M4.1 14538 505 463 -22153 -27315 0 0 *59
1581881320.71,$M4.1 14539 507 463 -22153 -27315 0 0 *5A
1581881321.86,$M4.1 14540 505 463 -22153 -27315 0 0 *56
1581881322.99,$M4.1 14541 507 467 -22153 -27315 0 0 *51
1581881324.12,$M4.1 14542 505 463 -22153 -27315 0 0 *54
1581881325.27,$M4.1 14543 505 463 -22153 -27315 0 0 *55
1581881326.42,$M4.1 14544 505 463 -22153 -27315 0 0 *52
1581881327.54,$M4.1 14545 507 479 -22153 -27315 0 0 *5A
1581881328.69,$M4.1 14546 505 475 -22153 -27315 0 0 *57
1581881329.84,$M4.1 14547 505 471 -22153 -27315 0 0 *52
1581881330.99,$M4.1 14548 505 475 -22153 -27315 0 0 *59
1581881332.14,$M4.1 14549 505 471 -22153 -27315 0 0 *5C
