1582238039.13,$M4.1 6169 337 121 -22155 -27315 0 0 *68
1582238040.28,$M4.1 6170 337 117 -22155 -27315 0 0 *65
1582238041.4,$M4.1 6171 335 117 -22155 -27315 0 0 *66
1582238042.53,$M4.1 6172 337 121 -22155 -27315 0 0 *62
1582238043.66,$M4.1 6173 337 117 -22155 -27315 0 0 *66
1582238044.81,$M4.1 6174 337 113 -22155 -27315 0 0 *65
1582238045.95,$M4.1 6175 337 117 -22155 -27315 0 0 *60
1582238047.09,$M4.1 6176 341 117 -22155 -27315 0 0 *62
1582238048.24,$M4.1 6177 341 113 -22155 -27315 0 0 *67
1582238049.38,$M4.1 6178 337 113 -22155 -27315 0 0 *69
1582238050.53,$M4.1 6179 337 113 -22155 -27315 0 0 *68
1582238051.66,$M4.1 6180 337 117 -22155 -27315 0 0 *6A
1582238052.81,$M4.1 6181 337 117 -22155 -27315 0 0 *6B
1582238053.94,$M4.1 6182 337 121 -22155 -27315 0 0 *6D
1582238055.09,$M4.1 6183 337 121 -22155 -27315 0 0 *6C
1582238056.24,$M4.1 6184 341 121 -22155 -27315 0 0 *6A
1582238057.39,$M4.1 6185 341 121 -22155 -27315 0 0 *6B
1582238058.49,$M4.1 6186 343 129 -22155 -27315 0 0 *62
1582238059.64,$M4.1 6187 341 129 -22155 -27315 0 0 *61
1582238060.79,$M4.1 6188 337 121 -22155 -27315 0 0 *67
1582238061.92,$M4.1 6189 337 121 -22155 -27315 0 0 *66
1582238063.07,$M4.1 6190 337 117 -22155 -27315 0 0 *6B
1582238064.22,$M4.1 6191 341 121 -22155 -27315 0 0 *6E
1582238065.32,$M4.1 6192 343 129 -22155 -27315 0 0 *67
1582238066.47,$M4.1 6193 341 125 -22155 -27315 0 0 *68
1582238067.6,$M4.1 6194 337 117 -22155 -27315 0 0 *6F
1582238068.75,$M4.1 6195 337 117 -22155 -27315 0 0 *6E
1582238069.89,$M4.1 6196 337 117 -22155 -27315 0 0 *6D
1582238071.03,$M4.1 6197 341 117 -22155 -27315 0 0 *6D
1582238072.18,$M4.1 6198 337 117 -22155 -27315 0 0 *63
1582238073.32,$M4.1 6199 337 117 -22155 -27315 0 0 *62
1582238074.47,$M4.1 6200 337 121 -22155 -27315 0 0 *64
1582238075.6,$M4.1 6201 337 117 -22155 -27315 0 0 *60
1582238076.75,$M4.1 6202 341 113 -22155 -27315 0 0 *66
1582238077.9,$M4.1 6203 337 113 -22155 -27315 0 0 *66
1582238079.03,$M4.1 6204 341 117 -22155 -27315 0 0 *64
1582238080.15,$M4.1 6205 335 117 -22155 -27315 0 0 *66
1582238081.27,$M4.1 6206 335 117 -22155 -27315 0 0 *65
1582238082.4,$M4.1 6207 337 117 -22155 -27315 0 0 *66
1582238083.55,$M4.1 6208 337 117 -22155 -27315 0 0 *69
1582238084.68,$M4.1 6209 337 113 -22155 -27315 0 0 *6C
1582238085.83,$M4.1 6210 337 121 -22155 -27315 0 0 *65
1582238086.96,$M4.1 6211 337 121 -22155 -27315 0 0 *64
1582238088.11,$M4.1 6212 337 121 -22155 -27315 0 0 *67
1582238089.26,$M4.1 6213 337 113 -22155 -27315 0 0 *67
1582238090.4,$M4.1 6214 341 125 -22155 -27315 0 0 *64
1582238091.53,$M4.1 6215 341 125 -22155 -27315 0 0 *65
1582238092.68,$M4.1 6216 337 121 -22155 -27315 0 0 *63
1582238093.81,$M4.1 6217 337 117 -22155 -27315 0 0 *67
1582238094.96,$M4.1 6218 341 121 -22155 -27315 0 0 *6C
1582238096.11,$M4.1 6219 341 125 -22155 -27315 0 0 *69
1582238097.24,$M4.1 6220 337 117 -22155 -27315 0 0 *63
1582238098.36,$M4.1 6221 335 109 -22155 -27315 0 0 *6F
1582238099.49,$M4.1 6222 341 125 -22155 -27315 0 0 *61
1582238100.61,$M4.1 6223 343 125 -22155 -27315 0 0 *62
1582238101.74,$M4.1 6224 337 113 -22155 -27315 0 0 *63
1582238102.89,$M4.1 6225 337 121 -22155 -27315 0 0 *63
1582238104.03,$M4.1 6226 337 117 -22155 -27315 0 0 *65
1582238105.18,$M4.1 6227 337 125 -22155 -27315 0 0 *65
1582238106.29,$M4.1 6228 343 129 -22155 -27315 0 0 *65
1582238107.44,$M4.1 6229 341 121 -22155 -27315 0 0 *6E
1582238108.59,$M4.1 6230 341 121 -22155 -27315 0 0 *66
1582238109.72,$M4.1 6231 341 125 -22155 -27315 0 0 *63
1582238110.87,$M4.1 6232 337 117 -22155 -27315 0 0 *60
1582238112.01,$M4.1 6233 337 117 -22155 -27315 0 0 *61
1582238113.16,$M4.1 6234 337 121 -22155 -27315 0 0 *63
1582238114.3,$M4.1 6235 341 125 -22155 -27315 0 0 *67
1582238115.44,$M4.1 6236 337 121 -22155 -27315 0 0 *61
1582238116.59,$M4.1 6237 337 121 -22155 -27315 0 0 *60
1582238117.74,$M4.1 6238 337 121 -22155 -27315 0 0 *6F
1582238118.87,$M4.1 6239 341 125 -22155 -27315 0 0 *6B
1582238120.02,$M4.1 6240 337 121 -22155 -27315 0 0 *60
1582238121.17,$M4.1 6241 341 125 -22155 -27315 0 0 *64
1582238122.3,$M4.1 6242 337 121 -22155 -27315 0 0 *62
1582238123.45,$M4.1 6243 341 125 -22155 -27315 0 0 *66
1582238124.58,$M4.1 6244 341 125 -22155 -27315 0 0 *61
1582238125.73,$M4.1 6245 341 129 -22155 -27315 0 0 *6C
1582238126.88,$M4.1 6246 341 129 -22155 -27315 0 0 *6F
1582238128.0,$M4.1 6247 343 133 -22155 -27315 0 0 *67
1582238129.15,$M4.1 6248 341 129 -22155 -27315 0 0 *61
1582238130.3,$M4.1 6249 341 133 -22155 -27315 0 0 *6B
1582238131.45,$M4.1 6250 341 137 -22155 -27315 0 0 *67
1582238132.56,$M4.1 6251 341 141 -22155 -27315 0 0 *67
1582238133.71,$M4.1 6252 341 137 -22155 -27315 0 0 *65
1582238134.86,$M4.1 6253 341 137 -22155 -27315 0 0 *64
1582238135.96,$M4.1 6254 341 141 -22155 -27315 0 0 *62
1582238137.08,$M4.1 6255 341 141 -22155 -27315 0 0 *63
1582238138.18,$M4.1 6256 341 141 -22155 -27315 0 0 *60
1582238139.33,$M4.1 6257 341 143 -22155 -27315 0 0 *63
1582238140.42,$M4.1 6258 343 141 -22155 -27315 0 0 *6C
1582238141.49,$M4.1 6259 343 141 -22155 -27315 0 0 *6D
1582238142.63,$M4.1 6260 341 137 -22155 -27315 0 0 *64
1582238143.78,$M4.1 6261 341 137 -22155 -27315 0 0 *65
1582238144.9,$M4.1 6262 341 141 -22155 -27315 0 0 *67
1582238145.99,$M4.1 6263 343 141 -22155 -27315 0 0 *64
1582238147.06,$M4.1 6264 343 141 -22155 -27315 0 0 *63
1582238148.14,$M4.1 6265 343 141 -22155 -27315 0 0 *62
1582238149.29,$M4.1 6266 341 133 -22155 -27315 0 0 *66
1582238150.41,$M4.1 6267 343 133 -22155 -27315 0 0 *65
1582238151.52,$M4.1 6268 343 137 -22155 -27315 0 0 *6E
1582238152.64,$M4.1 6269 343 133 -22155 -27315 0 0 *6B
1582238153.76,$M4.1 6270 343 125 -22155 -27315 0 0 *64
1582238154.89,$M4.1 6271 341 125 -22155 -27315 0 0 *67
1582238156.01,$M4.1 6272 343 143 -22155 -27315 0 0 *66
1582238157.11,$M4.1 6273 341 141 -22155 -27315 0 0 *67
1582238158.23,$M4.1 6274 343 143 -22155 -27315 0 0 *60
1582238159.33,$M4.1 6275 343 143 -22155 -27315 0 0 *61
1582238160.41,$M4.1 6276 343 141 -22155 -27315 0 0 *60
1582238161.52,$M4.1 6277 345 141 -22155 -27315 0 0 *67
1582238162.63,$M4.1 6278 345 141 -22155 -27315 0 0 *68
1582238163.77,$M4.1 6279 345 143 -22155 -27315 0 0 *6B
1582238164.9,$M4.1 6280 345 147 -22155 -27315 0 0 *69
1582238166.02,$M4.1 6281 347 155 -22155 -27315 0 0 *69
1582238167.15,$M4.1 6282 345 151 -22155 -27315 0 0 *6C
1582238168.25,$M4.1 6283 345 141 -22155 -27315 0 0 *6C
1582238169.37,$M4.1 6284 345 141 -22155 -27315 0 0 *6B
1582238170.47,$M4.1 6285 345 141 -22155 -27315 0 0 *6A
1582238171.6,$M4.1 6286 345 147 -22155 -27315 0 0 *6F
1582238172.72,$M4.1 6287 347 151 -22155 -27315 0 0 *6B
1582238173.82,$M4.1 6288 347 151 -22155 -27315 0 0 *64
1582238174.94,$M4.1 6289 347 151 -22155 -27315 0 0 *65
1582238176.07,$M4.1 6290 345 147 -22155 -27315 0 0 *68
1582238177.17,$M4.1 6291 345 141 -22155 -27315 0 0 *6F
1582238178.26,$M4.1 6292 347 141 -22155 -27315 0 0 *6E
1582238179.41,$M4.1 6293 345 133 -22155 -27315 0 0 *68
1582238180.56,$M4.1 6294 345 133 -22155 -27315 0 0 *6F
1582238181.66,$M4.1 6295 347 143 -22155 -27315 0 0 *6B
1582238182.76,$M4.1 6296 347 143 -22155 -27315 0 0 *68
1582238183.91,$M4.1 6297 345 133 -22155 -27315 0 0 *6C
1582238185.04,$M4.1 6298 345 133 -22155 -27315 0 0 *63
1582238186.19,$M4.1 6299 345 133 -22155 -27315 0 0 *62
1582238187.31,$M4.1 6300 347 129 -22155 -27315 0 0 *6A
1582238188.42,$M4.1 6301 347 129 -22155 -27315 0 0 *6B
1582238189.53,$M4.1 6302 347 125 -22155 -27315 0 0 *64
1582238190.64,$M4.1 6303 347 129 -22155 -27315 0 0 *69
1582238191.76,$M4.1 6304 347 133 -22155 -27315 0 0 *65
1582238192.91,$M4.1 6305 349 137 -22155 -27315 0 0 *6E
1582238194.03,$M4.1 6306 347 137 -22155 -27315 0 0 *63
1582238195.14,$M4.1 6307 347 137 -22155 -27315 0 0 *62
1582238196.26,$M4.1 6308 347 137 -22155 -27315 0 0 *6D
1582238197.4,$M4.1 6309 345 125 -22155 -27315 0 0 *6D
1582238198.51,$M4.1 6310 347 125 -22155 -27315 0 0 *67
1582238199.63,$M4.1 6311 347 137 -22155 -27315 0 0 *65
1582238200.71,$M4.1 6312 347 141 -22155 -27315 0 0 *67
1582238201.8,$M4.1 6313 347 141 -22155 -27315 0 0 *66
1582238202.9,$M4.1 6314 347 143 -22155 -27315 0 0 *63
1582238204.05,$M4.1 6315 345 137 -22155 -27315 0 0 *63
1582238205.14,$M4.1 6316 347 141 -22155 -27315 0 0 *63
1582238206.27,$M4.1 6317 345 137 -22155 -27315 0 0 *61
1582238207.35,$M4.1 6318 347 141 -22155 -27315 0 0 *6D
1582238208.47,$M4.1 6319 347 137 -22155 -27315 0 0 *6D
1582238209.62,$M4.1 6320 345 133 -22155 -27315 0 0 *61
1582238210.69,$M4.1 6321 347 141 -22155 -27315 0 0 *67
1582238211.81,$M4.1 6322 347 133 -22155 -27315 0 0 *61
1582238212.93,$M4.1 6323 347 133 -22155 -27315 0 0 *60
1582238214.04,$M4.1 6324 347 129 -22155 -27315 0 0 *6C
1582238215.16,$M4.1 6325 349 141 -22155 -27315 0 0 *6D
1582238216.24,$M4.1 6326 347 141 -22155 -27315 0 0 *60
1582238217.31,$M4.1 6327 347 141 -22155 -27315 0 0 *61
1582238218.43,$M4.1 6328 347 143 -22155 -27315 0 0 *6C
1582238219.53,$M4.1 6329 347 147 -22155 -27315 0 0 *69
1582238220.65,$M4.1 6330 347 155 -22155 -27315 0 0 *62
1582238221.75,$M4.1 6331 347 151 -22155 -27315 0 0 *67
1582238222.88,$M4.1 6332 349 151 -22155 -27315 0 0 *6A
1582238224.02,$M4.1 6333 349 147 -22155 -27315 0 0 *6C
1582238225.15,$M4.1 6334 349 143 -22155 -27315 0 0 *6F
1582238226.3,$M4.1 6335 349 137 -22155 -27315 0 0 *6D
1582238227.42,$M4.1 6336 347 129 -22155 -27315 0 0 *6F
1582238228.53,$M4.1 6337 347 133 -22155 -27315 0 0 *65
1582238229.67,$M4.1 6338 349 137 -22155 -27315 0 0 *60
1582238230.8,$M4.1 6339 349 143 -22155 -27315 0 0 *62
1582238231.95,$M4.1 6340 349 125 -22155 -27315 0 0 *6C
1582238233.08,$M4.1 6341 349 133 -22155 -27315 0 0 *6A
1582238234.2,$M4.1 6342 351 133 -22155 -27315 0 0 *60
1582238235.33,$M4.1 6343 351 133 -22155 -27315 0 0 *61
1582238236.47,$M4.1 6344 349 133 -22155 -27315 0 0 *6F
1582238237.62,$M4.1 6345 349 137 -22155 -27315 0 0 *6A
1582238238.76,$M4.1 6346 349 133 -22155 -27315 0 0 *6D
1582238239.88,$M4.1 6347 351 129 -22155 -27315 0 0 *6E
1582238241.02,$M4.1 6348 349 133 -22155 -27315 0 0 *63
1582238242.16,$M4.1 6349 349 133 -22155 -27315 0 0 *62
1582238243.28,$M4.1 6350 351 137 -22155 -27315 0 0 *67
1582238244.43,$M4.1 6351 349 133 -22155 -27315 0 0 *6B
1582238245.55,$M4.1 6352 347 133 -22155 -27315 0 0 *66
1582238246.7,$M4.1 6353 349 137 -22155 -27315 0 0 *6D
1582238247.83,$M4.1 6354 349 143 -22155 -27315 0 0 *69
1582238248.92,$M4.1 6355 347 141 -22155 -27315 0 0 *64
1582238250.03,$M4.1 6356 347 133 -22155 -27315 0 0 *62
1582238251.13,$M4.1 6357 347 129 -22155 -27315 0 0 *68
1582238252.27,$M4.1 6358 351 137 -22155 -27315 0 0 *6F
1582238253.4,$M4.1 6359 349 143 -22155 -27315 0 0 *64
1582238254.5,$M4.1 6360 351 147 -22155 -27315 0 0 *63
1582238255.63,$M4.1 6361 349 147 -22155 -27315 0 0 *6B
1582238256.74,$M4.1 6362 349 141 -22155 -27315 0 0 *6E
1582238257.85,$M4.1 6363 349 141 -22155 -27315 0 0 *6F
1582238258.99,$M4.1 6364 349 143 -22155 -27315 0 0 *6A
1582238260.12,$M4.1 6365 349 143 -22155 -27315 0 0 *6B
1582238261.21,$M4.1 6366 351 141 -22155 -27315 0 0 *63
1582238262.34,$M4.1 6367 349 137 -22155 -27315 0 0 *6A
1582238263.46,$M4.1 6368 351 133 -22155 -27315 0 0 *68
1582238264.57,$M4.1 6369 351 133 -22155 -27315 0 0 *69
1582238265.72,$M4.1 6370 349 133 -22155 -27315 0 0 *68
1582238266.86,$M4.1 6371 349 133 -22155 -27315 0 0 *69
1582238268.01,$M4.1 6372 349 133 -22155 -27315 0 0 *6A
1582238269.12,$M4.1 6373 351 137 -22155 -27315 0 0 *66
1582238270.26,$M4.1 6374 349 133 -22155 -27315 0 0 *6C
1582238271.37,$M4.1 6375 351 133 -22155 -27315 0 0 *64
1582238272.52,$M4.1 6376 349 133 -22155 -27315 0 0 *6E
1582238273.67,$M4.1 6377 349 129 -22155 -27315 0 0 *64
1582238274.8,$M4.1 6378 349 133 -22155 -27315 0 0 *60
1582238275.95,$M4.1 6379 349 137 -22155 -27315 0 0 *65
1582238277.07,$M4.1 6380 351 133 -22155 -27315 0 0 *6E
1582238278.19,$M4.1 6381 351 137 -22155 -27315 0 0 *6B
1582238279.32,$M4.1 6382 349 129 -22155 -27315 0 0 *6E
1582238280.47,$M4.1 6383 349 137 -22155 -27315 0 0 *60
1582238281.59,$M4.1 6384 351 137 -22155 -27315 0 0 *6E
1582238282.74,$M4.1 6385 349 133 -22155 -27315 0 0 *62
1582238283.85,$M4.1 6386 351 133 -22155 -27315 0 0 *68
1582238284.96,$M4.1 6387 351 125 -22155 -27315 0 0 *6E
1582238286.1,$M4.1 6388 349 133 -22155 -27315 0 0 *6F
1582238287.22,$M4.1 6389 351 133 -22155 -27315 0 0 *67
1582238288.34,$M4.1 6390 351 133 -22155 -27315 0 0 *6F
1582238289.49,$M4.1 6391 349 133 -22155 -27315 0 0 *67
1582238290.64,$M4.1 6392 349 129 -22155 -27315 0 0 *6F
1582238291.75,$M4.1 6393 351 129 -22155 -27315 0 0 *67
1582238292.89,$M4.1 6394 349 125 -22155 -27315 0 0 *65
1582238294.02,$M4.1 6395 349 125 -22155 -27315 0 0 *64
1582238295.14,$M4.1 6396 351 129 -22155 -27315 0 0 *62
1582238296.25,$M4.1 6397 351 129 -22155 -27315 0 0 *63
1582238297.4,$M4.1 6398 349 129 -22155 -27315 0 0 *65
1582238298.54,$M4.1 6399 349 129 -22155 -27315 0 0 *64
1582238299.69,$M4.1 6400 349 129 -22155 -27315 0 0 *63
1582238300.83,$M4.1 6401 349 129 -22155 -27315 0 0 *62
1582238301.97,$M4.1 6402 349 125 -22155 -27315 0 0 *6D
1582238303.09,$M4.1 6403 351 129 -22155 -27315 0 0 *69
1582238304.23,$M4.1 6404 349 133 -22155 -27315 0 0 *6C
1582238305.37,$M4.1 6405 349 129 -22155 -27315 0 0 *66
1582238306.52,$M4.1 6406 349 137 -22155 -27315 0 0 *6A
1582238307.67,$M4.1 6407 349 129 -22155 -27315 0 0 *64
1582238308.77,$M4.1 6408 351 125 -22155 -27315 0 0 *6E
1582238309.88,$M4.1 6409 351 129 -22155 -27315 0 0 *63
1582238311.03,$M4.1 6410 349 125 -22155 -27315 0 0 *6E
1582238312.17,$M4.1 6411 349 121 -22155 -27315 0 0 *6B
1582238313.32,$M4.1 6412 349 125 -22155 -27315 0 0 *6C
1582238314.45,$M4.1 6413 349 121 -22155 -27315 0 0 *69
1582238315.6,$M4.1 6414 349 129 -22155 -27315 0 0 *66
1582238316.75,$M4.1 6415 349 133 -22155 -27315 0 0 *6C
1582238317.86,$M4.1 6416 347 129 -22155 -27315 0 0 *6A
1582238319.0,$M4.1 6417 349 133 -22155 -27315 0 0 *6E
1582238320.12,$M4.1 6418 351 133 -22155 -27315 0 0 *68
1582238321.26,$M4.1 6419 349 129 -22155 -27315 0 0 *6B
1582238322.41,$M4.1 6420 353 129 -22155 -27315 0 0 *6A
1582238323.55,$M4.1 6421 349 121 -22155 -27315 0 0 *68
1582238324.7,$M4.1 6422 349 129 -22155 -27315 0 0 *63
1582238325.85,$M4.1 6423 349 137 -22155 -27315 0 0 *6D
1582238326.98,$M4.1 6424 349 133 -22155 -27315 0 0 *6E
1582238328.13,$M4.1 6425 349 129 -22155 -27315 0 0 *64
1582238329.23,$M4.1 6426 351 125 -22155 -27315 0 0 *62
1582238330.35,$M4.1 6427 347 121 -22155 -27315 0 0 *60
1582238331.48,$M4.1 6428 349 125 -22155 -27315 0 0 *65
1582238332.63,$M4.1 6429 349 133 -22155 -27315 0 0 *63
1582238333.73,$M4.1 6430 347 125 -22155 -27315 0 0 *62
1582238334.85,$M4.1 6431 347 125 -22155 -27315 0 0 *63
1582238336.0,$M4.1 6432 349 137 -22155 -27315 0 0 *6D
1582238337.1,$M4.1 6433 347 129 -22155 -27315 0 0 *6D
1582238338.25,$M4.1 6434 349 137 -22155 -27315 0 0 *6B
1582238339.4,$M4.1 6435 349 133 -22155 -27315 0 0 *6E
1582238340.53,$M4.1 6436 349 129 -22155 -27315 0 0 *66
1582238341.68,$M4.1 6437 349 129 -22155 -27315 0 0 *67
1582238342.83,$M4.1 6438 349 133 -22155 -27315 0 0 *63
1582238343.94,$M4.1 6439 351 129 -22155 -27315 0 0 *60
1582238345.09,$M4.1 6440 349 129 -22155 -27315 0 0 *67
1582238346.21,$M4.1 6441 351 125 -22155 -27315 0 0 *63
1582238347.34,$M4.1 6442 349 125 -22155 -27315 0 0 *69
1582238348.46,$M4.1 6443 351 133 -22155 -27315 0 0 *66
1582238349.61,$M4.1 6444 349 133 -22155 -27315 0 0 *68
1582238350.71,$M4.1 6445 351 125 -22155 -27315 0 0 *67
1582238351.86,$M4.1 6446 349 129 -22155 -27315 0 0 *61
1582238353.01,$M4.1 6447 349 133 -22155 -27315 0 0 *6B
1582238354.16,$M4.1 6448 349 129 -22155 -27315 0 0 *6F
1582238355.28,$M4.1 6449 351 133 -22155 -27315 0 0 *6C
1582238356.41,$M4.1 6450 349 129 -22155 -27315 0 0 *66
1582238357.56,$M4.1 6451 349 137 -22155 -27315 0 0 *68
1582238358.71,$M4.1 6452 349 129 -22155 -27315 0 0 *64
1582238359.84,$M4.1 6453 349 133 -22155 -27315 0 0 *6E
1582238360.99,$M4.1 6454 349 133 -22155 -27315 0 0 *69
1582238362.14,$M4.1 6455 349 129 -22155 -27315 0 0 *63
1582238363.26,$M4.1 6456 351 133 -22155 -27315 0 0 *62
1582238364.41,$M4.1 6457 349 129 -22155 -27315 0 0 *61
1582238365.54,$M4.1 6458 349 125 -22155 -27315 0 0 *62
1582238366.69,$M4.1 6459 349 137 -22155 -27315 0 0 *60
1582238367.84,$M4.1 6460 349 133 -22155 -27315 0 0 *6E
1582238368.95,$M4.1 6461 351 133 -22155 -27315 0 0 *66
1582238370.09,$M4.1 6462 349 133 -22155 -27315 0 0 *6C
1582238371.22,$M4.1 6463 351 133 -22155 -27315 0 0 *64
1582238372.32,$M4.1 6464 347 129 -22155 -27315 0 0 *6F
1582238373.47,$M4.1 6465 349 133 -22155 -27315 0 0 *6B
1582238374.59,$M4.1 6466 351 129 -22155 -27315 0 0 *6A
1582238375.74,$M4.1 6467 349 129 -22155 -27315 0 0 *62
1582238376.86,$M4.1 6468 351 129 -22155 -27315 0 0 *64
1582238377.97,$M4.1 6469 351 129 -22155 -27315 0 0 *65
1582238379.09,$M4.1 6470 351 133 -22155 -27315 0 0 *66
1582238380.24,$M4.1 6471 349 137 -22155 -27315 0 0 *6A
1582238381.39,$M4.1 6472 349 133 -22155 -27315 0 0 *6D
1582238382.52,$M4.1 6473 349 125 -22155 -27315 0 0 *6B
1582238383.67,$M4.1 6474 349 129 -22155 -27315 0 0 *60
1582238384.79,$M4.1 6475 351 125 -22155 -27315 0 0 *64
1582238385.94,$M4.1 6476 349 129 -22155 -27315 0 0 *62
1582238387.07,$M4.1 6477 349 129 -22155 -27315 0 0 *63
1582238388.19,$M4.1 6478 351 133 -22155 -27315 0 0 *6E
1582238389.34,$M4.1 6479 349 133 -22155 -27315 0 0 *66
1582238390.45,$M4.1 6480 351 133 -22155 -27315 0 0 *69
1582238391.6,$M4.1 6481 353 133 -22155 -27315 0 0 *6A
1582238392.75,$M4.1 6482 349 129 -22155 -27315 0 0 *69
1582238393.89,$M4.1 6483 349 125 -22155 -27315 0 0 *64
1582238395.02,$M4.1 6484 349 125 -22155 -27315 0 0 *63
1582238396.15,$M4.1 6485 351 133 -22155 -27315 0 0 *6C
1582238397.29,$M4.1 6486 349 129 -22155 -27315 0 0 *6D
1582238398.43,$M4.1 6487 349 129 -22155 -27315 0 0 *6C
1582238399.55,$M4.1 6488 351 125 -22155 -27315 0 0 *66
1582238400.69,$M4.1 6489 349 125 -22155 -27315 0 0 *6E
1582238401.8,$M4.1 6490 347 121 -22155 -27315 0 0 *6C
1582238402.94,$M4.1 6491 349 125 -22155 -27315 0 0 *67
1582238404.09,$M4.1 6492 349 129 -22155 -27315 0 0 *68
1582238405.2,$M4.1 6493 351 125 -22155 -27315 0 0 *6C
1582238406.33,$M4.1 6494 349 129 -22155 -27315 0 0 *6E
1582238407.48,$M4.1 6495 349 117 -22155 -27315 0 0 *62
1582238408.62,$M4.1 6496 349 125 -22155 -27315 0 0 *60
1582238409.73,$M4.1 6497 351 125 -22155 -27315 0 0 *68
1582238410.88,$M4.1 6498 349 129 -22155 -27315 0 0 *62
1582238412.03,$M4.1 6499 349 129 -22155 -27315 0 0 *63
1582238413.17,$M4.1 6500 349 125 -22155 -27315 0 0 *6E
1582238414.28,$M4.1 6501 347 125 -22155 -27315 0 0 *61
1582238415.4,$M4.1 6502 351 129 -22155 -27315 0 0 *69
1582238416.53,$M4.1 6503 349 129 -22155 -27315 0 0 *61
1582238417.65,$M4.1 6504 351 129 -22155 -27315 0 0 *6F
1582238418.8,$M4.1 6505 349 129 -22155 -27315 0 0 *67
1582238419.92,$M4.1 6506 351 129 -22155 -27315 0 0 *6D
1582238421.07,$M4.1 6507 349 133 -22155 -27315 0 0 *6E
1582238422.18,$M4.1 6508 351 129 -22155 -27315 0 0 *63
1582238423.33,$M4.1 6509 349 125 -22155 -27315 0 0 *67
1582238424.48,$M4.1 6510 353 133 -22155 -27315 0 0 *63
1582238425.61,$M4.1 6511 349 129 -22155 -27315 0 0 *62
1582238426.76,$M4.1 6512 349 129 -22155 -27315 0 0 *61
1582238427.88,$M4.1 6513 351 125 -22155 -27315 0 0 *65
1582238429.01,$M4.1 6514 349 125 -22155 -27315 0 0 *6B
1582238430.16,$M4.1 6515 349 129 -22155 -27315 0 0 *66
1582238431.31,$M4.1 6516 349 133 -22155 -27315 0 0 *6E
1582238432.46,$M4.1 6517 349 129 -22155 -27315 0 0 *64
1582238433.59,$M4.1 6518 349 125 -22155 -27315 0 0 *67
1582238434.74,$M4.1 6519 349 129 -22155 -27315 0 0 *6A
1582238435.89,$M4.1 6520 349 125 -22155 -27315 0 0 *6C
1582238437.04,$M4.1 6521 349 129 -22155 -27315 0 0 *61
1582238438.16,$M4.1 6522 351 129 -22155 -27315 0 0 *6B
1582238439.29,$M4.1 6523 349 125 -22155 -27315 0 0 *6F
1582238440.43,$M4.1 6524 349 125 -22155 -27315 0 0 *68
1582238441.57,$M4.1 6525 349 129 -22155 -27315 0 0 *65
1582238442.69,$M4.1 6526 351 129 -22155 -27315 0 0 *6F
1582238443.84,$M4.1 6527 349 133 -22155 -27315 0 0 *6C
1582238444.99,$M4.1 6528 349 137 -22155 -27315 0 0 *67
1582238446.12,$M4.1 6529 349 133 -22155 -27315 0 0 *62
1582238447.27,$M4.1 6530 349 133 -22155 -27315 0 0 *6A
1582238448.42,$M4.1 6531 349 133 -22155 -27315 0 0 *6B
1582238449.57,$M4.1 6532 349 133 -22155 -27315 0 0 *68
1582238450.7,$M4.1 6533 349 133 -22155 -27315 0 0 *69
1582238451.85,$M4.1 6534 349 133 -22155 -27315 0 0 *6E
1582238453.0,$M4.1 6535 349 129 -22155 -27315 0 0 *64
1582238454.12,$M4.1 6536 351 129 -22155 -27315 0 0 *6E
1582238455.24,$M4.1 6537 351 125 -22155 -27315 0 0 *63
1582238456.37,$M4.1 6538 349 129 -22155 -27315 0 0 *69
1582238457.52,$M4.1 6539 349 133 -22155 -27315 0 0 *63
1582238458.67,$M4.1 6540 349 133 -22155 -27315 0 0 *6D
1582238459.79,$M4.1 6541 351 133 -22155 -27315 0 0 *65
1582238460.9,$M4.1 6542 351 133 -22155 -27315 0 0 *66
1582238462.02,$M4.1 6543 351 133 -22155 -27315 0 0 *67
1582238463.17,$M4.1 6544 349 137 -22155 -27315 0 0 *6D
1582238464.29,$M4.1 6545 351 137 -22155 -27315 0 0 *65
1582238465.42,$M4.1 6546 349 137 -22155 -27315 0 0 *6F
1582238466.54,$M4.1 6547 351 137 -22155 -27315 0 0 *67
1582238467.69,$M4.1 6548 349 133 -22155 -27315 0 0 *65
1582238468.83,$M4.1 6549 349 137 -22155 -27315 0 0 *60
1582238469.95,$M4.1 6550 351 133 -22155 -27315 0 0 *65
1582238471.1,$M4.1 6551 349 133 -22155 -27315 0 0 *6D
1582238472.23,$M4.1 6552 349 129 -22155 -27315 0 0 *65
1582238473.38,$M4.1 6553 349 133 -22155 -27315 0 0 *6F
1582238474.53,$M4.1 6554 349 133 -22155 -27315 0 0 *68
1582238475.68,$M4.1 6555 349 137 -22155 -27315 0 0 *6D
1582238476.8,$M4.1 6556 351 133 -22155 -27315 0 0 *63
1582238477.93,$M4.1 6557 349 137 -22155 -27315 0 0 *6F
1582238479.07,$M4.1 6558 351 129 -22155 -27315 0 0 *66
1582238480.18,$M4.1 6559 351 129 -22155 -27315 0 0 *67
1582238481.32,$M4.1 6560 349 129 -22155 -27315 0 0 *64
1582238482.43,$M4.1 6561 351 129 -22155 -27315 0 0 *6C
1582238483.55,$M4.1 6562 351 129 -22155 -27315 0 0 *6F
1582238484.67,$M4.1 6563 351 125 -22155 -27315 0 0 *62
