1582801027.21,$M4.1 62143 483 415 -22155 -27315 0 0 *58
1582801028.33,$M4.1 62144 483 415 -22155 -27315 0 0 *5F
1582801029.45,$M4.1 62145 483 411 -22155 -27315 0 0 *5A
1582801030.55,$M4.1 62146 483 415 -22155 -27315 0 0 *5D
1582801031.67,$M4.1 62147 483 415 -22155 -27315 0 0 *5C
1582801032.75,$M4.1 62148 481 407 -22155 -27315 0 0 *52
1582801033.82,$M4.1 62149 481 407 -22155 -27315 0 0 *53
1582801034.91,$M4.1 62150 481 419 -22155 -27315 0 0 *54
1582801036.03,$M4.1 62151 483 415 -22155 -27315 0 0 *5B
1582801037.09,$M4.1 62152 481 419 -22155 -27315 0 0 *56
1582801038.21,$M4.1 62153 483 427 -22155 -27315 0 0 *58
1582801039.31,$M4.1 62154 483 427 -22155 -27315 0 0 *5F
1582801040.43,$M4.1 62155 483 419 -22155 -27315 0 0 *53
1582801041.5,$M4.1 62156 485 415 -22155 -27315 0 0 *5A
1582801042.62,$M4.1 62157 483 415 -22155 -27315 0 0 *5D
1582801043.72,$M4.1 62158 483 415 -22155 -27315 0 0 *52
1582801044.8,$M4.1 62159 485 419 -22155 -27315 0 0 *59
1582801045.89,$M4.1 62160 485 415 -22155 -27315 0 0 *5F
1582801047.02,$M4.1 62161 483 405 -22155 -27315 0 0 *59
1582801048.16,$M4.1 62162 483 405 -22155 -27315 0 0 *5A
1582801049.29,$M4.1 62163 483 405 -22155 -27315 0 0 *5B
1582801050.37,$M4.1 62164 481 415 -22155 -27315 0 0 *5F
1582801051.48,$M4.1 62165 483 423 -22155 -27315 0 0 *59
1582801052.59,$M4.1 62166 483 423 -22155 -27315 0 0 *5A
1582801053.69,$M4.1 62167 483 419 -22155 -27315 0 0 *52
1582801054.78,$M4.1 62168 481 415 -22155 -27315 0 0 *53
1582801055.88,$M4.1 62169 483 423 -22155 -27315 0 0 *55
1582801056.98,$M4.1 62170 483 419 -22155 -27315 0 0 *54
1582801058.1,$M4.1 62171 483 415 -22155 -27315 0 0 *59
1582801059.2,$M4.1 62172 483 427 -22155 -27315 0 0 *5B
1582801060.29,$M4.1 62173 481 415 -22155 -27315 0 0 *59
1582801061.39,$M4.1 62174 483 419 -22155 -27315 0 0 *50
1582801062.47,$M4.1 62175 485 423 -22155 -27315 0 0 *5E
1582801063.57,$M4.1 62176 483 423 -22155 -27315 0 0 *5B
1582801064.67,$M4.1 62177 483 423 -22155 -27315 0 0 *5A
1582801065.79,$M4.1 62178 483 419 -22155 -27315 0 0 *5C
1582801066.89,$M4.1 62179 483 415 -22155 -27315 0 0 *51
1582801067.98,$M4.1 62180 485 419 -22155 -27315 0 0 *5D
1582801069.05,$M4.1 62181 485 419 -22155 -27315 0 0 *5C
1582801070.13,$M4.1 62182 489 423 -22155 -27315 0 0 *5A
1582801071.2,$M4.1 62183 485 419 -22155 -27315 0 0 *5E
1582801072.29,$M4.1 62184 485 415 -22155 -27315 0 0 *55
1582801073.36,$M4.1 62185 485 415 -22155 -27315 0 0 *54
1582801074.47,$M4.1 62186 485 405 -22155 -27315 0 0 *56
1582801075.54,$M4.1 62187 485 411 -22155 -27315 0 0 *52
1582801076.66,$M4.1 62188 489 405 -22155 -27315 0 0 *54
1582801077.76,$M4.1 62189 485 401 -22155 -27315 0 0 *5D
1582801078.86,$M4.1 62190 485 397 -22155 -27315 0 0 *5D
1582801079.93,$M4.1 62191 485 393 -22155 -27315 0 0 *58
1582801081.02,$M4.1 62192 485 389 -22155 -27315 0 0 *50
1582801082.12,$M4.1 62193 485 397 -22155 -27315 0 0 *5E
1582801083.2,$M4.1 62194 485 389 -22155 -27315 0 0 *56
1582801084.29,$M4.1 62195 485 389 -22155 -27315 0 0 *57
1582801085.36,$M4.1 62196 485 393 -22155 -27315 0 0 *5F
1582801086.45,$M4.1 62197 485 393 -22155 -27315 0 0 *5E
1582801087.53,$M4.1 62198 485 393 -22155 -27315 0 0 *51
1582801088.63,$M4.1 62199 489 401 -22155 -27315 0 0 *50
1582801089.73,$M4.1 62200 485 401 -22155 -27315 0 0 *5F
1582801090.83,$M4.1 62201 485 397 -22155 -27315 0 0 *56
1582801091.94,$M4.1 62202 485 397 -22155 -27315 0 0 *55
1582801093.04,$M4.1 62203 485 401 -22155 -27315 0 0 *5C
1582801094.14,$M4.1 62204 485 401 -22155 -27315 0 0 *5B
1582801095.24,$M4.1 62205 489 405 -22155 -27315 0 0 *52
1582801096.34,$M4.1 62206 489 405 -22155 -27315 0 0 *51
1582801097.44,$M4.1 62207 489 401 -22155 -27315 0 0 *54
1582801098.51,$M4.1 62208 485 411 -22155 -27315 0 0 *56
1582801099.6,$M4.1 62209 485 411 -22155 -27315 0 0 *57
1582801100.68,$M4.1 62210 489 415 -22155 -27315 0 0 *57
1582801101.78,$M4.1 62211 489 405 -22155 -27315 0 0 *57
1582801102.85,$M4.1 62212 489 407 -22155 -27315 0 0 *56
1582801103.94,$M4.1 62213 489 415 -22155 -27315 0 0 *54
1582801105.01,$M4.1 62214 489 415 -22155 -27315 0 0 *53
1582801106.09,$M4.1 62215 485 419 -22155 -27315 0 0 *52
1582801107.16,$M4.1 62216 489 419 -22155 -27315 0 0 *5D
1582801108.23,$M4.1 62217 489 419 -22155 -27315 0 0 *5C
1582801109.32,$M4.1 62218 489 427 -22155 -27315 0 0 *5E
1582801110.39,$M4.1 62219 489 437 -22155 -27315 0 0 *5E
1582801111.45,$M4.1 62220 489 445 -22155 -27315 0 0 *51
1582801112.54,$M4.1 62221 489 445 -22155 -27315 0 0 *50
1582801113.64,$M4.1 62222 489 431 -22155 -27315 0 0 *50
1582801114.71,$M4.1 62223 489 423 -22155 -27315 0 0 *52
1582801115.8,$M4.1 62224 485 415 -22155 -27315 0 0 *5C
1582801116.86,$M4.1 62225 489 427 -22155 -27315 0 0 *50
1582801117.95,$M4.1 62226 489 427 -22155 -27315 0 0 *53
1582801119.05,$M4.1 62227 489 431 -22155 -27315 0 0 *55
1582801120.12,$M4.1 62228 489 427 -22155 -27315 0 0 *5D
1582801121.21,$M4.1 62229 485 427 -22155 -27315 0 0 *50
1582801122.31,$M4.1 62230 489 431 -22155 -27315 0 0 *53
1582801123.38,$M4.1 62231 489 423 -22155 -27315 0 0 *51
1582801124.46,$M4.1 62232 485 423 -22155 -27315 0 0 *5E
1582801125.56,$M4.1 62233 485 431 -22155 -27315 0 0 *5C
1582801126.65,$M4.1 62234 489 437 -22155 -27315 0 0 *51
1582801127.72,$M4.1 62235 489 437 -22155 -27315 0 0 *50
1582801128.8,$M4.1 62236 489 433 -22155 -27315 0 0 *57
1582801129.87,$M4.1 62237 489 433 -22155 -27315 0 0 *56
1582801130.94,$M4.1 62238 489 441 -22155 -27315 0 0 *5C
1582801132.04,$M4.1 62239 491 441 -22155 -27315 0 0 *54
1582801133.15,$M4.1 62240 491 441 -22155 -27315 0 0 *5A
1582801134.23,$M4.1 62241 489 433 -22155 -27315 0 0 *57
1582801135.36,$M4.1 62242 491 431 -22155 -27315 0 0 *5F
1582801136.43,$M4.1 62243 489 433 -22155 -27315 0 0 *55
1582801137.52,$M4.1 62244 489 437 -22155 -27315 0 0 *56
1582801138.59,$M4.1 62245 489 433 -22155 -27315 0 0 *53
1582801139.67,$M4.1 62246 485 433 -22155 -27315 0 0 *5C
1582801140.76,$M4.1 62247 489 437 -22155 -27315 0 0 *55
1582801141.84,$M4.1 62248 491 449 -22155 -27315 0 0 *5A
1582801142.91,$M4.1 62249 489 445 -22155 -27315 0 0 *5E
1582801144.0,$M4.1 62250 489 445 -22155 -27315 0 0 *56
1582801145.07,$M4.1 62251 489 445 -22155 -27315 0 0 *57
1582801146.14,$M4.1 62252 489 453 -22155 -27315 0 0 *53
1582801147.24,$M4.1 62253 491 453 -22155 -27315 0 0 *5B
1582801148.32,$M4.1 62254 485 445 -22155 -27315 0 0 *5E
1582801149.39,$M4.1 62255 489 441 -22155 -27315 0 0 *57
1582801150.46,$M4.1 62256 489 441 -22155 -27315 0 0 *54
1582801151.55,$M4.1 62257 485 433 -22155 -27315 0 0 *5C
1582801152.62,$M4.1 62258 489 445 -22155 -27315 0 0 *5E
1582801153.72,$M4.1 62259 493 445 -22155 -27315 0 0 *54
1582801154.8,$M4.1 62260 485 441 -22155 -27315 0 0 *5D
1582801155.87,$M4.1 62261 489 445 -22155 -27315 0 0 *54
1582801156.94,$M4.1 62262 489 449 -22155 -27315 0 0 *5B
1582801158.01,$M4.1 62263 489 445 -22155 -27315 0 0 *56
1582801159.1,$M4.1 62264 489 445 -22155 -27315 0 0 *51
1582801160.17,$M4.1 62265 489 445 -22155 -27315 0 0 *50
1582801161.24,$M4.1 62266 489 445 -22155 -27315 0 0 *53
1582801162.31,$M4.1 62267 489 445 -22155 -27315 0 0 *52
1582801163.39,$M4.1 62268 489 445 -22155 -27315 0 0 *5D
1582801164.46,$M4.1 62269 489 445 -22155 -27315 0 0 *5C
1582801165.55,$M4.1 62270 485 437 -22155 -27315 0 0 *5D
1582801166.63,$M4.1 62271 489 437 -22155 -27315 0 0 *50
1582801167.7,$M4.1 62272 485 441 -22155 -27315 0 0 *5E
1582801168.78,$M4.1 62273 485 441 -22155 -27315 0 0 *5F
1582801169.86,$M4.1 62274 489 445 -22155 -27315 0 0 *50
1582801170.92,$M4.1 62275 489 445 -22155 -27315 0 0 *51
1582801171.99,$M4.1 62276 489 441 -22155 -27315 0 0 *56
1582801173.08,$M4.1 62277 489 453 -22155 -27315 0 0 *54
1582801174.18,$M4.1 62278 491 453 -22155 -27315 0 0 *52
1582801175.25,$M4.1 62279 485 445 -22155 -27315 0 0 *51
1582801176.32,$M4.1 62280 489 441 -22155 -27315 0 0 *5F
1582801177.4,$M4.1 62281 489 445 -22155 -27315 0 0 *5A
1582801178.51,$M4.1 62282 485 459 -22155 -27315 0 0 *58
1582801179.62,$M4.1 62283 491 479 -22155 -27315 0 0 *5E
1582801180.72,$M4.1 62284 491 457 -22155 -27315 0 0 *55
1582801181.79,$M4.1 62285 489 449 -22155 -27315 0 0 *52
1582801182.9,$M4.1 62286 491 457 -22155 -27315 0 0 *57
1582801183.96,$M4.1 62287 489 449 -22155 -27315 0 0 *50
1582801185.07,$M4.1 62288 491 449 -22155 -27315 0 0 *56
1582801186.17,$M4.1 62289 491 449 -22155 -27315 0 0 *57
1582801187.24,$M4.1 62290 489 445 -22155 -27315 0 0 *5A
1582801188.31,$M4.1 62291 489 445 -22155 -27315 0 0 *5B
1582801189.38,$M4.1 62292 489 445 -22155 -27315 0 0 *58
1582801190.46,$M4.1 62293 489 445 -22155 -27315 0 0 *59
1582801191.53,$M4.1 62294 489 445 -22155 -27315 0 0 *5E
1582801192.61,$M4.1 62295 491 449 -22155 -27315 0 0 *5A
1582801193.7,$M4.1 62296 489 445 -22155 -27315 0 0 *5C
1582801194.77,$M4.1 62297 489 445 -22155 -27315 0 0 *5D
1582801195.84,$M4.1 62298 489 441 -22155 -27315 0 0 *56
1582801196.94,$M4.1 62299 491 441 -22155 -27315 0 0 *5E
1582801198.01,$M4.1 62300 489 441 -22155 -27315 0 0 *56
1582801199.08,$M4.1 62301 489 441 -22155 -27315 0 0 *57
1582801200.16,$M4.1 62302 485 445 -22155 -27315 0 0 *5C
1582801201.23,$M4.1 62303 489 441 -22155 -27315 0 0 *55
1582801202.32,$M4.1 62304 485 437 -22155 -27315 0 0 *5F
1582801203.39,$M4.1 62305 489 437 -22155 -27315 0 0 *52
1582801204.47,$M4.1 62306 489 433 -22155 -27315 0 0 *55
1582801205.56,$M4.1 62307 491 445 -22155 -27315 0 0 *5C
1582801206.64,$M4.1 62308 489 445 -22155 -27315 0 0 *5A
1582801207.71,$M4.1 62309 489 441 -22155 -27315 0 0 *5F
1582801208.78,$M4.1 62310 489 441 -22155 -27315 0 0 *57
1582801209.87,$M4.1 62311 489 441 -22155 -27315 0 0 *56
1582801210.94,$M4.1 62312 485 437 -22155 -27315 0 0 *58
1582801212.02,$M4.1 62313 485 437 -22155 -27315 0 0 *59
1582801213.11,$M4.1 62314 489 437 -22155 -27315 0 0 *52
1582801214.19,$M4.1 62315 489 437 -22155 -27315 0 0 *53
1582801215.28,$M4.1 62316 485 437 -22155 -27315 0 0 *5C
1582801216.35,$M4.1 62317 489 437 -22155 -27315 0 0 *51
1582801217.43,$M4.1 62318 489 437 -22155 -27315 0 0 *5E
1582801218.5,$M4.1 62319 489 441 -22155 -27315 0 0 *5E
1582801219.57,$M4.1 62320 489 441 -22155 -27315 0 0 *54
1582801220.66,$M4.1 62321 489 445 -22155 -27315 0 0 *51
1582801221.73,$M4.1 62322 489 441 -22155 -27315 0 0 *56
1582801222.8,$M4.1 62323 489 441 -22155 -27315 0 0 *57
1582801223.88,$M4.1 62324 485 433 -22155 -27315 0 0 *59
1582801224.95,$M4.1 62325 489 437 -22155 -27315 0 0 *50
1582801226.07,$M4.1 62326 491 437 -22155 -27315 0 0 *5A
1582801227.14,$M4.1 62327 489 433 -22155 -27315 0 0 *56
1582801228.22,$M4.1 62328 489 437 -22155 -27315 0 0 *5D
1582801229.31,$M4.1 62329 489 437 -22155 -27315 0 0 *5C
1582801230.38,$M4.1 62330 489 437 -22155 -27315 0 0 *54
1582801231.46,$M4.1 62331 489 441 -22155 -27315 0 0 *54
1582801232.53,$M4.1 62332 489 445 -22155 -27315 0 0 *53
1582801233.6,$M4.1 62333 489 441 -22155 -27315 0 0 *56
1582801234.67,$M4.1 62334 489 441 -22155 -27315 0 0 *51
1582801235.76,$M4.1 62335 489 445 -22155 -27315 0 0 *54
1582801236.83,$M4.1 62336 489 445 -22155 -27315 0 0 *57
1582801237.93,$M4.1 62337 491 449 -22155 -27315 0 0 *53
1582801239.0,$M4.1 62338 485 441 -22155 -27315 0 0 *51
1582801240.08,$M4.1 62339 489 445 -22155 -27315 0 0 *58
1582801241.15,$M4.1 62340 489 445 -22155 -27315 0 0 *56
1582801242.22,$M4.1 62341 489 449 -22155 -27315 0 0 *5B
1582801243.32,$M4.1 62342 493 449 -22155 -27315 0 0 *53
1582801244.41,$M4.1 62343 489 445 -22155 -27315 0 0 *55
1582801245.48,$M4.1 62344 489 445 -22155 -27315 0 0 *52
1582801246.58,$M4.1 62345 491 449 -22155 -27315 0 0 *56
1582801247.66,$M4.1 62346 491 449 -22155 -27315 0 0 *55
1582801248.75,$M4.1 62347 489 441 -22155 -27315 0 0 *55
1582801249.82,$M4.1 62348 489 441 -22155 -27315 0 0 *5A
1582801250.89,$M4.1 62349 489 445 -22155 -27315 0 0 *5F
1582801251.96,$M4.1 62350 489 445 -22155 -27315 0 0 *57
1582801253.06,$M4.1 62351 493 449 -22155 -27315 0 0 *51
1582801254.16,$M4.1 62352 491 449 -22155 -27315 0 0 *50
1582801255.26,$M4.1 62353 491 449 -22155 -27315 0 0 *51
1582801256.36,$M4.1 62354 491 453 -22155 -27315 0 0 *5D
1582801257.46,$M4.1 62355 491 453 -22155 -27315 0 0 *5C
1582801258.56,$M4.1 62356 491 449 -22155 -27315 0 0 *54
1582801259.66,$M4.1 62357 493 449 -22155 -27315 0 0 *57
1582801260.77,$M4.1 62358 491 453 -22155 -27315 0 0 *51
1582801261.88,$M4.1 62359 493 453 -22155 -27315 0 0 *52
1582801262.98,$M4.1 62360 491 453 -22155 -27315 0 0 *5A
1582801264.09,$M4.1 62361 491 453 -22155 -27315 0 0 *5B
1582801265.19,$M4.1 62362 491 449 -22155 -27315 0 0 *53
1582801266.29,$M4.1 62363 493 449 -22155 -27315 0 0 *50
1582801267.39,$M4.1 62364 493 449 -22155 -27315 0 0 *57
1582801268.48,$M4.1 62365 495 453 -22155 -27315 0 0 *5B
1582801269.58,$M4.1 62366 493 449 -22155 -27315 0 0 *55
1582801270.68,$M4.1 62367 493 449 -22155 -27315 0 0 *54
1582801271.79,$M4.1 62368 493 453 -22155 -27315 0 0 *50
1582801272.91,$M4.1 62369 493 453 -22155 -27315 0 0 *51
1582801274.01,$M4.1 62370 495 459 -22155 -27315 0 0 *55
1582801275.13,$M4.1 62371 493 453 -22155 -27315 0 0 *58
1582801276.23,$M4.1 62372 491 457 -22155 -27315 0 0 *5D
1582801277.37,$M4.1 62373 491 475 -22155 -27315 0 0 *5C
1582801278.47,$M4.1 62374 491 485 -22155 -27315 0 0 *54
1582801279.6,$M4.1 62375 493 493 -22155 -27315 0 0 *50
1582801280.69,$M4.1 62376 495 457 -22155 -27315 0 0 *5D
1582801281.79,$M4.1 62377 497 437 -22155 -27315 0 0 *58
1582801282.87,$M4.1 62378 495 437 -22155 -27315 0 0 *55
1582801283.97,$M4.1 62379 495 437 -22155 -27315 0 0 *54
1582801285.06,$M4.1 62380 495 453 -22155 -27315 0 0 *50
1582801286.19,$M4.1 62381 493 459 -22155 -27315 0 0 *5D
1582801287.26,$M4.1 62382 495 449 -22155 -27315 0 0 *59
1582801288.35,$M4.1 62383 495 433 -22155 -27315 0 0 *55
1582801289.46,$M4.1 62384 495 431 -22155 -27315 0 0 *50
1582801290.58,$M4.1 62385 495 431 -22155 -27315 0 0 *51
1582801291.68,$M4.1 62386 497 433 -22155 -27315 0 0 *52
1582801292.8,$M4.1 62387 493 427 -22155 -27315 0 0 *52
1582801293.87,$M4.1 62388 495 433 -22155 -27315 0 0 *5E
1582801294.95,$M4.1 62389 495 433 -22155 -27315 0 0 *5F
1582801296.1,$M4.1 62390 493 431 -22155 -27315 0 0 *53
1582801297.17,$M4.1 62391 495 433 -22155 -27315 0 0 *56
1582801298.29,$M4.1 62392 493 433 -22155 -27315 0 0 *53
1582801299.41,$M4.1 62393 493 437 -22155 -27315 0 0 *56
1582801300.48,$M4.1 62394 495 445 -22155 -27315 0 0 *52
1582801301.59,$M4.1 62395 493 437 -22155 -27315 0 0 *50
1582801302.69,$M4.1 62396 493 441 -22155 -27315 0 0 *52
1582801303.78,$M4.1 62397 495 445 -22155 -27315 0 0 *51
1582801304.87,$M4.1 62398 495 445 -22155 -27315 0 0 *5E
1582801305.97,$M4.1 62399 493 445 -22155 -27315 0 0 *59
1582801307.05,$M4.1 62400 495 441 -22155 -27315 0 0 *5C
1582801308.14,$M4.1 62401 495 441 -22155 -27315 0 0 *5D
1582801309.24,$M4.1 62402 497 445 -22155 -27315 0 0 *58
1582801310.32,$M4.1 62403 495 445 -22155 -27315 0 0 *5B
1582801311.39,$M4.1 62404 495 445 -22155 -27315 0 0 *5C
1582801312.48,$M4.1 62405 495 445 -22155 -27315 0 0 *5D
1582801313.58,$M4.1 62406 497 441 -22155 -27315 0 0 *58
1582801314.67,$M4.1 62407 495 449 -22155 -27315 0 0 *53
1582801315.77,$M4.1 62408 493 445 -22155 -27315 0 0 *56
1582801316.85,$M4.1 62409 495 449 -22155 -27315 0 0 *5D
1582801317.95,$M4.1 62410 497 453 -22155 -27315 0 0 *5C
1582801319.05,$M4.1 62411 493 445 -22155 -27315 0 0 *5E
1582801320.16,$M4.1 62412 497 445 -22155 -27315 0 0 *59
1582801321.27,$M4.1 62413 497 437 -22155 -27315 0 0 *5D
1582801322.36,$M4.1 62414 495 433 -22155 -27315 0 0 *5C
1582801323.44,$M4.1 62415 495 427 -22155 -27315 0 0 *58
1582801324.55,$M4.1 62416 495 431 -22155 -27315 0 0 *5C
1582801325.68,$M4.1 62417 497 431 -22155 -27315 0 0 *5F
1582801326.76,$M4.1 62418 495 433 -22155 -27315 0 0 *50
1582801327.88,$M4.1 62419 495 431 -22155 -27315 0 0 *53
1582801328.97,$M4.1 62420 495 433 -22155 -27315 0 0 *5B
1582801330.05,$M4.1 62421 495 433 -22155 -27315 0 0 *5A
1582801331.18,$M4.1 62422 497 431 -22155 -27315 0 0 *59
1582801332.29,$M4.1 62423 493 423 -22155 -27315 0 0 *5F
1582801333.4,$M4.1 62424 495 431 -22155 -27315 0 0 *5D
1582801334.51,$M4.1 62425 497 427 -22155 -27315 0 0 *59
1582801335.59,$M4.1 62426 495 427 -22155 -27315 0 0 *58
1582801336.69,$M4.1 62427 493 423 -22155 -27315 0 0 *5B
1582801337.78,$M4.1 62428 495 427 -22155 -27315 0 0 *56
1582801338.86,$M4.1 62429 495 427 -22155 -27315 0 0 *57
1582801339.95,$M4.1 62430 495 415 -22155 -27315 0 0 *5E
1582801341.03,$M4.1 62431 495 423 -22155 -27315 0 0 *5A
1582801342.13,$M4.1 62432 493 419 -22155 -27315 0 0 *56
1582801343.25,$M4.1 62433 495 431 -22155 -27315 0 0 *5B
1582801344.34,$M4.1 62434 495 427 -22155 -27315 0 0 *5B
1582801345.42,$M4.1 62435 495 427 -22155 -27315 0 0 *5A
1582801346.54,$M4.1 62436 495 431 -22155 -27315 0 0 *5E
1582801347.62,$M4.1 62437 495 427 -22155 -27315 0 0 *58
1582801348.71,$M4.1 62438 495 427 -22155 -27315 0 0 *57
1582801349.8,$M4.1 62439 495 427 -22155 -27315 0 0 *56
1582801350.9,$M4.1 62440 493 427 -22155 -27315 0 0 *5E
1582801351.98,$M4.1 62441 495 433 -22155 -27315 0 0 *5C
1582801353.07,$M4.1 62442 495 427 -22155 -27315 0 0 *5A
1582801354.18,$M4.1 62443 495 431 -22155 -27315 0 0 *5C
1582801355.25,$M4.1 62444 495 441 -22155 -27315 0 0 *5C
1582801356.34,$M4.1 62445 495 449 -22155 -27315 0 0 *55
1582801357.44,$M4.1 62446 497 449 -22155 -27315 0 0 *54
1582801358.54,$M4.1 62447 495 431 -22155 -27315 0 0 *58
1582801359.63,$M4.1 62448 495 427 -22155 -27315 0 0 *50
1582801360.74,$M4.1 62449 495 431 -22155 -27315 0 0 *56
1582801361.85,$M4.1 62450 495 431 -22155 -27315 0 0 *5E
1582801362.93,$M4.1 62451 495 427 -22155 -27315 0 0 *58
1582801364.05,$M4.1 62452 495 431 -22155 -27315 0 0 *5C
1582801365.13,$M4.1 62453 495 433 -22155 -27315 0 0 *5F
1582801366.25,$M4.1 62454 497 431 -22155 -27315 0 0 *58
1582801367.37,$M4.1 62455 495 431 -22155 -27315 0 0 *5B
1582801368.5,$M4.1 62456 497 431 -22155 -27315 0 0 *5A
1582801369.63,$M4.1 62457 497 431 -22155 -27315 0 0 *5B
1582801370.74,$M4.1 62458 495 431 -22155 -27315 0 0 *56
1582801371.85,$M4.1 62459 495 431 -22155 -27315 0 0 *57
1582801372.95,$M4.1 62460 493 423 -22155 -27315 0 0 *58
1582801374.04,$M4.1 62461 495 427 -22155 -27315 0 0 *5B
1582801375.16,$M4.1 62462 495 431 -22155 -27315 0 0 *5F
1582801376.26,$M4.1 62463 495 431 -22155 -27315 0 0 *5E
1582801377.34,$M4.1 62464 495 427 -22155 -27315 0 0 *5E
1582801378.46,$M4.1 62465 495 431 -22155 -27315 0 0 *58
1582801379.58,$M4.1 62466 495 431 -22155 -27315 0 0 *5B
1582801380.71,$M4.1 62467 493 431 -22155 -27315 0 0 *5C
1582801381.83,$M4.1 62468 493 427 -22155 -27315 0 0 *54
1582801382.93,$M4.1 62469 495 431 -22155 -27315 0 0 *54
1582801384.02,$M4.1 62470 495 427 -22155 -27315 0 0 *5B
1582801385.15,$M4.1 62471 493 431 -22155 -27315 0 0 *5B
1582801386.27,$M4.1 62472 491 427 -22155 -27315 0 0 *5D
1582801387.4,$M4.1 62473 493 431 -22155 -27315 0 0 *59
1582801388.48,$M4.1 62474 495 437 -22155 -27315 0 0 *5E
1582801389.62,$M4.1 62475 493 431 -22155 -27315 0 0 *5F
1582801390.73,$M4.1 62476 493 427 -22155 -27315 0 0 *5B
1582801391.87,$M4.1 62477 493 431 -22155 -27315 0 0 *5D
1582801393.0,$M4.1 62478 493 431 -22155 -27315 0 0 *52
1582801394.1,$M4.1 62479 491 441 -22155 -27315 0 0 *56
1582801395.22,$M4.1 62480 493 433 -22155 -27315 0 0 *57
1582801396.31,$M4.1 62481 495 437 -22155 -27315 0 0 *54
1582801397.41,$M4.1 62482 493 441 -22155 -27315 0 0 *50
1582801398.54,$M4.1 62483 493 431 -22155 -27315 0 0 *56
1582801399.69,$M4.1 62484 493 431 -22155 -27315 0 0 *51
1582801400.81,$M4.1 62485 493 437 -22155 -27315 0 0 *56
1582801401.91,$M4.1 62486 493 441 -22155 -27315 0 0 *54
1582801403.04,$M4.1 62487 493 431 -22155 -27315 0 0 *52
1582801404.13,$M4.1 62488 495 445 -22155 -27315 0 0 *58
1582801405.24,$M4.1 62489 493 433 -22155 -27315 0 0 *5E
1582801406.34,$M4.1 62490 493 423 -22155 -27315 0 0 *57
1582801407.48,$M4.1 62491 493 431 -22155 -27315 0 0 *55
1582801408.56,$M4.1 62492 495 433 -22155 -27315 0 0 *52
1582801409.68,$M4.1 62493 493 433 -22155 -27315 0 0 *55
1582801410.8,$M4.1 62494 493 433 -22155 -27315 0 0 *52
1582801411.91,$M4.1 62495 493 427 -22155 -27315 0 0 *56
1582801413.02,$M4.1 62496 491 423 -22155 -27315 0 0 *53
1582801414.12,$M4.1 62497 493 419 -22155 -27315 0 0 *59
1582801415.22,$M4.1 62498 491 423 -22155 -27315 0 0 *5D
1582801416.34,$M4.1 62499 493 427 -22155 -27315 0 0 *5A
1582801417.45,$M4.1 62500 493 427 -22155 -27315 0 0 *5B
1582801418.55,$M4.1 62501 491 433 -22155 -27315 0 0 *5D
1582801419.64,$M4.1 62502 495 437 -22155 -27315 0 0 *5E
1582801420.74,$M4.1 62503 491 449 -22155 -27315 0 0 *52
1582801421.84,$M4.1 62504 493 445 -22155 -27315 0 0 *5B
1582801422.96,$M4.1 62505 493 427 -22155 -27315 0 0 *5E
1582801424.06,$M4.1 62506 491 419 -22155 -27315 0 0 *52
1582801425.18,$M4.1 62507 493 419 -22155 -27315 0 0 *51
1582801426.28,$M4.1 62508 493 419 -22155 -27315 0 0 *5E
1582801427.4,$M4.1 62509 493 411 -22155 -27315 0 0 *57
1582801428.5,$M4.1 62510 491 419 -22155 -27315 0 0 *55
1582801429.61,$M4.1 62511 493 419 -22155 -27315 0 0 *56
1582801430.72,$M4.1 62512 493 411 -22155 -27315 0 0 *5D
1582801431.82,$M4.1 62513 491 419 -22155 -27315 0 0 *56
1582801432.93,$M4.1 62514 493 411 -22155 -27315 0 0 *5B
1582801434.04,$M4.1 62515 491 419 -22155 -27315 0 0 *50
1582801435.15,$M4.1 62516 493 411 -22155 -27315 0 0 *59
1582801436.25,$M4.1 62517 493 419 -22155 -27315 0 0 *50
1582801437.36,$M4.1 62518 491 411 -22155 -27315 0 0 *55
1582801438.47,$M4.1 62519 493 419 -22155 -27315 0 0 *5E
1582801439.57,$M4.1 62520 491 419 -22155 -27315 0 0 *56
1582801440.68,$M4.1 62521 491 419 -22155 -27315 0 0 *57
1582801441.78,$M4.1 62522 491 411 -22155 -27315 0 0 *5C
1582801442.88,$M4.1 62523 493 419 -22155 -27315 0 0 *57
1582801444.03,$M4.1 62524 493 431 -22155 -27315 0 0 *5A
1582801445.13,$M4.1 62525 491 411 -22155 -27315 0 0 *5B
1582801446.25,$M4.1 62526 493 411 -22155 -27315 0 0 *5A
1582801447.35,$M4.1 62527 491 419 -22155 -27315 0 0 *51
1582801448.43,$M4.1 62528 491 419 -22155 -27315 0 0 *5E
1582801449.53,$M4.1 62529 491 423 -22155 -27315 0 0 *56
1582801450.63,$M4.1 62530 491 419 -22155 -27315 0 0 *57
1582801451.74,$M4.1 62531 491 427 -22155 -27315 0 0 *5B
1582801452.85,$M4.1 62532 493 433 -22155 -27315 0 0 *5F
1582801453.99,$M4.1 62533 493 431 -22155 -27315 0 0 *5C
1582801455.12,$M4.1 62534 491 431 -22155 -27315 0 0 *59
1582801456.24,$M4.1 62535 491 431 -22155 -27315 0 0 *58
1582801457.38,$M4.1 62536 493 431 -22155 -27315 0 0 *59
1582801458.52,$M4.1 62537 493 431 -22155 -27315 0 0 *58
