1580983053.79,$M4.1 64481 -25 -27 -22153 -27315 0 0 *5E
1580983054.9,$M4.1 64482 -25 -29 -22153 -27315 0 0 *53
1580983056.04,$M4.1 64483 -27 -33 -22153 -27315 0 0 *5B
1580983057.17,$M4.1 64484 -25 -27 -22153 -27315 0 0 *5B
1580983058.32,$M4.1 64485 -25 -27 -22153 -27315 0 0 *5A
1580983059.45,$M4.1 64486 -27 -33 -22153 -27315 0 0 *5E
1580983060.57,$M4.1 64487 -25 -29 -22153 -27315 0 0 *56
1580983061.7,$M4.1 64488 -27 -37 -22153 -27315 0 0 *54
1580983062.82,$M4.1 64489 -25 -41 -22153 -27315 0 0 *56
1580983063.97,$M4.1 64490 -27 -37 -22153 -27315 0 0 *5D
1580983065.09,$M4.1 64491 -25 -29 -22153 -27315 0 0 *51
1580983066.2,$M4.1 64492 -25 -29 -22153 -27315 0 0 *52
1580983067.34,$M4.1 64493 -25 -27 -22153 -27315 0 0 *5D
1580983068.47,$M4.1 64494 -27 -29 -22153 -27315 0 0 *56
1580983069.62,$M4.1 64495 -25 -27 -22153 -27315 0 0 *5B
1580983070.74,$M4.1 64496 -25 -19 -22153 -27315 0 0 *55
1580983071.9,$M4.1 64497 -27 -27 -22153 -27315 0 0 *5B
1580983073.03,$M4.1 64498 -27 -29 -22153 -27315 0 0 *5A
1580983074.2,$M4.1 64499 -27 -27 -22153 -27315 0 0 *55
1580983075.35,$M4.1 64500 -25 -27 -22153 -27315 0 0 *56
1580983076.5,$M4.1 64501 -25 -23 -22153 -27315 0 0 *53
1580983077.65,$M4.1 64502 -27 -27 -22153 -27315 0 0 *56
1580983078.8,$M4.1 64503 -25 -27 -22153 -27315 0 0 *55
1580983079.91,$M4.1 64504 -25 -19 -22153 -27315 0 0 *5F
1580983081.06,$M4.1 64505 -25 -27 -22153 -27315 0 0 *53
1580983082.19,$M4.1 64506 -27 -29 -22153 -27315 0 0 *5C
1580983083.33,$M4.1 64507 -27 -29 -22153 -27315 0 0 *5D
1580983084.46,$M4.1 64508 -25 -27 -22153 -27315 0 0 *5E
1580983085.61,$M4.1 64509 -25 -27 -22153 -27315 0 0 *5F
1580983086.74,$M4.1 64510 -25 -27 -22153 -27315 0 0 *57
1580983087.89,$M4.1 64511 -25 -27 -22153 -27315 0 0 *56
1580983089.03,$M4.1 64512 -25 -27 -22153 -27315 0 0 *55
1580983090.17,$M4.1 64513 -25 -27 -22153 -27315 0 0 *54
1580983091.32,$M4.1 64514 -23 -27 -22153 -27315 0 0 *55
1580983092.47,$M4.1 64515 -25 -27 -22153 -27315 0 0 *52
1580983093.61,$M4.1 64516 -27 -29 -22153 -27315 0 0 *5D
1580983094.74,$M4.1 64517 -27 -29 -22153 -27315 0 0 *5C
1580983095.84,$M4.1 64518 -25 -29 -22153 -27315 0 0 *51
1580983096.96,$M4.1 64519 -25 -29 -22153 -27315 0 0 *50
1580983098.07,$M4.1 64520 -25 -29 -22153 -27315 0 0 *5A
1580983099.18,$M4.1 64521 -25 -29 -22153 -27315 0 0 *5B
1580983100.29,$M4.1 64522 -25 -29 -22153 -27315 0 0 *58
1580983101.41,$M4.1 64523 -25 -29 -22153 -27315 0 0 *59
1580983102.54,$M4.1 64524 -27 -29 -22153 -27315 0 0 *5C
1580983103.68,$M4.1 64525 -25 -27 -22153 -27315 0 0 *51
1580983104.79,$M4.1 64526 -25 -29 -22153 -27315 0 0 *5C
1580983105.91,$M4.1 64527 -25 -29 -22153 -27315 0 0 *5D
1580983107.05,$M4.1 64528 -25 -27 -22153 -27315 0 0 *5C
1580983108.18,$M4.1 64529 -25 -27 -22153 -27315 0 0 *5D
1580983109.31,$M4.1 64530 -27 -29 -22153 -27315 0 0 *59
1580983110.48,$M4.1 64531 -23 -27 -22153 -27315 0 0 *52
1580983111.61,$M4.1 64532 -27 -29 -22153 -27315 0 0 *5B
1580983112.76,$M4.1 64533 -25 -27 -22153 -27315 0 0 *56
1580983113.89,$M4.1 64534 -27 -29 -22153 -27315 0 0 *5D
1580983115.03,$M4.1 64535 -27 -33 -22153 -27315 0 0 *57
1580983116.14,$M4.1 64536 -25 -29 -22153 -27315 0 0 *5D
1580983117.24,$M4.1 64537 -25 -29 -22153 -27315 0 0 *5C
1580983118.38,$M4.1 64538 -27 -33 -22153 -27315 0 0 *5A
1580983119.49,$M4.1 64539 -25 -29 -22153 -27315 0 0 *52
1580983120.61,$M4.1 64540 -25 -29 -22153 -27315 0 0 *5C
1580983121.74,$M4.1 64541 -27 -29 -22153 -27315 0 0 *5F
1580983122.89,$M4.1 64542 -25 -27 -22153 -27315 0 0 *50
1580983124.01,$M4.1 64543 -25 -29 -22153 -27315 0 0 *5F
1580983125.14,$M4.1 64544 -27 -29 -22153 -27315 0 0 *5A
1580983126.28,$M4.1 64545 -27 -29 -22153 -27315 0 0 *5B
1580983127.41,$M4.1 64546 -25 -27 -22153 -27315 0 0 *54
1580983128.56,$M4.1 64547 -25 -27 -22153 -27315 0 0 *55
1580983129.71,$M4.1 64548 -27 -27 -22153 -27315 0 0 *58
1580983130.86,$M4.1 64549 -25 -23 -22153 -27315 0 0 *5F
1580983131.99,$M4.1 64550 -25 -23 -22153 -27315 0 0 *57
1580983133.14,$M4.1 64551 -25 -27 -22153 -27315 0 0 *52
1580983134.31,$M4.1 64552 -27 -23 -22153 -27315 0 0 *57
1580983135.44,$M4.1 64553 -27 -29 -22153 -27315 0 0 *5C
1580983136.57,$M4.1 64554 -25 -23 -22153 -27315 0 0 *53
1580983137.69,$M4.1 64555 -25 -19 -22153 -27315 0 0 *5B
1580983138.81,$M4.1 64556 -25 -19 -22153 -27315 0 0 *58
1580983139.92,$M4.1 64557 -25 -19 -22153 -27315 0 0 *59
1580983141.07,$M4.1 64558 -25 -23 -22153 -27315 0 0 *5F
1580983142.22,$M4.1 64559 -27 -23 -22153 -27315 0 0 *5C
1580983143.39,$M4.1 64560 -27 -23 -22153 -27315 0 0 *56
1580983144.55,$M4.1 64561 -27 -23 -22153 -27315 0 0 *57
1580983145.72,$M4.1 64562 -23 -23 -22153 -27315 0 0 *50
1580983146.85,$M4.1 64563 -27 -29 -22153 -27315 0 0 *5F
1580983147.97,$M4.1 64564 -25 -15 -22153 -27315 0 0 *55
1580983149.13,$M4.1 64565 -27 -23 -22153 -27315 0 0 *53
1580983150.28,$M4.1 64566 -27 -23 -22153 -27315 0 0 *50
1580983151.43,$M4.1 64567 -23 -19 -22153 -27315 0 0 *5C
1580983152.55,$M4.1 64568 -25 -19 -22153 -27315 0 0 *55
1580983153.67,$M4.1 64569 -25 -19 -22153 -27315 0 0 *54
1580983154.82,$M4.1 64570 -23 -19 -22153 -27315 0 0 *5A
1580983155.93,$M4.1 64571 -25 -19 -22153 -27315 0 0 *5D
1580983157.05,$M4.1 64572 -25 -15 -22153 -27315 0 0 *52
1580983158.17,$M4.1 64573 -25 -19 -22153 -27315 0 0 *5F
1580983159.3,$M4.1 64574 -27 -19 -22153 -27315 0 0 *5A
1580983160.46,$M4.1 64575 -27 -23 -22153 -27315 0 0 *52
1580983161.62,$M4.1 64576 -23 -19 -22153 -27315 0 0 *5C
1580983162.73,$M4.1 64577 -25 -19 -22153 -27315 0 0 *5B
1580983163.86,$M4.1 64578 -25 -23 -22153 -27315 0 0 *5D
1580983165.01,$M4.1 64579 -25 -23 -22153 -27315 0 0 *5C
1580983166.13,$M4.1 64580 -25 -19 -22153 -27315 0 0 *53
1580983167.25,$M4.1 64581 -25 -19 -22153 -27315 0 0 *52
1580983168.38,$M4.1 64582 -27 -29 -22153 -27315 0 0 *50
1580983169.55,$M4.1 64583 -27 -27 -22153 -27315 0 0 *5F
1580983170.68,$M4.1 64584 -25 -27 -22153 -27315 0 0 *5A
1580983171.83,$M4.1 64585 -25 -23 -22153 -27315 0 0 *5F
1580983172.98,$M4.1 64586 -27 -27 -22153 -27315 0 0 *5A
1580983174.13,$M4.1 64587 -25 -23 -22153 -27315 0 0 *5D
1580983175.26,$M4.1 64588 -25 -27 -22153 -27315 0 0 *56
1580983176.41,$M4.1 64589 -25 -27 -22153 -27315 0 0 *57
1580983177.54,$M4.1 64590 -25 -23 -22153 -27315 0 0 *5B
1580983178.69,$M4.1 64591 -25 -27 -22153 -27315 0 0 *5E
1580983179.83,$M4.1 64592 -25 -27 -22153 -27315 0 0 *5D
1580983180.94,$M4.1 64593 -25 -19 -22153 -27315 0 0 *51
1580983182.09,$M4.1 64594 -25 -23 -22153 -27315 0 0 *5F
1580983183.24,$M4.1 64595 -25 -23 -22153 -27315 0 0 *5E
1580983184.37,$M4.1 64596 -25 -23 -22153 -27315 0 0 *5D
1580983185.49,$M4.1 64597 -25 -19 -22153 -27315 0 0 *55
1580983186.63,$M4.1 64598 -25 -19 -22153 -27315 0 0 *5A
1580983187.73,$M4.1 64599 -25 -15 -22153 -27315 0 0 *57
1580983188.86,$M4.1 64600 -25 -19 -22153 -27315 0 0 *58
1580983189.99,$M4.1 64601 -23 -19 -22153 -27315 0 0 *5F
1580983191.11,$M4.1 64602 -25 -19 -22153 -27315 0 0 *5A
1580983192.23,$M4.1 64603 -25 -15 -22153 -27315 0 0 *57
1580983193.35,$M4.1 64604 -25 -19 -22153 -27315 0 0 *5C
1580983194.46,$M4.1 64605 -25 -15 -22153 -27315 0 0 *51
1580983195.58,$M4.1 64606 -25 -15 -22153 -27315 0 0 *52
1580983196.7,$M4.1 64607 -25 -11 -22153 -27315 0 0 *57
1580983197.82,$M4.1 64608 -25 -19 -22153 -27315 0 0 *50
1580983198.95,$M4.1 64609 -23 -15 -22153 -27315 0 0 *5B
1580983200.1,$M4.1 64610 -27 -15 -22153 -27315 0 0 *57
1580983201.22,$M4.1 64611 -25 -11 -22153 -27315 0 0 *50
1580983202.33,$M4.1 64612 -25 -15 -22153 -27315 0 0 *57
1580983203.5,$M4.1 64613 -27 -23 -22153 -27315 0 0 *51
1580983204.61,$M4.1 64614 -25 -19 -22153 -27315 0 0 *5D
1580983205.73,$M4.1 64615 -25 -15 -22153 -27315 0 0 *50
1580983206.85,$M4.1 64616 -25 -11 -22153 -27315 0 0 *57
1580983207.98,$M4.1 64617 -23 -15 -22153 -27315 0 0 *54
1580983209.13,$M4.1 64618 -23 -11 -22153 -27315 0 0 *5F
1580983210.23,$M4.1 64619 -21 -3 -22153 -27315 0 0 *6F
1580983211.38,$M4.1 64620 -23 -11 -22153 -27315 0 0 *54
1580983212.5,$M4.1 64621 -25 -11 -22153 -27315 0 0 *53
1580983213.63,$M4.1 64622 -23 -7 -22153 -27315 0 0 *61
1580983214.77,$M4.1 64623 -23 -3 -22153 -27315 0 0 *64
1580983215.87,$M4.1 64624 -25 -7 -22153 -27315 0 0 *61
1580983217.0,$M4.1 64625 -23 -3 -22153 -27315 0 0 *62
1580983218.13,$M4.1 64626 -23 -3 -22153 -27315 0 0 *61
1580983219.27,$M4.1 64627 -27 -7 -22153 -27315 0 0 *60
1580983220.4,$M4.1 64628 -23 5 -22153 -27315 0 0 *44
1580983221.53,$M4.1 64629 -23 9 -22153 -27315 0 0 *49
1580983222.68,$M4.1 64630 -23 13 -22153 -27315 0 0 *7A
1580983223.83,$M4.1 64631 -23 13 -22153 -27315 0 0 *7B
1580983224.95,$M4.1 64632 -23 9 -22153 -27315 0 0 *43
1580983226.08,$M4.1 64633 -23 9 -22153 -27315 0 0 *42
1580983227.23,$M4.1 64634 -23 13 -22153 -27315 0 0 *7E
1580983228.33,$M4.1 64635 -21 9 -22153 -27315 0 0 *46
1580983229.47,$M4.1 64636 -23 -3 -22153 -27315 0 0 *60
1580983230.58,$M4.1 64637 -21 -3 -22153 -27315 0 0 *63
1580983231.7,$M4.1 64638 -23 -3 -22153 -27315 0 0 *6E
1580983232.85,$M4.1 64639 -23 -11 -22153 -27315 0 0 *5C
1580983233.98,$M4.1 64640 -23 -11 -22153 -27315 0 0 *52
1580983235.1,$M4.1 64641 -25 -7 -22153 -27315 0 0 *62
1580983236.19,$M4.1 64642 -21 1 -22153 -27315 0 0 *4E
1580983237.29,$M4.1 64643 -21 5 -22153 -27315 0 0 *4B
1580983238.44,$M4.1 64644 -23 -3 -22153 -27315 0 0 *65
1580983239.52,$M4.1 64645 -21 1 -22153 -27315 0 0 *49
1580983240.66,$M4.1 64646 -23 -3 -22153 -27315 0 0 *67
1580983241.76,$M4.1 64647 -21 1 -22153 -27315 0 0 *4B
1580983242.89,$M4.1 64648 -23 -7 -22153 -27315 0 0 *6D
1580983244.02,$M4.1 64649 -23 -7 -22153 -27315 0 0 *6C
1580983245.16,$M4.1 64650 -23 -3 -22153 -27315 0 0 *60
1580983246.27,$M4.1 64651 -23 1 -22153 -27315 0 0 *4E
1580983247.39,$M4.1 64652 -23 1 -22153 -27315 0 0 *4D
1580983248.51,$M4.1 64653 -21 -3 -22153 -27315 0 0 *61
1580983249.61,$M4.1 64654 -21 1 -22153 -27315 0 0 *49
1580983250.73,$M4.1 64655 -21 -11 -22153 -27315 0 0 *54
1580983251.86,$M4.1 64656 -23 -15 -22153 -27315 0 0 *51
1580983252.99,$M4.1 64657 -23 -11 -22153 -27315 0 0 *54
1580983254.16,$M4.1 64658 -23 -23 -22153 -27315 0 0 *5A
1580983255.32,$M4.1 64659 -23 -23 -22153 -27315 0 0 *5B
1580983256.46,$M4.1 64660 -23 -19 -22153 -27315 0 0 *58
1580983257.62,$M4.1 64661 -23 -23 -22153 -27315 0 0 *50
1580983258.77,$M4.1 64662 -21 -23 -22153 -27315 0 0 *51
1580983259.9,$M4.1 64663 -21 -23 -22153 -27315 0 0 *50
1580983261.07,$M4.1 64664 -23 -23 -22153 -27315 0 0 *55
1580983262.2,$M4.1 64665 -23 -19 -22153 -27315 0 0 *5D
1580983263.35,$M4.1 64666 -23 -19 -22153 -27315 0 0 *5E
1580983264.47,$M4.1 64667 -25 -15 -22153 -27315 0 0 *55
1580983265.6,$M4.1 64668 -23 -11 -22153 -27315 0 0 *58
1580983266.74,$M4.1 64669 -23 -15 -22153 -27315 0 0 *5D
1580983267.88,$M4.1 64670 -23 -11 -22153 -27315 0 0 *51
1580983269.02,$M4.1 64671 -23 -11 -22153 -27315 0 0 *50
1580983270.17,$M4.1 64672 -23 -11 -22153 -27315 0 0 *53
1580983271.3,$M4.1 64673 -23 -3 -22153 -27315 0 0 *61
1580983272.42,$M4.1 64674 -23 1 -22153 -27315 0 0 *49
1580983273.53,$M4.1 64675 -19 -3 -22153 -27315 0 0 *6E
1580983274.67,$M4.1 64676 -23 -7 -22153 -27315 0 0 *60
1580983275.78,$M4.1 64677 -23 -7 -22153 -27315 0 0 *61
1580983276.9,$M4.1 64678 -21 -11 -22153 -27315 0 0 *5B
1580983278.03,$M4.1 64679 -23 -11 -22153 -27315 0 0 *58
1580983279.15,$M4.1 64680 -21 -3 -22153 -27315 0 0 *6F
1580983280.29,$M4.1 64681 -23 -3 -22153 -27315 0 0 *6C
1580983281.37,$M4.1 64682 -21 1 -22153 -27315 0 0 *42
1580983282.49,$M4.1 64683 -23 1 -22153 -27315 0 0 *41
1580983283.6,$M4.1 64684 -25 5 -22153 -27315 0 0 *44
1580983284.72,$M4.1 64685 -23 5 -22153 -27315 0 0 *43
1580983285.85,$M4.1 64686 -23 1 -22153 -27315 0 0 *44
1580983286.99,$M4.1 64687 -23 -3 -22153 -27315 0 0 *6A
1580983288.11,$M4.1 64688 -23 -7 -22153 -27315 0 0 *61
1580983289.24,$M4.1 64689 -23 -7 -22153 -27315 0 0 *60
1580983290.37,$M4.1 64690 -23 -19 -22153 -27315 0 0 *57
1580983291.49,$M4.1 64691 -21 -19 -22153 -27315 0 0 *54
1580983292.65,$M4.1 64692 -23 -27 -22153 -27315 0 0 *58
1580983293.8,$M4.1 64693 -23 -27 -22153 -27315 0 0 *59
1580983294.95,$M4.1 64694 -25 -27 -22153 -27315 0 0 *58
1580983296.07,$M4.1 64695 -25 -33 -22153 -27315 0 0 *5C
1580983297.2,$M4.1 64696 -27 -33 -22153 -27315 0 0 *5D
1580983298.34,$M4.1 64697 -21 -23 -22153 -27315 0 0 *5B
1580983299.47,$M4.1 64698 -23 -29 -22153 -27315 0 0 *5C
1580983300.6,$M4.1 64699 -23 -33 -22153 -27315 0 0 *56
1580983301.72,$M4.1 64700 -25 -29 -22153 -27315 0 0 *5A
1580983302.85,$M4.1 64701 -25 -27 -22153 -27315 0 0 *55
1580983303.97,$M4.1 64702 -25 -33 -22153 -27315 0 0 *53
1580983305.09,$M4.1 64703 -25 -29 -22153 -27315 0 0 *59
1580983306.19,$M4.1 64704 -25 -29 -22153 -27315 0 0 *5E
1580983307.31,$M4.1 64705 -25 -29 -22153 -27315 0 0 *5F
1580983308.47,$M4.1 64706 -27 -27 -22153 -27315 0 0 *50
1580983309.64,$M4.1 64707 -27 -23 -22153 -27315 0 0 *55
1580983310.75,$M4.1 64708 -25 -15 -22153 -27315 0 0 *5D
1580983311.87,$M4.1 64709 -25 -15 -22153 -27315 0 0 *5C
1580983313.0,$M4.1 64710 -27 -19 -22153 -27315 0 0 *5A
1580983314.12,$M4.1 64711 -25 -15 -22153 -27315 0 0 *55
1580983315.24,$M4.1 64712 -25 -15 -22153 -27315 0 0 *56
1580983316.37,$M4.1 64713 -27 -15 -22153 -27315 0 0 *55
1580983317.49,$M4.1 64714 -25 -7 -22153 -27315 0 0 *63
1580983318.62,$M4.1 64715 -27 -7 -22153 -27315 0 0 *60
1580983319.74,$M4.1 64716 -25 -3 -22153 -27315 0 0 *65
1580983320.87,$M4.1 64717 -27 -7 -22153 -27315 0 0 *62
1580983321.99,$M4.1 64718 -27 -7 -22153 -27315 0 0 *6D
1580983323.14,$M4.1 64719 -23 -3 -22153 -27315 0 0 *6C
1580983324.22,$M4.1 64720 -25 1 -22153 -27315 0 0 *4F
1580983325.37,$M4.1 64721 -27 -3 -22153 -27315 0 0 *63
1580983326.51,$M4.1 64722 -27 -3 -22153 -27315 0 0 *60
1580983327.64,$M4.1 64723 -27 -3 -22153 -27315 0 0 *61
1580983328.77,$M4.1 64724 -23 -7 -22153 -27315 0 0 *66
1580983329.91,$M4.1 64725 -27 -15 -22153 -27315 0 0 *50
1580983331.04,$M4.1 64726 -27 -15 -22153 -27315 0 0 *53
1580983332.19,$M4.1 64727 -27 -19 -22153 -27315 0 0 *5E
1580983333.31,$M4.1 64728 -25 -19 -22153 -27315 0 0 *53
1580983334.41,$M4.1 64729 -25 -7 -22153 -27315 0 0 *6D
1580983335.54,$M4.1 64730 -27 -7 -22153 -27315 0 0 *67
1580983336.66,$M4.1 64731 -25 -7 -22153 -27315 0 0 *64
1580983337.79,$M4.1 64732 -27 -7 -22153 -27315 0 0 *65
1580983338.89,$M4.1 64733 -25 5 -22153 -27315 0 0 *49
1580983340.03,$M4.1 64734 -27 -3 -22153 -27315 0 0 *67
1580983341.14,$M4.1 64735 -25 -3 -22153 -27315 0 0 *64
1580983342.25,$M4.1 64736 -25 5 -22153 -27315 0 0 *4C
1580983343.38,$M4.1 64737 -27 1 -22153 -27315 0 0 *4B
1580983344.5,$M4.1 64738 -27 5 -22153 -27315 0 0 *40
1580983345.61,$M4.1 64739 -25 9 -22153 -27315 0 0 *4F
1580983346.75,$M4.1 64740 -25 13 -22153 -27315 0 0 *7A
1580983347.86,$M4.1 64741 -27 5 -22153 -27315 0 0 *4E
1580983349.0,$M4.1 64742 -27 5 -22153 -27315 0 0 *4D
1580983350.11,$M4.1 64743 -25 5 -22153 -27315 0 0 *4E
1580983351.23,$M4.1 64744 -23 5 -22153 -27315 0 0 *4F
1580983352.35,$M4.1 64745 -25 5 -22153 -27315 0 0 *48
1580983353.45,$M4.1 64746 -25 5 -22153 -27315 0 0 *4B
1580983354.58,$M4.1 64747 -27 5 -22153 -27315 0 0 *48
1580983355.7,$M4.1 64748 -27 1 -22153 -27315 0 0 *43
1580983356.8,$M4.1 64749 -25 5 -22153 -27315 0 0 *44
1580983357.92,$M4.1 64750 -25 5 -22153 -27315 0 0 *4C
1580983359.02,$M4.1 64751 -25 9 -22153 -27315 0 0 *41
1580983360.12,$M4.1 64752 -25 9 -22153 -27315 0 0 *42
1580983361.25,$M4.1 64753 -25 13 -22153 -27315 0 0 *78
1580983362.39,$M4.1 64754 -25 13 -22153 -27315 0 0 *7F
1580983363.54,$M4.1 64755 -23 13 -22153 -27315 0 0 *78
1580983364.69,$M4.1 64756 -23 13 -22153 -27315 0 0 *7B
1580983365.82,$M4.1 64757 -23 9 -22153 -27315 0 0 *41
1580983366.92,$M4.1 64758 -25 -3 -22153 -27315 0 0 *6F
1580983368.05,$M4.1 64759 -23 5 -22153 -27315 0 0 *43
1580983369.19,$M4.1 64760 -23 5 -22153 -27315 0 0 *49
1580983370.3,$M4.1 64761 -23 1 -22153 -27315 0 0 *4C
1580983371.4,$M4.1 64762 -21 -7 -22153 -27315 0 0 *66
1580983372.55,$M4.1 64763 -23 -11 -22153 -27315 0 0 *52
1580983373.67,$M4.1 64764 -23 -7 -22153 -27315 0 0 *62
1580983374.82,$M4.1 64765 -23 -11 -22153 -27315 0 0 *54
1580983375.94,$M4.1 64766 -25 -11 -22153 -27315 0 0 *51
1580983377.07,$M4.1 64767 -27 -19 -22153 -27315 0 0 *5A
1580983378.19,$M4.1 64768 -25 -15 -22153 -27315 0 0 *5B
1580983379.31,$M4.1 64769 -25 -15 -22153 -27315 0 0 *5A
1580983380.44,$M4.1 64770 -23 -3 -22153 -27315 0 0 *63
1580983381.57,$M4.1 64771 -23 -7 -22153 -27315 0 0 *66
1580983382.71,$M4.1 64772 -23 -3 -22153 -27315 0 0 *61
1580983383.81,$M4.1 64773 -21 -3 -22153 -27315 0 0 *62
1580983384.94,$M4.1 64774 -23 -3 -22153 -27315 0 0 *67
1580983386.06,$M4.1 64775 -25 -7 -22153 -27315 0 0 *64
1580983387.19,$M4.1 64776 -23 -7 -22153 -27315 0 0 *61
1580983388.32,$M4.1 64777 -23 -11 -22153 -27315 0 0 *57
1580983389.46,$M4.1 64778 -23 -7 -22153 -27315 0 0 *6F
1580983390.57,$M4.1 64779 -25 -15 -22153 -27315 0 0 *5B
1580983391.68,$M4.1 64780 -25 -7 -22153 -27315 0 0 *6E
1580983392.79,$M4.1 64781 -25 -11 -22153 -27315 0 0 *58
1580983393.93,$M4.1 64782 -23 -7 -22153 -27315 0 0 *6A
1580983395.07,$M4.1 64783 -23 -11 -22153 -27315 0 0 *5C
1580983396.21,$M4.1 64784 -23 -15 -22153 -27315 0 0 *5F
1580983397.33,$M4.1 64785 -25 -11 -22153 -27315 0 0 *5C
1580983398.46,$M4.1 64786 -23 -7 -22153 -27315 0 0 *6E
1580983399.59,$M4.1 64787 -23 -3 -22153 -27315 0 0 *6B
1580983400.73,$M4.1 64788 -23 -3 -22153 -27315 0 0 *64
1580983401.84,$M4.1 64789 -23 1 -22153 -27315 0 0 *4A
1580983402.96,$M4.1 64790 -23 1 -22153 -27315 0 0 *42
1580983404.09,$M4.1 64791 -23 5 -22153 -27315 0 0 *47
1580983405.19,$M4.1 64792 -25 -7 -22153 -27315 0 0 *6D
1580983406.34,$M4.1 64793 -23 -15 -22153 -27315 0 0 *59
1580983407.46,$M4.1 64794 -25 -19 -22153 -27315 0 0 *54
1580983408.58,$M4.1 64795 -25 -19 -22153 -27315 0 0 *55
1580983409.69,$M4.1 64796 -25 -19 -22153 -27315 0 0 *56
1580983410.81,$M4.1 64797 -25 -11 -22153 -27315 0 0 *5F
1580983411.93,$M4.1 64798 -25 -19 -22153 -27315 0 0 *58
1580983413.06,$M4.1 64799 -23 -11 -22153 -27315 0 0 *57
1580983414.2,$M4.1 64800 -25 -11 -22153 -27315 0 0 *5E
1580983415.31,$M4.1 64801 -25 -15 -22153 -27315 0 0 *5B
1580983416.45,$M4.1 64802 -27 -15 -22153 -27315 0 0 *5A
1580983417.58,$M4.1 64803 -23 -11 -22153 -27315 0 0 *5B
1580983418.73,$M4.1 64804 -27 -11 -22153 -27315 0 0 *58
1580983419.83,$M4.1 64805 -25 -15 -22153 -27315 0 0 *5F
1580983420.98,$M4.1 64806 -27 -19 -22153 -27315 0 0 *52
1580983422.08,$M4.1 64807 -25 -15 -22153 -27315 0 0 *5D
1580983423.2,$M4.1 64808 -25 -15 -22153 -27315 0 0 *52
1580983424.35,$M4.1 64809 -27 -19 -22153 -27315 0 0 *5D
1580983425.48,$M4.1 64810 -25 -27 -22153 -27315 0 0 *5A
1580983426.63,$M4.1 64811 -25 -23 -22153 -27315 0 0 *5F
1580983427.75,$M4.1 64812 -25 -19 -22153 -27315 0 0 *55
1580983428.88,$M4.1 64813 -25 -23 -22153 -27315 0 0 *5D
1580983430.03,$M4.1 64814 -25 -27 -22153 -27315 0 0 *5E
1580983431.13,$M4.1 64815 -25 -15 -22153 -27315 0 0 *5E
1580983432.25,$M4.1 64816 -25 -19 -22153 -27315 0 0 *51
1580983433.36,$M4.1 64817 -25 -15 -22153 -27315 0 0 *5C
1580983434.51,$M4.1 64818 -27 -19 -22153 -27315 0 0 *5D
1580983435.65,$M4.1 64819 -27 -15 -22153 -27315 0 0 *50
1580983436.76,$M4.1 64820 -25 -15 -22153 -27315 0 0 *58
1580983437.9,$M4.1 64821 -27 -11 -22153 -27315 0 0 *5F
1580983439.05,$M4.1 64822 -23 -11 -22153 -27315 0 0 *58
1580983440.16,$M4.1 64823 -25 -15 -22153 -27315 0 0 *5B
1580983441.28,$M4.1 64824 -25 -19 -22153 -27315 0 0 *50
1580983442.4,$M4.1 64825 -25 -15 -22153 -27315 0 0 *5D
1580983443.52,$M4.1 64826 -25 -15 -22153 -27315 0 0 *5E
1580983444.63,$M4.1 64827 -25 -11 -22153 -27315 0 0 *5B
1580983445.73,$M4.1 64828 -21 -15 -22153 -27315 0 0 *54
1580983446.87,$M4.1 64829 -27 -15 -22153 -27315 0 0 *53
1580983448.0,$M4.1 64830 -27 -15 -22153 -27315 0 0 *5B
1580983449.12,$M4.1 64831 -25 -15 -22153 -27315 0 0 *58
1580983450.25,$M4.1 64832 -25 -19 -22153 -27315 0 0 *57
1580983451.4,$M4.1 64833 -27 -23 -22153 -27315 0 0 *5D
1580983452.53,$M4.1 64834 -27 -15 -22153 -27315 0 0 *5F
1580983453.68,$M4.1 64835 -23 -19 -22153 -27315 0 0 *56
1580983454.8,$M4.1 64836 -25 -19 -22153 -27315 0 0 *53
1580983455.92,$M4.1 64837 -25 -19 -22153 -27315 0 0 *52
1580983457.08,$M4.1 64838 -27 -23 -22153 -27315 0 0 *56
1580983458.2,$M4.1 64839 -25 -11 -22153 -27315 0 0 *54
1580983459.32,$M4.1 64840 -25 -11 -22153 -27315 0 0 *5A
1580983460.43,$M4.1 64841 -25 -15 -22153 -27315 0 0 *5F
1580983461.55,$M4.1 64842 -25 -11 -22153 -27315 0 0 *58
1580983462.67,$M4.1 64843 -25 -19 -22153 -27315 0 0 *51
1580983463.79,$M4.1 64844 -25 -11 -22153 -27315 0 0 *5E
1580983464.93,$M4.1 64845 -23 -11 -22153 -27315 0 0 *59
1580983466.05,$M4.1 64846 -25 -15 -22153 -27315 0 0 *58
1580983467.18,$M4.1 64847 -27 -15 -22153 -27315 0 0 *5B
1580983468.3,$M4.1 64848 -25 -15 -22153 -27315 0 0 *56
1580983469.42,$M4.1 64849 -25 -19 -22153 -27315 0 0 *5B
1580983470.58,$M4.1 64850 -27 -27 -22153 -27315 0 0 *5C
1580983471.7,$M4.1 64851 -25 -19 -22153 -27315 0 0 *52
1580983472.83,$M4.1 64852 -27 -15 -22153 -27315 0 0 *5F
1580983473.95,$M4.1 64853 -25 -15 -22153 -27315 0 0 *5C
1580983475.07,$M4.1 64854 -25 -15 -22153 -27315 0 0 *5B
1580983476.19,$M4.1 64855 -25 -11 -22153 -27315 0 0 *5E
