1580479090.88,$M4.1 8520 291 155 -22153 -27315 0 0 *67
1580479092.0,$M4.1 8521 295 155 -22153 -27315 0 0 *62
1580479093.15,$M4.1 8522 293 151 -22153 -27315 0 0 *63
1580479094.3,$M4.1 8523 293 147 -22153 -27315 0 0 *65
1580479095.43,$M4.1 8524 293 151 -22153 -27315 0 0 *65
1580479096.58,$M4.1 8525 293 147 -22153 -27315 0 0 *63
1580479097.73,$M4.1 8526 293 143 -22153 -27315 0 0 *64
1580479098.85,$M4.1 8527 293 141 -22153 -27315 0 0 *67
1580479099.96,$M4.1 8528 293 141 -22153 -27315 0 0 *68
1580479101.08,$M4.1 8529 293 141 -22153 -27315 0 0 *69
1580479102.2,$M4.1 8530 293 141 -22153 -27315 0 0 *61
1580479103.31,$M4.1 8531 293 141 -22153 -27315 0 0 *60
1580479104.48,$M4.1 8532 293 137 -22153 -27315 0 0 *62
1580479105.6,$M4.1 8533 293 141 -22153 -27315 0 0 *62
1580479106.75,$M4.1 8534 293 137 -22153 -27315 0 0 *64
1580479107.89,$M4.1 8535 293 143 -22153 -27315 0 0 *66
1580479109.04,$M4.1 8536 293 143 -22153 -27315 0 0 *65
1580479110.16,$M4.1 8537 293 141 -22153 -27315 0 0 *66
1580479111.28,$M4.1 8538 293 141 -22153 -27315 0 0 *69
1580479112.41,$M4.1 8539 291 143 -22153 -27315 0 0 *68
1580479113.53,$M4.1 8540 293 141 -22153 -27315 0 0 *66
1580479114.65,$M4.1 8541 291 143 -22153 -27315 0 0 *67
1580479115.76,$M4.1 8542 293 141 -22153 -27315 0 0 *64
1580479116.9,$M4.1 8543 291 143 -22153 -27315 0 0 *65
1580479118.01,$M4.1 8544 291 147 -22153 -27315 0 0 *66
1580479119.13,$M4.1 8545 293 141 -22153 -27315 0 0 *63
1580479120.25,$M4.1 8546 291 143 -22153 -27315 0 0 *60
1580479121.37,$M4.1 8547 293 141 -22153 -27315 0 0 *61
1580479122.5,$M4.1 8548 291 137 -22153 -27315 0 0 *6D
1580479123.63,$M4.1 8549 291 143 -22153 -27315 0 0 *6F
1580479124.77,$M4.1 8550 293 159 -22153 -27315 0 0 *6E
1580479125.91,$M4.1 8551 293 147 -22153 -27315 0 0 *60
1580479127.05,$M4.1 8552 293 143 -22153 -27315 0 0 *67
1580479128.2,$M4.1 8553 293 143 -22153 -27315 0 0 *66
1580479129.3,$M4.1 8554 291 141 -22153 -27315 0 0 *61
1580479130.45,$M4.1 8555 293 143 -22153 -27315 0 0 *60
1580479131.56,$M4.1 8556 293 141 -22153 -27315 0 0 *61
1580479132.7,$M4.1 8557 293 143 -22153 -27315 0 0 *62
1580479133.85,$M4.1 8558 293 143 -22153 -27315 0 0 *6D
1580479134.96,$M4.1 8559 293 141 -22153 -27315 0 0 *6E
1580479136.11,$M4.1 8560 293 137 -22153 -27315 0 0 *65
1580479137.25,$M4.1 8561 293 141 -22153 -27315 0 0 *65
1580479138.38,$M4.1 8562 291 137 -22153 -27315 0 0 *65
1580479139.51,$M4.1 8563 291 137 -22153 -27315 0 0 *64
1580479140.61,$M4.1 8564 291 141 -22153 -27315 0 0 *62
1580479141.72,$M4.1 8565 291 141 -22153 -27315 0 0 *63
1580479142.8,$M4.1 8566 291 141 -22153 -27315 0 0 *60
1580479143.93,$M4.1 8567 291 143 -22153 -27315 0 0 *63
1580479145.07,$M4.1 8568 293 143 -22153 -27315 0 0 *6E
1580479146.2,$M4.1 8569 291 143 -22153 -27315 0 0 *6D
1580479147.3,$M4.1 8570 291 141 -22153 -27315 0 0 *67
1580479148.39,$M4.1 8571 291 141 -22153 -27315 0 0 *66
1580479149.52,$M4.1 8572 291 143 -22153 -27315 0 0 *67
1580479150.65,$M4.1 8573 291 137 -22153 -27315 0 0 *65
1580479151.79,$M4.1 8574 291 133 -22153 -27315 0 0 *66
1580479152.92,$M4.1 8575 291 137 -22153 -27315 0 0 *63
1580479154.05,$M4.1 8576 291 137 -22153 -27315 0 0 *60
1580479155.19,$M4.1 8577 291 133 -22153 -27315 0 0 *65
1580479156.34,$M4.1 8578 293 137 -22153 -27315 0 0 *6C
1580479157.45,$M4.1 8579 291 143 -22153 -27315 0 0 *6C
1580479158.55,$M4.1 8580 287 141 -22153 -27315 0 0 *6F
1580479159.7,$M4.1 8581 293 147 -22153 -27315 0 0 *6D
1580479160.84,$M4.1 8582 293 143 -22153 -27315 0 0 *6A
1580479161.97,$M4.1 8583 291 163 -22153 -27315 0 0 *6B
1580479163.09,$M4.1 8584 291 155 -22153 -27315 0 0 *69
1580479164.19,$M4.1 8585 291 141 -22153 -27315 0 0 *6D
1580479165.32,$M4.1 8586 291 137 -22153 -27315 0 0 *6F
1580479166.45,$M4.1 8587 287 133 -22153 -27315 0 0 *6D
1580479167.59,$M4.1 8588 291 129 -22153 -27315 0 0 *6E
1580479168.72,$M4.1 8589 287 133 -22153 -27315 0 0 *63
1580479169.85,$M4.1 8590 291 137 -22153 -27315 0 0 *68
1580479170.99,$M4.1 8591 287 133 -22153 -27315 0 0 *6A
1580479172.12,$M4.1 8592 291 137 -22153 -27315 0 0 *6A
1580479173.25,$M4.1 8593 291 137 -22153 -27315 0 0 *6B
1580479174.37,$M4.1 8594 287 133 -22153 -27315 0 0 *6F
1580479175.52,$M4.1 8595 291 137 -22153 -27315 0 0 *6D
1580479176.67,$M4.1 8596 285 129 -22153 -27315 0 0 *64
1580479177.8,$M4.1 8597 287 129 -22153 -27315 0 0 *67
1580479178.94,$M4.1 8598 287 133 -22153 -27315 0 0 *63
1580479180.07,$M4.1 8599 287 129 -22153 -27315 0 0 *69
1580479181.2,$M4.1 8600 291 137 -22153 -27315 0 0 *62
1580479182.34,$M4.1 8601 291 137 -22153 -27315 0 0 *63
1580479183.44,$M4.1 8602 291 141 -22153 -27315 0 0 *61
1580479184.57,$M4.1 8603 287 137 -22153 -27315 0 0 *66
1580479185.65,$M4.1 8604 287 141 -22153 -27315 0 0 *60
1580479186.79,$M4.1 8605 291 147 -22153 -27315 0 0 *60
1580479187.91,$M4.1 8606 287 147 -22153 -27315 0 0 *64
1580479189.07,$M4.1 8607 285 137 -22153 -27315 0 0 *60
1580479190.19,$M4.1 8608 287 143 -22153 -27315 0 0 *6E
1580479191.32,$M4.1 8609 287 147 -22153 -27315 0 0 *6B
1580479192.44,$M4.1 8610 287 147 -22153 -27315 0 0 *63
1580479193.55,$M4.1 8611 287 143 -22153 -27315 0 0 *66
1580479194.67,$M4.1 8612 287 151 -22153 -27315 0 0 *66
1580479195.81,$M4.1 8613 287 151 -22153 -27315 0 0 *67
1580479196.92,$M4.1 8614 287 151 -22153 -27315 0 0 *60
1580479198.04,$M4.1 8615 291 159 -22153 -27315 0 0 *6E
1580479199.17,$M4.1 8616 291 159 -22153 -27315 0 0 *6D
1580479200.29,$M4.1 8617 287 155 -22153 -27315 0 0 *67
1580479201.42,$M4.1 8618 287 151 -22153 -27315 0 0 *6C
1580479202.54,$M4.1 8619 287 151 -22153 -27315 0 0 *6D
1580479203.68,$M4.1 8620 287 155 -22153 -27315 0 0 *63
1580479204.79,$M4.1 8621 287 155 -22153 -27315 0 0 *62
1580479205.94,$M4.1 8622 285 151 -22153 -27315 0 0 *67
1580479207.09,$M4.1 8623 285 151 -22153 -27315 0 0 *66
1580479208.22,$M4.1 8624 287 155 -22153 -27315 0 0 *67
1580479209.37,$M4.1 8625 285 151 -22153 -27315 0 0 *60
1580479210.51,$M4.1 8626 287 155 -22153 -27315 0 0 *65
1580479211.62,$M4.1 8627 287 155 -22153 -27315 0 0 *64
1580479212.79,$M4.1 8628 285 155 -22153 -27315 0 0 *69
1580479213.91,$M4.1 8629 287 159 -22153 -27315 0 0 *66
1580479215.05,$M4.1 8630 285 151 -22153 -27315 0 0 *64
1580479216.19,$M4.1 8631 287 155 -22153 -27315 0 0 *63
1580479217.34,$M4.1 8632 285 147 -22153 -27315 0 0 *61
1580479218.45,$M4.1 8633 287 147 -22153 -27315 0 0 *62
1580479219.6,$M4.1 8634 285 147 -22153 -27315 0 0 *67
1580479220.75,$M4.1 8635 285 143 -22153 -27315 0 0 *62
1580479221.87,$M4.1 8636 285 141 -22153 -27315 0 0 *63
1580479223.0,$M4.1 8637 285 141 -22153 -27315 0 0 *62
1580479224.12,$M4.1 8638 287 151 -22153 -27315 0 0 *6E
1580479225.24,$M4.1 8639 287 143 -22153 -27315 0 0 *6C
1580479226.37,$M4.1 8640 285 141 -22153 -27315 0 0 *62
1580479227.52,$M4.1 8641 285 133 -22153 -27315 0 0 *66
1580479228.68,$M4.1 8642 285 137 -22153 -27315 0 0 *61
1580479229.85,$M4.1 8643 285 137 -22153 -27315 0 0 *60
1580479231.0,$M4.1 8644 285 125 -22153 -27315 0 0 *64
1580479232.15,$M4.1 8645 285 125 -22153 -27315 0 0 *65
1580479233.28,$M4.1 8646 287 129 -22153 -27315 0 0 *68
1580479234.41,$M4.1 8647 287 129 -22153 -27315 0 0 *69
1580479235.58,$M4.1 8648 285 121 -22153 -27315 0 0 *6C
1580479236.73,$M4.1 8649 285 125 -22153 -27315 0 0 *69
1580479237.89,$M4.1 8650 285 129 -22153 -27315 0 0 *6D
1580479239.03,$M4.1 8651 287 133 -22153 -27315 0 0 *65
1580479240.18,$M4.1 8652 285 129 -22153 -27315 0 0 *6F
1580479241.34,$M4.1 8653 285 129 -22153 -27315 0 0 *6E
1580479242.49,$M4.1 8654 285 125 -22153 -27315 0 0 *65
1580479243.65,$M4.1 8655 285 125 -22153 -27315 0 0 *64
1580479244.8,$M4.1 8656 285 125 -22153 -27315 0 0 *67
1580479245.94,$M4.1 8657 287 133 -22153 -27315 0 0 *63
1580479247.09,$M4.1 8658 285 125 -22153 -27315 0 0 *69
1580479248.24,$M4.1 8659 285 125 -22153 -27315 0 0 *68
1580479249.37,$M4.1 8660 287 129 -22153 -27315 0 0 *6C
1580479250.5,$M4.1 8661 287 125 -22153 -27315 0 0 *61
1580479251.62,$M4.1 8662 287 125 -22153 -27315 0 0 *62
1580479252.75,$M4.1 8663 287 121 -22153 -27315 0 0 *67
1580479253.87,$M4.1 8664 287 125 -22153 -27315 0 0 *64
1580479255.04,$M4.1 8665 285 117 -22153 -27315 0 0 *66
1580479256.2,$M4.1 8666 285 121 -22153 -27315 0 0 *60
1580479257.35,$M4.1 8667 285 117 -22153 -27315 0 0 *64
1580479258.48,$M4.1 8668 287 125 -22153 -27315 0 0 *68
1580479259.65,$M4.1 8669 285 121 -22153 -27315 0 0 *6F
1580479260.8,$M4.1 8670 285 117 -22153 -27315 0 0 *62
1580479261.96,$M4.1 8671 285 117 -22153 -27315 0 0 *63
1580479263.11,$M4.1 8672 285 121 -22153 -27315 0 0 *65
1580479264.28,$M4.1 8673 285 121 -22153 -27315 0 0 *64
1580479265.43,$M4.1 8674 285 125 -22153 -27315 0 0 *67
1580479266.58,$M4.1 8675 285 125 -22153 -27315 0 0 *66
1580479267.71,$M4.1 8676 287 129 -22153 -27315 0 0 *6B
1580479268.87,$M4.1 8677 285 129 -22153 -27315 0 0 *68
1580479269.99,$M4.1 8678 285 141 -22153 -27315 0 0 *69
1580479271.12,$M4.1 8679 285 141 -22153 -27315 0 0 *68
1580479272.27,$M4.1 8680 285 133 -22153 -27315 0 0 *6B
1580479273.44,$M4.1 8681 285 125 -22153 -27315 0 0 *6D
1580479274.56,$M4.1 8682 291 125 -22153 -27315 0 0 *6B
1580479275.69,$M4.1 8683 287 129 -22153 -27315 0 0 *61
1580479276.84,$M4.1 8684 285 125 -22153 -27315 0 0 *68
1580479277.97,$M4.1 8685 287 133 -22153 -27315 0 0 *6C
1580479279.1,$M4.1 8686 283 125 -22153 -27315 0 0 *6C
1580479280.25,$M4.1 8687 285 125 -22153 -27315 0 0 *6B
1580479281.39,$M4.1 8688 287 129 -22153 -27315 0 0 *6A
1580479282.54,$M4.1 8689 285 129 -22153 -27315 0 0 *69
1580479283.69,$M4.1 8690 285 125 -22153 -27315 0 0 *6D
1580479284.82,$M4.1 8691 287 125 -22153 -27315 0 0 *6E
1580479285.95,$M4.1 8692 287 129 -22153 -27315 0 0 *61
1580479287.07,$M4.1 8693 287 125 -22153 -27315 0 0 *6C
1580479288.23,$M4.1 8694 285 121 -22153 -27315 0 0 *6D
1580479289.37,$M4.1 8695 287 129 -22153 -27315 0 0 *66
1580479290.5,$M4.1 8696 287 129 -22153 -27315 0 0 *65
1580479291.67,$M4.1 8697 285 129 -22153 -27315 0 0 *66
1580479292.81,$M4.1 8698 285 125 -22153 -27315 0 0 *65
1580479293.95,$M4.1 8699 283 133 -22153 -27315 0 0 *65
1580479295.07,$M4.1 8700 283 125 -22153 -27315 0 0 *63
1580479296.23,$M4.1 8701 285 133 -22153 -27315 0 0 *63
1580479297.39,$M4.1 8702 285 133 -22153 -27315 0 0 *60
1580479298.53,$M4.1 8703 287 137 -22153 -27315 0 0 *67
1580479299.68,$M4.1 8704 285 133 -22153 -27315 0 0 *66
1580479300.84,$M4.1 8705 285 137 -22153 -27315 0 0 *63
1580479301.99,$M4.1 8706 285 133 -22153 -27315 0 0 *64
1580479303.13,$M4.1 8707 287 137 -22153 -27315 0 0 *63
1580479304.29,$M4.1 8708 285 121 -22153 -27315 0 0 *69
1580479305.44,$M4.1 8709 285 125 -22153 -27315 0 0 *6C
1580479306.6,$M4.1 8710 285 121 -22153 -27315 0 0 *60
1580479307.75,$M4.1 8711 285 125 -22153 -27315 0 0 *65
1580479308.9,$M4.1 8712 287 133 -22153 -27315 0 0 *63
1580479310.05,$M4.1 8713 285 125 -22153 -27315 0 0 *67
1580479311.2,$M4.1 8714 285 125 -22153 -27315 0 0 *60
1580479312.35,$M4.1 8715 285 125 -22153 -27315 0 0 *61
1580479313.51,$M4.1 8716 285 129 -22153 -27315 0 0 *6E
1580479314.68,$M4.1 8717 285 129 -22153 -27315 0 0 *6F
1580479315.81,$M4.1 8718 283 129 -22153 -27315 0 0 *66
1580479316.93,$M4.1 8719 283 125 -22153 -27315 0 0 *6B
1580479318.1,$M4.1 8720 285 129 -22153 -27315 0 0 *6B
1580479319.26,$M4.1 8721 285 121 -22153 -27315 0 0 *62
1580479320.41,$M4.1 8722 285 125 -22153 -27315 0 0 *65
1580479321.56,$M4.1 8723 285 129 -22153 -27315 0 0 *68
1580479322.73,$M4.1 8724 285 125 -22153 -27315 0 0 *63
1580479323.87,$M4.1 8725 285 125 -22153 -27315 0 0 *62
1580479325.04,$M4.1 8726 285 133 -22153 -27315 0 0 *66
1580479326.19,$M4.1 8727 285 129 -22153 -27315 0 0 *6C
1580479327.35,$M4.1 8728 285 129 -22153 -27315 0 0 *63
1580479328.52,$M4.1 8729 285 129 -22153 -27315 0 0 *62
1580479329.65,$M4.1 8730 287 133 -22153 -27315 0 0 *63
1580479330.8,$M4.1 8731 285 129 -22153 -27315 0 0 *6B
1580479331.97,$M4.1 8732 285 125 -22153 -27315 0 0 *64
1580479333.1,$M4.1 8733 283 129 -22153 -27315 0 0 *6F
1580479334.18,$M4.1 8734 287 141 -22153 -27315 0 0 *62
1580479335.35,$M4.1 8735 285 129 -22153 -27315 0 0 *6F
1580479336.51,$M4.1 8736 285 133 -22153 -27315 0 0 *67
1580479337.68,$M4.1 8737 285 137 -22153 -27315 0 0 *62
1580479338.83,$M4.1 8738 285 133 -22153 -27315 0 0 *69
1580479339.99,$M4.1 8739 285 137 -22153 -27315 0 0 *6C
1580479341.16,$M4.1 8740 285 137 -22153 -27315 0 0 *62
1580479342.29,$M4.1 8741 283 133 -22153 -27315 0 0 *61
1580479343.43,$M4.1 8742 283 133 -22153 -27315 0 0 *62
1580479344.56,$M4.1 8743 283 129 -22153 -27315 0 0 *68
1580479345.71,$M4.1 8744 283 129 -22153 -27315 0 0 *6F
1580479346.86,$M4.1 8745 285 125 -22153 -27315 0 0 *64
1580479347.99,$M4.1 8746 283 137 -22153 -27315 0 0 *62
1580479349.11,$M4.1 8747 287 143 -22153 -27315 0 0 *64
1580479350.26,$M4.1 8748 283 133 -22153 -27315 0 0 *68
1580479351.41,$M4.1 8749 285 133 -22153 -27315 0 0 *6F
1580479352.57,$M4.1 8750 285 133 -22153 -27315 0 0 *67
1580479353.7,$M4.1 8751 287 137 -22153 -27315 0 0 *60
1580479354.87,$M4.1 8752 285 133 -22153 -27315 0 0 *65
1580479356.02,$M4.1 8753 285 133 -22153 -27315 0 0 *64
1580479357.18,$M4.1 8754 285 129 -22153 -27315 0 0 *68
1580479358.33,$M4.1 8755 285 125 -22153 -27315 0 0 *65
1580479359.5,$M4.1 8756 285 121 -22153 -27315 0 0 *62
1580479360.66,$M4.1 8757 285 121 -22153 -27315 0 0 *63
1580479361.81,$M4.1 8758 285 125 -22153 -27315 0 0 *68
1580479362.96,$M4.1 8759 283 121 -22153 -27315 0 0 *6B
1580479364.11,$M4.1 8760 285 125 -22153 -27315 0 0 *63
1580479365.27,$M4.1 8761 285 121 -22153 -27315 0 0 *66
1580479366.41,$M4.1 8762 283 121 -22153 -27315 0 0 *63
1580479367.57,$M4.1 8763 285 133 -22153 -27315 0 0 *67
1580479368.74,$M4.1 8764 285 133 -22153 -27315 0 0 *60
1580479369.87,$M4.1 8765 283 133 -22153 -27315 0 0 *67
1580479371.01,$M4.1 8766 283 137 -22153 -27315 0 0 *60
1580479372.17,$M4.1 8767 281 129 -22153 -27315 0 0 *6C
1580479373.3,$M4.1 8768 283 133 -22153 -27315 0 0 *6A
1580479374.47,$M4.1 8769 285 129 -22153 -27315 0 0 *66
1580479375.6,$M4.1 8770 283 129 -22153 -27315 0 0 *68
1580479376.77,$M4.1 8771 285 129 -22153 -27315 0 0 *6F
1580479377.92,$M4.1 8772 285 125 -22153 -27315 0 0 *60
1580479379.05,$M4.1 8773 283 129 -22153 -27315 0 0 *6B
1580479380.18,$M4.1 8774 283 129 -22153 -27315 0 0 *6C
1580479381.33,$M4.1 8775 285 125 -22153 -27315 0 0 *67
1580479382.5,$M4.1 8776 285 125 -22153 -27315 0 0 *64
1580479383.63,$M4.1 8777 283 129 -22153 -27315 0 0 *6F
1580479384.79,$M4.1 8778 285 129 -22153 -27315 0 0 *66
1580479385.94,$M4.1 8779 281 125 -22153 -27315 0 0 *6F
1580479387.11,$M4.1 8780 285 129 -22153 -27315 0 0 *61
1580479388.24,$M4.1 8781 283 133 -22153 -27315 0 0 *6D
1580479389.38,$M4.1 8782 283 129 -22153 -27315 0 0 *65
1580479390.54,$M4.1 8783 281 129 -22153 -27315 0 0 *66
1580479391.67,$M4.1 8784 283 133 -22153 -27315 0 0 *68
1580479392.81,$M4.1 8785 283 129 -22153 -27315 0 0 *62
1580479393.97,$M4.1 8786 285 125 -22153 -27315 0 0 *6B
1580479395.14,$M4.1 8787 285 129 -22153 -27315 0 0 *66
1580479396.29,$M4.1 8788 285 133 -22153 -27315 0 0 *62
1580479397.42,$M4.1 8789 283 143 -22153 -27315 0 0 *62
1580479398.54,$M4.1 8790 283 143 -22153 -27315 0 0 *6A
1580479399.7,$M4.1 8791 285 147 -22153 -27315 0 0 *69
1580479400.82,$M4.1 8792 285 141 -22153 -27315 0 0 *6C
1580479401.95,$M4.1 8793 285 141 -22153 -27315 0 0 *6D
1580479403.1,$M4.1 8794 285 129 -22153 -27315 0 0 *64
1580479404.27,$M4.1 8795 285 137 -22153 -27315 0 0 *6A
1580479405.43,$M4.1 8796 285 133 -22153 -27315 0 0 *6D
1580479406.57,$M4.1 8797 283 137 -22153 -27315 0 0 *6E
1580479407.7,$M4.1 8798 283 137 -22153 -27315 0 0 *61
1580479408.86,$M4.1 8799 285 137 -22153 -27315 0 0 *66
1580479410.03,$M4.1 8800 285 137 -22153 -27315 0 0 *69
1580479411.18,$M4.1 8801 285 125 -22153 -27315 0 0 *6B
1580479412.34,$M4.1 8802 285 129 -22153 -27315 0 0 *64
1580479413.49,$M4.1 8803 285 125 -22153 -27315 0 0 *69
1580479414.66,$M4.1 8804 285 125 -22153 -27315 0 0 *6E
1580479415.81,$M4.1 8805 285 125 -22153 -27315 0 0 *6F
1580479416.97,$M4.1 8806 285 133 -22153 -27315 0 0 *6B
1580479418.11,$M4.1 8807 283 133 -22153 -27315 0 0 *6C
1580479419.24,$M4.1 8808 283 129 -22153 -27315 0 0 *68
1580479420.4,$M4.1 8809 285 133 -22153 -27315 0 0 *64
1580479421.54,$M4.1 8810 283 137 -22153 -27315 0 0 *6E
1580479422.7,$M4.1 8811 285 137 -22153 -27315 0 0 *69
1580479423.83,$M4.1 8812 283 133 -22153 -27315 0 0 *68
1580479424.99,$M4.1 8813 285 129 -22153 -27315 0 0 *64
1580479426.17,$M4.1 8814 281 137 -22153 -27315 0 0 *68
1580479427.3,$M4.1 8815 283 137 -22153 -27315 0 0 *6B
1580479428.46,$M4.1 8816 281 137 -22153 -27315 0 0 *6A
1580479429.63,$M4.1 8817 285 137 -22153 -27315 0 0 *6F
1580479430.78,$M4.1 8818 285 137 -22153 -27315 0 0 *60
1580479431.91,$M4.1 8819 283 125 -22153 -27315 0 0 *64
1580479433.08,$M4.1 8820 285 133 -22153 -27315 0 0 *6F
1580479434.24,$M4.1 8821 281 133 -22153 -27315 0 0 *6A
1580479435.37,$M4.1 8822 283 137 -22153 -27315 0 0 *6F
1580479436.51,$M4.1 8823 283 133 -22153 -27315 0 0 *6A
1580479437.64,$M4.1 8824 283 133 -22153 -27315 0 0 *6D
1580479438.77,$M4.1 8825 283 137 -22153 -27315 0 0 *68
1580479439.92,$M4.1 8826 283 137 -22153 -27315 0 0 *6B
1580479441.09,$M4.1 8827 281 137 -22153 -27315 0 0 *68
1580479442.17,$M4.1 8828 283 141 -22153 -27315 0 0 *64
1580479443.31,$M4.1 8829 283 147 -22153 -27315 0 0 *63
1580479444.41,$M4.1 8830 283 141 -22153 -27315 0 0 *6D
1580479445.54,$M4.1 8831 283 137 -22153 -27315 0 0 *6D
1580479446.67,$M4.1 8832 283 137 -22153 -27315 0 0 *6E
1580479447.81,$M4.1 8833 283 137 -22153 -27315 0 0 *6F
1580479448.94,$M4.1 8834 283 137 -22153 -27315 0 0 *68
1580479450.07,$M4.1 8835 283 137 -22153 -27315 0 0 *69
1580479451.24,$M4.1 8836 285 137 -22153 -27315 0 0 *6C
1580479452.39,$M4.1 8837 283 133 -22153 -27315 0 0 *6F
1580479453.52,$M4.1 8838 283 137 -22153 -27315 0 0 *64
1580479454.65,$M4.1 8839 283 137 -22153 -27315 0 0 *65
1580479455.76,$M4.1 8840 283 141 -22153 -27315 0 0 *6A
1580479456.92,$M4.1 8841 281 137 -22153 -27315 0 0 *68
1580479458.05,$M4.1 8842 283 133 -22153 -27315 0 0 *6D
1580479459.19,$M4.1 8843 283 137 -22153 -27315 0 0 *68
1580479460.32,$M4.1 8844 283 137 -22153 -27315 0 0 *6F
1580479461.45,$M4.1 8845 283 143 -22153 -27315 0 0 *6D
1580479462.55,$M4.1 8846 283 141 -22153 -27315 0 0 *6C
1580479463.7,$M4.1 8847 281 143 -22153 -27315 0 0 *6D
1580479464.84,$M4.1 8848 283 143 -22153 -27315 0 0 *60
1580479465.99,$M4.1 8849 285 143 -22153 -27315 0 0 *67
1580479467.1,$M4.1 8850 283 143 -22153 -27315 0 0 *69
1580479468.24,$M4.1 8851 283 137 -22153 -27315 0 0 *6B
1580479469.34,$M4.1 8852 283 141 -22153 -27315 0 0 *69
1580479470.5,$M4.1 8853 281 137 -22153 -27315 0 0 *6B
1580479471.6,$M4.1 8854 283 141 -22153 -27315 0 0 *6F
1580479472.74,$M4.1 8855 283 143 -22153 -27315 0 0 *6C
1580479473.85,$M4.1 8856 285 141 -22153 -27315 0 0 *6B
1580479474.99,$M4.1 8857 283 143 -22153 -27315 0 0 *6E
1580479476.12,$M4.1 8858 281 141 -22153 -27315 0 0 *61
1580479477.24,$M4.1 8859 283 147 -22153 -27315 0 0 *64
1580479478.39,$M4.1 8860 281 143 -22153 -27315 0 0 *68
1580479479.52,$M4.1 8861 283 147 -22153 -27315 0 0 *6F
1580479480.64,$M4.1 8862 283 147 -22153 -27315 0 0 *6C
1580479481.77,$M4.1 8863 283 147 -22153 -27315 0 0 *6D
1580479482.89,$M4.1 8864 283 143 -22153 -27315 0 0 *6E
1580479484.02,$M4.1 8865 283 143 -22153 -27315 0 0 *6F
1580479485.14,$M4.1 8866 283 143 -22153 -27315 0 0 *6C
1580479486.27,$M4.1 8867 281 141 -22153 -27315 0 0 *6D
1580479487.39,$M4.1 8868 283 143 -22153 -27315 0 0 *62
1580479488.52,$M4.1 8869 283 143 -22153 -27315 0 0 *63
1580479489.64,$M4.1 8870 283 151 -22153 -27315 0 0 *68
1580479490.76,$M4.1 8871 283 143 -22153 -27315 0 0 *6A
1580479491.89,$M4.1 8872 283 143 -22153 -27315 0 0 *69
1580479493.01,$M4.1 8873 283 147 -22153 -27315 0 0 *6C
1580479494.14,$M4.1 8874 283 147 -22153 -27315 0 0 *6B
1580479495.26,$M4.1 8875 283 151 -22153 -27315 0 0 *6D
1580479496.37,$M4.1 8876 283 147 -22153 -27315 0 0 *69
1580479497.54,$M4.1 8877 281 147 -22153 -27315 0 0 *6A
1580479498.69,$M4.1 8878 281 143 -22153 -27315 0 0 *61
1580479499.84,$M4.1 8879 281 147 -22153 -27315 0 0 *64
1580479500.94,$M4.1 8880 283 141 -22153 -27315 0 0 *66
1580479502.04,$M4.1 8881 283 141 -22153 -27315 0 0 *67
1580479503.17,$M4.1 8882 283 143 -22153 -27315 0 0 *66
1580479504.29,$M4.1 8883 283 155 -22153 -27315 0 0 *60
1580479505.42,$M4.1 8884 283 151 -22153 -27315 0 0 *63
1580479506.56,$M4.1 8885 283 171 -22153 -27315 0 0 *60
1580479507.67,$M4.1 8886 283 163 -22153 -27315 0 0 *60
1580479508.81,$M4.1 8887 283 155 -22153 -27315 0 0 *64
1580479509.96,$M4.1 8888 281 147 -22153 -27315 0 0 *6A
1580479511.09,$M4.1 8889 283 151 -22153 -27315 0 0 *6E
1580479512.21,$M4.1 8890 283 147 -22153 -27315 0 0 *61
1580479513.36,$M4.1 8891 285 151 -22153 -27315 0 0 *61
1580479514.52,$M4.1 8892 281 147 -22153 -27315 0 0 *61
1580479515.64,$M4.1 8893 283 151 -22153 -27315 0 0 *65
1580479516.77,$M4.1 8894 283 147 -22153 -27315 0 0 *65
1580479517.89,$M4.1 8895 283 151 -22153 -27315 0 0 *63
1580479519.02,$M4.1 8896 283 151 -22153 -27315 0 0 *60
1580479520.14,$M4.1 8897 283 151 -22153 -27315 0 0 *61
1580479521.27,$M4.1 8898 283 151 -22153 -27315 0 0 *6E
1580479522.39,$M4.1 8899 283 151 -22153 -27315 0 0 *6F
1580479523.52,$M4.1 8900 283 155 -22153 -27315 0 0 *6A
1580479524.66,$M4.1 8901 283 155 -22153 -27315 0 0 *6B
1580479525.79,$M4.1 8902 283 155 -22153 -27315 0 0 *68
1580479526.92,$M4.1 8903 283 155 -22153 -27315 0 0 *69
1580479528.07,$M4.1 8904 281 143 -22153 -27315 0 0 *6B
1580479529.24,$M4.1 8905 281 143 -22153 -27315 0 0 *6A
1580479530.39,$M4.1 8906 281 143 -22153 -27315 0 0 *69
1580479531.52,$M4.1 8907 283 147 -22153 -27315 0 0 *6E
1580479532.64,$M4.1 8908 283 143 -22153 -27315 0 0 *65
1580479533.77,$M4.1 8909 281 141 -22153 -27315 0 0 *64
1580479534.94,$M4.1 8910 281 137 -22153 -27315 0 0 *6D
1580479536.04,$M4.1 8911 283 141 -22153 -27315 0 0 *6F
1580479537.2,$M4.1 8912 281 137 -22153 -27315 0 0 *6F
1580479538.37,$M4.1 8913 281 137 -22153 -27315 0 0 *6E
1580479539.53,$M4.1 8914 281 137 -22153 -27315 0 0 *69
1580479540.63,$M4.1 8915 283 141 -22153 -27315 0 0 *6B
