1517334508.79,$M4.1 29526 761 669 -22153 -27315 0 0 *50
1517334509.9,$M4.1 29527 763 673 -22153 -27315 0 0 *58
1517334511.04,$M4.1 29528 763 665 -22153 -27315 0 0 *50
1517334512.12,$M4.1 29529 763 675 -22153 -27315 0 0 *50
1517334513.21,$M4.1 29530 763 679 -22153 -27315 0 0 *54
1517334514.29,$M4.1 29531 763 683 -22153 -27315 0 0 *50
1517334515.44,$M4.1 29532 765 687 -22153 -27315 0 0 *51
1517334516.56,$M4.1 29533 767 691 -22153 -27315 0 0 *55
1517334517.66,$M4.1 29534 765 683 -22153 -27315 0 0 *53
1517334518.78,$M4.1 29535 765 675 -22153 -27315 0 0 *5B
1517334519.9,$M4.1 29536 765 675 -22153 -27315 0 0 *58
1517334521.01,$M4.1 29537 765 675 -22153 -27315 0 0 *59
1517334522.13,$M4.1 29538 767 657 -22153 -27315 0 0 *54
1517334523.26,$M4.1 29539 765 647 -22153 -27315 0 0 *56
1517334524.4,$M4.1 29540 767 647 -22153 -27315 0 0 *5A
1517334525.51,$M4.1 29541 767 639 -22153 -27315 0 0 *52
1517334526.66,$M4.1 29542 765 635 -22153 -27315 0 0 *5F
1517334527.8,$M4.1 29543 765 639 -22153 -27315 0 0 *52
1517334528.94,$M4.1 29544 765 639 -22153 -27315 0 0 *55
1517334530.08,$M4.1 29545 765 639 -22153 -27315 0 0 *54
1517334531.23,$M4.1 29546 765 635 -22153 -27315 0 0 *5B
1517334532.38,$M4.1 29547 765 639 -22153 -27315 0 0 *56
1517334533.52,$M4.1 29548 765 639 -22153 -27315 0 0 *59
1517334534.66,$M4.1 29549 765 639 -22153 -27315 0 0 *58
1517334535.78,$M4.1 29550 763 639 -22153 -27315 0 0 *56
1517334536.89,$M4.1 29551 763 643 -22153 -27315 0 0 *5A
1517334538.01,$M4.1 29552 767 647 -22153 -27315 0 0 *59
1517334539.16,$M4.1 29553 765 643 -22153 -27315 0 0 *5E
1517334540.28,$M4.1 29554 763 647 -22153 -27315 0 0 *5B
1517334541.41,$M4.1 29555 763 651 -22153 -27315 0 0 *5D
1517334542.54,$M4.1 29556 765 651 -22153 -27315 0 0 *58
1517334543.69,$M4.1 29557 765 653 -22153 -27315 0 0 *5B
1517334544.79,$M4.1 29558 767 657 -22153 -27315 0 0 *52
1517334545.94,$M4.1 29559 765 651 -22153 -27315 0 0 *57
1517334547.07,$M4.1 29560 763 651 -22153 -27315 0 0 *5B
1517334548.18,$M4.1 29561 767 653 -22153 -27315 0 0 *5C
1517334549.32,$M4.1 29562 765 647 -22153 -27315 0 0 *58
1517334550.47,$M4.1 29563 765 651 -22153 -27315 0 0 *5E
1517334551.62,$M4.1 29564 765 651 -22153 -27315 0 0 *59
1517334552.77,$M4.1 29565 765 647 -22153 -27315 0 0 *5F
1517334553.92,$M4.1 29566 765 651 -22153 -27315 0 0 *5B
1517334555.07,$M4.1 29567 765 643 -22153 -27315 0 0 *59
1517334556.22,$M4.1 29568 765 643 -22153 -27315 0 0 *56
1517334557.35,$M4.1 29569 765 643 -22153 -27315 0 0 *57
1517334558.5,$M4.1 29570 765 643 -22153 -27315 0 0 *5F
1517334559.62,$M4.1 29571 767 647 -22153 -27315 0 0 *58
1517334560.77,$M4.1 29572 765 643 -22153 -27315 0 0 *5D
1517334561.92,$M4.1 29573 765 643 -22153 -27315 0 0 *5C
1517334563.03,$M4.1 29574 763 643 -22153 -27315 0 0 *5D
1517334564.18,$M4.1 29575 765 643 -22153 -27315 0 0 *5A
1517334565.32,$M4.1 29576 765 643 -22153 -27315 0 0 *59
1517334566.47,$M4.1 29577 765 647 -22153 -27315 0 0 *5C
1517334567.62,$M4.1 29578 765 639 -22153 -27315 0 0 *5A
1517334568.73,$M4.1 29579 767 635 -22153 -27315 0 0 *55
1517334569.87,$M4.1 29580 763 635 -22153 -27315 0 0 *57
1517334570.97,$M4.1 29581 763 639 -22153 -27315 0 0 *5A
1517334572.1,$M4.1 29582 761 633 -22153 -27315 0 0 *51
1517334573.2,$M4.1 29583 763 633 -22153 -27315 0 0 *52
1517334574.32,$M4.1 29584 763 639 -22153 -27315 0 0 *5F
1517334575.44,$M4.1 29585 763 643 -22153 -27315 0 0 *53
1517334576.55,$M4.1 29586 763 653 -22153 -27315 0 0 *51
1517334577.65,$M4.1 29587 763 653 -22153 -27315 0 0 *50
1517334578.8,$M4.1 29588 765 647 -22153 -27315 0 0 *5C
1517334579.92,$M4.1 29589 763 647 -22153 -27315 0 0 *5B
1517334581.04,$M4.1 29590 763 647 -22153 -27315 0 0 *53
1517334582.17,$M4.1 29591 763 643 -22153 -27315 0 0 *56
1517334583.3,$M4.1 29592 765 643 -22153 -27315 0 0 *53
1517334584.42,$M4.1 29593 763 639 -22153 -27315 0 0 *59
1517334585.57,$M4.1 29594 761 635 -22153 -27315 0 0 *50
1517334586.69,$M4.1 29595 763 639 -22153 -27315 0 0 *5F
1517334587.81,$M4.1 29596 763 639 -22153 -27315 0 0 *5C
1517334588.92,$M4.1 29597 763 643 -22153 -27315 0 0 *50
1517334590.04,$M4.1 29598 763 643 -22153 -27315 0 0 *5F
1517334591.17,$M4.1 29599 763 635 -22153 -27315 0 0 *5F
1517334592.29,$M4.1 29600 763 639 -22153 -27315 0 0 *50
1517334593.42,$M4.1 29601 765 639 -22153 -27315 0 0 *57
1517334594.57,$M4.1 29602 765 647 -22153 -27315 0 0 *5D
1517334595.69,$M4.1 29603 763 639 -22153 -27315 0 0 *53
1517334596.81,$M4.1 29604 763 643 -22153 -27315 0 0 *59
1517334597.92,$M4.1 29605 763 639 -22153 -27315 0 0 *55
1517334599.04,$M4.1 29606 763 639 -22153 -27315 0 0 *56
1517334600.19,$M4.1 29607 765 643 -22153 -27315 0 0 *5C
1517334601.31,$M4.1 29608 763 639 -22153 -27315 0 0 *58
1517334602.42,$M4.1 29609 763 643 -22153 -27315 0 0 *54
1517334603.54,$M4.1 29610 763 651 -22153 -27315 0 0 *5F
1517334604.66,$M4.1 29611 763 653 -22153 -27315 0 0 *5C
1517334605.81,$M4.1 29612 761 647 -22153 -27315 0 0 *58
1517334606.94,$M4.1 29613 765 653 -22153 -27315 0 0 *58
1517334608.09,$M4.1 29614 765 657 -22153 -27315 0 0 *5B
1517334609.22,$M4.1 29615 765 653 -22153 -27315 0 0 *5E
1517334610.37,$M4.1 29616 765 647 -22153 -27315 0 0 *58
1517334611.49,$M4.1 29617 763 647 -22153 -27315 0 0 *5F
1517334612.64,$M4.1 29618 765 643 -22153 -27315 0 0 *52
1517334613.79,$M4.1 29619 765 647 -22153 -27315 0 0 *57
1517334614.92,$M4.1 29620 765 657 -22153 -27315 0 0 *5C
1517334616.04,$M4.1 29621 767 657 -22153 -27315 0 0 *5F
1517334617.19,$M4.1 29622 765 647 -22153 -27315 0 0 *5F
1517334618.34,$M4.1 29623 765 651 -22153 -27315 0 0 *59
1517334619.49,$M4.1 29624 765 643 -22153 -27315 0 0 *5D
1517334620.62,$M4.1 29625 765 643 -22153 -27315 0 0 *5C
1517334621.77,$M4.1 29626 765 643 -22153 -27315 0 0 *5F
1517334622.89,$M4.1 29627 767 647 -22153 -27315 0 0 *58
1517334624.0,$M4.1 29628 767 653 -22153 -27315 0 0 *52
1517334625.12,$M4.1 29629 767 651 -22153 -27315 0 0 *51
1517334626.25,$M4.1 29630 765 653 -22153 -27315 0 0 *59
1517334627.37,$M4.1 29631 763 657 -22153 -27315 0 0 *5A
1517334628.49,$M4.1 29632 767 657 -22153 -27315 0 0 *5D
1517334629.62,$M4.1 29633 765 669 -22153 -27315 0 0 *53
1517334630.77,$M4.1 29634 765 669 -22153 -27315 0 0 *54
1517334631.9,$M4.1 29635 765 665 -22153 -27315 0 0 *59
1517334633.05,$M4.1 29636 765 665 -22153 -27315 0 0 *5A
1517334634.17,$M4.1 29637 767 669 -22153 -27315 0 0 *55
1517334635.29,$M4.1 29638 767 673 -22153 -27315 0 0 *51
1517334636.39,$M4.1 29639 767 669 -22153 -27315 0 0 *5B
1517334637.51,$M4.1 29640 767 669 -22153 -27315 0 0 *55
1517334638.62,$M4.1 29641 767 665 -22153 -27315 0 0 *58
1517334639.73,$M4.1 29642 767 669 -22153 -27315 0 0 *57
1517334640.84,$M4.1 29643 767 669 -22153 -27315 0 0 *56
1517334641.96,$M4.1 29644 767 673 -22153 -27315 0 0 *5A
1517334643.08,$M4.1 29645 767 673 -22153 -27315 0 0 *5B
1517334644.16,$M4.1 29646 771 675 -22153 -27315 0 0 *59
1517334645.28,$M4.1 29647 771 673 -22153 -27315 0 0 *5E
1517334646.38,$M4.1 29648 767 669 -22153 -27315 0 0 *5D
1517334647.51,$M4.1 29649 767 665 -22153 -27315 0 0 *50
1517334648.63,$M4.1 29650 767 665 -22153 -27315 0 0 *58
1517334649.77,$M4.1 29651 773 653 -22153 -27315 0 0 *59
1517334650.87,$M4.1 29652 771 653 -22153 -27315 0 0 *58
1517334651.98,$M4.1 29653 767 653 -22153 -27315 0 0 *5E
1517334653.1,$M4.1 29654 771 657 -22153 -27315 0 0 *5A
1517334654.22,$M4.1 29655 767 665 -22153 -27315 0 0 *5D
1517334655.34,$M4.1 29656 771 673 -22153 -27315 0 0 *5E
1517334656.42,$M4.1 29657 771 675 -22153 -27315 0 0 *59
1517334657.56,$M4.1 29658 773 669 -22153 -27315 0 0 *59
1517334658.67,$M4.1 29659 771 673 -22153 -27315 0 0 *51
1517334659.79,$M4.1 29660 771 669 -22153 -27315 0 0 *50
1517334660.89,$M4.1 29661 767 669 -22153 -27315 0 0 *56
1517334662.01,$M4.1 29662 771 669 -22153 -27315 0 0 *52
1517334663.13,$M4.1 29663 771 665 -22153 -27315 0 0 *5F
1517334664.26,$M4.1 29664 773 661 -22153 -27315 0 0 *5E
1517334665.38,$M4.1 29665 767 651 -22153 -27315 0 0 *59
1517334666.52,$M4.1 29666 773 651 -22153 -27315 0 0 *5F
1517334667.63,$M4.1 29667 771 653 -22153 -27315 0 0 *5E
1517334668.76,$M4.1 29668 773 653 -22153 -27315 0 0 *53
1517334669.89,$M4.1 29669 771 651 -22153 -27315 0 0 *52
1517334671.01,$M4.1 29670 771 651 -22153 -27315 0 0 *5A
1517334672.13,$M4.1 29671 771 647 -22153 -27315 0 0 *5C
1517334673.24,$M4.1 29672 771 651 -22153 -27315 0 0 *58
1517334674.38,$M4.1 29673 771 651 -22153 -27315 0 0 *59
1517334675.48,$M4.1 29674 771 653 -22153 -27315 0 0 *5C
1517334676.61,$M4.1 29675 771 651 -22153 -27315 0 0 *5F
1517334677.73,$M4.1 29676 771 661 -22153 -27315 0 0 *5F
1517334678.83,$M4.1 29677 771 657 -22153 -27315 0 0 *5B
1517334679.95,$M4.1 29678 767 657 -22153 -27315 0 0 *53
1517334681.06,$M4.1 29679 767 665 -22153 -27315 0 0 *53
1517334682.18,$M4.1 29680 771 669 -22153 -27315 0 0 *5E
1517334683.3,$M4.1 29681 771 669 -22153 -27315 0 0 *5F
1517334684.43,$M4.1 29682 773 673 -22153 -27315 0 0 *55
1517334685.52,$M4.1 29683 771 675 -22153 -27315 0 0 *50
1517334686.6,$M4.1 29684 771 679 -22153 -27315 0 0 *5B
1517334687.72,$M4.1 29685 773 683 -22153 -27315 0 0 *5D
1517334688.84,$M4.1 29686 771 673 -22153 -27315 0 0 *53
1517334689.97,$M4.1 29687 773 657 -22153 -27315 0 0 *56
1517334691.1,$M4.1 29688 771 651 -22153 -27315 0 0 *5D
1517334692.22,$M4.1 29689 771 643 -22153 -27315 0 0 *5F
1517334693.34,$M4.1 29690 771 647 -22153 -27315 0 0 *53
1517334694.46,$M4.1 29691 771 647 -22153 -27315 0 0 *52
1517334695.57,$M4.1 29692 771 647 -22153 -27315 0 0 *51
1517334696.69,$M4.1 29693 771 647 -22153 -27315 0 0 *50
1517334697.84,$M4.1 29694 773 643 -22153 -27315 0 0 *51
1517334698.96,$M4.1 29695 771 647 -22153 -27315 0 0 *56
1517334700.07,$M4.1 29696 771 653 -22153 -27315 0 0 *50
1517334701.17,$M4.1 29697 771 657 -22153 -27315 0 0 *55
1517334702.32,$M4.1 29698 773 657 -22153 -27315 0 0 *58
1517334703.44,$M4.1 29699 771 651 -22153 -27315 0 0 *5D
1517334704.59,$M4.1 29700 773 651 -22153 -27315 0 0 *5E
1517334705.72,$M4.1 29701 773 651 -22153 -27315 0 0 *5F
1517334706.84,$M4.1 29702 771 653 -22153 -27315 0 0 *5C
1517334707.96,$M4.1 29703 771 651 -22153 -27315 0 0 *5F
1517334709.07,$M4.1 29704 771 653 -22153 -27315 0 0 *5A
1517334710.19,$M4.1 29705 771 665 -22153 -27315 0 0 *5E
1517334711.31,$M4.1 29706 771 661 -22153 -27315 0 0 *59
1517334712.46,$M4.1 29707 773 665 -22153 -27315 0 0 *5E
1517334713.56,$M4.1 29708 771 669 -22153 -27315 0 0 *5F
1517334714.68,$M4.1 29709 771 657 -22153 -27315 0 0 *53
1517334715.79,$M4.1 29710 771 657 -22153 -27315 0 0 *5B
1517334716.89,$M4.1 29711 771 653 -22153 -27315 0 0 *5E
1517334718.03,$M4.1 29712 771 651 -22153 -27315 0 0 *5F
1517334719.15,$M4.1 29713 771 651 -22153 -27315 0 0 *5E
1517334720.26,$M4.1 29714 771 643 -22153 -27315 0 0 *5A
1517334721.4,$M4.1 29715 773 647 -22153 -27315 0 0 *5D
1517334722.51,$M4.1 29716 767 643 -22153 -27315 0 0 *5F
1517334723.65,$M4.1 29717 771 651 -22153 -27315 0 0 *5A
1517334724.78,$M4.1 29718 773 653 -22153 -27315 0 0 *55
1517334725.9,$M4.1 29719 771 651 -22153 -27315 0 0 *54
1517334727.01,$M4.1 29720 771 651 -22153 -27315 0 0 *5E
1517334728.13,$M4.1 29721 771 651 -22153 -27315 0 0 *5F
1517334729.26,$M4.1 29722 773 653 -22153 -27315 0 0 *5C
1517334730.41,$M4.1 29723 773 657 -22153 -27315 0 0 *59
1517334731.51,$M4.1 29724 771 661 -22153 -27315 0 0 *59
1517334732.63,$M4.1 29725 771 669 -22153 -27315 0 0 *50
1517334733.73,$M4.1 29726 773 679 -22153 -27315 0 0 *50
1517334734.85,$M4.1 29727 773 683 -22153 -27315 0 0 *54
1517334735.98,$M4.1 29728 773 691 -22153 -27315 0 0 *58
1517334737.1,$M4.1 29729 773 693 -22153 -27315 0 0 *5B
1517334738.23,$M4.1 29730 773 691 -22153 -27315 0 0 *51
1517334739.37,$M4.1 29731 773 687 -22153 -27315 0 0 *57
1517334740.52,$M4.1 29732 773 673 -22153 -27315 0 0 *5F
1517334741.6,$M4.1 29733 775 675 -22153 -27315 0 0 *5E
1517334742.7,$M4.1 29734 775 669 -22153 -27315 0 0 *54
1517334743.84,$M4.1 29735 773 661 -22153 -27315 0 0 *5B
1517334744.97,$M4.1 29736 773 661 -22153 -27315 0 0 *58
1517334746.12,$M4.1 29737 773 661 -22153 -27315 0 0 *59
1517334747.22,$M4.1 29738 775 669 -22153 -27315 0 0 *58
1517334748.37,$M4.1 29739 777 661 -22153 -27315 0 0 *53
1517334749.47,$M4.1 29740 775 657 -22153 -27315 0 0 *5A
1517334750.62,$M4.1 29741 777 653 -22153 -27315 0 0 *5D
1517334751.75,$M4.1 29742 777 653 -22153 -27315 0 0 *5E
1517334752.87,$M4.1 29743 775 653 -22153 -27315 0 0 *5D
1517334753.97,$M4.1 29744 775 657 -22153 -27315 0 0 *5E
1517334755.12,$M4.1 29745 777 653 -22153 -27315 0 0 *59
1517334756.24,$M4.1 29746 775 661 -22153 -27315 0 0 *59
1517334757.34,$M4.1 29747 775 661 -22153 -27315 0 0 *58
1517334758.45,$M4.1 29748 775 661 -22153 -27315 0 0 *57
1517334759.54,$M4.1 29749 775 675 -22153 -27315 0 0 *53
1517334760.66,$M4.1 29750 775 669 -22153 -27315 0 0 *56
1517334761.76,$M4.1 29751 775 665 -22153 -27315 0 0 *5B
1517334762.88,$M4.1 29752 775 661 -22153 -27315 0 0 *5C
1517334764.03,$M4.1 29753 777 657 -22153 -27315 0 0 *5A
1517334765.13,$M4.1 29754 775 653 -22153 -27315 0 0 *5B
1517334766.24,$M4.1 29755 775 653 -22153 -27315 0 0 *5A
1517334767.36,$M4.1 29756 775 651 -22153 -27315 0 0 *5B
1517334768.48,$M4.1 29757 775 651 -22153 -27315 0 0 *5A
1517334769.6,$M4.1 29758 775 651 -22153 -27315 0 0 *55
1517334770.71,$M4.1 29759 775 651 -22153 -27315 0 0 *54
1517334771.85,$M4.1 29760 775 651 -22153 -27315 0 0 *5E
1517334772.96,$M4.1 29761 775 651 -22153 -27315 0 0 *5F
1517334774.06,$M4.1 29762 775 653 -22153 -27315 0 0 *5E
1517334775.18,$M4.1 29763 775 657 -22153 -27315 0 0 *5B
1517334776.32,$M4.1 29764 773 653 -22153 -27315 0 0 *5E
1517334777.45,$M4.1 29765 773 653 -22153 -27315 0 0 *5F
1517334778.56,$M4.1 29766 775 665 -22153 -27315 0 0 *5F
1517334779.67,$M4.1 29767 775 661 -22153 -27315 0 0 *5A
1517334780.82,$M4.1 29768 777 665 -22153 -27315 0 0 *53
1517334781.93,$M4.1 29769 775 661 -22153 -27315 0 0 *54
1517334783.05,$M4.1 29770 775 665 -22153 -27315 0 0 *58
1517334784.18,$M4.1 29771 773 669 -22153 -27315 0 0 *53
1517334785.28,$M4.1 29772 775 669 -22153 -27315 0 0 *56
1517334786.4,$M4.1 29773 775 665 -22153 -27315 0 0 *5B
1517334787.55,$M4.1 29774 777 665 -22153 -27315 0 0 *5E
1517334788.65,$M4.1 29775 775 669 -22153 -27315 0 0 *51
1517334789.8,$M4.1 29776 777 661 -22153 -27315 0 0 *58
1517334790.92,$M4.1 29777 775 665 -22153 -27315 0 0 *5F
1517334792.02,$M4.1 29778 775 653 -22153 -27315 0 0 *55
1517334793.17,$M4.1 29779 777 657 -22153 -27315 0 0 *52
1517334794.3,$M4.1 29780 777 653 -22153 -27315 0 0 *50
1517334795.42,$M4.1 29781 775 651 -22153 -27315 0 0 *51
1517334796.57,$M4.1 29782 777 651 -22153 -27315 0 0 *50
1517334797.7,$M4.1 29783 775 651 -22153 -27315 0 0 *53
1517334798.82,$M4.1 29784 775 651 -22153 -27315 0 0 *54
1517334799.92,$M4.1 29785 775 657 -22153 -27315 0 0 *53
1517334801.04,$M4.1 29786 775 661 -22153 -27315 0 0 *55
1517334802.19,$M4.1 29787 777 673 -22153 -27315 0 0 *55
1517334803.29,$M4.1 29788 775 669 -22153 -27315 0 0 *53
1517334804.37,$M4.1 29789 775 679 -22153 -27315 0 0 *53
1517334805.49,$M4.1 29790 775 673 -22153 -27315 0 0 *51
1517334806.62,$M4.1 29791 777 669 -22153 -27315 0 0 *59
1517334807.77,$M4.1 29792 777 673 -22153 -27315 0 0 *51
1517334808.92,$M4.1 29793 777 665 -22153 -27315 0 0 *57
1517334810.07,$M4.1 29794 777 665 -22153 -27315 0 0 *50
1517334811.2,$M4.1 29795 777 657 -22153 -27315 0 0 *50
1517334812.35,$M4.1 29796 777 643 -22153 -27315 0 0 *56
1517334813.5,$M4.1 29797 777 651 -22153 -27315 0 0 *54
1517334814.65,$M4.1 29798 777 647 -22153 -27315 0 0 *5C
1517334815.77,$M4.1 29799 775 647 -22153 -27315 0 0 *5F
1517334816.92,$M4.1 29800 777 647 -22153 -27315 0 0 *52
1517334818.03,$M4.1 29801 775 647 -22153 -27315 0 0 *51
1517334819.15,$M4.1 29802 775 651 -22153 -27315 0 0 *55
1517334820.3,$M4.1 29803 777 651 -22153 -27315 0 0 *56
1517334821.44,$M4.1 29804 777 651 -22153 -27315 0 0 *51
1517334822.55,$M4.1 29805 775 647 -22153 -27315 0 0 *55
1517334823.67,$M4.1 29806 775 647 -22153 -27315 0 0 *56
1517334824.82,$M4.1 29807 773 639 -22153 -27315 0 0 *58
1517334825.94,$M4.1 29808 775 647 -22153 -27315 0 0 *58
1517334827.05,$M4.1 29809 775 651 -22153 -27315 0 0 *5E
1517334828.17,$M4.1 29810 775 651 -22153 -27315 0 0 *56
1517334829.32,$M4.1 29811 777 643 -22153 -27315 0 0 *56
1517334830.44,$M4.1 29812 775 643 -22153 -27315 0 0 *57
1517334831.54,$M4.1 29813 775 647 -22153 -27315 0 0 *52
1517334832.7,$M4.1 29814 777 651 -22153 -27315 0 0 *50
1517334833.82,$M4.1 29815 775 647 -22153 -27315 0 0 *54
1517334834.97,$M4.1 29816 777 651 -22153 -27315 0 0 *52
1517334836.09,$M4.1 29817 775 651 -22153 -27315 0 0 *51
1517334837.22,$M4.1 29818 773 643 -22153 -27315 0 0 *5B
1517334838.37,$M4.1 29819 777 651 -22153 -27315 0 0 *5D
1517334839.49,$M4.1 29820 775 639 -22153 -27315 0 0 *5B
1517334840.6,$M4.1 29821 775 643 -22153 -27315 0 0 *57
1517334841.72,$M4.1 29822 775 643 -22153 -27315 0 0 *54
1517334842.82,$M4.1 29823 775 643 -22153 -27315 0 0 *55
1517334843.94,$M4.1 29824 775 647 -22153 -27315 0 0 *56
1517334845.06,$M4.1 29825 775 647 -22153 -27315 0 0 *57
1517334846.21,$M4.1 29826 773 647 -22153 -27315 0 0 *52
1517334847.32,$M4.1 29827 775 647 -22153 -27315 0 0 *55
1517334848.46,$M4.1 29828 777 657 -22153 -27315 0 0 *59
1517334849.59,$M4.1 29829 777 653 -22153 -27315 0 0 *5C
1517334850.71,$M4.1 29830 775 657 -22153 -27315 0 0 *52
1517334851.84,$M4.1 29831 777 653 -22153 -27315 0 0 *55
1517334852.99,$M4.1 29832 777 653 -22153 -27315 0 0 *56
1517334854.12,$M4.1 29833 777 653 -22153 -27315 0 0 *57
1517334855.24,$M4.1 29834 775 653 -22153 -27315 0 0 *52
1517334856.34,$M4.1 29835 775 653 -22153 -27315 0 0 *53
1517334857.46,$M4.1 29836 775 657 -22153 -27315 0 0 *54
1517334858.61,$M4.1 29837 777 651 -22153 -27315 0 0 *51
1517334859.71,$M4.1 29838 775 653 -22153 -27315 0 0 *5E
1517334860.82,$M4.1 29839 779 653 -22153 -27315 0 0 *53
1517334861.96,$M4.1 29840 777 653 -22153 -27315 0 0 *53
1517334863.06,$M4.1 29841 775 653 -22153 -27315 0 0 *50
1517334864.18,$M4.1 29842 775 653 -22153 -27315 0 0 *53
1517334865.31,$M4.1 29843 777 653 -22153 -27315 0 0 *50
1517334866.43,$M4.1 29844 775 657 -22153 -27315 0 0 *51
1517334867.56,$M4.1 29845 777 653 -22153 -27315 0 0 *56
1517334868.69,$M4.1 29846 777 653 -22153 -27315 0 0 *55
1517334869.81,$M4.1 29847 775 653 -22153 -27315 0 0 *56
1517334870.93,$M4.1 29848 775 657 -22153 -27315 0 0 *5D
1517334872.03,$M4.1 29849 775 653 -22153 -27315 0 0 *58
1517334873.15,$M4.1 29850 775 661 -22153 -27315 0 0 *51
1517334874.25,$M4.1 29851 775 661 -22153 -27315 0 0 *50
1517334875.37,$M4.1 29852 775 657 -22153 -27315 0 0 *56
1517334876.5,$M4.1 29853 777 657 -22153 -27315 0 0 *55
1517334877.65,$M4.1 29854 777 653 -22153 -27315 0 0 *56
1517334878.75,$M4.1 29855 775 661 -22153 -27315 0 0 *54
1517334879.9,$M4.1 29856 777 665 -22153 -27315 0 0 *51
1517334881.01,$M4.1 29857 775 657 -22153 -27315 0 0 *53
1517334882.12,$M4.1 29858 775 661 -22153 -27315 0 0 *59
1517334883.23,$M4.1 29859 775 661 -22153 -27315 0 0 *58
1517334884.35,$M4.1 29860 775 661 -22153 -27315 0 0 *52
1517334885.47,$M4.1 29861 775 661 -22153 -27315 0 0 *53
1517334886.57,$M4.1 29862 775 657 -22153 -27315 0 0 *55
1517334887.72,$M4.1 29863 777 657 -22153 -27315 0 0 *56
1517334888.85,$M4.1 29864 777 653 -22153 -27315 0 0 *55
1517334890.0,$M4.1 29865 777 653 -22153 -27315 0 0 *54
1517334891.13,$M4.1 29866 777 653 -22153 -27315 0 0 *57
1517334892.24,$M4.1 29867 775 653 -22153 -27315 0 0 *54
1517334893.39,$M4.1 29868 777 661 -22153 -27315 0 0 *58
1517334894.5,$M4.1 29869 775 657 -22153 -27315 0 0 *5E
1517334895.6,$M4.1 29870 775 661 -22153 -27315 0 0 *53
1517334896.75,$M4.1 29871 777 657 -22153 -27315 0 0 *55
1517334897.85,$M4.1 29872 775 653 -22153 -27315 0 0 *50
1517334898.97,$M4.1 29873 775 653 -22153 -27315 0 0 *51
1517334900.12,$M4.1 29874 777 651 -22153 -27315 0 0 *56
1517334901.27,$M4.1 29875 777 651 -22153 -27315 0 0 *57
1517334902.39,$M4.1 29876 775 651 -22153 -27315 0 0 *56
1517334903.54,$M4.1 29877 777 651 -22153 -27315 0 0 *55
1517334904.67,$M4.1 29878 777 653 -22153 -27315 0 0 *58
1517334905.79,$M4.1 29879 775 657 -22153 -27315 0 0 *5F
1517334906.9,$M4.1 29880 775 657 -22153 -27315 0 0 *59
1517334908.04,$M4.1 29881 777 661 -22153 -27315 0 0 *5F
1517334909.15,$M4.1 29882 775 661 -22153 -27315 0 0 *5E
1517334910.29,$M4.1 29883 777 665 -22153 -27315 0 0 *59
1517334911.44,$M4.1 29884 777 665 -22153 -27315 0 0 *5E
1517334912.59,$M4.1 29885 777 673 -22153 -27315 0 0 *58
1517334913.72,$M4.1 29886 777 669 -22153 -27315 0 0 *50
1517334914.84,$M4.1 29887 777 675 -22153 -27315 0 0 *5C
1517334915.95,$M4.1 29888 779 687 -22153 -27315 0 0 *50
1517334917.04,$M4.1 29889 779 683 -22153 -27315 0 0 *55
1517334918.16,$M4.1 29890 779 687 -22153 -27315 0 0 *59
1517334919.24,$M4.1 29891 779 679 -22153 -27315 0 0 *59
1517334920.31,$M4.1 29892 779 679 -22153 -27315 0 0 *5A
1517334921.41,$M4.1 29893 781 675 -22153 -27315 0 0 *50
1517334922.5,$M4.1 29894 779 675 -22153 -27315 0 0 *50
1517334923.58,$M4.1 29895 779 675 -22153 -27315 0 0 *51
1517334924.67,$M4.1 29896 779 675 -22153 -27315 0 0 *52
1517334925.75,$M4.1 29897 781 679 -22153 -27315 0 0 *58
1517334926.84,$M4.1 29898 779 675 -22153 -27315 0 0 *5C
1517334927.96,$M4.1 29899 779 673 -22153 -27315 0 0 *5B
1517334929.07,$M4.1 29900 779 673 -22153 -27315 0 0 *5A
1517334930.16,$M4.1 29901 781 675 -22153 -27315 0 0 *5A
1517334931.26,$M4.1 29902 781 679 -22153 -27315 0 0 *55
1517334932.38,$M4.1 29903 781 669 -22153 -27315 0 0 *55
1517334933.49,$M4.1 29904 781 669 -22153 -27315 0 0 *52
1517334934.58,$M4.1 29905 779 675 -22153 -27315 0 0 *59
1517334935.66,$M4.1 29906 781 683 -22153 -27315 0 0 *54
1517334936.76,$M4.1 29907 781 693 -22153 -27315 0 0 *54
1517334937.9,$M4.1 29908 783 691 -22153 -27315 0 0 *5B
1517334939.03,$M4.1 29909 783 687 -22153 -27315 0 0 *5D
1517334940.16,$M4.1 29910 781 687 -22153 -27315 0 0 *57
1517334941.25,$M4.1 29911 779 679 -22153 -27315 0 0 *50
1517334942.34,$M4.1 29912 781 683 -22153 -27315 0 0 *51
1517334943.42,$M4.1 29913 781 679 -22153 -27315 0 0 *55
1517334944.54,$M4.1 29914 783 675 -22153 -27315 0 0 *5C
1517334945.69,$M4.1 29915 783 673 -22153 -27315 0 0 *5B
1517334946.8,$M4.1 29916 787 675 -22153 -27315 0 0 *5A
1517334947.91,$M4.1 29917 781 669 -22153 -27315 0 0 *50
1517334949.05,$M4.1 29918 783 669 -22153 -27315 0 0 *5D
1517334950.19,$M4.1 29919 783 669 -22153 -27315 0 0 *5C
1517334951.32,$M4.1 29920 783 669 -22153 -27315 0 0 *56
