1581423676.58,$M4.1 62240 417 185 -22153 -27315 0 0 *5F
1581423677.75,$M4.1 62241 417 185 -22153 -27315 0 0 *5E
1581423678.85,$M4.1 62242 419 175 -22153 -27315 0 0 *5C
1581423679.98,$M4.1 62243 417 175 -22153 -27315 0 0 *53
1581423681.1,$M4.1 62244 417 183 -22153 -27315 0 0 *5D
1581423682.23,$M4.1 62245 417 183 -22153 -27315 0 0 *5C
1581423683.35,$M4.1 62246 419 189 -22153 -27315 0 0 *5B
1581423684.5,$M4.1 62247 417 205 -22153 -27315 0 0 *53
1581423685.67,$M4.1 62248 417 193 -22153 -27315 0 0 *50
1581423686.81,$M4.1 62249 417 193 -22153 -27315 0 0 *51
1581423687.93,$M4.1 62250 419 189 -22153 -27315 0 0 *5C
1581423689.06,$M4.1 62251 419 185 -22153 -27315 0 0 *51
1581423690.23,$M4.1 62252 417 185 -22153 -27315 0 0 *5C
1581423691.35,$M4.1 62253 417 175 -22153 -27315 0 0 *52
1581423692.48,$M4.1 62254 417 183 -22153 -27315 0 0 *5C
1581423693.58,$M4.1 62255 419 183 -22153 -27315 0 0 *53
1581423694.68,$M4.1 62256 419 175 -22153 -27315 0 0 *59
1581423695.8,$M4.1 62257 417 183 -22153 -27315 0 0 *5F
1581423696.93,$M4.1 62258 417 175 -22153 -27315 0 0 *59
1581423698.07,$M4.1 62259 417 175 -22153 -27315 0 0 *58
1581423699.2,$M4.1 62260 417 183 -22153 -27315 0 0 *5B
1581423700.3,$M4.1 62261 419 183 -22153 -27315 0 0 *54
1581423701.42,$M4.1 62262 417 183 -22153 -27315 0 0 *59
1581423702.55,$M4.1 62263 417 183 -22153 -27315 0 0 *58
1581423703.68,$M4.1 62264 417 175 -22153 -27315 0 0 *56
1581423704.8,$M4.1 62265 417 183 -22153 -27315 0 0 *5E
1581423705.97,$M4.1 62266 417 185 -22153 -27315 0 0 *5B
1581423707.13,$M4.1 62267 417 185 -22153 -27315 0 0 *5A
1581423708.25,$M4.1 62268 419 189 -22153 -27315 0 0 *57
1581423709.37,$M4.1 62269 419 193 -22153 -27315 0 0 *5D
1581423710.53,$M4.1 62270 417 185 -22153 -27315 0 0 *5C
1581423711.66,$M4.1 62271 417 183 -22153 -27315 0 0 *5B
1581423712.77,$M4.1 62272 419 175 -22153 -27315 0 0 *5F
1581423713.88,$M4.1 62273 417 183 -22153 -27315 0 0 *59
1581423715.02,$M4.1 62274 417 183 -22153 -27315 0 0 *5E
1581423716.12,$M4.1 62275 415 179 -22153 -27315 0 0 *58
1581423717.25,$M4.1 62276 417 183 -22153 -27315 0 0 *5C
1581423718.4,$M4.1 62277 417 189 -22153 -27315 0 0 *57
1581423719.55,$M4.1 62278 417 189 -22153 -27315 0 0 *58
1581423720.7,$M4.1 62279 417 189 -22153 -27315 0 0 *59
1581423721.85,$M4.1 62280 417 189 -22153 -27315 0 0 *5F
1581423723.01,$M4.1 62281 417 185 -22153 -27315 0 0 *52
1581423724.12,$M4.1 62282 415 179 -22153 -27315 0 0 *50
1581423725.23,$M4.1 62283 417 183 -22153 -27315 0 0 *56
1581423726.4,$M4.1 62284 417 185 -22153 -27315 0 0 *57
1581423727.53,$M4.1 62285 417 183 -22153 -27315 0 0 *50
1581423728.63,$M4.1 62286 415 179 -22153 -27315 0 0 *54
1581423729.77,$M4.1 62287 417 183 -22153 -27315 0 0 *52
1581423730.9,$M4.1 62288 415 185 -22153 -27315 0 0 *59
1581423732.0,$M4.1 62289 415 183 -22153 -27315 0 0 *5E
1581423733.12,$M4.1 62290 417 183 -22153 -27315 0 0 *54
1581423734.25,$M4.1 62291 417 183 -22153 -27315 0 0 *55
1581423735.38,$M4.1 62292 417 175 -22153 -27315 0 0 *5F
1581423736.5,$M4.1 62293 417 183 -22153 -27315 0 0 *57
1581423737.67,$M4.1 62294 417 197 -22153 -27315 0 0 *55
1581423738.83,$M4.1 62295 417 185 -22153 -27315 0 0 *57
1581423739.98,$M4.1 62296 417 189 -22153 -27315 0 0 *58
1581423741.13,$M4.1 62297 417 185 -22153 -27315 0 0 *55
1581423742.26,$M4.1 62298 415 185 -22153 -27315 0 0 *58
1581423743.41,$M4.1 62299 417 189 -22153 -27315 0 0 *57
1581423744.56,$M4.1 62300 417 189 -22153 -27315 0 0 *56
1581423745.73,$M4.1 62301 417 197 -22153 -27315 0 0 *58
1581423746.84,$M4.1 62302 419 193 -22153 -27315 0 0 *51
1581423748.01,$M4.1 62303 417 193 -22153 -27315 0 0 *5E
1581423749.16,$M4.1 62304 417 189 -22153 -27315 0 0 *52
1581423750.31,$M4.1 62305 417 189 -22153 -27315 0 0 *53
1581423751.46,$M4.1 62306 417 193 -22153 -27315 0 0 *5B
1581423752.61,$M4.1 62307 417 189 -22153 -27315 0 0 *51
1581423753.75,$M4.1 62308 417 193 -22153 -27315 0 0 *55
1581423754.92,$M4.1 62309 417 185 -22153 -27315 0 0 *53
1581423756.07,$M4.1 62310 417 185 -22153 -27315 0 0 *5B
1581423757.23,$M4.1 62311 417 185 -22153 -27315 0 0 *5A
1581423758.38,$M4.1 62312 417 189 -22153 -27315 0 0 *55
1581423759.53,$M4.1 62313 417 189 -22153 -27315 0 0 *54
1581423760.65,$M4.1 62314 419 193 -22153 -27315 0 0 *56
1581423761.81,$M4.1 62315 417 197 -22153 -27315 0 0 *5D
1581423762.96,$M4.1 62316 417 197 -22153 -27315 0 0 *5E
1581423764.11,$M4.1 62317 417 189 -22153 -27315 0 0 *50
1581423765.25,$M4.1 62318 419 185 -22153 -27315 0 0 *5D
1581423766.41,$M4.1 62319 417 185 -22153 -27315 0 0 *52
1581423767.56,$M4.1 62320 417 185 -22153 -27315 0 0 *58
1581423768.73,$M4.1 62321 417 185 -22153 -27315 0 0 *59
1581423769.88,$M4.1 62322 417 185 -22153 -27315 0 0 *5A
1581423771.02,$M4.1 62323 417 189 -22153 -27315 0 0 *57
1581423772.19,$M4.1 62324 417 193 -22153 -27315 0 0 *5B
1581423773.34,$M4.1 62325 417 193 -22153 -27315 0 0 *5A
1581423774.5,$M4.1 62326 417 185 -22153 -27315 0 0 *5E
1581423775.65,$M4.1 62327 417 197 -22153 -27315 0 0 *5C
1581423776.8,$M4.1 62328 417 197 -22153 -27315 0 0 *53
1581423777.97,$M4.1 62329 417 193 -22153 -27315 0 0 *56
1581423779.12,$M4.1 62330 417 197 -22153 -27315 0 0 *5A
1581423780.23,$M4.1 62331 419 193 -22153 -27315 0 0 *51
1581423781.37,$M4.1 62332 419 197 -22153 -27315 0 0 *56
1581423782.48,$M4.1 62333 419 197 -22153 -27315 0 0 *57
1581423783.63,$M4.1 62334 417 189 -22153 -27315 0 0 *51
1581423784.8,$M4.1 62335 417 185 -22153 -27315 0 0 *5C
1581423785.92,$M4.1 62336 419 189 -22153 -27315 0 0 *5D
1581423787.06,$M4.1 62337 417 185 -22153 -27315 0 0 *5E
1581423788.2,$M4.1 62338 419 185 -22153 -27315 0 0 *5F
1581423789.3,$M4.1 62339 415 179 -22153 -27315 0 0 *51
1581423790.42,$M4.1 62340 419 189 -22153 -27315 0 0 *5C
1581423791.57,$M4.1 62341 417 189 -22153 -27315 0 0 *53
1581423792.68,$M4.1 62342 417 183 -22153 -27315 0 0 *5A
1581423793.8,$M4.1 62343 417 183 -22153 -27315 0 0 *5B
1581423794.97,$M4.1 62344 417 171 -22153 -27315 0 0 *51
1581423796.11,$M4.1 62345 417 171 -22153 -27315 0 0 *50
1581423797.25,$M4.1 62346 417 175 -22153 -27315 0 0 *57
1581423798.33,$M4.1 62347 419 175 -22153 -27315 0 0 *58
1581423799.47,$M4.1 62348 417 183 -22153 -27315 0 0 *50
1581423800.6,$M4.1 62349 417 175 -22153 -27315 0 0 *58
1581423801.7,$M4.1 62350 419 175 -22153 -27315 0 0 *5E
1581423802.82,$M4.1 62351 417 175 -22153 -27315 0 0 *51
1581423803.95,$M4.1 62352 415 171 -22153 -27315 0 0 *54
1581423805.07,$M4.1 62353 417 183 -22153 -27315 0 0 *5A
1581423806.2,$M4.1 62354 415 193 -22153 -27315 0 0 *5E
1581423807.35,$M4.1 62355 417 185 -22153 -27315 0 0 *5A
1581423808.51,$M4.1 62356 417 185 -22153 -27315 0 0 *59
1581423809.66,$M4.1 62357 417 185 -22153 -27315 0 0 *58
1581423810.81,$M4.1 62358 417 189 -22153 -27315 0 0 *5B
1581423811.95,$M4.1 62359 417 183 -22153 -27315 0 0 *50
1581423813.05,$M4.1 62360 415 179 -22153 -27315 0 0 *5D
1581423814.15,$M4.1 62361 415 179 -22153 -27315 0 0 *5C
1581423815.3,$M4.1 62362 417 185 -22153 -27315 0 0 *5E
1581423816.42,$M4.1 62363 419 197 -22153 -27315 0 0 *52
1581423817.55,$M4.1 62364 419 189 -22153 -27315 0 0 *5A
1581423818.7,$M4.1 62365 417 185 -22153 -27315 0 0 *59
1581423819.8,$M4.1 62366 415 183 -22153 -27315 0 0 *5E
1581423820.95,$M4.1 62367 417 193 -22153 -27315 0 0 *5C
1581423822.07,$M4.1 62368 419 189 -22153 -27315 0 0 *56
1581423823.21,$M4.1 62369 417 189 -22153 -27315 0 0 *59
1581423824.36,$M4.1 62370 417 189 -22153 -27315 0 0 *51
1581423825.51,$M4.1 62371 417 193 -22153 -27315 0 0 *5B
1581423826.65,$M4.1 62372 419 193 -22153 -27315 0 0 *56
1581423827.76,$M4.1 62373 419 193 -22153 -27315 0 0 *57
1581423828.91,$M4.1 62374 417 189 -22153 -27315 0 0 *55
1581423830.05,$M4.1 62375 419 193 -22153 -27315 0 0 *51
1581423831.19,$M4.1 62376 417 205 -22153 -27315 0 0 *50
1581423832.35,$M4.1 62377 417 201 -22153 -27315 0 0 *55
1581423833.51,$M4.1 62378 417 201 -22153 -27315 0 0 *5A
1581423834.63,$M4.1 62379 419 193 -22153 -27315 0 0 *5D
1581423835.74,$M4.1 62380 419 189 -22153 -27315 0 0 *50
1581423836.88,$M4.1 62381 419 185 -22153 -27315 0 0 *5D
1581423837.98,$M4.1 62382 419 183 -22153 -27315 0 0 *58
1581423839.11,$M4.1 62383 419 185 -22153 -27315 0 0 *5F
1581423840.23,$M4.1 62384 417 183 -22153 -27315 0 0 *50
1581423841.36,$M4.1 62385 419 185 -22153 -27315 0 0 *59
1581423842.5,$M4.1 62386 417 175 -22153 -27315 0 0 *5B
1581423843.61,$M4.1 62387 417 183 -22153 -27315 0 0 *53
1581423844.78,$M4.1 62388 417 185 -22153 -27315 0 0 *5A
1581423845.94,$M4.1 62389 417 185 -22153 -27315 0 0 *5B
1581423847.09,$M4.1 62390 417 189 -22153 -27315 0 0 *5F
1581423848.21,$M4.1 62391 419 193 -22153 -27315 0 0 *5B
1581423849.36,$M4.1 62392 417 189 -22153 -27315 0 0 *5D
1581423850.51,$M4.1 62393 417 189 -22153 -27315 0 0 *5C
1581423851.64,$M4.1 62394 419 193 -22153 -27315 0 0 *5E
1581423852.76,$M4.1 62395 419 193 -22153 -27315 0 0 *5F
1581423853.89,$M4.1 62396 419 193 -22153 -27315 0 0 *5C
1581423855.03,$M4.1 62397 419 197 -22153 -27315 0 0 *59
1581423856.17,$M4.1 62398 417 193 -22153 -27315 0 0 *5C
1581423857.32,$M4.1 62399 417 193 -22153 -27315 0 0 *5D
1581423858.47,$M4.1 62400 417 193 -22153 -27315 0 0 *5A
1581423859.62,$M4.1 62401 417 189 -22153 -27315 0 0 *50
1581423860.74,$M4.1 62402 419 189 -22153 -27315 0 0 *5D
1581423861.87,$M4.1 62403 419 201 -22153 -27315 0 0 *5F
1581423862.99,$M4.1 62404 419 201 -22153 -27315 0 0 *58
1581423864.14,$M4.1 62405 417 205 -22153 -27315 0 0 *53
1581423865.27,$M4.1 62406 419 205 -22153 -27315 0 0 *5E
1581423866.42,$M4.1 62407 417 193 -22153 -27315 0 0 *5D
1581423867.52,$M4.1 62408 419 183 -22153 -27315 0 0 *5D
1581423868.67,$M4.1 62409 417 171 -22153 -27315 0 0 *5F
1581423869.79,$M4.1 62410 419 171 -22153 -27315 0 0 *59
1581423870.92,$M4.1 62411 417 183 -22153 -27315 0 0 *5B
1581423872.04,$M4.1 62412 419 189 -22153 -27315 0 0 *5C
1581423873.17,$M4.1 62413 417 183 -22153 -27315 0 0 *59
1581423874.32,$M4.1 62414 417 171 -22153 -27315 0 0 *53
1581423875.44,$M4.1 62415 419 171 -22153 -27315 0 0 *5C
1581423876.59,$M4.1 62416 417 167 -22153 -27315 0 0 *56
1581423877.72,$M4.1 62417 419 167 -22153 -27315 0 0 *59
1581423878.84,$M4.1 62418 415 171 -22153 -27315 0 0 *5D
1581423880.0,$M4.1 62419 417 171 -22153 -27315 0 0 *5E
1581423881.12,$M4.1 62420 417 183 -22153 -27315 0 0 *59
1581423882.26,$M4.1 62421 417 183 -22153 -27315 0 0 *58
1581423883.37,$M4.1 62422 417 183 -22153 -27315 0 0 *5B
1581423884.51,$M4.1 62423 417 175 -22153 -27315 0 0 *53
1581423885.61,$M4.1 62424 419 175 -22153 -27315 0 0 *5A
1581423886.74,$M4.1 62425 417 175 -22153 -27315 0 0 *55
1581423887.87,$M4.1 62426 417 175 -22153 -27315 0 0 *56
1581423888.99,$M4.1 62427 415 185 -22153 -27315 0 0 *5A
1581423890.14,$M4.1 62428 417 189 -22153 -27315 0 0 *5B
1581423891.27,$M4.1 62429 419 197 -22153 -27315 0 0 *5B
1581423892.42,$M4.1 62430 417 197 -22153 -27315 0 0 *5D
1581423893.59,$M4.1 62431 417 185 -22153 -27315 0 0 *5F
1581423894.7,$M4.1 62432 419 189 -22153 -27315 0 0 *5E
1581423895.86,$M4.1 62433 417 193 -22153 -27315 0 0 *5A
1581423896.99,$M4.1 62434 419 197 -22153 -27315 0 0 *57
1581423898.12,$M4.1 62435 419 201 -22153 -27315 0 0 *5A
1581423899.27,$M4.1 62436 417 193 -22153 -27315 0 0 *5F
1581423900.42,$M4.1 62437 417 197 -22153 -27315 0 0 *5A
1581423901.59,$M4.1 62438 417 201 -22153 -27315 0 0 *59
1581423902.7,$M4.1 62439 419 201 -22153 -27315 0 0 *56
1581423903.85,$M4.1 62440 417 193 -22153 -27315 0 0 *5E
1581423904.99,$M4.1 62441 419 197 -22153 -27315 0 0 *55
1581423906.1,$M4.1 62442 419 193 -22153 -27315 0 0 *52
1581423907.22,$M4.1 62443 419 193 -22153 -27315 0 0 *53
1581423908.35,$M4.1 62444 419 193 -22153 -27315 0 0 *54
1581423909.5,$M4.1 62445 417 193 -22153 -27315 0 0 *5B
1581423910.65,$M4.1 62446 417 193 -22153 -27315 0 0 *58
1581423911.82,$M4.1 62447 417 193 -22153 -27315 0 0 *59
1581423912.93,$M4.1 62448 419 193 -22153 -27315 0 0 *58
1581423914.07,$M4.1 62449 419 185 -22153 -27315 0 0 *5E
1581423915.22,$M4.1 62450 417 189 -22153 -27315 0 0 *54
1581423916.33,$M4.1 62451 419 185 -22153 -27315 0 0 *57
1581423917.47,$M4.1 62452 419 185 -22153 -27315 0 0 *54
1581423918.58,$M4.1 62453 419 189 -22153 -27315 0 0 *59
1581423919.7,$M4.1 62454 419 189 -22153 -27315 0 0 *5E
1581423920.8,$M4.1 62455 419 183 -22153 -27315 0 0 *55
1581423921.9,$M4.1 62456 419 183 -22153 -27315 0 0 *56
1581423923.02,$M4.1 62457 417 175 -22153 -27315 0 0 *50
1581423924.12,$M4.1 62458 419 183 -22153 -27315 0 0 *58
1581423925.27,$M4.1 62459 417 167 -22153 -27315 0 0 *5D
1581423926.39,$M4.1 62460 423 171 -22153 -27315 0 0 *57
1581423927.55,$M4.1 62461 417 171 -22153 -27315 0 0 *51
1581423928.67,$M4.1 62462 419 167 -22153 -27315 0 0 *5B
1581423929.82,$M4.1 62463 417 167 -22153 -27315 0 0 *54
1581423930.97,$M4.1 62464 417 171 -22153 -27315 0 0 *54
1581423932.09,$M4.1 62465 419 167 -22153 -27315 0 0 *5C
1581423933.25,$M4.1 62466 417 167 -22153 -27315 0 0 *51
1581423934.4,$M4.1 62467 417 167 -22153 -27315 0 0 *50
1581423935.55,$M4.1 62468 417 167 -22153 -27315 0 0 *5F
1581423936.67,$M4.1 62469 419 171 -22153 -27315 0 0 *57
1581423937.82,$M4.1 62470 417 167 -22153 -27315 0 0 *56
1581423938.97,$M4.1 62471 417 167 -22153 -27315 0 0 *57
1581423940.13,$M4.1 62472 417 167 -22153 -27315 0 0 *54
1581423941.28,$M4.1 62473 417 159 -22153 -27315 0 0 *58
1581423942.4,$M4.1 62474 419 163 -22153 -27315 0 0 *58
1581423943.55,$M4.1 62475 417 163 -22153 -27315 0 0 *57
1581423944.68,$M4.1 62476 415 159 -22153 -27315 0 0 *5F
1581423945.8,$M4.1 62477 415 163 -22153 -27315 0 0 *57
1581423946.93,$M4.1 62478 415 159 -22153 -27315 0 0 *51
1581423948.05,$M4.1 62479 415 163 -22153 -27315 0 0 *59
1581423949.18,$M4.1 62480 415 167 -22153 -27315 0 0 *5B
1581423950.3,$M4.1 62481 415 167 -22153 -27315 0 0 *5A
1581423951.43,$M4.1 62482 415 155 -22153 -27315 0 0 *58
1581423952.55,$M4.1 62483 415 159 -22153 -27315 0 0 *55
1581423953.68,$M4.1 62484 415 167 -22153 -27315 0 0 *5F
1581423954.83,$M4.1 62485 413 159 -22153 -27315 0 0 *55
1581423955.95,$M4.1 62486 415 163 -22153 -27315 0 0 *59
1581423957.08,$M4.1 62487 415 163 -22153 -27315 0 0 *58
1581423958.2,$M4.1 62488 415 163 -22153 -27315 0 0 *57
1581423959.33,$M4.1 62489 415 163 -22153 -27315 0 0 *56
1581423960.45,$M4.1 62490 415 171 -22153 -27315 0 0 *5D
1581423961.6,$M4.1 62491 413 159 -22153 -27315 0 0 *50
1581423962.75,$M4.1 62492 413 159 -22153 -27315 0 0 *53
1581423963.88,$M4.1 62493 415 163 -22153 -27315 0 0 *5D
1581423965.03,$M4.1 62494 413 155 -22153 -27315 0 0 *59
1581423966.18,$M4.1 62495 413 155 -22153 -27315 0 0 *58
1581423967.31,$M4.1 62496 415 163 -22153 -27315 0 0 *58
1581423968.45,$M4.1 62497 415 163 -22153 -27315 0 0 *59
1581423969.6,$M4.1 62498 413 155 -22153 -27315 0 0 *55
1581423970.74,$M4.1 62499 413 155 -22153 -27315 0 0 *54
1581423971.88,$M4.1 62500 415 159 -22153 -27315 0 0 *5F
1581423973.03,$M4.1 62501 413 159 -22153 -27315 0 0 *58
1581423974.16,$M4.1 62502 413 159 -22153 -27315 0 0 *5B
1581423975.31,$M4.1 62503 413 163 -22153 -27315 0 0 *53
1581423976.44,$M4.1 62504 415 171 -22153 -27315 0 0 *51
1581423977.59,$M4.1 62505 413 159 -22153 -27315 0 0 *5C
1581423978.74,$M4.1 62506 413 163 -22153 -27315 0 0 *56
1581423979.89,$M4.1 62507 413 159 -22153 -27315 0 0 *5E
1581423981.04,$M4.1 62508 413 163 -22153 -27315 0 0 *58
1581423982.19,$M4.1 62509 413 159 -22153 -27315 0 0 *50
1581423983.34,$M4.1 62510 413 163 -22153 -27315 0 0 *51
1581423984.49,$M4.1 62511 413 163 -22153 -27315 0 0 *50
1581423985.64,$M4.1 62512 413 159 -22153 -27315 0 0 *5A
1581423986.79,$M4.1 62513 413 159 -22153 -27315 0 0 *5B
1581423987.9,$M4.1 62514 415 159 -22153 -27315 0 0 *5A
1581423989.05,$M4.1 62515 413 159 -22153 -27315 0 0 *5D
1581423990.19,$M4.1 62516 411 163 -22153 -27315 0 0 *55
1581423991.3,$M4.1 62517 411 167 -22153 -27315 0 0 *50
1581423992.45,$M4.1 62518 413 163 -22153 -27315 0 0 *59
1581423993.6,$M4.1 62519 413 159 -22153 -27315 0 0 *51
1581423994.72,$M4.1 62520 415 163 -22153 -27315 0 0 *54
1581423995.87,$M4.1 62521 413 159 -22153 -27315 0 0 *5A
1581423997.02,$M4.1 62522 413 159 -22153 -27315 0 0 *59
1581423998.17,$M4.1 62523 413 159 -22153 -27315 0 0 *58
1581423999.28,$M4.1 62524 411 159 -22153 -27315 0 0 *5D
1581424000.42,$M4.1 62525 411 159 -22153 -27315 0 0 *5C
1581424001.53,$M4.1 62526 411 159 -22153 -27315 0 0 *5F
1581424002.65,$M4.1 62527 411 163 -22153 -27315 0 0 *57
1581424003.78,$M4.1 62528 411 163 -22153 -27315 0 0 *58
1581424004.9,$M4.1 62529 411 163 -22153 -27315 0 0 *59
1581424006.03,$M4.1 62530 411 163 -22153 -27315 0 0 *51
1581424007.15,$M4.1 62531 411 159 -22153 -27315 0 0 *59
1581424008.27,$M4.1 62532 411 159 -22153 -27315 0 0 *5A
1581424009.4,$M4.1 62533 411 151 -22153 -27315 0 0 *53
1581424010.53,$M4.1 62534 411 155 -22153 -27315 0 0 *50
1581424011.65,$M4.1 62535 411 159 -22153 -27315 0 0 *5D
1581424012.79,$M4.1 62536 411 155 -22153 -27315 0 0 *52
1581424013.92,$M4.1 62537 411 155 -22153 -27315 0 0 *53
1581424015.07,$M4.1 62538 409 151 -22153 -27315 0 0 *51
1581424016.22,$M4.1 62539 409 155 -22153 -27315 0 0 *54
1581424017.37,$M4.1 62540 409 159 -22153 -27315 0 0 *56
1581424018.53,$M4.1 62541 409 155 -22153 -27315 0 0 *5B
1581424019.65,$M4.1 62542 411 163 -22153 -27315 0 0 *54
1581424020.78,$M4.1 62543 411 159 -22153 -27315 0 0 *5C
1581424021.93,$M4.1 62544 409 159 -22153 -27315 0 0 *52
1581424023.08,$M4.1 62545 409 155 -22153 -27315 0 0 *5F
1581424024.24,$M4.1 62546 409 155 -22153 -27315 0 0 *5C
1581424025.36,$M4.1 62547 411 167 -22153 -27315 0 0 *55
1581424026.53,$M4.1 62548 409 155 -22153 -27315 0 0 *52
1581424027.64,$M4.1 62549 411 163 -22153 -27315 0 0 *5F
1581424028.76,$M4.1 62550 411 159 -22153 -27315 0 0 *5E
1581424029.89,$M4.1 62551 411 159 -22153 -27315 0 0 *5F
1581424031.01,$M4.1 62552 411 159 -22153 -27315 0 0 *5C
1581424032.14,$M4.1 62553 411 163 -22153 -27315 0 0 *54
1581424033.26,$M4.1 62554 411 163 -22153 -27315 0 0 *53
1581424034.43,$M4.1 62555 409 155 -22153 -27315 0 0 *5E
1581424035.58,$M4.1 62556 409 159 -22153 -27315 0 0 *51
1581424036.69,$M4.1 62557 411 159 -22153 -27315 0 0 *59
1581424037.81,$M4.1 62558 411 159 -22153 -27315 0 0 *56
1581424038.98,$M4.1 62559 409 163 -22153 -27315 0 0 *57
1581424040.09,$M4.1 62560 407 159 -22153 -27315 0 0 *5A
1581424041.23,$M4.1 62561 407 155 -22153 -27315 0 0 *57
1581424042.37,$M4.1 62562 409 159 -22153 -27315 0 0 *56
1581424043.54,$M4.1 62563 409 155 -22153 -27315 0 0 *5B
1581424044.69,$M4.1 62564 409 155 -22153 -27315 0 0 *5C
1581424045.84,$M4.1 62565 409 159 -22153 -27315 0 0 *51
1581424047.0,$M4.1 62566 409 155 -22153 -27315 0 0 *5E
1581424048.15,$M4.1 62567 409 163 -22153 -27315 0 0 *5A
1581424049.28,$M4.1 62568 411 167 -22153 -27315 0 0 *58
1581424050.43,$M4.1 62569 409 155 -22153 -27315 0 0 *51
1581424051.55,$M4.1 62570 411 159 -22153 -27315 0 0 *5C
1581424052.68,$M4.1 62571 411 159 -22153 -27315 0 0 *5D
1581424053.83,$M4.1 62572 409 155 -22153 -27315 0 0 *5B
1581424054.97,$M4.1 62573 407 159 -22153 -27315 0 0 *58
1581424056.1,$M4.1 62574 407 155 -22153 -27315 0 0 *53
1581424057.22,$M4.1 62575 407 155 -22153 -27315 0 0 *52
1581424058.38,$M4.1 62576 409 155 -22153 -27315 0 0 *5F
1581424059.53,$M4.1 62577 409 147 -22153 -27315 0 0 *5D
1581424060.65,$M4.1 62578 407 151 -22153 -27315 0 0 *5B
1581424061.78,$M4.1 62579 407 151 -22153 -27315 0 0 *5A
1581424062.93,$M4.1 62580 409 151 -22153 -27315 0 0 *52
1581424064.08,$M4.1 62581 409 151 -22153 -27315 0 0 *53
1581424065.2,$M4.1 62582 403 151 -22153 -27315 0 0 *5A
1581424066.33,$M4.1 62583 407 163 -22153 -27315 0 0 *5E
1581424067.47,$M4.1 62584 407 155 -22153 -27315 0 0 *5C
1581424068.58,$M4.1 62585 407 151 -22153 -27315 0 0 *59
1581424069.7,$M4.1 62586 407 151 -22153 -27315 0 0 *5A
1581424070.83,$M4.1 62587 403 151 -22153 -27315 0 0 *5F
1581424071.97,$M4.1 62588 407 155 -22153 -27315 0 0 *50
1581424073.08,$M4.1 62589 407 151 -22153 -27315 0 0 *55
1581424074.2,$M4.1 62590 407 151 -22153 -27315 0 0 *5D
1581424075.33,$M4.1 62591 407 155 -22153 -27315 0 0 *58
1581424076.47,$M4.1 62592 403 155 -22153 -27315 0 0 *5F
1581424077.58,$M4.1 62593 403 155 -22153 -27315 0 0 *5E
1581424078.72,$M4.1 62594 407 155 -22153 -27315 0 0 *5D
1581424079.83,$M4.1 62595 403 159 -22153 -27315 0 0 *54
1581424080.97,$M4.1 62596 407 151 -22153 -27315 0 0 *5B
1581424082.1,$M4.1 62597 407 155 -22153 -27315 0 0 *5E
1581424083.22,$M4.1 62598 403 147 -22153 -27315 0 0 *56
1581424084.33,$M4.1 62599 403 151 -22153 -27315 0 0 *50
1581424085.45,$M4.1 62600 403 147 -22153 -27315 0 0 *54
1581424086.59,$M4.1 62601 407 159 -22153 -27315 0 0 *5E
1581424087.7,$M4.1 62602 403 151 -22153 -27315 0 0 *51
1581424088.82,$M4.1 62603 403 143 -22153 -27315 0 0 *53
1581424089.95,$M4.1 62604 403 147 -22153 -27315 0 0 *50
1581424091.07,$M4.1 62605 407 151 -22153 -27315 0 0 *52
1581424092.2,$M4.1 62606 407 151 -22153 -27315 0 0 *51
1581424093.32,$M4.1 62607 403 151 -22153 -27315 0 0 *54
1581424094.44,$M4.1 62608 403 147 -22153 -27315 0 0 *5C
1581424095.57,$M4.1 62609 403 143 -22153 -27315 0 0 *59
1581424096.69,$M4.1 62610 403 147 -22153 -27315 0 0 *55
1581424097.79,$M4.1 62611 403 141 -22153 -27315 0 0 *52
1581424098.91,$M4.1 62612 403 147 -22153 -27315 0 0 *57
1581424100.06,$M4.1 62613 401 143 -22153 -27315 0 0 *50
1581424101.19,$M4.1 62614 399 143 -22153 -27315 0 0 *51
1581424102.31,$M4.1 62615 403 147 -22153 -27315 0 0 *50
1581424103.44,$M4.1 62616 403 151 -22153 -27315 0 0 *54
1581424104.59,$M4.1 62617 401 143 -22153 -27315 0 0 *54
1581424105.72,$M4.1 62618 401 141 -22153 -27315 0 0 *59
1581424106.87,$M4.1 62619 401 143 -22153 -27315 0 0 *5A
1581424108.02,$M4.1 62620 401 147 -22153 -27315 0 0 *54
1581424109.14,$M4.1 62621 403 151 -22153 -27315 0 0 *50
1581424110.27,$M4.1 62622 401 141 -22153 -27315 0 0 *50
1581424111.42,$M4.1 62623 401 143 -22153 -27315 0 0 *53
1581424112.57,$M4.1 62624 401 143 -22153 -27315 0 0 *54
1581424113.73,$M4.1 62625 401 147 -22153 -27315 0 0 *51
1581424114.85,$M4.1 62626 399 143 -22153 -27315 0 0 *50
1581424116.0,$M4.1 62627 401 147 -22153 -27315 0 0 *53
1581424117.17,$M4.1 62628 401 151 -22153 -27315 0 0 *5B
1581424118.32,$M4.1 62629 401 147 -22153 -27315 0 0 *5D
1581424119.46,$M4.1 62630 401 147 -22153 -27315 0 0 *55
1581424120.6,$M4.1 62631 399 147 -22153 -27315 0 0 *52
1581424121.75,$M4.1 62632 401 147 -22153 -27315 0 0 *57
1581424122.9,$M4.1 62633 401 151 -22153 -27315 0 0 *51
1581424124.04,$M4.1 62634 401 147 -22153 -27315 0 0 *51
